createdAt,value
2018-05-26T00:00:15.506Z,9.13
2018-05-26T00:02:44.305Z,9.00
2018-05-26T00:05:13.080Z,9.67
2018-05-26T00:07:43.418Z,8.90
2018-05-26T00:10:13.428Z,8.70
2018-05-26T00:12:42.135Z,9.43
2018-05-26T00:15:11.034Z,9.20
2018-05-26T00:17:39.814Z,10.07
2018-05-26T00:20:08.743Z,9.53
2018-05-26T00:22:37.441Z,10.20
2018-05-26T00:25:06.188Z,10.40
2018-05-26T00:27:35.019Z,10.17
2018-05-26T00:30:04.566Z,11.80
2018-05-26T00:32:33.902Z,11.73
2018-05-26T00:35:02.610Z,11.87
2018-05-26T00:37:32.296Z,11.70
2018-05-26T00:40:01.472Z,10.87
2018-05-26T00:42:30.208Z,11.33
2018-05-26T00:44:58.854Z,10.10
2018-05-26T00:47:28.415Z,9.10
2018-05-26T00:49:57.173Z,10.23
2018-05-26T00:52:25.921Z,9.97
2018-05-26T00:54:54.513Z,10.73
2018-05-26T00:57:23.319Z,9.73
2018-05-26T00:59:52.049Z,11.70
2018-05-26T01:02:20.639Z,11.33
2018-05-26T01:04:49.357Z,10.43
2018-05-26T01:07:18.070Z,11.67
2018-05-26T01:09:47.168Z,10.00
2018-05-26T01:12:16.382Z,10.00
2018-05-26T01:14:46.076Z,11.33
2018-05-26T01:17:15.633Z,11.93
2018-05-26T01:19:44.966Z,10.60
2018-05-26T01:22:13.660Z,11.47
2018-05-26T01:24:43.720Z,12.43
2018-05-26T01:27:12.575Z,10.77
2018-05-26T01:29:41.354Z,9.40
2018-05-26T01:32:09.934Z,10.10
2018-05-26T01:34:38.804Z,10.03
2018-05-26T01:37:07.561Z,10.30
2018-05-26T01:39:36.895Z,9.43
2018-05-26T01:42:06.523Z,10.20
2018-05-26T01:44:35.584Z,9.70
2018-05-26T01:47:04.205Z,10.57
2018-05-26T01:49:32.716Z,9.77
2018-05-26T01:52:01.507Z,10.30
2018-05-26T01:54:30.204Z,9.70
2018-05-26T01:56:59.423Z,10.80
2018-05-26T01:59:27.927Z,10.60
2018-05-26T02:01:56.537Z,9.37
2018-05-26T02:04:25.766Z,10.00
2018-05-26T02:06:54.307Z,8.73
2018-05-26T02:09:23.055Z,9.27
2018-05-26T02:11:52.550Z,9.93
2018-05-26T02:14:21.587Z,10.90
2018-05-26T02:16:50.099Z,10.20
2018-05-26T02:19:18.895Z,9.80
2018-05-26T02:21:47.667Z,9.00
2018-05-26T02:24:16.414Z,10.07
2018-05-26T02:26:45.006Z,9.70
2018-05-26T02:29:13.670Z,10.80
2018-05-26T02:31:43.248Z,11.37
2018-05-26T02:34:11.955Z,10.63
2018-05-26T02:36:41.207Z,10.77
2018-05-26T02:39:10.772Z,10.47
2018-05-26T02:41:40.593Z,10.53
2018-05-26T02:44:10.362Z,9.70
2018-05-26T02:46:39.479Z,11.23
2018-05-26T02:49:08.192Z,12.60
2018-05-26T02:51:37.461Z,11.87
2018-05-26T02:54:06.074Z,11.00
2018-05-26T02:56:35.653Z,10.70
2018-05-26T02:59:04.453Z,11.37
2018-05-26T03:01:32.929Z,11.70
2018-05-26T03:04:01.784Z,12.17
2018-05-26T03:06:36.322Z,10.93
2018-05-26T03:09:10.943Z,9.63
2018-05-26T03:11:45.390Z,7.97
2018-05-26T03:14:19.728Z,8.70
2018-05-26T03:16:58.722Z,8.70
2018-05-26T03:19:28.729Z,9.10
2018-05-26T03:21:58.496Z,9.60
2018-05-26T03:24:28.048Z,9.13
2018-05-26T03:26:56.546Z,7.93
2018-05-26T03:29:25.364Z,7.87
2018-05-26T03:31:54.071Z,7.33
2018-05-26T03:34:22.776Z,6.70
2018-05-26T03:36:51.478Z,7.30
2018-05-26T03:39:20.290Z,7.10
2018-05-26T03:41:49.002Z,7.10
2018-05-26T03:44:17.766Z,8.10
2018-05-26T03:46:46.534Z,8.70
2018-05-26T03:49:15.378Z,8.90
2018-05-26T03:51:45.006Z,8.20
2018-05-26T03:54:14.023Z,8.90
2018-05-26T03:57:00.579Z,9.23
2018-05-26T04:02:40.849Z,9.30
2018-05-26T04:05:10.219Z,10.70
2018-05-26T04:07:38.748Z,10.17
2018-05-26T04:10:08.099Z,10.90
2018-05-26T04:12:36.863Z,10.60
2018-05-26T04:15:05.364Z,10.60
2018-05-26T04:17:34.237Z,10.70
2018-05-26T04:20:02.823Z,10.73
2018-05-26T04:22:31.650Z,9.70
2018-05-26T04:25:00.301Z,9.83
2018-05-26T04:27:29.885Z,8.30
2018-05-26T04:29:59.443Z,8.27
2018-05-26T04:32:29.370Z,9.40
2018-05-26T04:34:58.928Z,12.67
2018-05-26T04:37:28.331Z,12.70
2018-05-26T04:39:57.102Z,14.63
2018-05-26T04:42:25.806Z,11.20
2018-05-26T04:44:54.624Z,8.90
2018-05-26T04:47:23.429Z,8.20
2018-05-26T04:49:52.342Z,8.27
2018-05-26T04:52:21.162Z,8.30
2018-05-26T04:54:49.859Z,9.03
2018-05-26T04:57:18.583Z,8.60
2018-05-26T04:59:47.344Z,10.03
2018-05-26T05:02:16.909Z,10.60
2018-05-26T05:04:46.208Z,10.17
2018-05-26T05:07:15.359Z,10.67
2018-05-26T05:09:44.135Z,10.73
2018-05-26T05:12:13.057Z,10.30
2018-05-26T05:14:41.780Z,10.20
2018-05-26T05:17:10.507Z,10.00
2018-05-26T05:19:39.288Z,9.97
2018-05-26T05:22:08.098Z,10.73
2018-05-26T05:24:36.944Z,11.00
2018-05-26T05:27:05.721Z,9.77
2018-05-26T05:29:34.426Z,9.67
2018-05-26T05:32:04.441Z,8.67
2018-05-26T05:34:33.068Z,8.67
2018-05-26T05:37:02.504Z,8.13
2018-05-26T05:39:32.220Z,9.40
2018-05-26T05:42:00.873Z,9.43
2018-05-26T05:44:29.607Z,10.37
2018-05-26T05:46:58.352Z,10.43
2018-05-26T05:49:27.090Z,9.17
2018-05-26T05:51:55.820Z,10.20
2018-05-26T05:54:24.332Z,9.93
2018-05-26T05:56:53.919Z,11.17
2018-05-26T05:59:22.707Z,11.20
2018-05-26T06:01:51.421Z,11.40
2018-05-26T06:04:20.443Z,11.60
2018-05-26T06:06:51.088Z,12.87
2018-05-26T06:09:20.845Z,11.73
2018-05-26T06:11:50.278Z,11.80
2018-05-26T06:14:19.261Z,12.07
2018-05-26T06:16:48.009Z,11.87
2018-05-26T06:19:16.782Z,11.10
2018-05-26T06:21:45.459Z,11.20
2018-05-26T06:24:14.065Z,11.57
2018-05-26T06:26:43.485Z,11.63
2018-05-26T06:29:12.941Z,11.13
2018-05-26T06:31:41.774Z,11.27
2018-05-26T06:34:14.598Z,11.97
2018-05-26T06:36:44.974Z,11.13
2018-05-26T06:39:14.101Z,11.40
2018-05-26T06:41:42.884Z,11.67
2018-05-26T06:44:12.546Z,12.53
2018-05-26T06:46:41.150Z,12.20
2018-05-26T06:49:10.751Z,12.13
2018-05-26T06:51:40.220Z,12.50
2018-05-26T06:54:08.721Z,13.00
2018-05-26T06:56:37.628Z,12.50
2018-05-26T06:59:06.433Z,12.47
2018-05-26T07:01:35.353Z,11.60
2018-05-26T07:04:04.154Z,11.37
2018-05-26T07:06:34.297Z,10.73
2018-05-26T07:09:04.727Z,10.67
2018-05-26T07:11:33.909Z,11.17
2018-05-26T07:14:04.479Z,11.17
2018-05-26T07:16:34.135Z,10.73
2018-05-26T07:19:03.463Z,10.53
2018-05-26T07:21:32.555Z,11.40
2018-05-26T07:24:01.528Z,10.37
2018-05-26T07:26:31.992Z,11.03
2018-05-26T07:29:01.591Z,10.27
2018-05-26T07:31:30.619Z,11.10
2018-05-26T07:34:00.812Z,11.33
2018-05-26T07:36:30.407Z,12.07
2018-05-26T07:39:00.736Z,12.13
2018-05-26T07:41:29.607Z,11.03
2018-05-26T07:43:58.361Z,12.37
2018-05-26T07:46:27.144Z,12.03
2018-05-26T07:48:55.939Z,12.17
2018-05-26T07:51:25.082Z,11.10
2018-05-26T07:53:54.486Z,10.57
2018-05-26T07:56:23.569Z,10.77
2018-05-26T07:58:53.263Z,11.03
2018-05-26T08:01:24.290Z,10.57
2018-05-26T08:03:53.907Z,10.90
2018-05-26T08:06:23.049Z,10.20
2018-05-26T08:08:51.653Z,10.37
2018-05-26T08:11:20.438Z,10.13
2018-05-26T08:13:49.250Z,11.60
2018-05-26T08:16:18.423Z,10.83
2018-05-26T08:18:47.975Z,9.53
2018-05-26T08:21:17.135Z,9.23
2018-05-26T08:23:46.945Z,9.07
2018-05-26T08:26:16.175Z,9.17
2018-05-26T08:28:44.980Z,10.30
2018-05-26T08:31:15.210Z,9.40
2018-05-26T08:33:44.661Z,10.50
2018-05-26T08:36:14.081Z,11.13
2018-05-26T08:38:42.895Z,10.43
2018-05-26T08:41:11.756Z,10.13
2018-05-26T08:43:41.328Z,9.40
2018-05-26T08:46:10.408Z,7.70
2018-05-26T08:48:40.510Z,7.57
2018-05-26T08:51:09.779Z,7.50
2018-05-26T08:53:38.515Z,7.67
2018-05-26T08:56:08.032Z,7.23
2018-05-26T08:58:36.806Z,7.63
2018-05-26T09:01:07.025Z,6.87
2018-05-26T09:03:36.361Z,7.20
2018-05-26T09:06:05.568Z,6.50
2018-05-26T09:08:35.146Z,6.63
2018-05-26T09:11:04.839Z,6.00
2018-05-26T09:13:34.952Z,6.70
2018-05-26T09:16:03.728Z,6.03
2018-05-26T09:18:32.479Z,6.57
2018-05-26T09:21:01.311Z,6.20
2018-05-26T09:23:30.981Z,7.33
2018-05-26T09:25:59.833Z,6.67
2018-05-26T09:28:29.729Z,6.83
2018-05-26T09:30:59.431Z,6.10
2018-05-26T09:33:29.448Z,6.07
2018-05-26T09:35:59.167Z,6.13
2018-05-26T09:38:27.940Z,5.93
2018-05-26T09:40:56.656Z,5.60
2018-05-26T09:43:25.586Z,5.63
2018-05-26T09:45:54.618Z,6.00
2018-05-26T09:48:23.383Z,5.90
2018-05-26T09:50:52.729Z,6.23
2018-05-26T09:53:21.510Z,4.83
2018-05-26T09:55:50.331Z,5.90
2018-05-26T09:58:19.225Z,5.43
2018-05-26T10:00:48.639Z,5.33
2018-05-26T10:03:18.916Z,5.17
2018-05-26T10:05:47.825Z,5.33
2018-05-26T10:08:16.512Z,4.97
2018-05-26T10:10:45.205Z,5.00
2018-05-26T10:13:14.688Z,5.03
2018-05-26T10:15:43.442Z,5.03
2018-05-26T10:18:12.179Z,4.80
2018-05-26T10:20:40.889Z,4.13
2018-05-26T10:23:10.376Z,3.73
2018-05-26T10:25:40.210Z,3.43
2018-05-26T10:28:09.658Z,3.60
2018-05-26T10:30:39.107Z,4.07
2018-05-26T10:33:08.788Z,4.37
2018-05-26T10:35:39.202Z,3.40
2018-05-26T10:38:08.107Z,3.40
2018-05-26T10:40:36.677Z,4.33
2018-05-26T10:43:06.022Z,5.07
2018-05-26T10:45:41.029Z,3.13
2018-05-26T10:48:09.787Z,3.30
2018-05-26T10:50:38.470Z,3.17
2018-05-26T10:53:07.374Z,3.47
2018-05-26T10:55:37.154Z,3.63
2018-05-26T10:58:06.838Z,3.83
2018-05-26T11:00:35.444Z,3.37
2018-05-26T11:03:04.567Z,3.70
2018-05-26T11:05:33.154Z,3.20
2018-05-26T11:08:02.302Z,3.75
2018-05-26T11:10:32.226Z,3.28
2018-05-26T11:13:01.028Z,3.45
2018-05-26T11:15:29.844Z,3.03
2018-05-26T11:17:58.851Z,3.78
2018-05-26T11:20:28.265Z,3.10
2018-05-26T11:22:57.925Z,3.30
2018-05-26T11:25:27.159Z,3.65
2018-05-26T11:27:57.880Z,4.53
2018-05-26T11:30:26.677Z,5.50
2018-05-26T11:32:55.411Z,3.53
2018-05-26T11:35:24.416Z,3.83
2018-05-26T11:37:54.109Z,3.70
2018-05-26T11:40:23.772Z,4.10
2018-05-26T11:42:52.577Z,3.42
2018-05-26T11:45:21.790Z,3.97
2018-05-26T11:47:50.906Z,3.78
2018-05-26T11:50:19.899Z,3.42
2018-05-26T11:55:25.286Z,3.45
2018-05-26T11:57:54.085Z,3.00
2018-05-26T12:00:22.907Z,3.12
2018-05-26T12:02:53.529Z,3.45
2018-05-26T12:05:22.418Z,3.95
2018-05-26T12:07:51.221Z,3.03
2018-05-26T12:10:23.063Z,2.90
2018-05-26T12:12:54.145Z,2.50
2018-05-26T12:15:22.976Z,2.90
2018-05-26T12:17:53.864Z,3.10
2018-05-26T12:20:24.515Z,2.78
2018-05-26T12:22:53.821Z,2.92
2018-05-26T12:25:22.554Z,2.90
2018-05-26T12:27:52.894Z,2.95
2018-05-26T12:30:22.806Z,3.40
2018-05-26T12:32:53.136Z,3.90
2018-05-26T12:35:23.559Z,2.90
2018-05-26T12:37:52.326Z,2.85
2018-05-26T12:40:22.593Z,2.87
2018-05-26T12:42:53.416Z,4.50
2018-05-26T12:45:23.359Z,4.60
2018-05-26T12:47:53.977Z,2.90
2018-05-26T12:50:23.293Z,3.03
2018-05-26T12:52:52.071Z,3.72
2018-05-26T12:55:21.708Z,3.60
2018-05-26T12:57:51.644Z,3.22
2018-05-26T13:00:22.093Z,3.62
2018-05-26T13:02:53.996Z,7.07
2018-05-26T13:05:26.369Z,3.28
2018-05-26T13:07:57.337Z,3.42
2018-05-26T13:10:27.497Z,3.42
2018-05-26T13:12:57.432Z,3.12
2018-05-26T13:15:27.277Z,3.25
2018-05-26T13:17:58.490Z,3.10
2018-05-26T13:20:29.298Z,3.28
2018-05-26T13:22:58.245Z,3.37
2018-05-26T13:25:29.330Z,3.50
2018-05-26T13:28:00.367Z,3.00
2018-05-26T13:30:30.400Z,3.55
2018-05-26T13:33:01.867Z,3.80
2018-05-26T13:35:31.815Z,3.53
2018-05-26T13:38:02.604Z,3.92
2018-05-26T13:40:31.833Z,3.87
2018-05-26T13:43:01.671Z,3.83
2018-05-26T13:45:31.763Z,3.70
2018-05-26T13:48:03.133Z,3.78
2018-05-26T13:50:34.441Z,3.70
2018-05-26T13:53:05.188Z,3.70
2018-05-26T13:55:35.248Z,3.73
2018-05-26T13:58:04.252Z,4.57
2018-05-26T14:00:33.880Z,4.40
2018-05-26T14:03:04.377Z,4.30
2018-05-26T14:05:33.816Z,4.13
2018-05-26T14:08:04.935Z,4.37
2018-05-26T14:10:35.305Z,4.10
2018-05-26T14:13:05.788Z,4.13
2018-05-26T14:15:35.160Z,4.60
2018-05-26T14:18:05.064Z,4.57
2018-05-26T14:20:34.227Z,4.40
2018-05-26T14:23:03.918Z,4.43
2018-05-26T14:25:33.977Z,3.80
2018-05-26T14:28:02.670Z,4.10
2018-05-26T14:30:33.921Z,4.20
2018-05-26T14:33:03.637Z,4.27
2018-05-26T14:35:33.701Z,4.00
2018-05-26T14:38:05.012Z,12.00
2018-05-26T14:40:34.681Z,4.53
2018-05-26T14:43:04.457Z,4.03
2018-05-26T14:45:34.051Z,4.17
2018-05-26T14:48:03.217Z,4.27
2018-05-26T14:50:33.056Z,4.10
2018-05-26T14:53:02.717Z,4.50
2018-05-26T14:55:32.962Z,4.40
2018-05-26T14:58:02.059Z,4.70
2018-05-26T15:00:31.199Z,5.03
2018-05-26T15:03:00.203Z,4.60
2018-05-26T15:05:29.671Z,5.60
2018-05-26T15:07:59.800Z,5.00
2018-05-26T15:10:30.535Z,4.93
2018-05-26T15:13:00.509Z,4.20
2018-05-26T15:15:30.446Z,5.10
2018-05-26T15:18:02.085Z,3.93
2018-05-26T15:20:30.881Z,4.13
2018-05-26T15:22:59.850Z,4.67
2018-05-26T15:25:29.816Z,4.43
2018-05-26T15:27:58.639Z,5.20
2018-05-26T15:30:28.637Z,4.67
2018-05-26T15:32:59.433Z,4.50
2018-05-26T15:35:28.123Z,4.37
2018-05-26T15:37:56.985Z,4.73
2018-05-26T15:40:26.576Z,5.00
2018-05-26T15:42:55.379Z,4.50
2018-05-26T15:45:24.124Z,4.73
2018-05-26T15:47:53.325Z,4.50
2018-05-26T15:50:22.163Z,4.43
2018-05-26T15:52:50.934Z,4.60
2018-05-26T15:55:20.651Z,4.40
2018-05-26T15:57:49.915Z,4.50
2018-05-26T16:00:20.403Z,5.10
2018-05-26T16:02:50.845Z,6.10
2018-05-26T16:05:20.467Z,4.53
2018-05-26T16:07:49.319Z,5.53
2018-05-26T16:10:18.067Z,5.03
2018-05-26T16:12:46.730Z,4.67
2018-05-26T16:15:16.317Z,5.80
2018-05-26T16:17:46.518Z,5.17
2018-05-26T16:20:15.576Z,5.03
2018-05-26T16:22:45.473Z,4.43
2018-05-26T16:25:14.924Z,4.87
2018-05-26T16:27:45.810Z,5.27
2018-05-26T16:30:14.770Z,4.70
2018-05-26T16:32:43.557Z,5.90
2018-05-26T16:35:12.675Z,4.67
2018-05-26T16:37:41.677Z,5.90
2018-05-26T16:40:11.422Z,5.10
2018-05-26T16:42:41.306Z,4.97
2018-05-26T16:45:10.348Z,9.70
2018-05-26T16:47:39.181Z,8.77
2018-05-26T16:50:08.067Z,20.67
2018-05-26T16:52:37.949Z,27.07
2018-05-26T16:55:09.139Z,8.17
2018-05-26T16:57:38.996Z,11.03
2018-05-26T17:00:09.468Z,4.80
2018-05-26T17:02:39.399Z,9.30
2018-05-26T17:05:09.183Z,19.63
2018-05-26T17:07:39.798Z,10.57
2018-05-26T17:10:08.888Z,6.30
2018-05-26T17:12:38.436Z,5.37
2018-05-26T17:15:07.666Z,5.23
2018-05-26T17:17:36.605Z,5.13
2018-05-26T17:20:06.518Z,4.37
2018-05-26T17:22:37.020Z,4.50
2018-05-26T17:25:07.124Z,4.67
2018-05-26T17:27:36.872Z,4.70
2018-05-26T17:30:06.658Z,4.50
2018-05-26T17:32:36.299Z,5.30
2018-05-26T17:35:05.522Z,5.00
2018-05-26T17:37:34.306Z,4.97
2018-05-26T17:40:03.347Z,5.27
2018-05-26T17:42:32.337Z,5.23
2018-05-26T17:45:01.153Z,4.60
2018-05-26T17:47:30.156Z,4.80
2018-05-26T17:50:00.182Z,5.43
2018-05-26T17:52:29.228Z,4.87
2018-05-26T17:54:58.329Z,5.60
2018-05-26T17:57:27.214Z,5.47
2018-05-26T17:59:56.876Z,5.27
2018-05-26T18:02:25.936Z,5.53
2018-05-26T18:04:56.237Z,5.53
2018-05-26T18:07:25.904Z,5.33
2018-05-26T18:09:55.874Z,5.80
2018-05-26T18:12:25.969Z,5.53
2018-05-26T18:14:55.209Z,5.27
2018-05-26T18:17:25.373Z,6.10
2018-05-26T18:19:55.625Z,6.20
2018-05-26T18:22:24.993Z,6.77
2018-05-26T18:24:53.679Z,5.90
2018-05-26T18:27:22.517Z,6.00
2018-05-26T18:29:51.404Z,6.77
2018-05-26T18:32:20.430Z,6.07
2018-05-26T18:34:50.146Z,6.13
2018-05-26T18:37:18.954Z,6.20
2018-05-26T18:39:47.556Z,5.80
2018-05-26T18:42:16.381Z,6.23
2018-05-26T18:44:45.490Z,7.03
2018-05-26T18:47:15.162Z,6.20
2018-05-26T18:49:44.674Z,6.40
2018-05-26T18:52:13.656Z,7.07
2018-05-26T18:54:42.474Z,6.40
2018-05-26T18:57:11.202Z,6.03
2018-05-26T18:59:40.522Z,6.07
2018-05-26T19:02:09.406Z,6.77
2018-05-26T19:04:39.312Z,6.60
2018-05-26T19:07:08.917Z,6.27
2018-05-26T19:09:37.801Z,6.17
2018-05-26T19:12:06.519Z,6.07
2018-05-26T19:14:36.769Z,6.43
2018-05-26T19:17:06.548Z,6.90
2018-05-26T19:19:42.395Z,7.13
2018-05-26T19:22:12.049Z,6.67
2018-05-26T19:24:41.993Z,6.73
2018-05-26T19:27:10.810Z,6.47
2018-05-26T19:29:41.056Z,6.90
2018-05-26T19:32:09.921Z,6.83
2018-05-26T19:34:39.557Z,7.27
2018-05-26T19:37:10.064Z,7.87
2018-05-26T19:39:41.647Z,6.90
2018-05-26T19:42:11.873Z,7.73
2018-05-26T19:44:40.656Z,8.17
2018-05-26T19:47:09.263Z,8.23
2018-05-26T19:49:38.301Z,8.43
2018-05-26T19:52:07.336Z,8.00
2018-05-26T19:54:37.359Z,8.03
2018-05-26T19:57:06.343Z,7.60
2018-05-26T19:59:35.280Z,7.07
2018-05-26T20:02:04.071Z,8.43
2018-05-26T20:04:33.331Z,8.60
2018-05-26T20:07:03.109Z,8.53
2018-05-26T20:09:32.428Z,8.23
2018-05-26T20:12:01.346Z,7.87
2018-05-26T20:14:30.765Z,7.80
2018-05-26T20:16:59.698Z,8.23
2018-05-26T20:19:29.525Z,7.47
2018-05-26T20:21:58.446Z,7.67
2018-05-26T20:24:27.217Z,7.67
2018-05-26T20:26:57.268Z,7.63
2018-05-26T20:29:27.226Z,7.30
2018-05-26T20:31:57.478Z,7.77
2018-05-26T20:34:27.426Z,7.47
2018-05-26T20:36:56.881Z,7.70
2018-05-26T20:39:28.137Z,7.37
2018-05-26T20:41:57.815Z,9.10
2018-05-26T20:44:26.774Z,8.27
2018-05-26T20:46:57.748Z,8.37
2018-05-26T20:49:27.626Z,7.40
2018-05-26T20:51:58.679Z,7.57
2018-05-26T20:54:28.874Z,7.90
2018-05-26T20:56:59.485Z,8.17
2018-05-26T20:59:29.332Z,7.57
2018-05-26T21:01:58.754Z,8.20
2018-05-26T21:04:27.888Z,7.47
2018-05-26T21:06:56.753Z,7.97
2018-05-26T21:09:26.265Z,7.27
2018-05-26T21:11:56.308Z,8.80
2018-05-26T21:14:25.368Z,8.50
2018-05-26T21:16:54.157Z,9.00
2018-05-26T21:19:23.190Z,8.57
2018-05-26T21:21:52.915Z,8.63
2018-05-26T21:24:22.264Z,8.03
2018-05-26T21:26:51.817Z,9.20
2018-05-26T21:29:22.251Z,8.50
2018-05-26T21:31:51.069Z,8.53
2018-05-26T21:34:19.939Z,9.13
2018-05-26T21:36:50.098Z,9.27
2018-05-26T21:39:19.415Z,9.10
2018-05-26T21:41:48.165Z,9.20
2018-05-26T21:44:17.840Z,8.50
2018-05-26T21:46:46.840Z,8.87
2018-05-26T21:49:15.749Z,9.00
2018-05-26T21:51:45.557Z,9.00
2018-05-26T21:54:14.950Z,8.40
2018-05-26T21:56:45.575Z,8.23
2018-05-26T21:59:14.814Z,10.00
2018-05-26T22:01:44.278Z,8.17
2018-05-26T22:04:14.566Z,8.33
2018-05-26T22:06:44.165Z,9.10
2018-05-26T22:09:12.986Z,8.70
2018-05-26T22:11:41.712Z,8.83
2018-05-26T22:14:10.707Z,8.43
2018-05-26T22:16:39.532Z,8.60
2018-05-26T22:19:09.662Z,8.53
2018-05-26T22:21:38.551Z,9.13
2018-05-26T22:24:08.065Z,8.73
2018-05-26T22:26:38.475Z,9.10
2018-05-26T22:29:07.797Z,8.53
2018-05-26T22:31:36.567Z,9.17
2018-05-26T22:34:06.022Z,9.27
2018-05-26T22:36:35.215Z,8.67
2018-05-26T22:39:04.239Z,8.60
2018-05-26T22:41:33.098Z,8.53
2018-05-26T22:44:02.775Z,9.37
2018-05-26T22:46:33.457Z,8.53
2018-05-26T22:49:02.262Z,8.53
2018-05-26T22:51:31.458Z,8.53
2018-05-26T22:54:01.119Z,8.90
2018-05-26T22:56:30.553Z,9.07
2018-05-26T22:58:59.367Z,9.30
2018-05-26T23:01:28.682Z,9.67
2018-05-26T23:03:57.455Z,9.17
2018-05-26T23:06:26.130Z,8.27
2018-05-26T23:08:56.080Z,9.70
2018-05-26T23:11:25.021Z,9.17
2018-05-26T23:13:53.876Z,9.40
2018-05-26T23:16:23.939Z,10.67
2018-05-26T23:18:52.884Z,10.20
2018-05-26T23:21:22.992Z,9.50
2018-05-26T23:23:52.849Z,11.17
2018-05-26T23:26:22.210Z,10.47
2018-05-26T23:28:51.371Z,10.00
2018-05-26T23:31:20.298Z,9.63
2018-05-26T23:33:50.549Z,9.93
2018-05-26T23:36:19.544Z,9.67
2018-05-26T23:38:49.584Z,9.80
2018-05-26T23:41:18.495Z,9.97
2018-05-26T23:43:47.820Z,9.23
2018-05-26T23:46:18.077Z,9.03
2018-05-26T23:48:49.119Z,9.17
2018-05-26T23:51:19.203Z,8.50
2018-05-26T23:53:49.574Z,8.87
2018-05-26T23:56:20.121Z,9.17
2018-05-26T23:58:49.943Z,10.03
