createdAt,value
2023-05-25T00:01:09.662Z,10.57
2023-05-25T00:03:40.444Z,7.18
2023-05-25T00:06:07.940Z,12.27
2023-05-25T00:08:35.140Z,8.90
2023-05-25T00:11:02.366Z,8.63
2023-05-25T00:13:29.568Z,9.68
2023-05-25T00:15:56.728Z,10.13
2023-05-25T00:18:25.038Z,8.40
2023-05-25T00:20:58.370Z,10.27
2023-05-25T00:23:25.713Z,11.52
2023-05-25T00:25:52.975Z,8.05
2023-05-25T00:28:20.231Z,11.38
2023-05-25T00:30:47.999Z,11.90
2023-05-25T00:33:15.767Z,11.88
2023-05-25T00:35:43.483Z,8.13
2023-05-25T00:38:14.962Z,10.93
2023-05-25T00:40:42.969Z,10.40
2023-05-25T00:43:10.909Z,9.90
2023-05-25T00:45:38.194Z,9.30
2023-05-25T00:48:06.116Z,12.30
2023-05-25T00:50:40.758Z,8.15
2023-05-25T00:53:08.775Z,8.55
2023-05-25T00:55:38.362Z,17.52
2023-05-25T00:58:06.750Z,8.45
2023-05-25T01:00:37.340Z,11.40
2023-05-25T01:03:10.387Z,11.43
2023-05-25T01:05:39.214Z,10.40
2023-05-25T01:08:08.030Z,10.30
2023-05-25T01:10:36.617Z,9.32
2023-05-25T01:13:04.795Z,10.05
2023-05-25T01:15:33.480Z,11.73
2023-05-25T01:18:01.913Z,14.10
2023-05-25T01:20:32.385Z,11.60
2023-05-25T01:23:20.650Z,8.20
2023-05-25T01:25:51.908Z,11.10
2023-05-25T01:28:22.475Z,11.38
2023-05-25T01:30:50.874Z,8.57
2023-05-25T01:33:19.256Z,10.07
2023-05-25T01:35:47.273Z,9.45
2023-05-25T01:38:14.773Z,14.23
2023-05-25T01:40:41.955Z,10.48
2023-05-25T01:43:09.165Z,10.75
2023-05-25T01:45:36.901Z,13.30
2023-05-25T01:48:04.119Z,11.98
2023-05-25T01:50:42.394Z,9.32
2023-05-25T01:53:29.199Z,10.75
2023-05-25T01:55:58.608Z,9.20
2023-05-25T01:58:27.340Z,14.55
2023-05-25T02:00:55.372Z,12.93
2023-05-25T02:03:22.718Z,8.88
2023-05-25T02:05:49.978Z,13.07
2023-05-25T02:08:17.543Z,13.75
2023-05-25T02:10:44.727Z,10.70
2023-05-25T02:13:12.027Z,13.57
2023-05-25T02:15:39.278Z,15.27
2023-05-25T02:18:06.533Z,13.43
2023-05-25T02:20:33.754Z,16.42
2023-05-25T02:23:01.248Z,14.27
2023-05-25T02:25:28.496Z,17.20
2023-05-25T02:27:55.835Z,14.25
2023-05-25T02:30:23.073Z,18.50
2023-05-25T02:32:50.875Z,16.75
2023-05-25T02:35:18.166Z,18.33
2023-05-25T02:37:45.353Z,17.50
2023-05-25T02:40:13.518Z,18.52
2023-05-25T02:42:40.890Z,21.77
2023-05-25T02:45:12.958Z,18.38
2023-05-25T02:47:40.375Z,23.20
2023-05-25T02:50:07.840Z,19.65
2023-05-25T02:52:35.390Z,18.33
2023-05-25T02:55:03.514Z,18.05
2023-05-25T02:57:31.011Z,20.02
2023-05-25T02:59:58.201Z,20.42
2023-05-25T03:02:25.639Z,17.95
2023-05-25T03:04:55.883Z,18.42
2023-05-25T03:07:25.786Z,21.70
2023-05-25T03:09:53.396Z,18.48
2023-05-25T03:12:20.635Z,18.05
2023-05-25T03:14:47.891Z,19.45
2023-05-25T03:17:15.713Z,18.50
2023-05-25T03:19:44.028Z,14.77
2023-05-25T03:22:11.213Z,18.38
2023-05-25T03:24:41.716Z,22.02
2023-05-25T03:27:09.248Z,14.73
2023-05-25T03:29:36.449Z,15.15
2023-05-25T03:32:03.746Z,17.60
2023-05-25T03:34:31.056Z,18.00
2023-05-25T03:36:58.226Z,17.60
2023-05-25T03:39:25.630Z,15.80
2023-05-25T03:41:52.884Z,15.70
2023-05-25T03:44:20.105Z,17.55
2023-05-25T03:46:47.310Z,15.30
2023-05-25T03:49:14.726Z,14.95
2023-05-25T03:51:42.320Z,17.80
2023-05-25T03:54:09.560Z,16.77
2023-05-25T03:56:36.852Z,18.40
2023-05-25T03:59:04.126Z,16.02
2023-05-25T04:01:31.327Z,13.52
2023-05-25T04:03:58.609Z,12.02
2023-05-25T04:06:26.003Z,16.63
2023-05-25T04:08:53.419Z,15.05
2023-05-25T04:11:22.720Z,15.90
2023-05-25T04:13:49.970Z,17.27
2023-05-25T04:16:17.481Z,13.95
2023-05-25T04:18:44.698Z,13.55
2023-05-25T04:21:11.889Z,13.27
2023-05-25T04:23:39.052Z,14.55
2023-05-25T04:26:10.258Z,16.30
2023-05-25T04:28:37.561Z,12.70
2023-05-25T04:31:05.703Z,19.38
2023-05-25T04:33:34.231Z,17.17
2023-05-25T04:36:01.652Z,16.63
2023-05-25T04:38:30.723Z,15.38
2023-05-25T04:40:58.179Z,17.45
2023-05-25T04:43:26.165Z,17.23
2023-05-25T04:45:54.458Z,17.42
2023-05-25T04:48:22.216Z,17.23
2023-05-25T04:50:49.618Z,17.40
2023-05-25T04:53:17.019Z,13.90
2023-05-25T04:55:44.509Z,20.80
2023-05-25T04:58:14.557Z,13.90
2023-05-25T05:00:42.739Z,18.75
2023-05-25T05:03:11.215Z,14.35
2023-05-25T05:05:38.615Z,15.00
2023-05-25T05:08:06.173Z,15.45
2023-05-25T05:10:33.377Z,16.17
2023-05-25T05:13:00.899Z,14.23
2023-05-25T05:15:28.173Z,16.33
2023-05-25T05:17:55.814Z,18.25
2023-05-25T05:20:23.241Z,16.70
2023-05-25T05:22:50.973Z,22.55
2023-05-25T05:25:18.250Z,19.02
2023-05-25T05:27:45.471Z,17.40
2023-05-25T05:30:12.841Z,15.40
2023-05-25T05:32:40.099Z,16.80
2023-05-25T05:35:07.609Z,18.35
2023-05-25T05:37:35.007Z,15.73
2023-05-25T05:40:02.179Z,18.05
2023-05-25T05:42:29.470Z,17.08
2023-05-25T05:44:56.786Z,16.80
2023-05-25T05:47:24.088Z,18.20
2023-05-25T05:49:51.324Z,16.23
2023-05-25T05:52:18.548Z,17.17
2023-05-25T05:54:45.800Z,19.95
2023-05-25T05:57:13.723Z,15.23
2023-05-25T05:59:41.237Z,15.77
2023-05-25T06:02:08.497Z,17.20
2023-05-25T06:04:35.810Z,17.92
2023-05-25T06:07:03.002Z,13.95
2023-05-25T06:09:30.369Z,15.63
2023-05-25T06:11:57.673Z,13.18
2023-05-25T06:14:26.757Z,16.60
2023-05-25T06:16:55.781Z,19.02
2023-05-25T06:19:23.052Z,16.63
2023-05-25T06:21:50.306Z,19.50
2023-05-25T06:24:17.458Z,16.65
2023-05-25T06:26:44.693Z,14.88
2023-05-25T06:29:12.183Z,18.25
2023-05-25T06:31:39.408Z,15.90
2023-05-25T06:34:06.625Z,16.15
2023-05-25T06:36:33.893Z,14.82
2023-05-25T06:39:02.346Z,16.05
2023-05-25T06:41:30.880Z,17.92
2023-05-25T06:43:58.110Z,17.85
2023-05-25T06:46:25.627Z,16.92
2023-05-25T06:48:52.919Z,13.85
2023-05-25T06:51:20.164Z,15.13
2023-05-25T06:53:53.571Z,15.82
2023-05-25T06:56:28.580Z,14.77
2023-05-25T06:59:02.519Z,18.98
2023-05-25T07:01:30.594Z,16.67
2023-05-25T07:03:57.986Z,16.42
2023-05-25T07:06:25.160Z,15.73
2023-05-25T07:08:52.444Z,15.15
2023-05-25T07:11:21.943Z,17.02
2023-05-25T07:13:49.430Z,15.52
2023-05-25T07:16:16.712Z,13.65
2023-05-25T07:18:44.029Z,15.80
2023-05-25T07:21:11.849Z,18.23
2023-05-25T07:23:41.162Z,16.80
2023-05-25T07:26:08.580Z,14.27
2023-05-25T07:28:35.968Z,17.17
2023-05-25T07:31:03.161Z,14.73
2023-05-25T07:33:31.211Z,17.95
2023-05-25T07:35:58.405Z,15.73
2023-05-25T07:38:25.594Z,19.13
2023-05-25T07:40:52.875Z,16.85
2023-05-25T07:43:20.158Z,15.50
2023-05-25T07:45:47.361Z,15.48
2023-05-25T07:48:14.636Z,12.75
2023-05-25T07:50:41.817Z,12.77
2023-05-25T07:53:09.161Z,13.75
2023-05-25T07:55:36.487Z,16.23
2023-05-25T07:58:04.062Z,15.20
2023-05-25T08:00:31.372Z,14.43
2023-05-25T08:02:58.641Z,15.50
2023-05-25T08:05:26.228Z,13.88
2023-05-25T08:07:53.522Z,15.35
2023-05-25T08:10:20.935Z,13.65
2023-05-25T08:12:50.211Z,12.68
2023-05-25T08:15:18.068Z,13.45
2023-05-25T08:17:45.735Z,14.43
2023-05-25T08:20:14.927Z,13.43
2023-05-25T08:22:42.856Z,13.13
2023-05-25T08:25:11.267Z,17.00
2023-05-25T08:27:38.453Z,11.82
2023-05-25T08:30:06.381Z,12.40
2023-05-25T08:32:33.620Z,13.82
2023-05-25T08:35:02.124Z,12.50
2023-05-25T08:37:30.482Z,11.10
2023-05-25T08:39:57.834Z,12.95
2023-05-25T08:42:25.197Z,17.08
2023-05-25T08:44:52.615Z,13.82
2023-05-25T08:47:22.740Z,13.23
2023-05-25T08:49:51.418Z,11.43
2023-05-25T08:52:22.202Z,14.27
2023-05-25T08:54:51.646Z,10.80
2023-05-25T08:57:28.218Z,10.45
2023-05-25T09:00:07.290Z,12.10
2023-05-25T09:02:38.499Z,11.93
2023-05-25T09:05:06.589Z,11.02
2023-05-25T09:07:34.386Z,12.73
2023-05-25T09:10:01.709Z,10.43
2023-05-25T09:12:32.467Z,10.57
2023-05-25T09:15:00.828Z,10.00
2023-05-25T09:17:28.423Z,12.75
2023-05-25T09:19:56.218Z,12.65
2023-05-25T09:22:23.510Z,12.95
2023-05-25T09:24:50.721Z,9.93
2023-05-25T09:27:19.595Z,12.52
2023-05-25T09:29:50.477Z,10.75
2023-05-25T09:32:18.602Z,14.60
2023-05-25T09:34:46.710Z,12.20
2023-05-25T09:37:14.846Z,12.82
2023-05-25T09:39:45.741Z,12.77
2023-05-25T09:42:18.214Z,11.60
2023-05-25T09:44:45.511Z,13.25
2023-05-25T09:47:29.230Z,13.73
2023-05-25T09:50:00.374Z,12.90
2023-05-25T09:52:28.409Z,12.05
2023-05-25T09:54:56.781Z,13.80
2023-05-25T09:57:34.399Z,12.10
2023-05-25T10:00:05.215Z,13.20
2023-05-25T10:02:32.491Z,15.48
2023-05-25T10:04:59.971Z,11.35
2023-05-25T10:07:27.654Z,12.57
2023-05-25T10:09:55.394Z,10.98
2023-05-25T10:12:24.698Z,11.10
2023-05-25T10:14:52.218Z,11.40
2023-05-25T10:17:22.178Z,10.95
2023-05-25T10:19:57.973Z,11.00
2023-05-25T10:22:40.963Z,8.88
2023-05-25T10:25:15.930Z,11.52
2023-05-25T10:27:45.224Z,12.05
2023-05-25T10:30:13.395Z,10.23
2023-05-25T10:32:41.751Z,11.70
2023-05-25T10:35:10.788Z,11.73
2023-05-25T10:37:38.963Z,11.40
2023-05-25T10:40:08.897Z,12.98
2023-05-25T10:42:37.172Z,11.57
2023-05-25T10:45:05.989Z,12.18
2023-05-25T10:47:33.812Z,10.68
2023-05-25T10:50:03.111Z,9.07
2023-05-25T10:52:31.633Z,9.43
2023-05-25T10:55:02.165Z,12.77
2023-05-25T10:57:32.420Z,9.55
2023-05-25T11:00:09.469Z,12.82
2023-05-25T11:02:52.400Z,7.78
2023-05-25T11:05:38.927Z,10.18
2023-05-25T11:08:12.863Z,12.40
2023-05-25T11:10:49.333Z,11.00
2023-05-25T11:13:39.780Z,10.25
2023-05-25T11:16:17.797Z,11.38
2023-05-25T11:19:03.391Z,12.07
2023-05-25T11:21:32.268Z,11.23
2023-05-25T11:24:00.509Z,13.68
2023-05-25T11:26:31.582Z,10.48
2023-05-25T11:29:01.824Z,10.27
2023-05-25T11:31:42.226Z,11.73
2023-05-25T11:34:12.023Z,11.68
2023-05-25T11:39:24.555Z,9.38
2023-05-25T11:42:25.313Z,10.20
2023-05-25T11:45:00.018Z,11.45
2023-05-25T11:47:32.544Z,10.98
2023-05-25T11:50:00.999Z,8.43
2023-05-25T11:52:30.080Z,8.98
2023-05-25T11:54:59.800Z,10.77
2023-05-25T11:57:27.040Z,8.30
2023-05-25T11:59:56.647Z,9.43
2023-05-25T12:02:24.497Z,9.82
2023-05-25T12:04:58.748Z,9.05
2023-05-25T12:07:26.776Z,7.57
2023-05-25T12:10:05.789Z,9.18
2023-05-25T12:12:38.710Z,7.95
2023-05-25T12:15:06.204Z,8.50
2023-05-25T12:17:34.334Z,9.20
2023-05-25T12:20:01.695Z,8.73
2023-05-25T12:22:29.015Z,8.18
2023-05-25T12:24:56.508Z,9.18
2023-05-25T12:27:23.993Z,7.63
2023-05-25T12:29:53.049Z,8.13
2023-05-25T12:32:20.544Z,8.50
2023-05-25T12:34:47.792Z,6.82
2023-05-25T12:37:25.506Z,7.75
2023-05-25T12:39:55.624Z,10.10
2023-05-25T12:42:37.463Z,9.55
2023-05-25T12:45:14.176Z,8.30
2023-05-25T12:47:47.432Z,10.85
2023-05-25T12:50:18.640Z,7.85
2023-05-25T12:52:46.923Z,11.00
2023-05-25T12:55:33.217Z,13.68
2023-05-25T12:58:05.629Z,9.90
2023-05-25T13:00:33.012Z,11.65
2023-05-25T13:03:01.163Z,13.38
2023-05-25T13:05:29.854Z,10.52
2023-05-25T13:07:57.814Z,12.05
2023-05-25T13:10:25.652Z,10.48
2023-05-25T13:12:55.576Z,8.38
2023-05-25T13:15:23.167Z,12.82
2023-05-25T13:17:51.037Z,11.50
2023-05-25T13:20:19.203Z,10.75
2023-05-25T13:22:47.013Z,7.65
2023-05-25T13:25:15.040Z,10.85
2023-05-25T13:27:45.898Z,9.00
2023-05-25T13:30:13.605Z,10.85
2023-05-25T13:32:43.139Z,11.13
2023-05-25T13:35:18.275Z,10.70
2023-05-25T13:37:45.980Z,10.05
2023-05-25T13:40:13.654Z,9.20
2023-05-25T13:42:41.030Z,8.63
2023-05-25T13:45:08.567Z,8.50
2023-05-25T13:47:35.949Z,11.07
2023-05-25T13:50:03.173Z,9.70
2023-05-25T13:52:30.301Z,10.02
2023-05-25T13:54:57.487Z,12.07
2023-05-25T13:57:24.888Z,12.27
2023-05-25T13:59:52.178Z,12.60
2023-05-25T14:02:19.487Z,11.88
2023-05-25T14:04:46.841Z,9.18
2023-05-25T14:07:14.191Z,12.48
2023-05-25T14:09:41.617Z,13.95
2023-05-25T14:12:08.904Z,11.50
2023-05-25T14:14:36.194Z,12.82
2023-05-25T14:17:03.547Z,12.95
2023-05-25T14:19:31.251Z,14.13
2023-05-25T14:24:28.578Z,13.35
2023-05-25T14:26:55.724Z,13.18
2023-05-25T14:29:23.303Z,13.85
2023-05-25T14:31:51.015Z,12.63
2023-05-25T14:34:18.931Z,11.30
2023-05-25T14:36:46.082Z,14.02
2023-05-25T14:39:15.748Z,12.98
2023-05-25T14:41:44.354Z,14.88
2023-05-25T14:44:11.611Z,11.10
2023-05-25T14:46:38.857Z,9.77
2023-05-25T14:49:06.051Z,10.77
2023-05-25T14:51:33.184Z,11.85
2023-05-25T14:54:03.519Z,9.93
2023-05-25T14:56:30.657Z,8.68
2023-05-25T14:58:58.009Z,10.88
2023-05-25T15:01:25.508Z,8.90
2023-05-25T15:03:53.054Z,12.05
2023-05-25T15:06:20.429Z,13.10
2023-05-25T15:08:47.770Z,9.73
2023-05-25T15:11:15.015Z,14.43
2023-05-25T15:13:42.364Z,8.90
2023-05-25T15:16:12.318Z,12.20
2023-05-25T15:18:39.595Z,10.77
2023-05-25T15:21:06.829Z,9.65
2023-05-25T15:23:34.001Z,10.43
2023-05-25T15:26:04.862Z,10.18
2023-05-25T15:28:32.429Z,11.80
2023-05-25T15:31:02.573Z,10.60
2023-05-25T15:33:44.174Z,9.05
2023-05-25T15:36:15.895Z,8.52
2023-05-25T15:38:44.487Z,11.05
2023-05-25T15:41:15.422Z,8.07
2023-05-25T15:43:42.665Z,9.57
2023-05-25T15:46:09.845Z,9.70
2023-05-25T15:48:37.056Z,11.75
2023-05-25T15:51:04.358Z,10.43
2023-05-25T15:53:31.650Z,11.98
2023-05-25T15:55:58.825Z,10.98
2023-05-25T15:58:26.059Z,10.63
2023-05-25T16:00:53.217Z,12.85
2023-05-25T16:03:20.567Z,11.93
2023-05-25T16:05:47.776Z,11.60
2023-05-25T16:08:15.024Z,8.60
2023-05-25T16:10:42.178Z,9.48
2023-05-25T16:13:09.337Z,14.02
2023-05-25T16:15:36.556Z,9.30
2023-05-25T16:18:03.828Z,10.75
2023-05-25T16:20:31.076Z,8.55
2023-05-25T16:22:58.322Z,8.27
2023-05-25T16:25:26.062Z,10.32
2023-05-25T16:27:53.390Z,7.75
2023-05-25T16:30:20.801Z,10.23
2023-05-25T16:32:48.217Z,8.88
2023-05-25T16:35:15.547Z,8.70
2023-05-25T16:37:42.950Z,10.77
2023-05-25T16:40:10.366Z,8.73
2023-05-25T16:42:37.697Z,9.05
2023-05-25T16:45:05.280Z,7.30
2023-05-25T16:47:32.561Z,8.75
2023-05-25T16:50:00.681Z,12.70
2023-05-25T16:52:27.837Z,7.95
2023-05-25T16:54:56.295Z,7.50
2023-05-25T16:57:23.486Z,7.90
2023-05-25T16:59:52.304Z,11.35
2023-05-25T17:02:20.930Z,10.07
2023-05-25T17:04:48.112Z,7.07
2023-05-25T17:07:15.301Z,8.40
2023-05-25T17:09:42.461Z,10.98
2023-05-25T17:12:09.677Z,9.52
2023-05-25T17:14:37.120Z,12.43
2023-05-25T17:17:04.309Z,11.70
2023-05-25T17:19:31.577Z,11.63
2023-05-25T17:21:58.735Z,8.25
2023-05-25T17:24:25.884Z,9.45
2023-05-25T17:26:53.229Z,9.65
2023-05-25T17:29:20.429Z,10.48
2023-05-25T17:31:48.911Z,7.60
2023-05-25T17:34:16.751Z,10.85
2023-05-25T17:36:44.385Z,7.75
2023-05-25T17:39:11.543Z,9.65
2023-05-25T17:41:38.900Z,8.52
2023-05-25T17:44:06.102Z,9.30
2023-05-25T17:46:33.327Z,10.57
2023-05-25T17:49:00.561Z,8.40
2023-05-25T17:51:32.440Z,8.48
2023-05-25T17:53:59.654Z,10.13
2023-05-25T17:56:27.213Z,7.70
2023-05-25T17:58:54.408Z,11.13
2023-05-25T18:01:22.243Z,10.23
2023-05-25T18:03:53.870Z,7.50
2023-05-25T18:06:21.656Z,8.63
2023-05-25T18:08:49.209Z,9.02
2023-05-25T18:11:16.371Z,8.23
2023-05-25T18:13:43.523Z,5.78
2023-05-25T18:16:10.877Z,9.07
2023-05-25T18:18:38.116Z,6.07
2023-05-25T18:21:05.741Z,9.02
2023-05-25T18:23:32.884Z,10.15
2023-05-25T18:26:00.072Z,9.63
2023-05-25T18:28:28.635Z,8.82
2023-05-25T18:30:56.940Z,7.93
2023-05-25T18:33:24.138Z,8.15
2023-05-25T18:35:51.287Z,9.25
2023-05-25T18:38:18.456Z,9.88
2023-05-25T18:40:45.663Z,6.00
2023-05-25T18:43:12.844Z,9.15
2023-05-25T18:45:40.054Z,9.55
2023-05-25T18:48:07.517Z,7.50
2023-05-25T18:50:39.372Z,7.60
2023-05-25T18:53:09.791Z,10.30
2023-05-25T18:55:37.700Z,8.85
2023-05-25T18:58:05.262Z,9.65
2023-05-25T19:00:32.463Z,7.75
2023-05-25T19:02:59.734Z,9.52
2023-05-25T19:05:27.168Z,10.68
2023-05-25T19:07:59.099Z,8.10
2023-05-25T19:10:26.982Z,9.25
2023-05-25T19:12:54.190Z,9.00
2023-05-25T19:15:21.402Z,10.35
2023-05-25T19:17:49.775Z,8.75
2023-05-25T19:20:17.382Z,10.27
2023-05-25T19:22:44.713Z,8.05
2023-05-25T19:25:11.964Z,10.23
2023-05-25T19:27:39.130Z,10.40
2023-05-25T19:30:07.000Z,10.32
2023-05-25T19:32:34.233Z,9.23
2023-05-25T19:35:01.440Z,11.82
2023-05-25T19:37:28.623Z,9.48
2023-05-25T19:39:55.829Z,12.77
2023-05-25T19:42:22.970Z,9.38
2023-05-25T19:44:50.174Z,10.38
2023-05-25T19:47:17.322Z,12.77
2023-05-25T19:49:44.628Z,14.15
2023-05-25T19:52:11.758Z,14.38
2023-05-25T19:54:39.021Z,11.18
2023-05-25T19:57:06.814Z,9.88
2023-05-25T19:59:34.095Z,10.18
2023-05-25T20:02:01.263Z,12.88
2023-05-25T20:04:28.535Z,9.68
2023-05-25T20:06:55.869Z,10.50
2023-05-25T20:09:30.565Z,15.57
2023-05-25T20:12:02.448Z,15.05
2023-05-25T20:14:30.876Z,13.30
2023-05-25T20:16:58.045Z,11.77
2023-05-25T20:19:25.187Z,8.93
2023-05-25T20:21:52.777Z,9.98
2023-05-25T20:24:19.945Z,9.48
2023-05-25T20:26:47.097Z,9.23
2023-05-25T20:29:14.267Z,11.35
2023-05-25T20:31:41.474Z,11.63
2023-05-25T20:34:08.659Z,12.57
2023-05-25T20:36:35.830Z,13.88
2023-05-25T20:39:03.247Z,11.18
2023-05-25T20:41:30.629Z,12.80
2023-05-25T20:43:57.957Z,11.25
2023-05-25T20:46:25.998Z,14.18
2023-05-25T20:48:53.589Z,11.88
2023-05-25T20:51:21.821Z,12.00
2023-05-25T20:53:49.103Z,12.20
2023-05-25T20:56:16.371Z,10.77
2023-05-25T20:58:43.583Z,15.90
2023-05-25T21:01:11.084Z,16.42
2023-05-25T21:03:38.395Z,10.95
2023-05-25T21:06:06.263Z,11.90
2023-05-25T21:08:33.869Z,13.55
2023-05-25T21:11:01.107Z,11.52
2023-05-25T21:13:28.349Z,13.70
2023-05-25T21:15:56.089Z,11.27
2023-05-25T21:18:23.297Z,13.50
2023-05-25T21:20:50.641Z,13.20
2023-05-25T21:23:17.793Z,11.40
2023-05-25T21:25:45.366Z,12.63
2023-05-25T21:28:12.748Z,14.20
2023-05-25T21:30:39.924Z,14.68
2023-05-25T21:33:07.148Z,13.32
2023-05-25T21:35:34.362Z,16.27
2023-05-25T21:38:01.515Z,13.30
2023-05-25T21:40:28.690Z,12.65
2023-05-25T21:42:55.827Z,13.38
2023-05-25T21:45:23.044Z,12.77
2023-05-25T21:47:50.452Z,14.45
2023-05-25T21:50:17.761Z,14.52
2023-05-25T21:52:45.009Z,15.40
2023-05-25T21:55:12.172Z,15.50
2023-05-25T21:57:39.309Z,17.20
2023-05-25T22:00:06.791Z,19.02
2023-05-25T22:02:34.044Z,18.05
2023-05-25T22:05:01.408Z,16.02
2023-05-25T22:07:28.547Z,14.60
2023-05-25T22:09:56.104Z,22.58
2023-05-25T22:12:23.252Z,15.20
2023-05-25T22:14:50.441Z,13.88
2023-05-25T22:17:18.963Z,17.20
2023-05-25T22:19:55.285Z,16.40
2023-05-25T22:22:26.496Z,18.95
2023-05-25T22:24:53.671Z,15.18
2023-05-25T22:27:21.113Z,14.48
2023-05-25T22:29:48.280Z,17.02
2023-05-25T22:32:15.428Z,15.43
2023-05-25T22:34:42.617Z,17.40
2023-05-25T22:37:10.973Z,18.60
2023-05-25T22:39:38.220Z,18.23
2023-05-25T22:42:06.635Z,16.58
2023-05-25T22:44:35.800Z,17.92
2023-05-25T22:47:03.306Z,22.15
2023-05-25T22:49:30.505Z,18.35
2023-05-25T22:51:57.746Z,19.83
2023-05-25T22:54:24.903Z,18.33
2023-05-25T22:56:52.070Z,13.80
2023-05-25T22:59:19.284Z,15.23
2023-05-25T23:01:46.705Z,18.65
2023-05-25T23:04:14.228Z,18.67
2023-05-25T23:06:41.730Z,16.10
2023-05-25T23:09:08.899Z,16.73
2023-05-25T23:11:36.085Z,19.02
2023-05-25T23:14:03.220Z,20.65
2023-05-25T23:16:30.433Z,18.52
2023-05-25T23:18:57.865Z,17.05
2023-05-25T23:21:25.020Z,16.08
2023-05-25T23:23:52.200Z,17.05
2023-05-25T23:26:19.402Z,16.75
2023-05-25T23:28:46.620Z,15.82
2023-05-25T23:31:13.870Z,16.25
2023-05-25T23:33:41.123Z,15.75
2023-05-25T23:36:08.349Z,16.00
2023-05-25T23:38:35.633Z,16.15
2023-05-25T23:41:02.878Z,15.93
2023-05-25T23:43:30.068Z,17.08
2023-05-25T23:45:57.282Z,17.40
2023-05-25T23:48:24.498Z,17.50
2023-05-25T23:50:51.653Z,15.27
2023-05-25T23:53:18.819Z,13.68
2023-05-25T23:55:46.281Z,13.73
2023-05-25T23:58:13.647Z,15.80
