createdAt,value
2022-12-08T00:00:02.545Z,20.5
2022-12-08T00:05:01.332Z,20.5
2022-12-08T00:10:10.416Z,20.5
2022-12-08T00:15:01.246Z,20.5
2022-12-08T00:20:01.463Z,20.5
2022-12-08T00:25:00.242Z,20.5
2022-12-08T00:30:01.265Z,20.5
2022-12-08T00:35:01.064Z,20.5
2022-12-08T00:40:00.189Z,20.5
2022-12-08T00:45:00.117Z,20.5
2022-12-08T00:50:03.155Z,20.5
2022-12-08T00:55:00.122Z,20.5
2022-12-08T01:00:01.530Z,20.5
2022-12-08T01:05:00.121Z,20.5
2022-12-08T01:10:01.493Z,20.5
2022-12-08T01:15:02.427Z,20.5
2022-12-08T01:20:01.503Z,20.5
2022-12-08T01:25:01.013Z,20.5
2022-12-08T01:30:00.222Z,20.5
2022-12-08T01:35:00.106Z,20.5
2022-12-08T01:40:01.650Z,20.5
2022-12-08T01:45:01.493Z,20.5
2022-12-08T01:50:01.738Z,20.5
2022-12-08T01:55:01.013Z,20.5
2022-12-08T02:00:01.816Z,20.5
2022-12-08T02:05:00.105Z,20.5
2022-12-08T02:10:01.888Z,20.5
2022-12-08T02:15:03.485Z,20.5
2022-12-08T02:20:01.353Z,20.5
2022-12-08T02:25:01.215Z,20.5
2022-12-08T02:30:01.379Z,20.5
2022-12-08T02:35:00.126Z,20.5
2022-12-08T02:40:01.651Z,20.5
2022-12-08T02:45:01.270Z,20.5
2022-12-08T02:50:03.043Z,20.5
2022-12-08T02:55:00.113Z,20.6
2022-12-08T03:00:03.472Z,20.5
2022-12-08T03:05:01.479Z,20.5
2022-12-08T03:10:01.277Z,20.5
2022-12-08T03:15:01.042Z,20.5
2022-12-08T03:20:01.926Z,20.5
2022-12-08T03:25:00.106Z,20.6
2022-12-08T03:30:01.832Z,20.5
2022-12-08T03:35:01.273Z,20.5
2022-12-08T03:40:01.703Z,20.5
2022-12-08T03:45:00.117Z,20.5
2022-12-08T03:50:02.301Z,20.5
2022-12-08T03:55:00.981Z,20.5
2022-12-08T04:00:02.028Z,20.5
2022-12-08T04:05:01.014Z,20.5
2022-12-08T04:10:02.309Z,20.5
2022-12-08T04:15:00.140Z,20.5
2022-12-08T04:20:03.730Z,20.5
2022-12-08T04:25:00.102Z,20.5
2022-12-08T04:30:01.697Z,20.5
2022-12-08T04:35:01.251Z,20.5
2022-12-08T04:40:01.367Z,20.5
2022-12-08T04:45:00.963Z,20.5
2022-12-08T04:50:00.169Z,20.5
2022-12-08T04:55:01.244Z,20.5
2022-12-08T05:00:01.392Z,20.5
2022-12-08T05:05:00.126Z,20.5
2022-12-08T05:10:01.601Z,20.5
2022-12-08T05:15:01.211Z,20.5
2022-12-08T05:20:02.414Z,20.5
2022-12-08T05:25:00.140Z,20.5
2022-12-08T05:30:02.137Z,20.5
2022-12-08T05:35:00.997Z,20.5
2022-12-08T05:40:04.002Z,20.5
2022-12-08T05:45:00.100Z,20.5
2022-12-08T05:50:01.790Z,20.4
2022-12-08T05:55:00.142Z,20.4
2022-12-08T06:00:01.564Z,20.4
2022-12-08T06:05:00.935Z,20.4
2022-12-08T06:10:01.586Z,20.5
2022-12-08T06:15:01.184Z,20.5
2022-12-08T06:20:01.056Z,20.5
2022-12-08T06:25:00.136Z,20.5
2022-12-08T06:30:01.400Z,20.5
2022-12-08T06:35:00.125Z,20.5
2022-12-08T06:40:01.367Z,20.5
2022-12-08T06:45:01.467Z,20.5
2022-12-08T06:50:01.553Z,20.5
2022-12-08T06:55:00.122Z,20.5
2022-12-08T07:00:01.806Z,20.5
2022-12-08T07:05:00.119Z,20.5
2022-12-08T07:10:00.976Z,20.5
2022-12-08T07:15:00.120Z,20.5
2022-12-08T07:20:01.678Z,20.5
2022-12-08T07:25:00.117Z,20.5
2022-12-08T07:30:01.617Z,20.5
2022-12-08T07:35:01.027Z,20.5
2022-12-08T07:40:01.459Z,20.5
2022-12-08T07:45:00.991Z,20.5
2022-12-08T07:50:00.184Z,20.5
2022-12-08T07:55:00.962Z,20.5
2022-12-08T08:00:02.226Z,20.5
2022-12-08T08:05:01.526Z,20.5
2022-12-08T08:10:01.368Z,20.5
2022-12-08T08:15:00.127Z,20.4
2022-12-08T08:20:01.020Z,20.5
2022-12-08T08:25:01.240Z,20.4
2022-12-08T08:30:01.582Z,20.4
2022-12-08T08:35:01.214Z,20.4
2022-12-08T08:40:02.181Z,20.4
2022-12-08T08:45:01.446Z,20.3
2022-12-08T08:50:00.183Z,20.4
2022-12-08T08:55:00.982Z,20.4
2022-12-08T09:00:02.093Z,20.4
2022-12-08T09:05:01.045Z,20.4
2022-12-08T09:10:02.284Z,20.4
2022-12-08T09:15:00.928Z,20.5
2022-12-08T09:20:01.934Z,20.5
2022-12-08T09:25:01.483Z,20.5
2022-12-08T09:30:01.210Z,20.5
2022-12-08T09:35:00.120Z,20.5
2022-12-08T09:40:01.087Z,20.5
2022-12-08T09:45:02.988Z,20.5
2022-12-08T09:50:03.177Z,20.5
2022-12-08T09:55:01.296Z,20.5
2022-12-08T10:00:01.463Z,20.5
2022-12-08T10:05:00.240Z,20.5
2022-12-08T10:10:01.025Z,20.5
2022-12-08T10:15:00.122Z,20.5
2022-12-08T10:20:01.583Z,20.5
2022-12-08T10:25:01.045Z,20.5
2022-12-08T10:30:01.200Z,20.5
2022-12-08T10:35:00.976Z,20.5
2022-12-08T10:40:01.290Z,20.6
2022-12-08T10:45:00.163Z,20.6
2022-12-08T10:50:01.531Z,20.6
2022-12-08T10:55:01.390Z,20.6
2022-12-08T11:00:01.221Z,20.6
2022-12-08T11:05:01.246Z,20.6
2022-12-08T11:10:01.203Z,20.6
2022-12-08T11:15:00.095Z,20.6
2022-12-08T11:20:01.895Z,20.6
2022-12-08T11:25:01.314Z,20.6
2022-12-08T11:30:06.225Z,20.6
2022-12-08T11:35:01.225Z,20.6
2022-12-08T11:40:01.329Z,20.6
2022-12-08T11:45:00.136Z,20.6
2022-12-08T11:50:01.441Z,20.6
2022-12-08T11:55:01.004Z,20.7
2022-12-08T12:00:01.521Z,20.6
2022-12-08T12:05:01.051Z,20.6
2022-12-08T12:10:01.319Z,20.7
2022-12-08T12:15:00.126Z,20.7
2022-12-08T12:20:02.315Z,20.7
2022-12-08T12:25:01.084Z,20.6
2022-12-08T12:30:00.140Z,20.7
2022-12-08T12:35:01.233Z,20.7
2022-12-08T12:40:00.996Z,20.7
2022-12-08T12:45:01.037Z,20.6
2022-12-08T12:50:00.934Z,20.6
2022-12-08T12:55:01.064Z,20.7
2022-12-08T13:00:00.138Z,20.7
2022-12-08T13:05:00.148Z,20.7
2022-12-08T13:10:01.489Z,20.6
2022-12-08T13:15:00.122Z,20.6
2022-12-08T13:20:01.553Z,20.6
2022-12-08T13:25:00.140Z,20.6
2022-12-08T13:30:01.877Z,20.6
2022-12-08T13:35:00.167Z,20.7
2022-12-08T13:40:01.486Z,20.7
2022-12-08T13:56:24.557Z,20.7
2022-12-08T14:00:03.800Z,20.7
2022-12-08T14:05:18.912Z,20.7
2022-12-08T14:10:01.011Z,20.6
2022-12-08T14:15:03.551Z,20.7
2022-12-08T14:20:01.440Z,20.7
2022-12-08T14:25:00.991Z,20.7
2022-12-08T14:30:01.035Z,20.7
2022-12-08T14:35:01.042Z,20.7
2022-12-08T14:40:01.099Z,20.7
2022-12-08T14:45:00.143Z,20.7
2022-12-08T14:50:01.134Z,20.7
2022-12-08T14:55:01.230Z,20.7
2022-12-08T15:00:00.150Z,20.7
2022-12-08T15:05:01.548Z,20.7
2022-12-08T15:10:01.253Z,20.7
2022-12-08T15:15:01.217Z,20.7
2022-12-08T15:20:01.525Z,20.8
2022-12-08T15:25:01.304Z,20.8
2022-12-08T15:30:02.042Z,20.8
2022-12-08T15:35:03.806Z,20.8
2022-12-08T15:40:01.326Z,20.8
2022-12-08T15:45:01.242Z,20.9
2022-12-08T15:50:01.497Z,20.9
2022-12-08T15:55:01.776Z,20.9
2022-12-08T16:00:01.818Z,20.9
2022-12-08T16:10:01.686Z,20.9
2022-12-08T16:20:01.584Z,20.9
2022-12-08T16:25:09.507Z,20.9
2022-12-08T16:30:02.164Z,20.9
2022-12-08T16:35:01.069Z,20.9
2022-12-08T16:40:03.596Z,20.9
2022-12-08T16:45:01.608Z,20.9
2022-12-08T16:50:01.317Z,20.9
2022-12-08T16:55:01.282Z,20.9
2022-12-08T17:00:01.028Z,20.9
2022-12-08T17:05:00.225Z,20.9
2022-12-08T17:10:01.417Z,20.9
2022-12-08T17:15:01.042Z,20.9
2022-12-08T17:20:00.183Z,20.9
2022-12-08T17:25:01.232Z,20.9
2022-12-08T17:30:01.067Z,21.0
2022-12-08T17:35:01.272Z,20.9
2022-12-08T17:40:00.164Z,20.9
2022-12-08T17:45:01.091Z,20.9
2022-12-08T17:50:01.200Z,20.9
2022-12-08T17:55:00.119Z,20.9
2022-12-08T18:00:01.081Z,20.9
2022-12-08T18:05:00.994Z,20.9
2022-12-08T18:10:01.013Z,20.9
2022-12-08T18:15:00.141Z,20.9
2022-12-08T18:20:00.177Z,20.9
2022-12-08T18:25:00.965Z,20.8
2022-12-08T18:30:00.993Z,20.8
2022-12-08T18:35:00.093Z,20.9
2022-12-08T18:40:00.171Z,20.8
2022-12-08T18:45:00.125Z,20.8
2022-12-08T18:50:01.903Z,20.8
2022-12-08T18:55:07.759Z,20.8
2022-12-08T19:00:01.517Z,20.8
2022-12-08T19:05:00.103Z,20.9
2022-12-08T19:10:01.509Z,20.9
2022-12-08T19:15:01.685Z,20.9
2022-12-08T19:20:01.459Z,20.9
2022-12-08T19:25:00.134Z,20.9
2022-12-08T19:30:00.148Z,20.9
2022-12-08T19:35:01.300Z,20.9
2022-12-08T19:40:00.179Z,20.9
2022-12-08T19:45:01.316Z,20.9
2022-12-08T19:50:04.693Z,20.9
2022-12-08T19:55:01.265Z,20.9
2022-12-08T20:00:03.898Z,20.7
2022-12-08T20:05:01.219Z,20.6
2022-12-08T20:10:01.810Z,20.5
2022-12-08T20:15:00.120Z,20.5
2022-12-08T20:20:03.947Z,20.5
2022-12-08T20:25:01.093Z,20.5
2022-12-08T20:30:03.246Z,20.5
2022-12-08T20:35:00.132Z,20.5
2022-12-08T20:40:01.510Z,20.5
2022-12-08T20:45:00.107Z,20.5
2022-12-08T20:50:01.615Z,20.5
2022-12-08T20:55:01.199Z,20.5
2022-12-08T21:00:01.299Z,20.5
2022-12-08T21:05:00.325Z,20.5
2022-12-08T21:10:01.621Z,20.5
2022-12-08T21:15:01.091Z,20.5
2022-12-08T21:20:01.423Z,20.5
2022-12-08T21:25:00.332Z,20.6
2022-12-08T21:30:01.433Z,20.5
2022-12-08T21:35:00.229Z,20.6
2022-12-08T21:40:01.113Z,20.6
2022-12-08T21:45:00.164Z,20.6
2022-12-08T21:50:01.229Z,20.6
2022-12-08T21:55:01.667Z,20.6
2022-12-08T22:00:01.119Z,20.7
2022-12-08T22:05:00.240Z,20.7
2022-12-08T22:10:02.381Z,20.7
2022-12-08T22:15:01.087Z,20.7
2022-12-08T22:20:01.287Z,20.7
2022-12-08T22:25:01.221Z,20.7
2022-12-08T22:30:02.217Z,20.7
2022-12-08T22:35:00.109Z,20.7
2022-12-08T22:40:01.243Z,20.7
2022-12-08T22:45:01.461Z,20.7
2022-12-08T22:50:01.019Z,20.7
2022-12-08T22:55:00.151Z,20.7
2022-12-08T23:00:01.065Z,20.8
2022-12-08T23:05:00.471Z,20.8
2022-12-08T23:10:00.350Z,20.8
2022-12-08T23:15:01.003Z,20.8
2022-12-08T23:20:01.070Z,20.8
2022-12-08T23:25:03.356Z,20.8
2022-12-08T23:30:00.365Z,20.8
2022-12-08T23:35:01.248Z,20.8
2022-12-08T23:40:01.407Z,20.8
2022-12-08T23:45:01.304Z,20.9
2022-12-08T23:50:01.055Z,20.8
2022-12-08T23:55:00.114Z,20.8
