createdAt,value
2018-09-06T00:00:58.937Z,15.88
2018-09-06T00:01:58.552Z,15.89
2018-09-06T00:02:58.522Z,15.89
2018-09-06T00:03:59.381Z,15.81
2018-09-06T00:04:59.503Z,15.84
2018-09-06T00:05:58.944Z,15.86
2018-09-06T00:06:58.465Z,15.80
2018-09-06T00:07:59.385Z,15.77
2018-09-06T00:08:58.883Z,15.73
2018-09-06T00:09:58.349Z,15.78
2018-09-06T00:10:58.315Z,15.71
2018-09-06T00:11:58.341Z,15.80
2018-09-06T00:12:58.267Z,15.81
2018-09-06T00:13:58.240Z,15.91
2018-09-06T00:14:58.214Z,15.80
2018-09-06T00:15:58.887Z,15.81
2018-09-06T00:16:58.215Z,15.91
2018-09-06T00:17:58.139Z,15.93
2018-09-06T00:18:58.106Z,15.84
2018-09-06T00:19:58.941Z,15.83
2018-09-06T00:20:58.889Z,15.89
2018-09-06T00:21:58.443Z,15.81
2018-09-06T00:22:58.002Z,15.86
2018-09-06T00:23:58.023Z,15.80
2018-09-06T00:24:58.893Z,15.83
2018-09-06T00:25:57.931Z,15.95
2018-09-06T00:26:57.950Z,15.89
2018-09-06T00:27:57.875Z,15.84
2018-09-06T00:28:57.915Z,15.89
2018-09-06T00:29:58.389Z,15.78
2018-09-06T00:30:57.813Z,15.86
2018-09-06T00:31:57.801Z,15.80
2018-09-06T00:33:00.389Z,15.84
2018-09-06T00:33:57.955Z,15.78
2018-09-06T00:34:57.692Z,15.80
2018-09-06T00:35:58.389Z,15.74
2018-09-06T00:36:58.389Z,15.77
2018-09-06T00:37:57.660Z,15.77
2018-09-06T00:38:57.648Z,15.86
2018-09-06T00:39:58.391Z,15.88
2018-09-06T00:40:57.538Z,15.86
2018-09-06T00:41:58.396Z,15.83
2018-09-06T00:42:57.489Z,15.89
2018-09-06T00:43:57.941Z,15.86
2018-09-06T00:44:57.477Z,15.93
2018-09-06T00:45:57.408Z,15.91
2018-09-06T00:46:57.381Z,15.91
2018-09-06T00:47:57.363Z,15.88
2018-09-06T00:48:57.891Z,15.92
2018-09-06T00:49:57.340Z,15.91
2018-09-06T00:50:57.319Z,15.88
2018-09-06T00:51:57.251Z,15.86
2018-09-06T00:52:57.226Z,15.88
2018-09-06T00:53:57.903Z,15.88
2018-09-06T00:54:57.894Z,15.89
2018-09-06T00:55:57.191Z,15.96
2018-09-06T00:56:57.122Z,15.99
2018-09-06T00:57:57.142Z,15.93
2018-09-06T00:58:57.116Z,15.93
2018-09-06T00:59:57.048Z,15.92
2018-09-06T01:00:57.084Z,15.91
2018-09-06T01:01:56.990Z,15.91
2018-09-06T01:02:57.038Z,15.88
2018-09-06T01:03:57.455Z,15.86
2018-09-06T01:04:56.912Z,15.89
2018-09-06T01:05:56.887Z,15.81
2018-09-06T01:06:56.860Z,15.91
2018-09-06T01:07:56.877Z,15.95
2018-09-06T01:08:56.947Z,15.89
2018-09-06T01:09:56.782Z,15.77
2018-09-06T01:10:56.761Z,15.89
2018-09-06T01:11:56.740Z,15.88
2018-09-06T01:12:56.747Z,15.78
2018-09-06T01:13:56.726Z,15.91
2018-09-06T01:14:56.654Z,15.78
2018-09-06T01:15:57.398Z,15.88
2018-09-06T01:16:56.603Z,15.86
2018-09-06T01:17:56.579Z,15.80
2018-09-06T01:18:56.590Z,15.86
2018-09-06T01:19:57.411Z,15.78
2018-09-06T01:20:57.397Z,15.80
2018-09-06T01:21:57.401Z,15.78
2018-09-06T01:22:56.449Z,15.80
2018-09-06T01:23:56.484Z,15.81
2018-09-06T01:24:56.395Z,15.86
2018-09-06T01:25:56.903Z,15.86
2018-09-06T01:26:56.903Z,15.93
2018-09-06T01:27:56.317Z,15.91
2018-09-06T01:28:56.346Z,15.86
2018-09-06T01:29:56.265Z,15.88
2018-09-06T01:30:56.240Z,15.92
2018-09-06T01:31:56.908Z,15.83
2018-09-06T01:32:56.901Z,15.93
2018-09-06T01:33:56.204Z,15.91
2018-09-06T01:34:56.134Z,15.98
2018-09-06T01:35:56.112Z,15.95
2018-09-06T01:36:56.959Z,15.95
2018-09-06T01:37:56.063Z,15.98
2018-09-06T01:38:56.031Z,15.95
2018-09-06T01:39:56.459Z,16.00
2018-09-06T01:40:55.980Z,15.96
2018-09-06T01:41:55.999Z,15.95
2018-09-06T01:42:56.904Z,15.99
2018-09-06T01:43:55.920Z,16.02
2018-09-06T01:44:55.915Z,15.96
2018-09-06T01:45:55.959Z,15.98
2018-09-06T01:46:56.404Z,15.91
2018-09-06T01:47:55.818Z,16.02
2018-09-06T01:48:55.794Z,16.07
2018-09-06T01:49:55.752Z,15.99
2018-09-06T01:50:56.813Z,16.00
2018-09-06T01:51:55.697Z,16.07
2018-09-06T01:52:56.409Z,16.11
2018-09-06T01:53:56.411Z,16.17
2018-09-06T01:54:55.619Z,16.11
2018-09-06T01:55:55.643Z,16.10
2018-09-06T01:56:56.407Z,16.18
2018-09-06T01:57:56.406Z,16.16
2018-09-06T01:58:56.411Z,16.18
2018-09-06T01:59:56.407Z,16.32
2018-09-06T02:00:55.510Z,16.33
2018-09-06T02:01:55.489Z,16.44
2018-09-06T02:02:55.416Z,16.52
2018-09-06T02:03:55.910Z,16.55
2018-09-06T02:04:55.370Z,16.59
2018-09-06T02:05:55.398Z,16.69
2018-09-06T02:06:55.468Z,16.66
2018-09-06T02:07:55.285Z,16.69
2018-09-06T02:08:55.267Z,16.69
2018-09-06T02:09:55.237Z,16.62
2018-09-06T02:10:55.260Z,16.67
2018-09-06T02:11:55.468Z,16.69
2018-09-06T02:12:55.915Z,16.70
2018-09-06T02:13:55.912Z,16.65
2018-09-06T02:14:55.110Z,16.65
2018-09-06T02:15:55.189Z,16.66
2018-09-06T02:16:55.056Z,16.70
2018-09-06T02:17:55.914Z,16.77
2018-09-06T02:18:55.010Z,16.80
2018-09-06T02:19:55.913Z,16.81
2018-09-06T02:20:55.465Z,16.82
2018-09-06T02:21:55.912Z,16.80
2018-09-06T02:22:54.904Z,16.87
2018-09-06T02:23:54.966Z,16.87
2018-09-06T02:24:54.975Z,16.85
2018-09-06T02:25:55.424Z,16.85
2018-09-06T02:26:54.808Z,16.84
2018-09-06T02:27:54.824Z,16.82
2018-09-06T02:28:54.756Z,16.82
2018-09-06T02:29:54.766Z,16.74
2018-09-06T02:30:54.700Z,16.80
2018-09-06T02:31:55.417Z,16.82
2018-09-06T02:32:54.654Z,16.81
2018-09-06T02:33:54.629Z,16.76
2018-09-06T02:34:54.969Z,16.80
2018-09-06T02:35:55.415Z,16.77
2018-09-06T02:36:54.549Z,16.82
2018-09-06T02:37:55.417Z,16.76
2018-09-06T02:38:55.416Z,16.77
2018-09-06T02:39:54.517Z,16.85
2018-09-06T02:40:54.450Z,16.82
2018-09-06T02:41:54.443Z,16.90
2018-09-06T02:42:54.403Z,16.81
2018-09-06T02:43:54.918Z,16.91
2018-09-06T02:44:54.390Z,16.88
2018-09-06T02:45:54.915Z,16.87
2018-09-06T02:46:54.295Z,16.88
2018-09-06T02:47:54.270Z,16.82
2018-09-06T02:48:54.248Z,16.85
2018-09-06T02:49:54.265Z,16.87
2018-09-06T02:50:54.478Z,16.84
2018-09-06T02:51:54.185Z,16.77
2018-09-06T02:52:54.145Z,16.82
2018-09-06T02:53:54.952Z,16.77
2018-09-06T02:54:54.096Z,16.67
2018-09-06T02:55:54.129Z,16.67
2018-09-06T02:56:54.042Z,16.74
2018-09-06T02:57:54.024Z,16.77
2018-09-06T02:58:54.003Z,16.80
2018-09-06T02:59:53.970Z,16.72
2018-09-06T03:00:53.997Z,16.73
2018-09-06T03:01:53.922Z,16.73
2018-09-06T03:02:53.894Z,16.85
2018-09-06T03:03:53.870Z,16.69
2018-09-06T03:04:53.840Z,16.69
2018-09-06T03:05:53.860Z,16.74
2018-09-06T03:06:53.974Z,16.69
2018-09-06T03:07:54.428Z,16.54
2018-09-06T03:08:53.739Z,16.63
2018-09-06T03:09:54.423Z,16.67
2018-09-06T03:10:54.428Z,16.70
2018-09-06T03:11:54.479Z,16.67
2018-09-06T03:12:53.638Z,16.65
2018-09-06T03:13:53.612Z,16.66
2018-09-06T03:14:53.593Z,16.67
2018-09-06T03:15:53.569Z,16.70
2018-09-06T03:16:53.986Z,16.67
2018-09-06T03:17:54.447Z,16.65
2018-09-06T03:18:53.488Z,16.65
2018-09-06T03:19:54.432Z,16.59
2018-09-06T03:20:53.435Z,16.55
2018-09-06T03:21:53.495Z,16.54
2018-09-06T03:22:53.928Z,16.54
2018-09-06T03:23:53.359Z,16.58
2018-09-06T03:24:53.334Z,16.54
2018-09-06T03:25:53.967Z,16.55
2018-09-06T03:26:53.482Z,16.57
2018-09-06T03:27:53.943Z,16.57
2018-09-06T03:28:53.928Z,16.57
2018-09-06T03:29:53.221Z,16.63
2018-09-06T03:30:53.191Z,16.54
2018-09-06T03:31:53.526Z,16.59
2018-09-06T03:32:53.131Z,16.58
2018-09-06T03:33:53.104Z,16.63
2018-09-06T03:34:53.931Z,16.59
2018-09-06T03:35:53.093Z,16.70
2018-09-06T03:36:53.083Z,16.66
2018-09-06T03:37:53.005Z,16.66
2018-09-06T03:38:52.979Z,16.65
2018-09-06T03:39:52.951Z,16.67
2018-09-06T03:40:53.434Z,16.66
2018-09-06T03:41:53.001Z,16.63
2018-09-06T03:42:53.438Z,16.73
2018-09-06T03:43:53.438Z,16.70
2018-09-06T03:44:53.431Z,16.66
2018-09-06T03:45:53.433Z,16.67
2018-09-06T03:46:52.987Z,16.62
2018-09-06T03:47:52.758Z,16.62
2018-09-06T03:48:52.762Z,16.69
2018-09-06T03:49:52.702Z,16.65
2018-09-06T03:50:52.671Z,16.67
2018-09-06T03:51:52.652Z,16.69
2018-09-06T03:52:52.665Z,16.62
2018-09-06T03:53:53.505Z,16.66
2018-09-06T03:54:52.570Z,16.67
2018-09-06T03:55:52.549Z,16.70
2018-09-06T03:56:52.519Z,16.67
2018-09-06T03:57:52.565Z,16.74
2018-09-06T03:58:52.468Z,16.80
2018-09-06T03:59:53.440Z,16.73
2018-09-06T04:00:52.934Z,16.62
2018-09-06T04:01:52.935Z,16.69
2018-09-06T04:02:52.491Z,16.63
2018-09-06T04:03:52.387Z,16.67
2018-09-06T04:04:52.316Z,16.63
2018-09-06T04:05:52.298Z,16.66
2018-09-06T04:06:52.935Z,16.65
2018-09-06T04:07:52.249Z,16.72
2018-09-06T04:08:52.271Z,16.72
2018-09-06T04:09:52.193Z,16.67
2018-09-06T04:10:52.219Z,16.81
2018-09-06T04:11:52.148Z,16.70
2018-09-06T04:12:52.954Z,16.70
2018-09-06T04:13:52.939Z,16.62
2018-09-06T04:14:52.510Z,16.76
2018-09-06T04:15:52.098Z,16.70
2018-09-06T04:16:52.014Z,16.70
2018-09-06T04:17:52.940Z,16.73
2018-09-06T04:18:51.961Z,16.81
2018-09-06T04:19:51.945Z,16.70
2018-09-06T04:20:51.991Z,16.70
2018-09-06T04:21:51.891Z,16.76
2018-09-06T04:22:51.881Z,16.67
2018-09-06T04:23:51.843Z,16.67
2018-09-06T04:24:51.862Z,16.62
2018-09-06T04:25:52.441Z,16.76
2018-09-06T04:26:51.762Z,16.76
2018-09-06T04:27:51.735Z,16.67
2018-09-06T04:28:52.442Z,16.81
2018-09-06T04:29:51.729Z,16.62
2018-09-06T04:30:52.010Z,16.85
2018-09-06T04:31:51.638Z,16.74
2018-09-06T04:32:51.674Z,16.81
2018-09-06T04:33:51.580Z,16.69
2018-09-06T04:34:51.558Z,16.73
2018-09-06T04:35:51.603Z,16.69
2018-09-06T04:36:52.443Z,16.66
2018-09-06T04:37:51.479Z,16.69
2018-09-06T04:38:51.457Z,16.67
2018-09-06T04:39:51.942Z,16.63
2018-09-06T04:40:51.442Z,16.76
2018-09-06T04:41:51.385Z,16.67
2018-09-06T04:42:51.948Z,16.76
2018-09-06T04:43:51.401Z,16.70
2018-09-06T04:44:51.307Z,16.65
2018-09-06T04:45:51.341Z,16.74
2018-09-06T04:46:51.515Z,16.74
2018-09-06T04:47:51.229Z,16.70
2018-09-06T04:48:51.200Z,16.76
2018-09-06T04:49:51.966Z,16.76
2018-09-06T04:50:51.153Z,16.74
2018-09-06T04:51:51.176Z,16.76
2018-09-06T04:52:51.112Z,16.76
2018-09-06T04:53:51.088Z,16.73
2018-09-06T04:54:51.949Z,16.74
2018-09-06T04:55:51.119Z,16.81
2018-09-06T04:56:51.045Z,16.85
2018-09-06T04:57:50.977Z,16.80
2018-09-06T04:58:50.963Z,16.85
2018-09-06T04:59:51.453Z,17.02
2018-09-06T05:00:50.945Z,16.91
2018-09-06T05:01:50.933Z,16.94
2018-09-06T05:02:50.848Z,16.91
2018-09-06T05:03:50.825Z,16.92
2018-09-06T05:04:50.801Z,16.99
2018-09-06T05:05:50.819Z,17.07
2018-09-06T05:06:50.749Z,17.09
2018-09-06T05:07:51.450Z,17.05
2018-09-06T05:08:50.707Z,17.06
2018-09-06T05:09:50.679Z,17.10
2018-09-06T05:10:50.697Z,17.22
2018-09-06T05:11:50.623Z,17.20
2018-09-06T05:12:50.604Z,17.20
2018-09-06T05:13:50.573Z,17.28
2018-09-06T05:14:50.546Z,17.28
2018-09-06T05:15:50.574Z,17.30
2018-09-06T05:16:50.501Z,17.31
2018-09-06T05:17:50.477Z,17.40
2018-09-06T05:18:50.501Z,17.43
2018-09-06T05:19:50.427Z,17.43
2018-09-06T05:20:50.951Z,17.47
2018-09-06T05:21:50.425Z,17.43
2018-09-06T05:22:50.351Z,17.52
2018-09-06T05:23:50.383Z,17.50
2018-09-06T05:24:50.301Z,17.52
2018-09-06T05:25:50.281Z,17.52
2018-09-06T05:26:50.252Z,17.55
2018-09-06T05:27:50.228Z,17.49
2018-09-06T05:28:50.267Z,17.63
2018-09-06T05:29:50.176Z,17.63
2018-09-06T05:30:50.239Z,17.76
2018-09-06T05:31:50.136Z,17.77
2018-09-06T05:32:50.974Z,17.77
2018-09-06T05:33:50.155Z,17.83
2018-09-06T05:34:50.053Z,17.77
2018-09-06T05:35:50.104Z,17.86
2018-09-06T05:36:50.957Z,17.87
2018-09-06T05:37:49.987Z,17.94
2018-09-06T05:38:49.964Z,18.01
2018-09-06T05:39:49.934Z,18.01
2018-09-06T05:40:49.950Z,18.06
2018-09-06T05:41:49.889Z,18.06
2018-09-06T05:42:49.862Z,18.05
2018-09-06T05:43:49.895Z,18.13
2018-09-06T05:44:49.813Z,18.13
2018-09-06T05:45:49.792Z,18.21
2018-09-06T05:46:49.767Z,18.21
2018-09-06T05:47:49.743Z,18.23
2018-09-06T05:48:49.760Z,18.32
2018-09-06T05:49:49.694Z,18.35
2018-09-06T05:50:49.669Z,18.32
2018-09-06T05:51:49.662Z,18.35
2018-09-06T05:52:49.621Z,18.34
2018-09-06T05:53:49.642Z,18.47
2018-09-06T05:54:49.618Z,18.54
2018-09-06T05:55:49.549Z,18.47
2018-09-06T05:56:49.529Z,18.51
2018-09-06T05:57:50.473Z,18.51
2018-09-06T05:58:49.477Z,18.66
2018-09-06T05:59:49.933Z,18.68
2018-09-06T06:00:49.966Z,18.60
2018-09-06T06:01:49.406Z,18.66
2018-09-06T06:02:49.435Z,18.74
2018-09-06T06:03:49.360Z,18.76
2018-09-06T06:04:49.343Z,18.66
2018-09-06T06:05:49.312Z,18.79
2018-09-06T06:06:49.308Z,18.82
2018-09-06T06:07:49.526Z,18.79
2018-09-06T06:08:49.987Z,18.86
2018-09-06T06:09:49.220Z,18.81
2018-09-06T06:10:49.199Z,18.96
2018-09-06T06:11:49.200Z,18.93
2018-09-06T06:12:49.192Z,18.93
2018-09-06T06:13:49.141Z,19.02
2018-09-06T06:14:49.103Z,19.05
2018-09-06T06:15:49.111Z,19.13
2018-09-06T06:16:49.100Z,19.19
2018-09-06T06:17:49.037Z,19.12
2018-09-06T06:18:49.008Z,19.19
2018-09-06T06:19:49.023Z,19.20
2018-09-06T06:20:49.004Z,19.30
2018-09-06T06:21:48.943Z,19.30
2018-09-06T06:22:48.918Z,19.35
2018-09-06T06:23:48.944Z,19.40
2018-09-06T06:24:49.471Z,19.34
2018-09-06T06:25:48.854Z,19.31
2018-09-06T06:26:49.464Z,19.38
2018-09-06T06:27:48.844Z,19.25
2018-09-06T06:28:48.836Z,19.45
2018-09-06T06:29:49.467Z,19.42
2018-09-06T06:30:48.730Z,19.45
2018-09-06T06:31:48.735Z,19.37
2018-09-06T06:32:48.746Z,19.34
2018-09-06T06:33:48.675Z,19.35
2018-09-06T06:34:48.641Z,19.30
2018-09-06T06:35:49.472Z,19.24
2018-09-06T06:36:49.472Z,19.37
2018-09-06T06:37:48.609Z,19.28
2018-09-06T06:38:49.470Z,19.28
2018-09-06T06:39:49.442Z,19.28
2018-09-06T06:40:48.506Z,19.28
2018-09-06T06:41:48.480Z,19.15
2018-09-06T06:42:48.507Z,19.17
2018-09-06T06:43:48.970Z,19.23
2018-09-06T06:44:48.525Z,19.16
2018-09-06T06:45:48.970Z,19.19
2018-09-06T06:46:48.972Z,19.13
2018-09-06T06:47:48.972Z,19.27
2018-09-06T06:48:48.977Z,19.25
2018-09-06T06:49:49.029Z,19.31
2018-09-06T06:50:48.273Z,19.32
2018-09-06T06:51:48.249Z,19.27
2018-09-06T06:52:48.264Z,19.31
2018-09-06T06:53:48.204Z,19.32
2018-09-06T06:54:48.223Z,19.35
2018-09-06T06:55:48.155Z,19.30
2018-09-06T06:56:48.134Z,19.24
2018-09-06T06:57:48.114Z,19.34
2018-09-06T06:58:48.983Z,19.43
2018-09-06T06:59:48.131Z,19.42
2018-09-06T07:00:48.989Z,19.43
2018-09-06T07:01:48.018Z,19.43
2018-09-06T07:02:47.993Z,19.38
2018-09-06T07:03:47.981Z,19.55
2018-09-06T07:04:47.993Z,19.52
2018-09-06T07:05:47.925Z,19.55
2018-09-06T07:06:47.921Z,19.52
2018-09-06T07:07:47.880Z,19.49
2018-09-06T07:08:47.870Z,19.38
2018-09-06T07:09:47.917Z,19.52
2018-09-06T07:10:47.818Z,19.53
2018-09-06T07:11:47.785Z,19.53
2018-09-06T07:12:47.763Z,19.47
2018-09-06T07:13:47.751Z,19.55
2018-09-06T07:14:48.033Z,19.53
2018-09-06T07:15:48.481Z,19.60
2018-09-06T07:16:47.678Z,19.56
2018-09-06T07:17:48.481Z,19.65
2018-09-06T07:18:47.634Z,19.60
2018-09-06T07:19:47.648Z,19.61
2018-09-06T07:20:47.638Z,19.63
2018-09-06T07:21:47.556Z,19.63
2018-09-06T07:22:48.485Z,19.65
2018-09-06T07:23:47.509Z,19.64
2018-09-06T07:24:47.532Z,19.65
2018-09-06T07:25:47.469Z,19.65
2018-09-06T07:26:47.454Z,19.60
2018-09-06T07:27:47.427Z,19.56
2018-09-06T07:28:47.396Z,19.63
2018-09-06T07:29:47.444Z,19.65
2018-09-06T07:30:47.395Z,19.67
2018-09-06T07:31:47.338Z,19.71
2018-09-06T07:32:47.363Z,19.78
2018-09-06T07:33:47.302Z,19.71
2018-09-06T07:34:47.306Z,19.72
2018-09-06T07:35:47.278Z,19.80
2018-09-06T07:36:47.987Z,19.82
2018-09-06T07:37:47.190Z,19.82
2018-09-06T07:38:47.166Z,19.83
2018-09-06T07:39:47.159Z,19.90
2018-09-06T07:40:47.167Z,19.93
2018-09-06T07:41:47.985Z,19.83
2018-09-06T07:42:47.072Z,19.98
2018-09-06T07:43:47.054Z,20.00
2018-09-06T07:44:47.986Z,20.07
2018-09-06T07:45:47.050Z,19.95
2018-09-06T07:46:47.019Z,20.01
2018-09-06T07:47:46.959Z,20.00
2018-09-06T07:48:46.939Z,19.97
2018-09-06T07:49:46.914Z,20.12
2018-09-06T07:50:46.946Z,20.15
2018-09-06T07:51:46.871Z,20.22
2018-09-06T07:52:46.847Z,20.20
2018-09-06T07:53:46.830Z,20.23
2018-09-06T07:54:47.488Z,20.29
2018-09-06T07:55:46.827Z,20.26
2018-09-06T07:56:46.807Z,20.37
2018-09-06T07:57:46.734Z,20.34
2018-09-06T07:58:46.752Z,20.37
2018-09-06T07:59:46.733Z,20.46
2018-09-06T08:00:46.668Z,20.48
2018-09-06T08:01:46.689Z,20.42
2018-09-06T08:02:46.621Z,20.48
2018-09-06T08:03:46.597Z,20.46
2018-09-06T08:04:46.645Z,20.46
2018-09-06T08:05:46.557Z,20.44
2018-09-06T08:06:46.561Z,20.56
2018-09-06T08:07:46.507Z,20.61
2018-09-06T08:08:46.483Z,20.58
2018-09-06T08:09:46.549Z,20.56
2018-09-06T08:10:46.438Z,20.61
2018-09-06T08:11:46.416Z,20.86
2018-09-06T08:12:46.549Z,20.96
2018-09-06T08:13:46.375Z,21.18
2018-09-06T08:14:46.409Z,21.21
2018-09-06T08:15:46.326Z,21.19
2018-09-06T08:16:46.995Z,21.19
2018-09-06T08:17:46.284Z,21.18
2018-09-06T08:18:46.277Z,21.22
2018-09-06T08:19:46.285Z,21.19
2018-09-06T08:20:46.218Z,21.11
2018-09-06T08:21:46.209Z,21.16
2018-09-06T08:22:46.171Z,21.19
2018-09-06T08:23:46.156Z,21.15
2018-09-06T08:24:46.170Z,21.21
2018-09-06T08:25:46.142Z,21.16
2018-09-06T08:26:46.084Z,21.18
2018-09-06T08:27:46.058Z,21.15
2018-09-06T08:28:46.555Z,21.16
2018-09-06T08:29:46.061Z,21.21
2018-09-06T08:30:46.601Z,21.19
2018-09-06T08:31:45.973Z,21.18
2018-09-06T08:32:45.974Z,21.28
2018-09-06T08:33:45.969Z,21.31
2018-09-06T08:34:45.907Z,21.28
2018-09-06T08:35:45.885Z,21.33
2018-09-06T08:36:45.881Z,21.36
2018-09-06T08:37:45.882Z,21.43
2018-09-06T08:38:45.815Z,21.40
2018-09-06T08:39:45.838Z,21.38
2018-09-06T08:40:45.770Z,21.40
2018-09-06T08:41:45.752Z,21.45
2018-09-06T08:42:45.729Z,21.46
2018-09-06T08:43:45.741Z,21.45
2018-09-06T08:44:45.747Z,21.48
2018-09-06T08:45:45.661Z,21.48
2018-09-06T08:46:45.647Z,21.46
2018-09-06T08:47:45.626Z,21.48
2018-09-06T08:48:45.644Z,21.52
2018-09-06T08:49:45.631Z,21.53
2018-09-06T08:50:45.557Z,21.49
2018-09-06T08:51:45.537Z,21.52
2018-09-06T08:52:45.510Z,21.56
2018-09-06T08:53:45.543Z,21.56
2018-09-06T08:54:45.515Z,21.56
2018-09-06T08:55:45.440Z,21.71
2018-09-06T08:56:45.420Z,21.70
2018-09-06T08:57:45.399Z,21.66
2018-09-06T08:58:45.419Z,21.71
2018-09-06T08:59:45.362Z,21.71
2018-09-06T09:00:45.347Z,21.58
2018-09-06T09:01:45.312Z,21.76
2018-09-06T09:02:45.386Z,21.70
2018-09-06T09:03:45.313Z,21.74
2018-09-06T09:04:45.344Z,21.76
2018-09-06T09:05:46.016Z,21.67
2018-09-06T09:06:45.205Z,21.77
2018-09-06T09:07:45.177Z,21.78
2018-09-06T09:08:45.203Z,21.77
2018-09-06T09:09:45.139Z,21.85
2018-09-06T09:10:45.165Z,21.89
2018-09-06T09:11:45.094Z,21.97
2018-09-06T09:12:45.075Z,21.90
2018-09-06T09:13:45.049Z,21.94
2018-09-06T09:14:45.030Z,21.97
2018-09-06T09:15:45.055Z,21.99
2018-09-06T09:16:44.985Z,22.04
2018-09-06T09:17:44.964Z,22.07
2018-09-06T09:18:45.003Z,22.07
2018-09-06T09:19:44.923Z,22.05
2018-09-06T09:20:44.898Z,22.09
2018-09-06T09:21:44.909Z,22.18
2018-09-06T09:22:44.854Z,22.24
2018-09-06T09:23:44.880Z,22.15
2018-09-06T09:24:44.811Z,22.16
2018-09-06T09:25:44.835Z,22.27
2018-09-06T09:26:44.773Z,22.26
2018-09-06T09:27:44.747Z,22.23
2018-09-06T09:28:45.514Z,22.22
2018-09-06T09:29:44.702Z,22.39
2018-09-06T09:30:44.788Z,22.36
2018-09-06T09:31:44.665Z,22.34
2018-09-06T09:32:44.690Z,22.34
2018-09-06T09:33:44.623Z,22.41
2018-09-06T09:34:44.648Z,22.46
2018-09-06T09:35:45.423Z,22.49
2018-09-06T09:36:44.559Z,22.45
2018-09-06T09:37:45.095Z,22.49
2018-09-06T09:38:44.510Z,22.55
2018-09-06T09:39:44.492Z,22.51
2018-09-06T09:40:44.468Z,22.55
2018-09-06T09:41:44.445Z,22.52
2018-09-06T09:42:44.478Z,22.57
2018-09-06T09:43:44.439Z,22.64
2018-09-06T09:44:44.383Z,22.63
2018-09-06T09:45:44.403Z,22.69
2018-09-06T09:48:15.916Z,22.66
2018-09-06T09:49:15.844Z,22.67
2018-09-06T09:51:47.345Z,22.67
2018-09-06T09:52:47.333Z,22.75
2018-09-06T09:53:47.350Z,22.84
2018-09-06T09:54:47.290Z,22.84
2018-09-06T09:55:47.265Z,22.86
2018-09-06T09:56:47.302Z,22.81
2018-09-06T09:57:47.222Z,22.85
2018-09-06T09:58:47.252Z,22.94
2018-09-06T09:59:47.179Z,22.94
2018-09-06T10:00:47.166Z,23.04
2018-09-06T10:01:47.141Z,23.01
2018-09-06T10:02:47.156Z,23.01
2018-09-06T10:03:47.160Z,23.00
2018-09-06T10:04:47.083Z,22.99
2018-09-06T10:05:47.068Z,23.04
2018-09-06T10:06:47.078Z,23.19
2018-09-06T10:07:47.019Z,23.14
2018-09-06T10:08:46.990Z,23.21
2018-09-06T10:09:47.089Z,23.18
2018-09-06T10:10:46.949Z,23.22
2018-09-06T10:11:46.972Z,23.21
2018-09-06T10:12:46.910Z,23.19
2018-09-06T10:13:46.884Z,23.28
2018-09-06T10:14:46.912Z,23.22
2018-09-06T10:15:46.844Z,23.25
2018-09-06T10:16:46.822Z,23.25
2018-09-06T10:17:46.848Z,23.28
2018-09-06T10:18:46.781Z,23.25
2018-09-06T10:19:46.760Z,23.22
2018-09-06T10:20:46.740Z,23.28
2018-09-06T10:21:47.538Z,23.26
2018-09-06T10:22:46.748Z,23.25
2018-09-06T10:23:46.730Z,23.29
2018-09-06T10:24:47.546Z,23.32
2018-09-06T10:25:46.634Z,23.38
2018-09-06T10:26:46.673Z,23.38
2018-09-06T10:27:47.094Z,23.38
2018-09-06T10:28:47.534Z,23.45
2018-09-06T10:29:46.551Z,23.57
2018-09-06T10:30:47.093Z,23.59
2018-09-06T10:31:46.512Z,23.57
2018-09-06T10:32:46.516Z,23.70
2018-09-06T10:33:46.515Z,23.74
2018-09-06T10:34:46.447Z,23.78
2018-09-06T10:35:46.429Z,23.81
2018-09-06T10:36:46.410Z,23.75
2018-09-06T10:37:46.384Z,23.79
2018-09-06T10:38:46.431Z,23.90
2018-09-06T10:39:46.344Z,23.89
2018-09-06T10:40:46.413Z,23.93
2018-09-06T10:41:46.308Z,23.93
2018-09-06T10:42:46.297Z,24.03
2018-09-06T10:43:46.304Z,24.00
2018-09-06T10:44:46.244Z,24.03
2018-09-06T10:45:46.224Z,24.09
2018-09-06T10:46:46.257Z,24.09
2018-09-06T10:47:46.233Z,24.07
2018-09-06T10:48:46.160Z,23.99
2018-09-06T10:49:46.140Z,23.99
2018-09-06T10:50:46.175Z,24.00
2018-09-06T10:51:46.098Z,24.17
2018-09-06T10:52:46.093Z,24.14
2018-09-06T10:53:47.054Z,24.18
2018-09-06T10:54:46.042Z,24.21
2018-09-06T10:55:46.079Z,24.19
2018-09-06T10:56:46.000Z,24.22
2018-09-06T10:57:45.986Z,24.22
2018-09-06T10:58:45.959Z,24.26
2018-09-06T10:59:45.938Z,24.33
2018-09-06T11:00:46.056Z,24.36
2018-09-06T11:01:45.903Z,24.49
2018-09-06T11:02:45.937Z,24.49
2018-09-06T11:03:45.869Z,24.51
2018-09-06T11:04:45.838Z,24.64
2018-09-06T11:05:45.816Z,24.61
2018-09-06T11:06:45.844Z,24.69
2018-09-06T11:07:45.797Z,24.69
2018-09-06T11:08:45.758Z,24.75
2018-09-06T11:09:45.781Z,24.75
2018-09-06T11:10:45.729Z,24.74
2018-09-06T11:11:45.698Z,24.70
2018-09-06T11:12:45.684Z,24.78
2018-09-06T11:13:45.710Z,24.70
2018-09-06T11:14:45.641Z,24.69
2018-09-06T11:15:45.620Z,24.61
2018-09-06T11:16:45.602Z,24.54
2018-09-06T11:17:45.578Z,24.46
2018-09-06T11:18:45.597Z,24.39
2018-09-06T11:19:45.586Z,24.34
2018-09-06T11:20:45.521Z,24.27
2018-09-06T11:21:45.623Z,24.32
2018-09-06T11:22:45.546Z,24.26
2018-09-06T11:23:45.460Z,24.32
2018-09-06T11:24:45.498Z,24.32
2018-09-06T11:25:45.421Z,24.39
2018-09-06T11:26:45.407Z,24.51
2018-09-06T11:27:45.395Z,24.44
2018-09-06T11:28:45.360Z,24.51
2018-09-06T11:29:45.407Z,24.48
2018-09-06T11:30:46.059Z,24.61
2018-09-06T11:31:46.064Z,24.56
2018-09-06T11:32:45.279Z,24.48
2018-09-06T11:33:45.262Z,24.46
2018-09-06T11:34:45.614Z,24.46
2018-09-06T11:35:45.230Z,24.39
2018-09-06T11:36:45.205Z,24.34
2018-09-06T11:37:45.182Z,24.37
2018-09-06T11:38:45.165Z,24.36
2018-09-06T11:39:45.188Z,24.48
2018-09-06T11:40:45.126Z,24.44
2018-09-06T11:41:45.113Z,24.34
2018-09-06T11:42:45.090Z,24.40
2018-09-06T11:43:45.075Z,24.45
2018-09-06T11:44:45.093Z,24.51
2018-09-06T11:45:45.070Z,24.39
2018-09-06T11:46:45.039Z,24.51
2018-09-06T11:47:45.060Z,24.44
2018-09-06T11:48:44.967Z,24.37
2018-09-06T11:49:45.013Z,24.39
2018-09-06T11:50:44.925Z,24.34
2018-09-06T11:51:44.905Z,24.32
2018-09-06T11:52:44.886Z,24.39
2018-09-06T11:53:44.863Z,24.33
2018-09-06T11:54:44.888Z,24.37
2018-09-06T11:55:44.862Z,24.24
2018-09-06T11:56:44.806Z,24.21
2018-09-06T11:57:44.783Z,24.21
2018-09-06T11:58:44.767Z,24.24
2018-09-06T11:59:44.741Z,24.21
2018-09-06T12:00:44.784Z,24.30
2018-09-06T12:01:44.710Z,24.40
2018-09-06T12:02:44.685Z,24.40
2018-09-06T12:03:44.660Z,24.45
2018-09-06T12:04:44.642Z,24.55
2018-09-06T12:05:44.662Z,24.59
2018-09-06T12:06:44.618Z,24.67
2018-09-06T12:07:44.585Z,24.71
2018-09-06T12:08:44.564Z,24.66
2018-09-06T12:09:44.543Z,24.64
2018-09-06T12:10:45.146Z,24.71
2018-09-06T12:11:44.509Z,24.75
2018-09-06T12:12:44.483Z,24.66
2018-09-06T12:13:44.479Z,24.66
2018-09-06T12:14:44.443Z,24.71
2018-09-06T12:15:44.478Z,24.75
2018-09-06T12:16:44.447Z,24.77
2018-09-06T12:17:44.385Z,24.67
2018-09-06T12:18:44.406Z,24.74
2018-09-06T12:19:44.354Z,24.69
2018-09-06T12:20:45.083Z,24.66
2018-09-06T12:21:44.307Z,24.70
2018-09-06T12:22:44.289Z,24.69
2018-09-06T12:23:44.321Z,24.66
2018-09-06T12:24:44.243Z,24.59
2018-09-06T12:25:44.239Z,24.69
2018-09-06T12:26:44.221Z,24.59
2018-09-06T12:27:44.182Z,24.52
2018-09-06T12:28:44.221Z,24.59
2018-09-06T12:29:44.166Z,24.59
2018-09-06T12:30:45.082Z,24.66
2018-09-06T12:31:44.121Z,24.69
2018-09-06T12:32:44.106Z,24.66
2018-09-06T12:33:44.122Z,24.49
2018-09-06T12:34:44.045Z,24.44
2018-09-06T12:35:44.027Z,24.36
2018-09-06T12:36:44.006Z,24.39
2018-09-06T12:37:43.985Z,24.36
2018-09-06T12:38:44.079Z,24.37
2018-09-06T12:39:43.948Z,24.37
2018-09-06T12:40:43.933Z,24.37
2018-09-06T12:41:43.905Z,24.34
2018-09-06T12:42:43.897Z,24.37
2018-09-06T12:43:43.909Z,24.32
2018-09-06T12:44:43.917Z,24.36
2018-09-06T12:45:44.584Z,24.39
2018-09-06T12:46:43.818Z,24.45
2018-09-06T12:47:43.845Z,24.59
2018-09-06T12:48:43.822Z,24.66
2018-09-06T12:49:43.816Z,24.61
2018-09-06T12:50:43.729Z,24.83
2018-09-06T12:51:43.704Z,24.90
2018-09-06T12:52:43.683Z,25.04
2018-09-06T12:53:43.710Z,25.19
2018-09-06T12:54:43.649Z,25.07
2018-09-06T12:55:43.631Z,25.29