createdAt,value
2019-03-06T00:00:27.035Z,99.99
2019-03-06T00:01:28.422Z,99.99
2019-03-06T00:02:29.832Z,99.99
2019-03-06T00:03:31.222Z,99.99
2019-03-06T00:04:32.634Z,99.99
2019-03-06T00:05:34.031Z,99.99
2019-03-06T00:06:35.431Z,99.99
2019-03-06T00:07:36.796Z,99.99
2019-03-06T00:08:38.193Z,99.99
2019-03-06T00:09:39.587Z,99.99
2019-03-06T00:10:41.003Z,99.99
2019-03-06T00:11:42.403Z,99.99
2019-03-06T00:12:43.805Z,99.99
2019-03-06T00:13:45.219Z,99.99
2019-03-06T00:14:46.627Z,99.99
2019-03-06T00:15:47.999Z,99.99
2019-03-06T00:16:49.435Z,99.99
2019-03-06T00:17:50.832Z,99.99
2019-03-06T00:18:52.217Z,99.99
2019-03-06T00:19:53.603Z,99.99
2019-03-06T00:20:54.993Z,99.99
2019-03-06T00:21:56.388Z,99.99
2019-03-06T00:22:57.778Z,99.99
2019-03-06T00:23:59.162Z,99.99
2019-03-06T00:25:00.574Z,99.99
2019-03-06T00:26:01.996Z,99.99
2019-03-06T00:27:03.387Z,99.99
2019-03-06T00:28:04.778Z,99.99
2019-03-06T00:29:06.189Z,99.99
2019-03-06T00:30:07.576Z,99.99
2019-03-06T00:31:08.992Z,99.99
2019-03-06T00:32:10.384Z,99.99
2019-03-06T00:33:11.784Z,99.99
2019-03-06T00:34:13.190Z,99.99
2019-03-06T00:35:14.606Z,99.99
2019-03-06T00:36:15.990Z,99.99
2019-03-06T00:37:17.415Z,99.99
2019-03-06T00:38:18.842Z,99.99
2019-03-06T00:39:20.233Z,99.99
2019-03-06T00:40:21.621Z,99.99
2019-03-06T00:41:22.982Z,99.99
2019-03-06T00:42:25.755Z,99.99
2019-03-06T00:43:27.177Z,99.99
2019-03-06T00:44:28.567Z,99.99
2019-03-06T00:45:29.955Z,99.99
2019-03-06T00:46:31.393Z,99.99
2019-03-06T00:47:32.821Z,99.99
2019-03-06T00:48:34.208Z,99.99
2019-03-06T00:49:36.234Z,99.99
2019-03-06T00:50:36.970Z,99.99
2019-03-06T00:51:38.373Z,99.99
2019-03-06T00:52:39.719Z,99.99
2019-03-06T00:53:41.114Z,99.99
2019-03-06T00:54:42.500Z,99.99
2019-03-06T00:55:43.903Z,99.99
2019-03-06T00:56:45.302Z,99.99
2019-03-06T00:57:46.697Z,99.99
2019-03-06T00:58:48.114Z,99.99
2019-03-06T00:59:49.520Z,99.99
2019-03-06T01:00:50.898Z,99.99
2019-03-06T01:01:52.314Z,99.99
2019-03-06T01:02:53.663Z,99.99
2019-03-06T01:03:55.051Z,99.99
2019-03-06T01:04:56.450Z,99.99
2019-03-06T01:05:57.847Z,99.99
2019-03-06T01:06:59.247Z,99.99
2019-03-06T01:08:00.639Z,99.99
2019-03-06T01:09:02.030Z,99.99
2019-03-06T01:10:03.423Z,99.99
2019-03-06T01:11:04.810Z,99.99
2019-03-06T01:12:06.207Z,99.99
2019-03-06T01:13:07.647Z,99.99
2019-03-06T01:14:09.911Z,99.99
2019-03-06T01:15:11.301Z,99.99
2019-03-06T01:16:12.726Z,99.99
2019-03-06T01:17:14.126Z,99.99
2019-03-06T01:18:15.530Z,99.99
2019-03-06T01:19:16.923Z,99.99
2019-03-06T01:20:18.305Z,99.99
2019-03-06T01:21:19.695Z,99.99
2019-03-06T01:22:21.092Z,99.99
2019-03-06T01:23:22.499Z,99.99
2019-03-06T01:24:23.882Z,99.99
2019-03-06T01:25:25.259Z,99.99
2019-03-06T01:26:26.652Z,99.99
2019-03-06T01:27:28.042Z,99.99
2019-03-06T01:28:29.426Z,99.99
2019-03-06T01:29:30.818Z,99.99
2019-03-06T01:30:32.200Z,99.99
2019-03-06T01:31:33.596Z,99.99
2019-03-06T01:32:34.970Z,99.99
2019-03-06T01:33:36.364Z,99.99
2019-03-06T01:34:37.748Z,99.99
2019-03-06T01:35:39.138Z,99.99
2019-03-06T01:36:40.484Z,99.99
2019-03-06T01:37:41.869Z,99.99
2019-03-06T01:38:43.270Z,99.99
2019-03-06T01:39:44.697Z,99.99
2019-03-06T01:40:46.085Z,99.99
2019-03-06T01:41:47.488Z,99.99
2019-03-06T01:42:48.872Z,99.99
2019-03-06T01:43:50.291Z,99.99
2019-03-06T01:44:51.669Z,99.99
2019-03-06T01:45:53.073Z,99.99
2019-03-06T01:46:54.485Z,99.99
2019-03-06T01:47:55.881Z,99.99
2019-03-06T01:48:57.284Z,99.99
2019-03-06T01:49:58.691Z,99.99
2019-03-06T01:51:00.083Z,99.99
2019-03-06T01:52:01.460Z,99.99
2019-03-06T01:53:02.864Z,99.99
2019-03-06T01:54:04.277Z,99.99
2019-03-06T01:55:05.688Z,99.99
2019-03-06T01:56:07.089Z,99.99
2019-03-06T01:57:08.521Z,99.99
2019-03-06T01:58:09.898Z,99.99
2019-03-06T01:59:11.252Z,99.99
2019-03-06T02:00:12.664Z,99.99
2019-03-06T02:01:14.093Z,99.99
2019-03-06T02:02:15.480Z,99.99
2019-03-06T02:03:16.887Z,99.99
2019-03-06T02:04:18.280Z,99.99
2019-03-06T02:05:19.673Z,99.99
2019-03-06T02:06:21.074Z,99.99
2019-03-06T02:07:22.502Z,99.99
2019-03-06T02:08:23.884Z,99.99
2019-03-06T02:09:25.275Z,99.99
2019-03-06T02:10:26.637Z,99.99
2019-03-06T02:11:28.027Z,99.99
2019-03-06T02:12:29.487Z,99.99
2019-03-06T02:13:30.891Z,99.99
2019-03-06T02:14:32.293Z,99.99
2019-03-06T02:15:33.717Z,99.99
2019-03-06T02:16:35.130Z,99.99
2019-03-06T02:17:36.533Z,99.99
2019-03-06T02:18:37.929Z,99.99
2019-03-06T02:19:39.317Z,99.99
2019-03-06T02:20:40.699Z,99.99
2019-03-06T02:21:42.092Z,99.99
2019-03-06T02:22:43.492Z,99.99
2019-03-06T02:23:44.880Z,99.99
2019-03-06T02:24:46.273Z,99.99
2019-03-06T02:25:47.666Z,99.99
2019-03-06T02:26:49.060Z,99.99
2019-03-06T02:27:50.442Z,99.99
2019-03-06T02:28:51.853Z,99.99
2019-03-06T02:29:53.268Z,99.99
2019-03-06T02:30:54.674Z,99.99
2019-03-06T02:31:56.024Z,99.99
2019-03-06T02:32:58.166Z,99.99
2019-03-06T02:33:59.567Z,99.99
2019-03-06T02:35:00.959Z,99.99
2019-03-06T02:36:02.375Z,99.99
2019-03-06T02:37:03.837Z,99.99
2019-03-06T02:38:05.219Z,99.99
2019-03-06T02:39:06.615Z,99.99
2019-03-06T02:40:07.999Z,99.99
2019-03-06T02:41:09.401Z,99.99
2019-03-06T02:42:10.775Z,99.99
2019-03-06T02:43:12.184Z,99.99
2019-03-06T02:44:13.561Z,99.99
2019-03-06T02:45:14.963Z,99.99
2019-03-06T02:46:16.351Z,99.99
2019-03-06T02:47:17.748Z,99.99
2019-03-06T02:48:19.142Z,99.99
2019-03-06T02:49:20.536Z,99.99
2019-03-06T02:50:21.931Z,99.99
2019-03-06T02:51:23.332Z,99.99
2019-03-06T02:52:24.722Z,99.99
2019-03-06T02:53:26.090Z,99.99
2019-03-06T02:54:27.483Z,99.99
2019-03-06T02:55:28.900Z,99.99
2019-03-06T02:56:30.304Z,99.99
2019-03-06T02:57:31.706Z,99.99
2019-03-06T02:58:33.087Z,99.99
2019-03-06T02:59:34.481Z,99.99
2019-03-06T03:00:35.890Z,99.99
2019-03-06T03:01:37.280Z,99.99
2019-03-06T03:02:38.681Z,99.99
2019-03-06T03:03:40.043Z,99.99
2019-03-06T03:04:41.427Z,99.99
2019-03-06T03:05:42.820Z,99.99
2019-03-06T03:06:44.213Z,99.99
2019-03-06T03:07:45.599Z,99.99
2019-03-06T03:08:46.990Z,99.99
2019-03-06T03:09:48.385Z,99.99
2019-03-06T03:10:49.777Z,99.99
2019-03-06T03:11:51.112Z,99.99
2019-03-06T03:12:52.513Z,99.99
2019-03-06T03:13:53.891Z,99.99
2019-03-06T03:14:55.248Z,99.99
2019-03-06T03:15:56.633Z,99.99
2019-03-06T03:16:58.020Z,99.99
2019-03-06T03:17:59.424Z,99.99
2019-03-06T03:19:00.813Z,99.99
2019-03-06T03:20:02.207Z,99.99
2019-03-06T03:21:03.606Z,99.99
2019-03-06T03:22:05.006Z,99.99
2019-03-06T03:23:06.380Z,99.99
2019-03-06T03:24:08.454Z,99.99
2019-03-06T03:25:09.814Z,99.99
2019-03-06T03:26:11.199Z,99.99
2019-03-06T03:27:12.590Z,99.99
2019-03-06T03:28:14.001Z,99.99
2019-03-06T03:29:15.374Z,99.99
2019-03-06T03:30:16.777Z,99.99
2019-03-06T03:31:18.192Z,99.99
2019-03-06T03:32:19.555Z,99.99
2019-03-06T03:33:20.965Z,99.99
2019-03-06T03:34:22.376Z,99.99
2019-03-06T03:35:23.731Z,99.99
2019-03-06T03:36:25.142Z,99.99
2019-03-06T03:37:26.542Z,99.99
2019-03-06T03:38:27.931Z,99.99
2019-03-06T03:39:29.333Z,99.99
2019-03-06T03:40:30.736Z,99.99
2019-03-06T03:41:32.126Z,99.99
2019-03-06T03:42:33.514Z,99.99
2019-03-06T03:43:34.910Z,99.99
2019-03-06T03:44:36.295Z,99.99
2019-03-06T03:45:37.685Z,99.99
2019-03-06T03:46:39.090Z,99.99
2019-03-06T03:47:40.488Z,99.99
2019-03-06T03:48:41.912Z,99.99
2019-03-06T03:49:43.307Z,99.99
2019-03-06T03:50:44.708Z,99.99
2019-03-06T03:51:46.115Z,99.99
2019-03-06T03:52:47.516Z,99.99
2019-03-06T03:53:48.922Z,99.99
2019-03-06T03:54:50.335Z,99.99
2019-03-06T03:55:51.735Z,99.99
2019-03-06T03:56:53.111Z,99.99
2019-03-06T03:57:54.526Z,99.99
2019-03-06T03:58:55.914Z,99.99
2019-03-06T03:59:57.309Z,99.99
2019-03-06T04:00:58.696Z,99.99
2019-03-06T04:02:00.103Z,99.99
2019-03-06T04:03:01.498Z,99.99
2019-03-06T04:04:02.914Z,99.99
2019-03-06T04:05:04.299Z,99.99
2019-03-06T04:06:05.688Z,99.99
2019-03-06T04:07:07.037Z,99.99
2019-03-06T04:08:08.446Z,99.99
2019-03-06T04:09:09.833Z,99.99
2019-03-06T04:10:11.243Z,99.99
2019-03-06T04:11:12.638Z,99.99
2019-03-06T04:12:14.027Z,99.99
2019-03-06T04:13:15.430Z,99.99
2019-03-06T04:14:16.807Z,99.99
2019-03-06T04:15:18.215Z,99.99
2019-03-06T04:16:19.642Z,99.99
2019-03-06T04:17:21.009Z,99.99
2019-03-06T04:18:22.403Z,99.99
2019-03-06T04:19:23.809Z,99.99
2019-03-06T04:20:25.219Z,99.99
2019-03-06T04:21:26.591Z,99.99
2019-03-06T04:22:27.975Z,99.99
2019-03-06T04:23:29.389Z,99.99
2019-03-06T04:24:31.404Z,99.99
2019-03-06T04:25:32.812Z,99.99
2019-03-06T04:26:34.213Z,99.99
2019-03-06T04:27:35.625Z,99.99
2019-03-06T04:28:36.996Z,99.99
2019-03-06T04:29:38.383Z,99.99
2019-03-06T04:30:39.771Z,99.99
2019-03-06T04:31:41.171Z,99.99
2019-03-06T04:32:42.550Z,99.99
2019-03-06T04:33:43.949Z,99.99
2019-03-06T04:34:45.333Z,99.99
2019-03-06T04:35:46.727Z,99.99
2019-03-06T04:36:48.118Z,99.99
2019-03-06T04:37:49.491Z,99.99
2019-03-06T04:38:50.845Z,99.99
2019-03-06T04:39:52.247Z,99.99
2019-03-06T04:40:53.621Z,99.99
2019-03-06T04:41:55.014Z,99.99
2019-03-06T04:42:56.406Z,99.99
2019-03-06T04:43:57.804Z,99.99
2019-03-06T04:44:59.232Z,99.99
2019-03-06T04:46:00.676Z,99.99
2019-03-06T04:47:02.059Z,99.99
2019-03-06T04:48:03.479Z,99.99
2019-03-06T04:49:04.906Z,99.99
2019-03-06T04:50:06.305Z,99.99
2019-03-06T04:51:07.738Z,99.99
2019-03-06T04:52:09.205Z,99.99
2019-03-06T04:53:10.642Z,99.99
2019-03-06T04:54:12.104Z,99.99
2019-03-06T04:55:13.540Z,99.99
2019-03-06T04:56:15.821Z,99.99
2019-03-06T04:57:17.265Z,99.99
2019-03-06T04:58:18.683Z,99.99
2019-03-06T04:59:20.121Z,99.99
2019-03-06T05:00:21.528Z,99.99
2019-03-06T05:01:22.935Z,99.99
2019-03-06T05:02:24.357Z,99.99
2019-03-06T05:03:25.787Z,99.99
2019-03-06T05:04:27.215Z,99.99
2019-03-06T05:05:28.647Z,99.99
2019-03-06T05:06:30.138Z,99.99
2019-03-06T05:07:31.558Z,99.99
2019-03-06T05:08:32.981Z,99.99
2019-03-06T05:09:34.434Z,99.99
2019-03-06T05:10:35.827Z,99.99
2019-03-06T05:11:37.207Z,99.99
2019-03-06T05:12:38.603Z,99.99
2019-03-06T05:13:40.084Z,99.99
2019-03-06T05:14:41.490Z,99.99
2019-03-06T05:15:42.890Z,99.99
2019-03-06T05:16:44.314Z,99.99
2019-03-06T05:17:45.770Z,99.99
2019-03-06T05:18:47.188Z,99.99
2019-03-06T05:19:48.620Z,99.99
2019-03-06T05:20:50.030Z,99.99
2019-03-06T05:21:51.460Z,99.99
2019-03-06T05:22:52.839Z,99.99
2019-03-06T05:23:54.249Z,99.99
2019-03-06T05:24:55.640Z,99.99
2019-03-06T05:25:57.058Z,99.99
2019-03-06T05:26:58.468Z,99.99
2019-03-06T05:27:59.876Z,99.99
2019-03-06T05:29:01.295Z,99.99
2019-03-06T05:30:02.723Z,99.99
2019-03-06T05:31:04.147Z,99.99
2019-03-06T05:32:05.561Z,99.99
2019-03-06T05:33:06.972Z,99.99
2019-03-06T05:34:08.387Z,99.99
2019-03-06T05:35:09.783Z,99.99
2019-03-06T05:36:11.193Z,99.99
2019-03-06T05:37:12.619Z,99.99
2019-03-06T05:38:14.053Z,99.99
2019-03-06T05:39:15.485Z,99.99
2019-03-06T05:40:16.878Z,99.99
2019-03-06T05:41:18.352Z,99.99
2019-03-06T05:42:19.772Z,99.99
2019-03-06T05:43:21.226Z,99.99
2019-03-06T05:44:23.155Z,99.99
2019-03-06T05:45:24.526Z,99.99
2019-03-06T05:46:25.946Z,99.99
2019-03-06T05:47:27.396Z,99.99
2019-03-06T05:48:28.806Z,99.99
2019-03-06T05:49:30.212Z,99.99
2019-03-06T05:50:31.638Z,99.99
2019-03-06T05:51:33.034Z,99.99
2019-03-06T05:52:34.421Z,99.99
2019-03-06T05:53:35.848Z,99.99
2019-03-06T05:54:37.287Z,99.99
2019-03-06T05:55:38.779Z,99.99
2019-03-06T05:56:40.135Z,99.99
2019-03-06T05:57:41.541Z,99.99
2019-03-06T05:58:42.988Z,99.99
2019-03-06T05:59:44.415Z,99.99
2019-03-06T06:00:45.829Z,99.99
2019-03-06T06:01:47.289Z,99.99
2019-03-06T06:02:48.686Z,99.99
2019-03-06T06:03:50.111Z,99.99
2019-03-06T06:04:51.493Z,99.99
2019-03-06T06:05:52.890Z,99.99
2019-03-06T06:06:54.286Z,99.99
2019-03-06T06:07:55.684Z,99.99
2019-03-06T06:08:57.095Z,99.99
2019-03-06T06:09:58.488Z,99.99
2019-03-06T06:10:59.864Z,99.99
2019-03-06T06:12:01.266Z,99.99
2019-03-06T06:13:02.669Z,99.99
2019-03-06T06:14:04.220Z,99.99
2019-03-06T06:15:05.652Z,99.99
2019-03-06T06:16:07.896Z,99.99
2019-03-06T06:17:09.374Z,99.99
2019-03-06T06:18:10.735Z,99.99
2019-03-06T06:19:12.189Z,99.99
2019-03-06T06:20:13.593Z,99.99
2019-03-06T06:21:15.009Z,99.99
2019-03-06T06:22:16.394Z,99.99
2019-03-06T06:23:17.803Z,99.99
2019-03-06T06:24:19.217Z,99.99
2019-03-06T06:25:20.668Z,99.99
2019-03-06T06:26:22.087Z,99.99
2019-03-06T06:27:23.505Z,99.99
2019-03-06T06:28:24.970Z,99.99
2019-03-06T06:29:26.330Z,99.99
2019-03-06T06:30:27.742Z,99.99
2019-03-06T06:31:29.140Z,99.99
2019-03-06T06:32:30.573Z,99.99
2019-03-06T06:33:32.016Z,99.99
2019-03-06T06:34:33.468Z,99.99
2019-03-06T06:35:34.850Z,99.99
2019-03-06T06:36:36.247Z,99.99
2019-03-06T06:37:37.686Z,99.99
2019-03-06T06:38:39.100Z,99.99
2019-03-06T06:39:40.536Z,99.99
2019-03-06T06:40:41.914Z,99.99
2019-03-06T06:41:43.336Z,99.99
2019-03-06T06:42:44.736Z,99.99
2019-03-06T06:43:46.131Z,99.99
2019-03-06T06:44:47.575Z,99.99
2019-03-06T06:45:49.024Z,99.99
2019-03-06T06:46:50.440Z,99.99
2019-03-06T06:47:51.865Z,99.99
2019-03-06T06:48:53.271Z,99.99
2019-03-06T06:49:54.693Z,99.99
2019-03-06T06:51:01.537Z,99.99
2019-03-06T06:51:57.447Z,99.99
2019-03-06T06:52:58.833Z,99.99
2019-03-06T06:54:00.251Z,99.99
2019-03-06T06:55:01.665Z,99.99
2019-03-06T06:56:03.078Z,99.99
2019-03-06T06:57:04.487Z,99.99
2019-03-06T06:58:07.476Z,99.99
2019-03-06T06:59:07.969Z,99.99
2019-03-06T07:00:09.367Z,99.99
2019-03-06T07:01:10.777Z,99.99
2019-03-06T07:02:12.239Z,99.99
2019-03-06T07:03:13.607Z,99.99
2019-03-06T07:04:15.077Z,99.99
2019-03-06T07:05:16.548Z,99.99
2019-03-06T07:06:17.960Z,99.99
2019-03-06T07:07:19.356Z,99.99
2019-03-06T07:08:20.771Z,99.99
2019-03-06T07:09:22.164Z,99.99
2019-03-06T07:10:23.660Z,99.99
2019-03-06T07:11:25.116Z,99.99
2019-03-06T07:12:26.528Z,99.99
2019-03-06T07:13:27.968Z,99.99
2019-03-06T07:14:29.412Z,99.99
2019-03-06T07:15:30.808Z,99.99
2019-03-06T07:16:32.236Z,99.99
2019-03-06T07:17:33.730Z,99.99
2019-03-06T07:18:35.128Z,99.99
2019-03-06T07:19:36.535Z,99.99
2019-03-06T07:20:37.953Z,99.99
2019-03-06T07:21:39.384Z,99.99
2019-03-06T07:22:40.791Z,99.99
2019-03-06T07:23:42.193Z,99.99
2019-03-06T07:24:43.611Z,99.99
2019-03-06T07:25:44.958Z,99.99
2019-03-06T07:26:46.365Z,99.99
2019-03-06T07:27:47.777Z,99.99
2019-03-06T07:28:49.205Z,99.99
2019-03-06T07:29:50.675Z,99.99
2019-03-06T07:30:52.093Z,99.99
2019-03-06T07:31:53.527Z,99.99
2019-03-06T07:32:54.957Z,99.99
2019-03-06T07:33:56.360Z,99.99
2019-03-06T07:34:57.793Z,99.99
2019-03-06T07:35:59.213Z,99.99
2019-03-06T07:37:00.635Z,99.99
2019-03-06T07:38:02.006Z,99.99
2019-03-06T07:39:03.406Z,99.99
2019-03-06T07:40:04.838Z,99.99
2019-03-06T07:41:06.244Z,99.99
2019-03-06T07:42:07.676Z,99.99
2019-03-06T07:43:09.186Z,98.79
2019-03-06T07:44:10.622Z,96.08
2019-03-06T07:45:12.047Z,93.27
2019-03-06T07:46:13.464Z,90.47
2019-03-06T07:47:14.884Z,86.04
2019-03-06T07:48:16.824Z,81.32
2019-03-06T07:49:18.205Z,80.18
2019-03-06T07:50:19.643Z,78.54
2019-03-06T07:51:21.067Z,74.29
2019-03-06T07:52:22.496Z,72.80
2019-03-06T07:53:23.966Z,68.92
2019-03-06T07:54:25.413Z,66.95
2019-03-06T07:55:26.867Z,64.47
2019-03-06T07:56:28.357Z,63.26
2019-03-06T07:57:29.811Z,61.85
2019-03-06T07:58:31.255Z,60.90
2019-03-06T07:59:32.697Z,60.13
2019-03-06T08:00:34.118Z,59.75
2019-03-06T08:01:35.591Z,60.23
2019-03-06T08:02:37.042Z,60.23
2019-03-06T08:03:38.550Z,60.33
2019-03-06T08:04:40.014Z,60.42
2019-03-06T08:05:41.432Z,59.84
2019-03-06T08:06:42.896Z,60.04
2019-03-06T08:07:46.349Z,60.01
2019-03-06T08:08:46.492Z,60.17
2019-03-06T08:09:47.936Z,60.84
2019-03-06T08:10:49.340Z,61.89
2019-03-06T08:11:50.792Z,62.18
2019-03-06T08:12:52.186Z,62.37
2019-03-06T08:13:53.657Z,62.46
2019-03-06T08:14:55.108Z,62.08
2019-03-06T08:15:56.581Z,62.55
2019-03-06T08:16:58.009Z,62.65
2019-03-06T08:17:59.457Z,62.40
2019-03-06T08:19:00.904Z,61.35
2019-03-06T08:20:02.365Z,59.94
2019-03-06T08:21:03.846Z,58.80
2019-03-06T08:22:05.325Z,57.87
2019-03-06T08:23:07.579Z,57.01
2019-03-06T08:24:08.181Z,57.20
2019-03-06T08:25:09.639Z,57.20
2019-03-06T08:26:11.067Z,56.62
2019-03-06T08:27:12.556Z,56.75
2019-03-06T08:28:13.996Z,55.79
2019-03-06T08:29:15.423Z,55.24
2019-03-06T08:30:16.857Z,54.77
2019-03-06T08:31:18.288Z,54.12
2019-03-06T08:32:19.731Z,52.62
2019-03-06T08:33:21.174Z,51.20
2019-03-06T08:34:22.616Z,49.98
2019-03-06T08:35:24.038Z,48.74
2019-03-06T08:36:25.479Z,49.12
2019-03-06T08:37:26.906Z,49.76
2019-03-06T08:38:28.389Z,49.76
2019-03-06T08:39:29.807Z,50.22
2019-03-06T08:40:31.255Z,51.46
2019-03-06T08:41:32.698Z,51.37
2019-03-06T08:42:34.128Z,52.23
2019-03-06T08:43:35.560Z,52.36
2019-03-06T08:44:36.988Z,51.20
2019-03-06T08:45:38.423Z,50.34
2019-03-06T08:46:39.797Z,50.08
2019-03-06T08:47:41.237Z,50.08
2019-03-06T08:48:42.645Z,49.60
2019-03-06T08:49:44.083Z,50.10
2019-03-06T08:50:45.501Z,49.02
2019-03-06T08:51:46.938Z,50.05
2019-03-06T08:52:48.417Z,50.79
2019-03-06T08:53:49.859Z,52.69
2019-03-06T08:54:51.319Z,53.23
2019-03-06T08:55:53.497Z,54.10
2019-03-06T08:56:54.918Z,54.67
2019-03-06T08:57:56.296Z,54.77
2019-03-06T08:58:57.711Z,55.05
2019-03-06T08:59:59.145Z,55.05
2019-03-06T09:01:00.565Z,55.24
2019-03-06T09:02:01.980Z,55.15
2019-03-06T09:03:03.402Z,54.83
2019-03-06T09:04:04.868Z,55.51
2019-03-06T09:05:06.302Z,55.98
2019-03-06T09:06:07.748Z,56.75
2019-03-06T09:07:09.173Z,56.37
2019-03-06T09:08:10.590Z,56.08
2019-03-06T09:09:12.022Z,56.84
2019-03-06T09:10:13.451Z,56.56
2019-03-06T09:11:15.494Z,57.29
2019-03-06T09:12:16.899Z,57.58
2019-03-06T09:13:18.327Z,58.25
2019-03-06T09:14:19.739Z,59.08
2019-03-06T09:15:21.149Z,58.98
2019-03-06T09:16:22.575Z,59.08
2019-03-06T09:17:23.997Z,60.20
2019-03-06T09:18:25.516Z,60.77
2019-03-06T09:19:27.014Z,60.96
2019-03-06T09:20:35.942Z,60.71
2019-03-06T09:21:29.884Z,60.42
2019-03-06T09:22:31.335Z,60.23
2019-03-06T09:23:32.763Z,59.91
2019-03-06T09:24:34.203Z,60.87
2019-03-06T09:25:35.624Z,60.87
2019-03-06T09:26:37.069Z,60.71
2019-03-06T09:27:38.484Z,60.35
2019-03-06T09:28:39.914Z,59.11
2019-03-06T09:29:41.321Z,58.18
2019-03-06T09:30:42.752Z,57.70
2019-03-06T09:31:44.166Z,56.77
2019-03-06T09:32:45.551Z,56.10
2019-03-06T09:33:46.978Z,55.44
2019-03-06T09:34:48.415Z,54.96
2019-03-06T09:35:49.828Z,54.57
2019-03-06T09:36:51.245Z,54.67
2019-03-06T09:37:52.678Z,54.89
2019-03-06T09:38:54.144Z,54.12
2019-03-06T09:39:55.588Z,55.08
2019-03-06T09:40:57.048Z,54.99
2019-03-06T09:41:58.502Z,54.22
2019-03-06T09:43:00.747Z,53.93
2019-03-06T09:44:02.237Z,53.86
2019-03-06T09:45:03.680Z,53.38
2019-03-06T09:46:05.179Z,53.19
2019-03-06T09:47:06.629Z,53.16
2019-03-06T09:48:08.111Z,52.97
2019-03-06T09:49:11.828Z,52.59
2019-03-06T09:50:11.039Z,53.16
2019-03-06T09:51:12.471Z,53.45
2019-03-06T09:52:13.930Z,53.52
2019-03-06T09:53:15.391Z,54.10
2019-03-06T09:54:16.811Z,54.86
2019-03-06T09:55:18.243Z,55.05
2019-03-06T09:56:19.752Z,54.16
2019-03-06T09:57:21.201Z,54.45
2019-03-06T09:58:22.766Z,54.83
2019-03-06T09:59:24.830Z,54.61
2019-03-06T10:00:26.368Z,55.57
2019-03-06T10:01:27.848Z,55.02
2019-03-06T10:02:29.346Z,54.71
2019-03-06T10:03:30.816Z,54.61
2019-03-06T10:04:32.238Z,54.61
2019-03-06T10:05:33.663Z,55.29
2019-03-06T10:06:35.074Z,55.29
2019-03-06T10:07:36.550Z,56.31
2019-03-06T10:08:38.035Z,56.98
2019-03-06T10:09:39.457Z,57.36
2019-03-06T10:10:47.562Z,57.55
2019-03-06T10:11:42.369Z,57.68
2019-03-06T10:12:47.583Z,57.26
2019-03-06T10:13:46.117Z,57.46
2019-03-06T10:14:47.407Z,57.26
2019-03-06T10:15:49.008Z,57.36
2019-03-06T10:16:50.447Z,56.60
2019-03-06T10:17:51.883Z,56.88
2019-03-06T10:18:53.343Z,56.98
2019-03-06T10:19:54.825Z,56.69
2019-03-06T10:20:56.280Z,57.55
2019-03-06T10:21:59.198Z,57.33
2019-03-06T10:22:59.706Z,58.29
2019-03-06T10:24:00.549Z,59.50
2019-03-06T10:25:02.028Z,59.78
2019-03-06T10:26:03.514Z,60.33
2019-03-06T10:27:04.968Z,61.38
2019-03-06T10:28:06.931Z,61.57
2019-03-06T10:29:07.802Z,62.24
2019-03-06T10:30:09.233Z,62.43
2019-03-06T10:31:11.295Z,62.68
2019-03-06T10:32:12.756Z,63.35
2019-03-06T10:33:14.198Z,63.92
2019-03-06T10:34:15.648Z,63.92
2019-03-06T10:35:17.096Z,64.59
2019-03-06T10:36:18.682Z,65.26
2019-03-06T10:37:20.101Z,65.33
2019-03-06T10:38:21.578Z,66.18
2019-03-06T10:39:23.059Z,66.75
2019-03-06T10:40:24.491Z,66.66
2019-03-06T10:41:25.925Z,67.52
2019-03-06T10:42:27.381Z,67.52
2019-03-06T10:43:28.844Z,67.96
2019-03-06T10:44:30.303Z,68.24
2019-03-06T10:45:31.803Z,68.24
2019-03-06T10:46:33.261Z,68.91
2019-03-06T10:47:35.624Z,68.72
2019-03-06T10:48:37.079Z,68.63
2019-03-06T10:49:38.495Z,69.01
2019-03-06T10:50:39.925Z,68.63
2019-03-06T10:51:41.457Z,69.29
2019-03-06T10:52:42.800Z,69.29
2019-03-06T10:53:44.267Z,69.68
2019-03-06T10:54:45.703Z,69.77
2019-03-06T10:55:47.139Z,70.15
2019-03-06T10:56:48.574Z,70.44
2019-03-06T10:57:49.995Z,70.63
2019-03-06T10:58:51.442Z,70.82
2019-03-06T10:59:52.884Z,70.06
2019-03-06T11:00:54.340Z,70.63
2019-03-06T11:01:55.782Z,70.15
2019-03-06T11:02:59.142Z,70.63
2019-03-06T11:04:00.569Z,71.11
2019-03-06T11:05:02.000Z,71.48
2019-03-06T11:06:03.480Z,71.83
2019-03-06T11:07:04.916Z,71.39
2019-03-06T11:08:06.327Z,71.58
2019-03-06T11:09:07.754Z,71.68
2019-03-06T11:10:09.171Z,71.30
2019-03-06T11:11:10.615Z,70.34
2019-03-06T11:12:12.057Z,70.44
2019-03-06T11:13:13.471Z,70.34
2019-03-06T11:14:14.913Z,70.53
2019-03-06T11:15:16.339Z,70.78
2019-03-06T11:16:17.910Z,71.11
2019-03-06T11:17:19.117Z,70.40
2019-03-06T11:18:20.543Z,70.97
2019-03-06T11:19:22.005Z,70.88
2019-03-06T11:20:23.482Z,71.64
2019-03-06T11:21:24.905Z,71.64
2019-03-06T11:22:26.324Z,71.73
2019-03-06T11:23:27.746Z,70.88
2019-03-06T11:24:29.195Z,70.21
2019-03-06T11:25:30.630Z,70.69
2019-03-06T11:26:32.086Z,71.07
2019-03-06T11:27:33.493Z,71.36
2019-03-06T11:28:34.966Z,71.55
2019-03-06T11:29:36.392Z,71.30
2019-03-06T11:30:37.824Z,70.97
2019-03-06T11:31:39.259Z,71.39
2019-03-06T11:32:40.680Z,71.11
2019-03-06T11:33:42.146Z,70.44
2019-03-06T11:34:43.568Z,70.82
2019-03-06T11:35:45.029Z,70.72
2019-03-06T11:36:46.395Z,70.44
2019-03-06T11:37:47.834Z,71.11
2019-03-06T11:38:49.262Z,70.25
2019-03-06T11:39:50.700Z,70.15
2019-03-06T11:40:52.123Z,70.15
2019-03-06T11:41:53.579Z,70.50
2019-03-06T11:42:55.027Z,70.72
2019-03-06T11:43:56.539Z,71.11
2019-03-06T11:44:57.969Z,70.59
2019-03-06T11:45:59.408Z,70.34
2019-03-06T11:47:01.387Z,70.44
2019-03-06T11:48:02.688Z,70.44
2019-03-06T11:49:06.433Z,70.53
2019-03-06T11:50:05.572Z,70.12
2019-03-06T11:51:07.077Z,70.12
2019-03-06T11:52:08.559Z,70.40
2019-03-06T11:53:09.991Z,70.78
2019-03-06T11:54:11.441Z,71.30
2019-03-06T11:55:12.888Z,70.53
2019-03-06T11:56:14.300Z,70.15
2019-03-06T11:57:15.702Z,69.45
2019-03-06T11:58:17.112Z,69.45
2019-03-06T11:59:18.552Z,69.83
2019-03-06T12:00:19.970Z,70.02
2019-03-06T12:01:21.452Z,69.74
2019-03-06T12:02:22.892Z,69.45
2019-03-06T12:03:24.328Z,69.64
2019-03-06T12:04:25.775Z,69.83
2019-03-06T12:05:27.195Z,70.12
2019-03-06T12:06:29.244Z,69.74
2019-03-06T12:07:30.671Z,69.87
2019-03-06T12:08:32.120Z,69.29
2019-03-06T12:09:33.587Z,69.39
2019-03-06T12:10:35.031Z,69.20
2019-03-06T12:11:36.485Z,69.01
2019-03-06T12:12:37.937Z,69.20
2019-03-06T12:13:39.359Z,68.63
2019-03-06T12:14:40.796Z,68.34
2019-03-06T12:15:42.206Z,68.72
2019-03-06T12:16:43.688Z,68.34
2019-03-06T12:17:45.111Z,67.68
2019-03-06T12:18:46.547Z,67.61
2019-03-06T12:19:48.360Z,67.23
2019-03-06T12:20:49.347Z,67.04
2019-03-06T12:21:50.849Z,66.66
2019-03-06T12:22:52.785Z,66.05
2019-03-06T12:23:54.165Z,66.05
2019-03-06T12:24:55.594Z,66.34
2019-03-06T12:25:57.038Z,66.24
2019-03-06T12:26:58.490Z,66.15
2019-03-06T12:27:59.942Z,65.77
2019-03-06T12:29:01.386Z,65.67
2019-03-06T12:30:02.812Z,65.20
2019-03-06T12:31:04.267Z,64.81
2019-03-06T12:32:05.726Z,64.91
2019-03-06T12:33:07.144Z,65.39
2019-03-06T12:34:08.517Z,65.39
2019-03-06T12:35:09.918Z,65.39
2019-03-06T12:36:11.346Z,65.10
2019-03-06T12:37:12.782Z,65.00
2019-03-06T12:38:14.191Z,65.00
2019-03-06T12:39:15.615Z,65.10
2019-03-06T12:40:17.061Z,64.53
2019-03-06T12:41:18.451Z,64.81
2019-03-06T12:42:19.871Z,64.53
2019-03-06T12:43:21.283Z,64.53
2019-03-06T12:44:22.729Z,64.34
2019-03-06T12:45:24.125Z,64.24
2019-03-06T12:46:25.558Z,64.53
2019-03-06T12:47:26.965Z,63.76
2019-03-06T12:48:28.415Z,63.96
2019-03-06T12:49:29.816Z,63.10
2019-03-06T12:50:31.215Z,63.96
2019-03-06T12:51:32.627Z,63.00
2019-03-06T12:52:34.035Z,63.20
2019-03-06T12:53:35.435Z,63.76
2019-03-06T12:54:36.804Z,63.96
2019-03-06T12:55:38.229Z,63.67
2019-03-06T12:56:39.653Z,63.29
2019-03-06T12:57:41.073Z,62.34
2019-03-06T12:58:42.476Z,62.24
2019-03-06T12:59:43.905Z,63.29
2019-03-06T13:00:45.312Z,63.39
2019-03-06T13:01:46.718Z,63.20
2019-03-06T13:02:48.125Z,63.20
2019-03-06T13:03:49.521Z,62.72
2019-03-06T13:04:50.906Z,62.24
2019-03-06T13:05:52.304Z,62.24
2019-03-06T13:06:53.717Z,62.72
2019-03-06T13:07:55.122Z,62.43
2019-03-06T13:08:56.656Z,62.52
2019-03-06T13:09:57.902Z,62.62
2019-03-06T13:10:59.345Z,62.91