createdAt,value
2015-02-27T07:28:00.843Z,27
2015-02-27T07:28:11.282Z,27
2015-02-27T07:28:21.732Z,27
2015-02-27T07:28:32.161Z,27
2015-02-27T07:28:42.628Z,27
2015-02-27T07:28:53.075Z,28
2015-02-27T07:29:03.500Z,28
2015-02-27T07:29:13.929Z,28
2015-02-27T07:29:24.384Z,28
2015-02-27T07:29:34.816Z,28
2015-02-27T07:29:45.295Z,28
2015-02-27T07:29:55.735Z,28
2015-02-27T07:30:06.186Z,29
2015-02-27T07:30:16.659Z,29
2015-02-27T07:30:27.155Z,29
2015-02-27T07:30:37.593Z,29
2015-02-27T07:30:48.091Z,29
2015-02-27T07:30:58.615Z,29
2015-02-27T07:31:09.060Z,30
2015-02-27T07:31:19.610Z,30
2015-02-27T07:31:30.039Z,30
2015-02-27T07:31:40.493Z,30
2015-02-27T07:31:50.957Z,30
2015-02-27T07:32:01.383Z,30
2015-02-27T07:32:11.877Z,30
2015-02-27T07:32:22.450Z,30
2015-02-27T07:32:33.159Z,30
2015-02-27T07:32:43.671Z,30
2015-02-27T07:32:54.472Z,30
2015-02-27T07:33:05.058Z,30
2015-02-27T07:33:15.489Z,31
2015-02-27T07:33:25.936Z,31
2015-02-27T07:33:36.382Z,31
2015-02-27T07:33:46.845Z,31
2015-02-27T07:33:57.318Z,31
2015-02-27T07:34:08.063Z,31
2015-02-27T07:34:18.519Z,31
2015-02-27T07:34:28.914Z,31
2015-02-27T07:34:39.395Z,31
2015-02-27T07:34:50.479Z,31
2015-02-27T07:35:01.574Z,31
2015-02-27T07:35:12.007Z,32
2015-02-27T07:35:22.438Z,32
2015-02-27T07:35:32.877Z,32
2015-02-27T07:35:43.449Z,32
2015-02-27T07:35:53.850Z,32
2015-02-27T07:36:04.297Z,32
2015-02-27T07:36:14.742Z,32
2015-02-27T07:36:25.236Z,32
2015-02-27T07:36:35.665Z,32
2015-02-27T07:36:46.108Z,33
2015-02-27T07:36:56.538Z,33
2015-02-27T07:37:07.030Z,33
2015-02-27T07:37:17.566Z,33
2015-02-27T07:37:28.023Z,33
2015-02-27T07:37:38.522Z,33
2015-02-27T07:37:48.989Z,33
2015-02-27T07:37:59.440Z,33
2015-02-27T07:38:09.868Z,33
2015-02-27T07:38:20.292Z,34
2015-02-27T07:38:30.727Z,34
2015-02-27T07:38:41.156Z,34
2015-02-27T07:38:52.256Z,34
2015-02-27T07:39:02.717Z,34
2015-02-27T07:39:13.552Z,34
2015-02-27T07:39:24.023Z,34
2015-02-27T07:39:34.499Z,34
2015-02-27T07:39:44.932Z,34
2015-02-27T07:39:55.360Z,34
2015-02-27T07:40:05.833Z,34
2015-02-27T07:40:16.280Z,34
2015-02-27T07:40:26.715Z,35
2015-02-27T07:40:37.155Z,35
2015-02-27T07:40:48.189Z,35
2015-02-27T07:40:58.637Z,35
2015-02-27T07:41:09.755Z,35
2015-02-27T07:41:20.208Z,35
2015-02-27T07:41:30.633Z,35
2015-02-27T07:41:41.072Z,35
2015-02-27T07:41:51.454Z,35
2015-02-27T07:42:01.891Z,35
2015-02-27T07:42:12.330Z,35
2015-02-27T07:42:22.818Z,35
2015-02-27T07:42:33.279Z,35
2015-02-27T07:42:43.767Z,35
2015-02-27T07:42:54.382Z,35
2015-02-27T07:43:04.823Z,35
2015-02-27T07:43:15.282Z,35
2015-02-27T07:43:25.751Z,35
2015-02-27T07:43:36.175Z,35
2015-02-27T07:43:46.610Z,35
2015-02-27T07:43:57.057Z,35
2015-02-27T07:44:07.501Z,35
2015-02-27T07:44:17.955Z,35
2015-02-27T07:44:28.431Z,35
2015-02-27T07:44:38.909Z,35
2015-02-27T07:44:49.377Z,35
2015-02-27T07:44:59.866Z,35
2015-02-27T07:45:10.344Z,35
2015-02-27T07:45:20.802Z,36
2015-02-27T07:45:31.234Z,36
2015-02-27T07:45:41.695Z,36
2015-02-27T07:45:52.143Z,36
2015-02-27T07:46:02.582Z,36
2015-02-27T07:46:13.058Z,36
2015-02-27T07:46:23.501Z,36
2015-02-27T07:46:33.948Z,35
2015-02-27T07:46:44.414Z,35
2015-02-27T07:46:54.883Z,35
2015-02-27T07:47:05.361Z,35
2015-02-27T07:47:15.796Z,35
2015-02-27T07:47:26.217Z,35
2015-02-27T07:47:36.637Z,35
2015-02-27T07:47:47.102Z,35
2015-02-27T07:47:57.552Z,34
2015-02-27T07:48:07.997Z,34
2015-02-27T07:48:18.439Z,34
2015-02-27T07:48:28.927Z,34
2015-02-27T07:48:39.424Z,34
2015-02-27T07:48:50.402Z,33
2015-02-27T07:49:00.891Z,33
2015-02-27T07:49:11.330Z,33
2015-02-27T07:49:21.775Z,33
2015-02-27T07:49:32.201Z,33
2015-02-27T07:49:42.637Z,32
2015-02-27T07:49:53.082Z,32
2015-02-27T07:50:03.554Z,32
2015-02-27T07:50:14.042Z,32
2015-02-27T07:50:24.497Z,32
2015-02-27T07:50:34.968Z,32
2015-02-27T07:50:46.145Z,32
2015-02-27T07:50:56.618Z,32
2015-02-27T07:51:07.054Z,32
2015-02-27T07:51:17.498Z,32
2015-02-27T07:51:27.946Z,31
2015-02-27T07:51:38.377Z,31
2015-02-27T07:51:48.819Z,31
2015-02-27T07:51:59.241Z,31
2015-02-27T07:52:09.747Z,31
2015-02-27T07:52:20.203Z,31
2015-02-27T07:52:30.660Z,31
2015-02-27T07:52:41.097Z,31
2015-02-27T07:52:51.621Z,30
2015-02-27T07:53:02.040Z,30
2015-02-27T07:53:12.468Z,30
2015-02-27T07:53:22.923Z,30
2015-02-27T07:53:33.392Z,30
2015-02-27T07:53:43.857Z,30
2015-02-27T07:53:54.342Z,30
2015-02-27T07:54:04.809Z,30
2015-02-27T07:54:15.274Z,31
2015-02-27T07:54:25.692Z,30
2015-02-27T07:54:36.129Z,30
2015-02-27T07:54:46.559Z,30
2015-02-27T07:54:56.993Z,30
2015-02-27T07:55:07.455Z,30
2015-02-27T07:55:17.874Z,30
2015-02-27T07:55:28.315Z,30
2015-02-27T07:55:38.748Z,30
2015-02-27T07:55:49.239Z,30
2015-02-27T07:55:59.738Z,30
2015-02-27T07:56:10.336Z,30
2015-02-27T07:56:20.777Z,29
2015-02-27T07:56:31.193Z,29
2015-02-27T07:56:41.656Z,29
2015-02-27T07:56:53.371Z,29
2015-02-27T07:57:03.876Z,29
2015-02-27T07:57:14.345Z,29
2015-02-27T07:57:24.824Z,29
2015-02-27T07:57:35.288Z,29
2015-02-27T07:57:45.743Z,29
2015-02-27T07:57:56.230Z,29
2015-02-27T07:58:06.702Z,29
2015-02-27T07:58:17.173Z,29
2015-02-27T07:58:27.561Z,29
2015-02-27T07:58:38.017Z,29
2015-02-27T07:58:48.485Z,29
2015-02-27T07:58:58.952Z,29
2015-02-27T07:59:09.370Z,29
2015-02-27T07:59:19.806Z,29
2015-02-27T07:59:30.245Z,29
2015-02-27T07:59:40.676Z,29
2015-02-27T07:59:51.250Z,29
2015-02-27T08:00:01.756Z,29
2015-02-27T08:00:12.257Z,29
2015-02-27T08:00:22.740Z,29
2015-02-27T08:00:33.198Z,29
2015-02-27T08:00:43.680Z,29
2015-02-27T08:00:54.273Z,29
2015-02-27T08:01:04.712Z,29
2015-02-27T08:01:15.143Z,29
2015-02-27T08:01:25.571Z,29
2015-02-27T08:01:36.080Z,29
2015-02-27T08:01:46.531Z,29
2015-02-27T08:01:57.004Z,29
2015-02-27T08:02:07.454Z,29
2015-02-27T08:02:17.915Z,28
2015-02-27T08:02:28.451Z,28
2015-02-27T08:02:38.912Z,28
2015-02-27T08:02:49.332Z,28
2015-02-27T08:02:59.803Z,28
2015-02-27T08:03:10.239Z,28
2015-02-27T08:03:20.685Z,28
2015-02-27T08:03:31.137Z,28
2015-02-27T08:03:41.681Z,28
2015-02-27T08:03:52.146Z,28
2015-02-27T08:04:02.645Z,28
2015-02-27T08:04:13.140Z,28
2015-02-27T08:04:23.607Z,28
2015-02-27T08:04:34.099Z,28
2015-02-27T08:04:44.548Z,28
2015-02-27T08:04:54.996Z,28
2015-02-27T08:05:05.478Z,28
2015-02-27T08:05:15.914Z,28
2015-02-27T08:05:26.355Z,28
2015-02-27T08:05:36.813Z,28
2015-02-27T08:05:47.248Z,28
2015-02-27T08:05:57.848Z,28
2015-02-27T08:06:08.317Z,28
2015-02-27T08:06:18.764Z,28
2015-02-27T08:06:29.226Z,28
2015-02-27T08:06:39.719Z,28
2015-02-27T08:06:50.583Z,28
2015-02-27T08:07:01.056Z,28
2015-02-27T08:07:11.564Z,28
2015-02-27T08:07:22.035Z,28
2015-02-27T08:07:32.515Z,28
2015-02-27T08:07:42.968Z,28
2015-02-27T08:07:53.401Z,28
2015-02-27T08:08:03.851Z,28
2015-02-27T08:08:14.289Z,28
2015-02-27T08:08:24.719Z,27
2015-02-27T08:08:35.193Z,27
2015-02-27T08:08:45.835Z,27
2015-02-27T08:08:56.277Z,27
2015-02-27T08:09:06.719Z,27
2015-02-27T08:09:17.174Z,27
2015-02-27T08:09:27.696Z,27
2015-02-27T08:09:38.138Z,27
2015-02-27T08:09:48.577Z,27
2015-02-27T08:09:59.027Z,27
2015-02-27T08:10:09.480Z,27
2015-02-27T08:10:19.962Z,27
2015-02-27T08:10:30.383Z,27
2015-02-27T08:10:40.854Z,27
2015-02-27T08:10:51.320Z,27
2015-02-27T08:11:01.977Z,27
2015-02-27T08:11:12.452Z,27
2015-02-27T08:11:22.913Z,27
2015-02-27T08:11:33.327Z,27
2015-02-27T08:11:43.772Z,27
2015-02-27T08:11:54.249Z,27
2015-02-27T08:12:04.726Z,27
2015-02-27T08:12:15.206Z,27
2015-02-27T08:12:25.633Z,27
2015-02-27T08:12:36.101Z,27
2015-02-27T08:12:46.523Z,27
2015-02-27T08:12:57.069Z,27
2015-02-27T08:13:07.538Z,27
2015-02-27T08:13:17.985Z,27
2015-02-27T08:13:28.475Z,27
2015-02-27T08:13:38.906Z,27
2015-02-27T08:13:49.340Z,27
2015-02-27T08:13:59.793Z,27
2015-02-27T08:14:10.256Z,27
2015-02-27T08:14:20.683Z,27
2015-02-27T08:14:31.133Z,27
2015-02-27T08:14:41.667Z,27
2015-02-27T08:14:52.593Z,27
2015-02-27T08:15:03.101Z,27
2015-02-27T08:15:13.552Z,27
2015-02-27T08:15:24.014Z,27
2015-02-27T08:15:34.451Z,27
2015-02-27T08:15:44.896Z,27
2015-02-27T08:15:55.344Z,27
2015-02-27T08:16:05.774Z,27
2015-02-27T08:16:16.248Z,27
2015-02-27T08:16:26.686Z,27
2015-02-27T08:16:37.129Z,27
2015-02-27T08:16:48.132Z,27
2015-02-27T08:16:58.583Z,27
2015-02-27T08:17:09.054Z,27
2015-02-27T08:17:19.520Z,27
2015-02-27T08:17:29.948Z,27
2015-02-27T08:17:40.415Z,27
2015-02-27T08:17:50.857Z,27
2015-02-27T08:18:01.320Z,27
2015-02-27T08:18:11.795Z,27
2015-02-27T08:18:22.288Z,27
2015-02-27T08:18:33.022Z,27
2015-02-27T08:18:43.481Z,27
2015-02-27T08:18:54.374Z,27
2015-02-27T08:19:04.837Z,27
2015-02-27T08:19:15.299Z,27
2015-02-27T08:19:25.732Z,27
2015-02-27T08:19:36.169Z,27
2015-02-27T08:19:46.627Z,26
2015-02-27T08:19:57.091Z,26
2015-02-27T08:20:07.536Z,26
2015-02-27T08:20:17.984Z,26
2015-02-27T08:20:28.421Z,26
2015-02-27T08:20:38.890Z,26
2015-02-27T08:20:49.322Z,26
2015-02-27T08:20:59.793Z,26
2015-02-27T08:21:10.279Z,26
2015-02-27T08:21:20.818Z,26
2015-02-27T08:21:31.940Z,26
2015-02-27T08:21:42.358Z,26
2015-02-27T08:21:52.800Z,26
2015-02-27T08:22:03.342Z,26
2015-02-27T08:22:13.793Z,26
2015-02-27T08:22:24.232Z,26
2015-02-27T08:22:34.680Z,26
2015-02-27T08:22:45.107Z,26
2015-02-27T08:22:55.544Z,26
2015-02-27T08:23:06.024Z,26
2015-02-27T08:23:16.521Z,26
2015-02-27T08:23:27.011Z,26
2015-02-27T08:23:37.457Z,26
2015-02-27T08:23:47.919Z,26
2015-02-27T08:23:58.369Z,26
2015-02-27T08:24:08.792Z,26
2015-02-27T08:24:19.237Z,26
2015-02-27T08:24:29.651Z,26
2015-02-27T08:24:40.096Z,26
2015-02-27T08:24:50.535Z,26
2015-02-27T08:25:01.018Z,26
2015-02-27T08:25:11.465Z,26
2015-02-27T08:25:21.937Z,26
2015-02-27T08:25:32.395Z,26
2015-02-27T08:25:42.857Z,26
2015-02-27T08:25:53.409Z,26
2015-02-27T08:26:03.843Z,26
2015-02-27T08:26:14.223Z,26
2015-02-27T08:26:24.651Z,26
2015-02-27T08:26:35.068Z,26
2015-02-27T08:26:45.638Z,26
2015-02-27T08:26:56.056Z,26
2015-02-27T08:27:06.536Z,26
2015-02-27T08:27:16.998Z,26
2015-02-27T08:27:27.468Z,26
2015-02-27T08:27:37.936Z,27
2015-02-27T08:27:48.429Z,27
2015-02-27T08:27:59.494Z,27
2015-02-27T08:28:09.973Z,26
2015-02-27T08:28:20.412Z,26
2015-02-27T08:28:30.858Z,26
2015-02-27T08:28:41.343Z,26
2015-02-27T08:28:51.899Z,26
2015-02-27T08:29:02.341Z,26
2015-02-27T08:29:12.786Z,26
2015-02-27T08:29:23.259Z,26
2015-02-27T08:29:33.707Z,26
2015-02-27T08:29:44.151Z,26
2015-02-27T08:29:54.615Z,26
2015-02-27T08:30:05.067Z,26
2015-02-27T08:30:15.482Z,26
2015-02-27T08:30:25.925Z,26
2015-02-27T08:30:36.366Z,26
2015-02-27T08:30:46.815Z,26
2015-02-27T08:30:57.244Z,26
2015-02-27T08:31:08.252Z,26
2015-02-27T08:31:18.741Z,26
2015-02-27T08:31:29.218Z,26
2015-02-27T08:31:39.678Z,26
2015-02-27T08:31:50.780Z,26
2015-02-27T08:32:01.255Z,26
2015-02-27T08:32:11.728Z,26
2015-02-27T08:32:22.180Z,26
2015-02-27T08:32:32.600Z,26
2015-02-27T08:32:43.047Z,26
2015-02-27T08:32:53.482Z,26
2015-02-27T08:33:03.930Z,26
2015-02-27T08:33:14.424Z,26
2015-02-27T08:33:24.875Z,26
2015-02-27T08:33:35.298Z,26
2015-02-27T08:33:45.740Z,26
2015-02-27T08:33:56.178Z,26
2015-02-27T08:34:09.614Z,26
2015-02-27T08:34:20.045Z,26
2015-02-27T08:34:30.486Z,26
2015-02-27T08:34:40.922Z,26
2015-02-27T08:34:51.942Z,26
2015-02-27T08:35:02.378Z,26
2015-02-27T08:35:12.835Z,26
2015-02-27T08:35:23.297Z,26
2015-02-27T08:35:33.764Z,26
2015-02-27T08:35:44.234Z,26
2015-02-27T08:35:55.350Z,26
2015-02-27T08:36:05.794Z,26
2015-02-27T08:36:16.210Z,26
2015-02-27T08:36:26.655Z,26
2015-02-27T08:36:37.117Z,26
2015-02-27T08:36:47.727Z,26
2015-02-27T08:36:58.162Z,26
2015-02-27T08:37:08.597Z,26
2015-02-27T08:37:19.012Z,27
2015-02-27T08:37:29.473Z,27
2015-02-27T08:37:39.953Z,27
2015-02-27T08:37:50.434Z,27
2015-02-27T08:38:00.891Z,27
2015-02-27T08:38:11.328Z,27
2015-02-27T08:38:21.772Z,26
2015-02-27T08:38:32.203Z,26
2015-02-27T08:38:42.643Z,27
2015-02-27T08:38:53.081Z,26
2015-02-27T08:39:03.514Z,26
2015-02-27T08:39:13.972Z,26
2015-02-27T08:39:24.399Z,26
2015-02-27T08:39:34.844Z,26
2015-02-27T08:39:45.313Z,26
2015-02-27T08:39:55.776Z,26
2015-02-27T08:40:06.710Z,26
2015-02-27T08:40:17.135Z,26
2015-02-27T08:40:27.556Z,27
2015-02-27T08:40:38.149Z,27
2015-02-27T08:40:48.566Z,27
2015-02-27T08:40:59.003Z,27
2015-02-27T08:41:09.431Z,27
2015-02-27T08:41:19.871Z,27
2015-02-27T08:41:30.297Z,27
2015-02-27T08:41:40.759Z,27
2015-02-27T08:41:51.232Z,27
2015-02-27T08:42:01.722Z,26
2015-02-27T08:42:12.154Z,27
2015-02-27T08:42:22.572Z,27
2015-02-27T08:42:33.012Z,27
2015-02-27T08:42:43.438Z,27
2015-02-27T08:42:53.954Z,27
2015-02-27T08:43:04.398Z,27
2015-02-27T08:43:14.873Z,27
2015-02-27T08:43:25.315Z,27
2015-02-27T08:43:35.796Z,26
2015-02-27T08:43:46.283Z,26
2015-02-27T08:43:56.721Z,26
2015-02-27T08:44:07.166Z,26
2015-02-27T08:44:17.717Z,26
2015-02-27T08:44:28.162Z,26
2015-02-27T08:44:38.589Z,26
2015-02-27T08:44:49.049Z,26
2015-02-27T08:44:59.487Z,26
2015-02-27T08:45:09.963Z,26
2015-02-27T08:45:20.387Z,26
2015-02-27T08:45:30.825Z,26
2015-02-27T08:45:42.121Z,26
2015-02-27T08:45:52.645Z,26
2015-02-27T08:46:03.133Z,26
2015-02-27T08:46:13.583Z,26
2015-02-27T08:46:24.055Z,26
2015-02-27T08:46:34.570Z,26
2015-02-27T08:46:45.044Z,26
2015-02-27T08:46:55.565Z,26
2015-02-27T08:47:05.992Z,26
2015-02-27T08:47:16.406Z,26
2015-02-27T08:47:26.869Z,26
2015-02-27T08:47:37.335Z,26
2015-02-27T08:47:47.768Z,26
2015-02-27T08:47:58.308Z,26
2015-02-27T08:48:08.765Z,26
2015-02-27T08:48:19.203Z,26
2015-02-27T08:48:29.689Z,26
2015-02-27T08:48:40.167Z,26
2015-02-27T08:48:50.617Z,26
2015-02-27T08:49:01.106Z,26
2015-02-27T08:49:11.588Z,26
2015-02-27T08:49:22.055Z,26
2015-02-27T08:49:32.547Z,26
2015-02-27T08:49:43.040Z,26
2015-02-27T08:49:53.452Z,26
2015-02-27T08:50:03.879Z,26
2015-02-27T08:50:14.330Z,26
2015-02-27T08:50:24.722Z,26
2015-02-27T08:50:35.146Z,26
2015-02-27T08:50:46.198Z,26
2015-02-27T08:50:56.641Z,26
2015-02-27T08:51:07.064Z,26
2015-02-27T08:51:17.487Z,26
2015-02-27T08:51:27.979Z,26
2015-02-27T08:51:38.477Z,26
2015-02-27T08:51:48.942Z,26
2015-02-27T08:52:00.018Z,26
2015-02-27T08:52:10.452Z,26
2015-02-27T08:52:20.945Z,26
2015-02-27T08:52:31.365Z,26
2015-02-27T08:52:41.819Z,26
2015-02-27T08:52:52.308Z,26
2015-02-27T08:53:02.787Z,26
2015-02-27T08:53:13.238Z,26
2015-02-27T08:53:23.679Z,26
2015-02-27T08:53:34.131Z,26
2015-02-27T08:53:44.582Z,26
2015-02-27T08:53:55.086Z,26
2015-02-27T08:54:05.562Z,26
2015-02-27T08:54:16.045Z,26
2015-02-27T08:54:26.436Z,26
2015-02-27T08:54:36.826Z,26
2015-02-27T08:54:47.288Z,26
2015-02-27T08:54:57.706Z,26
2015-02-27T08:55:08.141Z,26
2015-02-27T08:55:18.554Z,26
2015-02-27T08:55:29.079Z,26
2015-02-27T08:55:39.487Z,26
2015-02-27T08:55:49.947Z,26
2015-02-27T08:56:00.446Z,26
2015-02-27T08:56:10.883Z,26
2015-02-27T08:56:21.305Z,26
2015-02-27T08:56:31.738Z,26
2015-02-27T08:56:42.192Z,26
2015-02-27T08:56:52.635Z,26
2015-02-27T08:57:03.104Z,26
2015-02-27T08:57:13.568Z,26
2015-02-27T08:57:24.044Z,26
2015-02-27T08:57:34.492Z,26
2015-02-27T08:57:44.906Z,26
2015-02-27T08:57:55.354Z,26
2015-02-27T08:58:05.753Z,26
2015-02-27T08:58:16.171Z,26
2015-02-27T08:58:26.631Z,26
2015-02-27T08:58:37.057Z,26
2015-02-27T08:58:47.651Z,26
2015-02-27T08:58:58.079Z,26
2015-02-27T08:59:08.604Z,26
2015-02-27T08:59:19.027Z,26
2015-02-27T08:59:29.437Z,26
2015-02-27T08:59:39.899Z,26
2015-02-27T08:59:50.339Z,26
2015-02-27T09:00:00.771Z,26
2015-02-27T09:00:11.193Z,26
2015-02-27T09:00:21.625Z,26
2015-02-27T09:00:32.090Z,26
2015-02-27T09:00:42.544Z,26
2015-02-27T09:00:52.993Z,26
2015-02-27T09:01:03.430Z,26
2015-02-27T09:01:13.886Z,26
2015-02-27T09:01:24.298Z,26
2015-02-27T09:01:34.819Z,26
2015-02-27T09:01:45.233Z,26
2015-02-27T09:01:55.707Z,26
2015-02-27T09:02:06.149Z,26
2015-02-27T09:02:16.578Z,26
2015-02-27T09:02:27.027Z,26
2015-02-27T09:02:37.493Z,26
2015-02-27T09:02:48.087Z,26
2015-02-27T09:02:58.613Z,26
2015-02-27T09:03:09.002Z,26
2015-02-27T09:03:19.454Z,26
2015-02-27T09:03:29.956Z,26
2015-02-27T09:03:40.462Z,26
2015-02-27T09:03:50.918Z,26
2015-02-27T09:04:01.405Z,26
2015-02-27T09:04:11.836Z,26
2015-02-27T09:04:22.275Z,26
2015-02-27T09:04:32.695Z,26
2015-02-27T09:04:43.136Z,26
2015-02-27T09:04:53.576Z,26
2015-02-27T09:05:04.029Z,26
2015-02-27T09:05:14.474Z,26
2015-02-27T09:05:24.955Z,26
2015-02-27T09:05:35.363Z,26
2015-02-27T09:05:45.809Z,26
2015-02-27T09:05:56.239Z,26
2015-02-27T09:06:06.687Z,26
2015-02-27T09:06:17.689Z,26
2015-02-27T09:06:28.151Z,26
2015-02-27T09:06:38.681Z,26
2015-02-27T09:06:49.160Z,26
2015-02-27T09:06:59.659Z,26
2015-02-27T09:07:10.151Z,26
2015-02-27T09:07:20.618Z,26
2015-02-27T09:07:31.115Z,26
2015-02-27T09:07:41.594Z,26
2015-02-27T09:07:52.097Z,26
2015-02-27T09:08:02.561Z,26
2015-02-27T09:08:13.022Z,26
2015-02-27T09:08:23.480Z,26
2015-02-27T09:08:33.942Z,26
2015-02-27T09:08:44.445Z,26
2015-02-27T09:08:54.920Z,26
2015-02-27T09:09:05.454Z,26
2015-02-27T09:09:15.925Z,26
2015-02-27T09:09:26.381Z,26
2015-02-27T09:09:36.783Z,26
2015-02-27T09:09:47.281Z,26
2015-02-27T09:09:57.761Z,26
2015-02-27T09:10:08.286Z,26
2015-02-27T09:10:18.778Z,26
2015-02-27T09:10:29.256Z,26
2015-02-27T09:10:39.657Z,26
2015-02-27T09:10:50.516Z,26
2015-02-27T09:11:00.968Z,26
2015-02-27T09:11:11.439Z,26
2015-02-27T09:11:21.871Z,26
2015-02-27T09:11:32.317Z,26
2015-02-27T09:11:42.761Z,26
2015-02-27T09:11:53.216Z,26
2015-02-27T09:12:03.667Z,26
2015-02-27T09:12:14.125Z,26
2015-02-27T09:12:24.569Z,26
2015-02-27T09:12:34.995Z,26
2015-02-27T09:12:45.908Z,26
2015-02-27T09:12:56.348Z,26
2015-02-27T09:13:06.807Z,26
2015-02-27T09:13:17.256Z,26
2015-02-27T09:13:27.696Z,26
2015-02-27T09:13:38.101Z,26
2015-02-27T09:13:48.535Z,26
2015-02-27T09:13:59.017Z,26
2015-02-27T09:14:09.478Z,26
2015-02-27T09:14:19.855Z,26
2015-02-27T09:14:30.290Z,26
2015-02-27T09:14:40.733Z,26
2015-02-27T09:14:51.160Z,26
2015-02-27T09:15:01.608Z,26
2015-02-27T09:15:12.032Z,26
2015-02-27T09:15:22.460Z,26
2015-02-27T09:15:32.893Z,26
2015-02-27T09:15:43.336Z,26
2015-02-27T09:15:53.774Z,26
2015-02-27T09:16:04.271Z,26
2015-02-27T09:16:14.765Z,26
2015-02-27T09:16:25.272Z,26
2015-02-27T09:16:35.738Z,26
2015-02-27T09:16:46.186Z,26
2015-02-27T09:16:56.656Z,26
2015-02-27T09:17:07.142Z,26
2015-02-27T09:17:17.622Z,26
2015-02-27T09:17:28.108Z,26
2015-02-27T09:17:38.574Z,26
2015-02-27T09:17:49.023Z,26
2015-02-27T09:17:59.531Z,26
2015-02-27T09:18:10.042Z,26
2015-02-27T09:18:20.551Z,26
2015-02-27T09:18:31.062Z,26
2015-02-27T09:18:41.527Z,26
2015-02-27T09:18:52.080Z,26
2015-02-27T09:19:02.551Z,26
2015-02-27T09:19:13.016Z,26
2015-02-27T09:19:23.470Z,26
2015-02-27T09:19:33.964Z,26
2015-02-27T09:19:44.420Z,26
2015-02-27T09:19:54.879Z,26
2015-02-27T09:20:05.326Z,26
2015-02-27T09:20:15.744Z,26
2015-02-27T09:20:26.177Z,26
2015-02-27T09:20:36.633Z,26
2015-02-27T09:20:48.312Z,26
2015-02-27T09:20:58.776Z,26
2015-02-27T09:21:09.253Z,26
2015-02-27T09:21:19.771Z,26
2015-02-27T09:21:30.242Z,26
2015-02-27T09:21:40.738Z,26
2015-02-27T09:21:51.236Z,26
2015-02-27T09:22:01.738Z,26
2015-02-27T09:22:12.242Z,26
2015-02-27T09:22:22.704Z,26
2015-02-27T09:22:33.193Z,26
2015-02-27T09:22:43.704Z,26
2015-02-27T09:22:54.286Z,26
2015-02-27T09:23:04.729Z,26
2015-02-27T09:23:15.193Z,26
2015-02-27T09:23:25.676Z,26
2015-02-27T09:23:36.182Z,26
2015-02-27T09:23:46.678Z,26
2015-02-27T09:23:57.123Z,26
2015-02-27T09:24:07.594Z,26
2015-02-27T09:24:18.036Z,26
2015-02-27T09:24:28.492Z,26
2015-02-27T09:24:38.929Z,26
2015-02-27T09:24:49.388Z,26
2015-02-27T09:24:59.925Z,26
2015-02-27T09:25:10.432Z,26
2015-02-27T09:25:20.916Z,26
2015-02-27T09:25:31.385Z,26
2015-02-27T09:25:41.758Z,26
2015-02-27T09:25:52.196Z,26
2015-02-27T09:26:02.603Z,26
2015-02-27T09:26:13.057Z,26
2015-02-27T09:26:23.564Z,26
2015-02-27T09:26:34.024Z,26
2015-02-27T09:26:44.453Z,26
2015-02-27T09:26:54.899Z,26
2015-02-27T09:27:05.389Z,26
2015-02-27T09:27:15.884Z,26
2015-02-27T09:27:26.376Z,26
2015-02-27T09:27:36.847Z,26
2015-02-27T09:27:47.321Z,26
2015-02-27T09:27:57.786Z,26
2015-02-27T09:28:08.243Z,26
2015-02-27T09:28:18.674Z,26
2015-02-27T09:28:29.124Z,26
2015-02-27T09:28:39.647Z,26
2015-02-27T09:28:50.668Z,26
2015-02-27T09:29:01.099Z,26
2015-02-27T09:29:11.480Z,26
2015-02-27T09:29:21.934Z,26
2015-02-27T09:29:32.389Z,26
2015-02-27T09:29:42.835Z,26
2015-02-27T09:29:53.276Z,26
2015-02-27T09:30:03.735Z,26
2015-02-27T09:30:14.183Z,26
2015-02-27T09:30:24.629Z,26
2015-02-27T09:30:35.061Z,26
2015-02-27T09:30:46.083Z,26
2015-02-27T09:30:56.556Z,26
2015-02-27T09:31:07.695Z,26
2015-02-27T09:31:18.143Z,26
2015-02-27T09:31:28.540Z,26
2015-02-27T09:31:39.000Z,26
2015-02-27T09:31:49.429Z,26
2015-02-27T09:31:59.857Z,26
2015-02-27T09:32:10.359Z,26
2015-02-27T09:32:20.808Z,26
2015-02-27T09:32:31.338Z,26
2015-02-27T09:32:41.798Z,26
2015-02-27T09:32:52.271Z,26
2015-02-27T09:33:02.741Z,26
2015-02-27T09:33:13.857Z,26
2015-02-27T09:33:24.346Z,26
2015-02-27T09:33:34.839Z,26
2015-02-27T09:33:45.929Z,26
2015-02-27T09:33:56.375Z,26
2015-02-27T09:34:06.795Z,26
2015-02-27T09:34:17.257Z,26
2015-02-27T09:34:27.710Z,26
2015-02-27T09:34:38.200Z,26
2015-02-27T09:34:48.664Z,26
2015-02-27T09:34:59.142Z,26
2015-02-27T09:35:09.570Z,26
2015-02-27T09:35:20.099Z,26
2015-02-27T09:35:30.580Z,26
2015-02-27T09:35:41.074Z,26
2015-02-27T09:35:51.563Z,26
2015-02-27T09:36:02.113Z,26
2015-02-27T09:36:12.560Z,26
2015-02-27T09:36:23.004Z,26
2015-02-27T09:36:33.474Z,26
2015-02-27T09:36:43.916Z,26
2015-02-27T09:36:54.465Z,26
2015-02-27T09:37:04.938Z,26
2015-02-27T09:37:15.406Z,26
2015-02-27T09:37:25.895Z,26
2015-02-27T09:37:36.404Z,26
2015-02-27T09:37:46.917Z,26
2015-02-27T09:37:57.371Z,26
2015-02-27T09:38:07.835Z,26
2015-02-27T09:38:18.282Z,26
2015-02-27T09:38:28.704Z,26
2015-02-27T09:38:39.198Z,26
2015-02-27T09:38:50.263Z,26
2015-02-27T09:39:00.723Z,26
2015-02-27T09:39:11.203Z,26
2015-02-27T09:39:21.666Z,26
2015-02-27T09:39:32.152Z,26
2015-02-27T09:39:42.687Z,26
2015-02-27T09:39:53.288Z,26
2015-02-27T09:40:03.777Z,26
2015-02-27T09:40:14.258Z,26
2015-02-27T09:40:24.693Z,26
2015-02-27T09:40:35.167Z,26
2015-02-27T09:40:45.721Z,26
2015-02-27T09:40:56.156Z,26
2015-02-27T09:41:06.598Z,26
2015-02-27T09:41:17.049Z,26
2015-02-27T09:41:27.485Z,26
2015-02-27T09:41:39.764Z,26
2015-02-27T09:41:51.901Z,26
2015-02-27T09:42:02.407Z,26
2015-02-27T09:42:12.852Z,26
2015-02-27T09:42:23.293Z,26
2015-02-27T09:42:33.719Z,26
2015-02-27T09:42:44.161Z,26
2015-02-27T09:42:54.613Z,26
2015-02-27T09:43:05.050Z,26
2015-02-27T09:43:15.479Z,26
2015-02-27T09:43:26.016Z,26
2015-02-27T09:43:36.477Z,26
2015-02-27T09:43:47.571Z,26
2015-02-27T09:43:58.003Z,26
2015-02-27T09:44:08.451Z,26
2015-02-27T09:44:18.907Z,26
2015-02-27T09:44:29.349Z,26
2015-02-27T09:44:39.783Z,26
2015-02-27T09:44:50.227Z,27
2015-02-27T09:45:00.666Z,26
2015-02-27T09:45:11.083Z,26
2015-02-27T09:45:21.542Z,26
2015-02-27T09:45:32.005Z,27
2015-02-27T09:45:42.464Z,27
2015-02-27T09:45:52.912Z,27
2015-02-27T09:46:03.385Z,27
2015-02-27T09:46:13.807Z,27
2015-02-27T09:46:24.267Z,27
2015-02-27T09:46:34.696Z,27
2015-02-27T09:46:45.095Z,27
2015-02-27T09:46:55.559Z,27
2015-02-27T09:47:05.985Z,27
2015-02-27T09:47:16.639Z,27
2015-02-27T09:47:27.143Z,27
2015-02-27T09:47:37.585Z,27
2015-02-27T09:47:48.008Z,27
2015-02-27T09:47:58.461Z,27
2015-02-27T09:48:08.904Z,27
2015-02-27T09:48:19.354Z,27
2015-02-27T09:48:29.786Z,26
2015-02-27T09:48:40.256Z,26
2015-02-27T09:48:50.707Z,26
2015-02-27T09:49:01.184Z,26
2015-02-27T09:49:11.670Z,26
2015-02-27T09:49:22.753Z,26
2015-02-27T09:49:33.208Z,26
2015-02-27T09:49:43.666Z,27
2015-02-27T09:49:54.096Z,27
2015-02-27T09:50:04.544Z,27
2015-02-27T09:50:14.987Z,26
2015-02-27T09:50:25.481Z,26
2015-02-27T09:50:35.992Z,26
2015-02-27T09:50:46.474Z,26
2015-02-27T09:50:56.989Z,26
2015-02-27T09:51:07.485Z,26
2015-02-27T09:51:17.982Z,26
2015-02-27T09:51:28.486Z,26
2015-02-27T09:51:38.926Z,26
2015-02-27T09:51:49.374Z,26
2015-02-27T09:51:59.823Z,26
2015-02-27T09:52:10.281Z,26
2015-02-27T09:52:20.723Z,27
2015-02-27T09:52:31.153Z,27
2015-02-27T09:52:41.601Z,27
2015-02-27T09:52:52.669Z,27
2015-02-27T09:53:03.197Z,27
2015-02-27T09:53:13.698Z,27
2015-02-27T09:53:24.161Z,27
2015-02-27T09:53:34.585Z,27
2015-02-27T09:53:45.063Z,27
2015-02-27T09:53:55.522Z,27
2015-02-27T09:54:05.959Z,27
2015-02-27T09:54:16.394Z,27
2015-02-27T09:54:26.828Z,27
2015-02-27T09:54:37.430Z,27
2015-02-27T09:54:48.257Z,27
2015-02-27T09:54:58.751Z,27
2015-02-27T09:55:09.238Z,27
2015-02-27T09:55:19.741Z,27
2015-02-27T09:55:30.868Z,27
2015-02-27T09:55:41.349Z,27
2015-02-27T09:55:51.810Z,27
2015-02-27T09:56:02.288Z,27
2015-02-27T09:56:12.748Z,27
2015-02-27T09:56:23.204Z,27
2015-02-27T09:56:33.630Z,27
2015-02-27T09:56:44.052Z,27
2015-02-27T09:56:54.567Z,27
2015-02-27T09:57:05.038Z,27
2015-02-27T09:57:15.506Z,27
2015-02-27T09:57:25.962Z,27
2015-02-27T09:57:36.401Z,27