createdAt,value
2023-02-26T00:01:52.100Z,99276.02
2023-02-26T00:04:20.755Z,99278.10
2023-02-26T00:06:57.584Z,99282.08
2023-02-26T00:09:27.351Z,99281.99
2023-02-26T00:11:56.262Z,99283.38
2023-02-26T00:14:25.299Z,99285.65
2023-02-26T00:17:24.753Z,99290.11
2023-02-26T00:19:53.554Z,99291.34
2023-02-26T00:22:22.693Z,99292.02
2023-02-26T00:24:51.097Z,99294.27
2023-02-26T00:27:19.520Z,99292.59
2023-02-26T00:29:48.565Z,99298.12
2023-02-26T00:32:18.239Z,99301.29
2023-02-26T00:34:48.605Z,99298.60
2023-02-26T00:37:54.986Z,99308.77
2023-02-26T00:40:44.028Z,99312.27
2023-02-26T00:43:24.785Z,99311.25
2023-02-26T00:46:10.373Z,99319.63
2023-02-26T00:49:22.568Z,99319.08
2023-02-26T00:52:01.847Z,99323.98
2023-02-26T00:54:32.093Z,99324.10
2023-02-26T00:57:00.472Z,99323.54
2023-02-26T00:59:28.763Z,99323.95
2023-02-26T01:01:57.127Z,99325.42
2023-02-26T01:04:26.153Z,99330.75
2023-02-26T01:06:57.730Z,99334.29
2023-02-26T01:09:28.751Z,99335.30
2023-02-26T01:12:01.800Z,99340.81
2023-02-26T01:14:34.406Z,99343.01
2023-02-26T01:17:14.432Z,99344.15
2023-02-26T01:20:01.648Z,99349.56
2023-02-26T01:22:56.007Z,99346.62
2023-02-26T01:25:39.380Z,99352.48
2023-02-26T01:28:08.781Z,99353.27
2023-02-26T01:30:38.479Z,99355.55
2023-02-26T01:33:21.575Z,99358.20
2023-02-26T01:36:22.758Z,99361.10
2023-02-26T01:39:10.580Z,99369.14
2023-02-26T01:42:12.491Z,99370.88
2023-02-26T01:45:10.938Z,99377.95
2023-02-26T01:47:48.609Z,99381.29
2023-02-26T01:50:22.584Z,99385.34
2023-02-26T01:52:50.980Z,99391.86
2023-02-26T01:55:26.734Z,99392.97
2023-02-26T01:58:00.500Z,99396.02
2023-02-26T02:00:31.687Z,99401.45
2023-02-26T02:03:01.181Z,99403.19
2023-02-26T02:05:45.292Z,99404.20
2023-02-26T02:08:13.777Z,99407.17
2023-02-26T02:10:47.642Z,99408.24
2023-02-26T02:13:38.146Z,99416.64
2023-02-26T02:16:35.039Z,99414.30
2023-02-26T02:19:33.723Z,99420.79
2023-02-26T02:22:26.700Z,99424.89
2023-02-26T02:25:27.586Z,99429.88
2023-02-26T02:28:27.108Z,99435.00
2023-02-26T02:30:57.093Z,99435.10
2023-02-26T02:33:34.009Z,99434.94
2023-02-26T02:36:14.963Z,99441.05
2023-02-26T02:38:54.580Z,99441.56
2023-02-26T02:41:37.745Z,99452.39
2023-02-26T02:44:12.618Z,99452.56
2023-02-26T02:46:44.261Z,99454.64
2023-02-26T02:49:37.578Z,99457.89
2023-02-26T02:52:28.742Z,99462.00
2023-02-26T02:55:13.189Z,99461.50
2023-02-26T02:57:52.993Z,99463.70
2023-02-26T03:00:24.779Z,99472.20
2023-02-26T03:03:31.483Z,99475.98
2023-02-26T03:05:59.978Z,99482.77
2023-02-26T03:08:34.473Z,99485.01
2023-02-26T03:11:03.103Z,99492.92
2023-02-26T03:13:31.957Z,99490.67
2023-02-26T03:16:12.499Z,99494.27
2023-02-26T03:19:07.984Z,99497.35
2023-02-26T03:22:10.255Z,99504.73
2023-02-26T03:25:07.754Z,99509.36
2023-02-26T03:27:45.934Z,99516.17
2023-02-26T03:30:33.068Z,99520.43
2023-02-26T03:33:30.413Z,99527.13
2023-02-26T03:36:14.649Z,99530.83
2023-02-26T03:39:19.785Z,99537.29
2023-02-26T03:42:06.768Z,99541.02
2023-02-26T03:44:59.699Z,99544.23
2023-02-26T03:47:31.182Z,99552.41
2023-02-26T03:50:08.856Z,99553.10
2023-02-26T03:52:42.218Z,99552.73
2023-02-26T03:55:22.462Z,99556.73
2023-02-26T03:57:50.875Z,99561.95
2023-02-26T04:00:20.429Z,99561.42
2023-02-26T04:03:02.085Z,99566.95
2023-02-26T04:05:35.936Z,99567.08
2023-02-26T04:08:04.406Z,99573.70
2023-02-26T04:10:48.510Z,99581.56
2023-02-26T04:13:16.960Z,99579.30
2023-02-26T04:15:45.307Z,99585.31
2023-02-26T04:18:13.645Z,99591.48
2023-02-26T04:20:42.069Z,99590.66
2023-02-26T04:23:10.507Z,99597.33
2023-02-26T04:25:39.024Z,99596.83
2023-02-26T04:28:07.509Z,99596.67
2023-02-26T04:30:37.293Z,99597.74
2023-02-26T04:33:05.643Z,99601.19
2023-02-26T04:35:34.159Z,99604.96
2023-02-26T04:38:02.620Z,99606.95
2023-02-26T04:40:31.467Z,99609.13
2023-02-26T04:42:59.921Z,99613.80
2023-02-26T04:45:28.298Z,99619.16
2023-02-26T04:47:56.942Z,99621.13
2023-02-26T04:50:26.083Z,99620.62
2023-02-26T04:52:54.442Z,99621.06
2023-02-26T04:55:23.113Z,99624.95
2023-02-26T04:57:52.132Z,99626.27
2023-02-26T05:00:20.784Z,99628.96
2023-02-26T05:02:49.135Z,99634.30
2023-02-26T05:05:17.814Z,99634.72
2023-02-26T05:07:46.391Z,99634.79
2023-02-26T05:10:14.844Z,99637.96
2023-02-26T05:12:43.185Z,99644.64
2023-02-26T05:15:11.824Z,99650.06
2023-02-26T05:17:40.279Z,99651.75
2023-02-26T05:20:12.514Z,99650.55
2023-02-26T05:22:42.956Z,99653.12
2023-02-26T05:25:14.533Z,99657.36
2023-02-26T05:27:43.115Z,99657.09
2023-02-26T05:30:15.215Z,99662.09
2023-02-26T05:32:44.722Z,99665.71
2023-02-26T05:35:13.266Z,99674.67
2023-02-26T05:37:41.887Z,99676.47
2023-02-26T05:40:11.349Z,99680.10
2023-02-26T05:42:40.810Z,99687.14
2023-02-26T05:45:10.036Z,99692.85
2023-02-26T05:47:38.999Z,99698.34
2023-02-26T05:50:09.109Z,99702.74
2023-02-26T05:52:37.732Z,99703.09
2023-02-26T05:55:07.518Z,99708.05
2023-02-26T05:57:36.358Z,99712.70
2023-02-26T06:00:07.487Z,99715.97
2023-02-26T06:02:35.984Z,99718.29
2023-02-26T06:05:05.196Z,99721.38
2023-02-26T06:07:33.586Z,99728.52
2023-02-26T06:10:02.466Z,99731.58
2023-02-26T06:12:30.849Z,99739.95
2023-02-26T06:14:59.140Z,99742.65
2023-02-26T06:17:27.838Z,99744.14
2023-02-26T06:19:56.404Z,99746.28
2023-02-26T06:22:24.898Z,99753.45
2023-02-26T06:24:55.209Z,99759.93
2023-02-26T06:27:24.282Z,99765.51
2023-02-26T06:29:52.665Z,99774.50
2023-02-26T06:32:21.120Z,99779.95
2023-02-26T06:34:49.592Z,99784.36
2023-02-26T06:37:17.953Z,99789.63
2023-02-26T06:39:46.473Z,99796.22
2023-02-26T06:42:14.934Z,99799.45
2023-02-26T06:44:43.250Z,99803.11
2023-02-26T06:47:11.897Z,99806.11
2023-02-26T06:49:40.268Z,99808.05
2023-02-26T06:52:08.660Z,99811.20
2023-02-26T06:54:36.984Z,99816.02
2023-02-26T06:57:05.573Z,99819.80
2023-02-26T06:59:34.134Z,99823.33
2023-02-26T07:02:02.708Z,99829.38
2023-02-26T07:04:32.402Z,99826.69
2023-02-26T07:07:01.219Z,99829.97
2023-02-26T07:09:30.241Z,99837.19
2023-02-26T07:11:59.154Z,99834.55
2023-02-26T07:14:28.163Z,99832.00
2023-02-26T07:16:58.335Z,99837.02
2023-02-26T07:19:30.630Z,99843.31
2023-02-26T07:21:58.942Z,99849.67
2023-02-26T07:24:27.332Z,99849.98
2023-02-26T07:26:55.615Z,99858.84
2023-02-26T07:29:24.421Z,99862.14
2023-02-26T07:31:54.625Z,99869.31
2023-02-26T07:34:23.304Z,99879.02
2023-02-26T07:36:51.622Z,99878.98
2023-02-26T07:39:19.972Z,99881.83
2023-02-26T07:41:49.328Z,99891.21
2023-02-26T07:44:18.527Z,99894.30
2023-02-26T07:46:47.024Z,99896.14
2023-02-26T07:49:15.757Z,99893.02
2023-02-26T07:51:46.994Z,99902.19
2023-02-26T07:54:15.885Z,99902.73
2023-02-26T07:56:44.905Z,99908.27
2023-02-26T07:59:13.266Z,99915.36
2023-02-26T08:01:41.704Z,99920.80
2023-02-26T08:04:10.117Z,99927.54
2023-02-26T08:06:38.915Z,99929.58
2023-02-26T08:09:07.366Z,99933.58
2023-02-26T08:11:39.944Z,99939.02
2023-02-26T08:14:09.094Z,99940.14
2023-02-26T08:16:37.615Z,99943.49
2023-02-26T08:19:05.989Z,99947.35
2023-02-26T08:21:34.617Z,99949.83
2023-02-26T08:24:03.348Z,99955.40
2023-02-26T08:26:34.870Z,99954.81
2023-02-26T08:29:05.267Z,99956.79
2023-02-26T08:31:35.502Z,99959.95
2023-02-26T08:34:04.218Z,99965.55
2023-02-26T08:36:32.861Z,99967.25
2023-02-26T08:39:01.574Z,99968.41
2023-02-26T08:41:32.399Z,99970.14
2023-02-26T08:44:01.354Z,99977.03
2023-02-26T08:46:30.386Z,99973.94
2023-02-26T08:48:58.958Z,99973.94
2023-02-26T08:51:27.530Z,99977.25
2023-02-26T08:53:57.472Z,99979.81
2023-02-26T08:56:26.895Z,99988.80
2023-02-26T08:58:55.480Z,99997.64
2023-02-26T09:01:24.471Z,100002.58
2023-02-26T09:03:53.386Z,100010.17
2023-02-26T09:06:22.720Z,100014.67
2023-02-26T09:08:51.098Z,100022.08
2023-02-26T09:11:19.618Z,100025.27
2023-02-26T09:13:48.358Z,100030.19
2023-02-26T09:16:16.988Z,100039.55
2023-02-26T09:18:45.493Z,100037.10
2023-02-26T09:21:14.543Z,100042.02
2023-02-26T09:23:43.278Z,100045.39
2023-02-26T09:26:12.094Z,100048.98
2023-02-26T09:28:40.863Z,100053.66
2023-02-26T09:31:09.633Z,100059.63
2023-02-26T09:33:39.692Z,100065.19
2023-02-26T09:36:08.941Z,100069.95
2023-02-26T09:38:37.482Z,100075.02
2023-02-26T09:41:19.979Z,100080.36
2023-02-26T09:44:23.335Z,100084.73
2023-02-26T09:46:58.584Z,100091.09
2023-02-26T09:50:09.912Z,100091.67
2023-02-26T09:52:55.294Z,100096.04
2023-02-26T09:55:45.702Z,100100.20
2023-02-26T09:58:30.188Z,100101.98
2023-02-26T10:01:38.236Z,100109.77
2023-02-26T10:04:39.835Z,100109.09
2023-02-26T10:07:40.428Z,100112.72
2023-02-26T10:10:31.296Z,100115.94
2023-02-26T10:13:01.841Z,100118.85
2023-02-26T10:15:44.037Z,100122.31
2023-02-26T10:18:34.497Z,100122.09
2023-02-26T10:21:30.284Z,100120.03
2023-02-26T10:24:06.239Z,100125.66
2023-02-26T10:26:58.684Z,100128.42
2023-02-26T10:29:45.751Z,100133.34
2023-02-26T10:32:46.865Z,100134.92
2023-02-26T10:35:18.277Z,100135.33
2023-02-26T10:37:59.132Z,100138.15
2023-02-26T10:41:04.795Z,100141.42
2023-02-26T10:43:49.502Z,100144.83
2023-02-26T10:46:53.080Z,100145.13
2023-02-26T10:49:51.068Z,100148.61
2023-02-26T10:52:29.386Z,100144.89
2023-02-26T10:55:32.187Z,100146.90
2023-02-26T10:58:22.512Z,100146.64
2023-02-26T11:00:55.483Z,100151.95
2023-02-26T11:03:40.384Z,100156.59
2023-02-26T11:06:10.330Z,100160.54
2023-02-26T11:08:50.532Z,100159.66
2023-02-26T11:11:51.465Z,100164.34
2023-02-26T11:14:22.999Z,100164.42
2023-02-26T11:16:56.533Z,100172.27
2023-02-26T11:19:42.550Z,100178.91
2023-02-26T11:22:15.118Z,100183.52
2023-02-26T11:24:49.461Z,100186.30
2023-02-26T11:27:30.709Z,100189.06
2023-02-26T11:30:14.901Z,100188.69
2023-02-26T11:32:45.525Z,100191.27
2023-02-26T11:35:16.961Z,100193.27
2023-02-26T11:37:53.372Z,100192.70
2023-02-26T11:40:42.366Z,100195.19
2023-02-26T11:43:21.210Z,100197.80
2023-02-26T11:45:58.147Z,100198.52
2023-02-26T11:48:49.226Z,100200.98
2023-02-26T11:51:26.607Z,100206.40
2023-02-26T11:54:01.570Z,100208.16
2023-02-26T11:56:44.082Z,100209.59
2023-02-26T11:59:25.075Z,100208.35
2023-02-26T12:01:53.953Z,100212.23
2023-02-26T12:04:27.604Z,100211.64
2023-02-26T12:07:00.146Z,100212.58
2023-02-26T12:09:28.546Z,100211.80
2023-02-26T12:12:15.268Z,100210.92
2023-02-26T12:15:18.478Z,100209.34
2023-02-26T12:18:31.953Z,100217.48
2023-02-26T12:21:29.366Z,100217.53
2023-02-26T12:24:19.778Z,100226.27
2023-02-26T12:27:33.281Z,100231.52
2023-02-26T12:30:49.595Z,100243.27
2023-02-26T12:33:43.964Z,100246.16
2023-02-26T12:36:49.481Z,100251.72
2023-02-26T12:39:42.498Z,100259.70
2023-02-26T12:42:45.430Z,100257.45
2023-02-26T12:45:54.051Z,100259.80
2023-02-26T12:48:47.951Z,100260.48
2023-02-26T12:51:43.367Z,100258.60
2023-02-26T12:54:57.471Z,100258.34
2023-02-26T12:57:36.480Z,100255.06
2023-02-26T13:00:38.650Z,100251.98
2023-02-26T13:04:20.171Z,100254.70
2023-02-26T13:06:56.552Z,100255.02
2023-02-26T13:10:04.979Z,100256.87
2023-02-26T13:12:58.117Z,100263.83
2023-02-26T13:15:47.916Z,100260.72
2023-02-26T13:18:27.351Z,100262.96
2023-02-26T13:21:00.648Z,100268.41
2023-02-26T13:23:40.806Z,100269.80
2023-02-26T13:26:13.838Z,100271.36
2023-02-26T13:29:05.047Z,100272.28
2023-02-26T13:31:45.731Z,100275.58
2023-02-26T13:34:40.561Z,100270.94
2023-02-26T13:37:42.423Z,100273.87
2023-02-26T13:41:08.325Z,100280.27
2023-02-26T13:44:02.587Z,100287.25
2023-02-26T13:46:58.768Z,100289.36
2023-02-26T13:49:35.501Z,100284.86
2023-02-26T13:52:04.515Z,100289.77
2023-02-26T13:54:46.683Z,100291.05
2023-02-26T13:57:42.040Z,100290.94
2023-02-26T14:00:28.306Z,100301.27
2023-02-26T14:03:24.557Z,100315.41
2023-02-26T14:06:20.942Z,100321.84
2023-02-26T14:08:57.113Z,100334.08
2023-02-26T14:12:01.438Z,100335.84
2023-02-26T14:14:46.201Z,100334.59
2023-02-26T14:17:20.659Z,100332.70
2023-02-26T14:19:55.891Z,100332.02
2023-02-26T14:22:38.462Z,100333.38
2023-02-26T14:25:34.850Z,100329.21
2023-02-26T14:28:25.107Z,100334.70
2023-02-26T14:31:06.246Z,100337.70
2023-02-26T14:33:45.654Z,100336.11
2023-02-26T14:36:33.865Z,100341.50
2023-02-26T14:39:09.248Z,100348.90
2023-02-26T14:41:41.431Z,100352.90
2023-02-26T14:44:23.432Z,100355.00
2023-02-26T14:46:53.616Z,100358.02
2023-02-26T14:49:34.980Z,100355.96
2023-02-26T14:52:15.855Z,100356.68
2023-02-26T14:55:23.040Z,100358.77
2023-02-26T14:57:56.629Z,100362.55
2023-02-26T15:00:52.531Z,100369.42
2023-02-26T15:03:57.988Z,100374.70
2023-02-26T15:06:49.147Z,100375.92
2023-02-26T15:09:38.826Z,100381.90
2023-02-26T15:12:32.718Z,100387.08
2023-02-26T15:15:24.378Z,100392.64
2023-02-26T15:18:07.698Z,100393.59
2023-02-26T15:21:40.681Z,100394.81
2023-02-26T15:24:12.725Z,100394.34
2023-02-26T15:26:53.493Z,100397.34
2023-02-26T15:29:29.188Z,100399.75
2023-02-26T15:32:05.855Z,100405.63
2023-02-26T15:34:34.458Z,100410.15
2023-02-26T15:37:03.810Z,100411.83
2023-02-26T15:39:32.148Z,100409.64
2023-02-26T15:42:02.731Z,100419.02
2023-02-26T15:44:33.338Z,100417.91
2023-02-26T15:47:05.507Z,100427.32
2023-02-26T15:49:44.546Z,100434.24
2023-02-26T15:52:19.468Z,100438.98
2023-02-26T15:54:56.372Z,100446.95
2023-02-26T15:57:26.626Z,100450.52
2023-02-26T16:00:16.541Z,100453.55
2023-02-26T16:02:45.806Z,100453.20
2023-02-26T16:05:20.589Z,100455.02
2023-02-26T16:07:49.874Z,100457.15
2023-02-26T16:10:34.769Z,100461.73
2023-02-26T16:13:08.884Z,100466.32
2023-02-26T16:15:40.784Z,100473.15
2023-02-26T16:18:18.827Z,100477.71
2023-02-26T16:20:59.819Z,100480.33
2023-02-26T16:23:44.584Z,100485.51
2023-02-26T16:26:56.438Z,100491.92
2023-02-26T16:29:29.333Z,100503.05
2023-02-26T16:32:02.973Z,100512.56
2023-02-26T16:34:43.938Z,100521.98
2023-02-26T16:37:29.232Z,100523.59
2023-02-26T16:40:21.219Z,100529.67
2023-02-26T16:43:23.755Z,100530.28
2023-02-26T16:45:57.099Z,100530.69
2023-02-26T16:48:41.639Z,100531.27
2023-02-26T16:51:20.054Z,100535.94
2023-02-26T16:53:59.971Z,100538.09
2023-02-26T16:56:32.537Z,100543.02
2023-02-26T16:59:25.006Z,100549.01
2023-02-26T17:02:05.973Z,100550.20
2023-02-26T17:04:36.848Z,100550.29
2023-02-26T17:07:27.460Z,100552.49
2023-02-26T17:10:21.643Z,100551.65
2023-02-26T17:13:03.830Z,100558.27
2023-02-26T17:15:38.834Z,100559.98
2023-02-26T17:18:08.483Z,100565.42
2023-02-26T17:20:38.208Z,100566.03
2023-02-26T17:23:09.312Z,100564.53
2023-02-26T17:25:42.364Z,100571.45
2023-02-26T17:28:22.579Z,100572.69
2023-02-26T17:30:52.161Z,100576.31
2023-02-26T17:33:21.869Z,100585.57
2023-02-26T17:35:52.253Z,100582.16
2023-02-26T17:38:20.819Z,100586.30
2023-02-26T17:40:50.995Z,100587.63
2023-02-26T17:43:19.479Z,100589.30
2023-02-26T17:45:48.102Z,100592.66
2023-02-26T17:48:17.711Z,100595.85
2023-02-26T17:50:57.014Z,100599.35
2023-02-26T17:53:40.804Z,100602.98
2023-02-26T17:56:26.672Z,100603.35
2023-02-26T17:58:57.445Z,100602.67
2023-02-26T18:01:30.005Z,100603.69
2023-02-26T18:04:00.875Z,100604.01
2023-02-26T18:06:35.709Z,100604.82
2023-02-26T18:09:05.976Z,100610.75
2023-02-26T18:11:34.928Z,100611.71
2023-02-26T18:14:03.464Z,100616.13
2023-02-26T18:16:40.216Z,100620.00
2023-02-26T18:19:10.934Z,100619.90
2023-02-26T18:21:39.251Z,100619.48
2023-02-26T18:24:08.219Z,100622.14
2023-02-26T18:26:36.662Z,100623.44
2023-02-26T18:29:05.077Z,100629.20
2023-02-26T18:31:35.224Z,100627.77
2023-02-26T18:34:04.847Z,100626.83
2023-02-26T18:36:37.898Z,100628.81
2023-02-26T18:39:13.428Z,100633.04
2023-02-26T18:41:41.865Z,100636.55
2023-02-26T18:44:10.207Z,100644.17
2023-02-26T18:46:40.335Z,100646.52
2023-02-26T18:49:19.158Z,100652.46
2023-02-26T18:51:47.941Z,100658.08
2023-02-26T18:54:16.486Z,100661.42
2023-02-26T18:56:46.765Z,100672.25
2023-02-26T18:59:15.257Z,100676.15
2023-02-26T19:01:44.742Z,100679.39
2023-02-26T19:04:13.314Z,100684.86
2023-02-26T19:06:42.773Z,100689.52
2023-02-26T19:09:11.139Z,100697.08
2023-02-26T19:11:39.706Z,100697.12
2023-02-26T19:14:08.698Z,100698.58
2023-02-26T19:16:39.381Z,100702.08
2023-02-26T19:19:11.199Z,100707.63
2023-02-26T19:21:41.090Z,100706.79
2023-02-26T19:24:12.029Z,100713.17
2023-02-26T19:26:42.139Z,100717.48
2023-02-26T19:29:16.695Z,100714.08
2023-02-26T19:31:45.704Z,100715.79
2023-02-26T19:34:14.753Z,100719.23
2023-02-26T19:36:48.326Z,100719.23
2023-02-26T19:39:18.821Z,100721.77
2023-02-26T19:41:52.652Z,100726.58
2023-02-26T19:44:22.609Z,100732.38
2023-02-26T19:46:51.448Z,100735.29
2023-02-26T19:49:20.395Z,100738.36
2023-02-26T19:51:49.491Z,100734.90
2023-02-26T19:54:18.415Z,100740.73
2023-02-26T19:56:47.248Z,100740.88
2023-02-26T19:59:16.983Z,100742.24
2023-02-26T20:01:49.198Z,100748.08
2023-02-26T20:04:18.729Z,100752.60
2023-02-26T20:06:47.238Z,100753.34
2023-02-26T20:09:17.180Z,100755.23
2023-02-26T20:11:46.181Z,100758.17
2023-02-26T20:14:14.894Z,100759.74
2023-02-26T20:16:43.698Z,100765.28
2023-02-26T20:19:13.849Z,100762.73
2023-02-26T20:21:42.434Z,100769.67
2023-02-26T20:24:11.164Z,100774.52
2023-02-26T20:26:39.720Z,100777.13
2023-02-26T20:29:09.008Z,100778.39
2023-02-26T20:31:37.578Z,100779.48
2023-02-26T20:34:06.681Z,100780.04
2023-02-26T20:36:35.250Z,100782.52
2023-02-26T20:39:04.058Z,100782.46
2023-02-26T20:41:32.691Z,100785.63
2023-02-26T20:44:01.209Z,100785.53
2023-02-26T20:46:30.886Z,100790.60
2023-02-26T20:48:59.864Z,100792.41
2023-02-26T20:51:28.793Z,100799.18
2023-02-26T20:53:57.447Z,100798.53
2023-02-26T20:56:26.290Z,100804.19
2023-02-26T20:58:54.611Z,100800.77
2023-02-26T21:01:24.297Z,100800.48
2023-02-26T21:03:54.134Z,100801.98
2023-02-26T21:06:23.047Z,100804.70
2023-02-26T21:08:51.860Z,100805.55
2023-02-26T21:11:20.575Z,100807.95
2023-02-26T21:13:49.888Z,100807.94
2023-02-26T21:16:18.290Z,100807.93
2023-02-26T21:18:46.672Z,100805.65
2023-02-26T21:21:15.403Z,100807.52
2023-02-26T21:23:44.123Z,100808.84
2023-02-26T21:26:12.904Z,100818.44
2023-02-26T21:28:41.355Z,100821.81
2023-02-26T21:31:09.916Z,100824.86
2023-02-26T21:33:38.320Z,100827.42
2023-02-26T21:36:08.970Z,100830.86
2023-02-26T21:38:38.362Z,100834.77
2023-02-26T21:41:07.048Z,100839.50
2023-02-26T21:43:35.687Z,100843.04
2023-02-26T21:46:05.133Z,100844.04
2023-02-26T21:48:33.611Z,100844.15
2023-02-26T21:51:02.048Z,100844.84
2023-02-26T21:53:30.405Z,100850.30
2023-02-26T21:55:58.820Z,100848.03
2023-02-26T21:58:27.636Z,100848.73
2023-02-26T22:00:59.765Z,100849.77
2023-02-26T22:03:28.181Z,100853.39
2023-02-26T22:05:56.535Z,100854.77
2023-02-26T22:08:24.930Z,100857.39
2023-02-26T22:10:53.275Z,100860.98
2023-02-26T22:13:21.688Z,100860.31
2023-02-26T22:15:50.001Z,100869.59
2023-02-26T22:18:18.465Z,100869.45
2023-02-26T22:20:48.064Z,100875.98
2023-02-26T22:23:16.443Z,100877.85
2023-02-26T22:25:45.986Z,100883.80
2023-02-26T22:28:15.266Z,100886.66
2023-02-26T22:30:43.904Z,100885.98
2023-02-26T22:33:12.269Z,100888.70
2023-02-26T22:35:41.269Z,100890.06
2023-02-26T22:38:09.693Z,100894.02
2023-02-26T22:40:38.083Z,100899.13
2023-02-26T22:43:06.578Z,100900.15
2023-02-26T22:45:34.964Z,100904.98
2023-02-26T22:48:04.043Z,100902.23
2023-02-26T22:50:33.258Z,100904.91
2023-02-26T22:53:02.152Z,100908.32
2023-02-26T22:55:30.686Z,100901.76
2023-02-26T22:57:59.014Z,100901.56
2023-02-26T23:00:27.922Z,100901.37
2023-02-26T23:02:56.247Z,100903.76
2023-02-26T23:05:24.753Z,100903.65
2023-02-26T23:07:53.130Z,100900.89
2023-02-26T23:10:21.634Z,100904.19
2023-02-26T23:12:49.960Z,100909.02
2023-02-26T23:15:18.948Z,100908.48
2023-02-26T23:17:47.349Z,100911.56
2023-02-26T23:20:16.651Z,100915.51
2023-02-26T23:22:44.986Z,100918.41
2023-02-26T23:25:13.486Z,100922.02
2023-02-26T23:27:41.954Z,100924.25
2023-02-26T23:30:11.551Z,100926.34
2023-02-26T23:32:40.111Z,100927.89
2023-02-26T23:35:09.075Z,100927.59
2023-02-26T23:37:37.499Z,100929.33
2023-02-26T23:40:08.219Z,100932.80
2023-02-26T23:42:36.690Z,100934.36
2023-02-26T23:45:05.643Z,100938.52
2023-02-26T23:47:34.217Z,100936.65
2023-02-26T23:50:02.886Z,100934.48
2023-02-26T23:52:31.236Z,100929.70
2023-02-26T23:54:59.535Z,100926.96
2023-02-26T23:57:28.538Z,100927.70
2023-02-26T23:59:57.086Z,100932.92
