createdAt,value
2022-10-17T00:02:05.889Z,100947.53
2022-10-17T00:04:32.248Z,100969.28
2022-10-17T00:06:58.623Z,100954.31
2022-10-17T00:09:25.069Z,100982.66
2022-10-17T00:11:51.420Z,100976.75
2022-10-17T00:14:17.728Z,100924.56
2022-10-17T00:16:44.078Z,100953.88
2022-10-17T00:19:10.470Z,100943.50
2022-10-17T00:21:36.851Z,100943.38
2022-10-17T00:24:03.344Z,100950.91
2022-10-17T00:26:29.777Z,100961.31
2022-10-17T00:28:56.718Z,100965.78
2022-10-17T00:31:24.079Z,100941.44
2022-10-17T00:33:51.733Z,100978.38
2022-10-17T00:36:20.854Z,100971.38
2022-10-17T00:38:49.572Z,100930.28
2022-10-17T00:41:19.721Z,100919.88
2022-10-17T00:44:02.749Z,100974.16
2022-10-17T00:46:34.553Z,100837.34
2022-10-17T00:49:06.499Z,100923.63
2022-10-17T00:51:46.765Z,100969.44
2022-10-17T00:54:16.304Z,100948.00
2022-10-17T00:56:44.747Z,100940.25
2022-10-17T00:59:12.654Z,100934.09
2022-10-17T01:01:41.423Z,100932.50
2022-10-17T01:04:07.809Z,100962.94
2022-10-17T01:06:34.135Z,100955.38
2022-10-17T01:09:00.602Z,100983.47
2022-10-17T01:11:45.446Z,100965.47
2022-10-17T01:14:31.207Z,100955.50
2022-10-17T01:17:09.347Z,100992.06
2022-10-17T01:19:59.174Z,100981.34
2022-10-17T01:22:31.787Z,100972.63
2022-10-17T01:25:13.474Z,100945.00
2022-10-17T01:27:52.490Z,100952.94
2022-10-17T01:30:46.579Z,100977.13
2022-10-17T01:33:36.580Z,100946.78
2022-10-17T01:36:10.376Z,100969.69
2022-10-17T01:38:47.573Z,100913.75
2022-10-17T01:41:30.389Z,100938.44
2022-10-17T01:44:05.283Z,100910.31
2022-10-17T01:46:41.205Z,100944.78
2022-10-17T01:49:11.320Z,100938.78
2022-10-17T01:51:43.346Z,100943.03
2022-10-17T01:54:15.419Z,100883.19
2022-10-17T01:56:44.583Z,100934.91
2022-10-17T01:59:19.551Z,100929.75
2022-10-17T02:01:48.189Z,100948.78
2022-10-17T02:04:16.337Z,100910.84
2022-10-17T02:06:42.705Z,100919.00
2022-10-17T02:09:23.992Z,100943.91
2022-10-17T02:11:59.379Z,100935.31
2022-10-17T02:14:51.872Z,100945.88
2022-10-17T02:17:39.875Z,100953.16
2022-10-17T02:20:40.808Z,100945.28
2022-10-17T02:26:04.229Z,100910.06
2022-10-17T02:28:39.565Z,100928.94
2022-10-17T02:31:17.643Z,100914.22
2022-10-17T02:33:50.946Z,100924.41
2022-10-17T02:36:22.853Z,100947.72
2022-10-17T02:38:51.509Z,100895.31
2022-10-17T02:41:19.470Z,100889.03
2022-10-17T02:43:48.513Z,100927.50
2022-10-17T02:46:22.926Z,100892.34
2022-10-17T02:48:49.140Z,100931.88
2022-10-17T02:51:20.643Z,100889.75
2022-10-17T02:54:08.596Z,100917.53
2022-10-17T02:56:42.644Z,100913.34
2022-10-17T02:59:15.290Z,100928.69
2022-10-17T03:01:42.047Z,100908.97
2022-10-17T03:04:12.458Z,100904.63
2022-10-17T03:06:40.230Z,100941.78
2022-10-17T03:09:07.632Z,100882.81
2022-10-17T03:11:34.273Z,100920.75
2022-10-17T03:14:00.580Z,100920.09
2022-10-17T03:16:26.939Z,100905.66
2022-10-17T03:18:53.257Z,100931.47
2022-10-17T03:21:19.683Z,100929.75
2022-10-17T03:23:46.007Z,100927.09
2022-10-17T03:26:12.641Z,100892.78
2022-10-17T03:28:39.028Z,100898.91
2022-10-17T03:31:10.160Z,100948.16
2022-10-17T03:33:37.580Z,100913.28
2022-10-17T03:36:08.480Z,100964.91
2022-10-17T03:38:35.503Z,100845.81
2022-10-17T03:41:02.610Z,100928.34
2022-10-17T03:43:29.630Z,100918.81
2022-10-17T03:45:57.766Z,100929.28
2022-10-17T03:48:24.776Z,100914.34
2022-10-17T03:50:51.427Z,100925.88
2022-10-17T03:53:17.897Z,100971.53
2022-10-17T03:55:44.227Z,100919.19
2022-10-17T03:58:10.586Z,100980.38
2022-10-17T04:00:37.002Z,100972.63
2022-10-17T04:03:03.457Z,100975.09
2022-10-17T04:05:29.805Z,100945.00
2022-10-17T04:07:57.818Z,100932.75
2022-10-17T04:10:26.209Z,100941.16
2022-10-17T04:12:52.560Z,100922.16
2022-10-17T04:15:18.892Z,100946.09
2022-10-17T04:17:45.797Z,100954.88
2022-10-17T04:20:13.077Z,100945.28
2022-10-17T04:22:39.394Z,100919.31
2022-10-17T04:25:06.177Z,100959.13
2022-10-17T04:27:32.508Z,100929.88
2022-10-17T04:29:58.834Z,100935.41
2022-10-17T04:32:25.859Z,100961.56
2022-10-17T04:34:52.209Z,100976.31
2022-10-17T04:37:18.545Z,100948.84
2022-10-17T04:39:45.046Z,100951.47
2022-10-17T04:42:11.374Z,100977.19
2022-10-17T04:44:37.683Z,100963.41
2022-10-17T04:47:04.305Z,100955.84
2022-10-17T04:49:30.629Z,100937.22
2022-10-17T04:51:57.021Z,100926.50
2022-10-17T04:54:23.419Z,100973.13
2022-10-17T04:56:49.773Z,100977.66
2022-10-17T04:59:16.069Z,100978.28
2022-10-17T05:01:42.376Z,100991.91
2022-10-17T05:04:08.726Z,101002.34
2022-10-17T05:06:35.029Z,100997.97
2022-10-17T05:09:01.352Z,101014.28
2022-10-17T05:11:29.095Z,100977.88
2022-10-17T05:13:58.032Z,100996.72
2022-10-17T05:16:25.593Z,101030.31
2022-10-17T05:18:53.995Z,101030.09
2022-10-17T05:21:21.427Z,100968.50
2022-10-17T05:23:47.971Z,101002.75
2022-10-17T05:26:14.667Z,101010.41
2022-10-17T05:28:41.127Z,101009.41
2022-10-17T05:31:09.492Z,101032.72
2022-10-17T05:33:37.093Z,100980.94
2022-10-17T05:36:04.026Z,100982.53
2022-10-17T05:38:30.399Z,100992.06
2022-10-17T05:40:58.402Z,101007.69
2022-10-17T05:43:24.723Z,100992.28
2022-10-17T05:45:51.430Z,101030.06
2022-10-17T05:48:22.350Z,100983.22
2022-10-17T05:50:49.346Z,101026.19
2022-10-17T05:53:19.028Z,101009.28
2022-10-17T05:55:45.378Z,100994.03
2022-10-17T05:58:17.781Z,101002.53
2022-10-17T06:00:48.896Z,101019.97
2022-10-17T06:03:15.215Z,100915.94
2022-10-17T06:05:41.613Z,101016.34
2022-10-17T06:08:08.023Z,100932.81
2022-10-17T06:10:34.361Z,100897.72
2022-10-17T06:13:00.729Z,100978.22
2022-10-17T06:15:27.085Z,101017.00
2022-10-17T06:17:53.428Z,101018.75
2022-10-17T06:20:19.818Z,100999.84
2022-10-17T06:22:46.192Z,101029.94
2022-10-17T06:25:12.677Z,101000.47
2022-10-17T06:27:39.038Z,101012.66
2022-10-17T06:30:05.832Z,101015.38
2022-10-17T06:32:32.389Z,101042.97
2022-10-17T06:34:58.997Z,101054.91
2022-10-17T06:37:25.357Z,101043.53
2022-10-17T06:39:51.714Z,101035.97
2022-10-17T06:42:18.044Z,101048.13
2022-10-17T06:44:44.340Z,101067.31
2022-10-17T06:47:11.306Z,101067.31
2022-10-17T06:49:38.045Z,101019.69
2022-10-17T06:52:04.959Z,101037.19
2022-10-17T06:54:31.526Z,101048.94
2022-10-17T06:56:57.916Z,101060.31
2022-10-17T06:59:24.330Z,101058.09
2022-10-17T07:01:50.681Z,101038.91
2022-10-17T07:04:17.083Z,101021.56
2022-10-17T07:06:43.914Z,101085.94
2022-10-17T07:09:10.420Z,101069.50
2022-10-17T07:11:36.937Z,100988.63
2022-10-17T07:14:03.625Z,101072.59
2022-10-17T07:16:30.175Z,101044.91
2022-10-17T07:18:56.792Z,101001.78
2022-10-17T07:21:23.373Z,101036.19
2022-10-17T07:23:50.030Z,101058.44
2022-10-17T07:26:18.524Z,101068.59
2022-10-17T07:28:58.986Z,101052.72
2022-10-17T07:31:25.652Z,101071.53
2022-10-17T07:33:51.976Z,101113.91
2022-10-17T07:36:18.731Z,101121.41
2022-10-17T07:38:45.126Z,101079.78
2022-10-17T07:41:16.489Z,101044.78
2022-10-17T07:43:45.689Z,101124.53
2022-10-17T07:46:12.109Z,101074.38
2022-10-17T07:48:39.485Z,101080.25
2022-10-17T07:51:08.901Z,101062.06
2022-10-17T07:53:37.263Z,101100.69
2022-10-17T07:56:07.964Z,101098.03
2022-10-17T07:58:35.616Z,101090.91
2022-10-17T08:01:04.010Z,101139.84
2022-10-17T08:03:30.326Z,101142.50
2022-10-17T08:06:00.918Z,101133.97
2022-10-17T08:08:27.751Z,101089.03
2022-10-17T08:10:56.389Z,101119.03
2022-10-17T08:13:23.192Z,101132.69
2022-10-17T08:15:49.625Z,101110.00
2022-10-17T08:18:16.021Z,101140.72
2022-10-17T08:20:42.887Z,101170.69
2022-10-17T08:23:09.253Z,101141.72
2022-10-17T08:25:39.621Z,101189.03
2022-10-17T08:30:34.339Z,101128.53
2022-10-17T08:33:00.683Z,101180.44
2022-10-17T08:35:27.133Z,101202.94
2022-10-17T08:37:53.452Z,101149.34
2022-10-17T08:40:27.139Z,101169.38
2022-10-17T08:43:24.769Z,101196.66
2022-10-17T08:46:05.393Z,101185.03
2022-10-17T08:48:36.838Z,101184.34
2022-10-17T08:51:12.419Z,101219.63
2022-10-17T08:53:50.847Z,101186.19
2022-10-17T08:56:44.173Z,101218.34
2022-10-17T08:59:14.564Z,101212.88
2022-10-17T09:02:12.040Z,101216.47
2022-10-17T09:04:49.014Z,101183.91
2022-10-17T09:07:32.284Z,101221.50
2022-10-17T09:10:17.026Z,101220.50
2022-10-17T09:13:06.921Z,101239.56
2022-10-17T09:15:49.227Z,101229.09
2022-10-17T09:18:23.562Z,101224.44
2022-10-17T09:20:52.501Z,101245.53
2022-10-17T09:23:23.757Z,101251.38
2022-10-17T09:25:53.836Z,101204.84
2022-10-17T09:28:30.465Z,101231.59
2022-10-17T09:31:05.066Z,101233.47
2022-10-17T09:33:56.120Z,101240.28
2022-10-17T09:36:39.448Z,101160.25
2022-10-17T09:39:13.661Z,101226.94
2022-10-17T09:41:46.472Z,101265.28
2022-10-17T09:44:34.995Z,101275.13
2022-10-17T09:47:27.330Z,101269.94
2022-10-17T09:49:54.504Z,101219.69
2022-10-17T09:52:47.463Z,101272.31
2022-10-17T09:55:40.989Z,101243.53
2022-10-17T09:58:08.865Z,101257.88
2022-10-17T10:00:39.579Z,101248.41
2022-10-17T10:03:23.817Z,101262.19
2022-10-17T10:06:02.884Z,101254.31
2022-10-17T10:08:33.697Z,101287.16
2022-10-17T10:11:04.540Z,101287.97
2022-10-17T10:13:33.303Z,101186.50
2022-10-17T10:16:16.819Z,101300.22
2022-10-17T10:18:45.462Z,101298.63
2022-10-17T10:21:20.347Z,101310.84
2022-10-17T10:24:03.293Z,101286.69
2022-10-17T10:26:39.060Z,101332.25
2022-10-17T10:29:20.335Z,101332.03
2022-10-17T10:31:47.475Z,101313.44
2022-10-17T10:34:32.688Z,101286.81
2022-10-17T10:37:05.796Z,101285.38
2022-10-17T10:39:37.165Z,101325.94
2022-10-17T10:42:07.953Z,101313.25
2022-10-17T10:44:38.091Z,101233.94
2022-10-17T10:47:16.371Z,101274.53
2022-10-17T10:49:43.398Z,101257.91
2022-10-17T10:52:18.247Z,101288.31
2022-10-17T10:54:53.823Z,101316.41
2022-10-17T10:57:24.279Z,101319.31
2022-10-17T10:59:53.705Z,101312.13
2022-10-17T11:02:36.395Z,101306.94
2022-10-17T11:05:23.009Z,101321.56
2022-10-17T11:08:17.476Z,101323.16
2022-10-17T11:11:00.647Z,101355.59
2022-10-17T11:13:53.370Z,101347.66
2022-10-17T11:16:31.784Z,101364.88
2022-10-17T11:19:07.242Z,101364.06
2022-10-17T11:21:45.464Z,101351.72
2022-10-17T11:24:27.993Z,101318.47
2022-10-17T11:27:03.187Z,101373.66
2022-10-17T11:29:35.416Z,101370.84
2022-10-17T11:32:25.087Z,101233.25
2022-10-17T11:34:57.840Z,101288.75
2022-10-17T11:37:28.659Z,101334.47
2022-10-17T11:40:02.137Z,101371.38
2022-10-17T11:42:38.275Z,101377.94
2022-10-17T11:45:11.719Z,101354.78
2022-10-17T11:47:49.487Z,101385.31
2022-10-17T11:53:21.843Z,101375.75
2022-10-17T11:55:51.071Z,101398.75
2022-10-17T11:58:36.626Z,101400.94
2022-10-17T12:01:17.562Z,101371.69
2022-10-17T12:04:21.511Z,101399.41
2022-10-17T12:07:15.264Z,101408.50
2022-10-17T12:09:52.435Z,101370.94
2022-10-17T12:12:26.554Z,101402.66
2022-10-17T12:14:53.795Z,101389.88
2022-10-17T12:17:36.681Z,101410.69
2022-10-17T12:20:23.319Z,101407.50
2022-10-17T12:22:51.966Z,101413.09
2022-10-17T12:25:30.533Z,101382.41
2022-10-17T12:28:06.911Z,101410.09
2022-10-17T12:30:34.469Z,101392.25
2022-10-17T12:33:07.521Z,101393.34
2022-10-17T12:35:37.207Z,101312.84
2022-10-17T12:38:18.487Z,101417.25
2022-10-17T12:40:49.026Z,101426.19
2022-10-17T12:43:15.521Z,101424.97
2022-10-17T12:45:54.014Z,101427.09
2022-10-17T12:48:38.735Z,101434.72
2022-10-17T12:51:35.315Z,101405.19
2022-10-17T12:54:12.463Z,101439.69
2022-10-17T12:56:47.694Z,101434.84
2022-10-17T12:59:25.435Z,101428.09
2022-10-17T13:01:56.183Z,101423.13
2022-10-17T13:04:23.425Z,101394.38
2022-10-17T13:06:54.758Z,101384.78
2022-10-17T13:09:30.264Z,101397.88
2022-10-17T13:11:59.777Z,101442.50
2022-10-17T13:14:27.379Z,101445.34
2022-10-17T13:17:01.789Z,101459.19
2022-10-17T13:19:39.500Z,101456.78
2022-10-17T13:22:17.358Z,101455.53
2022-10-17T13:24:44.110Z,101415.84
2022-10-17T13:27:27.766Z,101468.81
2022-10-17T13:29:58.098Z,101411.84
2022-10-17T13:32:25.995Z,101414.28
2022-10-17T13:35:06.566Z,101473.69
2022-10-17T13:37:34.303Z,101438.69
2022-10-17T13:40:11.548Z,101363.44
2022-10-17T13:42:44.623Z,101423.59
2022-10-17T13:45:18.924Z,101482.16
2022-10-17T13:47:45.824Z,101489.09
2022-10-17T13:50:44.450Z,101485.44
2022-10-17T13:53:18.764Z,101460.47
2022-10-17T13:56:15.799Z,101507.59
2022-10-17T13:58:48.589Z,101501.72
2022-10-17T14:01:15.803Z,101421.59
2022-10-17T14:03:48.997Z,101504.69
2022-10-17T14:06:26.822Z,101500.44
2022-10-17T14:09:07.139Z,101502.63
2022-10-17T14:11:37.914Z,101492.16
2022-10-17T14:14:07.551Z,101480.91
2022-10-17T14:16:38.447Z,101492.38
2022-10-17T14:19:06.765Z,101429.75
2022-10-17T14:21:43.335Z,101482.06
2022-10-17T14:24:22.970Z,101533.50
2022-10-17T14:26:50.669Z,101533.91
2022-10-17T14:29:27.630Z,101529.28
2022-10-17T14:32:03.895Z,101530.53
2022-10-17T14:34:40.455Z,101531.00
2022-10-17T14:37:12.630Z,101532.09
2022-10-17T14:39:39.341Z,101524.91
2022-10-17T14:42:05.898Z,101530.38
2022-10-17T14:44:35.175Z,101484.56
2022-10-17T14:47:30.433Z,101548.06
2022-10-17T14:50:01.906Z,101547.59
2022-10-17T14:52:31.232Z,101518.34
2022-10-17T14:54:59.413Z,101536.81
2022-10-17T14:57:31.729Z,101564.53
2022-10-17T14:59:58.197Z,101534.28
2022-10-17T15:02:26.767Z,101564.97
2022-10-17T15:04:53.613Z,101522.63
2022-10-17T15:07:21.244Z,101498.38
2022-10-17T15:09:51.362Z,101563.81
2022-10-17T15:12:23.380Z,101552.09
2022-10-17T15:14:50.756Z,101573.63
2022-10-17T15:17:25.457Z,101583.06
2022-10-17T15:19:52.114Z,101596.53
2022-10-17T15:22:18.553Z,101512.72
2022-10-17T15:24:48.318Z,101565.53
2022-10-17T15:27:23.075Z,101620.91
2022-10-17T15:29:50.321Z,101580.22
2022-10-17T15:32:16.778Z,101612.00
2022-10-17T15:34:43.570Z,101577.75
2022-10-17T15:37:18.715Z,101629.53
2022-10-17T15:39:46.687Z,101550.47
2022-10-17T15:42:13.094Z,101554.44
2022-10-17T15:44:42.659Z,101633.03
2022-10-17T15:47:33.647Z,101576.53
2022-10-17T15:50:01.247Z,101638.84
2022-10-17T15:52:27.778Z,101602.94
2022-10-17T15:54:54.629Z,101637.75
2022-10-17T15:57:24.412Z,101564.03
2022-10-17T15:59:52.384Z,101622.56
2022-10-17T16:02:20.827Z,101629.97
2022-10-17T16:04:48.495Z,101632.41
2022-10-17T16:07:15.190Z,101607.63
2022-10-17T16:09:41.528Z,101619.84
2022-10-17T16:12:15.238Z,101634.59
2022-10-17T16:14:41.670Z,101583.81
2022-10-17T16:17:13.188Z,101625.44
2022-10-17T16:19:39.760Z,101657.03
2022-10-17T16:22:06.642Z,101613.03
2022-10-17T16:24:33.204Z,101478.75
2022-10-17T16:26:59.574Z,101616.50
2022-10-17T16:29:25.885Z,101639.94
2022-10-17T16:31:52.294Z,101589.00
2022-10-17T16:34:18.598Z,101611.31
2022-10-17T16:36:44.993Z,101597.25
2022-10-17T16:39:11.362Z,101620.31
2022-10-17T16:41:38.922Z,101650.41
2022-10-17T16:44:07.738Z,101668.81
2022-10-17T16:46:37.169Z,101694.22
2022-10-17T16:49:05.349Z,101694.69
2022-10-17T16:51:33.687Z,101602.06
2022-10-17T16:54:00.240Z,101630.59
2022-10-17T16:56:29.792Z,101622.78
2022-10-17T16:58:56.829Z,101661.97
2022-10-17T17:01:25.291Z,101690.44
2022-10-17T17:03:52.849Z,101597.50
2022-10-17T17:06:22.108Z,101707.38
2022-10-17T17:08:48.459Z,101653.88
2022-10-17T17:11:19.475Z,101716.28
2022-10-17T17:13:46.091Z,101714.78
2022-10-17T17:16:17.958Z,101678.31
2022-10-17T17:18:46.013Z,101673.25
2022-10-17T17:21:13.143Z,101718.88
2022-10-17T17:23:41.017Z,101715.91
2022-10-17T17:26:10.838Z,101617.78
2022-10-17T17:28:37.831Z,101701.25
2022-10-17T17:31:09.847Z,101702.88
2022-10-17T17:33:38.726Z,101723.06
2022-10-17T17:36:06.088Z,101642.75
2022-10-17T17:38:35.686Z,101731.47
2022-10-17T17:41:02.538Z,101592.84
2022-10-17T17:43:29.222Z,101664.63
2022-10-17T17:45:56.035Z,101734.13
2022-10-17T17:48:22.809Z,101665.03
2022-10-17T17:50:49.190Z,101713.25
2022-10-17T17:53:16.746Z,101699.41
2022-10-17T17:55:43.273Z,101728.63
2022-10-17T17:58:12.146Z,101717.59
2022-10-17T18:00:40.493Z,101639.91
2022-10-17T18:03:07.471Z,101735.97
2022-10-17T18:05:34.255Z,101710.00
2022-10-17T18:08:00.663Z,101641.59
2022-10-17T18:10:28.281Z,101674.59
2022-10-17T18:12:54.626Z,101679.88
2022-10-17T18:15:21.057Z,101691.09
2022-10-17T18:17:47.531Z,101699.75
2022-10-17T18:20:16.335Z,101683.56
2022-10-17T18:22:42.941Z,101684.53
2022-10-17T18:25:09.515Z,101740.78
2022-10-17T18:27:36.102Z,101725.47
2022-10-17T18:30:02.587Z,101670.03
2022-10-17T18:32:32.826Z,101720.94
2022-10-17T18:34:59.487Z,101709.13
2022-10-17T18:37:25.930Z,101667.59
2022-10-17T18:39:55.222Z,101723.00
2022-10-17T18:42:21.805Z,101698.84
2022-10-17T18:44:48.423Z,101730.09
2022-10-17T18:47:14.793Z,101721.53
2022-10-17T18:49:41.173Z,101648.72
2022-10-17T18:52:07.673Z,101758.94
2022-10-17T18:54:34.639Z,101775.13
2022-10-17T18:57:01.294Z,101689.53
2022-10-17T18:59:27.652Z,101756.19
2022-10-17T19:01:54.170Z,101670.59
2022-10-17T19:04:26.295Z,101696.91
2022-10-17T19:06:58.518Z,101740.19
2022-10-17T19:09:24.878Z,101757.56
2022-10-17T19:11:51.576Z,101779.31
2022-10-17T19:14:17.988Z,101758.81
2022-10-17T19:16:50.792Z,101784.81
2022-10-17T19:19:22.144Z,101781.44
2022-10-17T19:21:49.234Z,101768.00
2022-10-17T19:24:21.979Z,101769.63
2022-10-17T19:26:50.296Z,101788.75
2022-10-17T19:29:18.147Z,101787.13
2022-10-17T19:31:45.613Z,101650.41
2022-10-17T19:34:13.469Z,101777.59
2022-10-17T19:36:40.333Z,101783.78
2022-10-17T19:39:10.607Z,101790.50
2022-10-17T19:41:37.041Z,101785.19
2022-10-17T19:44:03.554Z,101764.16
2022-10-17T19:46:31.241Z,101788.38
2022-10-17T19:48:57.950Z,101795.78
2022-10-17T19:51:26.176Z,101712.84
2022-10-17T19:53:54.446Z,101793.31
2022-10-17T19:56:23.126Z,101803.59
2022-10-17T19:58:50.419Z,101808.88
2022-10-17T20:01:28.051Z,101793.16
2022-10-17T20:03:55.380Z,101803.66
2022-10-17T20:06:22.503Z,101793.16
2022-10-17T20:08:49.839Z,101796.81
2022-10-17T20:11:26.831Z,101803.75
2022-10-17T20:13:54.577Z,101774.31
2022-10-17T20:16:23.778Z,101719.81
2022-10-17T20:18:52.095Z,101791.66
2022-10-17T20:21:21.816Z,101706.91
2022-10-17T20:23:48.430Z,101777.31
2022-10-17T20:26:26.272Z,101785.16
2022-10-17T20:29:05.355Z,101781.59
2022-10-17T20:31:31.978Z,101820.19
2022-10-17T20:33:59.591Z,101809.50
2022-10-17T20:36:26.682Z,101814.69
2022-10-17T20:38:57.655Z,101792.13
2022-10-17T20:41:25.572Z,101812.03
2022-10-17T20:43:53.834Z,101809.22
2022-10-17T20:46:35.487Z,101750.56
2022-10-17T20:49:03.790Z,101818.88
2022-10-17T20:51:30.368Z,101682.94
2022-10-17T20:56:30.051Z,101790.28
2022-10-17T20:59:01.537Z,101812.84
2022-10-17T21:01:29.509Z,101755.59
2022-10-17T21:03:58.945Z,101793.19
2022-10-17T21:06:27.183Z,101812.56
2022-10-17T21:08:55.117Z,101816.72
2022-10-17T21:11:26.158Z,101808.06
2022-10-17T21:14:04.891Z,101814.03
2022-10-17T21:16:32.898Z,101821.72
2022-10-17T21:19:00.032Z,101820.78
2022-10-17T21:21:33.523Z,101752.59
2022-10-17T21:24:02.925Z,101834.03
2022-10-17T21:26:32.398Z,101809.63
2022-10-17T21:29:02.811Z,101808.72
2022-10-17T21:31:29.278Z,101814.84
2022-10-17T21:33:57.716Z,101827.63
2022-10-17T21:36:25.946Z,101737.41
2022-10-17T21:38:54.123Z,101816.94
2022-10-17T21:41:23.598Z,101769.47
2022-10-17T21:44:01.734Z,101832.63
2022-10-17T21:46:28.741Z,101828.38
2022-10-17T21:48:55.815Z,101833.63
2022-10-17T21:51:24.526Z,101836.31
2022-10-17T21:53:52.418Z,101811.03
2022-10-17T21:56:21.533Z,101833.88
2022-10-17T21:58:48.556Z,101789.75
2022-10-17T22:01:21.050Z,101830.31
2022-10-17T22:03:50.521Z,101811.22
2022-10-17T22:09:09.268Z,101844.53
2022-10-17T22:11:35.943Z,101795.94
2022-10-17T22:14:05.335Z,101809.06
2022-10-17T22:16:32.622Z,101842.88
2022-10-17T22:19:04.841Z,101754.84
2022-10-17T22:21:33.606Z,101815.78
2022-10-17T22:24:02.642Z,101770.78
2022-10-17T22:26:31.110Z,101852.97
2022-10-17T22:28:58.370Z,101815.69
2022-10-17T22:31:25.378Z,101857.25
2022-10-17T22:33:52.486Z,101839.81
2022-10-17T22:36:19.310Z,101860.59
2022-10-17T22:38:45.678Z,101852.72
2022-10-17T22:41:12.057Z,101857.25
2022-10-17T22:43:38.386Z,101768.72
2022-10-17T22:46:06.553Z,101834.59
2022-10-17T22:48:33.627Z,101867.63
2022-10-17T22:51:01.241Z,101845.09
2022-10-17T22:53:29.364Z,101858.97
2022-10-17T22:56:02.002Z,101872.66
2022-10-17T22:58:30.041Z,101843.19
2022-10-17T23:00:56.673Z,101821.59
2022-10-17T23:03:24.438Z,101871.00
2022-10-17T23:05:51.192Z,101859.88
2022-10-17T23:08:18.800Z,101842.56
2022-10-17T23:10:46.095Z,101867.94
2022-10-17T23:13:13.009Z,101864.34
2022-10-17T23:15:39.654Z,101834.94
2022-10-17T23:18:06.081Z,101859.31
2022-10-17T23:20:32.810Z,101846.19
2022-10-17T23:22:59.487Z,101783.25
2022-10-17T23:25:26.417Z,101840.31
2022-10-17T23:27:52.993Z,101724.88
2022-10-17T23:30:19.440Z,101790.03
2022-10-17T23:32:46.134Z,101860.34
2022-10-17T23:35:12.751Z,101772.53
2022-10-17T23:37:39.154Z,101864.59
2022-10-17T23:40:06.426Z,101871.16
2022-10-17T23:42:32.742Z,101811.47
2022-10-17T23:44:59.222Z,101869.59
2022-10-17T23:47:25.625Z,101794.09
2022-10-17T23:49:52.051Z,101817.59
2022-10-17T23:52:18.486Z,101795.81
2022-10-17T23:54:44.870Z,101781.13
2022-10-17T23:57:11.276Z,101862.41
2022-10-17T23:59:37.624Z,101794.91
