createdAt,value
2023-04-02T00:00:42.741Z,99.9
2023-04-02T00:02:48.994Z,99.9
2023-04-02T00:04:55.141Z,99.9
2023-04-02T00:09:10.357Z,99.9
2023-04-02T00:11:16.506Z,99.9
2023-04-02T00:13:22.823Z,99.9
2023-04-02T00:15:29.039Z,99.9
2023-04-02T00:17:35.211Z,99.9
2023-04-02T00:19:41.386Z,99.9
2023-04-02T00:21:50.365Z,99.9
2023-04-02T00:23:56.604Z,99.9
2023-04-02T00:26:02.861Z,99.9
2023-04-02T00:28:09.060Z,99.9
2023-04-02T00:30:15.371Z,99.9
2023-04-02T00:32:21.612Z,99.9
2023-04-02T00:34:27.743Z,99.9
2023-04-02T00:38:42.902Z,99.9
2023-04-02T00:40:49.118Z,99.9
2023-04-02T00:45:01.729Z,99.9
2023-04-02T00:49:14.287Z,99.9
2023-04-02T00:51:23.555Z,99.9
2023-04-02T00:55:36.610Z,99.9
2023-04-02T00:58:01.930Z,99.9
2023-04-02T01:00:08.148Z,99.9
2023-04-02T01:04:23.521Z,99.9
2023-04-02T01:06:29.843Z,99.9
2023-04-02T01:08:36.102Z,99.9
2023-04-02T01:12:48.653Z,99.9
2023-04-02T01:14:54.954Z,99.9
2023-04-02T01:17:01.228Z,99.9
2023-04-02T01:27:35.349Z,99.9
2023-04-02T01:29:41.661Z,99.9
2023-04-02T01:31:47.948Z,99.9
2023-04-02T01:33:57.110Z,99.9
2023-04-02T01:36:03.480Z,99.9
2023-04-02T01:40:15.983Z,99.9
2023-04-02T01:42:22.265Z,99.9
2023-04-02T01:50:50.333Z,99.9
2023-04-02T01:52:56.612Z,99.9
2023-04-02T01:54:01.217Z,99.9
2023-04-02T01:56:07.479Z,99.9
2023-04-02T01:58:13.777Z,99.9
2023-04-02T02:00:20.034Z,99.9
2023-04-02T02:02:29.371Z,99.9
2023-04-02T02:04:35.533Z,99.9
2023-04-02T02:06:41.800Z,99.9
2023-04-02T02:08:48.073Z,99.9
2023-04-02T02:13:00.628Z,99.9
2023-04-02T02:15:06.904Z,99.9
2023-04-02T02:17:16.069Z,99.9
2023-04-02T02:19:22.347Z,99.9
2023-04-02T02:21:28.624Z,99.9
2023-04-02T02:23:34.922Z,99.9
2023-04-02T02:25:41.189Z,99.9
2023-04-02T02:27:47.439Z,99.9
2023-04-02T02:29:53.730Z,99.9
2023-04-02T02:32:02.976Z,99.9
2023-04-02T02:34:09.206Z,99.9
2023-04-02T02:36:15.511Z,99.9
2023-04-02T02:38:21.766Z,99.9
2023-04-02T02:40:28.053Z,99.9
2023-04-02T02:42:34.332Z,99.9
2023-04-02T02:44:40.626Z,99.9
2023-04-02T02:48:56.094Z,99.9
2023-04-02T02:52:06.938Z,99.9
2023-04-02T02:56:21.049Z,99.9
2023-04-02T02:58:28.869Z,99.9
2023-04-02T03:00:38.033Z,99.4
2023-04-02T03:02:44.492Z,99.4
2023-04-02T03:04:50.478Z,99.4
2023-04-02T03:06:56.761Z,99.4
2023-04-02T03:09:03.035Z,99.4
2023-04-02T03:11:09.319Z,99.2
2023-04-02T03:13:15.569Z,99.3
2023-04-02T03:15:24.776Z,88.7
2023-04-02T03:17:31.062Z,82.5
2023-04-02T03:19:37.324Z,93.2
2023-04-02T03:21:43.598Z,88.8
2023-04-02T03:23:49.878Z,52.6
2023-04-02T03:25:56.122Z,53.1
2023-04-02T03:28:05.016Z,68
2023-04-02T03:32:17.854Z,40.1
2023-04-02T03:34:24.103Z,31.1
2023-04-02T03:38:36.644Z,26.2
2023-04-02T03:40:42.894Z,1
2023-04-02T03:42:49.200Z,1
2023-04-02T03:44:58.351Z,1
2023-04-02T03:50:15.423Z,1
2023-04-02T03:52:21.692Z,2.4
2023-04-02T03:54:27.924Z,11.4
2023-04-02T04:00:49.599Z,1
2023-04-02T04:02:55.848Z,1
2023-04-02T04:05:02.116Z,1
2023-04-02T04:11:20.892Z,1
2023-04-02T04:15:36.481Z,1
2023-04-02T04:17:42.534Z,1
2023-04-02T04:19:48.777Z,1
2023-04-02T04:21:55.026Z,1
2023-04-02T04:26:07.527Z,1
2023-04-02T04:36:41.708Z,1
2023-04-02T04:38:47.938Z,1
2023-04-02T04:40:54.374Z,1
2023-04-02T04:45:09.637Z,1
2023-04-02T04:49:36.129Z,1
2023-04-02T04:53:48.636Z,1
2023-04-02T04:56:05.897Z,1
2023-04-02T04:58:04.067Z,1
2023-04-02T05:02:16.538Z,1
2023-04-02T05:04:22.791Z,1
2023-04-02T05:08:35.260Z,1
2023-04-02T05:10:44.398Z,1
2023-04-02T05:14:56.865Z,1
2023-04-02T05:19:09.345Z,1
2023-04-02T05:21:15.605Z,1
2023-04-02T05:25:30.965Z,1
2023-04-02T05:27:37.190Z,1
2023-04-02T05:29:43.421Z,1
2023-04-02T05:35:55.968Z,1
2023-04-02T05:40:11.304Z,1
2023-04-02T05:42:17.552Z,1
2023-04-02T05:44:23.794Z,1
2023-04-02T05:47:34.620Z,1
2023-04-02T05:49:40.788Z,1
2023-04-02T05:51:47.024Z,1
2023-04-02T05:56:02.358Z,1
2023-04-02T05:58:31.968Z,1
2023-04-02T06:00:14.803Z,1
2023-04-02T06:04:27.249Z,1
2023-04-02T06:12:55.025Z,1
2023-04-02T06:15:01.323Z,1
2023-04-02T06:17:07.448Z,1
2023-04-02T06:19:13.653Z,1
2023-04-02T06:21:19.886Z,1
2023-04-02T06:25:35.401Z,1
2023-04-02T06:27:41.435Z,1
2023-04-02T06:31:53.844Z,1
2023-04-02T06:34:00.124Z,1
2023-04-02T06:38:15.429Z,1
2023-04-02T06:40:21.616Z,1
2023-04-02T06:42:27.853Z,1
2023-04-02T06:45:38.621Z,1
2023-04-02T06:47:44.851Z,1
2023-04-02T06:49:51.037Z,1
2023-04-02T06:52:00.180Z,1
2023-04-02T06:56:12.631Z,1
2023-04-02T07:06:46.623Z,1
2023-04-02T07:08:52.835Z,1
2023-04-02T07:10:59.068Z,1
2023-04-02T07:13:05.353Z,1
2023-04-02T07:15:11.480Z,1
2023-04-02T07:17:17.711Z,1
2023-04-02T07:21:33.030Z,1
2023-04-02T07:23:39.251Z,1
2023-04-02T07:25:45.496Z,1
2023-04-02T07:29:57.928Z,1
2023-04-02T07:32:04.156Z,1
2023-04-02T07:36:19.562Z,1
2023-04-02T07:38:25.729Z,1
2023-04-02T07:40:32.782Z,1
2023-04-02T07:41:36.524Z,1
2023-04-02T07:50:04.346Z,1
2023-04-02T07:56:23.021Z,1
2023-04-02T07:58:29.231Z,1
2023-04-02T08:00:35.502Z,1
2023-04-02T08:02:41.717Z,1
2023-04-02T08:06:57.056Z,1
2023-04-02T08:09:05.531Z,1
2023-04-02T08:11:09.550Z,1
2023-04-02T08:13:15.766Z,1
2023-04-02T08:15:21.993Z,1
2023-04-02T08:17:28.228Z,1
2023-04-02T08:28:02.291Z,1
2023-04-02T08:30:08.515Z,1
2023-04-02T08:32:14.774Z,1
2023-04-02T08:34:23.907Z,1
2023-04-02T08:36:30.272Z,1
2023-04-02T08:41:02.371Z,1
2023-04-02T08:43:08.614Z,1
2023-04-02T08:53:42.840Z,1
2023-04-02T08:55:49.107Z,99.8
2023-04-02T08:57:55.318Z,99.8
2023-04-02T09:00:01.619Z,1
2023-04-02T09:10:37.412Z,99.9
2023-04-02T09:12:43.686Z,99.9
2023-04-02T09:19:05.417Z,99.9
2023-04-02T09:27:30.473Z,99.9
2023-04-02T09:31:45.960Z,99.9
2023-04-02T09:41:15.621Z,99.9
2023-04-02T09:43:21.955Z,99.9
2023-04-02T09:47:37.408Z,99.9
2023-04-02T09:53:55.946Z,99.9
2023-04-02T10:00:30.690Z,99.9
2023-04-02T10:02:23.676Z,99.9
2023-04-02T10:08:42.302Z,99.9
2023-04-02T10:12:54.699Z,99.9
2023-04-02T10:15:03.708Z,99.9
2023-04-02T10:17:09.930Z,99.9
2023-04-02T10:31:56.299Z,99.9
2023-04-02T10:35:07.012Z,99.9
2023-04-02T10:37:13.260Z,99.9
2023-04-02T10:41:25.733Z,99.9
2023-04-02T10:43:34.767Z,99.9
2023-04-02T10:45:41.114Z,99.9
2023-04-02T10:47:47.303Z,99.9
2023-04-02T10:49:53.554Z,99.9
2023-04-02T10:54:05.974Z,99.9
2023-04-02T10:56:12.244Z,99.9
2023-04-02T11:08:52.496Z,99.9
2023-04-02T11:13:07.843Z,99.9
2023-04-02T11:15:14.073Z,99.9
2023-04-02T11:17:20.405Z,99.9
2023-04-02T11:19:26.580Z,99.9
2023-04-02T11:21:32.838Z,99.9
2023-04-02T11:25:45.337Z,99.9
2023-04-02T11:30:00.684Z,99.9
2023-04-02T11:32:06.934Z,99.9
2023-04-02T11:33:11.467Z,99.9
2023-04-02T11:35:17.716Z,99.9
2023-04-02T11:37:23.955Z,99.9
2023-04-02T11:39:30.228Z,99.9
2023-04-02T11:43:45.593Z,99.9
2023-04-02T11:45:53.352Z,99.9
2023-04-02T11:50:04.451Z,99.9
2023-04-02T11:52:12.332Z,99.9
2023-04-02T11:54:16.891Z,99.9
2023-04-02T11:56:25.980Z,99.9
2023-04-02T11:58:32.258Z,99.9
2023-04-02T12:00:38.503Z,99.9
2023-04-02T12:04:51.062Z,99.9
2023-04-02T12:06:57.320Z,99.9
2023-04-02T12:09:03.564Z,99.9
2023-04-02T12:13:19.065Z,99.9
2023-04-02T12:15:25.199Z,99.9
2023-04-02T12:17:31.544Z,99.9
2023-04-02T12:19:37.748Z,99.9
2023-04-02T12:21:44.010Z,99.9
2023-04-02T12:25:59.384Z,99.9
2023-04-02T12:30:11.937Z,99.9
2023-04-02T12:32:31.769Z,99.9
2023-04-02T12:34:38.000Z,99.9
2023-04-02T12:36:44.249Z,99.9
2023-04-02T12:38:53.336Z,99.9
2023-04-02T12:40:59.626Z,99.9
2023-04-02T12:43:05.877Z,99.9
2023-04-02T12:45:12.164Z,99.9
2023-04-02T12:53:40.083Z,99.9
2023-04-02T12:55:46.333Z,99.9
2023-04-02T12:57:52.583Z,99.9
2023-04-02T12:59:58.877Z,99.9
2023-04-02T13:02:05.142Z,99.9
2023-04-02T13:04:11.443Z,99.9
2023-04-02T13:06:17.643Z,99.9
2023-04-02T13:08:26.724Z,99.9
2023-04-02T13:10:33.066Z,99.9
2023-04-02T13:12:39.295Z,99.9
2023-04-02T13:14:45.531Z,99.9
2023-04-02T13:16:51.799Z,99.9
2023-04-02T13:18:58.061Z,99.9
2023-04-02T13:21:04.445Z,99.9
2023-04-02T13:23:13.406Z,99.9
2023-04-02T13:25:19.725Z,99.9
2023-04-02T13:27:25.951Z,99.9
2023-04-02T13:28:30.487Z,99.9
2023-04-02T13:30:37.041Z,99.9
2023-04-02T13:32:43.057Z,99.9
2023-04-02T13:34:49.315Z,99.9
2023-04-02T13:36:58.408Z,99.9
2023-04-02T13:43:17.207Z,99.9
2023-04-02T13:45:23.490Z,99.9
2023-04-02T13:47:29.776Z,99.9
2023-04-02T13:49:35.999Z,99.9
2023-04-02T13:51:45.097Z,99.9
2023-04-02T13:53:51.578Z,99.9
2023-04-02T13:55:57.661Z,99.9
2023-04-02T13:58:03.949Z,99.9
2023-04-02T14:00:10.179Z,99.9
2023-04-02T14:02:16.491Z,99.9
2023-04-02T14:06:31.886Z,99.9
2023-04-02T14:08:38.109Z,99.9
2023-04-02T14:10:44.371Z,99.9
2023-04-02T14:12:50.667Z,99.9
2023-04-02T14:14:56.912Z,99.9
2023-04-02T14:21:18.548Z,99.9
2023-04-02T14:23:24.845Z,99.9
2023-04-02T14:25:31.110Z,99.9
2023-04-02T14:26:35.644Z,99.9
2023-04-02T14:30:48.233Z,99.9
2023-04-02T14:32:54.543Z,99.9
2023-04-02T14:35:03.594Z,99.9
2023-04-02T14:37:11.799Z,99.9
2023-04-02T14:39:16.145Z,99.9
2023-04-02T14:41:22.451Z,99.9
2023-04-02T14:43:28.695Z,99.9
2023-04-02T14:49:50.353Z,99.9
2023-04-02T14:54:02.957Z,99.9
2023-04-02T14:56:09.208Z,99.9
2023-04-02T14:58:15.500Z,99.9
2023-04-02T15:00:21.766Z,99.9
2023-04-02T15:02:28.070Z,99.9
2023-04-02T15:04:38.725Z,99.9
2023-04-02T15:06:44.991Z,99.9
2023-04-02T15:09:02.143Z,99.9
2023-04-02T15:11:00.112Z,99.9
2023-04-02T15:15:10.123Z,99.9
2023-04-02T15:23:38.118Z,99.9
2023-04-02T15:24:42.666Z,99.9
2023-04-02T15:31:01.548Z,99.9
2023-04-02T15:33:10.641Z,99.9
2023-04-02T15:35:16.972Z,99.9
2023-04-02T15:37:23.238Z,99.9
2023-04-02T15:43:42.124Z,99.9
2023-04-02T15:45:48.600Z,99.9
2023-04-02T15:50:03.845Z,99.9
2023-04-02T15:52:10.119Z,99.9
2023-04-02T15:58:29.033Z,99.9
2023-04-02T16:00:35.626Z,99.9
2023-04-02T16:04:50.743Z,99.9
2023-04-02T16:06:57.025Z,99.9
2023-04-02T16:17:31.419Z,99.9
2023-04-02T16:21:43.896Z,99.9
2023-04-02T16:24:03.902Z,99.9
2023-04-02T16:28:16.467Z,99.9
2023-04-02T16:30:25.559Z,99.9
2023-04-02T16:32:31.905Z,99.9
2023-04-02T16:34:38.150Z,99.9
2023-04-02T16:45:12.408Z,99.9
2023-04-02T16:49:24.973Z,99.9
2023-04-02T16:51:31.256Z,99.9
2023-04-02T16:53:38.727Z,99.9
2023-04-02T16:55:43.845Z,99.9
2023-04-02T16:57:50.125Z,99.9
2023-04-02T16:59:59.246Z,99.9
2023-04-02T17:02:05.571Z,99.9
2023-04-02T17:04:11.831Z,99.9
2023-04-02T17:06:18.106Z,99.9
2023-04-02T17:10:30.685Z,99.9
2023-04-02T17:12:36.957Z,99.9
2023-04-02T17:26:22.096Z,99.9
2023-04-02T17:28:31.179Z,99.9
2023-04-02T17:30:37.934Z,99.9
2023-04-02T17:36:56.311Z,99.9
2023-04-02T18:04:23.493Z,99.9
2023-04-02T18:06:29.716Z,99.9
2023-04-02T18:08:36.005Z,99.9
2023-04-02T18:10:42.223Z,99.9
2023-04-02T18:14:57.526Z,99.9
2023-04-02T18:18:08.300Z,99.9
2023-04-02T18:20:14.513Z,99.9
2023-04-02T18:22:20.737Z,99.9
2023-04-02T18:28:42.243Z,99.9
2023-04-02T18:30:48.507Z,99.9
2023-04-02T18:35:00.925Z,99.9
2023-04-02T18:39:13.354Z,99.9
2023-04-02T18:41:22.392Z,99.9
2023-04-02T18:45:34.847Z,99.9
2023-04-02T18:47:41.097Z,99.9
2023-04-02T18:49:47.279Z,99.9
2023-04-02T18:51:53.506Z,99.9
2023-04-02T18:53:59.717Z,99.9
2023-04-02T19:04:33.695Z,99.9
2023-04-02T19:06:39.793Z,99.9
2023-04-02T19:08:47.029Z,99.9
2023-04-02T19:10:55.016Z,99.9
2023-04-02T19:13:01.226Z,99.9
2023-04-02T19:24:39.556Z,99.9
2023-04-02T19:28:52.233Z,1
2023-04-02T19:30:58.332Z,1
2023-04-02T19:33:04.614Z,1
2023-04-02T19:35:10.838Z,1
2023-04-02T19:43:38.672Z,1
2023-04-02T19:45:44.805Z,1
2023-04-02T20:02:37.832Z,1
2023-04-02T20:08:59.240Z,1
2023-04-02T20:11:05.500Z,1
2023-04-02T20:15:31.706Z,1
2023-04-02T20:17:38.078Z,1
2023-04-02T20:19:44.273Z,1
2023-04-02T20:21:53.454Z,1
2023-04-02T20:23:59.730Z,1
2023-04-02T20:26:05.992Z,1
2023-04-02T20:30:18.531Z,1
2023-04-02T20:32:24.870Z,1
2023-04-02T20:34:31.272Z,1
2023-04-02T20:40:52.809Z,1
2023-04-02T20:42:59.043Z,1
2023-04-02T20:45:05.273Z,1
2023-04-02T20:47:11.533Z,1
2023-04-02T21:10:27.637Z,1
2023-04-02T21:11:32.237Z,1
2023-04-02T21:13:38.479Z,1
2023-04-02T21:15:44.740Z,1
2023-04-02T21:17:51.036Z,1
2023-04-02T21:22:06.394Z,1
2023-04-02T21:24:12.623Z,1
2023-04-02T21:26:18.870Z,1
2023-04-02T21:28:25.162Z,1
2023-04-02T21:30:31.393Z,1
2023-04-02T21:32:37.691Z,1
2023-04-02T21:38:59.202Z,1
2023-04-02T21:49:33.289Z,1
2023-04-02T21:55:51.991Z,1
2023-04-02T21:57:58.229Z,1
2023-04-02T22:00:04.470Z,1
2023-04-02T22:02:10.695Z,1
2023-04-02T22:08:32.270Z,1
2023-04-02T22:09:36.828Z,1
2023-04-02T22:11:43.077Z,1
2023-04-02T22:13:49.273Z,1
2023-04-02T22:18:04.651Z,1
2023-04-02T22:20:10.844Z,1
2023-04-02T22:24:23.279Z,1
2023-04-02T22:26:29.522Z,1
2023-04-02T22:28:35.718Z,1
2023-04-02T22:30:41.924Z,1
2023-04-02T22:32:51.071Z,1
2023-04-02T22:34:57.221Z,1
2023-04-02T22:41:15.881Z,1
2023-04-02T22:43:22.076Z,1
2023-04-02T22:45:28.278Z,1
2023-04-02T22:47:37.444Z,1
2023-04-02T22:49:43.608Z,1
2023-04-02T22:51:49.797Z,1
2023-04-02T22:53:56.034Z,1
2023-04-02T22:58:08.450Z,1
2023-04-02T23:00:14.637Z,1
2023-04-02T23:02:23.782Z,1
2023-04-02T23:04:29.951Z,1
2023-04-02T23:13:59.304Z,1
2023-04-02T23:16:08.548Z,1
2023-04-02T23:18:14.597Z,1
2023-04-02T23:20:20.815Z,1
2023-04-02T23:33:02.709Z,1
2023-04-02T23:35:07.120Z,1
2023-04-02T23:37:13.280Z,1
2023-04-02T23:39:19.499Z,1
2023-04-02T23:41:25.709Z,1
2023-04-02T23:43:31.898Z,1
2023-04-02T23:45:41.026Z,1
2023-04-02T23:47:47.219Z,1
2023-04-02T23:49:53.381Z,1
2023-04-02T23:51:59.618Z,1
2023-04-02T23:54:05.800Z,1
2023-04-02T23:56:11.992Z,1
2023-04-02T23:58:18.167Z,1
