createdAt,value
2018-07-27T00:00:08.724Z,7.00
2018-07-27T00:02:36.984Z,6.63
2018-07-27T00:05:05.420Z,5.60
2018-07-27T00:07:33.741Z,6.13
2018-07-27T00:10:01.921Z,6.47
2018-07-27T00:12:30.252Z,6.47
2018-07-27T00:14:58.476Z,6.50
2018-07-27T00:17:26.709Z,5.87
2018-07-27T00:19:54.968Z,7.17
2018-07-27T00:22:23.145Z,5.70
2018-07-27T00:24:51.353Z,6.33
2018-07-27T00:27:19.592Z,6.90
2018-07-27T00:29:47.797Z,5.73
2018-07-27T00:32:16.033Z,6.83
2018-07-27T00:34:44.195Z,6.43
2018-07-27T00:37:12.396Z,6.90
2018-07-27T00:39:40.549Z,7.20
2018-07-27T00:42:08.760Z,6.80
2018-07-27T00:44:37.009Z,6.90
2018-07-27T00:47:05.196Z,7.40
2018-07-27T00:49:33.444Z,7.00
2018-07-27T00:52:01.621Z,6.83
2018-07-27T00:54:29.812Z,7.20
2018-07-27T00:56:58.013Z,6.63
2018-07-27T00:59:26.219Z,6.43
2018-07-27T01:01:54.463Z,5.87
2018-07-27T01:04:22.643Z,7.50
2018-07-27T01:06:50.908Z,6.70
2018-07-27T01:09:19.140Z,7.97
2018-07-27T01:11:47.304Z,7.53
2018-07-27T01:14:15.513Z,8.27
2018-07-27T01:16:43.695Z,8.27
2018-07-27T01:19:11.877Z,7.30
2018-07-27T01:21:40.060Z,9.00
2018-07-27T01:24:08.213Z,7.73
2018-07-27T01:26:36.444Z,7.30
2018-07-27T01:29:04.636Z,8.00
2018-07-27T01:31:32.816Z,7.00
2018-07-27T01:34:01.004Z,8.30
2018-07-27T01:36:29.220Z,7.60
2018-07-27T01:38:57.396Z,7.73
2018-07-27T01:41:25.638Z,8.13
2018-07-27T01:43:53.821Z,7.40
2018-07-27T01:46:21.978Z,6.47
2018-07-27T01:48:50.331Z,8.17
2018-07-27T01:51:18.527Z,8.07
2018-07-27T01:53:46.721Z,8.00
2018-07-27T01:56:14.922Z,7.73
2018-07-27T01:58:43.078Z,7.47
2018-07-27T02:01:11.271Z,6.97
2018-07-27T02:03:39.412Z,8.10
2018-07-27T02:06:07.945Z,8.17
2018-07-27T02:08:36.213Z,7.80
2018-07-27T02:11:04.453Z,7.93
2018-07-27T02:13:32.673Z,7.37
2018-07-27T02:16:00.861Z,7.10
2018-07-27T02:18:29.157Z,7.50
2018-07-27T02:20:57.344Z,8.50
2018-07-27T02:23:25.546Z,8.00
2018-07-27T02:25:53.713Z,7.30
2018-07-27T02:28:21.864Z,7.70
2018-07-27T02:30:50.073Z,9.07
2018-07-27T02:33:18.259Z,8.57
2018-07-27T02:35:46.440Z,8.40
2018-07-27T02:38:14.645Z,8.10
2018-07-27T02:40:42.848Z,9.23
2018-07-27T02:43:11.040Z,8.07
2018-07-27T02:45:39.340Z,7.00
2018-07-27T02:48:07.524Z,8.30
2018-07-27T02:50:35.725Z,7.43
2018-07-27T02:53:03.927Z,8.77
2018-07-27T02:55:32.127Z,8.97
2018-07-27T02:58:00.410Z,7.80
2018-07-27T03:00:28.549Z,8.37
2018-07-27T03:02:56.729Z,8.00
2018-07-27T03:05:24.968Z,8.60
2018-07-27T03:07:53.177Z,8.80
2018-07-27T03:10:21.386Z,9.43
2018-07-27T03:12:49.604Z,9.83
2018-07-27T03:15:17.825Z,9.20
2018-07-27T03:17:46.005Z,8.23
2018-07-27T03:20:14.197Z,8.70
2018-07-27T03:22:42.376Z,8.90
2018-07-27T03:25:10.516Z,9.20
2018-07-27T03:27:38.709Z,9.37
2018-07-27T03:30:07.177Z,9.17
2018-07-27T03:32:35.382Z,8.60
2018-07-27T03:35:03.684Z,9.17
2018-07-27T03:37:31.896Z,10.43
2018-07-27T03:40:00.134Z,9.60
2018-07-27T03:42:28.325Z,9.97
2018-07-27T03:44:56.530Z,9.43
2018-07-27T03:47:24.712Z,9.77
2018-07-27T03:49:52.922Z,9.60
2018-07-27T03:52:21.134Z,10.17
2018-07-27T03:54:49.301Z,10.13
2018-07-27T03:57:17.496Z,9.80
2018-07-27T03:59:45.680Z,9.83
2018-07-27T04:02:13.922Z,9.60
2018-07-27T04:04:42.085Z,10.53
2018-07-27T04:07:10.278Z,12.10
2018-07-27T04:09:38.469Z,10.67
2018-07-27T04:12:06.888Z,11.87
2018-07-27T04:14:35.133Z,10.47
2018-07-27T04:17:03.377Z,12.30
2018-07-27T04:19:31.553Z,11.13
2018-07-27T04:21:59.757Z,10.23
2018-07-27T04:24:27.909Z,10.93
2018-07-27T04:26:56.097Z,11.20
2018-07-27T04:29:24.316Z,10.37
2018-07-27T04:31:52.483Z,8.57
2018-07-27T04:34:20.703Z,9.47
2018-07-27T04:36:51.847Z,9.77
2018-07-27T04:39:20.033Z,10.20
2018-07-27T04:41:48.213Z,10.50
2018-07-27T04:44:16.373Z,11.87
2018-07-27T04:46:44.572Z,11.50
2018-07-27T04:49:12.756Z,10.60
2018-07-27T04:51:40.973Z,10.53
2018-07-27T04:54:09.185Z,10.30
2018-07-27T04:56:37.416Z,9.20
2018-07-27T04:59:05.692Z,11.63
2018-07-27T05:01:33.876Z,8.83
2018-07-27T05:04:02.173Z,11.03
2018-07-27T05:06:30.329Z,8.30
2018-07-27T05:09:03.915Z,9.60
2018-07-27T05:11:32.121Z,10.57
2018-07-27T05:14:00.333Z,10.87
2018-07-27T05:16:28.513Z,9.43
2018-07-27T05:18:56.688Z,9.60
2018-07-27T05:21:24.940Z,10.90
2018-07-27T05:23:53.140Z,9.80
2018-07-27T05:26:21.320Z,10.30
2018-07-27T05:28:49.510Z,10.00
2018-07-27T05:31:17.865Z,10.33
2018-07-27T05:33:46.057Z,10.53
2018-07-27T05:36:14.244Z,9.03
2018-07-27T05:38:42.405Z,9.47
2018-07-27T05:41:10.673Z,9.40
2018-07-27T05:43:38.893Z,10.47
2018-07-27T05:46:07.125Z,9.27
2018-07-27T05:48:35.315Z,9.27
2018-07-27T05:51:03.936Z,9.20
2018-07-27T05:53:32.158Z,8.80
2018-07-27T05:56:00.359Z,8.03
2018-07-27T05:58:28.556Z,7.63
2018-07-27T06:00:56.876Z,7.80
2018-07-27T06:03:25.053Z,7.63
2018-07-27T06:05:53.440Z,7.20
2018-07-27T06:08:21.651Z,7.27
2018-07-27T06:10:49.916Z,7.50
2018-07-27T06:13:18.248Z,7.50
2018-07-27T06:15:46.538Z,6.50
2018-07-27T06:18:14.907Z,6.70
2018-07-27T06:20:43.094Z,7.13
2018-07-27T06:23:11.276Z,6.50
2018-07-27T06:25:39.599Z,6.60
2018-07-27T06:28:07.770Z,6.67
2018-07-27T06:30:35.978Z,7.13
2018-07-27T06:33:04.190Z,6.37
2018-07-27T06:35:32.366Z,6.60
2018-07-27T06:38:01.370Z,6.60
2018-07-27T06:40:29.655Z,6.50
2018-07-27T06:42:57.819Z,7.57
2018-07-27T06:45:26.038Z,6.67
2018-07-27T06:47:54.205Z,7.10
2018-07-27T06:50:23.297Z,6.03
2018-07-27T06:52:51.516Z,5.90
2018-07-27T06:55:19.803Z,6.30
2018-07-27T06:57:48.273Z,6.63
2018-07-27T07:00:16.712Z,7.50
2018-07-27T07:02:44.916Z,7.13
2018-07-27T07:05:13.076Z,6.63
2018-07-27T07:07:41.257Z,6.17
2018-07-27T07:10:09.585Z,7.50
2018-07-27T07:12:37.801Z,6.57
2018-07-27T07:15:07.673Z,5.80
2018-07-27T07:17:35.957Z,6.80
2018-07-27T07:20:04.565Z,5.70
2018-07-27T07:22:32.735Z,6.07
2018-07-27T07:25:00.728Z,6.27
2018-07-27T07:27:28.957Z,6.67
2018-07-27T07:29:57.354Z,5.93
2018-07-27T07:32:25.617Z,6.20
2018-07-27T07:34:56.060Z,7.20
2018-07-27T07:37:24.509Z,6.60
2018-07-27T07:39:53.284Z,7.27
2018-07-27T07:42:21.444Z,6.00
2018-07-27T07:44:50.117Z,6.60
2018-07-27T07:47:18.300Z,7.03
2018-07-27T07:49:46.844Z,8.37
2018-07-27T07:52:15.182Z,7.40
2018-07-27T07:54:43.395Z,7.50
2018-07-27T07:57:11.589Z,7.37
2018-07-27T07:59:39.768Z,7.00
2018-07-27T08:02:08.103Z,7.17
2018-07-27T08:04:36.283Z,7.17
2018-07-27T08:07:04.834Z,7.23
2018-07-27T08:09:33.024Z,7.20
2018-07-27T08:12:01.350Z,7.50
2018-07-27T08:14:29.564Z,6.07
2018-07-27T08:16:57.934Z,7.67
2018-07-27T08:19:26.404Z,6.83
2018-07-27T08:21:54.630Z,6.83
2018-07-27T08:24:22.802Z,6.70
2018-07-27T08:27:06.737Z,6.47
2018-07-27T08:29:38.103Z,6.10
2018-07-27T08:32:06.469Z,5.90
2018-07-27T08:34:34.625Z,6.03
2018-07-27T08:37:02.879Z,6.20
2018-07-27T08:39:33.683Z,5.73
2018-07-27T08:42:01.968Z,6.13
2018-07-27T08:44:31.548Z,6.77
2018-07-27T08:46:59.819Z,6.30
2018-07-27T08:49:28.039Z,6.70
2018-07-27T08:51:56.325Z,7.10
2018-07-27T08:54:24.558Z,5.87
2018-07-27T08:56:52.794Z,6.10
2018-07-27T08:59:20.980Z,6.47
2018-07-27T09:01:49.241Z,7.00
2018-07-27T09:04:17.534Z,6.20
2018-07-27T09:06:45.776Z,6.17
2018-07-27T09:09:15.346Z,5.97
2018-07-27T09:11:43.571Z,5.80
2018-07-27T09:14:11.828Z,5.23
2018-07-27T09:16:40.138Z,5.40
2018-07-27T09:19:08.371Z,5.80
2018-07-27T09:21:36.665Z,5.70
2018-07-27T09:24:04.925Z,5.60
2018-07-27T09:26:33.172Z,4.70
2018-07-27T09:29:01.337Z,5.03
2018-07-27T09:31:29.625Z,5.07
2018-07-27T09:33:57.829Z,5.30
2018-07-27T09:36:26.012Z,4.70
2018-07-27T09:38:54.230Z,4.90
2018-07-27T09:41:22.422Z,4.40
2018-07-27T09:43:50.738Z,4.80
2018-07-27T09:46:19.005Z,4.63
2018-07-27T09:48:53.168Z,5.57
2018-07-27T09:51:22.657Z,5.00
2018-07-27T09:53:51.069Z,5.00
2018-07-27T09:56:19.244Z,4.63
2018-07-27T09:58:47.441Z,4.93
2018-07-27T10:01:22.392Z,4.10
2018-07-27T10:03:51.248Z,4.37
2018-07-27T10:06:19.473Z,4.83
2018-07-27T10:08:47.714Z,5.23
2018-07-27T10:11:15.920Z,4.07
2018-07-27T10:13:44.098Z,4.13
2018-07-27T10:16:12.321Z,4.43
2018-07-27T10:18:40.528Z,4.63
2018-07-27T10:21:08.999Z,4.00
2018-07-27T10:23:37.322Z,4.00
2018-07-27T10:26:05.585Z,4.07
2018-07-27T10:28:34.081Z,4.10
2018-07-27T10:31:03.295Z,3.40
2018-07-27T10:33:34.470Z,3.93
2018-07-27T10:36:02.666Z,3.70
2018-07-27T10:38:30.949Z,3.80
2018-07-27T10:40:59.173Z,4.03
2018-07-27T10:43:27.329Z,3.77
2018-07-27T10:45:55.876Z,3.97
2018-07-27T10:48:24.084Z,4.27
2018-07-27T10:50:52.317Z,4.03
2018-07-27T10:53:20.661Z,4.70
2018-07-27T10:55:48.857Z,4.20
2018-07-27T10:58:17.521Z,3.83
2018-07-27T11:00:46.323Z,4.27
2018-07-27T11:03:14.872Z,4.10
2018-07-27T11:05:43.124Z,4.90
2018-07-27T11:08:11.407Z,4.60
2018-07-27T11:10:39.620Z,3.80
2018-07-27T11:13:07.834Z,4.07
2018-07-27T11:15:36.060Z,3.70
2018-07-27T11:18:04.348Z,3.97
2018-07-27T11:20:32.536Z,4.10
2018-07-27T11:23:00.812Z,3.90
2018-07-27T11:25:29.091Z,4.00
2018-07-27T11:27:57.291Z,4.37
2018-07-27T11:30:25.461Z,4.00
2018-07-27T11:32:53.668Z,3.20
2018-07-27T11:35:21.885Z,3.23
2018-07-27T11:37:50.147Z,3.20
2018-07-27T11:40:20.997Z,3.63
2018-07-27T11:42:49.218Z,3.27
2018-07-27T11:45:17.500Z,3.60
2018-07-27T11:47:45.912Z,3.50
2018-07-27T11:50:14.129Z,3.73
2018-07-27T11:52:42.422Z,3.20
2018-07-27T11:55:10.644Z,3.33
2018-07-27T11:57:38.889Z,3.37
2018-07-27T12:00:07.308Z,3.70
2018-07-27T12:02:35.576Z,3.47
2018-07-27T12:05:03.799Z,3.90
2018-07-27T12:07:32.041Z,3.40
2018-07-27T12:10:00.217Z,3.60
2018-07-27T12:12:28.450Z,3.23
2018-07-27T12:14:56.759Z,3.57
2018-07-27T12:17:24.965Z,3.47
2018-07-27T12:19:53.190Z,3.73
2018-07-27T12:22:21.411Z,3.43
2018-07-27T12:24:49.612Z,3.40
2018-07-27T12:27:17.777Z,3.10
2018-07-27T12:29:46.017Z,3.67
2018-07-27T12:32:14.244Z,3.10
2018-07-27T12:34:42.417Z,3.80
2018-07-27T12:37:10.643Z,3.60
2018-07-27T12:39:38.843Z,3.40
2018-07-27T12:42:07.157Z,3.77
2018-07-27T12:44:35.368Z,3.27
2018-07-27T12:47:03.531Z,3.00
2018-07-27T12:49:31.491Z,3.37
2018-07-27T12:51:59.653Z,3.30
2018-07-27T12:54:27.890Z,3.60
2018-07-27T12:56:56.081Z,3.40
2018-07-27T12:59:24.287Z,3.50
2018-07-27T13:01:52.490Z,3.57
2018-07-27T13:04:20.652Z,3.50
2018-07-27T13:06:48.874Z,3.63
2018-07-27T13:09:17.081Z,3.83
2018-07-27T13:11:45.265Z,3.80
2018-07-27T13:14:13.489Z,3.87
2018-07-27T13:16:41.740Z,3.07
2018-07-27T13:19:13.113Z,2.80
2018-07-27T13:21:41.311Z,3.83
2018-07-27T13:24:09.523Z,3.17
2018-07-27T13:26:37.827Z,3.20
2018-07-27T13:29:06.060Z,2.90
2018-07-27T13:31:43.718Z,2.40
2018-07-27T13:34:56.357Z,2.97
2018-07-27T13:37:25.936Z,3.40
2018-07-27T13:42:24.849Z,3.20
2018-07-27T13:44:53.510Z,2.70
2018-07-27T13:47:21.873Z,3.20
2018-07-27T13:49:50.068Z,2.93
2018-07-27T13:52:18.365Z,3.63
2018-07-27T13:54:46.701Z,3.63
2018-07-27T13:57:14.986Z,3.30
2018-07-27T13:59:43.340Z,2.97
2018-07-27T14:02:11.957Z,3.03
2018-07-27T14:04:40.352Z,3.40
2018-07-27T14:07:09.454Z,2.83
2018-07-27T14:09:37.653Z,2.70
2018-07-27T14:12:06.000Z,3.00
2018-07-27T14:14:36.304Z,2.73
2018-07-27T14:17:04.639Z,2.87
2018-07-27T14:19:32.918Z,3.33
2018-07-27T14:22:01.877Z,2.53
2018-07-27T14:24:30.145Z,2.87
2018-07-27T14:26:58.346Z,3.40
2018-07-27T14:29:26.566Z,2.67
2018-07-27T14:31:54.766Z,2.60
2018-07-27T14:34:22.940Z,2.60
2018-07-27T14:36:51.193Z,3.10
2018-07-27T14:39:19.394Z,2.50
2018-07-27T14:41:47.560Z,2.90
2018-07-27T14:44:15.766Z,3.17
2018-07-27T14:46:43.976Z,2.57
2018-07-27T14:49:13.648Z,3.27
2018-07-27T14:51:42.037Z,2.53
2018-07-27T14:54:11.426Z,2.80
2018-07-27T14:56:40.252Z,3.40
2018-07-27T14:59:09.128Z,3.10
2018-07-27T15:01:37.645Z,2.47
2018-07-27T15:04:06.188Z,2.77
2018-07-27T15:06:34.396Z,3.10
2018-07-27T15:09:02.831Z,3.10
2018-07-27T15:11:31.045Z,3.10
2018-07-27T15:13:59.233Z,2.87
2018-07-27T15:16:27.444Z,3.10
2018-07-27T15:18:55.584Z,3.20
2018-07-27T15:21:23.776Z,3.50
2018-07-27T15:23:51.967Z,2.93
2018-07-27T15:26:20.181Z,3.17
2018-07-27T15:28:48.350Z,3.23
2018-07-27T15:31:16.597Z,2.90
2018-07-27T15:33:44.768Z,3.17
2018-07-27T15:36:12.989Z,3.53
2018-07-27T15:38:41.194Z,3.47
2018-07-27T15:41:09.398Z,3.57
2018-07-27T15:43:37.644Z,3.37
2018-07-27T15:46:05.827Z,3.30
2018-07-27T15:48:34.104Z,3.20
2018-07-27T15:51:02.288Z,3.30
2018-07-27T15:53:30.528Z,3.13
2018-07-27T15:55:58.753Z,3.63
2018-07-27T15:58:26.908Z,3.30
2018-07-27T16:00:55.121Z,3.90
2018-07-27T16:03:23.340Z,3.40
2018-07-27T16:05:51.821Z,3.90
2018-07-27T16:08:20.025Z,3.40
2018-07-27T16:10:48.193Z,3.30
2018-07-27T16:13:16.387Z,3.60
2018-07-27T16:15:45.540Z,3.93
2018-07-27T16:18:13.720Z,3.20
2018-07-27T16:20:41.964Z,3.90
2018-07-27T16:23:10.134Z,3.80
2018-07-27T16:25:38.384Z,3.60
2018-07-27T16:28:06.635Z,3.47
2018-07-27T16:30:34.853Z,3.80
2018-07-27T16:33:03.142Z,3.90
2018-07-27T16:35:32.357Z,3.60
2018-07-27T16:38:00.617Z,3.97
2018-07-27T16:40:28.817Z,3.70
2018-07-27T16:42:57.105Z,3.90
2018-07-27T16:45:26.271Z,3.90
2018-07-27T16:47:55.444Z,3.93
2018-07-27T16:50:24.129Z,3.57
2018-07-27T16:52:52.343Z,4.60
2018-07-27T16:55:20.977Z,4.13
2018-07-27T16:57:49.565Z,4.10
2018-07-27T17:00:17.820Z,4.53
2018-07-27T17:02:46.081Z,4.57
2018-07-27T17:05:15.272Z,3.70
2018-07-27T17:07:43.441Z,4.40
2018-07-27T17:10:11.676Z,4.10
2018-07-27T17:12:39.850Z,4.40
2018-07-27T17:15:08.601Z,5.00
2018-07-27T17:17:36.805Z,4.50
2018-07-27T17:20:05.739Z,4.13
2018-07-27T17:22:33.982Z,4.93
2018-07-27T17:25:02.251Z,4.77
2018-07-27T17:27:30.539Z,4.00
2018-07-27T17:29:58.803Z,3.13
2018-07-27T17:32:27.024Z,4.77
2018-07-27T17:34:55.256Z,4.20
2018-07-27T17:37:23.448Z,4.40
2018-07-27T17:39:51.788Z,4.00
2018-07-27T17:42:19.945Z,4.17
2018-07-27T17:44:48.148Z,4.60
2018-07-27T17:47:16.307Z,4.37
2018-07-27T17:49:44.504Z,4.67
2018-07-27T17:52:12.701Z,4.47
2018-07-27T17:54:40.868Z,4.90
2018-07-27T17:57:09.168Z,4.70
2018-07-27T17:59:37.340Z,4.87
2018-07-27T18:02:05.740Z,4.20
2018-07-27T18:04:33.964Z,5.27
2018-07-27T18:07:02.165Z,5.30
2018-07-27T18:09:30.364Z,4.93
2018-07-27T18:11:58.621Z,5.53
2018-07-27T18:14:29.292Z,5.90
2018-07-27T18:16:57.525Z,4.63
2018-07-27T18:19:25.813Z,4.50
2018-07-27T18:21:54.059Z,4.73
2018-07-27T18:24:22.268Z,4.90
2018-07-27T18:26:50.492Z,4.80
2018-07-27T18:29:18.708Z,4.90
2018-07-27T18:31:47.101Z,5.20
2018-07-27T18:34:15.381Z,5.80
2018-07-27T18:36:44.017Z,4.80
2018-07-27T18:39:13.045Z,6.13
2018-07-27T18:41:41.393Z,5.73
2018-07-27T18:44:09.558Z,5.27
2018-07-27T18:46:38.834Z,5.87
2018-07-27T18:49:07.178Z,6.90
2018-07-27T18:51:35.433Z,5.27
2018-07-27T18:54:04.000Z,6.10
2018-07-27T18:56:32.221Z,5.20
2018-07-27T18:59:00.444Z,5.30
2018-07-27T19:01:28.661Z,5.40
2018-07-27T19:03:56.860Z,5.20
2018-07-27T19:06:25.135Z,5.10
2018-07-27T19:08:53.412Z,5.43
2018-07-27T19:11:21.603Z,5.80
2018-07-27T19:13:49.902Z,7.47
2018-07-27T19:16:18.361Z,6.87
2018-07-27T19:18:46.724Z,6.60
2018-07-27T19:21:15.393Z,6.83
2018-07-27T19:23:43.573Z,7.13
2018-07-27T19:26:12.636Z,9.00
2018-07-27T19:28:40.796Z,8.47
2018-07-27T19:31:08.989Z,7.70
2018-07-27T19:33:37.180Z,7.43
2018-07-27T19:36:05.705Z,7.80
2018-07-27T19:38:34.159Z,7.40
2018-07-27T19:41:02.366Z,6.77
2018-07-27T19:43:30.700Z,5.80
2018-07-27T19:45:58.887Z,7.10
2018-07-27T19:48:27.127Z,6.10
2018-07-27T19:50:56.423Z,6.90
2018-07-27T19:53:25.118Z,6.33
2018-07-27T19:55:53.404Z,6.90
2018-07-27T19:58:21.688Z,7.03
2018-07-27T20:00:49.893Z,7.57
2018-07-27T20:03:18.252Z,7.23
2018-07-27T20:05:46.420Z,7.20
2018-07-27T20:08:14.608Z,6.67
2018-07-27T20:10:42.833Z,7.30
2018-07-27T20:13:11.082Z,6.57
2018-07-27T20:15:39.286Z,8.00
2018-07-27T20:18:07.483Z,6.73
2018-07-27T20:20:35.757Z,9.40
2018-07-27T20:23:03.961Z,7.60
2018-07-27T20:25:32.212Z,7.73
2018-07-27T20:28:00.389Z,7.90
2018-07-27T20:30:28.625Z,8.03
2018-07-27T20:32:56.829Z,7.93
2018-07-27T20:35:25.049Z,7.43
2018-07-27T20:37:53.432Z,6.97
2018-07-27T20:40:21.604Z,7.30
2018-07-27T20:42:50.145Z,6.43
2018-07-27T20:45:18.556Z,7.63
2018-07-27T20:47:46.751Z,7.50
2018-07-27T20:50:14.976Z,7.27
2018-07-27T20:52:44.157Z,7.40
2018-07-27T20:55:12.377Z,7.03
2018-07-27T20:57:41.036Z,7.60
2018-07-27T21:00:11.904Z,7.40
2018-07-27T21:02:41.185Z,7.57
2018-07-27T21:05:09.502Z,7.63
2018-07-27T21:07:37.801Z,6.87
2018-07-27T21:10:06.070Z,6.77
2018-07-27T21:12:34.344Z,6.67
2018-07-27T21:15:02.549Z,7.67
2018-07-27T21:17:30.774Z,7.23
2018-07-27T21:19:58.988Z,7.27
2018-07-27T21:22:27.221Z,6.60
2018-07-27T21:24:55.459Z,6.90
2018-07-27T21:27:23.625Z,6.97
2018-07-27T21:29:52.177Z,6.70
2018-07-27T21:32:20.810Z,7.37
2018-07-27T21:34:49.020Z,7.53
2018-07-27T21:37:17.272Z,6.97
2018-07-27T21:39:45.932Z,7.87
2018-07-27T21:42:13.892Z,7.50
2018-07-27T21:44:42.088Z,7.40
2018-07-27T21:47:11.176Z,7.40
2018-07-27T21:49:39.679Z,6.83
2018-07-27T21:52:07.905Z,7.40
2018-07-27T21:54:36.301Z,7.80
2018-07-27T21:57:05.450Z,6.63
2018-07-27T21:59:33.624Z,7.57
2018-07-27T22:02:02.126Z,7.40
2018-07-27T22:04:30.377Z,7.17
2018-07-27T22:06:58.552Z,6.77
2018-07-27T22:09:26.721Z,7.63
2018-07-27T22:11:55.020Z,7.30
2018-07-27T22:14:23.242Z,7.23
2018-07-27T22:16:51.516Z,7.00
2018-07-27T22:19:20.360Z,7.17
2018-07-27T22:21:48.541Z,7.50
2018-07-27T22:24:16.753Z,7.93
2018-07-27T22:26:44.961Z,7.77
2018-07-27T22:29:13.129Z,8.13
2018-07-27T22:31:41.097Z,7.20
2018-07-27T22:34:09.277Z,8.40
2018-07-27T22:36:37.564Z,7.40
2018-07-27T22:39:08.341Z,7.53
2018-07-27T22:41:36.937Z,7.97
2018-07-27T22:44:05.213Z,7.20
2018-07-27T22:46:33.408Z,7.87
2018-07-27T22:49:01.606Z,7.57
2018-07-27T22:51:29.776Z,8.20
2018-07-27T22:53:57.984Z,7.90
2018-07-27T22:56:26.209Z,8.23
2018-07-27T22:58:54.392Z,7.73
2018-07-27T23:01:22.656Z,7.77
2018-07-27T23:03:50.908Z,8.00
2018-07-27T23:06:19.105Z,7.87
2018-07-27T23:08:47.312Z,8.20
2018-07-27T23:11:15.501Z,8.17
2018-07-27T23:13:43.712Z,8.23
2018-07-27T23:16:11.928Z,7.60
2018-07-27T23:18:40.168Z,7.27
2018-07-27T23:21:08.456Z,7.50
2018-07-27T23:23:36.644Z,7.73
2018-07-27T23:26:05.047Z,8.50
2018-07-27T23:28:33.227Z,7.17
2018-07-27T23:31:01.444Z,8.30
2018-07-27T23:33:29.664Z,9.27
2018-07-27T23:35:57.841Z,9.00
2018-07-27T23:38:26.074Z,7.93
2018-07-27T23:40:54.313Z,8.47
2018-07-27T23:43:22.551Z,8.90
2018-07-27T23:45:50.717Z,9.47
2018-07-27T23:48:18.941Z,9.37
2018-07-27T23:50:47.153Z,9.63
2018-07-27T23:53:15.327Z,8.50
2018-07-27T23:55:43.528Z,8.13
2018-07-27T23:58:11.745Z,7.67
