createdAt,value
2017-07-20T00:00:33.580Z,25.16
2017-07-20T00:01:33.919Z,25.23
2017-07-20T00:02:34.067Z,25.14
2017-07-20T00:03:33.975Z,25.14
2017-07-20T00:04:33.782Z,25.16
2017-07-20T00:05:34.032Z,25.16
2017-07-20T00:06:34.082Z,25.1
2017-07-20T00:07:34.088Z,25.14
2017-07-20T00:08:33.812Z,25.11
2017-07-20T00:09:34.272Z,25.03
2017-07-20T00:10:34.172Z,25.04
2017-07-20T00:11:34.200Z,24.99
2017-07-20T00:12:33.710Z,25.01
2017-07-20T00:13:34.259Z,24.96
2017-07-20T00:14:33.976Z,25.03
2017-07-20T00:15:34.311Z,24.96
2017-07-20T00:16:34.357Z,24.96
2017-07-20T00:17:34.365Z,24.98
2017-07-20T00:18:34.072Z,24.98
2017-07-20T00:19:34.622Z,24.89
2017-07-20T00:20:34.450Z,24.88
2017-07-20T00:21:34.698Z,24.86
2017-07-20T00:22:34.499Z,24.88
2017-07-20T00:23:34.530Z,24.89
2017-07-20T00:24:34.579Z,24.86
2017-07-20T00:25:34.586Z,24.81
2017-07-20T00:26:34.608Z,24.84
2017-07-20T00:27:34.643Z,24.8
2017-07-20T00:28:34.672Z,24.69
2017-07-20T00:29:34.697Z,24.78
2017-07-20T00:30:34.438Z,24.8
2017-07-20T00:31:34.752Z,24.88
2017-07-20T00:32:34.782Z,24.78
2017-07-20T00:33:34.804Z,24.8
2017-07-20T00:34:34.832Z,24.74
2017-07-20T00:35:34.877Z,24.73
2017-07-20T00:36:34.959Z,24.74
2017-07-20T00:37:34.967Z,24.73
2017-07-20T00:38:34.938Z,24.76
2017-07-20T00:39:34.972Z,24.74
2017-07-20T00:40:34.761Z,24.7
2017-07-20T00:41:35.027Z,24.69
2017-07-20T00:42:34.829Z,24.7
2017-07-20T00:43:35.081Z,24.76
2017-07-20T00:44:34.797Z,24.7
2017-07-20T00:45:35.139Z,24.68
2017-07-20T00:46:35.172Z,24.63
2017-07-20T00:47:34.875Z,24.61
2017-07-20T00:48:34.897Z,24.65
2017-07-20T00:49:34.920Z,24.6
2017-07-20T00:50:35.273Z,24.65
2017-07-20T00:51:35.303Z,24.55
2017-07-20T00:52:35.329Z,24.66
2017-07-20T00:53:35.355Z,24.66
2017-07-20T00:54:35.374Z,24.6
2017-07-20T00:55:35.410Z,24.65
2017-07-20T00:56:35.432Z,24.54
2017-07-20T00:57:35.463Z,24.6
2017-07-20T00:58:35.482Z,24.54
2017-07-20T00:59:35.517Z,24.58
2017-07-20T01:00:35.557Z,24.57
2017-07-20T01:01:35.575Z,24.54
2017-07-20T01:02:35.616Z,24.55
2017-07-20T01:03:35.619Z,24.54
2017-07-20T01:04:35.650Z,24.5
2017-07-20T01:05:35.675Z,24.53
2017-07-20T01:06:35.706Z,24.4
2017-07-20T01:07:35.416Z,24.4
2017-07-20T01:08:35.756Z,24.42
2017-07-20T01:09:35.803Z,24.47
2017-07-20T01:10:35.842Z,24.42
2017-07-20T01:11:35.520Z,24.48
2017-07-20T01:12:35.545Z,24.5
2017-07-20T01:13:35.609Z,24.47
2017-07-20T01:14:35.603Z,24.47
2017-07-20T01:15:35.962Z,24.43
2017-07-20T01:16:35.977Z,24.5
2017-07-20T01:17:36.021Z,24.43
2017-07-20T01:18:36.131Z,24.36
2017-07-20T01:19:36.055Z,24.26
2017-07-20T01:20:36.180Z,24.35
2017-07-20T01:21:36.181Z,24.39
2017-07-20T01:22:36.158Z,24.36
2017-07-20T01:23:35.859Z,24.3
2017-07-20T01:24:36.265Z,24.39
2017-07-20T01:25:36.260Z,24.28
2017-07-20T01:26:36.253Z,24.3
2017-07-20T01:27:36.324Z,24.29
2017-07-20T01:28:36.317Z,24.24
2017-07-20T01:29:36.330Z,24.29
2017-07-20T01:30:36.354Z,24.23
2017-07-20T01:31:36.482Z,24.28
2017-07-20T01:32:36.239Z,24.28
2017-07-20T01:33:36.442Z,24.21
2017-07-20T01:34:36.772Z,24.28
2017-07-20T01:35:36.586Z,24.21
2017-07-20T01:36:36.519Z,24.17
2017-07-20T01:37:36.538Z,24.16
2017-07-20T01:38:36.678Z,24.14
2017-07-20T01:39:36.684Z,24.14
2017-07-20T01:40:36.653Z,24.13
2017-07-20T01:41:36.713Z,24.16
2017-07-20T01:42:36.677Z,24.05
2017-07-20T01:43:36.708Z,24.18
2017-07-20T01:44:36.732Z,24.11
2017-07-20T01:45:36.758Z,24.13
2017-07-20T01:46:36.783Z,24.1
2017-07-20T01:47:36.628Z,24.1
2017-07-20T01:48:36.623Z,24.11
2017-07-20T01:49:36.563Z,24.02
2017-07-20T01:50:36.970Z,24.06
2017-07-20T01:51:36.976Z,24.05
2017-07-20T01:52:36.625Z,24.05
2017-07-20T01:53:36.963Z,24.01
2017-07-20T01:54:37.004Z,23.91
2017-07-20T01:55:37.160Z,24.02
2017-07-20T01:56:36.734Z,23.95
2017-07-20T01:57:37.075Z,24.02
2017-07-20T01:58:36.856Z,23.99
2017-07-20T01:59:37.137Z,23.93
2017-07-20T02:00:37.155Z,23.87
2017-07-20T02:01:37.190Z,23.88
2017-07-20T02:02:36.885Z,23.91
2017-07-20T02:03:37.243Z,23.96
2017-07-20T02:04:37.265Z,23.87
2017-07-20T02:05:37.293Z,23.87
2017-07-20T02:06:37.401Z,23.92
2017-07-20T02:07:37.022Z,23.92
2017-07-20T02:08:37.049Z,23.88
2017-07-20T02:09:37.398Z,23.87
2017-07-20T02:10:37.435Z,23.88
2017-07-20T02:11:37.145Z,23.86
2017-07-20T02:12:37.478Z,23.91
2017-07-20T02:13:37.510Z,23.91
2017-07-20T02:14:37.539Z,23.91
2017-07-20T02:15:37.558Z,23.81
2017-07-20T02:16:37.709Z,23.88
2017-07-20T02:17:37.613Z,23.81
2017-07-20T02:18:37.642Z,23.83
2017-07-20T02:19:37.690Z,23.76
2017-07-20T02:20:37.689Z,23.83
2017-07-20T02:21:37.718Z,23.76
2017-07-20T02:22:37.425Z,23.73
2017-07-20T02:23:37.774Z,23.76
2017-07-20T02:24:37.801Z,23.83
2017-07-20T02:25:37.822Z,23.74
2017-07-20T02:26:37.843Z,23.74
2017-07-20T02:27:37.886Z,23.74
2017-07-20T02:28:38.013Z,23.74
2017-07-20T02:29:38.021Z,23.74
2017-07-20T02:30:37.789Z,23.73
2017-07-20T02:31:37.655Z,23.69
2017-07-20T02:32:38.030Z,23.86
2017-07-20T02:33:38.309Z,23.73
2017-07-20T02:34:38.075Z,23.78
2017-07-20T02:35:38.095Z,23.71
2017-07-20T02:36:38.120Z,23.68
2017-07-20T02:37:38.142Z,23.73
2017-07-20T02:38:38.170Z,23.74
2017-07-20T02:39:38.196Z,23.74
2017-07-20T02:40:38.188Z,23.76
2017-07-20T02:41:38.197Z,23.66
2017-07-20T02:42:38.242Z,23.74
2017-07-20T02:43:38.034Z,23.65
2017-07-20T02:44:38.278Z,23.63
2017-07-20T02:45:38.313Z,23.63
2017-07-20T02:46:38.350Z,23.62
2017-07-20T02:47:38.520Z,23.58
2017-07-20T02:48:38.155Z,23.63
2017-07-20T02:49:38.409Z,23.61
2017-07-20T02:50:38.440Z,23.63
2017-07-20T02:51:38.472Z,23.61
2017-07-20T02:52:38.490Z,23.56
2017-07-20T02:53:37.900Z,23.51
2017-07-20T02:54:38.556Z,23.55
2017-07-20T02:55:38.567Z,23.51
2017-07-20T02:56:38.603Z,23.54
2017-07-20T02:57:38.614Z,23.47
2017-07-20T02:58:38.325Z,23.41
2017-07-20T02:59:38.674Z,23.54
2017-07-20T03:00:38.380Z,23.54
2017-07-20T03:01:38.723Z,23.5
2017-07-20T03:02:38.765Z,23.5
2017-07-20T03:03:38.780Z,23.5
2017-07-20T03:04:38.816Z,23.36
2017-07-20T03:05:38.844Z,23.39
2017-07-20T03:06:38.853Z,23.39
2017-07-20T03:07:38.905Z,23.4
2017-07-20T03:08:38.590Z,23.39
2017-07-20T03:09:38.932Z,23.37
2017-07-20T03:10:38.641Z,23.28
2017-07-20T03:11:38.987Z,23.34
2017-07-20T03:12:39.028Z,23.39
2017-07-20T03:13:39.048Z,23.31
2017-07-20T03:14:39.066Z,23.27
2017-07-20T03:15:39.089Z,23.25
2017-07-20T03:16:39.112Z,23.27
2017-07-20T03:17:39.146Z,23.25
2017-07-20T03:18:39.165Z,23.27
2017-07-20T03:19:39.201Z,23.21
2017-07-20T03:20:38.901Z,23.2
2017-07-20T03:21:39.244Z,23.24
2017-07-20T03:22:38.970Z,23.24
2017-07-20T03:23:39.304Z,23.24
2017-07-20T03:24:39.026Z,23.27
2017-07-20T03:25:38.730Z,23.18
2017-07-20T03:26:39.375Z,23.23
2017-07-20T03:27:39.417Z,23.1
2017-07-20T03:28:39.543Z,23.21
2017-07-20T03:29:39.451Z,23.24
2017-07-20T03:30:39.487Z,23.1
2017-07-20T03:31:39.083Z,23.15
2017-07-20T03:32:39.557Z,23.1
2017-07-20T03:33:39.572Z,23.05
2017-07-20T03:34:39.274Z,23.13
2017-07-20T03:35:39.608Z,23.1
2017-07-20T03:36:39.638Z,23.12
2017-07-20T03:37:39.663Z,23.13
2017-07-20T03:38:39.718Z,23.02
2017-07-20T03:39:39.711Z,23.09
2017-07-20T03:40:39.749Z,23.06
2017-07-20T03:41:39.767Z,23.06
2017-07-20T03:42:39.192Z,23.12
2017-07-20T03:43:39.828Z,23.05
2017-07-20T03:44:39.846Z,22.98
2017-07-20T03:45:39.551Z,23.08
2017-07-20T03:46:39.895Z,22.94
2017-07-20T03:47:39.926Z,22.98
2017-07-20T03:48:39.684Z,22.96
2017-07-20T03:49:39.672Z,23.06
2017-07-20T03:50:39.681Z,23.02
2017-07-20T03:51:40.029Z,23
2017-07-20T03:52:40.049Z,23
2017-07-20T03:53:40.083Z,23.03
2017-07-20T03:54:40.296Z,23.09
2017-07-20T03:55:40.127Z,22.99
2017-07-20T03:56:40.159Z,22.99
2017-07-20T03:57:40.182Z,23.02
2017-07-20T03:58:40.214Z,23
2017-07-20T03:59:40.232Z,23
2017-07-20T04:00:40.262Z,23.02
2017-07-20T04:01:39.968Z,22.94
2017-07-20T04:02:40.044Z,22.99
2017-07-20T04:03:40.344Z,22.94
2017-07-20T04:04:40.364Z,22.98
2017-07-20T04:05:40.718Z,22.94
2017-07-20T04:06:40.097Z,22.93
2017-07-20T04:07:40.121Z,22.88
2017-07-20T04:08:40.526Z,22.94
2017-07-20T04:09:40.044Z,22.94
2017-07-20T04:10:40.206Z,22.93
2017-07-20T04:11:40.538Z,22.87
2017-07-20T04:12:40.572Z,22.96
2017-07-20T04:13:40.308Z,22.93
2017-07-20T04:14:40.716Z,22.85
2017-07-20T04:15:40.729Z,22.87
2017-07-20T04:16:40.673Z,22.9
2017-07-20T04:17:40.749Z,22.94
2017-07-20T04:18:40.406Z,22.94
2017-07-20T04:19:40.463Z,22.94
2017-07-20T04:20:40.775Z,22.93
2017-07-20T04:21:40.797Z,22.9
2017-07-20T04:22:40.905Z,22.91
2017-07-20T04:23:40.905Z,22.91
2017-07-20T04:24:40.749Z,22.9
2017-07-20T04:25:41.021Z,22.91
2017-07-20T04:26:40.974Z,22.88
2017-07-20T04:27:40.965Z,22.85
2017-07-20T04:28:40.673Z,22.9
2017-07-20T04:29:41.048Z,22.91
2017-07-20T04:30:40.751Z,22.94
2017-07-20T04:31:41.063Z,22.91
2017-07-20T04:32:41.076Z,22.93
2017-07-20T04:33:41.126Z,22.9
2017-07-20T04:34:41.128Z,22.98
2017-07-20T04:35:41.158Z,22.93
2017-07-20T04:36:41.180Z,22.94
2017-07-20T04:37:40.929Z,22.94
2017-07-20T04:38:40.919Z,22.9
2017-07-20T04:39:41.040Z,22.9
2017-07-20T04:40:41.505Z,22.93
2017-07-20T04:41:41.067Z,22.99
2017-07-20T04:42:41.352Z,22.99
2017-07-20T04:43:41.360Z,22.94
2017-07-20T04:44:40.892Z,22.94
2017-07-20T04:45:41.417Z,22.94
2017-07-20T04:46:41.437Z,22.96
2017-07-20T04:47:41.464Z,22.94
2017-07-20T04:48:41.496Z,22.94
2017-07-20T04:49:41.194Z,22.93
2017-07-20T04:50:41.543Z,22.94
2017-07-20T04:51:41.250Z,22.98
2017-07-20T04:52:41.609Z,22.96
2017-07-20T04:53:41.622Z,22.99
2017-07-20T04:54:41.644Z,23.06
2017-07-20T04:55:41.678Z,22.98
2017-07-20T04:56:41.696Z,22.94
2017-07-20T04:57:41.725Z,22.96
2017-07-20T04:58:41.427Z,22.98
2017-07-20T04:59:41.463Z,22.98
2017-07-20T05:00:41.481Z,22.98
2017-07-20T05:01:41.825Z,23.02
2017-07-20T05:02:41.400Z,23.02
2017-07-20T05:03:41.873Z,22.98
2017-07-20T05:04:41.904Z,23.09
2017-07-20T05:05:41.929Z,23.02
2017-07-20T05:06:41.677Z,23
2017-07-20T05:07:41.982Z,22.94
2017-07-20T05:08:41.688Z,23.03
2017-07-20T05:09:42.116Z,23.02
2017-07-20T05:10:42.274Z,23.03
2017-07-20T05:11:42.273Z,22.99
2017-07-20T05:12:42.278Z,23.06
2017-07-20T05:13:41.822Z,23.09
2017-07-20T05:14:42.156Z,22.98
2017-07-20T05:15:42.182Z,23
2017-07-20T05:16:41.574Z,23.06
2017-07-20T05:17:42.248Z,22.98
2017-07-20T05:18:42.257Z,23.02
2017-07-20T05:19:42.285Z,22.96
2017-07-20T05:20:41.996Z,23.18
2017-07-20T05:21:42.643Z,23.08
2017-07-20T05:22:42.198Z,23.15
2017-07-20T05:23:42.506Z,23.12
2017-07-20T05:24:42.506Z,23.09
2017-07-20T05:25:42.525Z,23.12
2017-07-20T05:26:42.689Z,23.1
2017-07-20T05:27:42.698Z,23.25
2017-07-20T05:28:42.712Z,23.1
2017-07-20T05:29:42.712Z,23.15
2017-07-20T05:30:42.392Z,23.18
2017-07-20T05:31:42.706Z,23.18
2017-07-20T05:32:42.296Z,23.31
2017-07-20T05:33:42.641Z,23.25
2017-07-20T05:34:42.673Z,23.24
2017-07-20T05:35:42.693Z,23.24
2017-07-20T05:36:42.716Z,23.25
2017-07-20T05:37:42.745Z,23.24
2017-07-20T05:38:42.773Z,23.28
2017-07-20T05:39:42.636Z,23.21
2017-07-20T05:40:42.819Z,23.2
2017-07-20T05:41:42.921Z,23.24
2017-07-20T05:42:42.806Z,23.25
2017-07-20T05:43:42.902Z,23.18
2017-07-20T05:44:42.923Z,23.31
2017-07-20T05:45:43.039Z,23.31
2017-07-20T05:46:42.976Z,23.24
2017-07-20T05:47:42.683Z,23.28
2017-07-20T05:48:43.032Z,23.31
2017-07-20T05:49:43.056Z,23.28
2017-07-20T05:50:43.075Z,23.24
2017-07-20T05:51:43.106Z,23.39
2017-07-20T05:52:43.131Z,23.4
2017-07-20T05:53:42.832Z,23.31
2017-07-20T05:54:42.871Z,23.39
2017-07-20T05:55:43.205Z,23.31
2017-07-20T05:56:43.230Z,23.37
2017-07-20T05:57:42.940Z,23.39
2017-07-20T05:58:43.283Z,23.41
2017-07-20T05:59:43.306Z,23.41
2017-07-20T06:00:43.340Z,23.39
2017-07-20T06:01:43.363Z,23.37
2017-07-20T06:02:43.410Z,23.39
2017-07-20T06:03:43.410Z,23.39
2017-07-20T06:04:43.439Z,23.36
2017-07-20T06:05:43.460Z,23.4
2017-07-20T06:06:43.495Z,23.4
2017-07-20T06:07:43.514Z,23.48
2017-07-20T06:08:43.539Z,23.47
2017-07-20T06:09:43.252Z,23.43
2017-07-20T06:10:43.688Z,23.54
2017-07-20T06:11:43.617Z,23.5
2017-07-20T06:12:43.655Z,23.43
2017-07-20T06:13:43.356Z,23.46
2017-07-20T06:14:43.706Z,23.46
2017-07-20T06:15:43.414Z,23.47
2017-07-20T06:16:43.115Z,23.5
2017-07-20T06:17:43.778Z,23.54
2017-07-20T06:18:43.475Z,23.54
2017-07-20T06:19:43.824Z,23.59
2017-07-20T06:20:43.843Z,23.54
2017-07-20T06:21:43.868Z,23.55
2017-07-20T06:22:43.923Z,23.55
2017-07-20T06:23:43.936Z,23.58
2017-07-20T06:24:43.630Z,23.56
2017-07-20T06:25:43.995Z,23.56
2017-07-20T06:26:44.013Z,23.59
2017-07-20T06:27:44.028Z,23.62
2017-07-20T06:28:44.049Z,23.66
2017-07-20T06:29:44.084Z,23.68
2017-07-20T06:30:44.101Z,23.66
2017-07-20T06:31:44.128Z,23.69
2017-07-20T06:32:44.156Z,23.69
2017-07-20T06:33:44.177Z,23.68
2017-07-20T06:34:44.210Z,23.71
2017-07-20T06:35:44.353Z,23.68
2017-07-20T06:36:44.259Z,23.69
2017-07-20T06:37:43.968Z,23.69
2017-07-20T06:38:44.319Z,23.74
2017-07-20T06:39:44.339Z,23.77
2017-07-20T06:40:44.370Z,23.78
2017-07-20T06:41:44.386Z,23.78
2017-07-20T06:42:44.101Z,23.73
2017-07-20T06:43:44.435Z,23.77
2017-07-20T06:44:44.156Z,23.73
2017-07-20T06:45:44.493Z,23.8
2017-07-20T06:46:44.529Z,23.76
2017-07-20T06:47:44.546Z,23.81
2017-07-20T06:48:44.572Z,23.92
2017-07-20T06:49:44.602Z,23.87
2017-07-20T06:50:44.304Z,23.91
2017-07-20T06:51:44.649Z,23.86
2017-07-20T06:52:44.365Z,23.92
2017-07-20T06:53:44.696Z,23.87
2017-07-20T06:54:44.412Z,23.92
2017-07-20T06:55:44.429Z,23.93
2017-07-20T06:56:44.781Z,23.96
2017-07-20T06:57:44.800Z,23.96
2017-07-20T06:58:44.516Z,24.03
2017-07-20T06:59:44.542Z,24.02
2017-07-20T07:00:44.889Z,24.1
2017-07-20T07:01:44.926Z,24.11
2017-07-20T07:02:44.964Z,24.17
2017-07-20T07:03:44.961Z,24.16
2017-07-20T07:04:44.984Z,24.2
2017-07-20T07:05:44.380Z,24.21
2017-07-20T07:06:45.040Z,24.23
2017-07-20T07:07:44.749Z,24.24
2017-07-20T07:08:44.469Z,24.23
2017-07-20T07:09:44.805Z,24.33
2017-07-20T07:10:44.825Z,24.36
2017-07-20T07:11:44.851Z,24.4
2017-07-20T07:12:44.883Z,24.47
2017-07-20T07:13:45.222Z,24.45
2017-07-20T07:14:44.929Z,24.42
2017-07-20T07:15:45.269Z,24.47
2017-07-20T07:16:44.980Z,24.55
2017-07-20T07:17:45.336Z,24.54
2017-07-20T07:18:45.030Z,24.58
2017-07-20T07:19:45.064Z,24.58
2017-07-20T07:20:45.401Z,24.58
2017-07-20T07:21:45.106Z,24.68
2017-07-20T07:22:45.455Z,24.73
2017-07-20T07:23:45.485Z,24.8
2017-07-20T07:24:45.505Z,24.85
2017-07-20T07:25:45.540Z,24.84
2017-07-20T07:26:45.258Z,24.99
2017-07-20T07:27:45.581Z,25.03
2017-07-20T07:28:44.977Z,25.14
2017-07-20T07:29:45.636Z,25.16
2017-07-20T07:30:45.037Z,25.28
2017-07-20T07:31:45.686Z,25.33
2017-07-20T07:32:45.718Z,25.35
2017-07-20T07:33:45.744Z,25.46
2017-07-20T07:34:45.449Z,25.58
2017-07-20T07:35:45.796Z,25.63
2017-07-20T07:36:45.511Z,25.73
2017-07-20T07:37:45.531Z,25.69
2017-07-20T07:38:45.876Z,25.81
2017-07-20T07:39:45.904Z,25.83
2017-07-20T07:40:45.967Z,25.9
2017-07-20T07:41:45.947Z,25.98
2017-07-20T07:42:45.977Z,26.06
2017-07-20T07:43:46.010Z,26.06
2017-07-20T07:44:45.720Z,26.05
2017-07-20T07:45:46.068Z,26.18
2017-07-20T07:46:46.094Z,26.09
2017-07-20T07:47:46.118Z,26.25
2017-07-20T07:48:46.140Z,26.25
2017-07-20T07:49:46.169Z,26.28
2017-07-20T07:50:46.193Z,26.26
2017-07-20T07:51:46.225Z,26.37
2017-07-20T07:52:45.936Z,26.43
2017-07-20T07:53:45.964Z,26.47
2017-07-20T07:54:46.299Z,26.56
2017-07-20T07:55:46.332Z,26.59
2017-07-20T07:56:46.346Z,26.75
2017-07-20T07:57:46.381Z,26.81
2017-07-20T07:58:46.507Z,26.84
2017-07-20T07:59:46.223Z,26.9
2017-07-20T08:00:46.675Z,26.93
2017-07-20T08:01:46.674Z,27
2017-07-20T08:02:46.671Z,27.08
2017-07-20T08:03:46.369Z,27.17
2017-07-20T08:04:46.363Z,27.25
2017-07-20T08:05:46.691Z,27.32
2017-07-20T08:06:46.728Z,27.47
2017-07-20T08:07:46.086Z,27.47
2017-07-20T08:08:46.742Z,27.52
2017-07-20T08:09:46.741Z,27.52
2017-07-20T08:10:46.109Z,27.6
2017-07-20T08:11:46.461Z,27.59
2017-07-20T08:12:46.956Z,27.71
2017-07-20T08:13:46.813Z,27.8
2017-07-20T08:14:46.844Z,27.74
2017-07-20T08:15:46.874Z,27.82
2017-07-20T08:16:46.894Z,27.8
2017-07-20T08:17:46.930Z,27.95
2017-07-20T08:18:46.640Z,27.98
2017-07-20T08:19:46.672Z,27.95
2017-07-20T08:20:47.012Z,27.9
2017-07-20T08:21:47.037Z,28.07
2017-07-20T08:22:46.751Z,28.02
2017-07-20T08:23:47.097Z,28.11
2017-07-20T08:24:47.125Z,28.1
2017-07-20T08:25:46.836Z,28.19
2017-07-20T08:26:47.185Z,28.2
2017-07-20T08:27:47.218Z,28.25
2017-07-20T08:28:47.238Z,28.26
2017-07-20T08:29:47.260Z,28.25
2017-07-20T08:30:47.290Z,28.32
2017-07-20T08:31:47.008Z,28.35
2017-07-20T08:32:47.037Z,28.41
2017-07-20T08:33:47.057Z,28.41
2017-07-20T08:34:47.409Z,28.39
2017-07-20T08:35:47.428Z,28.49
2017-07-20T08:36:47.152Z,28.51
2017-07-20T08:37:47.186Z,28.52
2017-07-20T08:38:47.204Z,28.52
2017-07-20T08:39:47.550Z,28.57
2017-07-20T08:40:47.262Z,28.62
2017-07-20T08:41:47.598Z,28.66
2017-07-20T08:42:47.634Z,28.67
2017-07-20T08:43:47.343Z,28.67
2017-07-20T08:44:47.688Z,28.64
2017-07-20T08:45:47.715Z,28.69
2017-07-20T08:46:47.748Z,28.66
2017-07-20T08:47:47.456Z,28.7
2017-07-20T08:48:47.826Z,28.75
2017-07-20T08:49:47.829Z,28.85
2017-07-20T08:50:47.860Z,28.84
2017-07-20T08:51:47.887Z,28.79
2017-07-20T08:52:47.913Z,28.82
2017-07-20T08:53:47.313Z,28.91
2017-07-20T08:54:47.980Z,28.91
2017-07-20T08:55:48.004Z,28.88
2017-07-20T08:56:47.713Z,28.86
2017-07-20T08:57:47.747Z,28.98
2017-07-20T08:58:48.101Z,28.86
2017-07-20T08:59:48.121Z,28.86
2017-07-20T09:00:48.152Z,28.88
2017-07-20T09:01:48.177Z,28.89
2017-07-20T09:02:48.209Z,28.86
2017-07-20T09:03:48.240Z,28.86
2017-07-20T09:04:47.946Z,28.89
2017-07-20T09:05:47.973Z,28.91
2017-07-20T09:06:48.318Z,28.89
2017-07-20T09:07:48.042Z,28.96
2017-07-20T09:08:48.384Z,28.98
2017-07-20T09:09:48.408Z,29.01
2017-07-20T09:10:48.438Z,28.97
2017-07-20T09:11:48.159Z,29.05
2017-07-20T09:12:48.499Z,29.05
2017-07-20T09:13:48.526Z,29.19
2017-07-20T09:14:48.555Z,29.22
2017-07-20T09:15:48.578Z,29.26
2017-07-20T09:16:48.608Z,29.31
2017-07-20T09:17:48.332Z,29.42
2017-07-20T09:18:48.358Z,29.42
2017-07-20T09:19:48.387Z,29.59
2017-07-20T09:20:48.097Z,29.54
2017-07-20T09:21:48.143Z,29.75
2017-07-20T09:22:48.479Z,29.72
2017-07-20T09:23:48.503Z,29.84
2017-07-20T09:24:48.851Z,29.91
2017-07-20T09:25:48.871Z,29.97
2017-07-20T09:26:48.908Z,30.1
2017-07-20T09:27:48.619Z,30.13
2017-07-20T09:28:48.649Z,30.23
2017-07-20T09:29:48.677Z,30.35
2017-07-20T09:30:49.029Z,30.37
2017-07-20T09:31:49.054Z,30.47
2017-07-20T09:32:48.769Z,30.48
2017-07-20T09:33:49.115Z,30.55
2017-07-20T09:34:48.827Z,30.62
2017-07-20T09:35:48.856Z,30.77
2017-07-20T09:36:48.888Z,30.73
2017-07-20T09:37:49.240Z,30.84
2017-07-20T09:38:48.943Z,30.9
2017-07-20T09:39:49.297Z,30.97
2017-07-20T09:40:49.002Z,30.97
2017-07-20T09:41:49.346Z,31.03
2017-07-20T09:42:49.384Z,31.14
2017-07-20T09:43:49.415Z,31.22
2017-07-20T09:44:49.439Z,31.25
2017-07-20T09:45:49.483Z,31.29
2017-07-20T09:46:49.504Z,31.37
2017-07-20T09:47:49.212Z,31.33
2017-07-20T09:48:49.573Z,31.36
2017-07-20T09:49:49.275Z,31.42
2017-07-20T09:50:49.314Z,31.4
2017-07-20T09:51:49.649Z,31.47
2017-07-20T09:52:49.684Z,31.49
2017-07-20T09:53:49.396Z,31.56
2017-07-20T09:54:49.737Z,31.55
2017-07-20T09:55:49.772Z,31.64
2017-07-20T09:56:49.810Z,31.76
2017-07-20T09:57:49.839Z,31.73
2017-07-20T09:58:49.868Z,31.73
2017-07-20T09:59:49.900Z,31.77
2017-07-20T10:00:49.609Z,31.76
2017-07-20T10:01:49.983Z,31.92
2017-07-20T10:02:49.986Z,31.92
2017-07-20T10:03:50.018Z,32
2017-07-20T10:04:50.054Z,32
2017-07-20T10:05:50.079Z,32.01
2017-07-20T10:06:50.106Z,32.09
2017-07-20T10:07:50.139Z,32.19
2017-07-20T10:08:49.857Z,32.18
2017-07-20T10:09:50.211Z,32.19
2017-07-20T10:10:49.598Z,32.26
2017-07-20T10:11:50.264Z,32.27
2017-07-20T10:12:49.980Z,32.3
2017-07-20T10:13:50.333Z,32.34
2017-07-20T10:14:50.378Z,32.36
2017-07-20T10:15:50.091Z,32.37
2017-07-20T10:16:50.425Z,32.4
2017-07-20T10:17:50.139Z,32.43
2017-07-20T10:18:50.485Z,32.52
2017-07-20T10:19:50.510Z,32.45
2017-07-20T10:20:50.233Z,32.58
2017-07-20T10:21:50.574Z,32.6
2017-07-20T10:22:50.606Z,32.64
2017-07-20T10:23:50.641Z,32.64
2017-07-20T10:24:50.672Z,32.71
2017-07-20T10:25:50.707Z,32.71
2017-07-20T10:26:50.738Z,32.8
2017-07-20T10:27:50.451Z,32.86
2017-07-20T10:28:50.795Z,32.9
2017-07-20T10:29:50.829Z,32.86
2017-07-20T10:30:50.545Z,33.02
2017-07-20T10:31:50.568Z,32.97
2017-07-20T10:32:50.928Z,33.04
2017-07-20T10:33:50.955Z,33.17
2017-07-20T10:34:50.670Z,33.23
2017-07-20T10:35:51.017Z,33.3
2017-07-20T10:36:51.056Z,33.4
2017-07-20T10:37:51.074Z,33.43
2017-07-20T10:38:50.798Z,33.52
2017-07-20T10:39:51.136Z,33.55
2017-07-20T10:40:51.172Z,33.55
2017-07-20T10:41:51.204Z,33.67
2017-07-20T10:42:51.234Z,33.67
2017-07-20T10:43:50.954Z,33.71
2017-07-20T10:44:50.988Z,33.76
2017-07-20T10:45:51.333Z,33.74
2017-07-20T10:46:51.367Z,33.84
2017-07-20T10:47:51.405Z,33.86
2017-07-20T10:48:51.433Z,33.76
2017-07-20T10:49:51.473Z,33.81
2017-07-20T10:50:51.181Z,33.81
2017-07-20T10:51:51.523Z,33.95
2017-07-20T10:52:51.246Z,33.84
2017-07-20T10:53:50.960Z,33.84
2017-07-20T10:54:51.625Z,33.84
2017-07-20T10:55:51.025Z,33.87
2017-07-20T10:56:51.687Z,33.86
2017-07-20T10:57:51.717Z,33.87
2017-07-20T10:58:51.750Z,33.87
2017-07-20T10:59:51.790Z,33.89
2017-07-20T11:00:51.809Z,33.89
2017-07-20T11:01:51.843Z,33.89
2017-07-20T11:02:51.880Z,33.87
2017-07-20T11:03:51.919Z,33.89
2017-07-20T11:04:51.633Z,33.95
2017-07-20T11:05:51.983Z,33.92
2017-07-20T11:06:52.007Z,33.89
2017-07-20T11:07:52.053Z,33.9
2017-07-20T11:08:52.078Z,33.89
2017-07-20T11:09:52.105Z,33.87
2017-07-20T11:10:51.832Z,33.92
2017-07-20T11:11:51.856Z,33.89
2017-07-20T11:12:52.201Z,33.89
2017-07-20T11:13:51.919Z,33.84
2017-07-20T11:14:52.277Z,33.89
2017-07-20T11:15:52.297Z,33.9
2017-07-20T11:16:52.022Z,33.9
2017-07-20T11:17:52.372Z,33.94
2017-07-20T11:18:52.400Z,33.94
2017-07-20T11:19:52.121Z,33.95
2017-07-20T11:20:52.460Z,33.99
2017-07-20T11:21:52.504Z,33.96
2017-07-20T11:22:52.538Z,34.01
2017-07-20T11:23:52.573Z,34.02
2017-07-20T11:24:52.597Z,33.96
2017-07-20T11:25:52.632Z,34.01
2017-07-20T11:26:52.661Z,33.99
2017-07-20T11:27:52.704Z,33.96
2017-07-20T11:28:52.421Z,33.83
2017-07-20T11:29:52.760Z,33.95
2017-07-20T11:30:52.477Z,33.92
2017-07-20T11:31:52.831Z,33.9
2017-07-20T11:32:52.543Z,33.9
2017-07-20T11:33:52.900Z,33.92
2017-07-20T11:34:52.923Z,33.84
2017-07-20T11:35:52.640Z,33.86
2017-07-20T11:36:52.988Z,33.84
2017-07-20T11:37:52.711Z,33.86
2017-07-20T11:38:53.063Z,33.8
2017-07-20T11:39:53.204Z,33.86
2017-07-20T11:40:53.124Z,33.86
2017-07-20T11:41:53.163Z,33.84
2017-07-20T11:42:53.218Z,33.81
2017-07-20T11:43:53.298Z,33.84
2017-07-20T11:44:52.946Z,33.89
2017-07-20T11:45:53.297Z,33.89
2017-07-20T11:46:53.427Z,33.8
2017-07-20T11:47:53.451Z,33.71
2017-07-20T11:48:53.093Z,33.67
2017-07-20T11:49:53.107Z,33.74
2017-07-20T11:50:53.459Z,33.69
2017-07-20T11:51:53.270Z,33.65
2017-07-20T11:52:53.597Z,33.68
2017-07-20T11:53:53.598Z,33.67
2017-07-20T11:54:53.596Z,33.57
2017-07-20T11:55:53.623Z,33.53
2017-07-20T11:56:53.338Z,33.53
2017-07-20T11:57:53.711Z,33.46
2017-07-20T11:58:53.716Z,33.4
2017-07-20T11:59:53.776Z,33.39
2017-07-20T12:00:53.795Z,33.4
2017-07-20T12:01:53.495Z,33.45
2017-07-20T12:02:53.856Z,33.31
2017-07-20T12:03:53.883Z,33.27
2017-07-20T12:04:53.921Z,33.32
2017-07-20T12:05:53.630Z,33.24
2017-07-20T12:06:53.984Z,33.2
2017-07-20T12:07:53.690Z,33.2
2017-07-20T12:08:53.733Z,33.14
2017-07-20T12:09:54.076Z,33.15
2017-07-20T12:10:54.103Z,33.08
2017-07-20T12:11:54.200Z,33.11
2017-07-20T12:12:53.864Z,33.12
2017-07-20T12:13:53.894Z,33.17
2017-07-20T12:14:54.239Z,33.23
2017-07-20T12:15:54.278Z,33.3
2017-07-20T12:16:54.314Z,33.32
2017-07-20T12:17:54.034Z,33.36
2017-07-20T12:18:53.746Z,33.32
2017-07-20T12:19:54.410Z,33.43
2017-07-20T12:20:54.442Z,33.43
2017-07-20T12:21:54.468Z,33.42
2017-07-20T12:22:54.200Z,33.47
2017-07-20T12:23:54.225Z,33.49
2017-07-20T12:24:53.937Z,33.49
2017-07-20T12:25:54.292Z,33.59
2017-07-20T12:26:54.323Z,33.59
2017-07-20T12:27:54.670Z,33.58
2017-07-20T12:28:54.067Z,33.55
2017-07-20T12:29:54.418Z,33.58
2017-07-20T12:30:54.771Z,33.58
2017-07-20T12:31:54.804Z,33.57
2017-07-20T12:32:54.835Z,33.59
2017-07-20T12:33:54.870Z,33.59
2017-07-20T12:34:54.895Z,33.47
2017-07-20T12:35:54.627Z,33.61
2017-07-20T12:36:54.963Z,33.5
2017-07-20T12:37:54.996Z,33.55
2017-07-20T12:38:55.026Z,33.58
2017-07-20T12:39:55.064Z,33.58
2017-07-20T12:40:55.103Z,33.55
2017-07-20T12:41:55.130Z,33.62
2017-07-20T12:42:55.178Z,33.67
2017-07-20T12:43:54.887Z,33.62
2017-07-20T12:44:54.907Z,33.67
2017-07-20T12:45:54.944Z,33.68
2017-07-20T12:46:55.294Z,33.73
2017-07-20T12:47:55.010Z,33.77
2017-07-20T12:48:55.047Z,33.79
2017-07-20T12:49:55.074Z,33.74
2017-07-20T12:50:55.429Z,33.73
2017-07-20T12:51:55.145Z,33.68
2017-07-20T12:52:55.178Z,33.84
2017-07-20T12:53:55.524Z,33.76
2017-07-20T12:54:55.574Z,33.86
2017-07-20T12:55:55.276Z,33.8
2017-07-20T12:56:55.624Z,33.76