createdAt,value
2018-11-25T00:01:46.900Z,3.54
2018-11-25T00:04:51.090Z,3.50
2018-11-25T00:07:54.953Z,3.49
2018-11-25T00:10:58.805Z,3.48
2018-11-25T00:14:03.174Z,3.49
2018-11-25T00:17:07.350Z,3.46
2018-11-25T00:20:12.955Z,3.50
2018-11-25T00:23:16.797Z,3.49
2018-11-25T00:26:20.645Z,3.49
2018-11-25T00:29:24.505Z,3.44
2018-11-25T00:32:28.353Z,3.47
2018-11-25T00:35:32.773Z,3.47
2018-11-25T00:38:36.621Z,3.53
2018-11-25T00:41:40.464Z,3.53
2018-11-25T00:44:44.317Z,3.55
2018-11-25T00:47:49.408Z,3.59
2018-11-25T00:50:53.256Z,3.58
2018-11-25T00:53:57.282Z,3.55
2018-11-25T00:57:01.134Z,3.59
2018-11-25T01:00:07.817Z,3.49
2018-11-25T01:03:11.669Z,3.56
2018-11-25T01:06:15.853Z,3.49
2018-11-25T01:09:19.942Z,3.49
2018-11-25T01:12:24.086Z,3.46
2018-11-25T01:15:28.452Z,3.47
2018-11-25T01:18:32.310Z,3.48
2018-11-25T01:21:36.344Z,3.51
2018-11-25T01:24:40.532Z,3.46
2018-11-25T01:27:44.796Z,3.46
2018-11-25T01:30:48.648Z,3.50
2018-11-25T01:33:52.508Z,3.48
2018-11-25T01:36:56.354Z,3.47
2018-11-25T01:40:00.189Z,3.50
2018-11-25T01:43:04.229Z,3.46
2018-11-25T01:46:08.598Z,3.45
2018-11-25T01:49:12.620Z,3.47
2018-11-25T01:52:16.653Z,3.44
2018-11-25T01:55:20.848Z,3.46
2018-11-25T01:58:24.689Z,3.41
2018-11-25T02:01:28.865Z,3.46
2018-11-25T02:04:32.892Z,3.46
2018-11-25T02:07:37.273Z,3.44
2018-11-25T02:10:41.442Z,3.44
2018-11-25T02:13:45.628Z,3.47
2018-11-25T02:16:49.990Z,3.44
2018-11-25T02:19:53.833Z,3.42
2018-11-25T02:22:57.684Z,3.44
2018-11-25T02:26:01.863Z,3.44
2018-11-25T02:29:06.242Z,3.43
2018-11-25T02:32:10.085Z,3.42
2018-11-25T02:35:14.947Z,3.41
2018-11-25T02:38:19.307Z,3.41
2018-11-25T02:41:23.172Z,3.42
2018-11-25T02:44:27.021Z,3.42
2018-11-25T02:47:30.875Z,3.39
2018-11-25T02:50:34.910Z,3.42
2018-11-25T02:53:38.762Z,3.40
2018-11-25T02:56:42.604Z,3.41
2018-11-25T02:59:46.462Z,3.41
2018-11-25T03:02:51.058Z,3.43
2018-11-25T03:05:54.908Z,3.36
2018-11-25T03:08:58.759Z,3.41
2018-11-25T03:12:02.608Z,3.40
2018-11-25T03:15:09.388Z,3.40
2018-11-25T03:18:13.238Z,3.42
2018-11-25T03:21:17.276Z,3.40
2018-11-25T03:24:21.629Z,3.37
2018-11-25T03:27:25.664Z,3.42
2018-11-25T03:30:29.849Z,3.37
2018-11-25T03:33:33.705Z,3.37
2018-11-25T03:36:37.564Z,3.39
2018-11-25T03:39:41.598Z,3.41
2018-11-25T03:42:45.432Z,3.40
2018-11-25T03:45:49.463Z,3.39
2018-11-25T03:48:53.489Z,3.42
2018-11-25T03:51:57.349Z,3.41
2018-11-25T03:55:01.206Z,3.44
2018-11-25T03:58:05.301Z,3.46
2018-11-25T04:01:09.154Z,3.48
2018-11-25T04:04:13.539Z,3.47
2018-11-25T04:07:17.877Z,3.51
2018-11-25T04:10:21.734Z,3.45
2018-11-25T04:13:25.752Z,3.49
2018-11-25T04:16:29.611Z,3.46
2018-11-25T04:19:33.788Z,3.46
2018-11-25T04:22:38.665Z,3.48
2018-11-25T04:25:42.529Z,3.46
2018-11-25T04:28:46.907Z,3.43
2018-11-25T04:31:51.339Z,3.48
2018-11-25T04:34:55.369Z,3.42
2018-11-25T04:37:59.227Z,3.43
2018-11-25T04:41:03.069Z,3.47
2018-11-25T04:44:07.169Z,3.44
2018-11-25T04:47:11.214Z,3.43
2018-11-25T04:50:21.397Z,3.43
2018-11-25T04:53:25.252Z,3.46
2018-11-25T04:56:29.277Z,3.47
2018-11-25T04:59:33.133Z,3.46
2018-11-25T05:02:36.980Z,3.46
2018-11-25T05:05:40.838Z,3.44
2018-11-25T05:08:44.685Z,3.46
2018-11-25T05:11:54.873Z,3.50
2018-11-25T05:14:58.732Z,3.48
2018-11-25T05:18:03.091Z,3.47
2018-11-25T05:21:07.271Z,3.46
2018-11-25T05:24:11.112Z,3.47
2018-11-25T05:27:15.299Z,3.45
2018-11-25T05:30:20.245Z,3.43
2018-11-25T05:33:24.089Z,3.39
2018-11-25T05:36:28.122Z,3.41
2018-11-25T05:39:32.144Z,3.48
2018-11-25T05:42:36.003Z,3.42
2018-11-25T05:45:40.064Z,3.48
2018-11-25T05:48:43.912Z,3.46
2018-11-25T05:51:47.771Z,3.46
2018-11-25T05:54:51.605Z,3.48
2018-11-25T05:57:55.790Z,3.48
2018-11-25T06:00:59.638Z,3.49
2018-11-25T06:04:03.477Z,3.48
2018-11-25T06:07:07.738Z,3.53
2018-11-25T06:10:12.531Z,3.54
2018-11-25T06:13:16.618Z,3.54
2018-11-25T06:16:20.658Z,3.59
2018-11-25T06:19:24.518Z,3.55
2018-11-25T06:22:28.548Z,3.57
2018-11-25T06:25:32.416Z,3.53
2018-11-25T06:28:36.441Z,3.49
2018-11-25T06:31:40.297Z,3.57
2018-11-25T06:34:44.156Z,3.53
2018-11-25T06:37:48.370Z,3.52
2018-11-25T06:40:52.441Z,3.46
2018-11-25T06:43:56.289Z,3.50
2018-11-25T06:47:00.330Z,3.52
2018-11-25T06:50:05.409Z,3.50
2018-11-25T06:53:09.649Z,3.50
2018-11-25T06:56:13.512Z,3.56
2018-11-25T06:59:17.540Z,3.56
2018-11-25T07:02:21.564Z,3.50
2018-11-25T07:05:25.427Z,3.53
2018-11-25T07:08:29.801Z,3.53
2018-11-25T07:11:33.669Z,3.55
2018-11-25T07:14:37.536Z,3.61
2018-11-25T07:17:41.560Z,3.63
2018-11-25T07:20:45.426Z,3.59
2018-11-25T07:23:49.281Z,3.59
2018-11-25T07:26:53.324Z,3.58
2018-11-25T07:29:57.358Z,3.60
2018-11-25T07:33:01.214Z,3.58
2018-11-25T07:36:06.014Z,3.66
2018-11-25T07:39:09.878Z,3.68
2018-11-25T07:42:13.746Z,3.60
2018-11-25T07:45:18.637Z,3.62
2018-11-25T07:48:22.493Z,3.68
2018-11-25T07:51:26.553Z,3.69
2018-11-25T07:54:30.597Z,3.66
2018-11-25T07:57:34.467Z,3.74
2018-11-25T08:00:38.545Z,3.77
2018-11-25T08:03:42.630Z,3.78
2018-11-25T08:06:46.657Z,3.74
2018-11-25T08:09:50.516Z,3.72
2018-11-25T08:12:54.548Z,3.75
2018-11-25T08:15:58.416Z,3.81
2018-11-25T08:19:02.453Z,3.79
2018-11-25T08:22:06.488Z,3.84
2018-11-25T08:25:12.281Z,3.86
2018-11-25T08:28:16.124Z,3.87
2018-11-25T08:31:19.992Z,3.91
2018-11-25T08:34:24.038Z,3.92
2018-11-25T08:37:27.893Z,3.96
2018-11-25T08:40:32.180Z,3.97
2018-11-25T08:43:36.204Z,3.98
2018-11-25T08:46:40.247Z,4.00
2018-11-25T08:49:44.292Z,4.04
2018-11-25T08:52:50.986Z,4.03
2018-11-25T08:55:55.026Z,4.05
2018-11-25T08:58:58.876Z,4.09
2018-11-25T09:02:03.082Z,4.13
2018-11-25T09:05:08.034Z,4.17
2018-11-25T09:08:12.405Z,4.17
2018-11-25T09:11:16.276Z,4.20
2018-11-25T09:14:20.326Z,4.23
2018-11-25T09:17:24.185Z,4.27
2018-11-25T09:20:28.478Z,4.30
2018-11-25T09:23:32.528Z,4.32
2018-11-25T09:26:36.381Z,4.34
2018-11-25T09:29:40.245Z,4.38
2018-11-25T09:32:44.135Z,4.40
2018-11-25T09:35:48.187Z,4.39
2018-11-25T09:38:52.053Z,4.42
2018-11-25T09:41:55.903Z,4.44
2018-11-25T09:44:59.943Z,4.46
2018-11-25T09:48:03.805Z,4.48
2018-11-25T09:51:07.714Z,4.50
2018-11-25T09:54:11.748Z,4.53
2018-11-25T09:57:15.941Z,4.54
2018-11-25T10:00:22.594Z,4.54
2018-11-25T10:03:26.630Z,4.57
2018-11-25T10:06:30.491Z,4.59
2018-11-25T10:09:34.673Z,4.61
2018-11-25T10:12:38.530Z,4.62
2018-11-25T10:15:42.411Z,4.66
2018-11-25T10:18:46.244Z,4.69
2018-11-25T10:21:50.100Z,4.70
2018-11-25T10:24:54.133Z,4.73
2018-11-25T10:27:58.178Z,4.77
2018-11-25T10:31:02.202Z,4.79
2018-11-25T10:34:06.229Z,4.81
2018-11-25T10:37:10.285Z,4.83
2018-11-25T10:40:15.585Z,4.85
2018-11-25T10:43:19.745Z,4.86
2018-11-25T10:46:23.593Z,4.89
2018-11-25T10:49:27.625Z,4.91
2018-11-25T10:52:31.465Z,4.92
2018-11-25T10:55:35.499Z,4.93
2018-11-25T10:58:39.523Z,4.96
2018-11-25T11:01:53.570Z,4.99
2018-11-25T11:05:03.069Z,5.00
2018-11-25T11:08:07.779Z,5.03
2018-11-25T11:11:11.806Z,5.05
2018-11-25T11:14:15.679Z,5.07
2018-11-25T11:17:20.054Z,5.08
2018-11-25T11:20:24.334Z,5.10
2018-11-25T11:23:28.514Z,5.13
2018-11-25T11:26:32.376Z,5.13
2018-11-25T11:29:36.421Z,5.16
2018-11-25T11:32:42.260Z,5.16
2018-11-25T11:35:46.629Z,5.17
2018-11-25T11:38:50.826Z,5.19
2018-11-25T11:41:54.677Z,5.19
2018-11-25T11:44:58.538Z,5.21
2018-11-25T11:48:02.407Z,5.23
2018-11-25T11:51:06.246Z,5.24
2018-11-25T11:54:10.131Z,5.24
2018-11-25T11:57:14.189Z,5.27
2018-11-25T12:00:22.393Z,5.28
2018-11-25T12:03:26.799Z,5.28
2018-11-25T12:06:30.414Z,5.29
2018-11-25T12:09:34.270Z,5.34
2018-11-25T12:12:39.685Z,5.33
2018-11-25T12:15:43.793Z,5.33
2018-11-25T12:18:47.982Z,5.35
2018-11-25T12:21:58.113Z,5.34
2018-11-25T12:24:56.506Z,5.34
2018-11-25T12:28:00.569Z,5.37
2018-11-25T12:31:04.989Z,5.37
2018-11-25T12:34:09.037Z,5.40
2018-11-25T12:37:13.237Z,5.40
2018-11-25T12:40:18.395Z,5.40
2018-11-25T12:43:22.277Z,5.42
2018-11-25T12:46:26.132Z,5.42
2018-11-25T12:49:29.993Z,5.44
2018-11-25T12:52:34.153Z,5.44
2018-11-25T12:55:37.998Z,5.45
2018-11-25T12:58:42.447Z,5.46
2018-11-25T13:01:46.288Z,5.48
2018-11-25T13:04:50.155Z,5.49
2018-11-25T13:07:53.998Z,5.50
2018-11-25T13:10:57.853Z,5.51
2018-11-25T13:14:01.704Z,5.51
2018-11-25T13:17:05.548Z,5.52
2018-11-25T13:20:11.938Z,5.52
2018-11-25T13:23:15.819Z,5.51
2018-11-25T13:26:20.015Z,5.54
2018-11-25T13:29:23.873Z,5.53
2018-11-25T13:32:28.889Z,5.53
2018-11-25T13:35:35.647Z,5.54
2018-11-25T13:38:39.699Z,5.55
2018-11-25T13:41:43.561Z,5.56
2018-11-25T13:44:46.425Z,5.56
2018-11-25T13:47:50.297Z,5.56
2018-11-25T13:50:54.161Z,5.57
2018-11-25T13:53:59.630Z,5.58
2018-11-25T13:57:03.482Z,5.57
2018-11-25T14:03:45.223Z,5.58
2018-11-25T14:06:49.257Z,5.60
2018-11-25T14:09:53.197Z,5.59
2018-11-25T14:12:57.056Z,5.58
2018-11-25T14:16:00.959Z,5.59
2018-11-25T14:19:04.889Z,5.58
2018-11-25T14:22:09.353Z,5.59
2018-11-25T14:25:14.993Z,5.59
2018-11-25T14:28:18.944Z,5.59
2018-11-25T14:31:22.813Z,5.59
2018-11-25T14:34:27.195Z,5.58
2018-11-25T14:37:31.234Z,5.58
2018-11-25T14:40:35.082Z,5.58
2018-11-25T14:43:38.922Z,5.57
2018-11-25T14:46:42.798Z,5.57
2018-11-25T14:49:46.637Z,5.57
2018-11-25T14:52:51.648Z,5.50
2018-11-25T14:55:56.021Z,5.50
2018-11-25T14:59:00.051Z,5.48
2018-11-25T15:02:04.244Z,5.45
2018-11-25T15:05:11.901Z,5.42
2018-11-25T15:08:19.568Z,5.43
2018-11-25T15:11:23.414Z,5.41
2018-11-25T15:14:27.261Z,5.40
2018-11-25T15:17:31.461Z,5.38
2018-11-25T15:20:35.498Z,5.37
2018-11-25T15:23:39.603Z,5.35
2018-11-25T15:26:43.640Z,5.34
2018-11-25T15:29:47.488Z,5.29
2018-11-25T15:32:51.531Z,5.30
2018-11-25T15:35:55.549Z,5.24
2018-11-25T15:38:59.398Z,5.23
2018-11-25T15:42:03.258Z,5.21
2018-11-25T15:45:09.203Z,5.17
2018-11-25T15:48:19.991Z,5.11
2018-11-25T15:51:23.842Z,5.05
2018-11-25T15:54:28.070Z,5.04
2018-11-25T15:57:31.901Z,5.03
2018-11-25T16:00:35.817Z,4.97
2018-11-25T16:03:39.881Z,4.93
2018-11-25T16:06:44.234Z,4.88
2018-11-25T16:09:48.284Z,4.85
2018-11-25T16:12:52.668Z,4.84
2018-11-25T16:15:56.768Z,4.76
2018-11-25T16:19:00.615Z,4.75
2018-11-25T16:22:05.107Z,4.72
2018-11-25T16:25:14.602Z,4.67
2018-11-25T16:28:35.122Z,4.55
2018-11-25T16:31:39.146Z,4.52
2018-11-25T16:34:42.993Z,4.49
2018-11-25T16:37:46.842Z,4.45
2018-11-25T16:40:50.842Z,4.37
2018-11-25T16:43:54.681Z,4.27
2018-11-25T16:46:58.537Z,4.26
2018-11-25T16:50:02.382Z,4.21
2018-11-25T16:53:06.925Z,4.17
2018-11-25T16:56:10.953Z,4.09
2018-11-25T16:59:21.057Z,4.05
2018-11-25T17:02:24.904Z,4.01
2018-11-25T17:05:31.482Z,3.98
2018-11-25T17:08:38.341Z,4.01
2018-11-25T17:11:42.361Z,3.90
2018-11-25T17:14:46.406Z,3.86
2018-11-25T17:17:50.452Z,3.80
2018-11-25T17:20:54.834Z,3.74
2018-11-25T17:23:59.037Z,3.72
2018-11-25T17:27:03.485Z,3.67
2018-11-25T17:30:14.901Z,3.63
2018-11-25T17:33:19.088Z,3.61
2018-11-25T17:36:23.134Z,3.57
2018-11-25T17:39:26.985Z,3.52
2018-11-25T17:42:31.189Z,3.53
2018-11-25T17:45:35.038Z,3.54
2018-11-25T17:48:38.884Z,3.46
2018-11-25T17:51:42.741Z,3.41
2018-11-25T17:54:46.606Z,3.40
2018-11-25T17:57:50.633Z,3.39
2018-11-25T18:00:59.775Z,3.33
2018-11-25T18:04:03.622Z,3.37
2018-11-25T18:07:07.814Z,3.32
2018-11-25T18:10:12.985Z,3.25
2018-11-25T18:13:18.388Z,3.25
2018-11-25T18:16:22.753Z,3.19
2018-11-25T18:19:27.141Z,3.20
2018-11-25T18:22:31.273Z,3.12
2018-11-25T18:25:35.468Z,3.12
2018-11-25T18:28:39.324Z,3.06
2018-11-25T18:31:43.340Z,3.07
2018-11-25T18:34:47.191Z,3.03
2018-11-25T18:37:51.038Z,3.05
2018-11-25T18:40:55.065Z,2.98
2018-11-25T18:43:58.913Z,2.91
2018-11-25T18:47:02.765Z,2.91
2018-11-25T18:50:10.153Z,2.87
2018-11-25T18:53:14.034Z,2.85
2018-11-25T18:56:18.414Z,2.87
2018-11-25T18:59:22.274Z,2.84
2018-11-25T19:02:33.276Z,2.83
2018-11-25T19:05:37.478Z,2.71
2018-11-25T19:08:41.514Z,2.75
2018-11-25T19:11:45.589Z,2.70
2018-11-25T19:14:49.969Z,2.62
2018-11-25T19:17:54.171Z,2.60
2018-11-25T19:20:58.049Z,2.65
2018-11-25T19:24:01.929Z,2.59
2018-11-25T19:27:06.540Z,2.55
2018-11-25T19:30:14.062Z,2.57
2018-11-25T19:33:18.109Z,2.49
2018-11-25T19:36:21.953Z,2.52
2018-11-25T19:39:26.017Z,2.47
2018-11-25T19:42:30.065Z,2.38
2018-11-25T19:45:33.972Z,2.35
2018-11-25T19:48:37.832Z,2.39
2018-11-25T19:51:41.684Z,2.37
2018-11-25T19:54:45.556Z,2.37
2018-11-25T19:57:49.406Z,2.36
2018-11-25T20:00:53.261Z,2.26
2018-11-25T20:03:57.152Z,2.28
2018-11-25T20:07:01.005Z,2.32
2018-11-25T20:10:05.758Z,2.26
2018-11-25T20:13:11.836Z,2.24
2018-11-25T20:16:20.025Z,2.24
2018-11-25T20:19:24.208Z,2.21
2018-11-25T20:22:28.414Z,2.18
2018-11-25T20:25:32.264Z,2.18
2018-11-25T20:28:36.293Z,2.12
2018-11-25T20:31:40.149Z,2.13
2018-11-25T20:34:44.022Z,2.11
2018-11-25T20:37:53.767Z,2.11
2018-11-25T20:40:57.680Z,2.08
2018-11-25T20:44:01.534Z,2.02
2018-11-25T20:47:08.086Z,2.01
2018-11-25T20:50:11.943Z,2.00
2018-11-25T20:53:21.297Z,1.95
2018-11-25T20:56:25.165Z,2.03
2018-11-25T20:59:29.021Z,1.99
2018-11-25T21:02:32.870Z,1.96
2018-11-25T21:05:36.891Z,2.03
2018-11-25T21:08:40.926Z,1.97
2018-11-25T21:11:44.794Z,1.95
2018-11-25T21:14:48.817Z,1.89
2018-11-25T21:17:52.672Z,1.93
2018-11-25T21:20:56.516Z,1.94
2018-11-25T21:24:00.563Z,1.91
2018-11-25T21:27:04.402Z,1.93
2018-11-25T21:30:11.840Z,1.94
2018-11-25T21:33:15.900Z,2.03
2018-11-25T21:36:19.717Z,2.03
2018-11-25T21:39:23.568Z,2.01
2018-11-25T21:42:27.405Z,2.09
2018-11-25T21:45:31.589Z,2.13
2018-11-25T21:48:35.768Z,2.17
2018-11-25T21:51:39.798Z,2.17
2018-11-25T21:54:43.647Z,2.26
2018-11-25T21:57:47.493Z,2.28
2018-11-25T22:00:51.526Z,2.31
2018-11-25T22:03:55.749Z,2.43
2018-11-25T22:06:59.932Z,2.50
2018-11-25T22:10:03.830Z,2.61
2018-11-25T22:13:08.193Z,2.69
2018-11-25T22:16:12.373Z,2.73
2018-11-25T22:19:16.402Z,2.79
2018-11-25T22:22:20.430Z,2.84
2018-11-25T22:25:24.627Z,2.88
2018-11-25T22:28:28.645Z,2.92
2018-11-25T22:31:32.824Z,2.97
2018-11-25T22:34:36.681Z,2.98
2018-11-25T22:37:40.546Z,2.98
2018-11-25T22:40:44.731Z,2.98
2018-11-25T22:43:48.582Z,2.98
2018-11-25T22:46:52.424Z,2.98
2018-11-25T22:49:56.625Z,2.97
2018-11-25T22:53:00.705Z,2.96
2018-11-25T22:56:04.788Z,3.00
2018-11-25T22:59:08.963Z,3.01
2018-11-25T23:02:13.000Z,3.02
2018-11-25T23:05:28.378Z,3.03
2018-11-25T23:08:32.221Z,3.04
2018-11-25T23:11:36.265Z,3.05
2018-11-25T23:14:40.281Z,3.08
2018-11-25T23:17:44.480Z,3.09
2018-11-25T23:20:48.921Z,3.13
2018-11-25T23:23:52.763Z,3.12
2018-11-25T23:26:56.608Z,3.14
2018-11-25T23:30:00.791Z,3.16
2018-11-25T23:33:04.939Z,3.16
2018-11-25T23:36:08.796Z,3.15
2018-11-25T23:39:12.633Z,3.17
2018-11-25T23:42:16.479Z,3.17
2018-11-25T23:45:20.324Z,3.15
2018-11-25T23:48:24.504Z,3.18
2018-11-25T23:51:28.917Z,3.21
2018-11-25T23:54:33.013Z,3.23
2018-11-25T23:57:36.862Z,3.26
