createdAt,value
2022-10-05T00:00:59.792Z,-27.5
2022-10-05T00:03:01.275Z,-27.5
2022-10-05T00:05:03.124Z,-27.6
2022-10-05T00:07:04.328Z,-27.6
2022-10-05T00:09:06.234Z,-27.5
2022-10-05T00:11:07.712Z,-27.8
2022-10-05T00:13:09.117Z,-27.7
2022-10-05T00:15:11.069Z,-27.7
2022-10-05T00:21:14.780Z,-27.6
2022-10-05T00:23:16.110Z,-27.6
2022-10-05T00:25:17.665Z,-27.5
2022-10-05T00:27:19.493Z,-27.5
2022-10-05T00:29:21.329Z,-27.2
2022-10-05T00:31:22.807Z,-27.4
2022-10-05T00:35:25.898Z,-27.3
2022-10-05T00:37:27.791Z,-27.6
2022-10-05T00:39:29.719Z,-27.5
2022-10-05T00:41:31.053Z,-27.7
2022-10-05T00:45:34.738Z,-27.5
2022-10-05T00:47:36.588Z,-27.6
2022-10-05T00:49:37.753Z,-27.6
2022-10-05T00:51:39.187Z,-27.6
2022-10-05T00:53:40.797Z,-27.6
2022-10-05T00:55:42.478Z,-27.5
2022-10-05T00:57:44.168Z,-27.4
2022-10-05T01:01:47.036Z,-27.6
2022-10-05T01:03:48.412Z,-27.7
2022-10-05T01:05:50.127Z,-27.5
2022-10-05T01:07:51.537Z,-27.4
2022-10-05T01:09:53.440Z,-27.6
2022-10-05T01:11:55.300Z,-27.4
2022-10-05T01:13:57.156Z,-27.5
2022-10-05T01:18:00.000Z,-27.6
2022-10-05T01:20:01.413Z,-27.5
2022-10-05T01:22:02.423Z,-27.4
2022-10-05T01:24:03.708Z,-27.6
2022-10-05T01:30:07.787Z,-27.3
2022-10-05T01:32:09.309Z,-27.6
2022-10-05T01:34:11.678Z,-27.6
2022-10-05T01:36:12.132Z,-27.5
2022-10-05T01:38:13.778Z,-27.6
2022-10-05T01:40:15.225Z,-27.5
2022-10-05T01:42:16.746Z,-27.7
2022-10-05T01:44:18.251Z,-27.5
2022-10-05T01:46:19.961Z,-27.7
2022-10-05T01:48:21.725Z,-27.5
2022-10-05T01:50:23.499Z,-27.7
2022-10-05T01:52:25.042Z,-27.6
2022-10-05T01:54:26.526Z,-27.6
2022-10-05T01:56:27.737Z,-27.5
2022-10-05T01:58:29.299Z,-27.5
2022-10-05T02:00:30.817Z,-27.5
2022-10-05T02:02:32.467Z,-27.7
2022-10-05T02:05:00.195Z,-27.4
2022-10-05T02:06:35.453Z,-27.3
2022-10-05T02:08:37.170Z,-27.5
2022-10-05T02:10:38.453Z,-27.5
2022-10-05T02:12:40.057Z,-27.4
2022-10-05T02:16:43.544Z,-27.5
2022-10-05T02:18:45.205Z,-27.6
2022-10-05T02:19:29.105Z,-27.8
2022-10-05T02:23:32.254Z,-27.6
2022-10-05T02:25:33.893Z,-27.6
2022-10-05T02:27:34.989Z,-27.6
2022-10-05T02:29:36.526Z,-27.5
2022-10-05T02:31:37.958Z,-27.5
2022-10-05T02:33:39.498Z,-27.3
2022-10-05T02:35:41.322Z,-27.5
2022-10-05T02:37:42.905Z,-27.5
2022-10-05T02:39:44.867Z,-27.4
2022-10-05T02:41:46.573Z,-27.5
2022-10-05T02:43:48.415Z,-27.6
2022-10-05T02:45:49.925Z,-27.5
2022-10-05T02:47:50.936Z,-27.5
2022-10-05T02:49:51.953Z,-27.6
2022-10-05T02:51:53.335Z,-27.8
2022-10-05T02:53:54.722Z,-27.7
2022-10-05T02:55:56.512Z,-27.4
2022-10-05T02:57:57.560Z,-27.6
2022-10-05T02:59:59.573Z,-27.6
2022-10-05T03:02:01.456Z,-27.6
2022-10-05T03:06:04.838Z,-27.4
2022-10-05T03:08:06.834Z,-27.5
2022-10-05T03:10:08.077Z,-27.5
2022-10-05T03:12:09.247Z,-27.4
2022-10-05T03:14:10.721Z,-27.5
2022-10-05T03:16:12.153Z,-27.7
2022-10-05T03:20:14.813Z,-27.4
2022-10-05T03:22:16.330Z,-27.4
2022-10-05T03:24:17.699Z,-27.6
2022-10-05T03:26:19.682Z,-27.4
2022-10-05T03:28:21.303Z,-27.7
2022-10-05T03:30:22.587Z,-27.7
2022-10-05T03:32:23.776Z,-27.5
2022-10-05T03:34:25.186Z,-27.4
2022-10-05T03:36:26.168Z,-27.6
2022-10-05T03:38:27.567Z,-27.8
2022-10-05T03:42:30.564Z,-27.7
2022-10-05T03:44:31.803Z,-27.8
2022-10-05T03:46:33.110Z,-27.4
2022-10-05T03:48:34.301Z,-27.7
2022-10-05T03:52:38.105Z,-27.6
2022-10-05T03:54:39.427Z,-27.2
2022-10-05T03:56:40.510Z,-27.8
2022-10-05T03:58:42.219Z,-27.6
2022-10-05T04:04:46.876Z,-27.5
2022-10-05T04:06:48.623Z,-27.5
2022-10-05T04:08:49.493Z,-27.6
2022-10-05T04:10:51.386Z,-27.6
2022-10-05T04:12:52.533Z,-27.3
2022-10-05T04:14:54.320Z,-27.5
2022-10-05T04:18:57.066Z,-27.5
2022-10-05T04:20:58.110Z,-27.5
2022-10-05T04:22:59.866Z,-27.5
2022-10-05T04:25:01.412Z,-27.7
2022-10-05T04:31:05.523Z,-27.8
2022-10-05T04:33:07.367Z,-27.5
2022-10-05T04:35:08.537Z,-27.3
2022-10-05T04:37:09.927Z,-27.6
2022-10-05T04:39:10.942Z,-27.6
2022-10-05T04:41:12.060Z,-27.4
2022-10-05T04:45:14.783Z,-27.6
2022-10-05T04:47:16.425Z,-27.6
2022-10-05T04:49:18.346Z,-27.7
2022-10-05T04:51:19.457Z,-27.7
2022-10-05T04:53:21.214Z,-27.1
2022-10-05T04:55:23.188Z,-27.5
2022-10-05T04:57:24.470Z,-27.4
2022-10-05T04:59:25.470Z,-27.3
2022-10-05T05:01:27.185Z,-27.5
2022-10-05T05:03:28.447Z,-27.4
2022-10-05T05:05:29.681Z,-27.6
2022-10-05T05:07:31.236Z,-27.4
2022-10-05T05:09:32.463Z,-27.4
2022-10-05T05:11:33.514Z,-27.7
2022-10-05T05:13:34.566Z,-27.6
2022-10-05T05:15:35.857Z,-27.5
2022-10-05T05:17:37.176Z,-27.4
2022-10-05T05:19:38.234Z,-27.4
2022-10-05T05:21:39.325Z,-27.5
2022-10-05T05:25:41.799Z,-27.6
2022-10-05T05:27:43.168Z,-27.5
2022-10-05T05:29:44.794Z,-27.3
2022-10-05T05:31:46.606Z,-27.7
2022-10-05T05:33:47.996Z,-27.7
2022-10-05T05:35:49.855Z,-27.5
2022-10-05T05:37:51.728Z,-27.6
2022-10-05T05:39:53.591Z,-27.8
2022-10-05T05:45:57.609Z,-27.4
2022-10-05T05:47:58.734Z,-27.6
2022-10-05T05:50:05.707Z,-27.4
2022-10-05T05:52:02.291Z,-27.5
2022-10-05T05:54:03.930Z,-27.6
2022-10-05T05:56:05.801Z,-27.6
2022-10-05T05:58:07.745Z,-27.7
2022-10-05T06:00:09.739Z,-27.4
2022-10-05T06:02:11.739Z,-27.5
2022-10-05T06:04:13.638Z,-27.6
2022-10-05T06:06:15.577Z,-27.5
2022-10-05T06:08:16.960Z,-27.3
2022-10-05T06:12:20.434Z,-24.5
2022-10-05T06:14:22.199Z,-16.2
2022-10-05T06:16:23.495Z,-5.2
2022-10-05T06:18:25.019Z,6.9
2022-10-05T06:20:26.355Z,2.2
2022-10-05T06:22:27.735Z,1.5
2022-10-05T06:26:30.749Z,-6.8
2022-10-05T06:28:32.109Z,-7.5
2022-10-05T06:30:33.911Z,3.6
2022-10-05T06:32:35.011Z,-2.5
2022-10-05T06:34:36.865Z,1.5
2022-10-05T06:36:38.520Z,3.6
2022-10-05T06:38:39.502Z,8.89
2022-10-05T06:42:43.033Z,10.6
2022-10-05T06:44:44.295Z,15.4
2022-10-05T06:48:47.725Z,24.6
2022-10-05T06:50:49.471Z,4.1
2022-10-05T06:52:51.000Z,6.8
2022-10-05T06:54:52.465Z,26.7
2022-10-05T06:58:54.964Z,21.2
2022-10-05T07:00:56.605Z,29.9
2022-10-05T07:02:58.486Z,29.6
2022-10-05T07:07:01.710Z,45.5
2022-10-05T07:09:02.731Z,73.5
2022-10-05T07:11:03.643Z,72.1
2022-10-05T07:13:04.601Z,71.4
2022-10-05T07:15:06.799Z,70.5
2022-10-05T07:17:07.874Z,69.9
2022-10-05T07:19:09.297Z,68.8
2022-10-05T07:21:10.540Z,68.1
2022-10-05T07:23:12.345Z,67.69
2022-10-05T07:25:13.717Z,65.5
2022-10-05T07:27:15.485Z,64.5
2022-10-05T07:29:17.529Z,63.4
2022-10-05T07:31:18.992Z,62.7
2022-10-05T07:33:20.909Z,61.4
2022-10-05T07:35:22.431Z,60.3
2022-10-05T07:37:24.190Z,59.1
2022-10-05T07:39:32.404Z,58
2022-10-05T07:41:27.186Z,56.7
2022-10-05T07:43:35.873Z,55.9
2022-10-05T07:45:30.782Z,54.4
2022-10-05T07:47:31.719Z,53.5
2022-10-05T07:51:36.138Z,50.1
2022-10-05T07:53:37.514Z,48.9
2022-10-05T07:55:38.808Z,47.2
2022-10-05T07:57:40.608Z,46.3
2022-10-05T07:59:41.599Z,43.9
2022-10-05T08:01:42.867Z,43.4
2022-10-05T08:03:43.771Z,43
2022-10-05T08:05:45.205Z,40.8
2022-10-05T08:07:46.158Z,38.59
2022-10-05T08:09:47.865Z,37.8
2022-10-05T08:11:49.199Z,34.8
2022-10-05T08:13:50.090Z,34.09
2022-10-05T08:15:51.169Z,33.5
2022-10-05T08:17:52.205Z,32.9
2022-10-05T08:23:56.305Z,27.5
2022-10-05T08:25:57.937Z,26.5
2022-10-05T08:27:59.377Z,25.7
2022-10-05T08:30:00.265Z,24.2
2022-10-05T08:32:01.614Z,23
2022-10-05T08:34:02.915Z,21.8
2022-10-05T08:38:06.228Z,18.7
2022-10-05T08:40:07.403Z,18.9
2022-10-05T08:42:09.047Z,15.7
2022-10-05T08:44:10.510Z,16.7
2022-10-05T08:46:11.464Z,16.29
2022-10-05T08:48:12.620Z,14.7
2022-10-05T08:50:13.938Z,15.3
2022-10-05T08:54:16.262Z,13.5
2022-10-05T08:56:20.441Z,11.8
2022-10-05T09:04:24.423Z,8.39
2022-10-05T09:05:34.280Z,9.3
2022-10-05T09:11:37.894Z,-27.5
2022-10-05T09:13:38.864Z,-27.5
2022-10-05T09:15:39.720Z,-27.6
2022-10-05T09:17:40.906Z,-27.3
2022-10-05T09:19:41.871Z,-27.6
2022-10-05T09:21:43.320Z,-27.3
2022-10-05T09:25:46.026Z,-27.3
2022-10-05T09:27:47.264Z,-27.4
2022-10-05T09:29:48.484Z,-27.4
2022-10-05T09:31:50.136Z,-27.5
2022-10-05T09:33:51.656Z,-27.4
2022-10-05T09:35:52.855Z,-27.4
2022-10-05T09:37:53.732Z,-27.7
2022-10-05T09:39:57.837Z,-27.3
2022-10-05T09:41:56.346Z,-27.4
2022-10-05T09:43:57.737Z,-27.5
2022-10-05T09:48:00.695Z,-27.5
2022-10-05T09:50:02.427Z,-27.6
2022-10-05T09:52:04.059Z,-27.5
2022-10-05T09:54:05.012Z,-27.3
2022-10-05T09:58:07.376Z,-27.6
2022-10-05T10:00:09.244Z,-27.6
2022-10-05T10:02:10.657Z,-27.5
2022-10-05T10:04:12.202Z,-27.5
2022-10-05T10:08:14.392Z,-27.3
2022-10-05T10:10:15.588Z,-27.4
2022-10-05T10:12:17.136Z,-27.5
2022-10-05T10:14:17.945Z,-27.4
2022-10-05T10:16:19.074Z,-27.8
2022-10-05T10:18:20.281Z,-27.7
2022-10-05T10:20:21.639Z,-27.5
2022-10-05T10:22:23.168Z,-27.5
2022-10-05T10:24:24.734Z,-27.4
2022-10-05T10:26:26.204Z,-27.4
2022-10-05T10:28:27.513Z,-27.5
2022-10-05T10:30:30.150Z,-27.3
2022-10-05T10:32:29.734Z,-27.5
2022-10-05T10:34:31.231Z,-27.6
2022-10-05T10:36:32.268Z,-27.4
2022-10-05T10:40:35.050Z,-27.6
2022-10-05T10:42:36.415Z,-27.6
2022-10-05T10:44:38.195Z,-27.8
2022-10-05T10:46:39.436Z,-27.5
2022-10-05T10:52:42.248Z,-27.6
2022-10-05T10:54:44.018Z,-27.5
2022-10-05T10:56:45.615Z,-27.5
2022-10-05T10:58:47.097Z,-27.5
2022-10-05T11:00:47.910Z,-27.7
2022-10-05T11:02:49.061Z,-27.9
2022-10-05T11:04:50.612Z,-27.7
2022-10-05T11:06:51.808Z,-27.6
2022-10-05T11:09:01.372Z,-27.5
2022-10-05T11:10:54.317Z,-27.7
2022-10-05T11:12:55.170Z,-27.8
2022-10-05T11:14:56.022Z,-27.6
2022-10-05T11:16:57.744Z,-27.7
2022-10-05T11:18:59.460Z,-27.9
2022-10-05T11:23:01.811Z,-27.8
2022-10-05T11:25:03.125Z,-27.9
2022-10-05T11:27:04.433Z,-27.5
2022-10-05T11:29:06.280Z,-27.7
2022-10-05T11:31:07.737Z,-27.7
2022-10-05T11:33:09.421Z,-27.9
2022-10-05T11:35:10.354Z,-27.9
2022-10-05T11:37:11.269Z,-27.7
2022-10-05T11:39:12.234Z,-27.9
2022-10-05T11:41:13.368Z,-27.7
2022-10-05T11:45:16.061Z,-27.7
2022-10-05T11:49:19.171Z,-28
2022-10-05T11:51:24.015Z,-27.6
2022-10-05T11:53:22.279Z,-27.7
2022-10-05T11:55:23.220Z,-27.7
2022-10-05T11:57:24.878Z,-27.9
2022-10-05T11:59:25.832Z,-27.9
2022-10-05T12:01:27.156Z,-28
2022-10-05T12:05:29.892Z,-28
2022-10-05T12:07:31.161Z,-28.1
2022-10-05T12:09:32.875Z,-28.1
2022-10-05T12:11:33.914Z,-27.8
2022-10-05T12:17:37.527Z,-27.9
2022-10-05T12:21:39.527Z,-27.9
2022-10-05T12:23:40.898Z,-28.2
2022-10-05T12:25:42.206Z,-27.9
2022-10-05T12:27:43.284Z,-28
2022-10-05T12:33:46.976Z,-27.8
2022-10-05T12:35:49.274Z,-28
2022-10-05T12:37:50.172Z,-28.2
2022-10-05T12:39:52.519Z,-27.5
2022-10-05T12:41:53.588Z,-27.7
2022-10-05T12:43:54.807Z,-27.5
2022-10-05T12:45:56.944Z,-27.5
2022-10-05T12:47:58.592Z,-28
2022-10-05T12:49:59.446Z,-27.6
2022-10-05T12:52:00.441Z,-27.6
2022-10-05T12:54:02.075Z,-27.9
2022-10-05T12:56:03.344Z,-27.8
2022-10-05T12:58:04.700Z,-27.6
2022-10-05T13:00:05.754Z,-28
2022-10-05T13:02:06.899Z,-27.8
2022-10-05T13:04:07.999Z,-27.6
2022-10-05T13:06:08.957Z,-27.8
2022-10-05T13:10:11.673Z,-27.5
2022-10-05T13:12:13.349Z,-27.8
2022-10-05T13:14:14.544Z,-27.7
2022-10-05T13:16:16.463Z,-27.7
2022-10-05T13:18:18.168Z,-27.6
2022-10-05T13:20:18.935Z,-27.6
2022-10-05T13:22:20.636Z,-27.4
2022-10-05T13:24:22.162Z,-27.7
2022-10-05T13:26:23.679Z,-27.5
2022-10-05T13:32:27.802Z,-27.6
2022-10-05T13:34:28.791Z,-27.7
2022-10-05T13:36:29.889Z,-27.5
2022-10-05T13:38:30.761Z,-27.7
2022-10-05T13:40:31.811Z,-27.7
2022-10-05T13:42:33.011Z,-27.7
2022-10-05T13:46:35.232Z,-27.7
2022-10-05T13:48:36.002Z,-27.5
2022-10-05T13:50:37.357Z,-27.7
2022-10-05T13:52:38.250Z,-27.4
2022-10-05T13:58:41.515Z,60.5
2022-10-05T14:00:43.126Z,58.7
2022-10-05T14:02:44.380Z,54.2
2022-10-05T14:04:45.318Z,53.6
2022-10-05T14:06:46.794Z,50.5
2022-10-05T14:08:48.075Z,49.7
2022-10-05T14:14:51.910Z,47.6
2022-10-05T14:16:53.339Z,46.1
2022-10-05T14:18:54.527Z,41.3
2022-10-05T14:20:55.558Z,38.09
2022-10-05T14:22:57.129Z,35.2
2022-10-05T14:24:57.951Z,33.4
2022-10-05T14:26:59.041Z,30.7
2022-10-05T14:29:00.553Z,29
2022-10-05T14:31:01.781Z,27.1
2022-10-05T14:33:03.564Z,26
2022-10-05T14:35:04.623Z,22.9
2022-10-05T14:37:06.085Z,23.9
2022-10-05T14:39:07.467Z,20.29
2022-10-05T14:41:09.185Z,20.2
2022-10-05T14:43:10.100Z,18.7
2022-10-05T14:45:11.653Z,17.7
2022-10-05T14:47:12.876Z,14.6
2022-10-05T14:49:13.950Z,13.8
2022-10-05T14:51:14.919Z,14.7
2022-10-05T14:53:16.297Z,13.1
2022-10-05T14:55:17.682Z,12.4
2022-10-05T14:57:19.043Z,12.3
2022-10-05T14:59:20.245Z,11.8
2022-10-05T15:01:21.071Z,9.1
2022-10-05T15:03:22.672Z,8.39
2022-10-05T15:05:23.585Z,9
2022-10-05T15:07:25.646Z,-27.6
2022-10-05T15:13:29.122Z,-27.7
2022-10-05T15:15:30.204Z,-27.7
2022-10-05T15:17:31.718Z,-27.8
2022-10-05T15:19:32.532Z,-27.6
2022-10-05T15:21:34.185Z,-27.9
2022-10-05T15:23:35.677Z,-27.4
2022-10-05T15:27:38.364Z,-27.4
2022-10-05T15:29:39.272Z,-27.6
2022-10-05T15:31:40.982Z,-27.9
2022-10-05T15:33:42.368Z,-27.9
2022-10-05T15:35:43.443Z,-27.6
2022-10-05T15:37:44.298Z,-27.4
2022-10-05T15:39:45.987Z,-27.8
2022-10-05T15:43:49.089Z,-27.4
2022-10-05T15:45:53.818Z,-27.6
2022-10-05T15:47:52.146Z,-27.6
2022-10-05T15:49:53.762Z,-27.6
2022-10-05T15:50:37.445Z,-27.4
2022-10-05T15:54:39.433Z,-27.7
2022-10-05T15:56:41.087Z,-27.8
2022-10-05T15:58:41.865Z,-27.8
2022-10-05T16:00:43.705Z,-27.4
2022-10-05T16:02:45.269Z,-27.5
2022-10-05T16:04:46.017Z,-27.5
2022-10-05T16:06:46.925Z,-27.4
2022-10-05T16:08:47.947Z,-27.7
2022-10-05T16:10:48.772Z,-27.5
2022-10-05T16:12:50.185Z,-27.7
2022-10-05T16:14:51.796Z,-27.6
2022-10-05T16:16:53.369Z,-27.7
2022-10-05T16:18:54.571Z,-27.3
2022-10-05T16:20:55.969Z,-27.8
2022-10-05T16:22:57.309Z,-27.5
2022-10-05T16:24:58.981Z,-27.4
2022-10-05T16:27:00.003Z,-27.6
2022-10-05T16:29:01.617Z,-28.2
2022-10-05T16:31:02.816Z,-27.7
2022-10-05T16:33:03.983Z,-27.6
2022-10-05T16:35:05.003Z,-27.9
2022-10-05T16:37:06.094Z,-27.8
2022-10-05T16:39:07.597Z,-27.5
2022-10-05T16:41:09.096Z,-27.7
2022-10-05T16:43:10.335Z,-27.7
2022-10-05T16:45:11.362Z,-27.6
2022-10-05T16:47:12.359Z,-27.6
2022-10-05T16:49:13.761Z,-27.7
2022-10-05T16:51:15.342Z,-27.9
2022-10-05T16:53:16.512Z,-27.8
2022-10-05T16:57:19.333Z,-27.7
2022-10-05T16:59:20.822Z,-27.6
2022-10-05T17:03:23.125Z,-27.5
2022-10-05T17:05:24.333Z,-27.7
2022-10-05T17:07:25.568Z,-27.7
2022-10-05T17:09:26.751Z,-27.8
2022-10-05T17:11:28.462Z,-27.8
2022-10-05T17:15:31.336Z,-27.6
2022-10-05T17:21:36.542Z,-27.7
2022-10-05T17:23:37.788Z,-27.9
2022-10-05T17:25:39.445Z,-28
2022-10-05T17:27:40.651Z,-28
2022-10-05T17:29:42.163Z,-27.9
2022-10-05T17:31:43.771Z,-28.2
2022-10-05T17:33:44.836Z,-28
2022-10-05T17:35:46.265Z,-27.8
2022-10-05T17:37:47.420Z,-27.9
2022-10-05T17:39:48.504Z,-27.9
2022-10-05T17:41:50.031Z,-27.7
2022-10-05T17:43:51.539Z,-27.7
2022-10-05T17:45:53.334Z,-27.7
2022-10-05T17:47:54.469Z,-28
2022-10-05T17:49:56.139Z,-27.8
2022-10-05T17:51:57.836Z,-27.9
2022-10-05T17:53:58.842Z,-27.8
2022-10-05T17:58:01.969Z,-27.7
2022-10-05T18:02:04.858Z,-27.8
2022-10-05T18:04:06.450Z,-27.6
2022-10-05T18:08:09.536Z,-27.6
2022-10-05T18:12:12.689Z,-27.7
2022-10-05T18:14:13.901Z,-27.5
2022-10-05T18:16:14.916Z,-27.7
2022-10-05T18:18:16.571Z,-27.6
2022-10-05T18:20:17.900Z,-27.6
2022-10-05T18:22:19.353Z,-27.5
2022-10-05T18:24:20.239Z,-27.7
2022-10-05T18:26:21.943Z,-27.6
2022-10-05T18:28:23.673Z,-27.6
2022-10-05T18:30:24.427Z,-27.5
2022-10-05T18:32:25.903Z,-27.5
2022-10-05T18:34:26.831Z,-27.4
2022-10-05T18:36:28.039Z,-27.5
2022-10-05T18:38:29.915Z,-27.4
2022-10-05T18:40:31.683Z,-27.7
2022-10-05T18:42:33.169Z,-27.6
2022-10-05T18:44:34.464Z,-27.3
2022-10-05T18:46:35.845Z,-27.8
2022-10-05T18:48:37.248Z,-27.2
2022-10-05T18:50:38.333Z,-27.5
2022-10-05T18:52:39.753Z,-27.4
2022-10-05T18:54:41.464Z,-27.4
2022-10-05T18:56:42.689Z,-27.7
2022-10-05T18:58:43.927Z,-27.2
2022-10-05T19:00:45.218Z,-27.6
2022-10-05T19:02:47.160Z,-27.2
2022-10-05T19:04:48.381Z,-27.5
2022-10-05T19:06:49.525Z,-27.4
2022-10-05T19:12:54.168Z,-27.5
2022-10-05T19:14:55.923Z,-27.7
2022-10-05T19:16:57.754Z,-27.5
2022-10-05T19:18:59.350Z,-27.4
2022-10-05T19:21:00.992Z,-27.4
2022-10-05T19:23:02.823Z,-27.3
2022-10-05T19:25:04.645Z,-27.4
2022-10-05T19:27:05.609Z,-27.6
2022-10-05T19:29:07.292Z,-27.6
2022-10-05T19:33:10.104Z,-27.5
2022-10-05T19:37:12.837Z,-27.5
2022-10-05T19:39:14.712Z,-27.3
2022-10-05T19:43:18.126Z,-27.5
2022-10-05T19:45:19.475Z,-27.6
2022-10-05T19:47:20.898Z,-27.3
2022-10-05T19:49:22.303Z,-27.4
2022-10-05T19:53:24.516Z,-27.3
2022-10-05T19:55:25.519Z,-27.3
2022-10-05T19:57:26.728Z,-27.2
2022-10-05T19:59:28.098Z,-27.5
2022-10-05T20:01:29.426Z,-27.5
2022-10-05T20:03:30.935Z,-27.5
2022-10-05T20:05:32.761Z,-27.4
2022-10-05T20:07:34.650Z,-27.1
2022-10-05T20:09:36.424Z,-27.6
2022-10-05T20:11:37.504Z,-27.6
2022-10-05T20:13:39.199Z,-27.3
2022-10-05T20:15:40.137Z,-27.5
2022-10-05T20:17:41.854Z,-27.4
2022-10-05T20:21:45.075Z,-27.4
2022-10-05T20:25:48.200Z,-27.5
2022-10-05T20:27:50.060Z,-27.6
2022-10-05T20:29:51.537Z,-27.3
2022-10-05T20:31:52.644Z,-27.4
2022-10-05T20:37:56.736Z,-27.3
2022-10-05T20:39:57.970Z,-27.4
2022-10-05T20:41:59.463Z,-27.4
2022-10-05T20:44:01.353Z,-27.2
2022-10-05T20:46:03.259Z,-27.3
2022-10-05T20:48:04.969Z,-27.3
2022-10-05T20:52:07.565Z,-27.6
2022-10-05T20:54:08.992Z,-27.4
2022-10-05T20:56:10.037Z,-27.4
2022-10-05T20:58:11.524Z,-27.7
2022-10-05T21:00:12.752Z,-27.4
2022-10-05T21:02:13.956Z,-27.2
2022-10-05T21:04:14.881Z,-27.6
2022-10-05T21:06:16.590Z,-27.4
2022-10-05T21:08:18.454Z,-27.2
2022-10-05T21:10:19.539Z,-27.3
2022-10-05T21:12:21.313Z,-27.5
2022-10-05T21:14:23.129Z,-27.5
2022-10-05T21:16:24.773Z,-27.5
2022-10-05T21:18:26.758Z,-27.4
2022-10-05T21:20:28.099Z,-27.6
2022-10-05T21:22:29.359Z,-27.3
2022-10-05T21:24:30.442Z,-27.5
2022-10-05T21:26:31.987Z,-27.6
2022-10-05T21:28:33.500Z,-27.7
2022-10-05T21:30:34.413Z,-27.3
2022-10-05T21:36:38.314Z,-27.6
2022-10-05T21:38:39.680Z,-27.5
2022-10-05T21:40:41.276Z,-27.3
2022-10-05T21:42:42.985Z,-27.3
2022-10-05T21:44:44.326Z,-27.4
2022-10-05T21:46:45.915Z,-27.5
2022-10-05T21:48:47.076Z,-27.4
2022-10-05T21:50:48.911Z,-27.6
2022-10-05T21:52:50.654Z,-27.4
2022-10-05T21:56:53.619Z,-27.5
2022-10-05T21:58:54.659Z,-27.4
2022-10-05T22:00:56.445Z,-27.6
2022-10-05T22:02:57.412Z,-27.4
2022-10-05T22:07:00.089Z,-27.3
2022-10-05T22:09:01.675Z,-27.6
2022-10-05T22:11:03.186Z,-27.5
2022-10-05T22:13:04.602Z,-27.2
2022-10-05T22:17:07.344Z,-27.7
2022-10-05T22:19:08.812Z,-27.6
2022-10-05T22:21:10.604Z,-27.5
2022-10-05T22:23:11.525Z,-27.5
2022-10-05T22:27:13.631Z,-27.6
2022-10-05T22:29:15.138Z,-27.6
2022-10-05T22:33:18.680Z,-27.4
2022-10-05T22:35:19.617Z,-27.5
2022-10-05T22:36:03.401Z,-27.3
2022-10-05T22:40:05.902Z,-27.4
2022-10-05T22:44:09.237Z,-27.4
2022-10-05T22:46:10.315Z,-27.5
2022-10-05T22:50:13.159Z,-27.4
2022-10-05T22:56:16.959Z,-27.1
2022-10-05T22:58:18.428Z,-27.4
2022-10-05T23:00:22.297Z,-27.3
2022-10-05T23:02:20.781Z,-27.5
2022-10-05T23:04:22.286Z,-27.7
2022-10-05T23:06:23.916Z,-27.6
2022-10-05T23:08:25.940Z,-27.5
2022-10-05T23:10:26.977Z,-27.6
2022-10-05T23:12:28.642Z,-27.4
2022-10-05T23:14:30.099Z,-27.3
2022-10-05T23:16:31.350Z,-27.2
2022-10-05T23:18:32.323Z,-27.5
2022-10-05T23:20:33.794Z,-27.4
2022-10-05T23:22:35.515Z,-27.4
2022-10-05T23:24:36.796Z,-27.6
2022-10-05T23:26:37.657Z,-27.2
2022-10-05T23:28:39.410Z,-27.5
2022-10-05T23:30:40.445Z,-27.5
2022-10-05T23:32:41.670Z,-27.6
2022-10-05T23:34:43.456Z,-27.5
2022-10-05T23:36:45.301Z,-27.5
2022-10-05T23:38:47.210Z,-27.6
2022-10-05T23:40:48.445Z,-27.5
2022-10-05T23:42:50.202Z,-27.3
2022-10-05T23:44:51.338Z,-27.4
2022-10-05T23:46:52.464Z,-27.7
2022-10-05T23:48:54.193Z,-27.4
2022-10-05T23:54:58.508Z,-27.7
2022-10-05T23:56:59.895Z,-27.5
2022-10-05T23:59:01.441Z,-27.7
