createdAt,value
2023-04-09T00:00:28.516Z,100.00
2023-04-09T00:02:31.295Z,100.00
2023-04-09T00:04:34.213Z,100.00
2023-04-09T00:06:36.973Z,100.00
2023-04-09T00:08:39.721Z,100.00
2023-04-09T00:10:42.474Z,100.00
2023-04-09T00:12:46.754Z,100.00
2023-04-09T00:14:49.509Z,100.00
2023-04-09T00:16:52.260Z,100.00
2023-04-09T00:18:55.041Z,100.00
2023-04-09T00:20:57.789Z,100.00
2023-04-09T00:23:00.532Z,100.00
2023-04-09T00:25:03.344Z,100.00
2023-04-09T00:27:06.093Z,100.00
2023-04-09T00:29:10.544Z,100.00
2023-04-09T00:31:13.488Z,100.00
2023-04-09T00:33:16.277Z,100.00
2023-04-09T00:35:19.082Z,100.00
2023-04-09T00:37:21.985Z,100.00
2023-04-09T00:39:24.787Z,100.00
2023-04-09T00:41:27.741Z,100.00
2023-04-09T00:43:30.663Z,100.00
2023-04-09T00:45:34.838Z,100.00
2023-04-09T00:47:37.945Z,100.00
2023-04-09T00:49:40.912Z,100.00
2023-04-09T00:51:45.025Z,100.00
2023-04-09T00:53:49.044Z,100.00
2023-04-09T00:55:51.924Z,100.00
2023-04-09T00:57:55.817Z,100.00
2023-04-09T00:59:58.675Z,100.00
2023-04-09T01:02:02.919Z,100.00
2023-04-09T01:04:06.298Z,100.00
2023-04-09T01:06:16.214Z,100.00
2023-04-09T01:08:32.877Z,100.00
2023-04-09T01:10:41.507Z,100.00
2023-04-09T01:12:55.676Z,100.00
2023-04-09T01:15:06.612Z,100.00
2023-04-09T01:17:17.539Z,100.00
2023-04-09T01:19:36.153Z,100.00
2023-04-09T01:21:41.350Z,100.00
2023-04-09T01:23:54.911Z,100.00
2023-04-09T01:26:05.552Z,100.00
2023-04-09T01:28:28.581Z,100.00
2023-04-09T01:30:32.451Z,100.00
2023-04-09T01:32:38.115Z,100.00
2023-04-09T01:34:43.663Z,100.00
2023-04-09T01:36:53.009Z,100.00
2023-04-09T01:38:57.322Z,100.00
2023-04-09T01:41:02.531Z,100.00
2023-04-09T01:43:07.522Z,100.00
2023-04-09T01:45:13.346Z,100.00
2023-04-09T01:47:16.961Z,100.00
2023-04-09T01:49:19.993Z,100.00
2023-04-09T01:51:23.038Z,100.00
2023-04-09T01:53:28.291Z,100.00
2023-04-09T01:55:31.066Z,100.00
2023-04-09T01:57:33.784Z,100.00
2023-04-09T01:59:36.530Z,100.00
2023-04-09T02:01:45.491Z,100.00
2023-04-09T02:03:52.512Z,100.00
2023-04-09T02:05:59.537Z,100.00
2023-04-09T02:08:04.342Z,100.00
2023-04-09T02:10:09.678Z,100.00
2023-04-09T02:12:15.433Z,100.00
2023-04-09T02:14:20.119Z,100.00
2023-04-09T02:16:24.632Z,100.00
2023-04-09T02:18:31.018Z,100.00
2023-04-09T02:20:33.760Z,100.00
2023-04-09T02:22:36.453Z,100.00
2023-04-09T02:24:40.374Z,100.00
2023-04-09T02:26:43.308Z,100.00
2023-04-09T02:28:46.069Z,100.00
2023-04-09T02:30:48.840Z,100.00
2023-04-09T02:32:51.572Z,100.00
2023-04-09T02:34:55.717Z,100.00
2023-04-09T02:36:58.549Z,100.00
2023-04-09T02:39:01.309Z,100.00
2023-04-09T02:41:04.189Z,100.00
2023-04-09T02:43:06.897Z,100.00
2023-04-09T02:45:11.189Z,100.00
2023-04-09T02:47:13.946Z,100.00
2023-04-09T02:49:16.712Z,100.00
2023-04-09T02:51:21.244Z,100.00
2023-04-09T02:53:24.019Z,100.00
2023-04-09T02:55:26.936Z,100.00
2023-04-09T02:57:30.579Z,100.00
2023-04-09T02:59:35.730Z,100.00
2023-04-09T03:01:38.631Z,100.00
2023-04-09T03:03:42.409Z,100.00
2023-04-09T03:05:45.790Z,100.00
2023-04-09T03:07:49.968Z,100.00
2023-04-09T03:09:52.732Z,100.00
2023-04-09T03:11:56.299Z,100.00
2023-04-09T03:13:58.986Z,100.00
2023-04-09T03:16:01.836Z,100.00
2023-04-09T03:18:04.908Z,100.00
2023-04-09T03:20:08.694Z,100.00
2023-04-09T03:22:14.143Z,100.00
2023-04-09T03:24:18.465Z,100.00
2023-04-09T03:26:22.394Z,100.00
2023-04-09T03:28:26.159Z,100.00
2023-04-09T03:30:30.211Z,100.00
2023-04-09T03:32:34.379Z,100.00
2023-04-09T03:34:37.237Z,100.00
2023-04-09T03:36:41.060Z,100.00
2023-04-09T03:38:53.725Z,100.00
2023-04-09T03:41:19.619Z,100.00
2023-04-09T03:43:22.405Z,100.00
2023-04-09T03:45:28.092Z,100.00
2023-04-09T03:47:37.877Z,100.00
2023-04-09T03:49:41.788Z,100.00
2023-04-09T03:51:58.870Z,100.00
2023-04-09T03:54:09.564Z,100.00
2023-04-09T03:56:12.642Z,100.00
2023-04-09T03:58:16.875Z,100.00
2023-04-09T04:00:19.762Z,100.00
2023-04-09T04:02:55.093Z,100.00
2023-04-09T04:05:17.969Z,100.00
2023-04-09T04:07:24.385Z,100.00
2023-04-09T04:09:31.965Z,100.00
2023-04-09T04:11:42.128Z,100.00
2023-04-09T04:13:46.591Z,100.00
2023-04-09T04:15:49.391Z,100.00
2023-04-09T04:17:56.697Z,100.00
2023-04-09T04:20:13.577Z,100.00
2023-04-09T04:22:28.429Z,100.00
2023-04-09T04:24:35.142Z,100.00
2023-04-09T04:26:40.522Z,100.00
2023-04-09T04:28:43.929Z,100.00
2023-04-09T04:30:52.846Z,100.00
2023-04-09T04:32:55.843Z,100.00
2023-04-09T04:34:59.059Z,100.00
2023-04-09T04:37:02.797Z,100.00
2023-04-09T04:39:08.409Z,100.00
2023-04-09T04:41:23.603Z,100.00
2023-04-09T04:43:41.411Z,100.00
2023-04-09T04:45:46.587Z,100.00
2023-04-09T04:47:51.117Z,100.00
2023-04-09T04:49:54.396Z,100.00
2023-04-09T04:51:57.666Z,100.00
2023-04-09T04:54:00.898Z,100.00
2023-04-09T04:56:04.444Z,100.00
2023-04-09T04:58:07.223Z,100.00
2023-04-09T05:00:18.841Z,100.00
2023-04-09T05:02:22.991Z,100.00
2023-04-09T05:04:45.675Z,100.00
2023-04-09T05:06:53.632Z,100.00
2023-04-09T05:08:59.108Z,100.00
2023-04-09T05:11:04.516Z,100.00
2023-04-09T05:13:11.679Z,100.00
2023-04-09T05:15:14.605Z,100.00
2023-04-09T05:17:17.369Z,100.00
2023-04-09T05:19:21.530Z,100.00
2023-04-09T05:21:31.952Z,100.00
2023-04-09T05:23:35.933Z,100.00
2023-04-09T05:25:38.723Z,100.00
2023-04-09T05:27:43.682Z,100.00
2023-04-09T05:29:46.800Z,100.00
2023-04-09T05:31:49.589Z,100.00
2023-04-09T05:34:03.861Z,100.00
2023-04-09T05:36:17.702Z,100.00
2023-04-09T05:38:22.268Z,100.00
2023-04-09T05:40:31.752Z,100.00
2023-04-09T05:42:34.541Z,100.00
2023-04-09T05:44:41.190Z,100.00
2023-04-09T05:46:52.092Z,100.00
2023-04-09T05:48:59.295Z,100.00
2023-04-09T05:51:04.171Z,100.00
2023-04-09T05:53:06.993Z,100.00
2023-04-09T05:55:16.336Z,100.00
2023-04-09T05:57:27.815Z,100.00
2023-04-09T05:59:34.926Z,100.00
2023-04-09T06:01:37.771Z,100.00
2023-04-09T06:03:41.067Z,100.00
2023-04-09T06:05:46.671Z,100.00
2023-04-09T06:07:49.443Z,100.00
2023-04-09T06:09:52.190Z,100.00
2023-04-09T06:11:57.671Z,100.00
2023-04-09T06:14:00.757Z,100.00
2023-04-09T06:16:05.381Z,100.00
2023-04-09T06:18:08.207Z,100.00
2023-04-09T06:20:11.701Z,100.00
2023-04-09T06:22:14.452Z,100.00
2023-04-09T06:24:17.179Z,100.00
2023-04-09T06:26:19.989Z,100.00
2023-04-09T06:28:24.093Z,100.00
2023-04-09T06:30:27.073Z,100.00
2023-04-09T06:32:30.737Z,100.00
2023-04-09T06:34:36.220Z,100.00
2023-04-09T06:36:40.376Z,100.00
2023-04-09T06:38:43.173Z,100.00
2023-04-09T06:40:46.114Z,100.00
2023-04-09T06:42:48.811Z,100.00
2023-04-09T06:45:09.196Z,100.00
2023-04-09T06:47:11.973Z,100.00
2023-04-09T06:49:14.676Z,100.00
2023-04-09T06:51:17.430Z,100.00
2023-04-09T06:53:20.477Z,100.00
2023-04-09T06:55:23.225Z,100.00
2023-04-09T06:57:27.218Z,100.00
2023-04-09T06:59:30.005Z,100.00
2023-04-09T07:01:35.610Z,100.00
2023-04-09T07:03:38.612Z,100.00
2023-04-09T07:05:41.386Z,100.00
2023-04-09T07:07:44.110Z,100.00
2023-04-09T07:09:47.016Z,100.00
2023-04-09T07:11:49.793Z,100.00
2023-04-09T07:13:52.858Z,100.00
2023-04-09T07:15:56.123Z,100.00
2023-04-09T07:18:00.716Z,100.00
2023-04-09T07:20:03.650Z,100.00
2023-04-09T07:22:06.407Z,100.00
2023-04-09T07:24:09.149Z,100.00
2023-04-09T07:26:11.898Z,100.00
2023-04-09T07:28:14.661Z,100.00
2023-04-09T07:30:17.438Z,100.00
2023-04-09T07:32:20.434Z,100.00
2023-04-09T07:34:24.517Z,100.00
2023-04-09T07:36:28.020Z,100.00
2023-04-09T07:38:30.882Z,100.00
2023-04-09T07:40:35.551Z,100.00
2023-04-09T07:42:38.772Z,100.00
2023-04-09T07:44:41.532Z,100.00
2023-04-09T07:46:45.052Z,100.00
2023-04-09T07:48:49.397Z,100.00
2023-04-09T07:50:53.485Z,100.00
2023-04-09T07:52:56.212Z,100.00
2023-04-09T07:54:58.920Z,100.00
2023-04-09T07:57:02.677Z,100.00
2023-04-09T07:59:05.670Z,100.00
2023-04-09T08:01:08.413Z,100.00
2023-04-09T08:03:11.905Z,99.53
2023-04-09T08:05:14.830Z,97.93
2023-04-09T08:07:18.896Z,96.61
2023-04-09T08:09:22.264Z,93.96
2023-04-09T08:11:26.115Z,95.19
2023-04-09T08:13:28.824Z,96.07
2023-04-09T08:15:31.606Z,95.30
2023-04-09T08:17:36.988Z,93.41
2023-04-09T08:19:41.675Z,88.94
2023-04-09T08:21:46.166Z,89.08
2023-04-09T08:23:50.234Z,88.28
2023-04-09T08:25:53.040Z,84.31
2023-04-09T08:27:55.779Z,83.11
2023-04-09T08:29:58.487Z,83.25
2023-04-09T08:32:01.336Z,79.71
2023-04-09T08:34:04.402Z,78.46
2023-04-09T08:36:11.348Z,75.49
2023-04-09T08:38:14.922Z,72.58
2023-04-09T08:40:19.255Z,70.38
2023-04-09T08:42:24.023Z,66.79
2023-04-09T08:44:27.380Z,64.78
2023-04-09T08:46:30.090Z,62.15
2023-04-09T08:48:33.288Z,63.64
2023-04-09T08:50:36.187Z,62.79
2023-04-09T08:52:39.615Z,58.85
2023-04-09T08:54:42.392Z,57.22
2023-04-09T08:56:46.862Z,53.82
2023-04-09T08:58:51.078Z,54.08
2023-04-09T09:00:54.164Z,54.11
2023-04-09T09:03:04.431Z,55.89
2023-04-09T09:05:08.117Z,57.18
2023-04-09T09:07:11.164Z,57.20
2023-04-09T09:09:15.709Z,56.66
2023-04-09T09:11:26.823Z,54.07
2023-04-09T09:13:30.915Z,54.63
2023-04-09T09:15:33.660Z,54.97
2023-04-09T09:17:55.446Z,53.43
2023-04-09T09:19:58.511Z,54.59
2023-04-09T09:22:02.976Z,54.12
2023-04-09T09:24:18.163Z,53.40
2023-04-09T09:26:23.097Z,54.04
2023-04-09T09:28:37.363Z,53.51
2023-04-09T09:30:41.662Z,55.45
2023-04-09T09:32:44.485Z,56.10
2023-04-09T09:34:59.126Z,55.25
2023-04-09T09:37:01.906Z,56.44
2023-04-09T09:39:09.893Z,57.12
2023-04-09T09:41:18.589Z,59.87
2023-04-09T09:43:21.592Z,60.72
2023-04-09T09:45:26.560Z,60.89
2023-04-09T09:47:31.985Z,63.21
2023-04-09T09:49:34.860Z,63.06
2023-04-09T09:51:40.473Z,63.96
2023-04-09T09:53:47.680Z,63.32
2023-04-09T09:55:55.334Z,63.42
2023-04-09T09:58:01.973Z,63.69
2023-04-09T10:00:05.956Z,64.21
2023-04-09T10:02:21.114Z,62.62
2023-04-09T10:04:27.584Z,63.06
2023-04-09T10:06:31.722Z,63.34
2023-04-09T10:08:35.965Z,59.46
2023-04-09T10:10:40.222Z,59.23
2023-04-09T10:12:45.198Z,58.18
2023-04-09T10:14:48.889Z,57.58
2023-04-09T10:16:52.286Z,56.24
2023-04-09T10:18:57.297Z,55.36
2023-04-09T10:21:03.177Z,55.59
2023-04-09T10:23:20.582Z,57.20
2023-04-09T10:25:23.668Z,56.46
2023-04-09T10:27:27.991Z,56.44
2023-04-09T10:29:30.823Z,57.21
2023-04-09T10:31:47.550Z,56.97
2023-04-09T10:33:51.624Z,56.65
2023-04-09T10:35:58.424Z,57.32
2023-04-09T10:38:01.446Z,58.08
2023-04-09T10:40:04.938Z,57.99
2023-04-09T10:42:09.956Z,57.50
2023-04-09T10:44:22.569Z,57.58
2023-04-09T10:46:30.481Z,56.80
2023-04-09T10:48:36.202Z,56.87
2023-04-09T10:50:39.920Z,55.48
2023-04-09T10:52:44.323Z,55.50
2023-04-09T10:54:48.181Z,55.73
2023-04-09T10:57:13.692Z,55.97
2023-04-09T10:59:16.604Z,52.83
2023-04-09T11:01:24.058Z,50.67
2023-04-09T11:03:30.238Z,51.61
2023-04-09T11:05:34.937Z,51.05
2023-04-09T11:07:41.604Z,51.04
2023-04-09T11:09:45.709Z,51.10
2023-04-09T11:11:54.321Z,51.52
2023-04-09T11:13:59.860Z,51.96
2023-04-09T11:16:06.759Z,52.20
2023-04-09T11:18:12.037Z,53.62
2023-04-09T11:20:15.257Z,54.99
2023-04-09T11:22:18.235Z,54.86
2023-04-09T11:24:21.132Z,56.50
2023-04-09T11:26:36.785Z,56.19
2023-04-09T11:28:42.296Z,55.63
2023-04-09T11:30:46.777Z,53.61
2023-04-09T11:32:49.892Z,53.10
2023-04-09T11:34:53.869Z,53.78
2023-04-09T11:36:56.996Z,53.27
2023-04-09T11:38:59.861Z,51.19
2023-04-09T11:41:03.088Z,46.13
2023-04-09T11:43:09.330Z,44.20
2023-04-09T11:45:13.361Z,43.75
2023-04-09T11:47:17.294Z,44.17
2023-04-09T11:49:20.845Z,43.82
2023-04-09T11:51:24.364Z,44.05
2023-04-09T11:53:32.065Z,43.36
2023-04-09T11:55:34.951Z,43.26
2023-04-09T11:57:43.508Z,43.06
2023-04-09T11:59:47.701Z,43.28
2023-04-09T12:01:51.630Z,43.48
2023-04-09T12:03:55.476Z,43.11
2023-04-09T12:06:01.273Z,42.60
2023-04-09T12:08:06.187Z,43.36
2023-04-09T12:10:11.286Z,43.18
2023-04-09T12:12:19.891Z,43.69
2023-04-09T12:14:23.769Z,43.54
2023-04-09T12:16:28.061Z,43.39
2023-04-09T12:18:31.079Z,44.13
2023-04-09T12:20:35.838Z,44.34
2023-04-09T12:22:40.871Z,44.34
2023-04-09T12:24:43.658Z,43.70
2023-04-09T12:26:47.211Z,43.30
2023-04-09T12:28:49.963Z,42.23
2023-04-09T12:30:52.880Z,40.81
2023-04-09T12:32:57.499Z,39.00
2023-04-09T12:35:00.439Z,38.17
2023-04-09T12:37:03.224Z,36.85
2023-04-09T12:39:06.421Z,36.87
2023-04-09T12:41:09.490Z,36.80
2023-04-09T12:43:12.189Z,35.39
2023-04-09T12:45:16.340Z,35.11
2023-04-09T12:47:19.199Z,34.72
2023-04-09T12:49:23.282Z,34.06
2023-04-09T12:51:26.353Z,33.65
2023-04-09T12:53:29.195Z,33.77
2023-04-09T12:55:32.350Z,33.31
2023-04-09T12:57:35.169Z,32.68
2023-04-09T12:59:37.905Z,33.02
2023-04-09T13:01:43.219Z,32.83
2023-04-09T13:03:46.519Z,32.32
2023-04-09T13:05:51.109Z,31.81
2023-04-09T13:07:53.860Z,32.16
2023-04-09T13:09:57.085Z,31.61
2023-04-09T13:11:59.831Z,31.29
2023-04-09T13:14:02.557Z,30.03
2023-04-09T13:16:06.495Z,31.19
2023-04-09T13:18:09.207Z,32.36
2023-04-09T13:20:12.433Z,31.43
2023-04-09T13:22:16.796Z,30.42
2023-04-09T13:24:19.634Z,31.20
2023-04-09T13:26:22.410Z,30.08
2023-04-09T13:28:26.049Z,29.58
2023-04-09T13:30:28.875Z,30.07
2023-04-09T13:32:31.700Z,29.85
2023-04-09T13:34:34.808Z,30.03
2023-04-09T13:36:37.690Z,30.65
2023-04-09T13:38:41.902Z,32.08
2023-04-09T13:40:44.794Z,32.18
2023-04-09T13:42:47.614Z,32.27
2023-04-09T13:44:50.423Z,32.50
2023-04-09T13:46:53.208Z,34.17
2023-04-09T13:48:56.112Z,34.26
2023-04-09T13:50:59.023Z,33.76
2023-04-09T13:53:03.170Z,34.16
2023-04-09T13:55:09.157Z,33.32
2023-04-09T13:57:12.047Z,32.25
2023-04-09T13:59:14.785Z,32.15
2023-04-09T14:01:17.680Z,31.32
2023-04-09T14:03:21.259Z,30.84
2023-04-09T14:05:24.314Z,30.63
2023-04-09T14:07:27.096Z,31.14
2023-04-09T14:09:30.236Z,31.61
2023-04-09T14:11:34.379Z,31.17
2023-04-09T14:13:37.178Z,31.02
2023-04-09T14:15:40.114Z,31.29
2023-04-09T14:17:44.622Z,32.76
2023-04-09T14:19:47.482Z,32.63
2023-04-09T14:21:53.165Z,33.04
2023-04-09T14:23:56.176Z,33.04
2023-04-09T14:25:59.073Z,32.83
2023-04-09T14:28:03.367Z,32.93
2023-04-09T14:30:07.752Z,32.59
2023-04-09T14:32:10.624Z,31.37
2023-04-09T14:34:13.678Z,30.77
2023-04-09T14:36:16.820Z,30.03
2023-04-09T14:38:19.617Z,30.51
2023-04-09T14:40:22.375Z,30.13
2023-04-09T14:42:25.147Z,29.17
2023-04-09T14:44:29.413Z,28.71
2023-04-09T14:46:32.237Z,28.04
2023-04-09T14:48:35.121Z,28.00
2023-04-09T14:50:37.986Z,27.27
2023-04-09T14:52:40.980Z,27.85
2023-04-09T14:54:43.815Z,27.67
2023-04-09T14:56:47.124Z,27.38
2023-04-09T14:58:49.972Z,27.43
2023-04-09T15:00:54.703Z,28.66
2023-04-09T15:02:57.788Z,27.32
2023-04-09T15:05:00.787Z,27.50
2023-04-09T15:07:03.691Z,27.01
2023-04-09T15:09:06.556Z,26.62
2023-04-09T15:11:09.787Z,27.48
2023-04-09T15:13:12.532Z,27.14
2023-04-09T15:15:15.448Z,27.67
2023-04-09T15:17:19.682Z,27.29
2023-04-09T15:19:22.637Z,27.35
2023-04-09T15:21:26.114Z,26.65
2023-04-09T15:23:28.898Z,26.60
2023-04-09T15:25:31.821Z,26.71
2023-04-09T15:27:34.572Z,26.68
2023-04-09T15:29:37.317Z,26.60
2023-04-09T15:31:41.676Z,26.46
2023-04-09T15:33:47.006Z,27.31
2023-04-09T15:35:49.878Z,28.14
2023-04-09T15:37:52.751Z,29.08
2023-04-09T15:39:55.622Z,29.05
2023-04-09T15:41:58.570Z,28.81
2023-04-09T15:44:01.305Z,28.44
2023-04-09T15:46:09.391Z,28.18
2023-04-09T15:48:12.219Z,28.44
2023-04-09T15:50:16.525Z,27.15
2023-04-09T15:52:19.278Z,26.40
2023-04-09T15:54:22.085Z,26.50
2023-04-09T15:56:24.868Z,25.92
2023-04-09T15:58:27.676Z,25.83
2023-04-09T16:00:30.450Z,26.48
2023-04-09T16:02:33.299Z,27.11
2023-04-09T16:04:36.210Z,27.36
2023-04-09T16:06:40.419Z,26.80
2023-04-09T16:08:43.183Z,26.07
2023-04-09T16:10:46.005Z,25.74
2023-04-09T16:12:48.755Z,25.17
2023-04-09T16:14:52.697Z,25.91
2023-04-09T16:16:55.800Z,26.58
2023-04-09T16:18:58.694Z,27.06
2023-04-09T16:21:01.512Z,28.24
2023-04-09T16:23:05.674Z,28.39
2023-04-09T16:25:09.285Z,27.59
2023-04-09T16:27:13.055Z,28.83
2023-04-09T16:29:16.371Z,27.77
2023-04-09T16:31:19.174Z,26.80
2023-04-09T16:33:22.010Z,26.71
2023-04-09T16:35:24.966Z,26.49
2023-04-09T16:37:27.995Z,26.80
2023-04-09T16:39:32.092Z,26.53
2023-04-09T16:41:36.903Z,26.45
2023-04-09T16:43:39.865Z,26.60
2023-04-09T16:45:42.660Z,26.43
2023-04-09T16:47:47.283Z,26.36
2023-04-09T16:49:52.086Z,25.87
2023-04-09T16:51:57.152Z,25.87
2023-04-09T16:53:59.910Z,25.84
2023-04-09T16:56:04.158Z,25.68
2023-04-09T16:58:06.938Z,26.27
2023-04-09T17:00:12.677Z,25.68
2023-04-09T17:02:15.887Z,25.86
2023-04-09T17:04:18.793Z,25.72
2023-04-09T17:06:21.605Z,25.85
2023-04-09T17:08:25.097Z,25.79
2023-04-09T17:10:28.157Z,25.68
2023-04-09T17:12:32.504Z,25.57
2023-04-09T17:14:36.872Z,25.41
2023-04-09T17:16:39.645Z,25.61
2023-04-09T17:18:42.476Z,25.86
2023-04-09T17:20:45.315Z,26.32
2023-04-09T17:22:48.336Z,26.81
2023-04-09T17:24:52.721Z,27.01
2023-04-09T17:26:55.720Z,27.46
2023-04-09T17:28:59.899Z,27.79
2023-04-09T17:31:02.745Z,27.93
2023-04-09T17:33:05.885Z,28.23
2023-04-09T17:35:09.433Z,28.37
2023-04-09T17:37:12.218Z,28.56
2023-04-09T17:39:14.983Z,29.24
2023-04-09T17:41:17.776Z,30.50
2023-04-09T17:43:20.543Z,30.94
2023-04-09T17:45:24.728Z,31.58
2023-04-09T17:47:27.635Z,32.04
2023-04-09T17:49:31.953Z,32.96
2023-04-09T17:51:34.772Z,34.07
2023-04-09T17:53:37.554Z,35.06
2023-04-09T17:55:40.506Z,35.51
2023-04-09T17:57:43.417Z,35.74
2023-04-09T17:59:46.254Z,36.62
2023-04-09T18:01:50.569Z,37.32
2023-04-09T18:03:53.708Z,37.59
2023-04-09T18:05:56.871Z,37.92
2023-04-09T18:07:59.699Z,38.77
2023-04-09T18:10:03.530Z,39.39
2023-04-09T18:12:06.378Z,39.60
2023-04-09T18:14:09.259Z,39.95
2023-04-09T18:16:13.015Z,40.61
2023-04-09T18:18:17.183Z,41.25
2023-04-09T18:20:19.919Z,41.80
2023-04-09T18:22:22.699Z,42.29
2023-04-09T18:24:26.376Z,42.49
2023-04-09T18:26:29.167Z,42.93
2023-04-09T18:28:32.112Z,43.61
2023-04-09T18:30:38.740Z,44.31
2023-04-09T18:32:41.995Z,45.89
2023-04-09T18:34:47.085Z,48.96
2023-04-09T18:36:50.160Z,50.25
2023-04-09T18:38:53.087Z,51.82
2023-04-09T18:40:56.357Z,51.45
2023-04-09T18:42:59.155Z,51.79
2023-04-09T18:45:02.010Z,52.45
2023-04-09T18:47:05.646Z,52.28
2023-04-09T18:49:08.504Z,52.56
2023-04-09T18:51:12.650Z,52.09
2023-04-09T18:53:15.439Z,51.90
2023-04-09T18:55:18.497Z,51.37
2023-04-09T18:57:21.303Z,51.84
2023-04-09T18:59:24.088Z,53.25
2023-04-09T19:01:26.990Z,55.70
2023-04-09T19:03:31.095Z,55.06
2023-04-09T19:05:34.807Z,54.65
2023-04-09T19:07:39.466Z,55.24
2023-04-09T19:09:43.491Z,54.75
2023-04-09T19:11:46.485Z,55.08
2023-04-09T19:13:49.226Z,55.35
2023-04-09T19:15:52.084Z,56.96
2023-04-09T19:17:55.072Z,56.72
2023-04-09T19:19:57.910Z,58.82
2023-04-09T19:22:01.647Z,59.22
2023-04-09T19:24:06.293Z,58.61
2023-04-09T19:26:10.642Z,60.77
2023-04-09T19:28:13.531Z,59.53
2023-04-09T19:30:16.428Z,59.99
2023-04-09T19:32:19.219Z,60.03
2023-04-09T19:34:22.034Z,61.36
2023-04-09T19:36:24.952Z,61.80
2023-04-09T19:38:27.740Z,62.52
2023-04-09T19:40:31.921Z,63.41
2023-04-09T19:42:34.766Z,64.18
2023-04-09T19:44:37.539Z,65.14
2023-04-09T19:46:40.396Z,65.36
2023-04-09T19:48:44.667Z,64.19
2023-04-09T19:50:48.843Z,64.40
2023-04-09T19:52:51.661Z,65.95
2023-04-09T19:54:55.919Z,65.60
2023-04-09T19:57:00.677Z,67.00
2023-04-09T19:59:03.537Z,67.07
2023-04-09T20:01:06.652Z,66.94
2023-04-09T20:03:10.554Z,66.89
2023-04-09T20:05:14.200Z,67.11
2023-04-09T20:07:17.056Z,68.05
2023-04-09T20:09:20.894Z,70.96
2023-04-09T20:11:23.750Z,69.20
2023-04-09T20:13:27.963Z,70.50
2023-04-09T20:15:31.007Z,72.37
2023-04-09T20:17:34.197Z,73.14
2023-04-09T20:19:37.757Z,72.09
2023-04-09T20:21:40.589Z,71.06
2023-04-09T20:23:45.157Z,70.50
2023-04-09T20:25:47.966Z,70.91
2023-04-09T20:27:54.471Z,71.76
2023-04-09T20:29:59.867Z,72.88
2023-04-09T20:32:03.133Z,73.24
2023-04-09T20:34:06.253Z,72.07
2023-04-09T20:36:15.617Z,73.05
2023-04-09T20:38:20.563Z,73.15
2023-04-09T20:40:24.237Z,72.26
2023-04-09T20:42:27.264Z,72.40
2023-04-09T20:44:30.362Z,73.17
2023-04-09T20:46:34.481Z,73.12
2023-04-09T20:48:37.250Z,73.93
2023-04-09T20:50:40.684Z,72.94
2023-04-09T20:52:43.420Z,74.69
2023-04-09T20:54:46.415Z,73.52
2023-04-09T20:56:49.241Z,73.43
2023-04-09T20:58:52.285Z,73.14
2023-04-09T21:01:03.889Z,75.77
2023-04-09T21:03:08.558Z,77.38
2023-04-09T21:05:21.867Z,78.15
2023-04-09T21:07:26.350Z,78.78
2023-04-09T21:09:29.168Z,78.88
2023-04-09T21:11:31.930Z,77.96
2023-04-09T21:13:50.488Z,77.83
2023-04-09T21:15:58.015Z,77.96
2023-04-09T21:18:00.850Z,80.57
2023-04-09T21:20:05.628Z,80.05
2023-04-09T21:22:08.428Z,80.81
2023-04-09T21:24:11.237Z,81.20
2023-04-09T21:26:15.043Z,81.11
2023-04-09T21:28:17.999Z,80.49
2023-04-09T21:30:20.839Z,83.80
2023-04-09T21:32:25.012Z,85.98
2023-04-09T21:34:27.971Z,87.74
2023-04-09T21:36:36.226Z,86.35
2023-04-09T21:38:39.126Z,83.89
2023-04-09T21:40:41.889Z,84.06
2023-04-09T21:42:44.650Z,83.51
2023-04-09T21:44:47.458Z,86.99
2023-04-09T21:46:51.318Z,88.07
2023-04-09T21:48:54.350Z,86.69
2023-04-09T21:50:58.534Z,85.46
2023-04-09T21:53:03.070Z,85.42
2023-04-09T21:55:06.648Z,84.37
2023-04-09T21:57:09.484Z,83.48
2023-04-09T21:59:12.330Z,84.32
2023-04-09T22:01:26.159Z,84.23
2023-04-09T22:03:32.662Z,84.64
2023-04-09T22:05:35.715Z,85.67
2023-04-09T22:07:39.824Z,84.55
2023-04-09T22:09:43.939Z,83.02
2023-04-09T22:11:47.413Z,82.79
2023-04-09T22:13:50.246Z,86.94
2023-04-09T22:15:53.235Z,87.51
2023-04-09T22:17:56.191Z,86.09
2023-04-09T22:19:59.092Z,85.85
2023-04-09T22:22:01.894Z,85.39
2023-04-09T22:24:04.766Z,85.89
2023-04-09T22:26:09.035Z,86.38
2023-04-09T22:28:11.851Z,85.03
2023-04-09T22:30:14.968Z,89.61
2023-04-09T22:32:17.794Z,89.13
2023-04-09T22:34:22.093Z,92.56
2023-04-09T22:36:25.071Z,92.69
2023-04-09T22:38:28.095Z,94.51
2023-04-09T22:40:30.917Z,95.53
2023-04-09T22:42:35.041Z,94.50
2023-04-09T22:44:38.024Z,93.68
2023-04-09T22:46:42.114Z,92.13
2023-04-09T22:48:46.508Z,93.22
2023-04-09T22:50:50.002Z,92.43
2023-04-09T22:52:54.492Z,92.97
2023-04-09T22:54:57.556Z,92.92
2023-04-09T22:57:01.216Z,92.95
2023-04-09T22:59:06.083Z,93.14
2023-04-09T23:01:09.320Z,91.89
2023-04-09T23:03:12.422Z,91.53
2023-04-09T23:05:15.535Z,92.88
2023-04-09T23:07:18.340Z,94.36
2023-04-09T23:09:21.109Z,93.04
2023-04-09T23:11:23.894Z,94.19
2023-04-09T23:13:26.749Z,91.29
2023-04-09T23:15:30.924Z,90.53
2023-04-09T23:17:35.043Z,93.53
2023-04-09T23:19:37.968Z,90.12
2023-04-09T23:21:40.835Z,93.73
2023-04-09T23:23:43.900Z,94.48
2023-04-09T23:25:46.692Z,93.79
2023-04-09T23:27:49.706Z,92.11
2023-04-09T23:29:52.505Z,95.86
2023-04-09T23:31:56.700Z,95.92
2023-04-09T23:33:59.517Z,95.67
2023-04-09T23:36:02.376Z,95.25
2023-04-09T23:38:05.436Z,93.52
2023-04-09T23:40:09.263Z,93.38
2023-04-09T23:42:12.077Z,94.90
2023-04-09T23:44:14.813Z,94.51
2023-04-09T23:46:17.580Z,92.08
2023-04-09T23:48:21.757Z,92.96
2023-04-09T23:50:24.588Z,94.72
2023-04-09T23:52:28.173Z,92.14
2023-04-09T23:54:30.948Z,95.53
2023-04-09T23:56:33.727Z,97.64
2023-04-09T23:58:36.494Z,93.55
