createdAt,value
2023-04-15T00:00:34.965Z,81.32
2023-04-15T00:01:34.967Z,81.32
2023-04-15T00:02:35.070Z,81.32
2023-04-15T00:03:35.271Z,81.52
2023-04-15T00:04:35.005Z,81.52
2023-04-15T00:05:34.900Z,81.42
2023-04-15T00:06:35.879Z,81.32
2023-04-15T00:07:34.896Z,81.32
2023-04-15T00:08:34.916Z,81.32
2023-04-15T00:09:34.851Z,81.32
2023-04-15T00:10:34.901Z,81.42
2023-04-15T00:11:34.841Z,81.62
2023-04-15T00:12:34.848Z,81.76
2023-04-15T00:13:34.883Z,81.87
2023-04-15T00:14:34.827Z,81.83
2023-04-15T00:15:35.751Z,81.87
2023-04-15T00:16:34.866Z,81.97
2023-04-15T00:17:34.830Z,82.18
2023-04-15T00:18:34.776Z,82.18
2023-04-15T00:19:34.749Z,82.18
2023-04-15T00:20:34.756Z,82.07
2023-04-15T00:21:34.722Z,82.18
2023-04-15T00:22:34.779Z,82.28
2023-04-15T00:23:34.695Z,82.39
2023-04-15T00:24:34.713Z,82.28
2023-04-15T00:25:34.686Z,82.39
2023-04-15T00:26:34.688Z,82.39
2023-04-15T00:27:34.674Z,82.39
2023-04-15T00:28:34.684Z,82.48
2023-04-15T00:29:34.622Z,82.39
2023-04-15T00:30:34.699Z,82.39
2023-04-15T00:31:34.648Z,82.39
2023-04-15T00:32:34.659Z,82.48
2023-04-15T00:33:34.576Z,82.39
2023-04-15T00:34:34.621Z,82.28
2023-04-15T00:35:34.578Z,82.39
2023-04-15T00:36:34.572Z,82.48
2023-04-15T00:37:34.572Z,82.59
2023-04-15T00:38:34.557Z,82.69
2023-04-15T00:39:34.558Z,82.59
2023-04-15T00:40:34.544Z,82.59
2023-04-15T00:41:34.536Z,82.59
2023-04-15T00:42:34.517Z,82.69
2023-04-15T00:43:34.500Z,82.73
2023-04-15T00:44:34.479Z,82.83
2023-04-15T00:45:34.542Z,82.83
2023-04-15T00:46:34.473Z,82.93
2023-04-15T00:47:35.432Z,82.93
2023-04-15T00:48:34.440Z,83.14
2023-04-15T00:49:34.415Z,83.14
2023-04-15T00:50:34.439Z,83.25
2023-04-15T00:51:34.410Z,83.25
2023-04-15T00:52:34.413Z,83.25
2023-04-15T00:53:34.379Z,83.35
2023-04-15T00:54:35.352Z,83.45
2023-04-15T00:55:35.323Z,83.25
2023-04-15T00:56:35.316Z,83.25
2023-04-15T00:57:34.332Z,83.25
2023-04-15T00:58:34.339Z,83.25
2023-04-15T00:59:34.320Z,83.35
2023-04-15T01:00:34.342Z,83.35
2023-04-15T01:01:34.310Z,83.35
2023-04-15T01:02:34.454Z,83.35
2023-04-15T01:03:40.783Z,83.25
2023-04-15T01:04:34.425Z,83.35
2023-04-15T01:05:34.229Z,83.35
2023-04-15T01:06:34.238Z,83.25
2023-04-15T01:07:34.211Z,83.35
2023-04-15T01:08:34.238Z,83.35
2023-04-15T01:09:34.208Z,83.35
2023-04-15T01:10:34.196Z,83.45
2023-04-15T01:11:34.223Z,83.35
2023-04-15T01:12:34.208Z,83.35
2023-04-15T01:13:34.163Z,83.45
2023-04-15T01:14:34.171Z,83.35
2023-04-15T01:15:34.134Z,83.25
2023-04-15T01:16:34.243Z,83.25
2023-04-15T01:17:34.106Z,83.25
2023-04-15T01:18:34.106Z,83.25
2023-04-15T01:19:34.081Z,83.14
2023-04-15T01:20:34.117Z,83.25
2023-04-15T01:21:34.049Z,83.25
2023-04-15T01:22:35.036Z,83.25
2023-04-15T01:23:34.075Z,83.45
2023-04-15T01:24:34.077Z,83.35
2023-04-15T01:25:34.018Z,83.25
2023-04-15T01:26:34.026Z,83.35
2023-04-15T01:27:33.993Z,83.45
2023-04-15T01:28:34.026Z,83.65
2023-04-15T01:29:33.989Z,83.65
2023-04-15T01:30:33.992Z,83.76
2023-04-15T01:31:34.006Z,83.86
2023-04-15T01:32:34.960Z,83.86
2023-04-15T01:33:33.950Z,83.97
2023-04-15T01:34:35.803Z,83.97
2023-04-15T01:35:33.897Z,83.97
2023-04-15T01:36:33.918Z,84.07
2023-04-15T01:37:33.899Z,84.07
2023-04-15T01:38:33.946Z,83.97
2023-04-15T01:39:33.876Z,83.86
2023-04-15T01:40:33.864Z,83.86
2023-04-15T01:41:33.827Z,83.86
2023-04-15T01:42:33.849Z,83.86
2023-04-15T01:43:33.813Z,83.76
2023-04-15T01:44:33.846Z,83.76
2023-04-15T01:45:33.791Z,83.76
2023-04-15T01:46:33.838Z,83.76
2023-04-15T01:47:33.812Z,83.86
2023-04-15T01:48:33.813Z,83.86
2023-04-15T01:49:33.738Z,83.86
2023-04-15T01:50:33.757Z,83.86
2023-04-15T01:51:33.724Z,83.86
2023-04-15T01:52:33.732Z,83.97
2023-04-15T01:53:33.722Z,84.07
2023-04-15T01:54:33.705Z,84.07
2023-04-15T01:55:33.679Z,83.97
2023-04-15T01:56:33.730Z,83.97
2023-04-15T01:57:33.670Z,84.07
2023-04-15T01:58:33.666Z,84.11
2023-04-15T01:59:33.673Z,84.21
2023-04-15T02:00:33.639Z,84.21
2023-04-15T02:01:33.662Z,84.21
2023-04-15T02:02:33.722Z,84.21
2023-04-15T02:03:33.647Z,84.31
2023-04-15T02:04:33.604Z,84.31
2023-04-15T02:05:33.592Z,84.31
2023-04-15T02:06:34.585Z,84.31
2023-04-15T02:07:33.558Z,84.21
2023-04-15T02:08:33.565Z,84.21
2023-04-15T02:09:33.594Z,84.21
2023-04-15T02:10:33.537Z,84.21
2023-04-15T02:11:33.526Z,84.21
2023-04-15T02:12:33.512Z,84.07
2023-04-15T02:13:33.487Z,84.07
2023-04-15T02:14:33.521Z,84.07
2023-04-15T02:15:33.458Z,84.07
2023-04-15T02:16:33.617Z,84.11
2023-04-15T02:17:33.476Z,83.97
2023-04-15T02:18:33.459Z,83.86
2023-04-15T02:19:33.411Z,83.86
2023-04-15T02:20:33.429Z,83.86
2023-04-15T02:21:33.411Z,83.86
2023-04-15T02:22:33.401Z,83.97
2023-04-15T02:23:33.378Z,83.97
2023-04-15T02:24:33.408Z,83.97
2023-04-15T02:25:33.345Z,83.86
2023-04-15T02:26:33.385Z,83.86
2023-04-15T02:27:33.332Z,83.76
2023-04-15T02:28:33.355Z,83.76
2023-04-15T02:29:33.344Z,83.76
2023-04-15T02:30:34.817Z,83.76
2023-04-15T02:31:33.314Z,83.86
2023-04-15T02:32:33.335Z,83.76
2023-04-15T02:33:34.217Z,83.65
2023-04-15T02:34:33.316Z,83.65
2023-04-15T02:35:33.266Z,83.76
2023-04-15T02:36:33.486Z,83.65
2023-04-15T02:37:33.232Z,83.65
2023-04-15T02:38:33.242Z,83.65
2023-04-15T02:39:33.236Z,83.55
2023-04-15T02:40:33.250Z,83.55
2023-04-15T02:41:33.186Z,83.55
2023-04-15T02:42:33.183Z,83.55
2023-04-15T02:43:33.149Z,83.55
2023-04-15T02:44:33.161Z,83.55
2023-04-15T02:45:33.153Z,83.65
2023-04-15T02:46:33.150Z,83.55
2023-04-15T02:47:33.183Z,83.65
2023-04-15T02:48:33.150Z,83.65
2023-04-15T02:49:35.802Z,83.65
2023-04-15T02:50:33.209Z,83.80
2023-04-15T02:51:33.065Z,83.80
2023-04-15T02:52:33.098Z,83.80
2023-04-15T02:53:33.043Z,83.90
2023-04-15T02:54:33.069Z,84.00
2023-04-15T02:55:33.025Z,84.11
2023-04-15T02:56:33.065Z,84.25
2023-04-15T02:57:33.041Z,84.35
2023-04-15T02:58:33.060Z,84.56
2023-04-15T02:59:33.710Z,84.66
2023-04-15T03:00:33.003Z,84.77
2023-04-15T03:01:32.996Z,84.87
2023-04-15T03:02:33.059Z,84.97
2023-04-15T03:03:33.060Z,85.22
2023-04-15T03:04:32.962Z,85.42
2023-04-15T03:05:32.923Z,85.52
2023-04-15T03:06:32.914Z,85.63
2023-04-15T03:07:32.909Z,85.63
2023-04-15T03:08:32.914Z,85.63
2023-04-15T03:09:32.862Z,85.63
2023-04-15T03:10:32.887Z,85.63
2023-04-15T03:11:33.666Z,85.73
2023-04-15T03:12:32.940Z,85.73
2023-04-15T03:13:32.854Z,85.52
2023-04-15T03:14:32.833Z,85.52
2023-04-15T03:15:32.986Z,85.52
2023-04-15T03:16:32.805Z,85.52
2023-04-15T03:17:33.779Z,85.52
2023-04-15T03:18:33.479Z,85.63
2023-04-15T03:19:32.757Z,85.63
2023-04-15T03:20:32.837Z,85.63
2023-04-15T03:21:32.823Z,85.73
2023-04-15T03:22:32.790Z,85.83
2023-04-15T03:23:33.656Z,85.83
2023-04-15T03:24:32.724Z,85.94
2023-04-15T03:25:32.716Z,86.04
2023-04-15T03:26:32.733Z,86.04
2023-04-15T03:27:33.618Z,85.94
2023-04-15T03:28:32.735Z,85.94
2023-04-15T03:29:32.647Z,85.83
2023-04-15T03:30:33.339Z,85.94
2023-04-15T03:31:32.678Z,86.08
2023-04-15T03:32:32.662Z,86.04
2023-04-15T03:33:32.620Z,86.08
2023-04-15T03:34:32.637Z,86.08
2023-04-15T03:35:32.609Z,86.08
2023-04-15T03:36:32.606Z,86.08
2023-04-15T03:37:32.551Z,85.97
2023-04-15T03:38:32.589Z,85.97
2023-04-15T03:39:32.570Z,85.97
2023-04-15T03:40:32.559Z,85.97
2023-04-15T03:41:32.536Z,85.97
2023-04-15T03:42:32.563Z,86.08
2023-04-15T03:43:32.492Z,86.08
2023-04-15T03:44:32.524Z,86.08
2023-04-15T03:45:32.454Z,86.08
2023-04-15T03:46:32.573Z,86.18
2023-04-15T03:47:32.466Z,86.18
2023-04-15T03:48:33.413Z,86.18
2023-04-15T03:49:32.436Z,86.18
2023-04-15T03:50:32.446Z,86.18
2023-04-15T03:51:32.452Z,86.08
2023-04-15T03:52:32.414Z,86.08
2023-04-15T03:53:33.364Z,86.08
2023-04-15T03:54:32.362Z,85.97
2023-04-15T03:55:32.400Z,85.97
2023-04-15T03:56:32.339Z,85.87
2023-04-15T03:57:32.374Z,85.77
2023-04-15T03:58:32.328Z,85.73
2023-04-15T03:59:32.355Z,85.73
2023-04-15T04:00:32.327Z,85.73
2023-04-15T04:01:32.329Z,85.73
2023-04-15T04:02:32.407Z,85.73
2023-04-15T04:03:32.584Z,85.63
2023-04-15T04:04:32.335Z,85.52
2023-04-15T04:05:33.737Z,85.52
2023-04-15T04:06:32.233Z,85.52
2023-04-15T04:07:32.249Z,85.63
2023-04-15T04:08:32.215Z,85.73
2023-04-15T04:09:32.258Z,85.73
2023-04-15T04:10:32.223Z,85.69
2023-04-15T04:11:32.218Z,85.79
2023-04-15T04:12:32.167Z,85.79
2023-04-15T04:13:32.188Z,85.69
2023-04-15T04:14:32.166Z,85.79
2023-04-15T04:15:32.214Z,85.89
2023-04-15T04:16:33.082Z,86.00
2023-04-15T04:17:32.220Z,85.89
2023-04-15T04:18:33.061Z,85.89
2023-04-15T04:19:33.590Z,86.04
2023-04-15T04:20:32.151Z,86.15
2023-04-15T04:21:32.098Z,86.15
2023-04-15T04:22:32.076Z,86.35
2023-04-15T04:23:32.070Z,86.35
2023-04-15T04:24:32.087Z,86.24
2023-04-15T04:25:32.079Z,86.24
2023-04-15T04:26:32.001Z,86.35
2023-04-15T04:27:32.058Z,86.45
2023-04-15T04:28:31.992Z,86.45
2023-04-15T04:29:32.006Z,86.45
2023-04-15T04:30:32.000Z,86.45
2023-04-15T04:31:31.990Z,86.45
2023-04-15T04:32:31.948Z,86.52
2023-04-15T04:33:31.952Z,86.41
2023-04-15T04:34:31.920Z,86.31
2023-04-15T04:35:31.970Z,86.31
2023-04-15T04:36:31.903Z,86.21
2023-04-15T04:37:31.912Z,86.10
2023-04-15T04:38:31.902Z,86.15
2023-04-15T04:39:31.895Z,85.63
2023-04-15T04:40:31.868Z,85.52
2023-04-15T04:41:31.871Z,85.63
2023-04-15T04:42:31.819Z,85.73
2023-04-15T04:43:31.875Z,85.83
2023-04-15T04:44:31.806Z,85.83
2023-04-15T04:45:31.892Z,85.83
2023-04-15T04:46:31.820Z,85.87
2023-04-15T04:47:31.832Z,85.97
2023-04-15T04:48:31.777Z,86.18
2023-04-15T04:49:31.772Z,86.39
2023-04-15T04:50:31.747Z,86.60
2023-04-15T04:51:31.772Z,86.70
2023-04-15T04:52:31.728Z,86.80
2023-04-15T04:53:31.751Z,86.90
2023-04-15T04:54:31.709Z,87.01
2023-04-15T04:55:32.676Z,87.01
2023-04-15T04:56:31.662Z,87.01
2023-04-15T04:57:31.713Z,87.01
2023-04-15T04:58:31.656Z,86.97
2023-04-15T04:59:31.661Z,86.87
2023-04-15T05:00:31.622Z,86.87
2023-04-15T05:01:31.658Z,86.87
2023-04-15T05:02:31.698Z,86.76
2023-04-15T05:03:31.731Z,86.87
2023-04-15T05:04:31.592Z,86.76
2023-04-15T05:05:31.605Z,86.66
2023-04-15T05:06:32.302Z,86.66
2023-04-15T05:07:31.576Z,86.76
2023-04-15T05:08:31.554Z,86.87
2023-04-15T05:09:31.552Z,86.87
2023-04-15T05:10:31.546Z,86.87
2023-04-15T05:11:31.568Z,86.97
2023-04-15T05:12:31.582Z,86.82
2023-04-15T05:13:31.543Z,86.82
2023-04-15T05:14:31.535Z,86.72
2023-04-15T05:15:31.515Z,86.72
2023-04-15T05:16:31.486Z,86.72
2023-04-15T05:17:31.509Z,86.82
2023-04-15T05:18:31.441Z,86.82
2023-04-15T05:19:31.444Z,86.82
2023-04-15T05:20:31.422Z,86.82
2023-04-15T05:21:31.412Z,86.72
2023-04-15T05:22:31.413Z,86.58
2023-04-15T05:23:31.405Z,86.58
2023-04-15T05:24:31.441Z,86.58
2023-04-15T05:25:31.423Z,86.58
2023-04-15T05:26:31.352Z,86.47
2023-04-15T05:27:31.384Z,86.37
2023-04-15T05:28:32.277Z,86.37
2023-04-15T05:29:31.345Z,86.37
2023-04-15T05:30:31.313Z,86.13
2023-04-15T05:31:31.375Z,85.92
2023-04-15T05:32:31.360Z,85.92
2023-04-15T05:33:31.295Z,86.02
2023-04-15T05:34:31.260Z,85.92
2023-04-15T05:35:31.278Z,85.82
2023-04-15T05:36:31.214Z,85.71
2023-04-15T05:37:31.249Z,85.71
2023-04-15T05:38:31.235Z,85.61
2023-04-15T05:39:31.234Z,85.51
2023-04-15T05:40:31.209Z,85.41
2023-04-15T05:41:31.216Z,85.30
2023-04-15T05:42:31.180Z,85.20
2023-04-15T05:43:31.166Z,85.20
2023-04-15T05:44:31.191Z,84.95
2023-04-15T05:45:31.168Z,84.85
2023-04-15T05:46:31.212Z,84.75
2023-04-15T05:47:31.150Z,84.75
2023-04-15T05:48:31.109Z,84.75
2023-04-15T05:49:31.134Z,84.75
2023-04-15T05:50:31.104Z,84.75
2023-04-15T05:51:31.106Z,84.64
2023-04-15T05:52:31.118Z,84.44
2023-04-15T05:53:31.121Z,84.54
2023-04-15T05:54:31.027Z,84.34
2023-04-15T05:55:31.061Z,84.44
2023-04-15T05:56:31.011Z,84.54
2023-04-15T05:57:31.030Z,84.44
2023-04-15T05:58:30.991Z,84.54
2023-04-15T05:59:30.984Z,84.54
2023-04-15T06:00:30.982Z,84.54
2023-04-15T06:01:30.987Z,84.64
2023-04-15T06:02:31.054Z,84.64
2023-04-15T06:03:31.067Z,84.85
2023-04-15T06:04:30.993Z,85.06
2023-04-15T06:05:31.035Z,85.26
2023-04-15T06:06:30.892Z,85.36
2023-04-15T06:07:30.940Z,85.57
2023-04-15T06:08:30.862Z,85.68
2023-04-15T06:09:31.844Z,85.47
2023-04-15T06:10:30.856Z,85.57
2023-04-15T06:11:30.891Z,85.78
2023-04-15T06:12:30.845Z,85.88
2023-04-15T06:13:30.836Z,85.88
2023-04-15T06:14:30.822Z,86.19
2023-04-15T06:15:30.832Z,86.19
2023-04-15T06:16:30.805Z,86.29
2023-04-15T06:17:30.838Z,86.50
2023-04-15T06:18:30.770Z,86.70
2023-04-15T06:19:30.780Z,86.91
2023-04-15T06:20:30.737Z,87.12
2023-04-15T06:21:30.755Z,87.12
2023-04-15T06:22:30.727Z,87.01
2023-04-15T06:23:30.722Z,87.01
2023-04-15T06:24:30.686Z,87.01
2023-04-15T06:25:30.719Z,87.12
2023-04-15T06:26:30.673Z,87.22
2023-04-15T06:27:30.683Z,87.22
2023-04-15T06:28:30.644Z,87.12
2023-04-15T06:29:30.685Z,87.12
2023-04-15T06:30:30.660Z,87.42
2023-04-15T06:31:30.698Z,87.42
2023-04-15T06:32:30.639Z,87.46
2023-04-15T06:33:30.630Z,87.57
2023-04-15T06:34:30.594Z,88.18
2023-04-15T06:35:30.595Z,88.29
2023-04-15T06:36:30.564Z,88.39
2023-04-15T06:37:30.585Z,88.49
2023-04-15T06:38:30.546Z,88.29
2023-04-15T06:39:30.550Z,88.39
2023-04-15T06:40:30.557Z,88.29
2023-04-15T06:41:30.525Z,88.29
2023-04-15T06:42:31.450Z,88.24
2023-04-15T06:43:30.504Z,88.18
2023-04-15T06:44:32.622Z,88.59
2023-04-15T06:45:30.518Z,88.80
2023-04-15T06:46:30.448Z,88.90
2023-04-15T06:47:30.504Z,89.01
2023-04-15T06:48:30.422Z,88.80
2023-04-15T06:49:30.447Z,88.59
2023-04-15T06:50:30.404Z,88.39
2023-04-15T06:51:30.418Z,88.29
2023-04-15T06:52:30.374Z,88.49
2023-04-15T06:53:30.394Z,88.39
2023-04-15T06:54:30.356Z,88.59
2023-04-15T06:55:30.369Z,88.59
2023-04-15T06:56:30.333Z,88.66
2023-04-15T06:57:30.349Z,88.76
2023-04-15T06:58:30.332Z,88.76
2023-04-15T06:59:30.312Z,88.56
2023-04-15T07:00:30.299Z,88.56
2023-04-15T07:01:30.328Z,88.49
2023-04-15T07:02:30.356Z,88.49
2023-04-15T07:03:32.575Z,88.66
2023-04-15T07:04:30.294Z,88.59
2023-04-15T07:05:30.267Z,88.56
2023-04-15T07:06:30.209Z,88.35
2023-04-15T07:07:31.195Z,88.24
2023-04-15T07:08:30.218Z,88.45
2023-04-15T07:09:30.232Z,88.56
2023-04-15T07:10:30.195Z,88.45
2023-04-15T07:11:30.190Z,88.35
2023-04-15T07:12:30.145Z,88.35
2023-04-15T07:13:30.161Z,88.31
2023-04-15T07:14:30.150Z,88.31
2023-04-15T07:15:30.145Z,88.20
2023-04-15T07:16:30.248Z,88.41
2023-04-15T07:17:30.273Z,88.31
2023-04-15T07:18:30.136Z,88.31
2023-04-15T07:19:30.261Z,88.62
2023-04-15T07:20:30.064Z,88.82
2023-04-15T07:21:30.112Z,88.92
2023-04-15T07:22:31.506Z,88.92
2023-04-15T07:23:30.077Z,89.03
2023-04-15T07:24:30.016Z,89.03
2023-04-15T07:25:30.040Z,88.82
2023-04-15T07:26:30.019Z,88.82
2023-04-15T07:27:30.004Z,88.72
2023-04-15T07:28:29.988Z,88.96
2023-04-15T07:29:29.978Z,89.28
2023-04-15T07:30:29.985Z,89.38
2023-04-15T07:31:30.086Z,89.48
2023-04-15T07:32:30.933Z,89.48
2023-04-15T07:33:29.961Z,89.48
2023-04-15T07:34:31.436Z,89.58
2023-04-15T07:35:29.926Z,89.79
2023-04-15T07:36:29.903Z,89.89
2023-04-15T07:37:29.910Z,89.69
2023-04-15T07:38:29.899Z,89.58
2023-04-15T07:39:29.910Z,89.58
2023-04-15T07:40:29.835Z,89.58
2023-04-15T07:41:29.870Z,89.48
2023-04-15T07:42:29.813Z,89.38
2023-04-15T07:43:29.824Z,89.28
2023-04-15T07:44:29.831Z,89.58
2023-04-15T07:45:29.804Z,90.00
2023-04-15T07:46:29.772Z,90.09
2023-04-15T07:47:29.789Z,90.20
2023-04-15T07:48:29.744Z,90.41
2023-04-15T07:49:29.756Z,90.72
2023-04-15T07:50:29.778Z,90.96
2023-04-15T07:51:29.790Z,90.96
2023-04-15T07:52:29.701Z,91.06
2023-04-15T07:53:29.757Z,90.55
2023-04-15T07:54:29.669Z,90.66
2023-04-15T07:55:29.692Z,91.17
2023-04-15T07:56:29.657Z,90.96
2023-04-15T07:57:29.664Z,91.06
2023-04-15T07:58:29.701Z,91.27
2023-04-15T07:59:29.642Z,91.47
2023-04-15T08:00:29.627Z,91.27
2023-04-15T08:01:29.641Z,91.38
2023-04-15T08:02:29.751Z,91.38
2023-04-15T08:03:29.692Z,91.78
2023-04-15T08:04:29.743Z,91.47
2023-04-15T08:05:29.604Z,91.58
2023-04-15T08:06:29.546Z,91.47
2023-04-15T08:07:29.564Z,91.38
2023-04-15T08:08:29.556Z,91.06
2023-04-15T08:09:50.604Z,91.06
2023-04-15T08:10:29.520Z,91.17
2023-04-15T08:11:29.498Z,91.47
2023-04-15T08:12:29.473Z,91.38
2023-04-15T08:13:29.519Z,91.27
2023-04-15T08:14:29.478Z,91.27
2023-04-15T08:15:29.490Z,91.02
2023-04-15T08:16:29.481Z,91.02
2023-04-15T08:17:29.485Z,91.13
2023-04-15T08:18:29.436Z,91.23
2023-04-15T08:19:30.388Z,91.33
2023-04-15T08:20:51.445Z,91.23
2023-04-15T08:21:29.464Z,90.81
2023-04-15T08:22:29.487Z,91.13
2023-04-15T08:23:29.361Z,91.33
2023-04-15T08:24:29.365Z,91.64
2023-04-15T08:25:29.346Z,91.47
2023-04-15T08:26:29.373Z,91.78
2023-04-15T08:27:29.320Z,91.74
2023-04-15T08:28:29.321Z,91.85
2023-04-15T08:29:29.290Z,91.64
2023-04-15T08:30:29.317Z,91.53
2023-04-15T08:31:29.280Z,91.74
2023-04-15T08:32:29.340Z,91.85
2023-04-15T08:33:29.239Z,91.44
2023-04-15T08:34:29.272Z,91.95
2023-04-15T08:35:29.212Z,92.36
2023-04-15T08:36:29.235Z,92.25
2023-04-15T08:37:29.199Z,92.25
2023-04-15T08:38:29.207Z,92.25
2023-04-15T08:39:29.213Z,92.36
2023-04-15T08:40:29.188Z,92.46
2023-04-15T08:41:29.139Z,92.16
2023-04-15T08:42:29.185Z,91.85
2023-04-15T08:43:29.145Z,91.64
2023-04-15T08:44:29.144Z,91.74
2023-04-15T08:45:29.107Z,91.85
2023-04-15T08:46:29.192Z,91.85
2023-04-15T08:47:29.147Z,91.89
2023-04-15T08:48:29.109Z,91.99
2023-04-15T08:49:29.062Z,91.47
2023-04-15T08:50:29.104Z,91.89
2023-04-15T08:51:29.036Z,91.99
2023-04-15T08:52:29.048Z,91.89
2023-04-15T08:53:29.021Z,91.85
2023-04-15T08:54:29.042Z,91.85
2023-04-15T08:55:29.970Z,91.85
2023-04-15T08:56:29.987Z,91.58
2023-04-15T08:57:28.999Z,91.89
2023-04-15T08:58:28.985Z,92.10
2023-04-15T08:59:28.947Z,91.58
2023-04-15T09:00:28.984Z,91.78
2023-04-15T09:01:28.964Z,92.20
2023-04-15T09:02:29.050Z,92.40
2023-04-15T09:03:28.988Z,92.40
2023-04-15T09:04:28.909Z,92.40
2023-04-15T09:05:28.906Z,92.25
2023-04-15T09:06:28.895Z,92.25
2023-04-15T09:07:28.863Z,91.74
2023-04-15T09:08:28.903Z,91.85
2023-04-15T09:09:28.870Z,91.44
2023-04-15T09:10:28.866Z,91.85
2023-04-15T09:11:28.845Z,91.85
2023-04-15T09:12:28.824Z,91.74
2023-04-15T09:13:28.830Z,91.95
2023-04-15T09:14:28.807Z,92.05
2023-04-15T09:15:28.793Z,92.16
2023-04-15T09:16:28.800Z,92.05
2023-04-15T09:17:28.785Z,91.74
2023-04-15T09:18:28.774Z,91.74
2023-04-15T09:19:28.767Z,91.64
2023-04-15T09:20:28.743Z,91.64
2023-04-15T09:21:28.757Z,91.95
2023-04-15T09:22:28.742Z,92.05
2023-04-15T09:23:29.630Z,92.36
2023-04-15T09:24:28.683Z,92.36
2023-04-15T09:25:28.659Z,92.30
2023-04-15T09:26:28.684Z,92.40
2023-04-15T09:27:28.641Z,91.99
2023-04-15T09:28:28.716Z,92.20
2023-04-15T09:29:28.603Z,91.89
2023-04-15T09:30:28.630Z,91.58
2023-04-15T09:31:28.619Z,91.58
2023-04-15T09:32:28.670Z,91.53
2023-04-15T09:33:28.564Z,91.44
2023-04-15T09:34:28.602Z,91.33
2023-04-15T09:35:28.552Z,91.74
2023-04-15T09:36:28.557Z,91.85
2023-04-15T09:37:32.433Z,91.44
2023-04-15T09:38:28.524Z,91.53
2023-04-15T09:39:28.516Z,91.64
2023-04-15T09:40:28.520Z,91.53
2023-04-15T09:41:28.560Z,91.44
2023-04-15T09:42:29.451Z,91.85
2023-04-15T09:43:28.445Z,92.05
2023-04-15T09:44:28.496Z,91.33
2023-04-15T09:45:29.663Z,91.68
2023-04-15T09:46:28.505Z,92.20
2023-04-15T09:47:28.442Z,92.71
2023-04-15T09:48:28.420Z,92.57
2023-04-15T09:49:28.453Z,92.46
2023-04-15T09:50:28.409Z,92.25
2023-04-15T09:51:28.359Z,91.95
2023-04-15T09:52:28.387Z,91.85
2023-04-15T09:53:29.845Z,91.85
2023-04-15T09:54:28.366Z,92.10
2023-04-15T09:55:28.319Z,92.50
2023-04-15T09:56:28.359Z,92.61
2023-04-15T09:57:28.342Z,92.50
2023-04-15T09:58:28.306Z,92.25
2023-04-15T09:59:28.293Z,92.46
2023-04-15T10:00:28.297Z,92.46
2023-04-15T10:01:28.318Z,92.16
2023-04-15T10:02:28.339Z,91.95
2023-04-15T10:03:28.412Z,92.30
2023-04-15T10:04:28.487Z,92.82
2023-04-15T10:05:29.725Z,92.82
2023-04-15T10:06:28.238Z,93.12
2023-04-15T10:07:28.205Z,93.43
2023-04-15T10:08:28.196Z,93.23
2023-04-15T10:09:28.157Z,93.02
2023-04-15T10:10:28.181Z,93.33
2023-04-15T10:11:29.674Z,93.43
2023-04-15T10:12:28.147Z,93.43
2023-04-15T10:13:28.110Z,93.33
2023-04-15T10:14:28.146Z,93.64
2023-04-15T10:15:28.101Z,93.12
2023-04-15T10:16:28.186Z,93.43
2023-04-15T10:17:29.800Z,93.54
2023-04-15T10:18:28.116Z,93.23
2023-04-15T10:19:28.068Z,93.02
2023-04-15T10:20:28.072Z,93.18
2023-04-15T10:21:28.013Z,93.18
2023-04-15T10:22:28.034Z,93.39
2023-04-15T10:23:28.173Z,93.29
2023-04-15T10:24:28.019Z,93.18
2023-04-15T10:25:27.995Z,93.08
2023-04-15T10:26:28.001Z,93.04
2023-04-15T10:27:27.965Z,92.73
2023-04-15T10:28:27.991Z,92.52
2023-04-15T10:29:27.952Z,92.42
2023-04-15T10:30:27.954Z,92.21
2023-04-15T10:31:27.964Z,92.01
2023-04-15T10:32:27.966Z,92.11
2023-04-15T10:33:28.463Z,92.01
2023-04-15T10:34:27.902Z,92.11
2023-04-15T10:35:27.883Z,91.91
2023-04-15T10:36:27.868Z,92.01
2023-04-15T10:37:27.868Z,92.42
2023-04-15T10:38:27.870Z,92.21
2023-04-15T10:39:27.817Z,92.42
2023-04-15T10:40:27.835Z,92.42
2023-04-15T10:41:27.962Z,92.52
2023-04-15T10:42:27.809Z,92.52
2023-04-15T10:43:27.832Z,92.63
2023-04-15T10:44:27.804Z,92.73
2023-04-15T10:45:27.797Z,92.83
2023-04-15T10:46:27.819Z,92.93
2023-04-15T10:47:27.782Z,92.73
2023-04-15T10:48:27.788Z,92.42
2023-04-15T10:49:27.764Z,92.21
2023-04-15T10:50:27.726Z,92.01
2023-04-15T10:51:27.692Z,92.01
2023-04-15T10:52:27.739Z,92.42
2023-04-15T10:53:27.683Z,92.73
2023-04-15T10:54:27.712Z,92.93
2023-04-15T10:55:27.645Z,92.97
2023-04-15T10:56:27.668Z,93.18
2023-04-15T10:57:27.636Z,93.49
2023-04-15T10:58:27.640Z,93.59
2023-04-15T10:59:27.605Z,93.18
2023-04-15T11:00:27.638Z,93.29
2023-04-15T11:01:27.597Z,93.29
2023-04-15T11:02:27.865Z,93.24
2023-04-15T11:03:27.643Z,93.14
2023-04-15T11:04:27.751Z,92.93
2023-04-15T11:05:27.557Z,92.63
2023-04-15T11:06:27.561Z,92.52
2023-04-15T11:07:27.532Z,92.42
2023-04-15T11:08:27.568Z,92.73
2023-04-15T11:09:27.482Z,92.73
2023-04-15T11:10:27.502Z,92.63
2023-04-15T11:11:27.468Z,92.63
2023-04-15T11:12:27.503Z,92.21
2023-04-15T11:13:27.456Z,92.11
2023-04-15T11:14:27.460Z,92.11
2023-04-15T11:15:27.430Z,92.11
2023-04-15T11:16:27.509Z,92.11
2023-04-15T11:17:27.484Z,92.32
2023-04-15T11:18:27.420Z,92.42
2023-04-15T11:19:27.402Z,92.32
2023-04-15T11:20:27.412Z,92.32
2023-04-15T11:21:27.350Z,92.52
2023-04-15T11:22:27.358Z,92.73
2023-04-15T11:23:27.338Z,92.73
2023-04-15T11:24:27.370Z,92.63
2023-04-15T11:25:27.320Z,92.42
2023-04-15T11:26:27.331Z,92.32
2023-04-15T11:27:27.279Z,92.42
2023-04-15T11:28:27.300Z,92.52
2023-04-15T11:29:27.266Z,92.83
2023-04-15T11:30:27.310Z,92.83
2023-04-15T11:31:27.309Z,92.83
2023-04-15T11:32:27.269Z,92.73
2023-04-15T11:33:27.247Z,92.83
2023-04-15T11:34:27.243Z,92.93
2023-04-15T11:35:27.239Z,92.73
2023-04-15T11:36:27.268Z,92.63
2023-04-15T11:37:27.194Z,92.52
2023-04-15T11:38:27.190Z,92.52
2023-04-15T11:39:27.153Z,92.63
2023-04-15T11:40:27.177Z,92.83
2023-04-15T11:41:27.169Z,92.83
2023-04-15T11:42:36.250Z,92.63
2023-04-15T11:43:28.105Z,92.52
2023-04-15T11:44:27.169Z,92.21
2023-04-15T11:45:27.143Z,92.21
2023-04-15T11:46:27.108Z,92.21
2023-04-15T11:47:27.111Z,92.21
2023-04-15T11:48:27.092Z,92.32
2023-04-15T11:49:27.053Z,92.52
2023-04-15T11:50:27.067Z,92.73
2023-04-15T11:51:27.029Z,92.83
2023-04-15T11:52:27.038Z,92.83
2023-04-15T11:53:27.021Z,92.52
2023-04-15T11:54:27.039Z,92.93
2023-04-15T11:55:26.978Z,92.93
2023-04-15T11:56:26.994Z,92.83
2023-04-15T11:57:26.960Z,92.93
2023-04-15T11:58:26.967Z,93.14
2023-04-15T11:59:39.022Z,93.24
2023-04-15T12:00:27.944Z,93.24
2023-04-15T12:01:26.915Z,93.44
2023-04-15T12:02:27.022Z,93.44
2023-04-15T12:03:27.277Z,93.44
2023-04-15T12:04:27.017Z,93.35
2023-04-15T12:05:26.895Z,93.20
2023-04-15T12:06:26.902Z,93.20
2023-04-15T12:07:26.852Z,93.10
2023-04-15T12:08:26.853Z,92.99
2023-04-15T12:09:26.820Z,93.10
2023-04-15T12:10:26.876Z,92.69
2023-04-15T12:11:26.819Z,92.69
2023-04-15T12:12:26.834Z,92.89
2023-04-15T12:13:26.777Z,93.10
2023-04-15T12:14:26.867Z,93.30
2023-04-15T12:15:26.792Z,93.20
2023-04-15T12:16:26.786Z,93.30
2023-04-15T12:17:26.773Z,93.71
2023-04-15T12:18:26.750Z,93.51
2023-04-15T12:19:26.740Z,93.40
2023-04-15T12:20:26.721Z,93.51
2023-04-15T12:21:26.716Z,93.51
2023-04-15T12:22:26.693Z,93.40
2023-04-15T12:23:26.684Z,93.20
2023-04-15T12:24:26.650Z,93.30
2023-04-15T12:25:26.674Z,93.51
2023-04-15T12:26:26.655Z,93.61
2023-04-15T12:27:29.193Z,93.61
2023-04-15T12:28:26.608Z,94.02
2023-04-15T12:29:26.658Z,94.23
2023-04-15T12:30:26.585Z,94.23
2023-04-15T12:31:26.649Z,94.12
2023-04-15T12:32:26.636Z,93.92
2023-04-15T12:33:26.578Z,93.82
2023-04-15T12:34:26.558Z,94.02
2023-04-15T12:35:26.570Z,93.87
2023-04-15T12:36:26.521Z,93.57
2023-04-15T12:37:26.551Z,93.57
2023-04-15T12:38:26.527Z,93.57
2023-04-15T12:39:30.332Z,93.71
2023-04-15T12:40:26.485Z,93.92
2023-04-15T12:41:26.498Z,93.92
2023-04-15T12:42:26.460Z,93.87
2023-04-15T12:43:26.465Z,94.02
2023-04-15T12:44:26.445Z,94.18
2023-04-15T12:45:27.502Z,94.18
2023-04-15T12:46:26.469Z,94.29
2023-04-15T12:47:26.443Z,94.39
2023-04-15T12:48:26.384Z,94.39
2023-04-15T12:49:26.417Z,94.39
2023-04-15T12:50:26.370Z,94.29
2023-04-15T12:51:26.384Z,94.18
2023-04-15T12:52:26.576Z,93.87