createdAt,value
2018-06-05T00:00:53.272Z,16.26
2018-06-05T00:01:53.262Z,16.17
2018-06-05T00:02:53.266Z,16.16
2018-06-05T00:03:53.241Z,16.14
2018-06-05T00:04:53.228Z,16.18
2018-06-05T00:05:53.218Z,16.14
2018-06-05T00:06:53.207Z,16.17
2018-06-05T00:07:53.196Z,16.13
2018-06-05T00:08:53.185Z,16.11
2018-06-05T00:09:53.173Z,16.25
2018-06-05T00:10:53.163Z,16.25
2018-06-05T00:11:53.151Z,16.22
2018-06-05T00:12:53.139Z,16.40
2018-06-05T00:13:53.129Z,16.27
2018-06-05T00:14:53.116Z,16.36
2018-06-05T00:15:53.106Z,16.34
2018-06-05T00:16:53.095Z,16.16
2018-06-05T00:17:53.089Z,16.11
2018-06-05T00:18:53.075Z,16.17
2018-06-05T00:19:53.062Z,16.03
2018-06-05T00:20:53.049Z,16.10
2018-06-05T00:21:53.038Z,16.11
2018-06-05T00:22:53.027Z,16.13
2018-06-05T00:23:53.022Z,16.10
2018-06-05T00:24:53.006Z,16.14
2018-06-05T00:25:52.992Z,16.22
2018-06-05T00:26:52.993Z,16.14
2018-06-05T00:27:52.970Z,16.13
2018-06-05T00:28:52.961Z,16.17
2018-06-05T00:29:52.954Z,16.25
2018-06-05T00:30:52.937Z,16.22
2018-06-05T00:31:52.927Z,16.13
2018-06-05T00:32:52.915Z,16.25
2018-06-05T00:33:52.905Z,16.18
2018-06-05T00:34:52.894Z,16.22
2018-06-05T00:35:52.881Z,16.25
2018-06-05T00:36:52.874Z,16.17
2018-06-05T00:37:52.863Z,16.18
2018-06-05T00:38:52.849Z,16.18
2018-06-05T00:39:52.840Z,16.10
2018-06-05T00:40:52.826Z,16.16
2018-06-05T00:41:52.815Z,16.10
2018-06-05T00:42:52.804Z,16.14
2018-06-05T00:43:52.792Z,16.16
2018-06-05T00:44:52.781Z,16.08
2018-06-05T00:45:52.771Z,16.17
2018-06-05T00:46:52.759Z,16.13
2018-06-05T00:47:52.748Z,16.13
2018-06-05T00:48:52.737Z,16.10
2018-06-05T00:49:52.725Z,16.14
2018-06-05T00:50:52.715Z,16.13
2018-06-05T00:51:52.703Z,16.18
2018-06-05T00:52:52.692Z,16.11
2018-06-05T00:53:52.679Z,16.14
2018-06-05T00:54:52.670Z,16.18
2018-06-05T00:55:52.659Z,16.22
2018-06-05T00:56:52.647Z,16.22
2018-06-05T00:57:52.636Z,16.23
2018-06-05T00:58:52.625Z,16.26
2018-06-05T00:59:52.617Z,16.22
2018-06-05T01:00:52.602Z,16.30
2018-06-05T01:01:52.591Z,16.30
2018-06-05T01:02:52.579Z,16.27
2018-06-05T01:03:52.570Z,16.40
2018-06-05T01:04:52.559Z,16.36
2018-06-05T01:05:52.547Z,16.40
2018-06-05T01:06:52.540Z,16.22
2018-06-05T01:07:52.530Z,16.33
2018-06-05T01:08:52.513Z,16.30
2018-06-05T01:09:52.504Z,16.25
2018-06-05T01:10:52.494Z,16.25
2018-06-05T01:11:52.479Z,16.29
2018-06-05T01:12:52.469Z,16.30
2018-06-05T01:13:52.458Z,16.25
2018-06-05T01:14:52.447Z,16.30
2018-06-05T01:15:52.437Z,16.34
2018-06-05T01:16:52.424Z,16.34
2018-06-05T01:17:52.416Z,16.33
2018-06-05T01:18:52.403Z,16.23
2018-06-05T01:19:52.393Z,16.33
2018-06-05T01:20:52.384Z,16.29
2018-06-05T01:21:52.373Z,16.36
2018-06-05T01:22:52.359Z,16.36
2018-06-05T01:23:52.348Z,16.33
2018-06-05T01:24:52.339Z,16.25
2018-06-05T01:25:52.324Z,16.30
2018-06-05T01:26:52.315Z,16.30
2018-06-05T01:27:52.304Z,16.40
2018-06-05T01:28:52.292Z,16.27
2018-06-05T01:29:52.281Z,16.26
2018-06-05T01:30:52.274Z,16.23
2018-06-05T01:31:52.259Z,16.25
2018-06-05T01:32:52.248Z,16.29
2018-06-05T01:33:52.237Z,16.13
2018-06-05T01:34:52.226Z,16.23
2018-06-05T01:35:52.217Z,16.18
2018-06-05T01:36:52.204Z,16.14
2018-06-05T01:37:52.191Z,16.17
2018-06-05T01:38:52.181Z,16.14
2018-06-05T01:39:52.171Z,16.14
2018-06-05T01:40:52.159Z,16.16
2018-06-05T01:41:52.148Z,16.07
2018-06-05T01:42:52.137Z,16.14
2018-06-05T01:43:52.125Z,16.14
2018-06-05T01:44:52.114Z,16.14
2018-06-05T01:45:52.103Z,16.13
2018-06-05T01:46:52.093Z,16.07
2018-06-05T01:47:52.082Z,16.08
2018-06-05T01:48:52.070Z,16.22
2018-06-05T01:49:52.058Z,16.08
2018-06-05T01:50:52.046Z,16.16
2018-06-05T01:51:52.037Z,16.14
2018-06-05T01:52:52.025Z,16.14
2018-06-05T01:53:52.014Z,16.18
2018-06-05T01:54:52.003Z,16.13
2018-06-05T01:55:51.993Z,16.13
2018-06-05T01:56:51.978Z,16.17
2018-06-05T01:57:51.969Z,16.25
2018-06-05T01:58:51.959Z,16.23
2018-06-05T01:59:51.952Z,16.18
2018-06-05T02:00:51.935Z,16.29
2018-06-05T02:01:51.925Z,16.22
2018-06-05T02:02:51.914Z,16.18
2018-06-05T02:03:51.903Z,16.11
2018-06-05T02:04:51.891Z,16.14
2018-06-05T02:05:51.880Z,16.14
2018-06-05T02:06:51.869Z,16.11
2018-06-05T02:07:51.858Z,16.11
2018-06-05T02:08:51.850Z,16.13
2018-06-05T02:09:51.836Z,16.13
2018-06-05T02:10:51.825Z,16.11
2018-06-05T02:11:51.814Z,16.10
2018-06-05T02:12:51.802Z,16.13
2018-06-05T02:13:51.791Z,16.16
2018-06-05T02:14:51.779Z,16.13
2018-06-05T02:15:51.768Z,16.10
2018-06-05T02:16:51.757Z,16.14
2018-06-05T02:17:51.746Z,16.11
2018-06-05T02:18:51.735Z,16.13
2018-06-05T02:19:51.725Z,16.16
2018-06-05T02:20:51.712Z,16.10
2018-06-05T02:21:51.703Z,16.16
2018-06-05T02:22:51.690Z,15.95
2018-06-05T02:23:51.679Z,15.99
2018-06-05T02:24:51.666Z,15.96
2018-06-05T02:25:51.655Z,15.99
2018-06-05T02:26:51.644Z,16.04
2018-06-05T02:27:51.634Z,16.03
2018-06-05T02:28:51.622Z,15.98
2018-06-05T02:29:51.609Z,15.96
2018-06-05T02:30:51.600Z,16.08
2018-06-05T02:31:51.591Z,16.14
2018-06-05T02:32:51.575Z,16.07
2018-06-05T02:33:51.565Z,16.11
2018-06-05T02:34:51.555Z,16.17
2018-06-05T02:35:51.544Z,16.10
2018-06-05T02:36:51.531Z,16.23
2018-06-05T02:37:51.520Z,16.11
2018-06-05T02:38:51.510Z,16.11
2018-06-05T02:39:51.500Z,16.07
2018-06-05T02:40:51.486Z,16.11
2018-06-05T02:41:51.475Z,16.08
2018-06-05T02:42:51.464Z,16.14
2018-06-05T02:43:51.453Z,16.11
2018-06-05T02:44:51.442Z,16.10
2018-06-05T02:45:51.432Z,16.06
2018-06-05T02:46:51.419Z,16.14
2018-06-05T02:47:51.409Z,16.17
2018-06-05T02:48:51.400Z,16.14
2018-06-05T02:49:51.386Z,16.13
2018-06-05T02:50:51.375Z,16.13
2018-06-05T02:51:51.364Z,16.06
2018-06-05T02:52:51.350Z,15.99
2018-06-05T02:53:51.342Z,16.03
2018-06-05T02:54:51.329Z,16.07
2018-06-05T02:55:51.317Z,16.14
2018-06-05T02:56:51.307Z,16.11
2018-06-05T02:57:51.297Z,16.13
2018-06-05T02:58:51.285Z,16.16
2018-06-05T02:59:51.274Z,16.11
2018-06-05T03:00:51.262Z,16.08
2018-06-05T03:01:51.250Z,16.01
2018-06-05T03:02:51.441Z,15.98
2018-06-05T03:03:51.228Z,15.95
2018-06-05T03:04:51.234Z,15.92
2018-06-05T03:05:51.207Z,15.91
2018-06-05T03:06:51.193Z,15.88
2018-06-05T03:07:51.183Z,15.96
2018-06-05T03:08:51.170Z,15.93
2018-06-05T03:09:51.160Z,16.07
2018-06-05T03:10:51.148Z,16.04
2018-06-05T03:11:51.138Z,16.03
2018-06-05T03:12:51.128Z,15.96
2018-06-05T03:13:51.116Z,15.99
2018-06-05T03:14:51.104Z,15.96
2018-06-05T03:15:51.096Z,15.93
2018-06-05T03:16:51.081Z,15.92
2018-06-05T03:17:51.069Z,15.91
2018-06-05T03:18:51.057Z,15.86
2018-06-05T03:19:51.047Z,15.93
2018-06-05T03:20:51.035Z,16.01
2018-06-05T03:21:51.024Z,15.96
2018-06-05T03:22:51.013Z,15.93
2018-06-05T03:23:51.051Z,15.93
2018-06-05T03:24:50.989Z,16.04
2018-06-05T03:25:50.978Z,15.92
2018-06-05T03:26:50.968Z,16.01
2018-06-05T03:27:50.956Z,15.98
2018-06-05T03:28:50.943Z,15.93
2018-06-05T03:29:50.931Z,15.99
2018-06-05T03:30:50.922Z,15.99
2018-06-05T03:31:50.910Z,15.96
2018-06-05T03:32:50.897Z,15.86
2018-06-05T03:33:50.887Z,15.92
2018-06-05T03:34:50.877Z,15.93
2018-06-05T03:35:50.866Z,15.93
2018-06-05T03:36:50.855Z,15.98
2018-06-05T03:37:50.842Z,16.04
2018-06-05T03:38:50.830Z,15.92
2018-06-05T03:39:50.819Z,15.99
2018-06-05T03:40:50.816Z,15.98
2018-06-05T03:41:50.797Z,15.96
2018-06-05T03:42:50.785Z,16.04
2018-06-05T03:43:50.774Z,15.98
2018-06-05T03:44:50.764Z,15.95
2018-06-05T03:45:50.752Z,16.07
2018-06-05T03:46:50.746Z,16.07
2018-06-05T03:47:50.729Z,16.10
2018-06-05T03:48:50.720Z,16.08
2018-06-05T03:49:50.706Z,16.14
2018-06-05T03:50:50.702Z,16.14
2018-06-05T03:51:50.684Z,16.07
2018-06-05T03:52:50.700Z,16.11
2018-06-05T03:53:50.660Z,16.14
2018-06-05T03:54:50.652Z,16.11
2018-06-05T03:55:50.639Z,16.16
2018-06-05T03:56:50.628Z,16.10
2018-06-05T03:57:50.615Z,16.10
2018-06-05T03:58:50.617Z,16.06
2018-06-05T03:59:50.595Z,16.08
2018-06-05T04:00:50.582Z,16.07
2018-06-05T04:01:50.571Z,16.07
2018-06-05T04:02:50.560Z,16.11
2018-06-05T04:03:50.550Z,16.04
2018-06-05T04:04:50.536Z,16.06
2018-06-05T04:05:50.525Z,16.08
2018-06-05T04:06:50.516Z,16.13
2018-06-05T04:07:50.504Z,16.10
2018-06-05T04:08:50.502Z,16.07
2018-06-05T04:09:50.481Z,16.14
2018-06-05T04:10:50.489Z,15.98
2018-06-05T04:11:50.463Z,16.14
2018-06-05T04:12:50.452Z,16.10
2018-06-05T04:13:50.436Z,15.98
2018-06-05T04:14:50.429Z,16.03
2018-06-05T04:15:50.414Z,16.04
2018-06-05T04:16:50.417Z,15.99
2018-06-05T04:17:50.391Z,15.93
2018-06-05T04:18:50.387Z,15.86
2018-06-05T04:19:50.369Z,15.93
2018-06-05T04:20:50.357Z,15.92
2018-06-05T04:21:50.349Z,15.91
2018-06-05T04:22:50.336Z,15.86
2018-06-05T04:23:50.329Z,15.88
2018-06-05T04:24:50.312Z,15.86
2018-06-05T04:25:50.299Z,15.93
2018-06-05T04:26:50.495Z,15.96
2018-06-05T04:27:50.279Z,16.01
2018-06-05T04:28:50.268Z,15.93
2018-06-05T04:29:50.255Z,15.91
2018-06-05T04:30:50.251Z,15.95
2018-06-05T04:31:50.241Z,15.91
2018-06-05T04:32:50.221Z,15.84
2018-06-05T04:33:50.209Z,15.91
2018-06-05T04:34:50.200Z,15.91
2018-06-05T04:35:50.187Z,15.86
2018-06-05T04:36:50.176Z,15.89
2018-06-05T04:37:50.164Z,15.84
2018-06-05T04:38:50.168Z,15.91
2018-06-05T04:39:50.145Z,15.92
2018-06-05T04:40:50.133Z,15.88
2018-06-05T04:41:50.121Z,15.88
2018-06-05T04:42:50.117Z,15.92
2018-06-05T04:43:50.096Z,15.92
2018-06-05T04:44:50.085Z,15.88
2018-06-05T04:45:50.074Z,15.86
2018-06-05T04:46:50.062Z,15.89
2018-06-05T04:47:50.058Z,15.96
2018-06-05T04:48:50.040Z,15.92
2018-06-05T04:49:50.027Z,15.96
2018-06-05T04:50:50.017Z,15.95
2018-06-05T04:51:50.006Z,16.06
2018-06-05T04:52:49.992Z,16.01
2018-06-05T04:53:49.981Z,15.98
2018-06-05T04:54:49.972Z,16.03
2018-06-05T04:55:49.960Z,15.93
2018-06-05T04:56:50.176Z,16.03
2018-06-05T04:57:49.937Z,16.04
2018-06-05T04:58:49.926Z,16.08
2018-06-05T04:59:49.917Z,16.08
2018-06-05T05:00:49.905Z,16.16
2018-06-05T05:01:49.892Z,16.13
2018-06-05T05:02:49.880Z,16.06
2018-06-05T05:03:49.870Z,16.13
2018-06-05T05:04:49.857Z,16.08
2018-06-05T05:05:49.847Z,16.08
2018-06-05T05:06:49.836Z,16.06
2018-06-05T05:07:49.827Z,16.14
2018-06-05T05:08:49.812Z,16.16
2018-06-05T05:09:49.801Z,16.18
2018-06-05T05:10:49.790Z,16.17
2018-06-05T05:11:49.779Z,16.14
2018-06-05T05:12:49.768Z,16.16
2018-06-05T05:13:49.755Z,16.11
2018-06-05T05:14:49.746Z,16.16
2018-06-05T05:15:49.735Z,16.13
2018-06-05T05:16:49.723Z,16.13
2018-06-05T05:17:49.710Z,16.10
2018-06-05T05:18:49.700Z,16.07
2018-06-05T05:19:49.690Z,16.10
2018-06-05T05:20:49.684Z,16.13
2018-06-05T05:21:49.667Z,16.10
2018-06-05T05:22:49.657Z,16.11
2018-06-05T05:23:49.644Z,16.13
2018-06-05T05:24:49.633Z,16.01
2018-06-05T05:25:49.622Z,16.01
2018-06-05T05:26:49.610Z,15.99
2018-06-05T05:27:49.600Z,16.04
2018-06-05T05:28:49.592Z,16.08
2018-06-05T05:29:49.577Z,15.98
2018-06-05T05:30:49.574Z,16.06
2018-06-05T05:31:49.555Z,15.98
2018-06-05T05:32:49.542Z,16.07
2018-06-05T05:33:49.533Z,16.08
2018-06-05T05:34:49.522Z,16.10
2018-06-05T05:35:49.541Z,16.11
2018-06-05T05:36:49.499Z,16.16
2018-06-05T05:37:49.488Z,16.10
2018-06-05T05:38:49.475Z,16.18
2018-06-05T05:39:49.466Z,16.14
2018-06-05T05:40:49.454Z,16.11
2018-06-05T05:41:49.443Z,16.11
2018-06-05T05:42:49.431Z,16.17
2018-06-05T05:43:49.421Z,16.08
2018-06-05T05:44:49.609Z,16.10
2018-06-05T05:45:49.397Z,16.11
2018-06-05T05:46:49.388Z,16.13
2018-06-05T05:47:49.376Z,16.07
2018-06-05T05:48:49.364Z,16.08
2018-06-05T05:49:49.353Z,16.16
2018-06-05T05:50:49.342Z,16.07
2018-06-05T05:51:49.330Z,16.04
2018-06-05T05:52:49.320Z,16.04
2018-06-05T05:53:49.309Z,16.07
2018-06-05T05:54:49.305Z,16.13
2018-06-05T05:55:49.287Z,16.01
2018-06-05T05:56:49.275Z,16.03
2018-06-05T05:57:49.264Z,15.98
2018-06-05T05:58:49.253Z,15.95
2018-06-05T05:59:49.243Z,16.07
2018-06-05T06:00:49.230Z,15.96
2018-06-05T06:01:49.218Z,15.99
2018-06-05T06:02:49.208Z,16.01
2018-06-05T06:03:49.225Z,16.03
2018-06-05T06:04:49.185Z,15.91
2018-06-05T06:05:49.174Z,15.93
2018-06-05T06:06:49.164Z,16.10
2018-06-05T06:07:49.152Z,15.99
2018-06-05T06:08:49.141Z,16.08
2018-06-05T06:09:49.129Z,16.08
2018-06-05T06:10:49.121Z,16.04
2018-06-05T06:11:49.108Z,16.03
2018-06-05T06:12:49.097Z,16.07
2018-06-05T06:13:49.084Z,16.13
2018-06-05T06:14:49.274Z,16.07
2018-06-05T06:15:49.062Z,16.06
2018-06-05T06:16:49.051Z,16.07
2018-06-05T06:17:49.040Z,16.10
2018-06-05T06:18:49.029Z,16.10
2018-06-05T06:19:49.018Z,16.08
2018-06-05T06:20:49.006Z,16.07
2018-06-05T06:21:49.041Z,16.03
2018-06-05T06:22:48.983Z,16.07
2018-06-05T06:23:48.973Z,16.11
2018-06-05T06:24:48.962Z,15.98
2018-06-05T06:25:48.950Z,16.08
2018-06-05T06:26:48.939Z,16.07
2018-06-05T06:27:48.929Z,16.08
2018-06-05T06:28:48.919Z,16.04
2018-06-05T06:29:48.906Z,16.08
2018-06-05T06:30:48.894Z,16.07
2018-06-05T06:31:48.884Z,15.98
2018-06-05T06:32:48.872Z,15.99
2018-06-05T06:33:48.861Z,16.01
2018-06-05T06:34:48.850Z,16.01
2018-06-05T06:35:48.840Z,15.93
2018-06-05T06:36:48.827Z,15.91
2018-06-05T06:37:48.816Z,15.99
2018-06-05T06:38:48.807Z,15.89
2018-06-05T06:39:48.794Z,15.86
2018-06-05T06:40:48.782Z,15.89
2018-06-05T06:41:48.771Z,15.91
2018-06-05T06:42:48.761Z,15.92
2018-06-05T06:43:48.749Z,15.86
2018-06-05T06:44:48.939Z,15.88
2018-06-05T06:45:48.730Z,15.80
2018-06-05T06:46:48.719Z,15.81
2018-06-05T06:47:48.704Z,15.95
2018-06-05T06:48:48.734Z,15.85
2018-06-05T06:49:48.681Z,15.78
2018-06-05T06:50:48.669Z,15.80
2018-06-05T06:51:48.661Z,15.71
2018-06-05T06:52:48.647Z,15.77
2018-06-05T06:53:48.636Z,15.71
2018-06-05T06:54:48.657Z,15.84
2018-06-05T06:55:48.613Z,15.91
2018-06-05T06:56:48.607Z,15.89
2018-06-05T06:57:48.591Z,15.81
2018-06-05T06:58:48.577Z,15.76
2018-06-05T06:59:48.567Z,15.85
2018-06-05T07:00:48.559Z,15.71
2018-06-05T07:01:48.545Z,15.78
2018-06-05T07:02:48.733Z,15.80
2018-06-05T07:03:48.521Z,15.78
2018-06-05T07:04:48.512Z,15.76
2018-06-05T07:05:48.501Z,15.70
2018-06-05T07:06:48.490Z,15.73
2018-06-05T07:07:48.477Z,15.76
2018-06-05T07:08:48.469Z,15.78
2018-06-05T07:09:48.454Z,15.91
2018-06-05T07:10:48.442Z,15.88
2018-06-05T07:11:48.432Z,15.86
2018-06-05T07:12:48.423Z,15.84
2018-06-05T07:13:48.410Z,15.88
2018-06-05T07:14:48.396Z,15.92
2018-06-05T07:15:48.389Z,15.93
2018-06-05T07:16:48.373Z,16.03
2018-06-05T07:17:48.362Z,16.04
2018-06-05T07:18:48.356Z,15.99
2018-06-05T07:19:48.340Z,16.01
2018-06-05T07:20:48.330Z,15.98
2018-06-05T07:21:48.318Z,15.91
2018-06-05T07:22:48.307Z,15.96
2018-06-05T07:23:48.296Z,15.95
2018-06-05T07:24:48.284Z,15.99
2018-06-05T07:25:48.274Z,15.99
2018-06-05T07:26:48.262Z,16.07
2018-06-05T07:27:48.251Z,16.04
2018-06-05T07:28:48.239Z,15.99
2018-06-05T07:29:48.228Z,16.07
2018-06-05T07:30:48.217Z,16.14
2018-06-05T07:31:48.206Z,15.99
2018-06-05T07:32:48.194Z,16.14
2018-06-05T07:33:48.182Z,16.08
2018-06-05T07:34:48.172Z,16.11
2018-06-05T07:35:48.194Z,16.14
2018-06-05T07:36:48.149Z,16.18
2018-06-05T07:37:48.139Z,16.13
2018-06-05T07:38:48.128Z,16.10
2018-06-05T07:39:48.116Z,16.13
2018-06-05T07:40:48.105Z,16.16
2018-06-05T07:41:48.094Z,16.10
2018-06-05T07:42:48.083Z,16.10
2018-06-05T07:43:48.071Z,16.04
2018-06-05T07:44:48.061Z,15.98
2018-06-05T07:45:48.049Z,16.08
2018-06-05T07:46:48.037Z,16.13
2018-06-05T07:47:48.026Z,15.95
2018-06-05T07:48:48.022Z,15.96
2018-06-05T07:49:48.004Z,16.01
2018-06-05T07:50:47.994Z,16.01
2018-06-05T07:51:47.982Z,15.99
2018-06-05T07:52:47.971Z,16.03
2018-06-05T07:53:47.958Z,16.01
2018-06-05T07:54:47.947Z,15.99
2018-06-05T07:55:47.936Z,16.04
2018-06-05T07:56:47.926Z,16.08
2018-06-05T07:57:47.915Z,16.16
2018-06-05T07:58:47.904Z,16.04
2018-06-05T07:59:47.893Z,16.06
2018-06-05T08:00:47.881Z,16.08
2018-06-05T08:01:47.871Z,16.08
2018-06-05T08:02:47.858Z,16.10
2018-06-05T08:03:47.849Z,16.10
2018-06-05T08:04:47.837Z,16.06
2018-06-05T08:05:47.824Z,16.08
2018-06-05T08:06:47.815Z,16.14
2018-06-05T08:07:47.804Z,16.13
2018-06-05T08:08:47.792Z,16.18
2018-06-05T08:09:47.781Z,16.14
2018-06-05T08:10:47.769Z,16.14
2018-06-05T08:11:47.800Z,16.13
2018-06-05T08:12:47.748Z,16.14
2018-06-05T08:13:47.736Z,16.26
2018-06-05T08:14:47.725Z,16.23
2018-06-05T08:15:47.714Z,16.23
2018-06-05T08:16:47.703Z,16.16
2018-06-05T08:17:47.690Z,16.10
2018-06-05T08:18:47.680Z,16.11
2018-06-05T08:19:47.670Z,16.13
2018-06-05T08:20:47.658Z,16.16
2018-06-05T08:21:47.646Z,16.23
2018-06-05T08:22:47.637Z,16.17
2018-06-05T08:23:47.627Z,16.16
2018-06-05T08:24:47.615Z,16.22
2018-06-05T08:25:47.603Z,16.13
2018-06-05T08:26:47.591Z,15.98
2018-06-05T08:27:47.582Z,16.01
2018-06-05T08:28:47.570Z,15.92
2018-06-05T08:29:47.564Z,15.89
2018-06-05T08:30:47.548Z,15.91
2018-06-05T08:31:47.537Z,15.86
2018-06-05T08:32:47.528Z,15.89
2018-06-05T08:33:47.513Z,15.86
2018-06-05T08:34:47.503Z,15.86
2018-06-05T08:35:47.492Z,15.86
2018-06-05T08:36:47.481Z,15.88
2018-06-05T08:37:47.483Z,15.88
2018-06-05T08:38:47.456Z,15.91
2018-06-05T08:39:47.446Z,16.03
2018-06-05T08:40:47.435Z,15.96
2018-06-05T08:41:47.424Z,15.99
2018-06-05T08:42:47.411Z,15.99
2018-06-05T08:43:47.400Z,16.01
2018-06-05T08:44:47.389Z,16.06
2018-06-05T08:45:47.379Z,16.17
2018-06-05T08:46:47.367Z,16.07
2018-06-05T08:47:47.356Z,16.08
2018-06-05T08:48:47.345Z,16.14
2018-06-05T08:49:47.332Z,16.14
2018-06-05T08:50:47.323Z,16.22
2018-06-05T08:51:47.312Z,16.13
2018-06-05T08:52:47.303Z,16.18
2018-06-05T08:53:47.289Z,16.14
2018-06-05T08:54:47.278Z,16.13
2018-06-05T08:55:47.266Z,16.18
2018-06-05T08:56:47.254Z,16.14
2018-06-05T08:57:47.245Z,16.16
2018-06-05T08:58:47.233Z,16.17
2018-06-05T08:59:47.225Z,16.23
2018-06-05T09:00:47.211Z,16.23
2018-06-05T09:01:47.208Z,16.22
2018-06-05T09:02:47.190Z,16.18
2018-06-05T09:03:47.177Z,16.23
2018-06-05T09:04:47.167Z,16.16
2018-06-05T09:05:47.156Z,16.14
2018-06-05T09:06:47.145Z,16.11
2018-06-05T09:07:47.134Z,16.16
2018-06-05T09:08:47.122Z,16.10
2018-06-05T09:09:47.112Z,16.26
2018-06-05T09:10:47.125Z,16.22
2018-06-05T09:11:47.090Z,16.18
2018-06-05T09:12:47.083Z,16.18
2018-06-05T09:13:47.067Z,16.29
2018-06-05T09:14:47.056Z,16.23
2018-06-05T09:15:47.045Z,16.34
2018-06-05T09:16:47.034Z,16.26
2018-06-05T09:17:47.023Z,16.26
2018-06-05T09:18:47.012Z,16.30
2018-06-05T09:19:47.001Z,16.33
2018-06-05T09:20:46.989Z,16.29
2018-06-05T09:21:46.980Z,16.36
2018-06-05T09:22:46.968Z,16.23
2018-06-05T09:23:46.957Z,16.26
2018-06-05T09:24:46.945Z,16.33
2018-06-05T09:25:46.934Z,16.22
2018-06-05T09:26:47.123Z,16.23
2018-06-05T09:27:46.912Z,16.29
2018-06-05T09:28:46.900Z,16.30
2018-06-05T09:29:46.890Z,16.25
2018-06-05T09:30:46.880Z,16.26
2018-06-05T09:31:46.869Z,16.30
2018-06-05T09:32:46.858Z,16.36
2018-06-05T09:33:46.846Z,16.29
2018-06-05T09:34:46.836Z,16.30
2018-06-05T09:35:46.824Z,16.30
2018-06-05T09:36:46.812Z,16.33
2018-06-05T09:37:46.803Z,16.33
2018-06-05T09:38:46.791Z,16.32
2018-06-05T09:39:46.780Z,16.40
2018-06-05T09:40:46.768Z,16.32
2018-06-05T09:41:46.758Z,16.36
2018-06-05T09:42:46.747Z,16.26
2018-06-05T09:43:46.739Z,16.29
2018-06-05T09:44:46.723Z,16.29
2018-06-05T09:45:46.713Z,16.22
2018-06-05T09:46:46.703Z,16.18
2018-06-05T09:47:46.691Z,16.17
2018-06-05T09:48:46.680Z,16.23
2018-06-05T09:49:46.667Z,16.18
2018-06-05T09:50:46.658Z,16.18
2018-06-05T09:51:46.648Z,16.29
2018-06-05T09:52:46.635Z,16.25
2018-06-05T09:53:46.625Z,16.17
2018-06-05T09:54:46.614Z,16.16
2018-06-05T09:55:46.603Z,16.16
2018-06-05T09:56:46.591Z,16.06
2018-06-05T09:57:46.655Z,16.14
2018-06-05T09:58:46.569Z,16.10
2018-06-05T09:59:46.557Z,15.96
2018-06-05T10:00:46.545Z,15.96
2018-06-05T10:01:46.536Z,16.03
2018-06-05T10:02:46.523Z,15.85
2018-06-05T10:03:46.513Z,15.93
2018-06-05T10:04:46.501Z,15.99
2018-06-05T10:05:46.490Z,15.91
2018-06-05T10:06:46.477Z,15.89
2018-06-05T10:07:46.466Z,15.89
2018-06-05T10:08:46.455Z,15.93
2018-06-05T10:09:46.444Z,15.95
2018-06-05T10:10:46.436Z,15.99
2018-06-05T10:11:46.421Z,16.07
2018-06-05T10:12:46.409Z,16.01
2018-06-05T10:13:46.397Z,15.93
2018-06-05T10:14:46.387Z,16.07
2018-06-05T10:15:46.376Z,16.11
2018-06-05T10:16:46.364Z,16.16
2018-06-05T10:17:46.353Z,16.07
2018-06-05T10:18:46.341Z,16.14
2018-06-05T10:19:46.343Z,16.14
2018-06-05T10:20:46.318Z,16.11
2018-06-05T10:21:46.306Z,16.16
2018-06-05T10:22:46.299Z,16.10
2018-06-05T10:23:46.285Z,16.17
2018-06-05T10:24:46.281Z,16.22
2018-06-05T10:25:46.262Z,16.29
2018-06-05T10:26:46.251Z,16.26
2018-06-05T10:27:46.254Z,16.32
2018-06-05T10:28:46.229Z,16.36
2018-06-05T10:29:46.216Z,16.33
2018-06-05T10:30:46.207Z,16.40
2018-06-05T10:31:46.196Z,16.40
2018-06-05T10:32:46.184Z,16.45
2018-06-05T10:33:46.173Z,16.44
2018-06-05T10:34:46.217Z,16.47
2018-06-05T10:35:46.152Z,16.47
2018-06-05T10:36:46.140Z,16.42
2018-06-05T10:37:46.129Z,16.44
2018-06-05T10:38:46.118Z,16.48
2018-06-05T10:39:46.108Z,16.51
2018-06-05T10:40:46.099Z,16.51
2018-06-05T10:41:46.085Z,16.47
2018-06-05T10:42:46.073Z,16.45
2018-06-05T10:43:46.063Z,16.48
2018-06-05T10:44:46.053Z,16.54
2018-06-05T10:45:46.041Z,16.52
2018-06-05T10:46:46.075Z,16.47
2018-06-05T10:47:46.019Z,16.52
2018-06-05T10:48:46.009Z,16.52
2018-06-05T10:49:45.998Z,16.52
2018-06-05T10:50:45.986Z,16.57
2018-06-05T10:51:45.977Z,16.54
2018-06-05T10:52:45.965Z,16.47
2018-06-05T10:53:45.961Z,16.52
2018-06-05T10:54:45.944Z,16.45
2018-06-05T10:55:45.934Z,16.51
2018-06-05T10:56:45.921Z,16.55
2018-06-05T10:57:45.911Z,16.48
2018-06-05T10:58:45.900Z,16.51
2018-06-05T10:59:45.890Z,16.45
2018-06-05T11:00:45.877Z,16.48
2018-06-05T11:01:45.868Z,16.42
2018-06-05T11:02:45.856Z,16.51
2018-06-05T11:03:45.846Z,16.52
2018-06-05T11:04:45.841Z,16.52
2018-06-05T11:05:45.824Z,16.52
2018-06-05T11:06:45.816Z,16.62
2018-06-05T11:07:45.803Z,16.60
2018-06-05T11:08:45.791Z,16.55
2018-06-05T11:09:45.780Z,16.66
2018-06-05T11:10:45.769Z,16.62
2018-06-05T11:11:45.760Z,16.57
2018-06-05T11:12:45.786Z,16.55
2018-06-05T11:13:45.737Z,16.60
2018-06-05T11:14:45.727Z,16.52
2018-06-05T11:15:45.716Z,16.63
2018-06-05T11:16:45.705Z,16.59
2018-06-05T11:17:45.694Z,16.54
2018-06-05T11:18:45.684Z,16.55
2018-06-05T11:19:45.673Z,16.62
2018-06-05T11:20:45.663Z,16.63
2018-06-05T11:21:45.651Z,16.69
2018-06-05T11:22:45.640Z,16.78
2018-06-05T11:23:45.640Z,16.63
2018-06-05T11:24:45.619Z,16.60
2018-06-05T11:25:45.607Z,16.57
2018-06-05T11:26:45.598Z,16.55
2018-06-05T11:27:45.587Z,16.63
2018-06-05T11:28:45.578Z,16.57
2018-06-05T11:29:45.566Z,16.55
2018-06-05T11:30:45.554Z,16.54
2018-06-05T11:31:45.543Z,16.55
2018-06-05T11:32:45.534Z,16.48
2018-06-05T11:33:45.521Z,16.59
2018-06-05T11:34:45.512Z,16.57
2018-06-05T11:35:45.502Z,16.54
2018-06-05T11:36:45.510Z,16.45
2018-06-05T11:37:45.479Z,16.44
2018-06-05T11:38:45.469Z,16.55
2018-06-05T11:39:45.457Z,16.51
2018-06-05T11:40:45.452Z,16.50
2018-06-05T11:41:45.436Z,16.63
2018-06-05T11:42:45.428Z,16.45
2018-06-05T11:43:45.415Z,16.52
2018-06-05T11:44:45.403Z,16.47
2018-06-05T11:45:45.394Z,16.45
2018-06-05T11:46:45.433Z,16.60
2018-06-05T11:47:45.373Z,16.54
2018-06-05T11:48:45.359Z,16.52
2018-06-05T11:49:45.349Z,16.63
2018-06-05T11:50:45.339Z,16.62
2018-06-05T11:51:45.331Z,16.63
2018-06-05T11:52:45.315Z,16.57
2018-06-05T11:53:45.305Z,16.60
2018-06-05T11:54:45.295Z,16.63
2018-06-05T11:55:45.284Z,16.77
2018-06-05T11:56:45.272Z,16.63
2018-06-05T11:57:45.262Z,16.72
2018-06-05T11:58:45.252Z,16.80
2018-06-05T11:59:45.241Z,16.70
2018-06-05T12:00:45.250Z,16.73
2018-06-05T12:01:45.272Z,16.69
2018-06-05T12:02:45.209Z,16.69
2018-06-05T12:03:45.198Z,16.80
2018-06-05T12:04:45.186Z,16.77
2018-06-05T12:05:45.179Z,16.80
2018-06-05T12:06:45.166Z,16.82
2018-06-05T12:07:45.155Z,16.80
2018-06-05T12:08:45.144Z,16.81
2018-06-05T12:09:45.134Z,16.87
2018-06-05T12:10:45.123Z,16.90
2018-06-05T12:11:45.112Z,16.87
2018-06-05T12:12:45.110Z,16.95
2018-06-05T12:13:45.101Z,16.90
2018-06-05T12:14:45.080Z,16.85
2018-06-05T12:15:45.070Z,16.85
2018-06-05T12:16:45.060Z,16.87
2018-06-05T12:17:45.049Z,16.84
2018-06-05T12:18:45.040Z,16.91
2018-06-05T12:19:45.029Z,16.82
2018-06-05T12:20:45.017Z,16.82
2018-06-05T12:21:45.006Z,16.80
2018-06-05T12:22:44.997Z,16.82
2018-06-05T12:23:44.985Z,16.80
2018-06-05T12:24:44.974Z,16.78
2018-06-05T12:25:44.962Z,16.81
2018-06-05T12:26:44.953Z,16.85
2018-06-05T12:27:44.942Z,16.82
2018-06-05T12:28:44.931Z,16.84
2018-06-05T12:29:44.920Z,16.82
2018-06-05T12:30:44.909Z,16.88
2018-06-05T12:31:44.900Z,16.98
2018-06-05T12:32:44.887Z,16.96
2018-06-05T12:33:44.878Z,16.95
2018-06-05T12:34:44.868Z,16.95
2018-06-05T12:35:44.857Z,17.00
2018-06-05T12:36:44.845Z,16.98
2018-06-05T12:37:44.835Z,17.05
2018-06-05T12:38:44.825Z,17.07
2018-06-05T12:39:44.815Z,17.15
2018-06-05T12:40:44.803Z,17.15
2018-06-05T12:41:44.808Z,17.05
2018-06-05T12:42:44.783Z,17.07
2018-06-05T12:43:44.775Z,17.12
2018-06-05T12:44:44.763Z,17.18
2018-06-05T12:45:44.752Z,17.18
2018-06-05T12:46:44.742Z,17.09
2018-06-05T12:47:44.730Z,16.96
2018-06-05T12:48:44.720Z,16.99
2018-06-05T12:49:44.861Z,16.98
2018-06-05T12:50:44.699Z,16.98
2018-06-05T12:51:44.758Z,16.98
2018-06-05T12:52:44.676Z,17.14