createdAt,value
2023-02-23T00:02:07.451Z,28.65
2023-02-23T00:04:42.183Z,29.88
2023-02-23T00:07:10.571Z,28.55
2023-02-23T00:09:40.423Z,22.48
2023-02-23T00:12:08.397Z,20.00
2023-02-23T00:14:37.965Z,18.85
2023-02-23T00:17:14.391Z,18.17
2023-02-23T00:19:44.028Z,17.83
2023-02-23T00:22:12.095Z,16.58
2023-02-23T00:24:42.428Z,16.83
2023-02-23T00:27:10.448Z,15.80
2023-02-23T00:29:40.657Z,15.73
2023-02-23T00:32:08.733Z,15.65
2023-02-23T00:34:37.266Z,15.60
2023-02-23T00:37:05.200Z,14.77
2023-02-23T00:39:33.135Z,16.58
2023-02-23T00:42:03.485Z,15.18
2023-02-23T00:44:32.457Z,15.57
2023-02-23T00:47:00.480Z,15.20
2023-02-23T00:49:28.195Z,14.23
2023-02-23T00:51:55.910Z,12.75
2023-02-23T00:54:23.625Z,14.93
2023-02-23T00:56:51.226Z,15.68
2023-02-23T00:59:19.438Z,15.57
2023-02-23T01:01:47.290Z,16.80
2023-02-23T01:04:15.068Z,18.15
2023-02-23T01:06:43.277Z,16.33
2023-02-23T01:09:13.624Z,17.05
2023-02-23T01:11:46.993Z,16.80
2023-02-23T01:14:15.277Z,15.23
2023-02-23T01:16:43.806Z,15.75
2023-02-23T01:19:11.837Z,16.67
2023-02-23T01:21:42.296Z,15.70
2023-02-23T01:24:10.319Z,14.23
2023-02-23T01:26:41.806Z,13.48
2023-02-23T01:29:15.014Z,14.85
2023-02-23T01:31:51.417Z,15.10
2023-02-23T01:34:21.839Z,22.13
2023-02-23T01:36:49.554Z,17.30
2023-02-23T01:39:20.179Z,232.43
2023-02-23T01:41:51.949Z,183.40
2023-02-23T01:44:19.657Z,17.05
2023-02-23T01:46:49.873Z,16.15
2023-02-23T01:52:11.537Z,17.88
2023-02-23T01:54:42.887Z,17.65
2023-02-23T01:57:14.578Z,20.08
2023-02-23T01:59:47.030Z,21.50
2023-02-23T02:02:18.075Z,19.27
2023-02-23T02:04:48.797Z,21.83
2023-02-23T02:07:21.134Z,23.08
2023-02-23T02:10:07.943Z,23.60
2023-02-23T02:12:41.930Z,21.83
2023-02-23T02:15:17.366Z,18.77
2023-02-23T02:18:03.522Z,19.90
2023-02-23T02:20:52.618Z,16.85
2023-02-23T02:23:42.252Z,17.92
2023-02-23T02:26:42.039Z,17.48
2023-02-23T02:29:33.165Z,16.35
2023-02-23T02:32:16.688Z,16.08
2023-02-23T02:35:19.733Z,15.38
2023-02-23T02:37:48.228Z,15.52
2023-02-23T02:40:53.685Z,19.77
2023-02-23T02:43:43.764Z,21.13
2023-02-23T02:46:36.967Z,16.88
2023-02-23T02:49:26.942Z,21.55
2023-02-23T02:52:26.595Z,22.50
2023-02-23T02:54:57.731Z,23.10
2023-02-23T02:57:27.976Z,24.17
2023-02-23T03:03:00.434Z,23.60
2023-02-23T03:06:04.230Z,23.15
2023-02-23T03:09:10.807Z,24.48
2023-02-23T03:12:07.749Z,22.13
2023-02-23T03:14:59.747Z,17.02
2023-02-23T03:18:02.303Z,20.20
2023-02-23T03:20:54.767Z,18.10
2023-02-23T03:23:46.542Z,16.58
2023-02-23T03:26:55.357Z,15.60
2023-02-23T03:30:04.327Z,13.25
2023-02-23T03:32:52.891Z,13.95
2023-02-23T03:36:08.450Z,12.85
2023-02-23T03:39:17.130Z,13.57
2023-02-23T03:42:05.189Z,13.65
2023-02-23T03:44:56.547Z,13.02
2023-02-23T03:47:46.433Z,13.77
2023-02-23T03:50:48.433Z,14.35
2023-02-23T03:53:36.971Z,15.05
2023-02-23T03:56:24.520Z,14.32
2023-02-23T03:59:16.260Z,13.90
2023-02-23T04:02:02.690Z,14.18
2023-02-23T04:04:48.943Z,12.90
2023-02-23T04:07:37.299Z,18.73
2023-02-23T04:10:25.065Z,22.25
2023-02-23T04:13:16.272Z,23.13
2023-02-23T04:16:01.388Z,20.10
2023-02-23T04:18:34.257Z,18.65
2023-02-23T04:21:02.893Z,19.05
2023-02-23T04:23:30.769Z,15.13
2023-02-23T04:25:58.924Z,15.75
2023-02-23T04:28:28.196Z,16.02
2023-02-23T04:30:56.094Z,14.48
2023-02-23T04:33:25.701Z,15.77
2023-02-23T04:35:54.315Z,16.30
2023-02-23T04:38:22.599Z,17.80
2023-02-23T04:40:50.400Z,17.42
2023-02-23T04:43:18.137Z,17.70
2023-02-23T04:45:48.810Z,23.08
2023-02-23T04:48:16.895Z,23.17
2023-02-23T04:50:44.607Z,17.90
2023-02-23T04:53:12.357Z,17.42
2023-02-23T04:55:40.444Z,15.18
2023-02-23T04:58:13.716Z,13.88
2023-02-23T05:00:41.835Z,50.08
2023-02-23T05:03:09.473Z,37.38
2023-02-23T05:05:37.066Z,47.03
2023-02-23T05:08:04.924Z,48.22
2023-02-23T05:10:32.634Z,42.45
2023-02-23T05:13:01.205Z,46.67
2023-02-23T05:15:31.605Z,50.30
2023-02-23T05:18:00.173Z,45.65
2023-02-23T05:20:27.818Z,59.53
2023-02-23T05:22:55.599Z,72.82
2023-02-23T05:25:23.232Z,72.70
2023-02-23T05:27:51.074Z,61.78
2023-02-23T05:30:18.871Z,54.90
2023-02-23T05:32:46.470Z,44.40
2023-02-23T05:35:14.160Z,132.20
2023-02-23T05:37:41.873Z,108.40
2023-02-23T05:40:10.196Z,58.67
2023-02-23T05:42:38.587Z,22.67
2023-02-23T05:45:06.667Z,20.05
2023-02-23T05:47:38.664Z,25.83
2023-02-23T05:50:07.975Z,31.52
2023-02-23T05:52:40.744Z,27.20
2023-02-23T05:55:11.636Z,30.33
2023-02-23T05:57:41.190Z,25.17
2023-02-23T06:00:09.534Z,19.67
2023-02-23T06:02:37.311Z,18.55
2023-02-23T06:05:06.132Z,16.45
2023-02-23T06:07:33.784Z,18.00
2023-02-23T06:10:01.466Z,15.43
2023-02-23T06:12:29.356Z,15.15
2023-02-23T06:14:58.305Z,14.38
2023-02-23T06:17:27.482Z,16.60
2023-02-23T06:19:55.609Z,17.02
2023-02-23T06:22:23.387Z,20.38
2023-02-23T06:24:51.154Z,74.97
2023-02-23T06:27:21.518Z,19.60
2023-02-23T06:29:50.520Z,23.58
2023-02-23T06:32:18.391Z,30.60
2023-02-23T06:34:46.186Z,32.00
2023-02-23T06:37:14.683Z,28.55
2023-02-23T06:39:42.440Z,24.95
2023-02-23T06:42:09.896Z,22.67
2023-02-23T06:44:37.939Z,23.42
2023-02-23T06:47:06.255Z,24.33
2023-02-23T06:49:33.995Z,25.83
2023-02-23T06:52:01.910Z,22.48
2023-02-23T06:54:30.004Z,20.88
2023-02-23T06:56:57.708Z,21.98
2023-02-23T06:59:26.821Z,21.83
2023-02-23T07:01:54.924Z,24.02
2023-02-23T07:04:22.875Z,28.10
2023-02-23T07:06:51.423Z,23.10
2023-02-23T07:09:19.516Z,23.95
2023-02-23T07:11:47.294Z,24.88
2023-02-23T07:14:26.204Z,18.80
2023-02-23T07:16:54.848Z,20.27
2023-02-23T07:19:25.067Z,19.38
2023-02-23T07:21:52.558Z,17.23
2023-02-23T07:24:20.262Z,17.33
2023-02-23T07:26:49.501Z,13.77
2023-02-23T07:29:17.515Z,11.80
2023-02-23T07:31:44.977Z,13.20
2023-02-23T07:34:12.886Z,15.57
2023-02-23T07:36:40.672Z,16.05
2023-02-23T07:39:08.422Z,13.32
2023-02-23T07:41:36.415Z,14.70
2023-02-23T07:44:04.346Z,16.17
2023-02-23T07:46:34.613Z,13.30
2023-02-23T07:49:03.009Z,12.00
2023-02-23T07:51:30.649Z,14.10
2023-02-23T07:54:03.492Z,11.23
2023-02-23T07:56:34.833Z,7.05
2023-02-23T07:59:03.638Z,8.43
2023-02-23T08:01:31.921Z,9.30
2023-02-23T08:04:01.064Z,6.18
2023-02-23T08:06:28.884Z,5.45
2023-02-23T08:09:02.463Z,9.73
2023-02-23T08:11:30.328Z,6.57
2023-02-23T08:14:00.281Z,5.25
2023-02-23T08:21:30.003Z,5.10
2023-02-23T08:23:58.363Z,9.10
2023-02-23T08:26:34.057Z,4.35
2023-02-23T08:29:03.100Z,3.50
2023-02-23T08:31:31.120Z,6.40
2023-02-23T08:33:59.706Z,4.30
2023-02-23T08:36:27.446Z,5.20
2023-02-23T08:38:55.012Z,5.03
2023-02-23T08:41:23.068Z,7.78
2023-02-23T08:43:51.035Z,7.18
2023-02-23T08:46:20.618Z,6.45
2023-02-23T08:48:48.790Z,6.88
2023-02-23T08:51:16.901Z,7.05
2023-02-23T08:53:44.930Z,6.15
2023-02-23T08:56:13.480Z,7.70
2023-02-23T08:58:41.217Z,6.63
2023-02-23T09:01:08.934Z,7.45
2023-02-23T09:03:39.225Z,7.97
2023-02-23T09:06:09.851Z,11.55
2023-02-23T09:08:38.921Z,66.13
2023-02-23T09:11:06.714Z,113.22
2023-02-23T09:13:34.560Z,13.48
2023-02-23T09:16:04.061Z,10.52
2023-02-23T09:18:32.755Z,175.50
2023-02-23T09:21:07.541Z,9.73
2023-02-23T09:23:37.570Z,9.00
2023-02-23T09:26:07.195Z,10.77
2023-02-23T09:28:38.294Z,11.38
2023-02-23T09:31:10.671Z,10.40
2023-02-23T09:33:43.886Z,9.82
2023-02-23T09:36:20.390Z,11.30
2023-02-23T09:38:53.298Z,10.93
2023-02-23T09:41:28.289Z,11.48
2023-02-23T09:44:23.059Z,10.75
2023-02-23T09:47:23.487Z,9.85
2023-02-23T09:49:52.670Z,8.88
2023-02-23T09:52:40.302Z,7.95
2023-02-23T09:55:20.422Z,8.43
2023-02-23T09:57:50.152Z,11.38
2023-02-23T10:00:34.235Z,6.43
2023-02-23T10:03:06.683Z,8.88
2023-02-23T10:05:41.393Z,11.25
2023-02-23T10:08:21.501Z,10.80
2023-02-23T10:11:13.782Z,11.60
2023-02-23T10:14:10.757Z,9.85
2023-02-23T10:17:07.877Z,9.18
2023-02-23T10:20:12.104Z,8.25
2023-02-23T10:22:42.021Z,9.98
2023-02-23T10:25:14.898Z,11.93
2023-02-23T10:27:48.480Z,10.07
2023-02-23T10:30:21.396Z,11.68
2023-02-23T10:32:55.560Z,11.05
2023-02-23T10:35:24.488Z,8.43
2023-02-23T10:37:53.886Z,10.07
2023-02-23T10:40:28.988Z,8.65
2023-02-23T10:42:59.273Z,10.13
2023-02-23T10:45:28.651Z,7.97
2023-02-23T10:48:09.641Z,10.55
2023-02-23T10:50:39.475Z,8.50
2023-02-23T10:53:17.193Z,10.10
2023-02-23T10:55:48.096Z,10.25
2023-02-23T10:58:20.952Z,9.00
2023-02-23T11:01:04.130Z,11.05
2023-02-23T11:03:50.037Z,10.90
2023-02-23T11:06:35.703Z,10.13
2023-02-23T11:09:45.685Z,10.27
2023-02-23T11:12:54.668Z,9.38
2023-02-23T11:15:35.233Z,10.20
2023-02-23T11:18:25.396Z,7.55
2023-02-23T11:20:56.600Z,10.60
2023-02-23T11:23:39.182Z,11.60
2023-02-23T11:26:44.064Z,11.65
2023-02-23T11:29:23.909Z,15.13
2023-02-23T11:31:56.148Z,14.45
2023-02-23T11:34:35.813Z,8.82
2023-02-23T11:37:07.375Z,9.52
2023-02-23T11:39:38.903Z,11.45
2023-02-23T11:42:17.597Z,11.18
2023-02-23T11:45:03.442Z,10.85
2023-02-23T11:47:31.700Z,10.85
2023-02-23T11:49:59.616Z,10.68
2023-02-23T11:52:31.492Z,6.75
2023-02-23T11:55:06.597Z,8.40
2023-02-23T11:57:36.824Z,11.70
2023-02-23T12:00:36.479Z,10.88
2023-02-23T12:03:05.610Z,13.90
2023-02-23T12:05:36.644Z,12.35
2023-02-23T12:08:08.335Z,10.43
2023-02-23T12:10:45.346Z,11.10
2023-02-23T12:13:33.970Z,11.38
2023-02-23T12:18:55.165Z,10.30
2023-02-23T12:22:04.654Z,10.00
2023-02-23T12:24:35.508Z,10.88
2023-02-23T12:27:13.081Z,16.13
2023-02-23T12:29:57.792Z,12.45
2023-02-23T12:32:36.812Z,11.93
2023-02-23T12:35:13.264Z,10.88
2023-02-23T12:37:47.408Z,10.27
2023-02-23T12:40:25.289Z,9.18
2023-02-23T12:42:58.965Z,11.18
2023-02-23T12:45:59.818Z,10.73
2023-02-23T12:49:06.982Z,9.18
2023-02-23T12:51:40.798Z,11.55
2023-02-23T12:54:18.892Z,11.32
2023-02-23T12:57:20.146Z,10.30
2023-02-23T13:00:31.531Z,11.40
2023-02-23T13:03:10.156Z,8.93
2023-02-23T13:06:03.672Z,11.80
2023-02-23T13:08:49.885Z,9.30
2023-02-23T13:11:34.519Z,13.85
2023-02-23T13:14:16.189Z,11.40
2023-02-23T13:16:55.174Z,9.80
2023-02-23T13:19:44.976Z,8.13
2023-02-23T13:22:42.639Z,9.75
2023-02-23T13:25:29.483Z,8.73
2023-02-23T13:28:06.059Z,10.95
2023-02-23T13:30:37.630Z,9.30
2023-02-23T13:33:27.486Z,11.13
2023-02-23T13:36:08.874Z,8.43
2023-02-23T13:38:59.898Z,8.75
2023-02-23T13:42:22.788Z,17.98
2023-02-23T13:45:01.574Z,13.00
2023-02-23T13:47:45.691Z,12.55
2023-02-23T13:50:50.895Z,11.48
2023-02-23T13:53:34.303Z,9.25
2023-02-23T13:56:16.278Z,10.32
2023-02-23T13:59:09.609Z,10.77
2023-02-23T14:01:40.712Z,8.80
2023-02-23T14:04:14.266Z,10.63
2023-02-23T14:06:53.655Z,10.25
2023-02-23T14:09:27.019Z,14.25
2023-02-23T14:12:05.933Z,11.80
2023-02-23T14:14:45.868Z,10.05
2023-02-23T14:17:21.296Z,7.63
2023-02-23T14:20:29.678Z,11.82
2023-02-23T14:23:21.465Z,10.93
2023-02-23T14:25:57.328Z,13.50
2023-02-23T14:28:28.296Z,11.68
2023-02-23T14:31:02.745Z,16.30
2023-02-23T14:33:42.674Z,10.93
2023-02-23T14:36:25.351Z,12.50
2023-02-23T14:41:52.914Z,17.08
2023-02-23T14:44:36.988Z,14.63
2023-02-23T14:47:08.698Z,14.00
2023-02-23T14:49:40.476Z,12.00
2023-02-23T14:52:26.268Z,10.20
2023-02-23T14:55:06.307Z,11.25
2023-02-23T14:57:40.243Z,11.55
2023-02-23T15:00:24.803Z,11.02
2023-02-23T15:02:57.434Z,9.30
2023-02-23T15:05:41.597Z,13.98
2023-02-23T15:08:15.528Z,11.80
2023-02-23T15:10:45.671Z,16.15
2023-02-23T15:16:10.637Z,13.65
2023-02-23T15:18:41.921Z,12.20
2023-02-23T15:21:20.041Z,11.18
2023-02-23T15:23:51.631Z,17.02
2023-02-23T15:26:24.442Z,12.88
2023-02-23T15:28:52.467Z,15.10
2023-02-23T15:31:21.449Z,10.95
2023-02-23T15:33:50.915Z,13.18
2023-02-23T15:36:18.733Z,15.70
2023-02-23T15:38:53.321Z,15.95
2023-02-23T15:41:32.526Z,10.95
2023-02-23T15:44:20.152Z,12.00
2023-02-23T15:46:54.913Z,11.27
2023-02-23T15:49:28.549Z,14.75
2023-02-23T15:52:09.972Z,13.50
2023-02-23T15:54:52.526Z,17.17
2023-02-23T15:57:30.762Z,17.17
2023-02-23T16:00:19.085Z,23.75
2023-02-23T16:02:48.984Z,15.85
2023-02-23T16:05:22.927Z,14.10
2023-02-23T16:08:06.308Z,14.38
2023-02-23T16:10:49.912Z,13.45
2023-02-23T16:13:21.897Z,13.77
2023-02-23T16:15:50.566Z,28.38
2023-02-23T16:18:32.629Z,11.52
2023-02-23T16:21:01.967Z,28.98
2023-02-23T16:23:41.770Z,21.17
2023-02-23T16:26:12.420Z,27.02
2023-02-23T16:28:45.781Z,32.97
2023-02-23T16:31:14.551Z,30.83
2023-02-23T16:33:52.114Z,22.75
2023-02-23T16:36:21.586Z,28.83
2023-02-23T16:39:02.452Z,28.10
2023-02-23T16:41:32.207Z,22.30
2023-02-23T16:44:05.624Z,26.73
2023-02-23T16:46:50.716Z,9.75
2023-02-23T16:49:18.399Z,10.75
2023-02-23T16:51:46.758Z,9.00
2023-02-23T16:54:14.317Z,8.02
2023-02-23T16:56:42.266Z,7.68
2023-02-23T16:59:16.360Z,8.38
2023-02-23T17:01:46.657Z,8.63
2023-02-23T17:04:15.453Z,11.80
2023-02-23T17:06:43.897Z,13.35
2023-02-23T17:09:12.807Z,18.20
2023-02-23T17:11:42.445Z,13.32
2023-02-23T17:14:27.697Z,21.63
2023-02-23T17:16:55.896Z,14.80
2023-02-23T17:19:25.723Z,13.95
2023-02-23T17:24:25.995Z,19.80
2023-02-23T17:26:54.377Z,20.45
2023-02-23T17:29:22.685Z,29.98
2023-02-23T17:31:51.161Z,33.17
2023-02-23T17:34:19.188Z,32.90
2023-02-23T17:36:47.530Z,37.80
2023-02-23T17:39:17.159Z,36.25
2023-02-23T17:41:45.114Z,29.38
2023-02-23T17:44:12.802Z,23.45
2023-02-23T17:46:40.897Z,20.13
2023-02-23T17:49:08.823Z,23.88
2023-02-23T17:51:37.347Z,32.08
2023-02-23T17:54:05.022Z,39.25
2023-02-23T17:56:32.874Z,46.58
2023-02-23T17:59:00.894Z,48.60
2023-02-23T18:01:28.721Z,37.55
2023-02-23T18:03:58.668Z,39.78
2023-02-23T18:06:26.537Z,46.42
2023-02-23T18:08:55.380Z,48.15
2023-02-23T18:11:23.822Z,50.13
2023-02-23T18:13:51.505Z,52.72
2023-02-23T18:16:19.524Z,56.75
2023-02-23T18:18:49.103Z,56.75
2023-02-23T18:21:19.650Z,63.08
2023-02-23T18:23:47.670Z,59.80
2023-02-23T18:26:19.422Z,46.80
2023-02-23T18:28:47.716Z,43.08
2023-02-23T18:31:17.988Z,45.97
2023-02-23T18:33:46.679Z,51.92
2023-02-23T18:36:20.997Z,47.17
2023-02-23T18:38:49.353Z,50.28
2023-02-23T18:41:17.075Z,53.42
2023-02-23T18:43:44.680Z,49.53
2023-02-23T18:46:13.667Z,55.47
2023-02-23T18:48:41.580Z,56.95
2023-02-23T18:51:14.183Z,59.83
2023-02-23T18:53:42.318Z,66.88
2023-02-23T18:56:14.276Z,65.30
2023-02-23T18:58:44.723Z,64.05
2023-02-23T19:01:18.191Z,72.93
2023-02-23T19:03:46.792Z,66.30
2023-02-23T19:06:16.197Z,61.97
2023-02-23T19:08:44.767Z,49.97
2023-02-23T19:11:13.057Z,56.08
2023-02-23T19:13:40.608Z,52.33
2023-02-23T19:16:08.745Z,57.47
2023-02-23T19:18:37.256Z,63.17
2023-02-23T19:23:34.647Z,74.10
2023-02-23T19:26:03.451Z,72.15
2023-02-23T19:28:31.197Z,65.35
2023-02-23T19:31:10.894Z,62.83
2023-02-23T19:33:39.232Z,56.85
2023-02-23T19:36:08.943Z,56.92
2023-02-23T19:38:37.094Z,51.80
2023-02-23T19:41:13.619Z,51.08
2023-02-23T19:43:41.317Z,49.05
2023-02-23T19:46:11.389Z,54.67
2023-02-23T19:51:10.263Z,61.88
2023-02-23T19:53:37.992Z,63.78
2023-02-23T19:56:08.705Z,66.47
2023-02-23T19:58:36.407Z,70.22
2023-02-23T20:01:08.973Z,71.70
2023-02-23T20:03:42.275Z,66.03
2023-02-23T20:06:13.440Z,68.13
2023-02-23T20:08:41.365Z,66.85
2023-02-23T20:11:09.009Z,56.88
2023-02-23T20:13:38.634Z,53.67
2023-02-23T20:16:09.167Z,62.03
2023-02-23T20:18:41.425Z,14.07
2023-02-23T20:21:10.399Z,32.47
2023-02-23T20:23:38.046Z,50.53
2023-02-23T20:26:08.231Z,55.33
2023-02-23T20:28:35.728Z,54.83
2023-02-23T20:31:03.839Z,55.45
2023-02-23T20:33:31.969Z,51.92
2023-02-23T20:35:59.677Z,52.92
2023-02-23T20:38:27.523Z,54.72
2023-02-23T20:40:55.034Z,53.42
2023-02-23T20:43:22.650Z,53.65
2023-02-23T20:45:50.496Z,55.65
2023-02-23T20:48:17.925Z,59.00
2023-02-23T20:50:45.480Z,60.55
2023-02-23T20:53:13.102Z,56.13
2023-02-23T20:55:40.809Z,58.40
2023-02-23T20:58:08.529Z,56.45
2023-02-23T21:00:36.031Z,63.00
2023-02-23T21:03:04.349Z,64.20
2023-02-23T21:05:40.335Z,56.92
2023-02-23T21:08:08.434Z,53.00
2023-02-23T21:10:38.400Z,53.75
2023-02-23T21:13:07.394Z,55.58
2023-02-23T21:15:35.871Z,54.70
2023-02-23T21:18:04.034Z,51.60
2023-02-23T21:20:32.907Z,46.00
2023-02-23T21:23:00.506Z,43.60
2023-02-23T21:25:29.176Z,43.63
2023-02-23T21:27:56.788Z,44.30
2023-02-23T21:30:28.531Z,39.97
2023-02-23T21:32:56.767Z,37.35
2023-02-23T21:35:24.769Z,34.53
2023-02-23T21:37:53.392Z,33.33
2023-02-23T21:40:23.353Z,28.98
2023-02-23T21:42:51.383Z,31.02
2023-02-23T21:45:19.481Z,33.80
2023-02-23T21:47:47.744Z,23.80
2023-02-23T21:50:17.772Z,27.25
2023-02-23T21:52:48.579Z,30.45
2023-02-23T21:55:24.662Z,32.70
2023-02-23T21:57:52.405Z,33.50
2023-02-23T22:00:21.861Z,33.42
2023-02-23T22:02:49.928Z,30.85
2023-02-23T22:05:18.473Z,28.70
2023-02-23T22:07:54.103Z,37.92
2023-02-23T22:10:23.898Z,35.97
2023-02-23T22:12:56.323Z,35.13
2023-02-23T22:15:27.230Z,27.05
2023-02-23T22:17:56.209Z,28.05
2023-02-23T22:20:23.625Z,20.85
2023-02-23T22:22:51.104Z,22.75
2023-02-23T22:25:20.281Z,17.70
2023-02-23T22:27:48.210Z,19.23
2023-02-23T22:30:16.103Z,29.85
2023-02-23T22:32:44.108Z,35.40
2023-02-23T22:35:11.973Z,33.75
2023-02-23T22:37:41.093Z,37.40
2023-02-23T22:40:18.230Z,40.47
2023-02-23T22:42:48.616Z,41.30
2023-02-23T22:45:16.596Z,45.75
2023-02-23T22:47:44.615Z,44.45
2023-02-23T22:50:14.139Z,46.47
2023-02-23T22:52:43.147Z,39.53
2023-02-23T22:55:11.191Z,46.00
2023-02-23T22:57:39.915Z,46.72
2023-02-23T23:00:12.652Z,39.38
2023-02-23T23:02:40.700Z,37.63
2023-02-23T23:05:08.949Z,45.83
2023-02-23T23:07:36.824Z,38.80
2023-02-23T23:10:05.879Z,39.03
2023-02-23T23:12:34.570Z,35.30
2023-02-23T23:15:03.234Z,27.55
2023-02-23T23:17:32.361Z,22.55
2023-02-23T23:20:00.658Z,27.08
2023-02-23T23:22:28.924Z,29.77
2023-02-23T23:24:57.152Z,26.88
2023-02-23T23:27:24.912Z,29.10
2023-02-23T23:29:52.578Z,27.15
2023-02-23T23:32:27.507Z,33.45
2023-02-23T23:34:57.758Z,22.98
2023-02-23T23:37:29.236Z,27.00
2023-02-23T23:40:00.081Z,33.53
2023-02-23T23:42:27.674Z,39.75
2023-02-23T23:44:57.067Z,36.25
2023-02-23T23:47:24.751Z,34.80
2023-02-23T23:49:54.535Z,30.75
2023-02-23T23:52:22.177Z,33.42
2023-02-23T23:54:49.677Z,36.22
2023-02-23T23:57:17.454Z,31.48
2023-02-23T23:59:46.335Z,28.77
