createdAt,value
2022-12-08T00:01:32.503Z,47.22
2022-12-08T00:04:01.515Z,43.17
2022-12-08T00:06:50.371Z,34.85
2022-12-08T00:09:36.441Z,36.25
2022-12-08T00:12:09.064Z,36.45
2022-12-08T00:14:45.721Z,36.38
2022-12-08T00:17:15.328Z,36.13
2022-12-08T00:19:43.552Z,29.40
2022-12-08T00:22:12.644Z,41.00
2022-12-08T00:24:41.250Z,35.10
2022-12-08T00:27:10.225Z,30.65
2022-12-08T00:29:38.249Z,33.38
2022-12-08T00:32:06.573Z,32.92
2022-12-08T00:34:34.354Z,34.67
2022-12-08T00:37:01.913Z,40.80
2022-12-08T00:39:29.323Z,42.22
2022-12-08T00:42:15.569Z,40.47
2022-12-08T00:44:45.222Z,33.50
2022-12-08T00:47:13.986Z,31.42
2022-12-08T00:49:41.786Z,32.88
2022-12-08T00:52:09.516Z,35.85
2022-12-08T00:54:37.044Z,31.23
2022-12-08T00:57:04.710Z,41.85
2022-12-08T00:59:32.159Z,28.73
2022-12-08T01:02:00.185Z,34.22
2022-12-08T01:04:27.679Z,36.15
2022-12-08T01:06:55.301Z,33.53
2022-12-08T01:09:22.892Z,41.75
2022-12-08T01:11:50.458Z,28.63
2022-12-08T01:14:17.999Z,36.40
2022-12-08T01:16:45.478Z,36.38
2022-12-08T01:19:14.790Z,37.58
2022-12-08T01:21:43.381Z,35.38
2022-12-08T01:24:16.854Z,41.13
2022-12-08T01:26:44.699Z,34.15
2022-12-08T01:29:12.814Z,36.30
2022-12-08T01:31:40.690Z,37.00
2022-12-08T01:34:08.769Z,38.97
2022-12-08T01:36:38.284Z,32.95
2022-12-08T01:39:10.380Z,39.78
2022-12-08T01:41:39.680Z,34.13
2022-12-08T01:44:08.203Z,41.45
2022-12-08T01:46:41.156Z,38.80
2022-12-08T01:49:11.170Z,34.28
2022-12-08T01:51:50.627Z,41.72
2022-12-08T01:54:19.628Z,40.42
2022-12-08T01:56:58.892Z,37.75
2022-12-08T01:59:28.961Z,40.65
2022-12-08T02:01:57.955Z,31.30
2022-12-08T02:04:25.494Z,37.05
2022-12-08T02:06:53.560Z,34.97
2022-12-08T02:09:22.187Z,42.00
2022-12-08T02:11:50.684Z,43.92
2022-12-08T02:14:18.206Z,32.45
2022-12-08T02:16:57.841Z,35.83
2022-12-08T02:19:47.242Z,37.28
2022-12-08T02:22:28.935Z,38.72
2022-12-08T02:25:16.566Z,34.55
2022-12-08T02:27:53.960Z,38.10
2022-12-08T02:30:26.587Z,39.05
2022-12-08T02:33:06.978Z,36.53
2022-12-08T02:35:49.858Z,34.47
2022-12-08T02:38:56.369Z,38.13
2022-12-08T02:41:23.864Z,48.17
2022-12-08T02:44:09.499Z,46.42
2022-12-08T02:46:42.914Z,36.55
2022-12-08T02:49:10.763Z,42.63
2022-12-08T02:51:38.218Z,34.35
2022-12-08T02:54:06.164Z,38.25
2022-12-08T02:56:46.741Z,42.75
2022-12-08T02:59:26.599Z,36.45
2022-12-08T03:02:09.354Z,52.78
2022-12-08T03:05:02.087Z,58.03
2022-12-08T03:07:40.785Z,38.33
2022-12-08T03:10:21.905Z,58.05
2022-12-08T03:15:31.336Z,42.35
2022-12-08T03:18:00.815Z,43.97
2022-12-08T03:20:31.157Z,68.30
2022-12-08T03:23:02.865Z,45.45
2022-12-08T03:25:33.940Z,46.88
2022-12-08T03:28:01.607Z,48.80
2022-12-08T03:30:32.218Z,53.28
2022-12-08T03:33:07.999Z,49.95
2022-12-08T03:35:39.224Z,36.97
2022-12-08T03:38:13.708Z,41.47
2022-12-08T03:40:41.644Z,38.95
2022-12-08T03:43:09.054Z,39.53
2022-12-08T03:45:36.626Z,38.15
2022-12-08T03:48:04.179Z,36.65
2022-12-08T03:50:31.595Z,67.15
2022-12-08T03:52:59.149Z,63.13
2022-12-08T03:55:26.605Z,63.97
2022-12-08T03:57:54.046Z,66.22
2022-12-08T04:00:21.881Z,53.63
2022-12-08T04:02:49.301Z,42.28
2022-12-08T04:05:16.800Z,41.63
2022-12-08T04:07:44.258Z,41.05
2022-12-08T04:10:11.684Z,34.30
2022-12-08T04:12:39.108Z,36.85
2022-12-08T04:15:07.048Z,34.75
2022-12-08T04:17:34.534Z,40.03
2022-12-08T04:20:02.614Z,39.58
2022-12-08T04:22:30.258Z,38.05
2022-12-08T04:24:57.890Z,56.10
2022-12-08T04:27:25.260Z,44.17
2022-12-08T04:29:52.741Z,44.55
2022-12-08T04:32:20.162Z,39.63
2022-12-08T04:34:47.541Z,40.88
2022-12-08T04:37:14.950Z,36.90
2022-12-08T04:39:42.326Z,37.17
2022-12-08T04:42:09.686Z,45.70
2022-12-08T04:44:37.188Z,39.70
2022-12-08T04:47:04.847Z,41.95
2022-12-08T04:49:32.676Z,44.40
2022-12-08T04:52:00.390Z,40.40
2022-12-08T04:54:28.240Z,46.88
2022-12-08T04:56:55.628Z,40.03
2022-12-08T04:59:23.117Z,44.55
2022-12-08T05:01:50.746Z,47.80
2022-12-08T05:04:18.149Z,106.97
2022-12-08T05:06:45.653Z,78.68
2022-12-08T05:09:13.073Z,103.60
2022-12-08T05:11:48.338Z,63.60
2022-12-08T05:14:18.164Z,144.38
2022-12-08T05:16:46.474Z,87.38
2022-12-08T05:19:15.127Z,80.13
2022-12-08T05:21:43.013Z,75.85
2022-12-08T05:24:10.515Z,43.83
2022-12-08T05:26:38.021Z,51.03
2022-12-08T05:29:05.434Z,64.80
2022-12-08T05:31:32.905Z,46.60
2022-12-08T05:34:03.190Z,41.60
2022-12-08T05:36:31.169Z,37.78
2022-12-08T05:38:58.824Z,54.42
2022-12-08T05:41:26.409Z,46.50
2022-12-08T05:43:53.877Z,41.47
2022-12-08T05:46:21.506Z,44.53
2022-12-08T05:48:49.008Z,41.45
2022-12-08T05:51:19.720Z,48.22
2022-12-08T05:53:48.395Z,46.65
2022-12-08T05:56:16.193Z,49.42
2022-12-08T05:58:43.724Z,45.13
2022-12-08T06:01:31.825Z,49.13
2022-12-08T06:04:01.320Z,43.55
2022-12-08T06:06:29.178Z,47.25
2022-12-08T06:08:56.802Z,42.83
2022-12-08T06:11:27.500Z,44.13
2022-12-08T06:13:56.842Z,40.15
2022-12-08T06:16:26.275Z,44.80
2022-12-08T06:18:54.397Z,43.85
2022-12-08T06:21:21.901Z,44.20
2022-12-08T06:23:51.157Z,73.22
2022-12-08T06:26:19.510Z,57.58
2022-12-08T06:28:47.171Z,54.08
2022-12-08T06:31:20.995Z,47.70
2022-12-08T06:33:49.486Z,41.97
2022-12-08T06:36:19.615Z,38.97
2022-12-08T06:38:48.121Z,51.13
2022-12-08T06:41:16.113Z,60.70
2022-12-08T06:43:44.270Z,65.97
2022-12-08T06:46:15.121Z,60.33
2022-12-08T06:48:43.070Z,92.07
2022-12-08T06:51:14.677Z,73.40
2022-12-08T06:53:43.011Z,80.28
2022-12-08T06:56:12.343Z,50.90
2022-12-08T06:58:40.175Z,45.97
2022-12-08T07:01:12.410Z,62.42
2022-12-08T07:03:40.913Z,67.68
2022-12-08T07:06:08.604Z,68.05
2022-12-08T07:08:36.758Z,52.55
2022-12-08T07:11:14.118Z,42.70
2022-12-08T07:13:44.390Z,46.47
2022-12-08T07:16:12.848Z,41.78
2022-12-08T07:18:41.545Z,43.97
2022-12-08T07:21:11.778Z,45.50
2022-12-08T07:23:40.030Z,48.53
2022-12-08T07:26:10.571Z,54.92
2022-12-08T07:28:39.789Z,55.30
2022-12-08T07:31:09.238Z,50.50
2022-12-08T07:33:37.690Z,53.45
2022-12-08T07:36:06.661Z,47.60
2022-12-08T07:38:35.043Z,49.78
2022-12-08T07:41:02.566Z,48.65
2022-12-08T07:43:30.001Z,45.85
2022-12-08T07:45:57.967Z,42.72
2022-12-08T07:48:25.709Z,44.60
2022-12-08T07:51:01.468Z,43.17
2022-12-08T07:53:30.047Z,52.72
2022-12-08T07:55:58.238Z,48.83
2022-12-08T07:58:26.099Z,49.22
2022-12-08T08:00:53.985Z,41.95
2022-12-08T08:03:22.481Z,48.45
2022-12-08T08:05:50.201Z,47.65
2022-12-08T08:08:18.253Z,42.67
2022-12-08T08:10:46.944Z,51.50
2022-12-08T08:13:14.687Z,39.92
2022-12-08T08:15:42.499Z,35.28
2022-12-08T08:18:10.081Z,47.97
2022-12-08T08:20:37.751Z,46.50
2022-12-08T08:23:05.200Z,44.42
2022-12-08T08:25:32.914Z,46.33
2022-12-08T08:28:00.598Z,40.58
2022-12-08T08:30:28.088Z,40.10
2022-12-08T08:32:55.503Z,56.78
2022-12-08T08:35:23.080Z,50.50
2022-12-08T08:37:50.791Z,52.95
2022-12-08T08:40:18.701Z,55.22
2022-12-08T08:42:46.229Z,43.65
2022-12-08T08:45:13.651Z,47.47
2022-12-08T08:47:41.292Z,39.60
2022-12-08T08:50:09.657Z,55.85
2022-12-08T08:52:37.335Z,56.65
2022-12-08T08:55:07.439Z,40.08
2022-12-08T08:57:35.684Z,42.00
2022-12-08T09:00:05.799Z,52.78
2022-12-08T09:02:33.718Z,41.10
2022-12-08T09:05:01.255Z,42.97
2022-12-08T09:07:28.833Z,45.88
2022-12-08T09:10:01.357Z,43.55
2022-12-08T09:12:30.154Z,45.05
2022-12-08T09:14:57.838Z,48.08
2022-12-08T09:17:25.331Z,61.17
2022-12-08T09:19:53.428Z,46.58
2022-12-08T09:22:22.270Z,42.67
2022-12-08T09:24:50.184Z,42.53
2022-12-08T09:27:18.496Z,41.53
2022-12-08T09:29:46.092Z,49.88
2022-12-08T09:32:13.653Z,40.60
2022-12-08T09:34:41.205Z,47.70
2022-12-08T09:37:09.262Z,40.85
2022-12-08T09:39:36.823Z,51.15
2022-12-08T09:42:08.087Z,59.63
2022-12-08T09:44:50.644Z,48.28
2022-12-08T09:47:42.547Z,41.55
2022-12-08T09:50:19.752Z,40.40
2022-12-08T09:53:06.285Z,34.60
2022-12-08T09:55:43.679Z,40.97
2022-12-08T09:58:25.942Z,41.47
2022-12-08T10:00:53.508Z,37.45
2022-12-08T10:03:26.535Z,34.92
2022-12-08T10:06:11.998Z,45.05
2022-12-08T10:09:23.020Z,39.75
2022-12-08T10:11:57.636Z,35.10
2022-12-08T10:14:41.783Z,33.35
2022-12-08T10:17:26.314Z,37.05
2022-12-08T10:20:13.065Z,33.00
2022-12-08T10:22:44.651Z,40.58
2022-12-08T10:25:27.606Z,43.33
2022-12-08T10:28:00.448Z,37.20
2022-12-08T10:30:28.099Z,37.17
2022-12-08T10:32:55.849Z,40.38
2022-12-08T10:35:25.295Z,35.92
2022-12-08T10:38:01.306Z,37.92
2022-12-08T10:40:39.092Z,39.15
2022-12-08T10:45:42.843Z,38.58
2022-12-08T10:48:31.248Z,44.63
2022-12-08T10:51:00.164Z,34.08
2022-12-08T10:53:30.456Z,34.55
2022-12-08T10:56:04.141Z,34.97
2022-12-08T10:58:36.182Z,32.22
2022-12-08T11:01:12.044Z,36.13
2022-12-08T11:03:50.303Z,33.30
2022-12-08T11:06:24.010Z,31.65
2022-12-08T11:08:53.389Z,47.38
2022-12-08T11:11:29.000Z,34.13
2022-12-08T11:13:57.147Z,31.85
2022-12-08T11:16:25.150Z,40.20
2022-12-08T11:18:58.393Z,30.13
2022-12-08T11:21:37.295Z,32.67
2022-12-08T11:24:21.178Z,32.77
2022-12-08T11:26:55.168Z,35.03
2022-12-08T11:29:23.153Z,31.83
2022-12-08T11:31:57.297Z,37.42
2022-12-08T11:34:30.935Z,32.35
2022-12-08T11:36:59.598Z,35.58
2022-12-08T11:39:29.866Z,37.10
2022-12-08T11:41:58.416Z,35.75
2022-12-08T11:44:34.098Z,28.13
2022-12-08T11:47:18.659Z,29.80
2022-12-08T11:49:49.190Z,30.80
2022-12-08T11:52:45.152Z,31.55
2022-12-08T11:55:27.922Z,28.30
2022-12-08T11:58:04.112Z,30.27
2022-12-08T12:00:31.552Z,29.80
2022-12-08T12:03:13.641Z,26.75
2022-12-08T12:06:23.959Z,27.20
2022-12-08T12:09:12.967Z,23.45
2022-12-08T12:12:14.008Z,29.73
2022-12-08T12:15:20.924Z,30.60
2022-12-08T12:17:54.453Z,20.17
2022-12-08T12:20:31.870Z,27.88
2022-12-08T12:23:27.511Z,28.25
2022-12-08T12:26:04.888Z,27.85
2022-12-08T12:28:52.338Z,26.15
2022-12-08T12:31:25.659Z,26.05
2022-12-08T12:33:57.048Z,21.30
2022-12-08T12:36:25.829Z,23.00
2022-12-08T12:39:01.683Z,23.67
2022-12-08T12:41:52.438Z,22.42
2022-12-08T12:44:22.730Z,21.15
2022-12-08T12:46:50.315Z,23.42
2022-12-08T12:49:44.038Z,19.90
2022-12-08T12:52:21.148Z,28.40
2022-12-08T12:54:51.623Z,24.67
2022-12-08T12:57:19.163Z,24.67
2022-12-08T12:59:55.673Z,22.40
2022-12-08T13:02:38.766Z,23.35
2022-12-08T13:05:21.107Z,21.02
2022-12-08T13:07:56.573Z,24.02
2022-12-08T13:10:28.838Z,28.42
2022-12-08T13:13:12.186Z,21.33
2022-12-08T13:15:41.413Z,21.15
2022-12-08T13:18:24.989Z,24.02
2022-12-08T13:21:09.616Z,22.83
2022-12-08T13:23:37.036Z,18.45
2022-12-08T13:26:16.769Z,21.77
2022-12-08T13:28:59.890Z,18.80
2022-12-08T13:31:57.960Z,16.08
2022-12-08T13:34:29.100Z,18.75
2022-12-08T13:37:11.715Z,18.48
2022-12-08T13:39:39.576Z,17.60
2022-12-08T13:42:17.405Z,21.65
2022-12-08T13:45:33.519Z,20.15
2022-12-08T13:48:35.254Z,20.25
2022-12-08T13:57:36.161Z,20.30
2022-12-08T14:00:14.577Z,23.65
2022-12-08T14:02:47.736Z,21.08
2022-12-08T14:05:35.259Z,19.33
2022-12-08T14:08:57.148Z,20.80
2022-12-08T14:11:33.324Z,23.58
2022-12-08T14:14:45.792Z,23.75
2022-12-08T14:17:21.131Z,19.75
2022-12-08T14:20:14.023Z,22.17
2022-12-08T14:22:42.117Z,19.77
2022-12-08T14:25:15.339Z,22.08
2022-12-08T14:27:43.429Z,22.45
2022-12-08T14:30:14.244Z,10.88
2022-12-08T14:32:49.065Z,14.90
2022-12-08T14:35:29.183Z,14.68
2022-12-08T14:38:18.784Z,12.30
2022-12-08T14:41:06.931Z,16.20
2022-12-08T14:43:34.890Z,20.85
2022-12-08T14:46:30.625Z,15.95
2022-12-08T14:48:58.803Z,12.10
2022-12-08T14:51:30.482Z,14.15
2022-12-08T14:54:07.292Z,11.68
2022-12-08T14:56:51.789Z,11.25
2022-12-08T14:59:31.161Z,12.82
2022-12-08T15:02:19.769Z,14.30
2022-12-08T15:04:50.350Z,11.77
2022-12-08T15:07:22.314Z,20.65
2022-12-08T15:10:09.827Z,12.18
2022-12-08T15:12:37.536Z,15.13
2022-12-08T15:15:10.757Z,16.02
2022-12-08T15:17:43.887Z,19.33
2022-12-08T15:20:41.040Z,15.30
2022-12-08T15:23:30.669Z,15.20
2022-12-08T15:25:59.205Z,17.38
2022-12-08T15:28:30.330Z,15.77
2022-12-08T15:30:58.763Z,17.73
2022-12-08T15:33:29.293Z,15.02
2022-12-08T15:35:56.974Z,15.40
2022-12-08T15:38:28.972Z,16.63
2022-12-08T15:40:58.783Z,19.17
2022-12-08T15:43:26.922Z,16.92
2022-12-08T15:45:59.455Z,14.50
2022-12-08T15:48:30.040Z,32.22
2022-12-08T15:50:57.927Z,47.67
2022-12-08T15:53:25.913Z,24.40
2022-12-08T15:56:25.784Z,17.70
2022-12-08T15:58:57.938Z,18.85
2022-12-08T16:01:26.813Z,20.65
2022-12-08T16:04:37.297Z,20.40
2022-12-08T16:09:41.088Z,22.42
2022-12-08T16:13:55.065Z,23.27
2022-12-08T16:15:55.183Z,21.65
2022-12-08T16:18:24.909Z,26.88
2022-12-08T16:21:22.875Z,26.45
2022-12-08T16:23:43.622Z,24.95
2022-12-08T16:26:28.465Z,26.83
2022-12-08T16:29:04.287Z,35.05
2022-12-08T16:31:37.310Z,32.47
2022-12-08T16:34:04.769Z,33.85
2022-12-08T16:36:32.302Z,32.42
2022-12-08T16:39:00.050Z,40.15
2022-12-08T16:41:45.973Z,41.50
2022-12-08T16:44:13.417Z,33.17
2022-12-08T16:46:41.088Z,27.23
2022-12-08T16:49:10.087Z,33.15
2022-12-08T16:51:37.807Z,36.72
2022-12-08T16:54:05.498Z,44.92
2022-12-08T16:56:33.834Z,41.85
2022-12-08T16:59:02.302Z,41.50
2022-12-08T17:01:30.589Z,48.47
2022-12-08T17:04:29.953Z,45.58
2022-12-08T17:06:46.502Z,41.03
2022-12-08T17:09:14.158Z,41.22
2022-12-08T17:11:43.699Z,42.10
2022-12-08T17:14:13.263Z,35.78
2022-12-08T17:16:42.198Z,41.60
2022-12-08T17:19:10.076Z,50.47
2022-12-08T17:21:37.656Z,50.15
2022-12-08T17:24:05.691Z,55.35
2022-12-08T17:26:34.208Z,94.03
2022-12-08T17:29:03.548Z,107.35
2022-12-08T17:31:32.429Z,124.40
2022-12-08T17:34:05.132Z,115.75
2022-12-08T17:36:32.757Z,70.93
2022-12-08T17:39:01.187Z,70.05
2022-12-08T17:41:29.922Z,62.00
2022-12-08T17:43:57.652Z,65.45
2022-12-08T17:46:26.008Z,56.75
2022-12-08T17:48:55.012Z,58.20
2022-12-08T17:51:22.635Z,54.38
2022-12-08T17:53:50.330Z,52.92
2022-12-08T17:56:20.777Z,52.33
2022-12-08T17:58:52.856Z,53.78
2022-12-08T18:01:24.138Z,48.78
2022-12-08T18:03:52.106Z,51.97
2022-12-08T18:06:19.583Z,53.53
2022-12-08T18:08:47.077Z,52.58
2022-12-08T18:11:18.014Z,56.47
2022-12-08T18:13:47.083Z,57.33
2022-12-08T18:16:15.357Z,55.40
2022-12-08T18:18:43.249Z,54.65
2022-12-08T18:21:12.271Z,52.10
2022-12-08T18:23:41.626Z,54.70
2022-12-08T18:26:11.741Z,57.15
2022-12-08T18:28:39.698Z,59.17
2022-12-08T18:31:13.324Z,59.17
2022-12-08T18:33:43.048Z,60.83
2022-12-08T18:36:15.091Z,60.60
2022-12-08T18:38:43.242Z,60.03
2022-12-08T18:41:17.127Z,51.25
2022-12-08T18:43:44.878Z,59.85
2022-12-08T18:46:14.390Z,52.03
2022-12-08T18:48:47.314Z,61.10
2022-12-08T18:51:20.981Z,54.17
2022-12-08T18:53:49.173Z,55.22
2022-12-08T18:56:30.154Z,57.17
2022-12-08T19:01:36.353Z,63.22
2022-12-08T19:06:54.589Z,58.63
2022-12-08T19:09:22.842Z,65.80
2022-12-08T19:11:52.872Z,63.38
2022-12-08T19:14:27.213Z,60.95
2022-12-08T19:16:57.070Z,55.03
2022-12-08T19:19:25.337Z,52.38
2022-12-08T19:21:52.877Z,63.28
2022-12-08T19:24:20.628Z,56.28
2022-12-08T19:26:48.061Z,53.22
2022-12-08T19:29:15.642Z,60.95
2022-12-08T19:31:43.480Z,55.75
2022-12-08T19:34:13.204Z,54.13
2022-12-08T19:36:44.603Z,57.60
2022-12-08T19:39:35.662Z,56.53
2022-12-08T19:44:52.662Z,49.08
2022-12-08T19:47:25.848Z,48.03
2022-12-08T19:49:55.269Z,51.97
2022-12-08T19:52:22.864Z,40.35
2022-12-08T19:54:50.434Z,47.30
2022-12-08T19:57:18.134Z,49.55
2022-12-08T19:59:45.666Z,49.90
2022-12-08T20:02:13.978Z,40.03
2022-12-08T20:04:41.688Z,50.22
2022-12-08T20:07:12.467Z,57.58
2022-12-08T20:12:08.212Z,58.63
2022-12-08T20:14:35.746Z,49.10
2022-12-08T20:17:03.320Z,52.78
2022-12-08T20:19:31.600Z,57.22
2022-12-08T20:21:59.468Z,49.45
2022-12-08T20:24:27.661Z,48.50
2022-12-08T20:26:55.271Z,37.03
2022-12-08T20:29:23.033Z,43.70
2022-12-08T20:31:50.707Z,48.47
2022-12-08T20:34:19.555Z,46.30
2022-12-08T20:36:47.123Z,56.47
2022-12-08T20:39:17.522Z,53.47
2022-12-08T20:41:46.358Z,53.88
2022-12-08T20:44:13.903Z,57.53
2022-12-08T20:46:45.041Z,46.35
2022-12-08T20:49:17.058Z,45.08
2022-12-08T20:51:44.786Z,52.47
2022-12-08T20:54:12.519Z,47.40
2022-12-08T20:56:46.612Z,43.50
2022-12-08T20:59:17.799Z,47.10
2022-12-08T21:01:45.512Z,46.97
2022-12-08T21:04:13.669Z,39.47
2022-12-08T21:06:41.830Z,41.72
2022-12-08T21:09:09.463Z,47.53
2022-12-08T21:11:37.463Z,42.88
2022-12-08T21:14:05.645Z,47.15
2022-12-08T21:16:33.404Z,44.42
2022-12-08T21:19:00.931Z,49.50
2022-12-08T21:21:28.563Z,46.60
2022-12-08T21:23:56.155Z,52.38
2022-12-08T21:26:27.416Z,125.20
2022-12-08T21:28:58.874Z,77.57
2022-12-08T21:31:29.011Z,43.42
2022-12-08T21:33:57.399Z,109.75
2022-12-08T21:36:25.082Z,52.88
2022-12-08T21:38:55.017Z,55.58
2022-12-08T21:41:43.200Z,81.85
2022-12-08T21:44:15.537Z,66.80
2022-12-08T21:46:43.340Z,54.05
2022-12-08T21:49:10.808Z,42.20
2022-12-08T21:51:42.198Z,50.35
2022-12-08T21:54:18.034Z,40.80
2022-12-08T21:56:48.719Z,46.97
2022-12-08T21:59:17.716Z,45.88
2022-12-08T22:01:45.486Z,48.13
2022-12-08T22:04:17.501Z,44.50
2022-12-08T22:06:45.234Z,37.47
2022-12-08T22:09:15.216Z,42.88
2022-12-08T22:11:44.441Z,39.78
2022-12-08T22:14:14.896Z,43.80
2022-12-08T22:16:44.098Z,38.10
2022-12-08T22:19:12.704Z,48.75
2022-12-08T22:21:40.317Z,37.08
2022-12-08T22:24:08.611Z,38.95
2022-12-08T22:26:36.372Z,41.33
2022-12-08T22:29:04.106Z,42.88
2022-12-08T22:31:31.922Z,42.42
2022-12-08T22:34:00.249Z,43.30
2022-12-08T22:36:30.420Z,43.65
2022-12-08T22:38:58.263Z,48.53
2022-12-08T22:41:27.008Z,36.72
2022-12-08T22:43:55.197Z,39.67
2022-12-08T22:46:25.762Z,35.75
2022-12-08T22:48:55.331Z,58.63
2022-12-08T22:51:24.040Z,88.30
2022-12-08T22:53:51.673Z,64.63
2022-12-08T22:56:20.143Z,57.13
2022-12-08T22:58:48.425Z,45.55
2022-12-08T23:01:27.161Z,43.13
2022-12-08T23:03:55.190Z,41.92
2022-12-08T23:06:24.037Z,36.42
2022-12-08T23:08:52.278Z,42.78
2022-12-08T23:11:22.180Z,42.15
2022-12-08T23:13:49.811Z,39.47
2022-12-08T23:16:17.459Z,44.47
2022-12-08T23:18:46.491Z,51.95
2022-12-08T23:21:18.116Z,39.95
2022-12-08T23:23:46.192Z,64.55
2022-12-08T23:26:35.296Z,54.25
2022-12-08T23:29:03.573Z,46.35
2022-12-08T23:31:31.437Z,37.03
2022-12-08T23:33:59.119Z,48.70
2022-12-08T23:36:26.978Z,42.63
2022-12-08T23:38:55.386Z,43.95
2022-12-08T23:41:22.995Z,39.85
2022-12-08T23:43:51.957Z,46.40
2022-12-08T23:46:21.934Z,52.58
2022-12-08T23:48:50.574Z,43.70
2022-12-08T23:51:18.578Z,45.15
2022-12-08T23:53:46.360Z,40.15
2022-12-08T23:56:16.374Z,45.05
2022-12-08T23:58:44.683Z,35.27
