createdAt,value
2023-03-04T00:02:07.182Z,19.60
2023-03-04T00:04:35.154Z,23.20
2023-03-04T00:07:03.155Z,18.40
2023-03-04T00:09:31.101Z,21.20
2023-03-04T00:11:59.209Z,19.70
2023-03-04T00:14:30.297Z,19.70
2023-03-04T00:16:58.383Z,21.50
2023-03-04T00:19:26.528Z,19.90
2023-03-04T00:21:55.480Z,18.10
2023-03-04T00:24:25.767Z,20.20
2023-03-04T00:26:53.983Z,22.10
2023-03-04T00:29:23.243Z,20.50
2023-03-04T00:31:51.423Z,21.70
2023-03-04T00:34:20.169Z,19.20
2023-03-04T00:36:48.518Z,20.00
2023-03-04T00:39:16.842Z,20.70
2023-03-04T00:41:45.639Z,23.30
2023-03-04T00:44:13.772Z,21.10
2023-03-04T00:46:42.193Z,23.00
2023-03-04T00:49:10.819Z,22.10
2023-03-04T00:51:39.204Z,23.10
2023-03-04T00:54:07.217Z,21.80
2023-03-04T00:56:35.205Z,22.70
2023-03-04T00:59:04.957Z,20.50
2023-03-04T01:01:34.314Z,21.90
2023-03-04T01:04:02.504Z,18.80
2023-03-04T01:06:30.549Z,21.40
2023-03-04T01:08:58.628Z,20.60
2023-03-04T01:11:26.664Z,19.40
2023-03-04T01:13:54.609Z,15.10
2023-03-04T01:16:22.982Z,16.00
2023-03-04T01:18:51.061Z,19.10
2023-03-04T01:21:19.369Z,19.60
2023-03-04T01:23:47.464Z,19.90
2023-03-04T01:26:15.476Z,19.00
2023-03-04T01:28:43.450Z,20.90
2023-03-04T01:31:12.154Z,19.60
2023-03-04T01:33:41.298Z,17.70
2023-03-04T01:36:11.444Z,19.00
2023-03-04T01:38:39.427Z,16.80
2023-03-04T01:41:11.492Z,18.60
2023-03-04T01:43:40.212Z,20.00
2023-03-04T01:46:13.058Z,19.10
2023-03-04T01:48:41.742Z,19.40
2023-03-04T01:51:16.631Z,18.00
2023-03-04T01:53:47.659Z,17.50
2023-03-04T01:56:35.307Z,15.30
2023-03-04T01:59:08.665Z,16.00
2023-03-04T02:01:38.263Z,17.10
2023-03-04T02:04:08.619Z,17.10
2023-03-04T02:06:39.141Z,16.00
2023-03-04T02:09:08.783Z,17.20
2023-03-04T02:11:38.580Z,17.90
2023-03-04T02:14:07.501Z,16.10
2023-03-04T02:16:36.279Z,16.00
2023-03-04T02:19:11.357Z,16.60
2023-03-04T02:24:29.511Z,17.00
2023-03-04T02:27:00.012Z,16.90
2023-03-04T02:29:28.916Z,17.00
2023-03-04T02:31:58.339Z,16.70
2023-03-04T02:34:33.975Z,17.30
2023-03-04T02:37:03.346Z,16.70
2023-03-04T02:39:50.503Z,14.10
2023-03-04T02:42:18.760Z,18.20
2023-03-04T02:44:50.578Z,17.40
2023-03-04T02:47:20.475Z,17.50
2023-03-04T02:49:49.311Z,16.70
2023-03-04T02:52:21.249Z,17.00
2023-03-04T02:54:49.670Z,18.80
2023-03-04T02:57:18.484Z,17.30
2023-03-04T02:59:49.512Z,16.80
2023-03-04T03:02:20.501Z,16.40
2023-03-04T03:04:48.994Z,18.60
2023-03-04T03:07:19.927Z,18.10
2023-03-04T03:09:47.992Z,18.00
2023-03-04T03:12:16.366Z,17.20
2023-03-04T03:14:44.529Z,18.20
2023-03-04T03:17:12.986Z,17.20
2023-03-04T03:19:40.958Z,18.80
2023-03-04T03:22:09.657Z,17.60
2023-03-04T03:24:37.936Z,18.60
2023-03-04T03:27:06.068Z,15.50
2023-03-04T03:29:34.733Z,17.80
2023-03-04T03:32:02.923Z,18.30
2023-03-04T03:34:30.982Z,17.20
2023-03-04T03:37:00.123Z,17.70
2023-03-04T03:39:28.070Z,17.60
2023-03-04T03:41:56.040Z,17.00
2023-03-04T03:44:23.999Z,17.80
2023-03-04T03:46:52.056Z,17.30
2023-03-04T03:49:20.033Z,18.50
2023-03-04T03:51:48.142Z,18.10
2023-03-04T03:54:16.322Z,17.70
2023-03-04T03:56:44.376Z,16.60
2023-03-04T03:59:13.625Z,17.20
2023-03-04T04:01:41.682Z,15.80
2023-03-04T04:04:09.840Z,16.60
2023-03-04T04:06:38.240Z,16.30
2023-03-04T04:09:06.280Z,16.50
2023-03-04T04:11:34.358Z,16.20
2023-03-04T04:14:02.285Z,17.10
2023-03-04T04:16:31.375Z,17.50
2023-03-04T04:18:59.639Z,18.20
2023-03-04T04:21:27.548Z,16.20
2023-03-04T04:23:56.947Z,18.80
2023-03-04T04:26:25.048Z,16.20
2023-03-04T04:28:53.453Z,15.90
2023-03-04T04:31:21.423Z,16.10
2023-03-04T04:33:49.416Z,17.20
2023-03-04T04:36:17.504Z,16.30
2023-03-04T04:38:45.865Z,16.30
2023-03-04T04:41:24.717Z,17.60
2023-03-04T04:43:54.566Z,16.90
2023-03-04T04:46:22.830Z,16.40
2023-03-04T04:48:51.102Z,17.50
2023-03-04T04:51:19.043Z,17.20
2023-03-04T04:53:47.361Z,16.50
2023-03-04T04:56:18.589Z,16.60
2023-03-04T04:58:47.419Z,15.90
2023-03-04T05:01:16.225Z,15.80
2023-03-04T05:03:44.549Z,15.00
2023-03-04T05:06:14.538Z,14.50
2023-03-04T05:08:43.080Z,13.60
2023-03-04T05:11:11.094Z,15.20
2023-03-04T05:13:39.472Z,14.80
2023-03-04T05:16:08.752Z,14.50
2023-03-04T05:18:37.168Z,17.50
2023-03-04T05:21:05.659Z,15.40
2023-03-04T05:23:37.772Z,16.60
2023-03-04T05:26:08.046Z,16.90
2023-03-04T05:28:36.461Z,16.40
2023-03-04T05:31:05.054Z,15.50
2023-03-04T05:33:33.266Z,16.30
2023-03-04T05:36:02.705Z,16.50
2023-03-04T05:38:30.751Z,17.40
2023-03-04T05:41:00.866Z,17.00
2023-03-04T05:43:30.781Z,16.00
2023-03-04T05:45:58.923Z,15.20
2023-03-04T05:48:29.153Z,16.20
2023-03-04T05:51:00.262Z,18.90
2023-03-04T05:53:29.432Z,18.40
2023-03-04T05:55:59.427Z,16.20
2023-03-04T05:58:27.536Z,16.80
2023-03-04T06:01:01.673Z,16.90
2023-03-04T06:03:29.907Z,17.10
2023-03-04T06:05:58.076Z,18.10
2023-03-04T06:08:27.299Z,16.00
2023-03-04T06:10:57.257Z,19.00
2023-03-04T06:13:25.728Z,17.20
2023-03-04T06:15:59.487Z,17.30
2023-03-04T06:18:29.114Z,16.40
2023-03-04T06:21:02.306Z,16.40
2023-03-04T06:23:31.037Z,17.10
2023-03-04T06:26:00.769Z,17.30
2023-03-04T06:28:29.372Z,16.40
2023-03-04T06:30:58.612Z,15.90
2023-03-04T06:33:26.629Z,17.30
2023-03-04T06:35:56.773Z,15.30
2023-03-04T06:38:26.907Z,16.10
2023-03-04T06:40:57.417Z,15.90
2023-03-04T06:43:25.849Z,16.50
2023-03-04T06:45:54.228Z,16.40
2023-03-04T06:48:22.435Z,16.10
2023-03-04T06:50:50.544Z,15.80
2023-03-04T06:53:18.838Z,16.30
2023-03-04T06:55:48.462Z,16.30
2023-03-04T06:58:20.068Z,14.20
2023-03-04T07:00:53.221Z,15.00
2023-03-04T07:03:22.458Z,16.40
2023-03-04T07:05:51.428Z,17.90
2023-03-04T07:08:21.730Z,18.20
2023-03-04T07:10:50.031Z,18.70
2023-03-04T07:13:18.804Z,15.80
2023-03-04T07:15:47.232Z,16.20
2023-03-04T07:18:16.546Z,16.00
2023-03-04T07:20:44.984Z,16.70
2023-03-04T07:23:14.422Z,16.50
2023-03-04T07:25:42.433Z,17.20
2023-03-04T07:28:11.091Z,17.10
2023-03-04T07:30:39.201Z,17.20
2023-03-04T07:33:07.087Z,16.50
2023-03-04T07:35:36.997Z,15.70
2023-03-04T07:38:04.982Z,16.70
2023-03-04T07:40:33.374Z,17.00
2023-03-04T07:43:03.686Z,16.40
2023-03-04T07:45:31.808Z,16.60
2023-03-04T07:47:59.850Z,16.20
2023-03-04T07:50:27.820Z,16.30
2023-03-04T07:52:55.876Z,14.60
2023-03-04T07:55:24.640Z,13.60
2023-03-04T07:57:53.148Z,13.80
2023-03-04T08:00:21.865Z,14.70
2023-03-04T08:02:50.032Z,14.50
2023-03-04T08:05:19.204Z,15.00
2023-03-04T08:07:47.212Z,14.00
2023-03-04T08:10:15.295Z,11.20
2023-03-04T08:12:43.308Z,13.70
2023-03-04T08:15:13.655Z,13.50
2023-03-04T08:17:42.156Z,14.00
2023-03-04T08:20:11.466Z,10.90
2023-03-04T08:22:39.528Z,10.80
2023-03-04T08:25:08.141Z,11.60
2023-03-04T08:27:37.409Z,10.50
2023-03-04T08:30:06.449Z,11.60
2023-03-04T08:32:34.752Z,12.20
2023-03-04T08:35:03.009Z,11.20
2023-03-04T08:37:30.986Z,12.20
2023-03-04T08:39:59.521Z,12.30
2023-03-04T08:42:27.875Z,10.80
2023-03-04T08:44:55.802Z,10.80
2023-03-04T08:47:24.008Z,12.70
2023-03-04T08:49:52.224Z,8.70
2023-03-04T08:52:20.266Z,8.00
2023-03-04T08:54:48.732Z,9.50
2023-03-04T08:57:17.366Z,9.60
2023-03-04T08:59:45.374Z,10.10
2023-03-04T09:02:13.527Z,9.80
2023-03-04T09:04:41.986Z,10.60
2023-03-04T09:07:10.135Z,9.90
2023-03-04T09:09:38.684Z,10.40
2023-03-04T09:12:10.243Z,9.90
2023-03-04T09:14:38.330Z,11.70
2023-03-04T09:17:07.281Z,10.90
2023-03-04T09:19:35.476Z,10.50
2023-03-04T09:22:03.582Z,11.10
2023-03-04T09:24:33.287Z,10.90
2023-03-04T09:27:01.320Z,11.60
2023-03-04T09:29:29.469Z,10.40
2023-03-04T09:31:57.684Z,10.70
2023-03-04T09:34:25.805Z,12.50
2023-03-04T09:36:54.179Z,10.20
2023-03-04T09:39:23.830Z,11.00
2023-03-04T09:41:57.576Z,10.80
2023-03-04T09:44:49.216Z,10.90
2023-03-04T09:47:22.703Z,9.70
2023-03-04T09:50:01.830Z,10.10
2023-03-04T09:52:55.244Z,10.70
2023-03-04T09:55:31.756Z,11.40
2023-03-04T09:58:29.423Z,11.60
2023-03-04T10:01:13.934Z,12.80
2023-03-04T10:03:48.520Z,10.60
2023-03-04T10:06:19.629Z,9.90
2023-03-04T10:09:00.334Z,9.70
2023-03-04T10:11:47.233Z,10.60
2023-03-04T10:14:16.338Z,10.60
2023-03-04T10:17:19.993Z,11.10
2023-03-04T10:19:59.246Z,13.40
2023-03-04T10:22:49.179Z,11.60
2023-03-04T10:25:26.776Z,10.60
2023-03-04T10:28:16.074Z,11.00
2023-03-04T10:31:02.239Z,10.60
2023-03-04T10:33:35.131Z,9.80
2023-03-04T10:36:28.403Z,9.80
2023-03-04T10:39:18.738Z,11.30
2023-03-04T10:41:56.167Z,10.80
2023-03-04T10:44:25.394Z,13.90
2023-03-04T10:46:56.555Z,10.70
2023-03-04T10:49:29.484Z,10.60
2023-03-04T10:52:27.613Z,10.90
2023-03-04T10:55:14.651Z,11.20
2023-03-04T10:57:45.039Z,12.90
2023-03-04T11:00:33.972Z,12.50
2023-03-04T11:03:39.975Z,11.10
2023-03-04T11:06:20.035Z,11.90
2023-03-04T11:08:57.934Z,12.10
2023-03-04T11:11:34.918Z,11.50
2023-03-04T11:14:39.808Z,10.90
2023-03-04T11:17:29.762Z,10.70
2023-03-04T11:20:16.510Z,10.50
2023-03-04T11:22:46.610Z,14.80
2023-03-04T11:25:26.446Z,11.50
2023-03-04T11:28:01.377Z,14.70
2023-03-04T11:33:09.173Z,12.30
2023-03-04T11:36:08.759Z,11.50
2023-03-04T11:38:41.263Z,10.90
2023-03-04T11:41:19.390Z,10.40
2023-03-04T11:43:49.317Z,11.40
2023-03-04T11:46:59.845Z,11.70
2023-03-04T11:49:51.897Z,10.00
2023-03-04T11:52:35.410Z,11.50
2023-03-04T11:55:35.681Z,9.20
2023-03-04T11:58:07.212Z,9.90
2023-03-04T12:01:17.333Z,10.20
2023-03-04T12:04:02.984Z,11.00
2023-03-04T12:06:46.597Z,9.80
2023-03-04T12:09:24.558Z,9.60
2023-03-04T12:12:15.124Z,10.10
2023-03-04T12:14:46.532Z,9.80
2023-03-04T12:17:21.213Z,9.30
2023-03-04T12:20:08.728Z,8.90
2023-03-04T12:22:54.724Z,8.90
2023-03-04T12:25:50.942Z,8.70
2023-03-04T12:28:48.012Z,7.70
2023-03-04T12:31:36.752Z,8.50
2023-03-04T12:34:29.484Z,6.40
2023-03-04T12:37:19.053Z,5.80
2023-03-04T12:40:06.436Z,5.50
2023-03-04T12:42:41.506Z,4.70
2023-03-04T12:45:49.472Z,4.90
2023-03-04T12:48:35.497Z,5.80
2023-03-04T12:51:21.615Z,5.70
2023-03-04T12:53:56.778Z,4.70
2023-03-04T12:56:33.053Z,4.30
2023-03-04T12:59:01.596Z,5.50
2023-03-04T13:01:54.235Z,5.00
2023-03-04T13:04:35.359Z,4.80
2023-03-04T13:07:19.519Z,4.50
2023-03-04T13:10:06.254Z,5.10
2023-03-04T13:13:28.563Z,4.80
2023-03-04T13:16:27.110Z,5.20
2023-03-04T13:18:55.819Z,5.40
2023-03-04T13:21:31.654Z,5.60
2023-03-04T13:24:31.526Z,4.90
2023-03-04T13:27:00.003Z,5.20
2023-03-04T13:29:28.105Z,5.70
2023-03-04T13:32:11.834Z,5.90
2023-03-04T13:34:45.865Z,4.70
2023-03-04T13:37:34.438Z,5.20
2023-03-04T13:40:20.873Z,4.90
2023-03-04T13:42:51.937Z,5.10
2023-03-04T13:45:36.691Z,5.00
2023-03-04T13:48:23.298Z,5.10
2023-03-04T13:50:52.844Z,4.90
2023-03-04T13:53:29.959Z,4.80
2023-03-04T13:56:19.132Z,4.30
2023-03-04T13:58:51.229Z,5.60
2023-03-04T14:01:33.259Z,5.80
2023-03-04T14:04:17.247Z,8.00
2023-03-04T14:06:50.135Z,5.10
2023-03-04T14:09:23.925Z,5.30
2023-03-04T14:11:55.160Z,4.90
2023-03-04T14:14:31.030Z,5.40
2023-03-04T14:17:03.198Z,4.70
2023-03-04T14:19:46.746Z,5.70
2023-03-04T14:22:24.447Z,5.10
2023-03-04T14:25:03.706Z,4.70
2023-03-04T14:27:39.709Z,5.30
2023-03-04T14:30:41.630Z,5.30
2023-03-04T14:33:19.503Z,4.50
2023-03-04T14:35:50.090Z,5.10
2023-03-04T14:38:30.107Z,5.40
2023-03-04T14:41:05.917Z,5.00
2023-03-04T14:43:50.107Z,5.80
2023-03-04T14:46:20.363Z,5.50
2023-03-04T14:48:55.087Z,4.70
2023-03-04T14:51:37.699Z,4.80
2023-03-04T14:54:06.818Z,5.10
2023-03-04T14:56:37.105Z,5.40
2023-03-04T14:59:05.280Z,4.90
2023-03-04T15:01:37.924Z,7.00
2023-03-04T15:04:14.185Z,5.50
2023-03-04T15:06:53.780Z,5.00
2023-03-04T15:09:25.503Z,5.40
2023-03-04T15:12:08.043Z,5.50
2023-03-04T15:14:46.317Z,6.10
2023-03-04T15:17:42.634Z,6.00
2023-03-04T15:20:10.612Z,5.40
2023-03-04T15:22:44.666Z,7.40
2023-03-04T15:25:20.356Z,5.80
2023-03-04T15:27:49.911Z,5.40
2023-03-04T15:30:32.850Z,5.80
2023-03-04T15:33:01.727Z,4.80
2023-03-04T15:35:33.389Z,6.10
2023-03-04T15:38:03.274Z,5.70
2023-03-04T15:40:34.336Z,6.30
2023-03-04T15:43:05.491Z,7.90
2023-03-04T15:45:37.059Z,6.50
2023-03-04T15:48:12.151Z,6.80
2023-03-04T15:50:44.563Z,8.30
2023-03-04T15:53:25.937Z,7.10
2023-03-04T15:55:54.985Z,6.90
2023-03-04T15:58:23.623Z,7.10
2023-03-04T16:00:53.231Z,6.40
2023-03-04T16:03:22.396Z,7.10
2023-03-04T16:05:52.548Z,7.90
2023-03-04T16:08:25.172Z,7.80
2023-03-04T16:10:54.468Z,9.00
2023-03-04T16:13:25.208Z,8.90
2023-03-04T16:15:53.494Z,8.20
2023-03-04T16:18:24.159Z,8.80
2023-03-04T16:20:53.691Z,8.60
2023-03-04T16:23:24.697Z,8.10
2023-03-04T16:25:57.069Z,8.60
2023-03-04T16:28:26.715Z,9.00
2023-03-04T16:30:54.972Z,8.10
2023-03-04T16:33:22.986Z,10.20
2023-03-04T16:35:52.310Z,10.50
2023-03-04T16:38:30.559Z,9.60
2023-03-04T16:41:04.571Z,7.90
2023-03-04T16:43:32.611Z,8.70
2023-03-04T16:46:01.482Z,9.30
2023-03-04T16:48:29.755Z,8.90
2023-03-04T16:51:06.879Z,8.10
2023-03-04T16:53:36.939Z,9.00
2023-03-04T16:56:11.144Z,9.40
2023-03-04T16:58:39.397Z,8.80
2023-03-04T17:01:23.963Z,9.50
2023-03-04T17:03:53.238Z,8.50
2023-03-04T17:06:22.466Z,10.20
2023-03-04T17:08:50.865Z,9.40
2023-03-04T17:11:23.825Z,8.20
2023-03-04T17:13:52.526Z,9.80
2023-03-04T17:16:22.079Z,10.10
2023-03-04T17:18:50.191Z,9.90
2023-03-04T17:21:23.815Z,8.40
2023-03-04T17:23:53.283Z,9.80
2023-03-04T17:26:22.861Z,8.50
2023-03-04T17:28:54.067Z,8.80
2023-03-04T17:31:22.701Z,10.10
2023-03-04T17:33:50.822Z,8.50
2023-03-04T17:36:21.974Z,9.50
2023-03-04T17:38:52.596Z,10.00
2023-03-04T17:41:21.509Z,11.50
2023-03-04T17:43:54.533Z,11.30
2023-03-04T17:46:26.833Z,12.00
2023-03-04T17:48:59.477Z,12.20
2023-03-04T17:51:33.611Z,10.80
2023-03-04T17:54:03.009Z,12.00
2023-03-04T17:56:31.560Z,13.40
2023-03-04T17:59:01.427Z,11.90
2023-03-04T18:01:29.523Z,11.50
2023-03-04T18:03:59.067Z,13.10
2023-03-04T18:06:31.700Z,13.20
2023-03-04T18:09:00.116Z,11.10
2023-03-04T18:11:28.844Z,10.80
2023-03-04T18:13:57.992Z,13.70
2023-03-04T18:16:28.854Z,12.80
2023-03-04T18:18:59.539Z,13.90
2023-03-04T18:21:29.569Z,14.40
2023-03-04T18:23:58.720Z,12.60
2023-03-04T18:26:28.153Z,13.20
2023-03-04T18:28:57.045Z,12.40
2023-03-04T18:31:31.487Z,13.50
2023-03-04T18:34:02.277Z,13.60
2023-03-04T18:36:33.143Z,12.70
2023-03-04T18:39:02.472Z,13.30
2023-03-04T18:41:30.514Z,11.50
2023-03-04T18:44:01.284Z,13.50
2023-03-04T18:46:53.818Z,13.40
2023-03-04T18:49:30.183Z,13.00
2023-03-04T18:51:58.278Z,11.80
2023-03-04T18:54:26.471Z,11.00
2023-03-04T18:56:57.540Z,11.30
2023-03-04T18:59:37.167Z,11.60
2023-03-04T19:02:15.991Z,13.40
2023-03-04T19:04:44.172Z,13.10
2023-03-04T19:07:12.949Z,13.90
2023-03-04T19:09:41.193Z,13.60
2023-03-04T19:12:09.354Z,13.70
2023-03-04T19:14:44.042Z,14.90
2023-03-04T19:17:14.810Z,13.00
2023-03-04T19:19:43.003Z,12.40
2023-03-04T19:22:12.888Z,12.50
2023-03-04T19:24:41.701Z,13.50
2023-03-04T19:27:10.268Z,13.90
2023-03-04T19:29:38.657Z,12.30
2023-03-04T19:32:07.530Z,12.40
2023-03-04T19:34:36.266Z,14.50
2023-03-04T19:37:04.504Z,13.50
2023-03-04T19:39:32.789Z,14.60
2023-03-04T19:42:03.489Z,14.20
2023-03-04T19:44:32.415Z,15.80
2023-03-04T19:47:00.543Z,14.60
2023-03-04T19:49:29.259Z,15.10
2023-03-04T19:52:06.585Z,15.20
2023-03-04T19:54:35.287Z,16.00
2023-03-04T19:57:03.527Z,17.20
2023-03-04T19:59:32.577Z,14.90
2023-03-04T20:02:01.493Z,15.30
2023-03-04T20:04:30.592Z,19.50
2023-03-04T20:06:58.693Z,19.00
2023-03-04T20:09:26.880Z,20.00
2023-03-04T20:11:59.362Z,17.90
2023-03-04T20:14:27.969Z,18.70
2023-03-04T20:17:02.715Z,18.60
2023-03-04T20:19:32.093Z,16.30
2023-03-04T20:22:00.833Z,17.40
2023-03-04T20:24:29.111Z,17.60
2023-03-04T20:26:57.432Z,17.20
2023-03-04T20:29:27.062Z,18.90
2023-03-04T20:31:56.118Z,18.80
2023-03-04T20:34:25.649Z,18.50
2023-03-04T20:36:53.715Z,18.80
2023-03-04T20:39:29.313Z,21.10
2023-03-04T20:42:00.090Z,20.00
2023-03-04T20:44:29.944Z,21.60
2023-03-04T20:47:00.909Z,20.60
2023-03-04T20:49:30.272Z,19.10
2023-03-04T20:52:06.591Z,17.60
2023-03-04T20:54:39.122Z,17.20
2023-03-04T20:57:11.328Z,17.30
2023-03-04T20:59:41.327Z,17.30
2023-03-04T21:02:14.200Z,20.40
2023-03-04T21:04:44.026Z,18.40
2023-03-04T21:07:12.744Z,15.60
2023-03-04T21:09:40.906Z,14.10
2023-03-04T21:12:10.346Z,18.10
2023-03-04T21:14:40.642Z,17.00
2023-03-04T21:17:09.847Z,15.10
2023-03-04T21:19:43.837Z,15.70
2023-03-04T21:22:18.386Z,14.80
2023-03-04T21:24:48.084Z,14.60
2023-03-04T21:27:17.021Z,14.70
2023-03-04T21:29:45.355Z,16.20
2023-03-04T21:32:25.760Z,16.30
2023-03-04T21:34:55.770Z,18.40
2023-03-04T21:37:25.119Z,17.70
2023-03-04T21:39:54.334Z,18.50
2023-03-04T21:42:22.485Z,21.10
2023-03-04T21:44:51.667Z,20.00
2023-03-04T21:47:21.688Z,22.60
2023-03-04T21:49:50.028Z,21.00
2023-03-04T21:52:19.764Z,23.30
2023-03-04T21:54:48.375Z,24.00
2023-03-04T21:57:17.567Z,24.30
2023-03-04T21:59:46.333Z,26.80
2023-03-04T22:02:20.112Z,27.60
2023-03-04T22:04:49.411Z,26.80
2023-03-04T22:07:17.636Z,28.40
2023-03-04T22:09:45.802Z,27.10
2023-03-04T22:12:15.843Z,26.30
2023-03-04T22:14:44.571Z,27.00
2023-03-04T22:17:12.752Z,30.50
2023-03-04T22:19:40.846Z,32.60
2023-03-04T22:22:08.810Z,32.20
2023-03-04T22:24:36.854Z,32.20
2023-03-04T22:27:04.875Z,31.00
2023-03-04T22:29:34.471Z,30.50
2023-03-04T22:32:04.042Z,28.30
2023-03-04T22:34:32.077Z,30.90
2023-03-04T22:37:00.204Z,30.80
2023-03-04T22:39:28.263Z,32.20
2023-03-04T22:41:56.309Z,33.60
2023-03-04T22:44:24.793Z,33.90
2023-03-04T22:46:52.870Z,29.60
2023-03-04T22:49:20.830Z,31.50
2023-03-04T22:51:48.928Z,34.50
2023-03-04T22:54:18.423Z,32.30
2023-03-04T22:56:46.609Z,32.50
2023-03-04T22:59:14.819Z,31.00
2023-03-04T23:01:42.959Z,33.40
2023-03-04T23:04:11.102Z,34.40
2023-03-04T23:06:39.312Z,30.50
2023-03-04T23:09:07.600Z,31.40
2023-03-04T23:11:35.705Z,30.40
2023-03-04T23:14:07.375Z,26.80
2023-03-04T23:16:39.475Z,29.20
2023-03-04T23:19:10.146Z,26.50
2023-03-04T23:21:38.163Z,25.40
2023-03-04T23:24:08.070Z,25.60
2023-03-04T23:26:38.977Z,25.60
2023-03-04T23:29:09.475Z,25.00
2023-03-04T23:31:37.606Z,22.40
2023-03-04T23:34:07.118Z,22.10
2023-03-04T23:36:37.738Z,25.30
2023-03-04T23:39:07.849Z,24.40
2023-03-04T23:41:36.345Z,23.10
2023-03-04T23:44:05.080Z,22.70
2023-03-04T23:46:33.497Z,23.80
2023-03-04T23:49:01.587Z,24.30
2023-03-04T23:51:30.231Z,22.00
2023-03-04T23:53:59.721Z,25.90
2023-03-04T23:56:30.156Z,24.60
2023-03-04T23:58:59.744Z,24.50
