createdAt,value
2022-08-23T00:01:53.269Z,124.27
2022-08-23T00:04:40.229Z,124.47
2022-08-23T00:07:28.033Z,124.57
2022-08-23T00:09:57.545Z,124.10
2022-08-23T00:12:26.637Z,124.70
2022-08-23T00:14:55.601Z,124.27
2022-08-23T00:17:33.419Z,124.60
2022-08-23T00:20:07.907Z,124.77
2022-08-23T00:22:36.869Z,124.27
2022-08-23T00:25:08.216Z,124.53
2022-08-23T00:27:36.475Z,124.60
2022-08-23T00:30:07.825Z,124.57
2022-08-23T00:32:38.034Z,124.67
2022-08-23T00:35:07.765Z,125.20
2022-08-23T00:37:35.981Z,123.97
2022-08-23T00:40:07.108Z,125.00
2022-08-23T00:43:05.892Z,124.87
2022-08-23T00:45:52.069Z,124.60
2022-08-23T00:48:19.791Z,124.87
2022-08-23T00:51:14.522Z,124.50
2022-08-23T00:53:50.125Z,124.90
2022-08-23T00:56:19.834Z,124.90
2022-08-23T00:58:49.426Z,124.77
2022-08-23T01:01:18.188Z,124.13
2022-08-23T01:04:04.955Z,124.33
2022-08-23T01:07:19.142Z,124.40
2022-08-23T01:09:48.691Z,124.70
2022-08-23T01:12:32.678Z,124.50
2022-08-23T01:15:37.426Z,124.40
2022-08-23T01:18:11.524Z,124.70
2022-08-23T01:21:29.119Z,124.40
2022-08-23T01:24:03.295Z,124.37
2022-08-23T01:26:35.078Z,123.33
2022-08-23T01:29:07.198Z,123.87
2022-08-23T01:31:36.082Z,124.60
2022-08-23T01:34:10.816Z,124.47
2022-08-23T01:36:39.194Z,124.57
2022-08-23T01:39:08.022Z,124.90
2022-08-23T01:41:38.336Z,124.87
2022-08-23T01:44:07.462Z,124.57
2022-08-23T01:46:36.462Z,124.40
2022-08-23T01:49:08.279Z,124.87
2022-08-23T01:51:37.407Z,124.47
2022-08-23T01:54:05.448Z,124.90
2022-08-23T01:56:38.687Z,124.80
2022-08-23T01:59:13.730Z,124.60
2022-08-23T02:01:47.397Z,124.80
2022-08-23T02:04:15.339Z,124.67
2022-08-23T02:06:42.879Z,124.90
2022-08-23T02:09:17.694Z,124.87
2022-08-23T02:11:47.851Z,124.10
2022-08-23T02:14:20.172Z,124.37
2022-08-23T02:17:03.222Z,124.97
2022-08-23T02:19:35.463Z,124.27
2022-08-23T02:22:06.776Z,125.20
2022-08-23T02:24:34.459Z,124.30
2022-08-23T02:27:05.376Z,125.10
2022-08-23T02:29:39.495Z,124.57
2022-08-23T02:32:12.415Z,124.47
2022-08-23T02:34:41.228Z,124.80
2022-08-23T02:37:11.828Z,125.23
2022-08-23T02:39:41.147Z,125.00
2022-08-23T02:42:11.514Z,124.30
2022-08-23T02:44:41.940Z,125.50
2022-08-23T02:47:11.797Z,125.20
2022-08-23T02:49:43.168Z,124.87
2022-08-23T02:52:10.706Z,124.77
2022-08-23T02:54:38.280Z,124.03
2022-08-23T02:57:06.460Z,125.40
2022-08-23T02:59:35.984Z,123.57
2022-08-23T03:02:03.791Z,125.07
2022-08-23T03:04:36.750Z,125.20
2022-08-23T03:07:04.513Z,125.90
2022-08-23T03:09:32.342Z,124.97
2022-08-23T03:11:59.913Z,125.37
2022-08-23T03:14:28.173Z,124.03
2022-08-23T03:16:56.067Z,124.90
2022-08-23T03:19:25.985Z,125.33
2022-08-23T03:21:53.517Z,124.43
2022-08-23T03:24:22.666Z,125.40
2022-08-23T03:26:50.300Z,124.57
2022-08-23T03:29:19.458Z,124.67
2022-08-23T03:32:05.882Z,124.97
2022-08-23T03:34:36.381Z,124.87
2022-08-23T03:37:06.865Z,125.50
2022-08-23T03:39:34.941Z,125.53
2022-08-23T03:42:03.370Z,124.77
2022-08-23T03:44:33.831Z,125.00
2022-08-23T03:47:02.085Z,125.20
2022-08-23T03:49:29.646Z,125.27
2022-08-23T03:51:58.355Z,125.17
2022-08-23T03:54:27.097Z,124.57
2022-08-23T03:57:03.919Z,125.10
2022-08-23T03:59:37.900Z,123.27
2022-08-23T04:02:09.325Z,124.87
2022-08-23T04:04:36.788Z,124.97
2022-08-23T04:07:30.448Z,124.77
2022-08-23T04:09:59.095Z,125.37
2022-08-23T04:12:31.670Z,125.00
2022-08-23T04:14:59.291Z,125.40
2022-08-23T04:17:27.010Z,124.73
2022-08-23T04:19:54.647Z,125.20
2022-08-23T04:22:22.147Z,124.10
2022-08-23T04:24:49.888Z,125.53
2022-08-23T04:27:17.803Z,124.87
2022-08-23T04:29:47.041Z,124.70
2022-08-23T04:32:15.261Z,124.87
2022-08-23T04:34:55.507Z,125.63
2022-08-23T04:37:23.192Z,125.40
2022-08-23T04:40:09.320Z,124.20
2022-08-23T04:42:42.072Z,125.10
2022-08-23T04:45:09.724Z,124.67
2022-08-23T04:47:41.296Z,124.30
2022-08-23T04:50:10.640Z,125.10
2022-08-23T04:52:53.727Z,124.27
2022-08-23T04:55:22.044Z,124.60
2022-08-23T04:57:58.965Z,124.57
2022-08-23T05:00:31.733Z,125.17
2022-08-23T05:03:00.024Z,124.73
2022-08-23T05:05:27.800Z,124.80
2022-08-23T05:07:55.785Z,124.70
2022-08-23T05:10:23.732Z,124.37
2022-08-23T05:12:53.906Z,124.60
2022-08-23T05:15:22.640Z,124.37
2022-08-23T05:17:57.968Z,124.67
2022-08-23T05:20:26.328Z,124.93
2022-08-23T05:22:54.238Z,124.07
2022-08-23T05:25:51.601Z,123.03
2022-08-23T05:28:45.635Z,123.87
2022-08-23T05:31:25.688Z,124.13
2022-08-23T05:33:55.452Z,124.00
2022-08-23T05:36:33.093Z,123.27
2022-08-23T05:39:00.774Z,123.53
2022-08-23T05:41:37.731Z,123.67
2022-08-23T05:44:10.307Z,123.80
2022-08-23T05:46:42.104Z,123.30
2022-08-23T05:49:36.418Z,123.70
2022-08-23T05:52:06.432Z,123.77
2022-08-23T05:54:35.601Z,123.40
2022-08-23T05:57:27.097Z,123.57
2022-08-23T05:59:54.133Z,123.00
2022-08-23T06:02:21.965Z,122.47
2022-08-23T06:04:51.591Z,122.50
2022-08-23T06:07:20.858Z,122.30
2022-08-23T06:09:48.334Z,122.27
2022-08-23T06:12:15.865Z,122.37
2022-08-23T06:14:43.369Z,122.73
2022-08-23T06:17:11.837Z,121.93
2022-08-23T06:19:39.401Z,121.87
2022-08-23T06:22:31.429Z,121.40
2022-08-23T06:24:58.969Z,122.00
2022-08-23T06:27:45.818Z,121.73
2022-08-23T06:30:14.209Z,120.87
2022-08-23T06:33:06.910Z,121.27
2022-08-23T06:35:47.454Z,121.30
2022-08-23T06:38:26.230Z,122.00
2022-08-23T06:41:12.710Z,121.60
2022-08-23T06:44:10.095Z,120.73
2022-08-23T06:46:59.268Z,120.97
2022-08-23T06:49:27.990Z,121.67
2022-08-23T06:52:04.217Z,120.87
2022-08-23T06:54:49.030Z,120.73
2022-08-23T06:57:20.439Z,120.70
2022-08-23T07:00:06.734Z,121.10
2022-08-23T07:02:50.921Z,120.77
2022-08-23T07:05:38.030Z,120.80
2022-08-23T07:08:13.934Z,121.17
2022-08-23T07:10:42.848Z,120.43
2022-08-23T07:13:10.382Z,119.87
2022-08-23T07:15:37.422Z,119.83
2022-08-23T07:18:06.478Z,119.70
2022-08-23T07:20:38.510Z,119.40
2022-08-23T07:23:05.742Z,119.57
2022-08-23T07:25:33.390Z,120.10
2022-08-23T07:28:09.821Z,119.53
2022-08-23T07:30:44.547Z,117.70
2022-08-23T07:33:13.186Z,134.50
2022-08-23T07:36:00.686Z,117.37
2022-08-23T07:38:30.586Z,117.07
2022-08-23T07:40:59.230Z,116.20
2022-08-23T07:43:26.863Z,115.00
2022-08-23T07:45:55.687Z,114.77
2022-08-23T07:48:43.329Z,115.87
2022-08-23T07:51:15.512Z,115.27
2022-08-23T07:53:45.870Z,114.30
2022-08-23T07:56:18.295Z,115.20
2022-08-23T07:59:06.816Z,114.87
2022-08-23T08:03:52.739Z,114.67
2022-08-23T08:06:59.837Z,113.97
2022-08-23T08:09:34.852Z,114.67
2022-08-23T08:12:02.387Z,113.77
2022-08-23T08:14:32.011Z,113.23
2022-08-23T08:17:04.371Z,113.13
2022-08-23T08:19:47.492Z,112.73
2022-08-23T08:22:33.539Z,112.70
2022-08-23T08:25:34.020Z,111.27
2022-08-23T08:28:04.832Z,112.37
2022-08-23T08:30:33.423Z,110.60
2022-08-23T08:33:03.988Z,110.17
2022-08-23T08:35:33.076Z,110.47
2022-08-23T08:38:02.459Z,110.17
2022-08-23T08:40:40.059Z,110.07
2022-08-23T08:44:05.267Z,109.87
2022-08-23T08:46:50.315Z,109.57
2022-08-23T08:49:35.116Z,108.97
2022-08-23T08:52:21.920Z,109.07
2022-08-23T08:55:10.876Z,108.67
2022-08-23T08:57:44.564Z,108.87
2022-08-23T09:00:24.116Z,107.97
2022-08-23T09:02:52.904Z,106.97
2022-08-23T09:05:31.373Z,105.90
2022-08-23T09:08:40.896Z,106.47
2022-08-23T09:12:12.508Z,106.07
2022-08-23T09:15:25.818Z,105.70
2022-08-23T09:18:14.575Z,105.57
2022-08-23T09:20:45.743Z,105.03
2022-08-23T09:23:35.485Z,105.77
2022-08-23T09:26:27.753Z,105.43
2022-08-23T09:29:05.200Z,105.30
2022-08-23T09:31:58.269Z,105.70
2022-08-23T09:34:30.879Z,105.27
2022-08-23T09:37:22.817Z,105.17
2022-08-23T09:40:13.355Z,105.27
2022-08-23T09:42:41.997Z,104.50
2022-08-23T09:45:36.385Z,104.17
2022-08-23T09:48:09.314Z,103.77
2022-08-23T09:50:54.733Z,104.20
2022-08-23T09:53:28.035Z,104.80
2022-08-23T09:55:58.719Z,105.37
2022-08-23T09:58:50.447Z,107.97
2022-08-23T10:01:29.363Z,107.00
2022-08-23T10:04:37.387Z,108.00
2022-08-23T10:07:38.141Z,105.47
2022-08-23T10:10:38.686Z,103.47
2022-08-23T10:13:07.601Z,101.77
2022-08-23T10:16:21.999Z,102.87
2022-08-23T10:19:23.635Z,104.97
2022-08-23T10:22:11.543Z,106.80
2022-08-23T10:24:50.706Z,101.70
2022-08-23T10:28:16.390Z,101.70
2022-08-23T10:31:29.026Z,101.20
2022-08-23T10:34:07.686Z,101.27
2022-08-23T10:37:05.690Z,102.37
2022-08-23T10:39:33.350Z,102.40
2022-08-23T10:42:33.458Z,101.77
2022-08-23T10:45:16.626Z,102.50
2022-08-23T10:48:22.216Z,102.17
2022-08-23T10:51:03.800Z,102.70
2022-08-23T10:53:39.282Z,102.70
2022-08-23T10:56:08.039Z,102.70
2022-08-23T10:59:20.735Z,102.73
2022-08-23T11:02:34.232Z,103.07
2022-08-23T11:05:35.762Z,102.87
2022-08-23T11:08:31.645Z,103.33
2022-08-23T11:11:01.092Z,102.90
2022-08-23T11:13:34.969Z,102.60
2022-08-23T11:16:29.175Z,102.90
2022-08-23T11:19:01.435Z,101.53
2022-08-23T11:21:49.811Z,101.90
2022-08-23T11:24:39.903Z,101.30
2022-08-23T11:27:10.845Z,100.13
2022-08-23T11:29:47.743Z,100.53
2022-08-23T11:32:42.863Z,101.00
2022-08-23T11:35:51.332Z,100.70
2022-08-23T11:38:58.907Z,101.00
2022-08-23T11:41:35.691Z,100.90
2022-08-23T11:44:07.749Z,101.60
2022-08-23T11:47:04.629Z,101.67
2022-08-23T11:50:03.005Z,100.80
2022-08-23T11:53:18.364Z,100.70
2022-08-23T11:56:02.041Z,101.80
2022-08-23T11:59:31.547Z,102.10
2022-08-23T12:02:40.154Z,102.03
2022-08-23T12:06:02.119Z,100.50
2022-08-23T12:09:06.301Z,101.93
2022-08-23T12:11:55.520Z,102.07
2022-08-23T12:14:32.028Z,101.87
2022-08-23T12:17:26.408Z,102.30
2022-08-23T12:20:16.851Z,101.60
2022-08-23T12:22:59.448Z,102.50
2022-08-23T12:25:29.145Z,101.57
2022-08-23T12:28:08.060Z,101.90
2022-08-23T12:31:25.178Z,100.90
2022-08-23T12:34:44.695Z,101.17
2022-08-23T12:37:32.509Z,102.07
2022-08-23T12:40:04.416Z,102.40
2022-08-23T12:42:37.169Z,102.70
2022-08-23T12:45:16.373Z,102.60
2022-08-23T12:48:02.361Z,101.70
2022-08-23T12:50:37.308Z,101.20
2022-08-23T12:53:17.181Z,101.97
2022-08-23T12:55:53.388Z,102.10
2022-08-23T12:58:33.435Z,102.60
2022-08-23T13:01:18.786Z,102.27
2022-08-23T13:04:03.969Z,101.97
2022-08-23T13:06:47.404Z,102.53
2022-08-23T13:09:18.768Z,101.13
2022-08-23T13:11:47.575Z,101.13
2022-08-23T13:14:43.441Z,102.10
2022-08-23T13:17:25.425Z,101.03
2022-08-23T13:20:06.648Z,102.40
2022-08-23T13:22:36.513Z,102.17
2022-08-23T13:25:29.532Z,102.07
2022-08-23T13:28:08.311Z,101.57
2022-08-23T13:30:38.668Z,101.70
2022-08-23T13:33:18.217Z,101.67
2022-08-23T13:35:50.813Z,102.87
2022-08-23T13:38:32.078Z,103.00
2022-08-23T13:41:12.339Z,103.50
2022-08-23T13:43:51.221Z,103.07
2022-08-23T13:46:32.310Z,102.43
2022-08-23T13:49:20.237Z,102.50
2022-08-23T13:52:17.166Z,102.60
2022-08-23T13:54:52.468Z,102.27
2022-08-23T13:57:21.782Z,102.30
2022-08-23T13:59:56.068Z,103.37
2022-08-23T14:02:24.898Z,103.17
2022-08-23T14:04:52.465Z,103.40
2022-08-23T14:07:20.145Z,103.93
2022-08-23T14:09:54.836Z,103.57
2022-08-23T14:12:29.546Z,102.77
2022-08-23T14:14:58.360Z,103.60
2022-08-23T14:17:26.781Z,103.03
2022-08-23T14:20:32.556Z,102.40
2022-08-23T14:22:42.045Z,102.17
2022-08-23T14:25:12.282Z,102.40
2022-08-23T14:27:43.346Z,102.50
2022-08-23T14:30:22.614Z,102.50
2022-08-23T14:32:50.238Z,102.47
2022-08-23T14:35:17.546Z,102.27
2022-08-23T14:40:32.984Z,103.20
2022-08-23T14:43:00.500Z,102.57
2022-08-23T14:45:27.692Z,103.10
2022-08-23T14:47:55.111Z,102.80
2022-08-23T14:50:22.667Z,103.13
2022-08-23T14:52:50.197Z,103.00
2022-08-23T14:55:19.424Z,102.30
2022-08-23T14:57:51.484Z,103.37
2022-08-23T15:00:18.991Z,102.20
2022-08-23T15:02:47.648Z,104.30
2022-08-23T15:05:16.519Z,103.70
2022-08-23T15:07:44.183Z,103.57
2022-08-23T15:10:49.978Z,103.67
2022-08-23T15:13:20.667Z,103.80
2022-08-23T15:15:51.433Z,104.00
2022-08-23T15:18:19.989Z,103.70
2022-08-23T15:20:47.567Z,104.40
2022-08-23T15:23:17.097Z,104.30
2022-08-23T15:25:45.724Z,104.10
2022-08-23T15:28:17.433Z,104.40
2022-08-23T15:30:46.185Z,104.17
2022-08-23T15:33:14.260Z,104.47
2022-08-23T15:35:48.834Z,105.20
2022-08-23T15:38:19.488Z,105.33
2022-08-23T15:40:48.241Z,106.10
2022-08-23T15:43:15.937Z,106.67
2022-08-23T15:45:43.759Z,106.57
2022-08-23T15:49:04.391Z,106.77
2022-08-23T15:51:32.352Z,107.07
2022-08-23T15:53:59.825Z,107.10
2022-08-23T15:56:49.605Z,107.67
2022-08-23T15:59:21.572Z,108.17
2022-08-23T16:01:49.234Z,108.33
2022-08-23T16:04:17.829Z,109.57
2022-08-23T16:06:45.323Z,110.17
2022-08-23T16:09:23.076Z,110.90
2022-08-23T16:11:51.470Z,112.57
2022-08-23T16:14:19.100Z,113.67
2022-08-23T16:16:46.771Z,115.07
2022-08-23T16:19:16.741Z,114.47
2022-08-23T16:21:45.272Z,114.60
2022-08-23T16:24:12.865Z,114.87
2022-08-23T16:26:43.693Z,115.77
2022-08-23T16:29:17.047Z,115.80
2022-08-23T16:31:45.795Z,116.70
2022-08-23T16:34:19.501Z,117.37
2022-08-23T16:36:52.349Z,117.47
2022-08-23T16:39:22.953Z,117.27
2022-08-23T16:41:50.579Z,116.87
2022-08-23T16:44:18.549Z,117.27
2022-08-23T16:46:46.289Z,117.00
2022-08-23T16:49:16.977Z,117.47
2022-08-23T16:51:44.925Z,117.87
2022-08-23T16:54:12.769Z,116.80
2022-08-23T16:56:41.402Z,116.27
2022-08-23T16:59:11.389Z,117.60
2022-08-23T17:02:26.763Z,117.47
2022-08-23T17:04:55.656Z,117.80
2022-08-23T17:07:23.201Z,117.77
2022-08-23T17:09:50.946Z,118.57
2022-08-23T17:12:19.495Z,116.87
2022-08-23T17:14:48.853Z,118.27
2022-08-23T17:17:16.518Z,118.10
2022-08-23T17:19:44.418Z,116.87
2022-08-23T17:22:12.205Z,116.90
2022-08-23T17:24:40.551Z,117.60
2022-08-23T17:27:08.095Z,117.70
2022-08-23T17:29:37.531Z,117.47
2022-08-23T17:32:06.757Z,118.23
2022-08-23T17:34:35.717Z,117.67
2022-08-23T17:37:03.266Z,117.10
2022-08-23T17:39:31.266Z,118.67
2022-08-23T17:41:59.474Z,118.90
2022-08-23T17:44:26.883Z,118.20
2022-08-23T17:46:54.518Z,119.27
2022-08-23T17:49:21.925Z,118.43
2022-08-23T17:51:49.501Z,118.70
2022-08-23T17:54:18.302Z,118.60
2022-08-23T17:56:50.395Z,118.47
2022-08-23T17:59:19.926Z,119.00
2022-08-23T18:01:47.543Z,119.50
2022-08-23T18:04:15.083Z,119.37
2022-08-23T18:06:42.138Z,120.57
2022-08-23T18:09:09.854Z,120.27
2022-08-23T18:11:37.558Z,120.47
2022-08-23T18:14:05.631Z,119.17
2022-08-23T18:16:35.529Z,119.50
2022-08-23T18:19:06.130Z,119.80
2022-08-23T18:21:38.655Z,120.90
2022-08-23T18:24:07.272Z,121.17
2022-08-23T18:26:55.290Z,121.00
2022-08-23T18:29:25.883Z,121.50
2022-08-23T18:31:57.261Z,121.27
2022-08-23T18:34:25.355Z,121.87
2022-08-23T18:36:53.678Z,120.80
2022-08-23T18:39:31.519Z,120.50
2022-08-23T18:42:04.130Z,120.90
2022-08-23T18:44:32.291Z,121.40
2022-08-23T18:47:01.763Z,121.30
2022-08-23T18:49:29.452Z,121.70
2022-08-23T18:51:57.123Z,122.80
2022-08-23T18:54:24.660Z,124.00
2022-08-23T18:56:52.321Z,123.97
2022-08-23T18:59:19.916Z,124.00
2022-08-23T19:01:47.529Z,123.27
2022-08-23T19:04:15.323Z,123.40
2022-08-23T19:06:43.251Z,123.80
2022-08-23T19:09:12.857Z,123.60
2022-08-23T19:11:42.447Z,123.57
2022-08-23T19:14:12.447Z,123.40
2022-08-23T19:16:44.532Z,123.70
2022-08-23T19:19:16.373Z,122.90
2022-08-23T19:21:43.831Z,123.80
2022-08-23T19:24:13.350Z,123.10
2022-08-23T19:26:44.313Z,123.30
2022-08-23T19:29:11.911Z,122.87
2022-08-23T19:31:43.932Z,123.30
2022-08-23T19:34:11.568Z,123.53
2022-08-23T19:36:48.352Z,123.20
2022-08-23T19:39:18.420Z,123.60
2022-08-23T19:41:46.870Z,123.90
2022-08-23T19:44:14.928Z,123.47
2022-08-23T19:46:45.334Z,123.70
2022-08-23T19:49:14.463Z,123.57
2022-08-23T19:51:42.692Z,123.67
2022-08-23T19:54:12.387Z,124.17
2022-08-23T19:56:51.678Z,124.40
2022-08-23T19:59:39.050Z,123.83
2022-08-23T20:02:09.585Z,124.40
2022-08-23T20:04:37.504Z,123.93
2022-08-23T20:07:06.461Z,123.57
2022-08-23T20:09:34.904Z,124.20
2022-08-23T20:12:03.355Z,122.87
2022-08-23T20:14:33.084Z,122.97
2022-08-23T20:17:04.398Z,122.60
2022-08-23T20:19:32.083Z,123.40
2022-08-23T20:22:19.536Z,122.67
2022-08-23T20:24:52.022Z,123.27
2022-08-23T20:27:24.512Z,122.57
2022-08-23T20:30:00.275Z,123.47
2022-08-23T20:32:28.789Z,123.00
2022-08-23T20:34:56.247Z,123.60
2022-08-23T20:37:23.221Z,123.30
2022-08-23T20:39:52.145Z,123.00
2022-08-23T20:42:19.798Z,123.10
2022-08-23T20:44:46.926Z,122.70
2022-08-23T20:47:14.402Z,122.40
2022-08-23T20:49:41.992Z,122.60
2022-08-23T20:52:09.510Z,122.40
2022-08-23T20:54:37.750Z,122.53
2022-08-23T20:57:05.388Z,122.30
2022-08-23T20:59:32.966Z,122.90
2022-08-23T21:02:00.476Z,122.17
2022-08-23T21:04:30.243Z,122.40
2022-08-23T21:06:58.123Z,122.57
2022-08-23T21:09:29.616Z,121.90
2022-08-23T21:11:57.678Z,122.37
2022-08-23T21:14:25.326Z,121.70
2022-08-23T21:16:52.839Z,121.47
2022-08-23T21:19:20.314Z,122.27
2022-08-23T21:21:47.950Z,122.20
2022-08-23T21:24:16.099Z,121.80
2022-08-23T21:26:46.623Z,121.90
2022-08-23T21:29:14.157Z,121.90
2022-08-23T21:31:41.687Z,121.80
2022-08-23T21:34:09.606Z,121.80
2022-08-23T21:36:38.179Z,121.70
2022-08-23T21:39:06.271Z,121.80
2022-08-23T21:41:43.107Z,121.53
2022-08-23T21:44:16.701Z,121.80
2022-08-23T21:46:45.098Z,122.03
2022-08-23T21:49:14.005Z,122.10
2022-08-23T21:51:44.251Z,121.37
2022-08-23T21:54:13.576Z,121.90
2022-08-23T21:56:41.728Z,121.43
2022-08-23T21:59:13.252Z,121.53
2022-08-23T22:01:42.581Z,122.23
2022-08-23T22:04:13.540Z,121.73
2022-08-23T22:06:44.318Z,121.60
2022-08-23T22:09:18.301Z,121.83
2022-08-23T22:11:47.600Z,121.50
2022-08-23T22:14:23.461Z,121.80
2022-08-23T22:16:55.262Z,121.93
2022-08-23T22:19:23.202Z,121.43
2022-08-23T22:21:52.658Z,121.43
2022-08-23T22:24:25.492Z,121.47
2022-08-23T22:26:54.900Z,121.90
2022-08-23T22:29:22.869Z,121.80
2022-08-23T22:31:51.279Z,122.10
2022-08-23T22:34:18.741Z,122.00
2022-08-23T22:36:51.377Z,121.70
2022-08-23T22:39:21.137Z,122.30
2022-08-23T22:41:49.009Z,121.57
2022-08-23T22:44:17.201Z,122.37
2022-08-23T22:46:44.966Z,121.57
2022-08-23T22:49:12.106Z,122.63
2022-08-23T22:51:41.398Z,122.10
2022-08-23T22:54:11.014Z,122.40
2022-08-23T22:56:43.596Z,122.27
2022-08-23T22:59:12.550Z,121.87
2022-08-23T23:01:48.363Z,122.27
2022-08-23T23:04:20.538Z,122.17
2022-08-23T23:06:48.960Z,121.80
2022-08-23T23:09:16.815Z,122.17
2022-08-23T23:11:45.669Z,122.07
2022-08-23T23:14:16.018Z,122.50
2022-08-23T23:16:44.970Z,122.20
2022-08-23T23:19:31.442Z,122.40
2022-08-23T23:21:59.466Z,122.47
2022-08-23T23:24:37.238Z,122.90
2022-08-23T23:27:05.946Z,122.67
2022-08-23T23:29:34.128Z,122.40
2022-08-23T23:32:01.605Z,123.17
2022-08-23T23:34:29.309Z,122.93
2022-08-23T23:36:58.342Z,122.90
2022-08-23T23:39:27.519Z,122.30
2022-08-23T23:41:55.649Z,122.57
2022-08-23T23:44:31.032Z,122.30
2022-08-23T23:47:01.391Z,121.70
2022-08-23T23:49:32.591Z,122.63
2022-08-23T23:52:03.899Z,121.70
2022-08-23T23:54:31.917Z,122.23
2022-08-23T23:57:00.087Z,122.73
2022-08-23T23:59:27.938Z,122.80
