createdAt,value
2019-03-31T00:00:29.512Z,11.63
2019-03-31T00:02:57.916Z,14.50
2019-03-31T00:05:26.328Z,13.55
2019-03-31T00:07:54.762Z,15.53
2019-03-31T00:10:23.229Z,14.58
2019-03-31T00:12:51.632Z,16.32
2019-03-31T00:15:20.068Z,12.53
2019-03-31T00:17:48.487Z,12.65
2019-03-31T00:20:16.908Z,13.15
2019-03-31T00:22:45.365Z,13.53
2019-03-31T00:25:13.860Z,12.30
2019-03-31T00:27:42.267Z,11.28
2019-03-31T00:30:10.972Z,10.23
2019-03-31T00:32:39.416Z,11.63
2019-03-31T00:35:08.004Z,11.43
2019-03-31T00:37:36.446Z,11.28
2019-03-31T00:40:06.507Z,14.00
2019-03-31T00:42:34.976Z,11.22
2019-03-31T00:45:04.077Z,9.25
2019-03-31T00:47:32.485Z,12.80
2019-03-31T00:50:00.928Z,11.60
2019-03-31T00:52:29.344Z,10.68
2019-03-31T00:54:57.788Z,12.15
2019-03-31T00:57:26.197Z,8.20
2019-03-31T00:59:54.640Z,11.53
2019-03-31T01:02:24.706Z,11.50
2019-03-31T01:04:52.135Z,10.78
2019-03-31T01:07:23.548Z,9.38
2019-03-31T01:09:53.552Z,9.75
2019-03-31T01:12:23.765Z,10.80
2019-03-31T01:14:52.196Z,11.85
2019-03-31T01:17:20.636Z,11.45
2019-03-31T01:19:49.355Z,9.60
2019-03-31T01:22:17.788Z,11.97
2019-03-31T01:24:46.222Z,9.58
2019-03-31T01:27:14.651Z,10.20
2019-03-31T01:29:43.296Z,8.63
2019-03-31T01:32:12.038Z,9.73
2019-03-31T01:34:40.557Z,10.70
2019-03-31T01:37:10.273Z,10.85
2019-03-31T01:39:38.715Z,9.73
2019-03-31T01:42:07.789Z,8.63
2019-03-31T01:44:36.225Z,8.75
2019-03-31T01:47:05.467Z,9.40
2019-03-31T01:49:33.886Z,10.23
2019-03-31T01:52:02.330Z,9.40
2019-03-31T01:54:30.902Z,9.70
2019-03-31T01:56:59.327Z,10.40
2019-03-31T01:59:27.758Z,7.78
2019-03-31T02:02:03.988Z,11.22
2019-03-31T02:04:27.083Z,10.53
2019-03-31T02:06:55.513Z,10.05
2019-03-31T02:09:24.025Z,8.38
2019-03-31T02:11:52.452Z,9.78
2019-03-31T02:14:20.905Z,11.60
2019-03-31T02:16:49.353Z,7.85
2019-03-31T02:19:17.798Z,8.68
2019-03-31T02:21:46.225Z,9.45
2019-03-31T02:24:14.629Z,9.00
2019-03-31T02:26:43.088Z,7.58
2019-03-31T02:29:11.495Z,9.88
2019-03-31T02:31:39.916Z,8.35
2019-03-31T02:34:08.355Z,8.68
2019-03-31T02:36:36.794Z,9.10
2019-03-31T02:39:05.901Z,8.98
2019-03-31T02:41:34.535Z,7.75
2019-03-31T02:44:02.992Z,9.90
2019-03-31T02:46:31.383Z,10.95
2019-03-31T02:48:59.802Z,10.10
2019-03-31T02:51:28.413Z,9.03
2019-03-31T02:53:56.877Z,9.43
2019-03-31T02:56:26.349Z,11.15
2019-03-31T02:58:55.428Z,10.23
2019-03-31T03:01:26.074Z,8.95
2019-03-31T03:03:55.761Z,8.80
2019-03-31T03:06:25.715Z,11.10
2019-03-31T03:08:56.910Z,8.55
2019-03-31T03:11:26.659Z,8.40
2019-03-31T03:13:56.617Z,7.95
2019-03-31T03:16:25.023Z,8.50
2019-03-31T03:18:53.481Z,10.60
2019-03-31T03:21:24.559Z,11.80
2019-03-31T03:23:52.438Z,10.00
2019-03-31T03:26:20.955Z,9.40
2019-03-31T03:28:49.429Z,10.38
2019-03-31T03:31:17.933Z,9.78
2019-03-31T03:33:46.433Z,7.55
2019-03-31T03:36:15.429Z,8.20
2019-03-31T03:38:43.921Z,6.45
2019-03-31T03:41:12.362Z,8.28
2019-03-31T03:43:54.889Z,7.65
2019-03-31T03:46:11.085Z,8.25
2019-03-31T03:48:39.595Z,9.68
2019-03-31T03:51:08.055Z,9.18
2019-03-31T03:53:36.427Z,8.78
2019-03-31T03:56:04.924Z,8.58
2019-03-31T03:58:33.349Z,8.90
2019-03-31T04:01:02.201Z,8.43
2019-03-31T04:03:31.270Z,8.13
2019-03-31T04:05:59.825Z,8.53
2019-03-31T04:08:28.232Z,6.22
2019-03-31T04:11:08.489Z,8.80
2019-03-31T04:13:36.927Z,9.63
2019-03-31T04:16:05.343Z,8.53
2019-03-31T04:18:33.760Z,10.40
2019-03-31T04:21:02.207Z,8.35
2019-03-31T04:23:30.619Z,9.75
2019-03-31T04:25:59.061Z,8.68
2019-03-31T04:28:27.487Z,9.05
2019-03-31T04:30:55.919Z,8.28
2019-03-31T04:33:24.345Z,8.48
2019-03-31T04:35:52.783Z,8.58
2019-03-31T04:38:21.230Z,7.75
2019-03-31T04:40:49.663Z,7.30
2019-03-31T04:43:18.087Z,8.15
2019-03-31T04:45:46.509Z,7.72
2019-03-31T04:48:14.920Z,8.25
2019-03-31T04:50:43.686Z,8.78
2019-03-31T04:53:12.138Z,8.08
2019-03-31T04:55:40.537Z,7.83
2019-03-31T04:58:08.957Z,7.22
2019-03-31T05:00:37.391Z,9.38
2019-03-31T05:03:05.809Z,8.25
2019-03-31T05:05:34.241Z,9.65
2019-03-31T05:08:02.656Z,8.65
2019-03-31T05:10:31.093Z,8.58
2019-03-31T05:12:59.487Z,6.80
2019-03-31T05:15:27.953Z,7.83
2019-03-31T05:17:56.386Z,8.43
2019-03-31T05:20:24.815Z,9.80
2019-03-31T05:22:53.229Z,8.80
2019-03-31T05:25:21.649Z,9.68
2019-03-31T05:27:50.071Z,8.55
2019-03-31T05:30:18.489Z,7.55
2019-03-31T05:32:46.935Z,9.90
2019-03-31T05:35:15.353Z,8.13
2019-03-31T05:37:50.940Z,7.65
2019-03-31T05:40:14.177Z,7.25
2019-03-31T05:42:42.591Z,7.95
2019-03-31T05:45:11.150Z,7.45
2019-03-31T05:47:39.554Z,7.67
2019-03-31T05:50:08.335Z,6.58
2019-03-31T05:52:36.737Z,7.60
2019-03-31T05:55:06.614Z,7.08
2019-03-31T05:57:35.051Z,6.22
2019-03-31T06:00:05.029Z,9.05
2019-03-31T06:02:33.431Z,7.87
2019-03-31T06:05:01.850Z,6.50
2019-03-31T06:07:30.285Z,7.83
2019-03-31T06:09:58.700Z,7.85
2019-03-31T06:12:27.128Z,9.68
2019-03-31T06:14:55.531Z,6.35
2019-03-31T06:17:23.987Z,7.37
2019-03-31T06:19:52.388Z,7.10
2019-03-31T06:22:20.799Z,7.85
2019-03-31T06:24:49.218Z,6.60
2019-03-31T06:27:17.643Z,7.17
2019-03-31T06:29:46.044Z,7.25
2019-03-31T06:32:14.484Z,8.23
2019-03-31T06:34:47.664Z,6.53
2019-03-31T06:37:13.062Z,6.10
2019-03-31T06:39:41.469Z,7.17
2019-03-31T06:42:09.898Z,7.08
2019-03-31T06:44:38.395Z,7.65
2019-03-31T06:47:06.816Z,7.70
2019-03-31T06:49:35.229Z,7.80
2019-03-31T06:52:03.720Z,7.67
2019-03-31T06:54:32.156Z,6.95
2019-03-31T06:57:00.570Z,7.25
2019-03-31T06:59:29.008Z,7.28
2019-03-31T07:01:57.430Z,6.80
2019-03-31T07:04:25.865Z,8.13
2019-03-31T07:06:54.288Z,6.72
2019-03-31T07:09:22.720Z,7.35
2019-03-31T07:11:51.142Z,7.75
2019-03-31T07:14:19.564Z,6.85
2019-03-31T07:16:48.120Z,6.87
2019-03-31T07:19:16.534Z,7.60
2019-03-31T07:21:44.942Z,7.03
2019-03-31T07:24:13.464Z,7.35
2019-03-31T07:26:41.896Z,6.45
2019-03-31T07:29:10.412Z,6.58
2019-03-31T07:31:38.833Z,6.42
2019-03-31T07:34:07.233Z,6.70
2019-03-31T07:36:35.685Z,7.95
2019-03-31T07:39:06.107Z,7.30
2019-03-31T07:41:35.599Z,6.08
2019-03-31T07:44:03.975Z,7.42
2019-03-31T07:46:32.422Z,5.28
2019-03-31T07:49:00.830Z,6.53
2019-03-31T07:51:29.261Z,6.67
2019-03-31T07:53:57.716Z,6.65
2019-03-31T07:56:26.119Z,7.95
2019-03-31T07:58:54.555Z,6.90
2019-03-31T08:01:22.966Z,6.83
2019-03-31T08:03:51.380Z,7.60
2019-03-31T08:06:19.790Z,5.40
2019-03-31T08:08:48.207Z,5.83
2019-03-31T08:11:17.302Z,6.55
2019-03-31T08:13:45.758Z,5.42
2019-03-31T08:16:14.257Z,7.22
2019-03-31T08:18:42.676Z,7.53
2019-03-31T08:21:11.129Z,7.35
2019-03-31T08:23:39.553Z,7.83
2019-03-31T08:26:07.992Z,6.10
2019-03-31T08:28:36.408Z,7.35
2019-03-31T08:31:04.836Z,7.37
2019-03-31T08:33:33.301Z,7.83
2019-03-31T08:36:01.701Z,5.60
2019-03-31T08:38:30.138Z,5.55
2019-03-31T08:40:58.584Z,6.03
2019-03-31T08:43:27.022Z,7.17
2019-03-31T08:45:55.441Z,7.70
2019-03-31T08:48:23.877Z,6.25
2019-03-31T08:50:52.304Z,5.90
2019-03-31T08:53:20.715Z,7.17
2019-03-31T08:55:49.152Z,5.70
2019-03-31T08:58:17.589Z,6.75
2019-03-31T09:00:50.106Z,6.55
2019-03-31T09:03:18.498Z,7.25
2019-03-31T09:06:00.696Z,7.15
2019-03-31T09:08:17.057Z,5.80
2019-03-31T09:10:45.499Z,6.62
2019-03-31T09:13:13.929Z,6.05
2019-03-31T09:15:42.345Z,6.47
2019-03-31T09:18:10.807Z,4.95
2019-03-31T09:20:39.229Z,5.78
2019-03-31T09:23:07.665Z,7.42
2019-03-31T09:25:36.172Z,5.58
2019-03-31T09:28:04.620Z,7.40
2019-03-31T09:30:33.109Z,7.33
2019-03-31T09:33:01.519Z,4.87
2019-03-31T09:35:30.025Z,6.33
2019-03-31T09:37:58.449Z,7.30
2019-03-31T09:40:26.863Z,6.72
2019-03-31T09:42:55.313Z,6.15
2019-03-31T09:45:23.731Z,6.65
2019-03-31T09:47:52.161Z,6.22
2019-03-31T09:50:21.016Z,5.87
2019-03-31T09:52:49.449Z,5.50
2019-03-31T09:55:17.923Z,5.28
2019-03-31T09:57:46.371Z,5.70
2019-03-31T10:00:17.343Z,6.03
2019-03-31T10:02:45.897Z,5.35
2019-03-31T10:05:14.569Z,6.22
2019-03-31T10:07:43.055Z,5.12
2019-03-31T10:10:17.361Z,5.28
2019-03-31T10:12:45.769Z,5.72
2019-03-31T10:15:14.241Z,5.60
2019-03-31T10:17:42.648Z,4.85
2019-03-31T10:20:11.103Z,5.10
2019-03-31T10:22:39.511Z,6.20
2019-03-31T10:25:08.092Z,9.28
2019-03-31T10:27:36.526Z,5.17
2019-03-31T10:30:06.703Z,5.55
2019-03-31T10:32:35.151Z,5.15
2019-03-31T10:35:04.549Z,5.25
2019-03-31T10:37:32.967Z,6.22
2019-03-31T10:40:01.405Z,5.25
2019-03-31T10:42:29.824Z,5.47
2019-03-31T10:44:58.256Z,5.58
2019-03-31T10:47:26.661Z,4.95
2019-03-31T10:49:55.107Z,4.75
2019-03-31T10:52:23.568Z,5.70
2019-03-31T10:54:51.981Z,6.05
2019-03-31T10:57:20.413Z,5.58
2019-03-31T10:59:48.826Z,5.12
2019-03-31T11:02:17.242Z,6.10
2019-03-31T11:04:45.722Z,4.60
2019-03-31T11:07:14.163Z,5.90
2019-03-31T11:09:42.582Z,5.17
2019-03-31T11:12:11.052Z,4.72
2019-03-31T11:14:39.473Z,4.70
2019-03-31T11:17:07.931Z,5.20
2019-03-31T11:19:36.342Z,5.75
2019-03-31T11:22:06.419Z,5.47
2019-03-31T11:24:34.854Z,5.60
2019-03-31T11:27:03.272Z,5.78
2019-03-31T11:29:31.703Z,4.53
2019-03-31T11:32:00.137Z,5.22
2019-03-31T11:34:28.560Z,7.12
2019-03-31T11:36:57.006Z,4.67
2019-03-31T11:39:25.471Z,5.25
2019-03-31T11:41:53.909Z,4.72
2019-03-31T11:44:22.311Z,5.15
2019-03-31T11:46:50.764Z,6.25
2019-03-31T11:49:19.220Z,5.17
2019-03-31T11:51:47.632Z,4.65
2019-03-31T11:54:16.039Z,4.05
2019-03-31T11:56:44.498Z,5.55
2019-03-31T11:59:13.185Z,4.75
2019-03-31T12:01:41.597Z,4.72
2019-03-31T12:04:10.036Z,4.85
2019-03-31T12:06:38.610Z,4.58
2019-03-31T12:09:07.511Z,4.47
2019-03-31T12:11:35.940Z,4.03
2019-03-31T12:14:04.922Z,4.08
2019-03-31T12:16:33.335Z,4.20
2019-03-31T12:19:01.762Z,3.85
2019-03-31T12:21:30.274Z,5.60
2019-03-31T12:23:58.705Z,4.83
2019-03-31T12:26:27.154Z,4.95
2019-03-31T12:28:55.600Z,4.45
2019-03-31T12:31:24.015Z,4.50
2019-03-31T12:33:52.455Z,4.00
2019-03-31T12:36:21.407Z,3.87
2019-03-31T12:38:49.875Z,4.83
2019-03-31T12:41:18.260Z,3.67
2019-03-31T12:43:46.694Z,4.58
2019-03-31T12:46:15.106Z,4.83
2019-03-31T12:48:44.228Z,4.72
2019-03-31T12:51:12.670Z,3.85
2019-03-31T12:53:41.113Z,3.87
2019-03-31T12:56:09.521Z,4.25
2019-03-31T12:58:37.981Z,4.17
2019-03-31T13:01:06.413Z,5.15
2019-03-31T13:03:34.829Z,4.00
2019-03-31T13:06:03.275Z,4.25
2019-03-31T13:08:31.694Z,3.85
2019-03-31T13:11:00.135Z,4.08
2019-03-31T13:13:28.614Z,4.15
2019-03-31T13:15:57.049Z,4.03
2019-03-31T13:18:27.973Z,3.58
2019-03-31T13:20:55.804Z,4.05
2019-03-31T13:23:24.222Z,4.33
2019-03-31T13:25:52.670Z,4.40
2019-03-31T13:28:21.087Z,3.00
2019-03-31T13:30:49.515Z,3.52
2019-03-31T13:33:17.918Z,3.83
2019-03-31T13:35:46.429Z,3.80
2019-03-31T13:38:14.834Z,5.30
2019-03-31T13:40:43.244Z,3.95
2019-03-31T13:43:11.774Z,3.25
2019-03-31T13:45:40.202Z,3.75
2019-03-31T13:48:08.624Z,3.83
2019-03-31T13:50:37.019Z,3.85
2019-03-31T13:53:05.513Z,3.30
2019-03-31T13:55:33.929Z,3.92
2019-03-31T13:58:03.567Z,3.67
2019-03-31T14:00:40.775Z,3.92
2019-03-31T14:03:09.485Z,3.25
2019-03-31T14:05:37.973Z,3.35
2019-03-31T14:08:06.654Z,3.70
2019-03-31T14:10:35.248Z,4.05
2019-03-31T14:13:04.535Z,4.00
2019-03-31T14:15:32.945Z,3.52
2019-03-31T14:18:01.431Z,2.83
2019-03-31T14:20:29.870Z,3.55
2019-03-31T14:22:58.288Z,3.42
2019-03-31T14:25:26.778Z,3.47
2019-03-31T14:27:55.318Z,3.25
2019-03-31T14:30:23.898Z,3.85
2019-03-31T14:32:52.346Z,3.45
2019-03-31T14:35:20.766Z,3.25
2019-03-31T14:37:49.205Z,3.17
2019-03-31T14:40:17.640Z,3.20
2019-03-31T14:42:46.110Z,3.55
2019-03-31T14:45:17.560Z,3.52
2019-03-31T14:47:46.010Z,3.72
2019-03-31T14:50:17.479Z,3.60
2019-03-31T14:52:45.908Z,4.55
2019-03-31T14:55:14.343Z,3.33
2019-03-31T14:57:42.758Z,3.80
2019-03-31T15:00:15.248Z,3.77
2019-03-31T15:02:41.693Z,3.20
2019-03-31T15:05:10.309Z,3.00
2019-03-31T15:07:38.768Z,3.10
2019-03-31T15:10:07.386Z,2.85
2019-03-31T15:12:35.799Z,3.30
2019-03-31T15:15:05.273Z,2.42
2019-03-31T15:17:33.759Z,3.00
2019-03-31T15:20:02.187Z,3.35
2019-03-31T15:22:30.623Z,3.05
2019-03-31T15:24:59.039Z,3.08
2019-03-31T15:27:27.463Z,3.15
2019-03-31T15:29:55.893Z,2.90
2019-03-31T15:32:24.334Z,2.52
2019-03-31T15:34:52.772Z,4.20
2019-03-31T15:37:21.190Z,3.25
2019-03-31T15:39:49.612Z,3.62
2019-03-31T15:42:18.063Z,2.27
2019-03-31T15:44:46.478Z,2.62
2019-03-31T15:47:14.907Z,2.10
2019-03-31T15:49:43.332Z,3.85
2019-03-31T15:52:11.780Z,3.30
2019-03-31T15:54:40.207Z,3.12
2019-03-31T15:57:08.638Z,2.40
2019-03-31T15:59:37.056Z,2.87
2019-03-31T16:02:05.535Z,2.37
2019-03-31T16:04:33.979Z,2.80
2019-03-31T16:07:02.423Z,2.83
2019-03-31T16:09:30.867Z,3.02
2019-03-31T16:11:59.349Z,2.33
2019-03-31T16:14:27.750Z,2.47
2019-03-31T16:16:56.200Z,4.37
2019-03-31T16:19:24.648Z,2.80
2019-03-31T16:21:53.050Z,2.45
2019-03-31T16:24:23.140Z,2.45
2019-03-31T16:26:53.061Z,2.37
2019-03-31T16:29:21.535Z,2.65
2019-03-31T16:31:49.987Z,2.15
2019-03-31T16:34:18.402Z,4.10
2019-03-31T16:36:46.938Z,2.33
2019-03-31T16:39:15.378Z,2.98
2019-03-31T16:41:43.814Z,2.25
2019-03-31T16:44:12.234Z,2.62
2019-03-31T16:46:40.690Z,2.40
2019-03-31T16:49:09.121Z,2.02
2019-03-31T16:51:37.564Z,2.62
2019-03-31T16:54:06.545Z,2.70
2019-03-31T16:56:35.031Z,2.10
2019-03-31T16:59:03.468Z,2.22
2019-03-31T17:01:31.958Z,2.45
2019-03-31T17:04:00.400Z,2.27
2019-03-31T17:06:28.843Z,2.47
2019-03-31T17:08:57.278Z,2.67
2019-03-31T17:11:25.687Z,2.72
2019-03-31T17:13:54.122Z,2.40
2019-03-31T17:16:22.544Z,2.47
2019-03-31T17:18:50.993Z,3.25
2019-03-31T17:21:19.422Z,3.08
2019-03-31T17:23:47.852Z,2.75
2019-03-31T17:26:16.328Z,3.35
2019-03-31T17:28:44.833Z,3.95
2019-03-31T17:31:13.263Z,3.65
2019-03-31T17:33:41.734Z,3.52
2019-03-31T17:36:10.174Z,3.00
2019-03-31T17:38:38.610Z,8.28
2019-03-31T17:41:07.048Z,3.80
2019-03-31T17:43:35.492Z,4.78
2019-03-31T17:46:04.106Z,4.08
2019-03-31T17:48:32.501Z,4.95
2019-03-31T17:51:00.957Z,4.78
2019-03-31T17:53:29.404Z,3.42
2019-03-31T17:55:57.831Z,4.85
2019-03-31T17:58:26.290Z,5.50
2019-03-31T18:00:54.704Z,3.25
2019-03-31T18:03:23.149Z,2.98
2019-03-31T18:05:51.594Z,4.22
2019-03-31T18:08:20.000Z,4.55
2019-03-31T18:10:48.444Z,5.05
2019-03-31T18:13:16.869Z,4.15
2019-03-31T18:15:45.299Z,3.95
2019-03-31T18:18:13.716Z,4.47
2019-03-31T18:20:42.171Z,6.37
2019-03-31T18:23:10.607Z,4.00
2019-03-31T18:25:39.049Z,5.08
2019-03-31T18:28:07.550Z,4.90
2019-03-31T18:30:35.996Z,6.45
2019-03-31T18:33:04.480Z,4.47
2019-03-31T18:35:32.928Z,4.37
2019-03-31T18:38:01.349Z,4.97
2019-03-31T18:40:35.222Z,4.58
2019-03-31T18:42:59.989Z,4.45
2019-03-31T18:45:28.419Z,5.78
2019-03-31T18:47:56.847Z,4.83
2019-03-31T18:50:25.253Z,5.35
2019-03-31T18:52:53.756Z,4.65
2019-03-31T18:55:23.813Z,4.55
2019-03-31T18:58:10.323Z,6.10
2019-03-31T19:00:43.428Z,6.92
2019-03-31T19:03:13.477Z,4.53
2019-03-31T19:06:00.075Z,5.12
2019-03-31T19:08:42.283Z,5.60
2019-03-31T19:11:14.856Z,5.45
2019-03-31T19:13:55.217Z,5.55
2019-03-31T19:16:37.404Z,6.62
2019-03-31T19:19:13.703Z,6.35
2019-03-31T19:21:53.035Z,5.45
2019-03-31T19:24:26.296Z,6.20
2019-03-31T19:27:08.241Z,6.55
2019-03-31T19:29:53.361Z,4.42
2019-03-31T19:32:23.437Z,5.22
2019-03-31T19:35:02.264Z,6.03
2019-03-31T19:37:35.058Z,6.00
2019-03-31T19:40:14.843Z,4.65
2019-03-31T19:42:59.945Z,5.62
2019-03-31T19:45:38.857Z,4.75
2019-03-31T19:48:08.944Z,5.53
2019-03-31T19:50:57.447Z,5.60
2019-03-31T19:53:45.363Z,5.33
2019-03-31T19:56:21.307Z,7.05
2019-03-31T19:59:06.463Z,5.30
2019-03-31T20:01:42.482Z,4.58
2019-03-31T20:04:30.901Z,5.47
2019-03-31T20:07:03.418Z,6.58
2019-03-31T20:09:39.624Z,6.65
2019-03-31T20:12:18.451Z,5.70
2019-03-31T20:14:54.306Z,5.42
2019-03-31T20:17:36.418Z,7.00
2019-03-31T20:20:10.848Z,5.80
2019-03-31T20:22:44.989Z,7.62
2019-03-31T20:25:21.848Z,5.17
2019-03-31T20:28:01.085Z,5.40
2019-03-31T20:30:37.461Z,5.12
2019-03-31T20:33:22.600Z,5.25
2019-03-31T20:35:55.406Z,5.83
2019-03-31T20:38:34.027Z,5.65
2019-03-31T20:41:09.781Z,5.33
2019-03-31T20:43:42.831Z,4.47
2019-03-31T20:46:11.261Z,5.70
2019-03-31T20:48:39.664Z,6.20
2019-03-31T20:51:08.115Z,5.25
2019-03-31T20:53:36.526Z,5.42
2019-03-31T20:56:05.159Z,6.35
2019-03-31T20:58:33.607Z,6.80
2019-03-31T21:01:02.011Z,5.97
2019-03-31T21:03:30.438Z,7.22
2019-03-31T21:05:59.857Z,5.30
2019-03-31T21:08:28.286Z,4.78
2019-03-31T21:10:56.973Z,4.33
2019-03-31T21:13:25.963Z,6.45
2019-03-31T21:15:54.450Z,4.42
2019-03-31T21:18:22.878Z,5.58
2019-03-31T21:20:51.316Z,4.45
2019-03-31T21:23:19.750Z,6.58
2019-03-31T21:25:48.186Z,5.33
2019-03-31T21:28:16.615Z,5.17
2019-03-31T21:30:45.023Z,6.03
2019-03-31T21:33:13.473Z,7.08
2019-03-31T21:35:41.883Z,4.80
2019-03-31T21:38:10.326Z,5.58
2019-03-31T21:40:38.788Z,5.30
2019-03-31T21:43:07.209Z,5.00
2019-03-31T21:45:35.617Z,5.58
2019-03-31T21:48:04.094Z,3.90
2019-03-31T21:50:32.548Z,5.00
2019-03-31T21:53:00.960Z,4.33
2019-03-31T21:55:29.391Z,4.65
2019-03-31T21:57:57.799Z,3.87
2019-03-31T22:00:28.119Z,5.78
2019-03-31T22:02:56.554Z,5.22
2019-03-31T22:05:24.992Z,4.00
2019-03-31T22:07:53.398Z,4.65
2019-03-31T22:10:21.840Z,5.10
2019-03-31T22:12:50.290Z,5.03
2019-03-31T22:15:18.797Z,4.67
2019-03-31T22:17:47.215Z,6.33
2019-03-31T22:20:15.629Z,5.80
2019-03-31T22:22:44.074Z,5.70
2019-03-31T22:25:12.500Z,4.70
2019-03-31T22:27:40.952Z,4.78
2019-03-31T22:30:09.837Z,4.45
2019-03-31T22:32:38.270Z,4.50
2019-03-31T22:35:06.932Z,4.42
2019-03-31T22:37:35.365Z,4.75
2019-03-31T22:40:05.055Z,4.20
2019-03-31T22:42:33.503Z,4.40
2019-03-31T22:45:01.932Z,4.25
2019-03-31T22:47:30.360Z,4.17
2019-03-31T22:49:58.816Z,5.72
2019-03-31T22:52:27.234Z,5.35
2019-03-31T22:54:55.658Z,5.03
2019-03-31T22:57:24.272Z,4.55
2019-03-31T22:59:52.698Z,4.45
2019-03-31T23:02:21.110Z,4.45
2019-03-31T23:04:49.558Z,5.10
2019-03-31T23:07:17.956Z,3.70
2019-03-31T23:09:46.396Z,4.03
2019-03-31T23:12:14.885Z,4.10
2019-03-31T23:14:43.320Z,4.12
2019-03-31T23:17:11.832Z,4.90
2019-03-31T23:19:40.282Z,3.87
2019-03-31T23:22:08.730Z,3.85
2019-03-31T23:24:37.154Z,4.62
2019-03-31T23:27:05.565Z,5.80
2019-03-31T23:29:34.012Z,3.92
2019-03-31T23:32:02.454Z,4.45
2019-03-31T23:34:30.846Z,4.12
2019-03-31T23:36:59.306Z,3.90
2019-03-31T23:39:27.720Z,4.78
2019-03-31T23:41:56.158Z,4.47
2019-03-31T23:44:24.582Z,5.03
2019-03-31T23:46:53.020Z,4.87
2019-03-31T23:49:21.437Z,3.87
2019-03-31T23:51:49.944Z,5.90
2019-03-31T23:54:18.379Z,5.03
2019-03-31T23:56:46.808Z,3.25
2019-03-31T23:59:15.258Z,5.65
