createdAt,value
2019-05-01T00:03:19.780Z,100.00
2019-05-01T00:06:26.187Z,100.00
2019-05-01T00:09:29.497Z,100.00
2019-05-01T00:12:32.433Z,100.00
2019-05-01T00:15:37.551Z,100.00
2019-05-01T00:18:40.470Z,100.00
2019-05-01T00:21:43.488Z,100.00
2019-05-01T00:24:46.485Z,100.00
2019-05-01T00:27:49.543Z,100.00
2019-05-01T00:30:52.981Z,100.00
2019-05-01T00:33:56.028Z,100.00
2019-05-01T00:36:59.034Z,100.00
2019-05-01T00:40:01.991Z,100.00
2019-05-01T00:43:05.647Z,100.00
2019-05-01T00:46:08.560Z,100.00
2019-05-01T00:49:11.487Z,100.00
2019-05-01T00:52:14.395Z,100.00
2019-05-01T00:55:35.520Z,100.00
2019-05-01T00:59:12.824Z,100.00
2019-05-01T01:02:35.519Z,100.00
2019-05-01T01:05:38.444Z,100.00
2019-05-01T01:08:41.363Z,100.00
2019-05-01T01:11:44.658Z,100.00
2019-05-01T01:14:48.083Z,100.00
2019-05-01T01:17:50.985Z,100.00
2019-05-01T01:20:53.908Z,100.00
2019-05-01T01:23:57.572Z,100.00
2019-05-01T01:27:00.596Z,100.00
2019-05-01T01:30:05.769Z,100.00
2019-05-01T01:33:08.779Z,100.00
2019-05-01T01:36:11.711Z,100.00
2019-05-01T01:39:14.618Z,100.00
2019-05-01T01:42:18.228Z,100.00
2019-05-01T01:45:37.265Z,100.00
2019-05-01T01:48:40.222Z,100.00
2019-05-01T01:51:43.133Z,100.00
2019-05-01T01:54:46.560Z,100.00
2019-05-01T01:57:49.465Z,100.00
2019-05-01T02:01:12.291Z,100.00
2019-05-01T02:04:40.781Z,100.00
2019-05-01T02:07:44.683Z,100.00
2019-05-01T02:10:47.810Z,100.00
2019-05-01T02:13:54.896Z,100.00
2019-05-01T02:16:57.832Z,100.00
2019-05-01T02:20:00.864Z,100.00
2019-05-01T02:23:03.882Z,100.00
2019-05-01T02:26:08.811Z,100.00
2019-05-01T02:29:23.612Z,100.00
2019-05-01T02:32:28.735Z,100.00
2019-05-01T02:35:34.388Z,100.00
2019-05-01T02:38:39.995Z,100.00
2019-05-01T02:41:44.725Z,100.00
2019-05-01T02:44:51.650Z,100.00
2019-05-01T02:47:55.392Z,100.00
2019-05-01T02:51:02.382Z,100.00
2019-05-01T02:54:05.679Z,100.00
2019-05-01T02:57:13.230Z,100.00
2019-05-01T03:00:16.161Z,100.00
2019-05-01T03:03:20.182Z,100.00
2019-05-01T03:06:24.113Z,100.00
2019-05-01T03:09:27.113Z,100.00
2019-05-01T03:12:33.025Z,100.00
2019-05-01T03:15:36.872Z,100.00
2019-05-01T03:18:45.223Z,100.00
2019-05-01T03:21:57.234Z,100.00
2019-05-01T03:25:00.370Z,100.00
2019-05-01T03:28:03.687Z,100.00
2019-05-01T03:31:07.235Z,100.00
2019-05-01T03:34:10.358Z,100.00
2019-05-01T03:37:13.673Z,100.00
2019-05-01T03:40:16.599Z,100.00
2019-05-01T03:43:20.353Z,100.00
2019-05-01T03:46:23.276Z,100.00
2019-05-01T03:49:26.633Z,100.00
2019-05-01T03:52:30.496Z,100.00
2019-05-01T03:55:33.622Z,100.00
2019-05-01T03:58:37.539Z,100.00
2019-05-01T04:01:48.114Z,100.00
2019-05-01T04:04:51.129Z,100.00
2019-05-01T04:07:54.155Z,100.00
2019-05-01T04:10:57.261Z,100.00
2019-05-01T04:14:00.309Z,100.00
2019-05-01T04:17:11.873Z,100.00
2019-05-01T04:20:15.306Z,100.00
2019-05-01T04:23:18.728Z,100.00
2019-05-01T04:26:21.936Z,100.00
2019-05-01T04:29:30.840Z,100.00
2019-05-01T04:32:50.800Z,100.00
2019-05-01T04:35:57.136Z,100.00
2019-05-01T04:39:00.337Z,100.00
2019-05-01T04:42:03.542Z,100.00
2019-05-01T04:45:06.885Z,100.00
2019-05-01T04:48:10.049Z,100.00
2019-05-01T04:51:13.297Z,100.00
2019-05-01T04:54:17.024Z,100.00
2019-05-01T04:57:20.130Z,100.00
2019-05-01T05:00:23.048Z,100.00
2019-05-01T05:03:27.675Z,100.00
2019-05-01T05:06:30.597Z,100.00
2019-05-01T05:09:47.169Z,100.00
2019-05-01T05:13:04.730Z,100.00
2019-05-01T05:16:23.444Z,100.00
2019-05-01T05:19:26.732Z,100.00
2019-05-01T05:22:30.549Z,100.00
2019-05-01T05:25:34.359Z,100.00
2019-05-01T05:28:38.692Z,100.00
2019-05-01T05:31:44.176Z,100.00
2019-05-01T05:34:49.616Z,100.00
2019-05-01T05:38:15.512Z,100.00
2019-05-01T05:41:20.949Z,100.00
2019-05-01T05:44:24.817Z,100.00
2019-05-01T05:47:28.258Z,100.00
2019-05-01T05:50:42.464Z,100.00
2019-05-01T05:53:51.814Z,100.00
2019-05-01T05:57:00.058Z,100.00
2019-05-01T06:00:22.511Z,100.00
2019-05-01T06:03:47.825Z,100.00
2019-05-01T06:07:21.147Z,100.00
2019-05-01T06:10:36.544Z,100.00
2019-05-01T06:13:59.012Z,100.00
2019-05-01T06:17:12.727Z,100.00
2019-05-01T06:20:25.721Z,100.00
2019-05-01T06:23:34.774Z,100.00
2019-05-01T06:26:39.452Z,100.00
2019-05-01T06:29:43.344Z,100.00
2019-05-01T06:32:48.140Z,100.00
2019-05-01T06:35:51.272Z,100.00
2019-05-01T06:38:55.700Z,100.00
2019-05-01T06:41:58.734Z,100.00
2019-05-01T06:45:07.879Z,100.00
2019-05-01T06:48:14.166Z,100.00
2019-05-01T06:51:53.394Z,100.00
2019-05-01T06:54:55.343Z,100.00
2019-05-01T06:57:58.493Z,100.00
2019-05-01T07:01:01.392Z,100.00
2019-05-01T07:04:05.147Z,100.00
2019-05-01T07:07:24.090Z,100.00
2019-05-01T07:10:13.904Z,100.00
2019-05-01T07:13:17.162Z,100.00
2019-05-01T07:16:20.524Z,100.00
2019-05-01T07:19:43.340Z,100.00
2019-05-01T07:22:47.469Z,100.00
2019-05-01T07:25:50.425Z,100.00
2019-05-01T07:28:56.182Z,100.00
2019-05-01T07:32:01.691Z,100.00
2019-05-01T07:35:04.166Z,100.00
2019-05-01T07:38:07.516Z,100.00
2019-05-01T07:41:12.412Z,100.00
2019-05-01T07:44:29.993Z,100.00
2019-05-01T07:47:42.221Z,100.00
2019-05-01T07:50:45.548Z,100.00
2019-05-01T07:53:49.348Z,100.00
2019-05-01T07:56:52.436Z,100.00
2019-05-01T07:59:58.394Z,100.00
2019-05-01T08:03:02.656Z,100.00
2019-05-01T08:06:05.923Z,100.00
2019-05-01T08:09:11.351Z,100.00
2019-05-01T08:12:18.876Z,100.00
2019-05-01T08:15:22.532Z,100.00
2019-05-01T08:18:51.342Z,100.00
2019-05-01T08:22:03.091Z,100.00
2019-05-01T08:25:08.008Z,100.00
2019-05-01T08:28:22.649Z,100.00
2019-05-01T08:31:38.560Z,100.00
2019-05-01T08:34:48.671Z,100.00
2019-05-01T08:37:46.301Z,100.00
2019-05-01T08:40:50.782Z,100.00
2019-05-01T08:43:55.892Z,100.00
2019-05-01T08:47:05.793Z,100.00
2019-05-01T08:50:11.670Z,100.00
2019-05-01T08:53:18.113Z,100.00
2019-05-01T08:56:22.081Z,100.00
2019-05-01T08:59:25.797Z,100.00
2019-05-01T09:02:28.894Z,100.00
2019-05-01T09:05:33.902Z,100.00
2019-05-01T09:08:36.897Z,100.00
2019-05-01T09:11:39.827Z,100.00
2019-05-01T09:14:42.756Z,100.00
2019-05-01T09:17:45.703Z,100.00
2019-05-01T09:20:51.031Z,100.00
2019-05-01T09:23:53.978Z,100.00
2019-05-01T09:27:24.008Z,100.00
2019-05-01T09:30:31.478Z,100.00
2019-05-01T09:33:34.533Z,100.00
2019-05-01T09:36:38.547Z,100.00
2019-05-01T09:39:41.570Z,100.00
2019-05-01T09:42:44.723Z,100.00
2019-05-01T09:45:48.234Z,100.00
2019-05-01T09:48:51.259Z,100.00
2019-05-01T09:52:01.958Z,100.00
2019-05-01T09:55:17.963Z,100.00
2019-05-01T09:58:20.941Z,100.00
2019-05-01T10:01:31.446Z,100.00
2019-05-01T10:04:31.215Z,100.00
2019-05-01T10:07:34.701Z,100.00
2019-05-01T10:10:37.617Z,100.00
2019-05-01T10:13:40.916Z,100.00
2019-05-01T10:16:43.817Z,100.00
2019-05-01T10:19:46.747Z,100.00
2019-05-01T10:22:51.644Z,100.00
2019-05-01T10:25:57.096Z,100.00
2019-05-01T10:29:21.382Z,100.00
2019-05-01T10:32:44.505Z,100.00
2019-05-01T10:36:07.044Z,100.00
2019-05-01T10:39:10.759Z,100.00
2019-05-01T10:42:13.695Z,100.00
2019-05-01T10:45:16.625Z,100.00
2019-05-01T10:48:19.536Z,100.00
2019-05-01T10:51:22.465Z,100.00
2019-05-01T10:54:25.376Z,100.00
2019-05-01T10:57:28.302Z,100.00
2019-05-01T11:00:31.628Z,100.00
2019-05-01T11:03:34.541Z,100.00
2019-05-01T11:06:37.509Z,100.00
2019-05-01T11:09:40.425Z,100.00
2019-05-01T11:12:43.384Z,100.00
2019-05-01T11:15:46.316Z,100.00
2019-05-01T11:18:49.229Z,100.00
2019-05-01T11:21:52.279Z,100.00
2019-05-01T11:24:55.215Z,100.00
2019-05-01T11:27:58.140Z,100.00
2019-05-01T11:31:01.060Z,100.00
2019-05-01T11:34:26.331Z,100.00
2019-05-01T11:37:40.057Z,100.00
2019-05-01T11:40:46.648Z,100.00
2019-05-01T11:43:49.574Z,100.00
2019-05-01T11:46:52.515Z,100.00
2019-05-01T11:49:55.414Z,100.00
2019-05-01T11:52:59.336Z,100.00
2019-05-01T11:56:02.238Z,100.00
2019-05-01T11:59:05.177Z,100.00
2019-05-01T12:02:08.117Z,100.00
2019-05-01T12:05:11.024Z,100.00
2019-05-01T12:08:13.992Z,100.00
2019-05-01T12:11:18.811Z,100.00
2019-05-01T12:14:21.769Z,100.00
2019-05-01T12:17:33.843Z,100.00
2019-05-01T12:20:36.794Z,100.00
2019-05-01T12:23:39.724Z,100.00
2019-05-01T12:26:42.635Z,100.00
2019-05-01T12:29:45.597Z,100.00
2019-05-01T12:32:48.671Z,100.00
2019-05-01T12:35:54.012Z,100.00
2019-05-01T12:38:57.271Z,100.00
2019-05-01T12:42:01.192Z,100.00
2019-05-01T12:45:07.163Z,100.00
2019-05-01T12:48:10.856Z,100.00
2019-05-01T12:51:13.875Z,100.00
2019-05-01T12:54:35.259Z,100.00
2019-05-01T12:57:38.185Z,100.00
2019-05-01T13:00:44.448Z,100.00
2019-05-01T13:03:47.408Z,100.00
2019-05-01T13:06:55.729Z,100.00
2019-05-01T13:09:59.182Z,100.00
2019-05-01T13:13:02.117Z,100.00
2019-05-01T13:16:06.151Z,100.00
2019-05-01T13:19:09.078Z,100.00
2019-05-01T13:22:11.993Z,100.00
2019-05-01T13:25:14.936Z,100.00
2019-05-01T13:28:36.146Z,100.00
2019-05-01T13:31:52.583Z,100.00
2019-05-01T13:34:55.523Z,99.98
2019-05-01T13:37:59.532Z,98.40
2019-05-01T13:41:02.507Z,100.00
2019-05-01T13:44:05.617Z,97.83
2019-05-01T13:47:08.570Z,97.71
2019-05-01T13:50:11.879Z,98.09
2019-05-01T13:53:14.936Z,95.17
2019-05-01T13:56:17.975Z,94.80
2019-05-01T13:59:20.885Z,97.01
2019-05-01T14:02:23.838Z,93.32
2019-05-01T14:05:27.081Z,94.84
2019-05-01T14:08:29.993Z,92.82
2019-05-01T14:11:32.934Z,90.77
2019-05-01T14:14:35.867Z,91.33
2019-05-01T14:17:38.804Z,85.55
2019-05-01T14:21:16.508Z,89.73
2019-05-01T14:24:32.057Z,87.77
2019-05-01T14:27:34.983Z,88.44
2019-05-01T14:30:37.925Z,88.74
2019-05-01T14:33:40.835Z,86.68
2019-05-01T14:36:43.782Z,90.68
2019-05-01T14:39:46.845Z,88.21
2019-05-01T14:42:49.778Z,86.39
2019-05-01T14:45:52.692Z,85.99
2019-05-01T14:48:55.626Z,87.57
2019-05-01T14:51:58.584Z,86.47
2019-05-01T14:55:01.527Z,85.10
2019-05-01T14:58:04.585Z,84.54
2019-05-01T15:01:07.507Z,85.79
2019-05-01T15:04:10.458Z,81.77
2019-05-01T15:07:14.394Z,80.45
2019-05-01T15:10:17.835Z,81.88
2019-05-01T15:13:41.831Z,81.82
2019-05-01T15:16:49.650Z,84.75
2019-05-01T15:20:00.518Z,87.36
2019-05-01T15:23:03.491Z,88.21
2019-05-01T15:26:06.428Z,89.15
2019-05-01T15:29:09.368Z,88.87
2019-05-01T15:32:12.273Z,89.46
2019-05-01T15:35:15.203Z,90.35
2019-05-01T15:38:18.156Z,90.77
2019-05-01T15:41:43.855Z,94.94
2019-05-01T15:44:47.887Z,95.62
2019-05-01T15:47:50.800Z,95.08
2019-05-01T15:50:53.737Z,95.63
2019-05-01T15:53:56.687Z,96.14
2019-05-01T15:56:59.616Z,96.52
2019-05-01T16:00:04.196Z,100.00
2019-05-01T16:03:09.188Z,100.00
2019-05-01T16:06:12.219Z,99.94
2019-05-01T16:09:15.331Z,97.24
2019-05-01T16:12:38.609Z,100.00
2019-05-01T16:15:41.549Z,99.73
2019-05-01T16:18:44.465Z,100.00
2019-05-01T16:21:47.756Z,100.00
2019-05-01T16:24:50.659Z,100.00
2019-05-01T16:27:53.591Z,100.00
2019-05-01T16:30:57.222Z,100.00
2019-05-01T16:34:01.236Z,100.00
2019-05-01T16:37:04.389Z,100.00
2019-05-01T16:40:17.595Z,100.00
2019-05-01T16:43:20.530Z,100.00
2019-05-01T16:46:23.469Z,100.00
2019-05-01T16:49:26.389Z,100.00
2019-05-01T16:52:31.242Z,100.00
2019-05-01T16:55:34.178Z,100.00
2019-05-01T16:58:37.591Z,100.00
2019-05-01T17:02:03.184Z,100.00
2019-05-01T17:05:24.286Z,100.00
2019-05-01T17:08:36.678Z,100.00
2019-05-01T17:11:40.092Z,100.00
2019-05-01T17:14:43.008Z,100.00
2019-05-01T17:17:46.050Z,100.00
2019-05-01T17:20:48.970Z,100.00
2019-05-01T17:23:51.992Z,100.00
2019-05-01T17:26:55.324Z,100.00
2019-05-01T17:29:58.762Z,100.00
2019-05-01T17:33:01.694Z,100.00
2019-05-01T17:36:04.719Z,100.00
2019-05-01T17:39:07.841Z,100.00
2019-05-01T17:42:12.275Z,100.00
2019-05-01T17:45:15.222Z,100.00
2019-05-01T17:48:18.154Z,100.00
2019-05-01T17:51:21.055Z,100.00
2019-05-01T17:54:23.986Z,100.00
2019-05-01T17:57:26.912Z,100.00
2019-05-01T18:00:48.070Z,100.00
2019-05-01T18:04:25.394Z,100.00
2019-05-01T18:07:33.202Z,100.00
2019-05-01T18:10:34.210Z,100.00
2019-05-01T18:13:38.919Z,100.00
2019-05-01T18:16:42.174Z,100.00
2019-05-01T18:19:45.075Z,100.00
2019-05-01T18:23:12.118Z,100.00
2019-05-01T18:26:21.657Z,100.00
2019-05-01T18:29:44.741Z,100.00
2019-05-01T18:32:52.096Z,100.00
2019-05-01T18:35:52.818Z,100.00
2019-05-01T18:38:59.986Z,100.00
2019-05-01T18:42:08.352Z,100.00
2019-05-01T18:45:31.628Z,100.00
2019-05-01T18:48:34.538Z,100.00
2019-05-01T18:51:40.713Z,100.00
2019-05-01T18:54:42.978Z,100.00
2019-05-01T18:57:45.895Z,100.00
2019-05-01T19:00:48.832Z,100.00
2019-05-01T19:03:51.789Z,100.00
2019-05-01T19:06:54.716Z,100.00
2019-05-01T19:09:57.668Z,100.00
2019-05-01T19:13:00.596Z,100.00
2019-05-01T19:16:07.926Z,100.00
2019-05-01T19:19:08.501Z,100.00
2019-05-01T19:22:11.522Z,100.00
2019-05-01T19:25:16.423Z,100.00
2019-05-01T19:28:20.707Z,100.00
2019-05-01T19:31:23.644Z,100.00
2019-05-01T19:34:26.567Z,100.00
2019-05-01T19:37:31.065Z,100.00
2019-05-01T19:40:34.467Z,100.00
2019-05-01T19:43:40.580Z,100.00
2019-05-01T19:46:43.433Z,100.00
2019-05-01T19:49:46.492Z,100.00
2019-05-01T19:52:49.387Z,100.00
2019-05-01T19:55:52.317Z,100.00
2019-05-01T19:58:55.342Z,100.00
2019-05-01T20:01:58.279Z,100.00
2019-05-01T20:05:01.329Z,100.00
2019-05-01T20:08:04.345Z,100.00
2019-05-01T20:11:09.534Z,100.00
2019-05-01T20:14:12.190Z,100.00
2019-05-01T20:17:15.129Z,100.00
2019-05-01T20:20:18.028Z,100.00
2019-05-01T20:23:21.165Z,100.00
2019-05-01T20:26:26.940Z,100.00
2019-05-01T20:29:28.919Z,100.00
2019-05-01T20:32:31.850Z,100.00
2019-05-01T20:35:34.779Z,100.00
2019-05-01T20:38:37.699Z,100.00
2019-05-01T20:41:40.736Z,100.00
2019-05-01T20:44:43.641Z,100.00
2019-05-01T20:47:48.175Z,100.00
2019-05-01T20:50:51.284Z,100.00
2019-05-01T20:53:54.222Z,100.00
2019-05-01T20:57:02.198Z,100.00
2019-05-01T21:00:06.346Z,100.00
2019-05-01T21:03:14.164Z,100.00
2019-05-01T21:06:28.369Z,100.00
2019-05-01T21:09:46.743Z,100.00
2019-05-01T21:12:39.002Z,100.00
2019-05-01T21:15:41.907Z,100.00
2019-05-01T21:18:45.626Z,100.00
2019-05-01T21:21:48.524Z,100.00
2019-05-01T21:24:53.161Z,100.00
2019-05-01T21:27:56.735Z,100.00
2019-05-01T21:30:59.928Z,100.00
2019-05-01T21:34:04.282Z,100.00
2019-05-01T21:37:07.659Z,100.00
2019-05-01T21:40:12.746Z,100.00
2019-05-01T21:43:15.745Z,100.00
2019-05-01T21:46:18.643Z,100.00
2019-05-01T21:49:22.936Z,100.00
2019-05-01T21:52:27.013Z,100.00
2019-05-01T21:55:31.791Z,100.00
2019-05-01T21:58:35.934Z,100.00
2019-05-01T22:01:39.062Z,100.00
2019-05-01T22:04:42.003Z,100.00
2019-05-01T22:07:45.223Z,100.00
2019-05-01T22:10:52.069Z,100.00
2019-05-01T22:13:55.000Z,100.00
2019-05-01T22:16:58.815Z,100.00
2019-05-01T22:20:01.936Z,100.00
2019-05-01T22:23:10.782Z,100.00
2019-05-01T22:26:13.802Z,100.00
2019-05-01T22:29:18.704Z,100.00
2019-05-01T22:32:41.572Z,100.00
2019-05-01T22:35:47.604Z,100.00
2019-05-01T22:38:50.519Z,100.00
2019-05-01T22:41:53.438Z,100.00
2019-05-01T22:44:56.346Z,100.00
2019-05-01T22:47:59.355Z,100.00
2019-05-01T22:51:18.025Z,100.00
2019-05-01T22:54:20.944Z,100.00
2019-05-01T22:57:23.871Z,100.00
2019-05-01T23:01:02.837Z,100.00
2019-05-01T23:04:07.466Z,100.00
2019-05-01T23:07:11.803Z,100.00
2019-05-01T23:10:16.206Z,100.00
2019-05-01T23:13:19.132Z,100.00
2019-05-01T23:16:28.737Z,100.00
2019-05-01T23:19:29.672Z,100.00
2019-05-01T23:22:32.737Z,100.00
2019-05-01T23:25:36.499Z,100.00
2019-05-01T23:28:41.087Z,100.00
2019-05-01T23:31:44.089Z,100.00
2019-05-01T23:34:47.004Z,100.00
2019-05-01T23:37:49.944Z,100.00
2019-05-01T23:40:53.006Z,100.00
2019-05-01T23:43:58.113Z,100.00
2019-05-01T23:47:00.951Z,100.00
2019-05-01T23:50:04.600Z,100.00
2019-05-01T23:53:09.079Z,100.00
2019-05-01T23:56:12.336Z,100.00
2019-05-01T23:59:15.611Z,100.00
