createdAt,value
2023-05-15T00:00:52.167Z,10.39
2023-05-15T00:03:20.379Z,10.69
2023-05-15T00:05:48.422Z,10.92
2023-05-15T00:08:16.363Z,10.97
2023-05-15T00:10:54.150Z,11.02
2023-05-15T00:13:28.476Z,10.77
2023-05-15T00:15:58.132Z,11.08
2023-05-15T00:18:26.124Z,10.87
2023-05-15T00:20:54.012Z,11.18
2023-05-15T00:23:21.947Z,11.21
2023-05-15T00:25:49.845Z,11.11
2023-05-15T00:28:17.794Z,11.33
2023-05-15T00:30:45.650Z,11.16
2023-05-15T00:33:15.733Z,11.24
2023-05-15T00:35:43.557Z,11.00
2023-05-15T00:38:11.490Z,11.00
2023-05-15T00:40:40.442Z,10.91
2023-05-15T00:43:09.621Z,10.86
2023-05-15T00:45:37.998Z,10.78
2023-05-15T00:48:08.673Z,10.66
2023-05-15T00:50:38.224Z,10.67
2023-05-15T00:53:07.415Z,10.61
2023-05-15T00:55:36.462Z,10.62
2023-05-15T00:58:04.915Z,10.62
2023-05-15T01:00:33.994Z,10.36
2023-05-15T01:03:02.257Z,10.55
2023-05-15T01:05:30.570Z,10.64
2023-05-15T01:08:09.192Z,10.62
2023-05-15T01:10:37.564Z,10.32
2023-05-15T01:13:07.795Z,10.56
2023-05-15T01:15:35.858Z,10.37
2023-05-15T01:18:03.832Z,10.59
2023-05-15T01:20:42.171Z,10.66
2023-05-15T01:23:20.010Z,10.64
2023-05-15T01:26:07.194Z,10.49
2023-05-15T01:28:41.168Z,10.62
2023-05-15T01:31:15.952Z,10.46
2023-05-15T01:33:47.181Z,10.61
2023-05-15T01:36:20.462Z,10.57
2023-05-15T01:38:51.735Z,10.53
2023-05-15T01:41:25.691Z,10.48
2023-05-15T01:44:00.432Z,10.40
2023-05-15T01:46:31.437Z,10.33
2023-05-15T01:49:02.885Z,10.46
2023-05-15T01:51:32.437Z,10.42
2023-05-15T01:54:01.404Z,10.22
2023-05-15T01:56:30.620Z,10.30
2023-05-15T01:59:01.418Z,10.43
2023-05-15T02:01:30.087Z,10.42
2023-05-15T02:03:58.222Z,10.44
2023-05-15T02:06:27.261Z,10.51
2023-05-15T02:08:56.037Z,10.73
2023-05-15T02:11:23.904Z,10.63
2023-05-15T02:13:52.998Z,10.82
2023-05-15T02:16:22.478Z,10.77
2023-05-15T02:18:52.855Z,10.93
2023-05-15T02:21:20.802Z,10.92
2023-05-15T02:23:48.986Z,10.79
2023-05-15T02:26:31.656Z,10.69
2023-05-15T02:29:12.264Z,10.87
2023-05-15T02:31:48.855Z,10.98
2023-05-15T02:34:26.355Z,10.96
2023-05-15T02:36:59.337Z,10.89
2023-05-15T02:39:28.441Z,10.92
2023-05-15T02:41:57.995Z,10.99
2023-05-15T02:44:27.486Z,10.88
2023-05-15T02:46:56.900Z,10.83
2023-05-15T02:49:24.922Z,10.96
2023-05-15T02:51:52.817Z,11.24
2023-05-15T02:54:21.648Z,11.11
2023-05-15T02:56:49.522Z,10.98
2023-05-15T02:59:20.046Z,11.16
2023-05-15T03:01:48.089Z,10.87
2023-05-15T03:04:17.474Z,11.15
2023-05-15T03:06:45.552Z,10.46
2023-05-15T03:09:13.467Z,10.68
2023-05-15T03:11:41.331Z,10.68
2023-05-15T03:14:09.405Z,10.32
2023-05-15T03:16:38.997Z,10.53
2023-05-15T03:19:07.121Z,10.45
2023-05-15T03:21:36.587Z,9.94
2023-05-15T03:24:04.681Z,10.37
2023-05-15T03:26:32.635Z,10.25
2023-05-15T03:29:02.337Z,10.53
2023-05-15T03:31:30.306Z,10.52
2023-05-15T03:33:58.315Z,10.45
2023-05-15T03:36:26.199Z,10.44
2023-05-15T03:38:55.420Z,10.41
2023-05-15T03:41:23.383Z,10.44
2023-05-15T03:43:51.271Z,10.49
2023-05-15T03:46:19.111Z,10.58
2023-05-15T03:48:47.404Z,10.58
2023-05-15T03:51:15.367Z,10.68
2023-05-15T03:53:43.460Z,10.69
2023-05-15T03:56:12.847Z,10.74
2023-05-15T03:58:40.740Z,10.73
2023-05-15T04:01:09.120Z,10.77
2023-05-15T04:03:37.017Z,10.80
2023-05-15T04:06:05.573Z,10.85
2023-05-15T04:08:33.466Z,10.91
2023-05-15T04:11:01.574Z,10.91
2023-05-15T04:13:30.821Z,10.57
2023-05-15T04:15:59.811Z,10.64
2023-05-15T04:18:27.744Z,10.85
2023-05-15T04:20:55.720Z,11.01
2023-05-15T04:23:23.683Z,11.01
2023-05-15T04:25:53.726Z,11.12
2023-05-15T04:28:21.889Z,11.00
2023-05-15T04:30:51.153Z,11.00
2023-05-15T04:33:19.250Z,11.04
2023-05-15T04:35:48.175Z,11.00
2023-05-15T04:38:16.144Z,10.90
2023-05-15T04:40:44.040Z,10.91
2023-05-15T04:43:12.058Z,10.89
2023-05-15T04:45:39.966Z,10.90
2023-05-15T04:48:09.274Z,10.84
2023-05-15T04:50:37.581Z,10.79
2023-05-15T04:53:05.537Z,10.50
2023-05-15T04:55:33.784Z,10.69
2023-05-15T04:58:01.767Z,10.70
2023-05-15T05:00:29.993Z,10.22
2023-05-15T05:02:57.897Z,10.99
2023-05-15T05:05:27.501Z,10.97
2023-05-15T05:07:55.427Z,10.50
2023-05-15T05:10:23.286Z,11.04
2023-05-15T05:12:51.196Z,11.02
2023-05-15T05:15:19.104Z,10.98
2023-05-15T05:17:47.528Z,10.96
2023-05-15T05:20:15.639Z,10.79
2023-05-15T05:22:44.829Z,11.10
2023-05-15T05:25:12.934Z,11.06
2023-05-15T05:27:40.807Z,11.08
2023-05-15T05:30:09.873Z,11.10
2023-05-15T05:32:37.775Z,11.13
2023-05-15T05:35:06.555Z,11.22
2023-05-15T05:37:34.473Z,11.25
2023-05-15T05:40:05.862Z,11.34
2023-05-15T05:42:33.853Z,11.25
2023-05-15T05:45:01.650Z,11.46
2023-05-15T05:47:29.527Z,11.43
2023-05-15T05:49:57.737Z,11.66
2023-05-15T05:52:25.667Z,11.73
2023-05-15T05:54:53.500Z,11.86
2023-05-15T05:57:22.814Z,11.43
2023-05-15T05:59:51.120Z,11.75
2023-05-15T06:02:19.258Z,12.18
2023-05-15T06:04:47.188Z,12.32
2023-05-15T06:07:15.062Z,12.37
2023-05-15T06:09:42.884Z,12.47
2023-05-15T06:12:11.139Z,12.47
2023-05-15T06:14:40.466Z,12.56
2023-05-15T06:17:08.418Z,12.60
2023-05-15T06:19:36.384Z,12.58
2023-05-15T06:22:04.329Z,12.64
2023-05-15T06:24:32.251Z,12.64
2023-05-15T06:27:00.293Z,12.50
2023-05-15T06:29:28.358Z,12.63
2023-05-15T06:31:57.818Z,12.67
2023-05-15T06:34:25.868Z,12.63
2023-05-15T06:36:53.762Z,12.70
2023-05-15T06:39:21.619Z,12.80
2023-05-15T06:41:49.471Z,13.20
2023-05-15T06:44:17.358Z,13.24
2023-05-15T06:46:45.222Z,13.48
2023-05-15T06:49:14.508Z,13.60
2023-05-15T06:51:42.592Z,13.33
2023-05-15T06:54:10.476Z,13.54
2023-05-15T06:56:38.298Z,13.49
2023-05-15T06:59:06.236Z,13.71
2023-05-15T07:01:34.155Z,13.51
2023-05-15T07:04:02.163Z,13.47
2023-05-15T07:06:32.075Z,13.53
2023-05-15T07:09:00.201Z,13.59
2023-05-15T07:11:29.299Z,13.74
2023-05-15T07:13:57.458Z,13.65
2023-05-15T07:16:25.336Z,13.93
2023-05-15T07:18:53.246Z,14.01
2023-05-15T07:21:21.191Z,13.98
2023-05-15T07:23:50.512Z,14.12
2023-05-15T07:26:27.912Z,14.16
2023-05-15T07:29:00.792Z,14.18
2023-05-15T07:31:29.150Z,14.26
2023-05-15T07:33:57.616Z,14.23
2023-05-15T07:36:25.570Z,14.29
2023-05-15T07:38:54.786Z,14.35
2023-05-15T07:41:22.823Z,14.34
2023-05-15T07:43:50.826Z,14.37
2023-05-15T07:46:18.685Z,14.21
2023-05-15T07:48:46.574Z,14.14
2023-05-15T07:51:14.473Z,14.08
2023-05-15T07:53:42.399Z,14.03
2023-05-15T07:56:11.934Z,13.91
2023-05-15T07:58:40.400Z,13.82
2023-05-15T08:01:08.223Z,13.79
2023-05-15T08:03:36.280Z,13.45
2023-05-15T08:06:04.398Z,13.68
2023-05-15T08:08:32.295Z,13.56
2023-05-15T08:11:00.341Z,13.47
2023-05-15T08:13:29.863Z,13.62
2023-05-15T08:15:57.757Z,13.57
2023-05-15T08:18:25.869Z,13.75
2023-05-15T08:20:53.733Z,13.88
2023-05-15T08:23:21.637Z,13.76
2023-05-15T08:25:49.599Z,13.72
2023-05-15T08:28:17.453Z,13.37
2023-05-15T08:30:46.668Z,13.51
2023-05-15T08:33:15.167Z,13.73
2023-05-15T08:35:43.386Z,13.90
2023-05-15T08:38:11.362Z,13.95
2023-05-15T08:40:40.295Z,14.03
2023-05-15T08:43:15.233Z,14.18
2023-05-15T08:48:43.357Z,14.43
2023-05-15T08:51:11.897Z,14.51
2023-05-15T08:53:39.984Z,14.58
2023-05-15T08:56:08.276Z,14.16
2023-05-15T08:58:36.714Z,14.28
2023-05-15T09:01:04.830Z,14.11
2023-05-15T09:03:33.257Z,13.95
2023-05-15T09:06:03.523Z,13.83
2023-05-15T09:08:34.470Z,13.85
2023-05-15T09:11:04.398Z,13.64
2023-05-15T09:13:32.269Z,13.57
2023-05-15T09:16:00.167Z,13.60
2023-05-15T09:18:28.153Z,13.67
2023-05-15T09:20:56.437Z,13.70
2023-05-15T09:23:27.208Z,13.30
2023-05-15T09:25:57.002Z,13.93
2023-05-15T09:28:30.029Z,14.03
2023-05-15T09:31:00.562Z,13.96
2023-05-15T09:33:30.535Z,13.89
2023-05-15T09:35:58.465Z,13.97
2023-05-15T09:38:27.832Z,14.24
2023-05-15T09:41:03.903Z,14.40
2023-05-15T09:43:35.181Z,14.60
2023-05-15T09:46:03.281Z,14.96
2023-05-15T09:48:32.460Z,14.90
2023-05-15T09:51:00.393Z,15.24
2023-05-15T09:53:29.878Z,14.76
2023-05-15T09:55:57.846Z,14.83
2023-05-15T09:58:25.811Z,14.57
2023-05-15T10:00:53.659Z,14.96
2023-05-15T10:03:22.074Z,15.14
2023-05-15T10:05:49.996Z,14.60
2023-05-15T10:08:27.112Z,15.27
2023-05-15T10:10:59.738Z,15.34
2023-05-15T10:13:29.183Z,14.78
2023-05-15T10:15:58.934Z,15.02
2023-05-15T10:18:31.616Z,15.20
2023-05-15T10:21:04.129Z,15.45
2023-05-15T10:23:34.685Z,15.19
2023-05-15T10:26:07.946Z,15.41
2023-05-15T10:28:37.342Z,15.54
2023-05-15T10:31:06.943Z,15.65
2023-05-15T10:33:38.253Z,15.36
2023-05-15T10:36:07.554Z,15.22
2023-05-15T10:38:37.096Z,15.06
2023-05-15T10:41:17.102Z,14.87
2023-05-15T10:43:46.770Z,14.89
2023-05-15T10:46:15.212Z,14.81
2023-05-15T10:48:43.318Z,14.93
2023-05-15T10:51:16.701Z,15.09
2023-05-15T10:53:44.907Z,15.05
2023-05-15T10:56:17.914Z,15.22
2023-05-15T10:58:48.085Z,15.43
2023-05-15T11:01:29.603Z,15.36
2023-05-15T11:04:08.672Z,14.77
2023-05-15T11:06:37.640Z,15.06
2023-05-15T11:09:36.953Z,15.10
2023-05-15T11:12:08.193Z,15.17
2023-05-15T11:14:41.372Z,15.10
2023-05-15T11:17:10.895Z,15.09
2023-05-15T11:19:42.169Z,15.04
2023-05-15T11:22:21.102Z,14.86
2023-05-15T11:24:52.249Z,14.97
2023-05-15T11:27:23.286Z,14.99
2023-05-15T11:30:15.390Z,14.95
2023-05-15T11:33:01.784Z,14.96
2023-05-15T11:35:32.603Z,15.09
2023-05-15T11:38:04.495Z,15.30
2023-05-15T11:40:44.479Z,15.37
2023-05-15T11:43:21.336Z,15.69
2023-05-15T11:45:52.847Z,15.72
2023-05-15T11:48:21.814Z,15.68
2023-05-15T11:50:50.759Z,15.47
2023-05-15T11:53:19.762Z,15.39
2023-05-15T11:55:47.937Z,15.34
2023-05-15T11:58:17.570Z,15.63
2023-05-15T12:00:48.337Z,16.04
2023-05-15T12:03:17.826Z,16.11
2023-05-15T12:05:57.561Z,16.38
2023-05-15T12:08:28.148Z,16.62
2023-05-15T12:10:59.382Z,16.34
2023-05-15T12:13:27.286Z,16.62
2023-05-15T12:15:57.327Z,16.82
2023-05-15T12:18:25.993Z,16.72
2023-05-15T12:20:55.070Z,16.36
2023-05-15T12:23:25.351Z,16.39
2023-05-15T12:26:00.659Z,16.64
2023-05-15T12:28:30.246Z,16.58
2023-05-15T12:31:00.624Z,16.49
2023-05-15T12:33:28.923Z,16.62
2023-05-15T12:36:01.263Z,16.59
2023-05-15T12:38:30.846Z,16.40
2023-05-15T12:40:58.990Z,16.49
2023-05-15T12:43:27.491Z,16.46
2023-05-15T12:45:56.510Z,16.70
2023-05-15T12:48:32.253Z,16.82
2023-05-15T12:51:06.590Z,16.96
2023-05-15T12:53:35.344Z,16.74
2023-05-15T12:56:04.805Z,16.64
2023-05-15T12:58:32.914Z,16.74
2023-05-15T13:01:02.955Z,16.41
2023-05-15T13:03:32.574Z,16.75
2023-05-15T13:06:03.376Z,16.85
2023-05-15T13:08:31.549Z,16.88
2023-05-15T13:11:00.952Z,17.10
2023-05-15T13:13:49.952Z,17.41
2023-05-15T13:16:22.709Z,17.48
2023-05-15T13:18:52.258Z,17.56
2023-05-15T13:21:20.438Z,18.06
2023-05-15T13:23:48.434Z,18.10
2023-05-15T13:26:16.494Z,17.76
2023-05-15T13:28:44.313Z,17.68
2023-05-15T13:31:12.516Z,17.61
2023-05-15T13:33:40.477Z,17.41
2023-05-15T13:36:10.319Z,17.58
2023-05-15T13:38:38.256Z,17.35
2023-05-15T13:41:06.270Z,17.24
2023-05-15T13:43:34.147Z,17.45
2023-05-15T13:46:02.390Z,17.55
2023-05-15T13:48:30.233Z,17.54
2023-05-15T13:50:58.045Z,17.61
2023-05-15T13:53:27.506Z,17.71
2023-05-15T13:55:55.397Z,17.70
2023-05-15T13:58:26.623Z,17.81
2023-05-15T14:00:54.800Z,17.65
2023-05-15T14:03:22.758Z,17.69
2023-05-15T14:05:51.331Z,17.34
2023-05-15T14:08:19.240Z,17.50
2023-05-15T14:10:48.457Z,17.42
2023-05-15T14:13:16.349Z,17.44
2023-05-15T14:15:44.475Z,17.47
2023-05-15T14:18:12.355Z,17.73
2023-05-15T14:20:40.221Z,17.86
2023-05-15T14:23:08.498Z,17.93
2023-05-15T14:25:36.359Z,17.96
2023-05-15T14:28:05.593Z,18.01
2023-05-15T14:30:33.523Z,18.19
2023-05-15T14:33:01.565Z,18.26
2023-05-15T14:35:29.590Z,18.28
2023-05-15T14:37:58.119Z,18.35
2023-05-15T14:40:26.173Z,18.47
2023-05-15T14:42:54.119Z,18.47
2023-05-15T14:45:23.819Z,18.45
2023-05-15T14:47:51.834Z,18.41
2023-05-15T14:50:19.722Z,18.25
2023-05-15T14:52:47.774Z,18.14
2023-05-15T14:55:16.035Z,17.65
2023-05-15T14:57:49.239Z,17.83
2023-05-15T15:00:18.238Z,17.75
2023-05-15T15:02:47.577Z,17.73
2023-05-15T15:05:15.917Z,17.70
2023-05-15T15:08:04.455Z,17.24
2023-05-15T15:10:33.216Z,17.36
2023-05-15T15:13:01.435Z,17.68
2023-05-15T15:15:29.969Z,17.64
2023-05-15T15:17:59.881Z,17.69
2023-05-15T15:20:28.693Z,17.59
2023-05-15T15:22:57.259Z,17.36
2023-05-15T15:25:25.364Z,17.79
2023-05-15T15:27:53.310Z,17.09
2023-05-15T15:30:21.169Z,17.50
2023-05-15T15:32:49.120Z,17.63
2023-05-15T15:35:18.830Z,17.10
2023-05-15T15:37:46.678Z,17.52
2023-05-15T15:40:14.646Z,17.42
2023-05-15T15:42:42.535Z,16.96
2023-05-15T15:45:10.630Z,17.03
2023-05-15T15:47:38.597Z,17.23
2023-05-15T15:50:07.216Z,17.18
2023-05-15T15:52:36.569Z,17.02
2023-05-15T15:55:04.765Z,16.45
2023-05-15T15:57:34.144Z,16.93
2023-05-15T16:00:02.149Z,16.89
2023-05-15T16:02:30.259Z,16.74
2023-05-15T16:04:58.174Z,16.76
2023-05-15T16:07:26.117Z,16.50
2023-05-15T16:10:04.159Z,16.23
2023-05-15T16:12:40.735Z,16.19
2023-05-15T16:15:21.560Z,16.16
2023-05-15T16:17:52.712Z,15.98
2023-05-15T16:20:21.189Z,15.64
2023-05-15T16:22:49.079Z,15.39
2023-05-15T16:25:18.350Z,15.45
2023-05-15T16:27:46.313Z,15.72
2023-05-15T16:30:15.283Z,15.63
2023-05-15T16:32:43.630Z,15.61
2023-05-15T16:35:11.680Z,15.47
2023-05-15T16:37:39.559Z,15.44
2023-05-15T16:40:08.783Z,14.63
2023-05-15T16:42:38.981Z,15.48
2023-05-15T16:45:08.362Z,14.95
2023-05-15T16:47:38.415Z,14.87
2023-05-15T16:50:07.401Z,15.31
2023-05-15T16:52:35.925Z,15.11
2023-05-15T16:55:04.403Z,15.23
2023-05-15T16:57:32.303Z,15.20
2023-05-15T17:00:01.569Z,15.12
2023-05-15T17:02:29.515Z,15.15
2023-05-15T17:04:57.516Z,14.97
2023-05-15T17:07:25.375Z,15.12
2023-05-15T17:09:54.911Z,15.13
2023-05-15T17:12:23.793Z,15.10
2023-05-15T17:14:51.742Z,15.12
2023-05-15T17:17:21.065Z,14.94
2023-05-15T17:19:48.947Z,15.12
2023-05-15T17:22:16.904Z,15.17
2023-05-15T17:24:51.484Z,14.91
2023-05-15T17:27:20.712Z,15.05
2023-05-15T17:29:48.870Z,14.96
2023-05-15T17:32:18.156Z,14.87
2023-05-15T17:34:47.810Z,15.19
2023-05-15T17:37:15.933Z,15.17
2023-05-15T17:39:44.206Z,15.16
2023-05-15T17:42:12.181Z,15.10
2023-05-15T17:44:40.106Z,15.04
2023-05-15T17:47:08.564Z,15.09
2023-05-15T17:49:36.754Z,14.72
2023-05-15T17:52:06.765Z,14.97
2023-05-15T17:54:34.726Z,14.99
2023-05-15T17:57:02.969Z,15.06
2023-05-15T17:59:31.261Z,15.10
2023-05-15T18:01:59.366Z,14.83
2023-05-15T18:04:27.406Z,14.88
2023-05-15T18:06:55.373Z,14.88
2023-05-15T18:09:24.905Z,14.83
2023-05-15T18:11:52.943Z,14.80
2023-05-15T18:14:20.829Z,15.17
2023-05-15T18:16:48.706Z,15.61
2023-05-15T18:19:16.743Z,15.04
2023-05-15T18:21:44.819Z,14.99
2023-05-15T18:24:12.725Z,14.96
2023-05-15T18:26:42.230Z,15.24
2023-05-15T18:29:10.169Z,15.37
2023-05-15T18:31:38.625Z,15.32
2023-05-15T18:34:06.730Z,15.09
2023-05-15T18:36:34.924Z,15.11
2023-05-15T18:39:03.704Z,15.14
2023-05-15T18:41:31.928Z,15.16
2023-05-15T18:44:01.225Z,15.10
2023-05-15T18:46:31.262Z,14.85
2023-05-15T18:48:59.754Z,14.96
2023-05-15T18:51:27.867Z,13.33
2023-05-15T18:53:55.774Z,14.77
2023-05-15T18:56:25.041Z,14.84
2023-05-15T18:58:52.984Z,14.76
2023-05-15T19:01:22.385Z,14.89
2023-05-15T19:03:50.460Z,14.83
2023-05-15T19:06:20.367Z,14.82
2023-05-15T19:08:48.952Z,15.07
2023-05-15T19:11:17.825Z,14.70
2023-05-15T19:13:45.807Z,14.97
2023-05-15T19:16:13.886Z,14.97
2023-05-15T19:18:43.241Z,14.92
2023-05-15T19:21:11.371Z,14.89
2023-05-15T19:23:39.245Z,14.89
2023-05-15T19:26:07.161Z,15.00
2023-05-15T19:28:35.648Z,14.93
2023-05-15T19:31:04.421Z,14.83
2023-05-15T19:33:32.833Z,14.75
2023-05-15T19:36:02.339Z,14.76
2023-05-15T19:38:30.173Z,14.76
2023-05-15T19:40:58.048Z,14.64
2023-05-15T19:43:25.972Z,14.87
2023-05-15T19:45:54.227Z,15.05
2023-05-15T19:48:22.157Z,15.16
2023-05-15T19:50:50.091Z,15.15
2023-05-15T19:53:19.400Z,15.20
2023-05-15T19:55:48.008Z,15.17
2023-05-15T19:58:15.870Z,15.07
2023-05-15T20:00:43.795Z,14.95
2023-05-15T20:03:11.735Z,14.82
2023-05-15T20:05:41.294Z,15.01
2023-05-15T20:08:09.350Z,15.10
2023-05-15T20:10:38.728Z,15.03
2023-05-15T20:13:06.631Z,14.90
2023-05-15T20:15:35.225Z,14.68
2023-05-15T20:18:03.144Z,14.61
2023-05-15T20:20:31.342Z,14.63
2023-05-15T20:22:59.528Z,14.82
2023-05-15T20:25:29.139Z,14.67
2023-05-15T20:27:58.933Z,14.51
2023-05-15T20:30:28.844Z,14.54
2023-05-15T20:32:56.964Z,14.68
2023-05-15T20:35:25.419Z,14.63
2023-05-15T20:37:53.590Z,14.74
2023-05-15T20:40:23.068Z,14.63
2023-05-15T20:42:51.048Z,14.61
2023-05-15T20:45:20.858Z,14.92
2023-05-15T20:47:50.290Z,14.99
2023-05-15T20:50:19.269Z,14.88
2023-05-15T20:52:47.276Z,14.77
2023-05-15T20:55:17.214Z,14.48
2023-05-15T20:57:45.480Z,14.76
2023-05-15T21:00:15.444Z,14.78
2023-05-15T21:02:46.073Z,15.01
2023-05-15T21:05:14.040Z,14.74
2023-05-15T21:07:42.193Z,15.03
2023-05-15T21:10:10.676Z,15.00
2023-05-15T21:12:38.539Z,14.89
2023-05-15T21:15:07.629Z,14.81
2023-05-15T21:17:35.540Z,14.89
2023-05-15T21:20:05.680Z,14.72
2023-05-15T21:22:33.522Z,14.69
2023-05-15T21:25:01.404Z,14.73
2023-05-15T21:27:29.278Z,14.79
2023-05-15T21:29:57.308Z,14.81
2023-05-15T21:32:25.381Z,14.76
2023-05-15T21:34:53.504Z,14.80
2023-05-15T21:37:22.734Z,14.93
2023-05-15T21:39:50.625Z,15.06
2023-05-15T21:42:18.477Z,15.09
2023-05-15T21:44:46.361Z,14.84
2023-05-15T21:47:14.261Z,15.14
2023-05-15T21:49:42.077Z,15.16
2023-05-15T21:52:10.071Z,15.27
2023-05-15T21:54:39.345Z,15.08
2023-05-15T21:57:07.162Z,15.32
2023-05-15T21:59:34.973Z,15.18
2023-05-15T22:02:02.985Z,15.35
2023-05-15T22:04:30.896Z,15.55
2023-05-15T22:06:58.753Z,15.54
2023-05-15T22:09:32.885Z,15.84
2023-05-15T22:12:02.130Z,15.80
2023-05-15T22:14:30.051Z,15.78
2023-05-15T22:16:58.000Z,15.90
2023-05-15T22:19:33.147Z,15.72
2023-05-15T22:22:02.007Z,15.69
2023-05-15T22:24:30.010Z,15.61
2023-05-15T22:26:57.852Z,15.63
2023-05-15T22:29:27.211Z,15.53
2023-05-15T22:31:55.265Z,15.24
2023-05-15T22:34:23.114Z,14.99
2023-05-15T22:36:51.029Z,14.93
2023-05-15T22:39:18.904Z,15.06
2023-05-15T22:41:47.646Z,15.12
2023-05-15T22:44:15.701Z,15.11
2023-05-15T22:46:45.170Z,15.38
2023-05-15T22:49:23.442Z,15.48
2023-05-15T22:51:51.498Z,15.51
2023-05-15T22:54:21.744Z,15.21
2023-05-15T22:56:50.253Z,15.65
2023-05-15T22:59:18.365Z,15.36
2023-05-15T23:01:49.217Z,15.46
2023-05-15T23:04:18.260Z,15.27
2023-05-15T23:06:46.369Z,15.11
2023-05-15T23:09:14.306Z,15.05
2023-05-15T23:11:42.296Z,14.99
2023-05-15T23:14:12.148Z,15.02
2023-05-15T23:16:40.090Z,15.03
2023-05-15T23:19:09.874Z,15.02
2023-05-15T23:21:38.003Z,14.96
2023-05-15T23:24:06.491Z,14.93
2023-05-15T23:26:34.506Z,14.94
2023-05-15T23:29:02.683Z,14.84
2023-05-15T23:31:31.067Z,14.24
2023-05-15T23:33:59.065Z,14.77
2023-05-15T23:36:28.375Z,14.86
2023-05-15T23:38:56.290Z,14.85
2023-05-15T23:41:24.253Z,14.82
2023-05-15T23:43:52.303Z,14.75
2023-05-15T23:46:20.304Z,14.70
2023-05-15T23:48:48.445Z,14.69
2023-05-15T23:51:16.490Z,14.67
2023-05-15T23:53:45.826Z,14.68
2023-05-15T23:56:13.885Z,14.62
2023-05-15T23:58:42.440Z,14.57
