createdAt,value
2023-06-10T00:00:49.398Z,99.90
2023-06-10T00:03:18.907Z,99.90
2023-06-10T00:05:47.568Z,99.90
2023-06-10T00:08:16.845Z,99.90
2023-06-10T00:10:45.222Z,99.90
2023-06-10T00:13:13.590Z,99.90
2023-06-10T00:15:42.604Z,99.90
2023-06-10T00:18:13.013Z,99.90
2023-06-10T00:20:41.966Z,99.90
2023-06-10T00:23:10.624Z,99.90
2023-06-10T00:25:39.086Z,99.90
2023-06-10T00:28:07.626Z,99.90
2023-06-10T00:30:36.458Z,99.90
2023-06-10T00:33:05.594Z,99.90
2023-06-10T00:35:38.668Z,99.90
2023-06-10T00:38:07.044Z,99.90
2023-06-10T00:40:41.501Z,99.90
2023-06-10T00:43:09.918Z,99.90
2023-06-10T00:45:38.421Z,99.90
2023-06-10T00:48:07.317Z,99.90
2023-06-10T00:50:40.247Z,99.90
2023-06-10T00:53:09.842Z,99.90
2023-06-10T00:55:39.409Z,99.90
2023-06-10T00:58:08.164Z,99.90
2023-06-10T01:00:36.589Z,99.90
2023-06-10T01:03:08.872Z,99.90
2023-06-10T01:05:42.282Z,99.90
2023-06-10T01:08:19.206Z,99.90
2023-06-10T01:10:53.350Z,99.90
2023-06-10T01:13:29.586Z,99.90
2023-06-10T01:16:00.360Z,99.90
2023-06-10T01:18:33.507Z,99.90
2023-06-10T01:21:03.827Z,99.90
2023-06-10T01:23:33.585Z,99.90
2023-06-10T01:26:05.025Z,99.90
2023-06-10T01:28:38.006Z,99.90
2023-06-10T01:31:18.783Z,99.90
2023-06-10T01:33:51.969Z,99.90
2023-06-10T01:36:23.384Z,99.90
2023-06-10T01:38:55.813Z,99.90
2023-06-10T01:41:26.328Z,99.90
2023-06-10T01:43:56.474Z,99.90
2023-06-10T01:46:24.916Z,99.90
2023-06-10T01:48:53.334Z,99.90
2023-06-10T01:51:21.760Z,99.90
2023-06-10T01:53:50.114Z,99.90
2023-06-10T01:56:20.930Z,99.90
2023-06-10T01:58:49.305Z,99.90
2023-06-10T02:01:17.991Z,99.90
2023-06-10T02:03:46.346Z,99.90
2023-06-10T02:06:14.907Z,99.90
2023-06-10T02:08:43.238Z,99.90
2023-06-10T02:11:11.703Z,99.90
2023-06-10T02:13:41.650Z,99.90
2023-06-10T02:16:10.564Z,99.90
2023-06-10T02:18:39.407Z,99.90
2023-06-10T02:21:10.753Z,99.90
2023-06-10T02:23:39.097Z,99.90
2023-06-10T02:26:07.592Z,99.90
2023-06-10T02:28:35.857Z,99.90
2023-06-10T02:31:05.795Z,99.90
2023-06-10T02:33:34.791Z,99.90
2023-06-10T02:36:04.010Z,99.90
2023-06-10T02:38:32.812Z,99.90
2023-06-10T02:41:02.287Z,99.90
2023-06-10T02:43:31.073Z,99.90
2023-06-10T02:45:59.747Z,99.90
2023-06-10T02:48:29.965Z,99.90
2023-06-10T02:51:00.722Z,99.90
2023-06-10T02:53:35.321Z,99.90
2023-06-10T02:56:09.070Z,99.90
2023-06-10T02:58:38.006Z,99.90
2023-06-10T03:01:07.333Z,99.90
2023-06-10T03:03:47.604Z,99.90
2023-06-10T03:06:18.961Z,99.90
2023-06-10T03:08:47.783Z,99.90
2023-06-10T03:11:20.512Z,99.90
2023-06-10T03:13:49.953Z,99.90
2023-06-10T03:16:20.817Z,99.90
2023-06-10T03:18:51.796Z,99.90
2023-06-10T03:21:20.763Z,99.90
2023-06-10T03:23:49.238Z,99.90
2023-06-10T03:26:18.254Z,99.90
2023-06-10T03:28:49.876Z,99.90
2023-06-10T03:31:18.974Z,99.90
2023-06-10T03:33:47.719Z,99.90
2023-06-10T03:36:17.973Z,99.90
2023-06-10T03:38:47.340Z,99.90
2023-06-10T03:41:16.019Z,99.90
2023-06-10T03:43:46.970Z,99.90
2023-06-10T03:46:18.684Z,99.90
2023-06-10T03:48:47.451Z,99.90
2023-06-10T03:51:17.311Z,99.90
2023-06-10T03:53:45.988Z,99.90
2023-06-10T03:56:14.528Z,99.90
2023-06-10T03:58:44.657Z,99.90
2023-06-10T04:01:15.407Z,99.90
2023-06-10T04:03:44.736Z,99.90
2023-06-10T04:06:14.334Z,99.90
2023-06-10T04:08:44.648Z,99.90
2023-06-10T04:11:13.032Z,99.90
2023-06-10T04:13:41.398Z,99.90
2023-06-10T04:16:09.758Z,99.90
2023-06-10T04:18:38.277Z,99.90
2023-06-10T04:21:09.616Z,99.90
2023-06-10T04:23:39.743Z,99.90
2023-06-10T04:26:09.904Z,99.90
2023-06-10T04:28:38.383Z,99.90
2023-06-10T04:31:06.872Z,99.90
2023-06-10T04:33:35.218Z,99.90
2023-06-10T04:36:07.715Z,99.90
2023-06-10T04:38:37.136Z,99.90
2023-06-10T04:41:05.825Z,99.90
2023-06-10T04:43:38.037Z,99.90
2023-06-10T04:46:08.891Z,99.90
2023-06-10T04:48:38.513Z,99.90
2023-06-10T04:51:07.316Z,99.90
2023-06-10T04:53:35.759Z,99.90
2023-06-10T04:56:04.270Z,99.90
2023-06-10T04:58:32.859Z,99.90
2023-06-10T05:01:07.742Z,99.90
2023-06-10T05:03:49.031Z,99.90
2023-06-10T05:06:29.399Z,99.90
2023-06-10T05:09:07.378Z,99.90
2023-06-10T05:11:36.353Z,99.90
2023-06-10T05:14:07.971Z,99.90
2023-06-10T05:16:38.576Z,99.90
2023-06-10T05:19:08.585Z,99.90
2023-06-10T05:21:38.332Z,99.90
2023-06-10T05:24:09.583Z,99.90
2023-06-10T05:26:40.382Z,99.90
2023-06-10T05:29:10.209Z,99.90
2023-06-10T05:31:40.534Z,99.90
2023-06-10T05:34:10.863Z,99.90
2023-06-10T05:36:40.046Z,99.90
2023-06-10T05:39:11.828Z,99.90
2023-06-10T05:41:44.823Z,99.90
2023-06-10T05:44:14.561Z,99.90
2023-06-10T05:46:44.954Z,99.90
2023-06-10T05:49:15.769Z,99.90
2023-06-10T05:51:47.367Z,99.90
2023-06-10T05:54:23.161Z,99.90
2023-06-10T05:56:56.842Z,99.90
2023-06-10T05:59:28.232Z,86.50
2023-06-10T06:02:59.256Z,93.10
2023-06-10T06:05:36.101Z,49.80
2023-06-10T06:09:03.278Z,40.80
2023-06-10T06:11:58.116Z,35.30
2023-06-10T06:14:55.118Z,27.70
2023-06-10T06:18:38.558Z,22.90
2023-06-10T06:21:40.078Z,18.80
2023-06-10T06:36:08.207Z,13.40
2023-06-10T06:38:59.040Z,12.60
2023-06-10T06:41:36.255Z,8.40
2023-06-10T06:44:19.064Z,10.60
2023-06-10T06:47:22.896Z,7.00
2023-06-10T06:49:52.714Z,5.50
2023-06-10T06:52:23.530Z,2.00
2023-06-10T06:55:13.067Z,7.00
2023-06-10T06:58:00.655Z,12.60
2023-06-10T07:03:56.267Z,12.00
2023-06-10T07:06:39.849Z,16.80
2023-06-10T07:09:09.762Z,21.30
2023-06-10T07:11:39.584Z,20.70
2023-06-10T07:14:08.627Z,21.30
2023-06-10T07:16:37.196Z,21.90
2023-06-10T07:19:06.457Z,21.70
2023-06-10T07:21:35.969Z,21.50
2023-06-10T07:24:04.390Z,15.30
2023-06-10T07:26:33.983Z,14.40
2023-06-10T07:29:03.719Z,10.20
2023-06-10T07:31:32.306Z,1.00
2023-06-10T07:34:01.376Z,1.00
2023-06-10T07:36:30.524Z,1.00
2023-06-10T07:38:58.871Z,1.00
2023-06-10T07:41:27.391Z,1.00
2023-06-10T07:43:57.033Z,1.00
2023-06-10T07:46:28.245Z,1.00
2023-06-10T07:48:57.405Z,1.00
2023-06-10T07:51:25.775Z,1.00
2023-06-10T07:53:54.166Z,1.00
2023-06-10T07:56:22.902Z,1.00
2023-06-10T07:58:51.268Z,1.00
2023-06-10T08:01:19.594Z,1.00
2023-06-10T08:03:49.530Z,1.00
2023-06-10T08:06:18.969Z,1.00
2023-06-10T08:08:48.591Z,1.00
2023-06-10T08:11:17.344Z,1.00
2023-06-10T08:13:45.698Z,1.00
2023-06-10T08:16:14.033Z,1.00
2023-06-10T08:18:42.883Z,1.00
2023-06-10T08:21:12.579Z,1.00
2023-06-10T08:23:41.218Z,1.00
2023-06-10T08:26:09.598Z,1.00
2023-06-10T08:28:37.939Z,1.00
2023-06-10T08:31:06.374Z,1.00
2023-06-10T08:33:34.806Z,1.00
2023-06-10T08:36:03.343Z,1.00
2023-06-10T08:38:35.681Z,1.00
2023-06-10T08:41:07.656Z,1.00
2023-06-10T08:43:40.842Z,1.00
2023-06-10T08:46:11.526Z,1.00
2023-06-10T08:48:45.430Z,1.00
2023-06-10T08:51:14.185Z,1.00
2023-06-10T08:53:52.388Z,1.00
2023-06-10T08:56:21.819Z,1.00
2023-06-10T08:58:50.595Z,1.00
2023-06-10T09:01:19.606Z,1.00
2023-06-10T09:03:48.355Z,1.00
2023-06-10T09:06:16.871Z,1.00
2023-06-10T09:08:46.929Z,1.00
2023-06-10T09:11:15.231Z,1.00
2023-06-10T09:13:43.760Z,1.00
2023-06-10T09:16:13.833Z,1.00
2023-06-10T09:18:42.292Z,1.00
2023-06-10T09:21:10.666Z,1.00
2023-06-10T09:23:39.702Z,1.00
2023-06-10T09:26:12.675Z,1.00
2023-06-10T09:28:41.390Z,1.00
2023-06-10T09:31:10.228Z,1.00
2023-06-10T09:33:40.533Z,1.00
2023-06-10T09:36:09.613Z,1.00
2023-06-10T09:38:38.844Z,1.00
2023-06-10T09:41:07.142Z,99.90
2023-06-10T09:43:45.099Z,99.90
2023-06-10T09:46:18.147Z,99.90
2023-06-10T09:48:47.761Z,99.90
2023-06-10T09:51:17.999Z,99.90
2023-06-10T09:53:51.088Z,99.90
2023-06-10T09:56:19.782Z,99.90
2023-06-10T09:58:55.305Z,99.90
2023-06-10T10:01:25.183Z,99.90
2023-06-10T10:03:54.321Z,99.90
2023-06-10T10:06:23.195Z,99.90
2023-06-10T10:08:52.770Z,99.90
2023-06-10T10:11:23.439Z,99.90
2023-06-10T10:13:54.178Z,99.90
2023-06-10T10:16:25.427Z,99.90
2023-06-10T10:18:57.037Z,99.90
2023-06-10T10:21:28.591Z,99.90
2023-06-10T10:24:04.877Z,99.90
2023-06-10T10:26:34.247Z,99.90
2023-06-10T10:29:12.684Z,99.90
2023-06-10T10:31:45.081Z,99.90
2023-06-10T10:34:17.931Z,99.90
2023-06-10T10:36:48.954Z,99.90
2023-06-10T10:39:18.379Z,99.90
2023-06-10T10:41:47.628Z,99.90
2023-06-10T10:44:18.587Z,99.90
2023-06-10T10:46:51.098Z,99.90
2023-06-10T10:49:21.412Z,64.60
2023-06-10T10:51:58.538Z,48.80
2023-06-10T10:54:35.220Z,1.00
2023-06-10T10:57:19.314Z,1.00
2023-06-10T11:00:00.990Z,1.00
2023-06-10T11:02:36.925Z,1.00
2023-06-10T11:05:06.492Z,1.00
2023-06-10T11:07:35.630Z,1.00
2023-06-10T11:10:07.700Z,1.00
2023-06-10T11:12:44.456Z,1.00
2023-06-10T11:15:14.418Z,1.00
2023-06-10T11:18:12.485Z,1.00
2023-06-10T11:21:05.768Z,1.00
2023-06-10T11:23:40.336Z,1.00
2023-06-10T11:26:35.956Z,99.90
2023-06-10T11:29:09.003Z,1.00
2023-06-10T11:31:44.496Z,1.00
2023-06-10T11:34:14.204Z,1.00
2023-06-10T11:36:46.082Z,1.00
2023-06-10T11:39:14.963Z,1.00
2023-06-10T11:41:43.831Z,99.90
2023-06-10T11:44:15.563Z,99.90
2023-06-10T11:46:50.687Z,1.00
2023-06-10T11:49:19.235Z,1.00
2023-06-10T11:51:52.624Z,1.00
2023-06-10T11:54:21.210Z,1.00
2023-06-10T11:56:50.195Z,1.00
2023-06-10T11:59:18.610Z,99.90
2023-06-10T12:01:48.511Z,99.90
2023-06-10T12:04:19.335Z,99.90
2023-06-10T12:06:49.299Z,99.90
2023-06-10T12:09:25.023Z,99.90
2023-06-10T12:11:59.128Z,99.90
2023-06-10T12:14:57.699Z,99.90
2023-06-10T12:17:39.677Z,99.90
2023-06-10T12:20:10.715Z,99.90
2023-06-10T12:22:40.538Z,99.90
2023-06-10T12:25:10.650Z,99.90
2023-06-10T12:27:40.113Z,99.90
2023-06-10T12:30:09.074Z,99.90
2023-06-10T12:32:41.243Z,99.90
2023-06-10T12:35:11.723Z,99.90
2023-06-10T12:37:43.034Z,99.90
2023-06-10T12:40:13.244Z,99.90
2023-06-10T12:42:42.386Z,99.90
2023-06-10T12:45:11.959Z,99.90
2023-06-10T12:47:42.756Z,99.90
2023-06-10T12:50:13.192Z,99.90
2023-06-10T12:52:43.214Z,99.90
2023-06-10T12:55:11.994Z,99.90
2023-06-10T12:57:50.989Z,99.90
2023-06-10T13:00:20.615Z,99.90
2023-06-10T13:02:51.864Z,99.90
2023-06-10T13:05:21.532Z,99.90
2023-06-10T13:07:50.618Z,99.90
2023-06-10T13:10:20.411Z,99.90
2023-06-10T13:12:50.629Z,99.90
2023-06-10T13:15:19.775Z,99.90
2023-06-10T13:17:51.070Z,99.90
2023-06-10T13:20:20.287Z,1.00
2023-06-10T13:22:48.977Z,99.90
2023-06-10T13:25:17.617Z,15.20
2023-06-10T13:27:46.006Z,53.30
2023-06-10T13:30:15.272Z,75.90
2023-06-10T13:32:43.752Z,99.90
2023-06-10T13:35:13.716Z,99.90
2023-06-10T13:37:43.359Z,99.90
2023-06-10T13:40:12.687Z,99.90
2023-06-10T13:42:41.084Z,99.90
2023-06-10T13:45:10.710Z,99.90
2023-06-10T13:47:39.933Z,99.90
2023-06-10T13:50:09.370Z,99.90
2023-06-10T13:52:39.142Z,1.00
2023-06-10T13:55:08.367Z,99.90
2023-06-10T13:57:37.073Z,99.90
2023-06-10T14:00:06.506Z,99.90
2023-06-10T14:02:35.065Z,99.90
2023-06-10T14:05:03.825Z,99.90
2023-06-10T14:07:32.221Z,99.90
2023-06-10T14:10:01.978Z,99.90
2023-06-10T14:12:30.314Z,99.90
2023-06-10T14:14:58.678Z,99.90
2023-06-10T14:17:27.054Z,99.90
2023-06-10T14:19:55.482Z,99.90
2023-06-10T14:22:23.781Z,99.90
2023-06-10T14:24:52.125Z,99.90
2023-06-10T14:27:22.177Z,99.90
2023-06-10T14:29:50.539Z,99.90
2023-06-10T14:32:19.026Z,99.90
2023-06-10T14:34:48.070Z,99.90
2023-06-10T14:37:16.389Z,99.90
2023-06-10T14:39:44.771Z,99.90
2023-06-10T14:42:13.160Z,99.90
2023-06-10T14:44:42.965Z,76.60
2023-06-10T14:47:11.351Z,96.50
2023-06-10T14:49:39.742Z,98.90
2023-06-10T14:52:08.617Z,65.80
2023-06-10T14:54:36.949Z,61.60
2023-06-10T14:57:06.773Z,99.90
2023-06-10T14:59:35.397Z,99.90
2023-06-10T15:02:05.132Z,99.90
2023-06-10T15:04:34.163Z,99.90
2023-06-10T15:07:02.632Z,99.90
2023-06-10T15:09:31.067Z,99.90
2023-06-10T15:12:00.404Z,99.90
2023-06-10T15:14:28.800Z,99.90
2023-06-10T15:16:59.305Z,99.90
2023-06-10T15:19:29.181Z,99.90
2023-06-10T15:21:57.464Z,99.90
2023-06-10T15:24:25.998Z,99.90
2023-06-10T15:26:54.369Z,1.00
2023-06-10T15:29:22.833Z,1.00
2023-06-10T15:31:51.191Z,99.90
2023-06-10T15:34:19.598Z,99.90
2023-06-10T15:36:49.850Z,99.90
2023-06-10T15:39:19.678Z,99.90
2023-06-10T15:41:48.265Z,99.90
2023-06-10T15:44:16.659Z,99.90
2023-06-10T15:46:45.450Z,99.90
2023-06-10T15:49:13.874Z,99.90
2023-06-10T15:51:46.752Z,99.90
2023-06-10T15:54:18.955Z,99.90
2023-06-10T15:56:47.286Z,99.90
2023-06-10T15:59:15.833Z,99.90
2023-06-10T16:01:44.249Z,99.90
2023-06-10T16:04:13.032Z,99.90
2023-06-10T16:06:41.559Z,99.90
2023-06-10T16:09:09.908Z,99.90
2023-06-10T16:11:39.614Z,99.90
2023-06-10T16:14:07.998Z,99.90
2023-06-10T16:16:36.468Z,99.90
2023-06-10T16:19:04.875Z,99.90
2023-06-10T16:21:33.276Z,99.90
2023-06-10T16:24:01.805Z,99.90
2023-06-10T16:26:30.223Z,99.90
2023-06-10T16:29:01.079Z,99.90
2023-06-10T16:31:29.673Z,99.90
2023-06-10T16:33:58.096Z,99.90
2023-06-10T16:36:27.557Z,99.90
2023-06-10T16:38:56.466Z,99.90
2023-06-10T16:41:24.979Z,99.90
2023-06-10T16:43:53.287Z,99.90
2023-06-10T16:46:23.812Z,99.90
2023-06-10T16:48:52.225Z,99.90
2023-06-10T16:51:20.646Z,99.90
2023-06-10T16:53:49.069Z,99.90
2023-06-10T16:56:17.425Z,99.90
2023-06-10T16:58:45.843Z,99.90
2023-06-10T17:01:14.243Z,99.90
2023-06-10T17:03:43.728Z,99.90
2023-06-10T17:06:12.148Z,99.90
2023-06-10T17:08:40.425Z,99.90
2023-06-10T17:11:08.798Z,99.90
2023-06-10T17:13:39.836Z,99.90
2023-06-10T17:16:09.943Z,99.90
2023-06-10T17:18:38.248Z,99.90
2023-06-10T17:21:08.116Z,99.90
2023-06-10T17:23:36.353Z,99.90
2023-06-10T17:26:04.750Z,99.90
2023-06-10T17:28:32.908Z,99.90
2023-06-10T17:31:01.283Z,99.90
2023-06-10T17:33:29.556Z,99.90
2023-06-10T17:35:57.967Z,99.90
2023-06-10T17:38:27.502Z,99.90
2023-06-10T17:40:55.792Z,99.90
2023-06-10T17:43:24.462Z,1.00
2023-06-10T17:45:53.437Z,1.00
2023-06-10T17:48:21.648Z,1.00
2023-06-10T17:50:50.122Z,1.00
2023-06-10T17:53:18.684Z,99.90
2023-06-10T17:55:48.549Z,99.90
2023-06-10T17:58:16.839Z,1.00
2023-06-10T18:00:45.165Z,99.90
2023-06-10T18:03:13.430Z,99.90
2023-06-10T18:05:41.772Z,50.80
2023-06-10T18:08:09.944Z,1.00
2023-06-10T18:10:38.264Z,21.80
2023-06-10T18:13:07.759Z,1.00
2023-06-10T18:15:37.759Z,99.90
2023-06-10T18:18:06.617Z,99.90
2023-06-10T18:20:34.956Z,99.90
2023-06-10T18:23:03.171Z,99.90
2023-06-10T18:25:31.499Z,99.90
2023-06-10T18:27:59.823Z,99.90
2023-06-10T18:30:29.551Z,72.00
2023-06-10T18:32:57.805Z,81.20
2023-06-10T18:35:26.383Z,99.90
2023-06-10T18:37:54.602Z,99.90
2023-06-10T18:40:23.082Z,99.90
2023-06-10T18:42:51.277Z,99.90
2023-06-10T18:45:19.790Z,99.90
2023-06-10T18:50:24.919Z,99.90
2023-06-10T18:52:53.253Z,99.90
2023-06-10T18:55:21.714Z,99.90
2023-06-10T18:57:49.921Z,99.90
2023-06-10T19:00:18.984Z,99.90
2023-06-10T19:02:47.298Z,99.90
2023-06-10T19:05:19.529Z,99.90
2023-06-10T19:07:47.805Z,99.90
2023-06-10T19:10:16.266Z,99.90
2023-06-10T19:12:44.536Z,99.90
2023-06-10T19:15:13.478Z,99.90
2023-06-10T19:17:42.356Z,1.00
2023-06-10T19:20:13.045Z,1.00
2023-06-10T19:22:42.511Z,1.00
2023-06-10T19:25:11.633Z,1.00
2023-06-10T19:27:40.334Z,1.00
2023-06-10T19:30:09.859Z,1.00
2023-06-10T19:32:38.156Z,1.00
2023-06-10T19:35:07.259Z,1.00
2023-06-10T19:37:35.699Z,1.00
2023-06-10T19:40:06.401Z,1.00
2023-06-10T19:42:38.005Z,1.00
2023-06-10T19:45:07.584Z,1.00
2023-06-10T19:47:36.024Z,1.00
2023-06-10T19:50:04.474Z,1.00
2023-06-10T19:52:33.475Z,1.00
2023-06-10T19:55:01.837Z,1.00
2023-06-10T19:57:31.954Z,1.00
2023-06-10T20:00:00.257Z,1.00
2023-06-10T20:02:28.535Z,1.00
2023-06-10T20:04:56.945Z,1.00
2023-06-10T20:07:25.154Z,1.00
2023-06-10T20:09:53.411Z,1.00
2023-06-10T20:12:21.629Z,2.20
2023-06-10T20:14:51.509Z,5.80
2023-06-10T20:17:19.775Z,12.00
2023-06-10T20:19:53.145Z,15.60
2023-06-10T20:22:21.717Z,20.40
2023-06-10T20:24:52.016Z,25.30
2023-06-10T20:27:20.372Z,28.50
2023-06-10T20:29:48.653Z,31.50
2023-06-10T20:32:18.341Z,34.70
2023-06-10T20:34:46.654Z,36.70
2023-06-10T20:37:14.901Z,38.80
2023-06-10T20:39:43.955Z,42.00
2023-06-10T20:42:14.222Z,45.30
2023-06-10T20:44:44.359Z,48.60
2023-06-10T20:47:12.614Z,50.80
2023-06-10T20:49:42.293Z,53.00
2023-06-10T20:52:10.549Z,55.90
2023-06-10T20:54:38.805Z,57.50
2023-06-10T20:57:07.966Z,60.40
2023-06-10T20:59:36.262Z,63.50
2023-06-10T21:02:04.652Z,66.90
2023-06-10T21:04:32.919Z,71.20
2023-06-10T21:07:02.355Z,71.40
2023-06-10T21:09:30.642Z,72.60
2023-06-10T21:11:58.883Z,75.40
2023-06-10T21:14:27.183Z,77.90
2023-06-10T21:16:55.433Z,80.90
2023-06-10T21:19:23.734Z,81.60
2023-06-10T21:21:51.925Z,83.80
2023-06-10T21:24:21.746Z,87.30
2023-06-10T21:26:50.257Z,90.00
2023-06-10T21:29:18.922Z,92.50
2023-06-10T21:31:47.264Z,93.90
2023-06-10T21:34:15.644Z,96.20
2023-06-10T21:36:43.872Z,97.80
2023-06-10T21:39:12.490Z,99.70
2023-06-10T21:41:41.984Z,99.10
2023-06-10T21:44:10.394Z,99.40
2023-06-10T21:46:39.324Z,99.60
2023-06-10T21:49:07.814Z,99.90
2023-06-10T21:51:36.100Z,99.90
2023-06-10T21:54:04.688Z,99.90
2023-06-10T21:56:34.589Z,99.90
2023-06-10T21:59:04.549Z,99.90
2023-06-10T22:01:36.439Z,99.90
2023-06-10T22:04:05.120Z,99.90
2023-06-10T22:06:35.015Z,99.90
2023-06-10T22:09:03.888Z,99.90
2023-06-10T22:11:32.367Z,99.90
2023-06-10T22:14:01.245Z,99.90
2023-06-10T22:16:30.888Z,99.90
2023-06-10T22:18:59.167Z,99.90
2023-06-10T22:21:27.652Z,99.90
2023-06-10T22:23:56.262Z,99.90
2023-06-10T22:26:27.459Z,99.90
2023-06-10T22:28:59.578Z,99.90
2023-06-10T22:31:30.470Z,99.90
2023-06-10T22:34:00.253Z,99.90
2023-06-10T22:36:28.849Z,99.90
2023-06-10T22:38:57.119Z,99.90
2023-06-10T22:41:26.150Z,99.90
2023-06-10T22:43:54.902Z,99.90
2023-06-10T22:46:23.114Z,99.90
2023-06-10T22:48:51.497Z,99.90
2023-06-10T22:51:21.050Z,99.90
2023-06-10T22:53:49.747Z,99.90
2023-06-10T22:56:18.560Z,99.90
2023-06-10T22:58:46.858Z,99.90
2023-06-10T23:01:15.554Z,99.90
2023-06-10T23:03:43.897Z,99.90
2023-06-10T23:06:12.344Z,99.90
2023-06-10T23:08:42.409Z,99.90
2023-06-10T23:11:10.979Z,99.90
2023-06-10T23:13:39.545Z,99.90
2023-06-10T23:16:09.030Z,99.90
2023-06-10T23:18:37.573Z,99.90
2023-06-10T23:21:05.850Z,99.90
2023-06-10T23:23:35.303Z,99.90
2023-06-10T23:26:05.204Z,99.90
2023-06-10T23:28:33.608Z,99.90
2023-06-10T23:31:02.418Z,99.90
2023-06-10T23:33:31.658Z,99.90
2023-06-10T23:36:00.330Z,99.90
2023-06-10T23:38:28.571Z,99.90
2023-06-10T23:40:56.925Z,99.90
2023-06-10T23:43:26.584Z,99.90
2023-06-10T23:45:54.895Z,99.90
2023-06-10T23:48:23.246Z,99.90
2023-06-10T23:50:54.188Z,99.90
2023-06-10T23:53:22.538Z,99.90
2023-06-10T23:55:51.168Z,99.90
2023-06-10T23:58:19.494Z,99.90
