createdAt,value
2019-05-01T00:02:25.140Z,25.57
2019-05-01T00:05:32.934Z,25.73
2019-05-01T00:10:44.785Z,25.40
2019-05-01T00:19:23.414Z,25.30
2019-05-01T00:21:53.613Z,23.77
2019-05-01T00:25:05.276Z,24.63
2019-05-01T00:27:35.272Z,24.30
2019-05-01T00:30:07.489Z,24.50
2019-05-01T00:32:37.612Z,24.60
2019-05-01T00:35:07.965Z,24.47
2019-05-01T00:38:15.599Z,24.47
2019-05-01T00:41:04.689Z,25.53
2019-05-01T00:43:44.842Z,24.00
2019-05-01T00:46:33.594Z,24.87
2019-05-01T00:49:03.289Z,25.00
2019-05-01T00:51:33.003Z,23.73
2019-05-01T00:54:02.997Z,25.07
2019-05-01T00:56:51.535Z,25.50
2019-05-01T00:59:40.101Z,24.37
2019-05-01T01:02:28.575Z,36.43
2019-05-01T01:05:17.697Z,32.40
2019-05-01T01:07:47.369Z,25.90
2019-05-01T01:10:37.783Z,26.87
2019-05-01T01:13:26.786Z,26.90
2019-05-01T01:15:56.517Z,25.27
2019-05-01T01:18:26.175Z,26.90
2019-05-01T01:20:55.844Z,27.30
2019-05-01T01:24:05.167Z,25.93
2019-05-01T01:26:54.135Z,26.50
2019-05-01T01:29:24.000Z,25.50
2019-05-01T01:32:12.695Z,25.13
2019-05-01T01:35:01.407Z,26.37
2019-05-01T01:37:49.677Z,25.60
2019-05-01T01:40:38.560Z,26.47
2019-05-01T01:43:46.505Z,25.53
2019-05-01T01:49:22.026Z,27.40
2019-05-01T01:54:51.276Z,24.80
2019-05-01T01:57:39.984Z,25.27
2019-05-01T02:03:25.577Z,26.47
2019-05-01T02:06:14.486Z,26.17
2019-05-01T02:08:56.037Z,26.43
2019-05-01T02:11:15.519Z,26.17
2019-05-01T02:13:45.748Z,26.10
2019-05-01T02:16:15.380Z,25.83
2019-05-01T02:18:45.055Z,26.00
2019-05-01T02:21:14.851Z,26.20
2019-05-01T02:23:44.521Z,26.97
2019-05-01T02:26:16.438Z,26.97
2019-05-01T02:28:58.584Z,27.43
2019-05-01T02:31:32.201Z,26.80
2019-05-01T02:34:03.937Z,25.37
2019-05-01T02:36:34.127Z,26.67
2019-05-01T02:39:05.688Z,26.17
2019-05-01T02:41:41.440Z,27.23
2019-05-01T02:44:20.398Z,27.83
2019-05-01T02:46:51.897Z,26.93
2019-05-01T02:49:34.474Z,26.80
2019-05-01T02:52:05.785Z,25.67
2019-05-01T02:54:36.862Z,28.17
2019-05-01T02:57:11.173Z,27.10
2019-05-01T02:59:44.428Z,27.40
2019-05-01T03:02:14.889Z,27.70
2019-05-01T03:04:46.189Z,27.70
2019-05-01T03:07:17.702Z,24.50
2019-05-01T03:09:47.732Z,26.33
2019-05-01T03:12:20.090Z,26.57
2019-05-01T03:14:51.851Z,26.00
2019-05-01T03:17:40.090Z,26.20
2019-05-01T03:20:20.274Z,25.53
2019-05-01T03:23:08.415Z,28.33
2019-05-01T03:25:38.350Z,28.53
2019-05-01T03:28:08.003Z,28.90
2019-05-01T03:30:37.881Z,28.17
2019-05-01T03:33:08.075Z,28.27
2019-05-01T03:35:37.936Z,28.77
2019-05-01T03:38:08.068Z,28.90
2019-05-01T03:40:38.102Z,29.47
2019-05-01T03:43:08.773Z,29.23
2019-05-01T03:45:40.048Z,29.83
2019-05-01T03:48:10.113Z,30.97
2019-05-01T03:50:40.294Z,30.53
2019-05-01T03:53:10.014Z,31.43
2019-05-01T03:55:40.171Z,31.70
2019-05-01T03:58:10.032Z,32.53
2019-05-01T04:01:07.811Z,32.13
2019-05-01T04:03:50.046Z,31.30
2019-05-01T04:06:20.238Z,31.53
2019-05-01T04:08:50.587Z,32.13
2019-05-01T04:11:20.779Z,32.07
2019-05-01T04:13:50.799Z,35.40
2019-05-01T04:16:21.648Z,34.13
2019-05-01T04:18:51.555Z,33.80
2019-05-01T04:21:23.166Z,33.70
2019-05-01T04:23:53.253Z,35.17
2019-05-01T04:26:23.414Z,33.43
2019-05-01T04:29:09.234Z,34.13
2019-05-01T04:31:55.599Z,34.77
2019-05-01T04:34:32.323Z,33.30
2019-05-01T04:37:04.000Z,33.20
2019-05-01T04:39:34.279Z,33.30
2019-05-01T04:42:04.409Z,32.87
2019-05-01T04:44:34.458Z,33.43
2019-05-01T04:47:05.244Z,33.70
2019-05-01T04:49:35.298Z,33.77
2019-05-01T04:52:05.273Z,33.87
2019-05-01T04:54:34.914Z,32.30
2019-05-01T04:57:05.422Z,31.57
2019-05-01T04:59:35.218Z,32.90
2019-05-01T05:02:06.805Z,32.30
2019-05-01T05:04:36.913Z,33.83
2019-05-01T05:07:06.923Z,32.57
2019-05-01T05:09:42.074Z,33.53
2019-05-01T05:12:40.142Z,32.50
2019-05-01T05:15:35.095Z,31.77
2019-05-01T05:18:05.243Z,30.17
2019-05-01T05:20:35.178Z,31.63
2019-05-01T05:23:05.416Z,31.10
2019-05-01T05:25:35.842Z,31.90
2019-05-01T05:28:05.762Z,29.90
2019-05-01T05:30:37.089Z,32.10
2019-05-01T05:33:18.284Z,30.33
2019-05-01T05:35:41.788Z,28.93
2019-05-01T05:41:43.934Z,28.83
2019-05-01T05:44:33.010Z,29.83
2019-05-01T05:47:21.920Z,28.47
2019-05-01T05:50:03.639Z,29.57
2019-05-01T05:52:49.739Z,28.33
2019-05-01T06:04:52.641Z,25.67
2019-05-01T06:07:41.702Z,27.93
2019-05-01T06:13:52.668Z,28.67
2019-05-01T06:17:00.127Z,29.73
2019-05-01T06:20:07.598Z,30.33
2019-05-01T06:23:20.478Z,29.13
2019-05-01T06:26:24.992Z,30.60
2019-05-01T06:32:23.331Z,32.63
2019-05-01T06:38:22.111Z,32.53
2019-05-01T06:44:43.860Z,32.20
2019-05-01T06:47:48.678Z,34.73
2019-05-01T06:50:50.399Z,35.80
2019-05-01T06:53:36.008Z,34.73
2019-05-01T06:56:12.710Z,34.60
2019-05-01T06:59:02.298Z,36.33
2019-05-01T07:01:53.254Z,35.73
2019-05-01T07:05:02.200Z,36.17
2019-05-01T07:08:23.802Z,38.43
2019-05-01T07:11:02.070Z,37.77
2019-05-01T07:13:35.555Z,40.10
2019-05-01T07:16:04.977Z,38.00
2019-05-01T07:18:37.238Z,36.77
2019-05-01T07:21:06.970Z,38.77
2019-05-01T07:23:36.672Z,38.87
2019-05-01T07:26:10.004Z,39.73
2019-05-01T07:28:39.907Z,37.70
2019-05-01T07:31:13.106Z,38.50
2019-05-01T07:33:47.034Z,37.57
2019-05-01T07:36:18.064Z,39.03
2019-05-01T07:38:48.476Z,35.40
2019-05-01T07:41:18.258Z,38.87
2019-05-01T07:44:17.677Z,38.33
2019-05-01T07:47:03.611Z,37.80
2019-05-01T07:49:55.393Z,36.07
2019-05-01T07:52:25.597Z,37.73
2019-05-01T07:54:56.643Z,37.63
2019-05-01T07:57:27.252Z,37.43
2019-05-01T08:00:03.560Z,35.70
2019-05-01T08:02:30.937Z,33.70
2019-05-01T08:05:04.817Z,33.13
2019-05-01T08:07:33.610Z,34.40
2019-05-01T08:10:03.485Z,36.03
2019-05-01T08:12:33.530Z,34.33
2019-05-01T08:15:03.262Z,32.43
2019-05-01T08:17:35.909Z,35.50
2019-05-01T08:20:16.844Z,33.73
2019-05-01T08:22:46.713Z,32.00
2019-05-01T08:25:16.405Z,34.07
2019-05-01T08:27:58.116Z,31.43
2019-05-01T08:30:48.097Z,31.60
2019-05-01T08:33:34.733Z,32.87
2019-05-01T08:36:06.940Z,33.37
2019-05-01T08:38:36.234Z,30.97
2019-05-01T08:41:06.078Z,31.70
2019-05-01T08:43:37.071Z,32.97
2019-05-01T08:46:40.803Z,31.83
2019-05-01T08:49:22.953Z,31.47
2019-05-01T08:51:52.717Z,31.23
2019-05-01T08:54:22.405Z,30.80
2019-05-01T08:56:52.931Z,31.23
2019-05-01T08:59:25.648Z,32.13
2019-05-01T09:02:08.531Z,31.47
2019-05-01T09:04:30.618Z,32.43
2019-05-01T09:06:58.130Z,32.17
2019-05-01T09:09:27.876Z,34.47
2019-05-01T09:11:57.588Z,33.57
2019-05-01T09:14:29.856Z,32.47
2019-05-01T09:16:59.042Z,33.07
2019-05-01T09:19:28.816Z,32.77
2019-05-01T09:21:59.113Z,31.37
2019-05-01T09:24:29.503Z,32.30
2019-05-01T09:27:29.446Z,31.20
2019-05-01T09:30:04.513Z,31.17
2019-05-01T09:32:37.074Z,33.27
2019-05-01T09:35:15.599Z,31.43
2019-05-01T09:37:39.798Z,33.07
2019-05-01T09:40:10.441Z,31.97
2019-05-01T09:42:40.134Z,33.53
2019-05-01T09:45:10.094Z,33.43
2019-05-01T09:47:41.158Z,32.77
2019-05-01T09:50:10.977Z,33.80
2019-05-01T09:53:00.849Z,33.83
2019-05-01T09:55:52.057Z,33.00
2019-05-01T09:58:21.785Z,31.53
2019-05-01T10:00:53.947Z,30.70
2019-05-01T10:03:24.429Z,32.30
2019-05-01T10:05:55.258Z,32.47
2019-05-01T10:08:24.903Z,32.87
2019-05-01T10:10:54.661Z,32.97
2019-05-01T10:13:43.363Z,31.50
2019-05-01T10:16:32.526Z,29.80
2019-05-01T10:19:21.145Z,31.23
2019-05-01T10:22:10.623Z,32.00
2019-05-01T10:24:40.412Z,31.07
2019-05-01T10:30:47.105Z,30.97
2019-05-01T10:33:55.032Z,30.53
2019-05-01T10:40:10.522Z,30.80
2019-05-01T10:42:30.418Z,30.10
2019-05-01T10:45:19.471Z,31.67
2019-05-01T10:53:56.362Z,31.87
2019-05-01T10:56:45.191Z,29.83
2019-05-01T10:59:26.264Z,30.20
2019-05-01T11:04:49.714Z,30.23
2019-05-01T11:07:30.945Z,30.07
2019-05-01T11:10:12.615Z,30.13
2019-05-01T11:12:54.006Z,29.57
2019-05-01T11:15:35.440Z,31.53
2019-05-01T11:18:05.831Z,30.30
2019-05-01T11:20:36.016Z,29.03
2019-05-01T11:23:43.686Z,29.17
2019-05-01T11:26:32.502Z,29.73
2019-05-01T11:29:21.163Z,29.37
2019-05-01T11:35:19.835Z,29.53
2019-05-01T11:43:44.290Z,27.13
2019-05-01T11:49:33.280Z,26.60
2019-05-01T11:54:45.381Z,27.43
2019-05-01T11:57:48.130Z,26.87
2019-05-01T12:00:17.977Z,25.73
2019-05-01T12:02:59.629Z,27.03
2019-05-01T12:05:41.118Z,26.53
2019-05-01T12:08:22.719Z,26.53
2019-05-01T12:10:52.810Z,24.90
2019-05-01T12:13:43.855Z,27.00
2019-05-01T12:16:52.930Z,25.77
2019-05-01T12:19:42.161Z,27.40
2019-05-01T12:22:11.926Z,26.50
2019-05-01T12:28:02.786Z,25.50
2019-05-01T12:31:11.814Z,25.47
2019-05-01T12:34:00.654Z,26.20
2019-05-01T12:36:50.041Z,24.87
2019-05-01T12:39:40.328Z,26.13
2019-05-01T12:42:10.060Z,27.57
2019-05-01T12:44:40.256Z,28.00
2019-05-01T12:47:15.805Z,26.37
2019-05-01T12:49:47.251Z,25.93
2019-05-01T12:52:34.277Z,27.90
2019-05-01T12:55:09.401Z,27.50
2019-05-01T12:57:39.278Z,27.70
2019-05-01T13:00:12.553Z,27.30
2019-05-01T13:02:42.408Z,27.53
2019-05-01T13:05:31.186Z,28.20
2019-05-01T13:08:03.088Z,26.23
2019-05-01T13:10:33.801Z,25.97
2019-05-01T13:13:03.515Z,28.10
2019-05-01T13:15:33.383Z,26.97
2019-05-01T13:18:03.386Z,27.43
2019-05-01T13:20:33.173Z,26.83
2019-05-01T13:23:05.546Z,27.27
2019-05-01T13:25:40.371Z,27.93
2019-05-01T13:28:27.636Z,28.00
2019-05-01T13:31:08.510Z,27.13
2019-05-01T13:33:38.473Z,25.20
2019-05-01T13:36:08.500Z,27.73
2019-05-01T13:38:38.594Z,28.60
2019-05-01T13:41:08.336Z,28.17
2019-05-01T13:43:38.109Z,28.47
2019-05-01T13:46:08.097Z,26.30
2019-05-01T13:48:37.832Z,27.53
2019-05-01T13:51:07.730Z,30.07
2019-05-01T13:53:37.830Z,26.83
2019-05-01T13:56:07.695Z,28.13
2019-05-01T13:58:37.411Z,27.53
2019-05-01T14:01:07.728Z,26.10
2019-05-01T14:03:37.632Z,27.77
2019-05-01T14:06:07.668Z,29.07
2019-05-01T14:08:37.742Z,30.03
2019-05-01T14:11:07.489Z,28.87
2019-05-01T14:13:37.235Z,30.23
2019-05-01T14:16:08.349Z,29.10
2019-05-01T14:18:38.325Z,28.40
2019-05-01T14:21:32.054Z,30.93
2019-05-01T14:24:35.880Z,28.83
2019-05-01T14:27:07.727Z,29.53
2019-05-01T14:29:37.474Z,28.77
2019-05-01T14:32:07.222Z,30.20
2019-05-01T14:34:37.004Z,30.77
2019-05-01T14:37:08.126Z,29.67
2019-05-01T14:39:37.914Z,28.27
2019-05-01T14:42:07.709Z,30.10
2019-05-01T14:44:37.736Z,30.37
2019-05-01T14:47:08.092Z,30.27
2019-05-01T14:49:37.871Z,30.67
2019-05-01T14:52:08.022Z,31.47
2019-05-01T14:54:37.778Z,30.87
2019-05-01T14:57:07.596Z,30.83
2019-05-01T14:59:37.638Z,32.03
2019-05-01T15:02:07.410Z,30.00
2019-05-01T15:04:37.216Z,31.13
2019-05-01T15:07:06.987Z,30.33
2019-05-01T15:09:36.721Z,32.10
2019-05-01T15:12:08.801Z,32.70
2019-05-01T15:15:00.475Z,33.33
2019-05-01T15:17:36.044Z,32.37
2019-05-01T15:20:07.457Z,31.87
2019-05-01T15:22:37.114Z,32.60
2019-05-01T15:25:08.394Z,33.13
2019-05-01T15:27:38.445Z,33.43
2019-05-01T15:30:09.999Z,32.83
2019-05-01T15:32:40.039Z,33.10
2019-05-01T15:35:12.373Z,30.97
2019-05-01T15:37:42.170Z,31.30
2019-05-01T15:40:26.228Z,30.63
2019-05-01T15:43:00.246Z,32.03
2019-05-01T15:45:29.946Z,31.27
2019-05-01T15:48:00.260Z,31.20
2019-05-01T15:50:30.080Z,31.13
2019-05-01T15:52:59.821Z,31.53
2019-05-01T15:55:31.743Z,31.47
2019-05-01T15:58:01.477Z,30.53
2019-05-01T16:00:31.373Z,29.13
2019-05-01T16:03:01.091Z,32.33
2019-05-01T16:05:33.445Z,31.67
2019-05-01T16:08:09.936Z,32.30
2019-05-01T16:10:40.175Z,31.50
2019-05-01T16:13:15.339Z,31.00
2019-05-01T16:15:45.628Z,31.67
2019-05-01T16:18:15.593Z,32.00
2019-05-01T16:20:45.385Z,31.57
2019-05-01T16:32:41.864Z,30.67
2019-05-01T16:41:43.859Z,30.17
2019-05-01T16:44:32.621Z,31.00
2019-05-01T16:47:02.716Z,29.97
2019-05-01T16:53:01.592Z,30.67
2019-05-01T16:55:33.618Z,30.33
2019-05-01T16:58:06.558Z,30.27
2019-05-01T17:01:05.392Z,29.97
2019-05-01T17:03:54.123Z,32.90
2019-05-01T17:06:57.629Z,31.97
2019-05-01T17:09:45.383Z,31.60
2019-05-01T17:12:20.601Z,31.67
2019-05-01T17:14:52.631Z,33.53
2019-05-01T17:17:23.545Z,78.27
2019-05-01T17:19:53.286Z,45.33
2019-05-01T17:22:24.481Z,37.47
2019-05-01T17:24:54.172Z,39.17
2019-05-01T17:27:27.412Z,37.83
2019-05-01T17:29:57.162Z,31.30
2019-05-01T17:32:27.230Z,31.83
2019-05-01T17:34:57.017Z,37.63
2019-05-01T17:37:26.792Z,34.40
2019-05-01T17:43:37.698Z,30.07
2019-05-01T17:46:10.673Z,30.33
2019-05-01T17:49:10.510Z,30.60
2019-05-01T17:51:29.254Z,31.03
2019-05-01T17:53:59.121Z,32.40
2019-05-01T17:56:29.157Z,31.77
2019-05-01T17:58:59.041Z,30.80
2019-05-01T18:01:47.862Z,34.13
2019-05-01T18:04:55.480Z,34.63
2019-05-01T18:07:37.324Z,32.47
2019-05-01T18:10:18.842Z,33.40
2019-05-01T18:13:00.190Z,34.73
2019-05-01T18:15:30.364Z,35.43
2019-05-01T18:18:00.250Z,33.60
2019-05-01T18:20:30.056Z,35.03
2019-05-01T18:23:19.031Z,34.20
2019-05-01T18:25:53.280Z,33.60
2019-05-01T18:28:41.982Z,33.87
2019-05-01T18:31:16.506Z,34.87
2019-05-01T18:34:25.824Z,34.10
2019-05-01T18:40:50.060Z,34.83
2019-05-01T18:46:52.454Z,34.23
2019-05-01T18:49:23.751Z,34.60
2019-05-01T18:51:56.846Z,35.13
2019-05-01T18:54:35.037Z,35.50
2019-05-01T18:57:11.853Z,36.53
2019-05-01T18:59:55.597Z,38.17
2019-05-01T19:02:29.569Z,37.37
2019-05-01T19:04:59.878Z,39.27
2019-05-01T19:07:34.628Z,38.47
2019-05-01T19:10:08.423Z,38.20
2019-05-01T19:12:49.589Z,38.87
2019-05-01T19:15:27.310Z,37.87
2019-05-01T19:18:02.716Z,36.77
2019-05-01T19:20:35.642Z,36.57
2019-05-01T19:23:11.287Z,37.57
2019-05-01T19:25:41.506Z,36.67
2019-05-01T19:28:12.110Z,36.00
2019-05-01T19:31:03.441Z,36.20
2019-05-01T19:33:33.168Z,37.03
2019-05-01T19:36:08.157Z,37.60
2019-05-01T19:41:43.622Z,35.83
2019-05-01T19:44:18.813Z,36.60
2019-05-01T19:47:07.637Z,36.87
2019-05-01T19:52:45.742Z,37.13
2019-05-01T19:55:34.773Z,38.73
2019-05-01T19:58:23.448Z,37.87
2019-05-01T20:01:12.430Z,38.20
2019-05-01T20:04:00.909Z,37.27
2019-05-01T20:06:31.413Z,37.40
2019-05-01T20:09:41.056Z,35.90
2019-05-01T20:12:31.932Z,36.90
2019-05-01T20:15:25.135Z,35.90
2019-05-01T20:18:11.358Z,35.73
2019-05-01T20:20:41.905Z,36.60
2019-05-01T20:23:31.578Z,37.53
2019-05-01T20:26:02.344Z,37.00
2019-05-01T20:28:32.237Z,36.97
2019-05-01T20:31:22.850Z,38.90
2019-05-01T20:33:52.447Z,38.00
2019-05-01T20:36:42.542Z,45.43
2019-05-01T20:39:12.413Z,39.43
2019-05-01T20:42:01.277Z,37.33
2019-05-01T20:44:31.109Z,38.63
2019-05-01T20:47:34.401Z,39.43
2019-05-01T20:56:39.270Z,38.53
2019-05-01T20:59:28.301Z,39.23
2019-05-01T21:01:59.707Z,38.17
2019-05-01T21:05:07.841Z,38.47
2019-05-01T21:07:58.082Z,38.93
2019-05-01T21:13:25.117Z,36.70
2019-05-01T21:16:06.067Z,37.83
2019-05-01T21:18:47.551Z,39.80
2019-05-01T21:21:56.638Z,38.57
2019-05-01T21:24:26.576Z,39.37
2019-05-01T21:27:15.382Z,39.23
2019-05-01T21:30:04.318Z,41.17
2019-05-01T21:32:54.215Z,40.80
2019-05-01T21:35:44.505Z,43.73
2019-05-01T21:38:34.846Z,42.07
2019-05-01T21:41:04.739Z,42.83
2019-05-01T21:46:55.351Z,41.87
2019-05-01T21:52:27.004Z,42.13
2019-05-01T21:54:57.600Z,43.00
2019-05-01T21:57:50.049Z,43.23
2019-05-01T22:03:23.251Z,43.50
2019-05-01T22:06:15.414Z,42.97
2019-05-01T22:08:43.309Z,45.93
2019-05-01T22:11:33.066Z,42.13
2019-05-01T22:17:42.924Z,42.30
2019-05-01T22:23:34.525Z,44.13
2019-05-01T22:26:04.403Z,45.03
2019-05-01T22:31:57.474Z,42.90
2019-05-01T22:34:43.771Z,45.73
2019-05-01T22:37:13.483Z,46.27
2019-05-01T22:42:23.950Z,48.60
2019-05-01T22:48:37.951Z,51.53
2019-05-01T23:00:00.318Z,50.27
2019-05-01T23:11:57.513Z,48.40
2019-05-01T23:14:46.912Z,49.97
2019-05-01T23:17:42.124Z,50.13
2019-05-01T23:43:30.136Z,48.83
2019-05-01T23:46:08.964Z,48.93
2019-05-01T23:48:44.477Z,48.07
2019-05-01T23:51:23.709Z,47.87
2019-05-01T23:54:02.433Z,48.80
2019-05-01T23:56:40.302Z,48.97
2019-05-01T23:59:16.249Z,46.60
