createdAt,value
2019-02-23T00:00:45.080Z,0.00
2019-02-23T00:01:45.056Z,0.00
2019-02-23T00:02:45.043Z,0.00
2019-02-23T00:03:45.032Z,0.00
2019-02-23T00:04:45.055Z,0.00
2019-02-23T00:05:45.039Z,0.00
2019-02-23T00:06:44.998Z,0.00
2019-02-23T00:07:45.003Z,0.00
2019-02-23T00:08:44.975Z,0.00
2019-02-23T00:09:44.965Z,0.00
2019-02-23T00:10:44.967Z,0.00
2019-02-23T00:11:44.945Z,0.00
2019-02-23T00:12:44.971Z,0.00
2019-02-23T00:13:44.928Z,0.00
2019-02-23T00:14:44.909Z,0.00
2019-02-23T00:15:44.912Z,0.00
2019-02-23T00:16:44.973Z,0.00
2019-02-23T00:17:44.877Z,0.00
2019-02-23T00:18:44.862Z,0.00
2019-02-23T00:19:44.850Z,0.00
2019-02-23T00:20:44.872Z,0.00
2019-02-23T00:21:44.841Z,0.00
2019-02-23T00:22:44.820Z,0.00
2019-02-23T00:23:44.811Z,0.00
2019-02-23T00:24:44.800Z,0.00
2019-02-23T00:25:44.809Z,0.00
2019-02-23T00:26:44.776Z,0.00
2019-02-23T00:27:44.847Z,0.00
2019-02-23T00:28:44.757Z,0.00
2019-02-23T00:29:44.739Z,0.00
2019-02-23T00:30:44.766Z,0.00
2019-02-23T00:31:44.786Z,0.00
2019-02-23T00:32:44.714Z,0.00
2019-02-23T00:33:44.695Z,0.00
2019-02-23T00:34:44.703Z,0.00
2019-02-23T00:35:44.670Z,0.00
2019-02-23T00:36:44.677Z,0.00
2019-02-23T00:37:44.687Z,0.00
2019-02-23T00:38:44.648Z,0.00
2019-02-23T00:39:44.629Z,0.00
2019-02-23T00:40:44.615Z,0.00
2019-02-23T00:41:44.622Z,0.00
2019-02-23T00:42:44.691Z,0.00
2019-02-23T00:43:44.617Z,0.00
2019-02-23T00:44:44.570Z,0.00
2019-02-23T00:45:44.562Z,0.00
2019-02-23T00:46:44.599Z,0.00
2019-02-23T00:47:44.544Z,0.00
2019-02-23T00:48:44.557Z,0.00
2019-02-23T00:49:44.530Z,0.00
2019-02-23T00:50:44.502Z,0.00
2019-02-23T00:51:44.536Z,0.00
2019-02-23T00:52:44.482Z,0.00
2019-02-23T00:53:44.505Z,0.00
2019-02-23T00:54:44.458Z,0.00
2019-02-23T00:55:44.451Z,0.00
2019-02-23T00:56:44.503Z,0.00
2019-02-23T00:57:44.424Z,0.00
2019-02-23T00:58:44.438Z,0.00
2019-02-23T00:59:44.409Z,0.00
2019-02-23T01:00:44.392Z,0.00
2019-02-23T01:01:44.433Z,0.00
2019-02-23T01:02:44.368Z,0.00
2019-02-23T01:03:44.356Z,0.00
2019-02-23T01:04:44.368Z,0.00
2019-02-23T01:05:44.347Z,0.00
2019-02-23T01:06:44.396Z,0.00
2019-02-23T01:07:44.325Z,0.00
2019-02-23T01:08:44.305Z,0.00
2019-02-23T01:09:44.300Z,0.00
2019-02-23T01:10:44.311Z,0.00
2019-02-23T01:11:44.271Z,0.00
2019-02-23T01:12:44.279Z,0.00
2019-02-23T01:13:44.245Z,0.00
2019-02-23T01:14:44.249Z,0.00
2019-02-23T01:15:44.262Z,0.00
2019-02-23T01:16:44.236Z,0.00
2019-02-23T01:17:44.227Z,0.00
2019-02-23T01:18:44.190Z,0.00
2019-02-23T01:19:47.853Z,0.00
2019-02-23T01:20:44.163Z,0.00
2019-02-23T01:21:44.154Z,0.00
2019-02-23T01:22:44.159Z,0.00
2019-02-23T01:23:44.166Z,0.00
2019-02-23T01:24:44.129Z,0.00
2019-02-23T01:25:44.191Z,0.00
2019-02-23T01:26:44.099Z,0.00
2019-02-23T01:27:44.117Z,0.00
2019-02-23T01:28:44.117Z,0.00
2019-02-23T01:29:44.069Z,0.00
2019-02-23T01:30:44.065Z,0.00
2019-02-23T01:31:44.042Z,0.00
2019-02-23T01:32:44.054Z,0.00
2019-02-23T01:33:44.019Z,0.00
2019-02-23T01:34:44.017Z,0.00
2019-02-23T01:35:43.999Z,0.00
2019-02-23T01:36:44.003Z,0.00
2019-02-23T01:37:43.988Z,0.00
2019-02-23T01:38:43.979Z,0.00
2019-02-23T01:39:43.964Z,0.00
2019-02-23T01:40:43.946Z,0.00
2019-02-23T01:41:43.937Z,0.00
2019-02-23T01:42:43.954Z,0.00
2019-02-23T01:43:43.907Z,0.00
2019-02-23T01:44:43.911Z,0.00
2019-02-23T01:45:43.894Z,0.00
2019-02-23T01:46:43.875Z,0.00
2019-02-23T01:47:43.880Z,0.00
2019-02-23T01:48:43.850Z,0.00
2019-02-23T01:49:43.849Z,0.00
2019-02-23T01:50:43.851Z,0.00
2019-02-23T01:51:43.821Z,0.00
2019-02-23T01:52:43.815Z,0.00
2019-02-23T01:53:43.806Z,0.00
2019-02-23T01:54:43.816Z,0.00
2019-02-23T01:55:43.772Z,0.00
2019-02-23T01:56:43.760Z,0.00
2019-02-23T01:57:43.747Z,0.00
2019-02-23T01:58:43.777Z,0.00
2019-02-23T01:59:43.730Z,0.00
2019-02-23T02:00:43.717Z,0.00
2019-02-23T02:01:43.705Z,0.00
2019-02-23T02:02:43.700Z,0.00
2019-02-23T02:03:43.722Z,0.00
2019-02-23T02:04:43.682Z,0.00
2019-02-23T02:05:43.669Z,0.00
2019-02-23T02:06:43.651Z,0.00
2019-02-23T02:07:43.646Z,0.00
2019-02-23T02:08:43.658Z,0.00
2019-02-23T02:09:43.616Z,0.00
2019-02-23T02:10:43.613Z,0.00
2019-02-23T02:11:43.604Z,0.00
2019-02-23T02:12:43.604Z,0.00
2019-02-23T02:13:43.586Z,0.00
2019-02-23T02:14:43.561Z,0.00
2019-02-23T02:15:43.546Z,0.00
2019-02-23T02:16:43.536Z,0.00
2019-02-23T02:17:43.524Z,0.00
2019-02-23T02:18:43.526Z,0.00
2019-02-23T02:19:43.526Z,0.00
2019-02-23T02:20:43.487Z,0.00
2019-02-23T02:21:43.477Z,0.00
2019-02-23T02:22:43.465Z,0.00
2019-02-23T02:23:43.475Z,0.00
2019-02-23T02:24:43.450Z,0.00
2019-02-23T02:25:43.439Z,0.00
2019-02-23T02:26:43.420Z,0.00
2019-02-23T02:27:43.412Z,0.00
2019-02-23T02:28:43.435Z,0.00
2019-02-23T02:29:43.396Z,0.00
2019-02-23T02:30:43.374Z,0.00
2019-02-23T02:31:43.367Z,0.00
2019-02-23T02:32:43.354Z,0.00
2019-02-23T02:33:43.339Z,0.00
2019-02-23T02:34:43.342Z,0.00
2019-02-23T02:35:43.319Z,0.00
2019-02-23T02:36:43.314Z,0.00
2019-02-23T02:37:43.294Z,0.00
2019-02-23T02:38:43.287Z,0.00
2019-02-23T02:39:43.293Z,0.00
2019-02-23T02:40:43.263Z,0.00
2019-02-23T02:41:43.266Z,0.00
2019-02-23T02:42:43.252Z,0.00
2019-02-23T02:43:43.233Z,0.00
2019-02-23T02:44:43.235Z,0.00
2019-02-23T02:45:43.208Z,0.00
2019-02-23T02:46:43.193Z,0.00
2019-02-23T02:47:43.192Z,0.00
2019-02-23T02:48:43.171Z,0.00
2019-02-23T02:49:43.173Z,0.00
2019-02-23T02:50:43.157Z,0.00
2019-02-23T02:51:43.176Z,0.00
2019-02-23T02:52:43.129Z,0.00
2019-02-23T02:53:43.115Z,0.00
2019-02-23T02:54:43.124Z,0.00
2019-02-23T02:55:43.094Z,0.00
2019-02-23T02:56:43.107Z,0.00
2019-02-23T02:57:43.074Z,0.00
2019-02-23T02:58:43.059Z,0.00
2019-02-23T02:59:43.066Z,0.00
2019-02-23T03:00:43.041Z,0.00
2019-02-23T03:01:43.028Z,0.00
2019-02-23T03:02:43.018Z,0.00
2019-02-23T03:03:43.014Z,0.00
2019-02-23T03:04:43.029Z,0.00
2019-02-23T03:05:43.004Z,0.00
2019-02-23T03:06:42.968Z,0.00
2019-02-23T03:07:42.966Z,0.00
2019-02-23T03:08:42.950Z,0.00
2019-02-23T03:09:42.966Z,0.00
2019-02-23T03:10:42.956Z,0.00
2019-02-23T03:11:42.912Z,0.00
2019-02-23T03:12:42.901Z,0.00
2019-02-23T03:13:42.894Z,0.00
2019-02-23T03:14:42.883Z,0.00
2019-02-23T03:15:42.900Z,0.00
2019-02-23T03:16:42.879Z,0.00
2019-02-23T03:17:42.849Z,0.00
2019-02-23T03:18:42.842Z,0.00
2019-02-23T03:19:42.855Z,0.00
2019-02-23T03:20:42.836Z,0.00
2019-02-23T03:21:42.813Z,0.00
2019-02-23T03:22:42.792Z,0.00
2019-02-23T03:23:42.779Z,0.00
2019-02-23T03:24:42.777Z,0.00
2019-02-23T03:25:42.778Z,0.00
2019-02-23T03:26:42.766Z,0.00
2019-02-23T03:27:42.749Z,0.00
2019-02-23T03:28:42.729Z,0.00
2019-02-23T03:29:42.712Z,0.00
2019-02-23T03:30:42.788Z,0.00
2019-02-23T03:31:42.696Z,0.00
2019-02-23T03:32:42.686Z,0.00
2019-02-23T03:33:42.676Z,0.00
2019-02-23T03:34:42.667Z,0.00
2019-02-23T03:35:42.658Z,0.00
2019-02-23T03:36:42.662Z,0.00
2019-02-23T03:37:42.641Z,0.00
2019-02-23T03:38:42.613Z,0.00
2019-02-23T03:39:42.613Z,0.00
2019-02-23T03:40:42.621Z,0.00
2019-02-23T03:41:42.586Z,0.00
2019-02-23T03:42:42.582Z,0.00
2019-02-23T03:43:42.557Z,0.00
2019-02-23T03:44:42.561Z,0.00
2019-02-23T03:45:42.560Z,0.00
2019-02-23T03:46:42.559Z,0.00
2019-02-23T03:47:42.526Z,0.00
2019-02-23T03:48:42.500Z,0.00
2019-02-23T03:49:42.503Z,0.00
2019-02-23T03:50:48.984Z,0.00
2019-02-23T03:51:43.478Z,0.00
2019-02-23T03:52:42.461Z,0.00
2019-02-23T03:53:42.471Z,0.00
2019-02-23T03:54:42.462Z,0.00
2019-02-23T03:55:42.427Z,0.00
2019-02-23T03:56:42.436Z,0.00
2019-02-23T03:57:42.409Z,0.00
2019-02-23T03:58:42.403Z,0.00
2019-02-23T03:59:42.385Z,0.00
2019-02-23T04:00:42.371Z,0.00
2019-02-23T04:01:42.373Z,0.00
2019-02-23T04:02:42.349Z,0.00
2019-02-23T04:03:42.339Z,0.00
2019-02-23T04:04:42.328Z,0.00
2019-02-23T04:05:42.323Z,0.00
2019-02-23T04:06:42.316Z,0.00
2019-02-23T04:07:42.301Z,0.00
2019-02-23T04:08:42.297Z,0.00
2019-02-23T04:09:42.269Z,0.00
2019-02-23T04:10:42.256Z,0.00
2019-02-23T04:11:42.259Z,0.00
2019-02-23T04:12:42.241Z,0.00
2019-02-23T04:13:42.241Z,0.00
2019-02-23T04:14:42.236Z,0.00
2019-02-23T04:15:42.204Z,0.00
2019-02-23T04:16:42.219Z,0.00
2019-02-23T04:17:42.180Z,0.00
2019-02-23T04:18:42.176Z,0.00
2019-02-23T04:19:42.157Z,0.00
2019-02-23T04:20:42.147Z,0.00
2019-02-23T04:21:42.135Z,0.00
2019-02-23T04:22:42.135Z,0.00
2019-02-23T04:23:42.111Z,0.00
2019-02-23T04:24:42.103Z,0.00
2019-02-23T04:25:42.096Z,0.00
2019-02-23T04:26:42.092Z,0.00
2019-02-23T04:27:42.081Z,0.00
2019-02-23T04:28:42.075Z,0.00
2019-02-23T04:29:42.045Z,0.00
2019-02-23T04:30:42.034Z,0.00
2019-02-23T04:31:42.027Z,0.00
2019-02-23T04:32:42.037Z,0.00
2019-02-23T04:33:42.003Z,0.00
2019-02-23T04:34:42.066Z,0.00
2019-02-23T04:35:41.978Z,0.00
2019-02-23T04:36:41.967Z,0.00
2019-02-23T04:37:41.978Z,0.00
2019-02-23T04:38:41.950Z,0.00
2019-02-23T04:39:41.946Z,0.00
2019-02-23T04:40:41.922Z,0.00
2019-02-23T04:41:41.910Z,0.00
2019-02-23T04:42:41.911Z,0.00
2019-02-23T04:43:44.221Z,0.00
2019-02-23T04:44:41.893Z,0.00
2019-02-23T04:45:41.866Z,0.00
2019-02-23T04:46:41.856Z,0.00
2019-02-23T04:47:41.895Z,0.00
2019-02-23T04:48:41.830Z,0.00
2019-02-23T04:49:41.825Z,0.00
2019-02-23T04:50:41.811Z,0.00
2019-02-23T04:51:41.799Z,0.00
2019-02-23T04:52:41.817Z,0.00
2019-02-23T04:53:41.781Z,0.00
2019-02-23T04:54:41.786Z,0.00
2019-02-23T04:55:41.812Z,0.00
2019-02-23T04:56:41.744Z,0.00
2019-02-23T04:57:41.911Z,0.00
2019-02-23T04:58:41.729Z,0.00
2019-02-23T04:59:41.727Z,0.00
2019-02-23T05:00:44.869Z,0.00
2019-02-23T05:01:41.718Z,0.00
2019-02-23T05:02:41.732Z,0.00
2019-02-23T05:03:41.673Z,0.00
2019-02-23T05:04:41.663Z,0.00
2019-02-23T05:05:41.643Z,0.00
2019-02-23T05:06:41.642Z,0.00
2019-02-23T05:07:41.646Z,0.00
2019-02-23T05:08:41.607Z,0.00
2019-02-23T05:09:41.602Z,0.00
2019-02-23T05:10:41.586Z,0.00
2019-02-23T05:11:41.573Z,0.00
2019-02-23T05:12:41.586Z,0.00
2019-02-23T05:13:41.553Z,0.00
2019-02-23T05:14:41.543Z,0.00
2019-02-23T05:15:41.528Z,0.00
2019-02-23T05:16:41.527Z,0.00
2019-02-23T05:17:41.511Z,0.00
2019-02-23T05:18:41.550Z,0.00
2019-02-23T05:19:41.485Z,0.00
2019-02-23T05:20:41.473Z,0.00
2019-02-23T05:21:41.461Z,0.00
2019-02-23T05:22:41.451Z,0.00
2019-02-23T05:23:41.449Z,0.00
2019-02-23T05:24:41.432Z,0.00
2019-02-23T05:25:41.418Z,0.00
2019-02-23T05:26:41.406Z,0.00
2019-02-23T05:27:41.394Z,0.00
2019-02-23T05:28:41.397Z,0.00
2019-02-23T05:29:41.384Z,0.00
2019-02-23T05:30:41.359Z,0.00
2019-02-23T05:31:41.350Z,0.00
2019-02-23T05:32:41.344Z,0.00
2019-02-23T05:33:41.339Z,0.00
2019-02-23T05:34:42.279Z,0.00
2019-02-23T05:35:41.329Z,0.00
2019-02-23T05:36:41.294Z,0.00
2019-02-23T05:37:41.284Z,0.00
2019-02-23T05:38:41.282Z,0.00
2019-02-23T05:39:41.273Z,0.00
2019-02-23T05:40:41.250Z,0.00
2019-02-23T05:41:41.261Z,0.00
2019-02-23T05:42:41.232Z,0.00
2019-02-23T05:43:41.239Z,0.00
2019-02-23T05:44:41.203Z,0.00
2019-02-23T05:45:41.191Z,0.00
2019-02-23T05:46:41.180Z,0.00
2019-02-23T05:47:41.175Z,0.00
2019-02-23T05:48:41.192Z,0.00
2019-02-23T05:49:41.148Z,0.00
2019-02-23T05:50:41.137Z,0.00
2019-02-23T05:51:41.128Z,0.00
2019-02-23T05:52:41.136Z,0.00
2019-02-23T05:53:41.123Z,0.00
2019-02-23T05:54:41.119Z,0.00
2019-02-23T05:55:41.080Z,0.00
2019-02-23T05:56:41.068Z,0.00
2019-02-23T05:57:41.070Z,0.00
2019-02-23T05:58:41.054Z,0.00
2019-02-23T05:59:41.077Z,0.00
2019-02-23T06:00:41.032Z,0.00
2019-02-23T06:01:41.012Z,0.00
2019-02-23T06:02:41.008Z,0.00
2019-02-23T06:03:41.001Z,0.00
2019-02-23T06:04:41.007Z,0.00
2019-02-23T06:05:40.968Z,0.00
2019-02-23T06:06:40.957Z,0.00
2019-02-23T06:07:40.945Z,0.00
2019-02-23T06:08:40.936Z,0.00
2019-02-23T06:09:40.948Z,0.00
2019-02-23T06:10:40.914Z,0.00
2019-02-23T06:11:40.902Z,0.00
2019-02-23T06:12:40.891Z,0.00
2019-02-23T06:13:40.880Z,0.00
2019-02-23T06:14:40.893Z,0.00
2019-02-23T06:15:40.855Z,0.00
2019-02-23T06:16:40.878Z,0.00
2019-02-23T06:17:40.833Z,0.00
2019-02-23T06:18:40.824Z,0.00
2019-02-23T06:19:40.835Z,5.62
2019-02-23T06:20:40.813Z,5.62
2019-02-23T06:21:53.060Z,5.62
2019-02-23T06:22:41.786Z,5.62
2019-02-23T06:23:40.768Z,5.62
2019-02-23T06:24:40.801Z,5.62
2019-02-23T06:25:40.746Z,5.62
2019-02-23T06:26:40.740Z,5.62
2019-02-23T06:27:40.742Z,11.25
2019-02-23T06:28:40.714Z,11.25
2019-02-23T06:29:40.701Z,11.25
2019-02-23T06:30:40.733Z,11.25
2019-02-23T06:31:40.683Z,11.25
2019-02-23T06:32:40.674Z,11.25
2019-02-23T06:33:40.655Z,16.88
2019-02-23T06:34:40.648Z,16.88
2019-02-23T06:35:40.641Z,16.88
2019-02-23T06:36:40.623Z,16.88
2019-02-23T06:37:40.615Z,22.50
2019-02-23T06:38:40.599Z,22.50
2019-02-23T06:39:40.589Z,22.50
2019-02-23T06:40:40.586Z,22.50
2019-02-23T06:41:40.566Z,22.50
2019-02-23T06:42:40.552Z,28.12
2019-02-23T06:43:40.558Z,28.12
2019-02-23T06:44:40.539Z,28.12
2019-02-23T06:45:40.542Z,28.12
2019-02-23T06:46:40.508Z,33.75
2019-02-23T06:47:40.576Z,33.75
2019-02-23T06:48:40.489Z,33.75
2019-02-23T06:49:40.476Z,39.38
2019-02-23T06:50:40.488Z,39.38
2019-02-23T06:51:40.455Z,39.38
2019-02-23T06:52:40.442Z,39.38
2019-02-23T06:53:40.431Z,45.00
2019-02-23T06:54:40.419Z,45.00
2019-02-23T06:55:40.430Z,45.00
2019-02-23T06:56:40.401Z,45.00
2019-02-23T06:57:40.394Z,45.00
2019-02-23T06:58:40.374Z,50.62
2019-02-23T06:59:40.367Z,50.62
2019-02-23T07:00:40.375Z,50.62
2019-02-23T07:01:40.367Z,50.62
2019-02-23T07:02:40.333Z,50.62
2019-02-23T07:03:40.333Z,56.25
2019-02-23T07:04:40.307Z,56.25
2019-02-23T07:05:40.296Z,56.25
2019-02-23T07:06:40.300Z,56.25
2019-02-23T07:07:40.280Z,56.25
2019-02-23T07:08:40.290Z,61.88
2019-02-23T07:09:40.258Z,61.88
2019-02-23T07:10:40.240Z,61.88
2019-02-23T07:11:40.240Z,61.88
2019-02-23T07:12:40.241Z,61.88
2019-02-23T07:13:40.223Z,67.50
2019-02-23T07:14:40.197Z,67.50
2019-02-23T07:15:40.185Z,67.50
2019-02-23T07:16:40.199Z,67.50
2019-02-23T07:17:40.164Z,73.12
2019-02-23T07:18:40.163Z,73.12
2019-02-23T07:19:40.149Z,73.12
2019-02-23T07:20:44.349Z,73.12
2019-02-23T07:21:40.138Z,78.75
2019-02-23T07:22:40.107Z,78.75
2019-02-23T07:23:40.093Z,78.75
2019-02-23T07:24:40.084Z,78.75
2019-02-23T07:25:40.072Z,78.75
2019-02-23T07:26:40.074Z,84.38
2019-02-23T07:27:40.048Z,84.38
2019-02-23T07:28:40.047Z,84.38
2019-02-23T07:29:40.043Z,84.38
2019-02-23T07:30:40.018Z,84.38
2019-02-23T07:31:40.023Z,90.00
2019-02-23T07:32:39.995Z,90.00
2019-02-23T07:33:39.989Z,90.00
2019-02-23T07:34:39.981Z,90.00
2019-02-23T07:35:39.960Z,95.62
2019-02-23T07:36:39.969Z,95.62
2019-02-23T07:37:39.959Z,95.62
2019-02-23T07:38:39.941Z,95.62
2019-02-23T07:39:39.915Z,95.62
2019-02-23T07:40:39.911Z,95.62
2019-02-23T07:41:39.895Z,95.62
2019-02-23T07:42:39.906Z,95.62
2019-02-23T07:43:39.887Z,95.62
2019-02-23T07:44:39.857Z,95.62
2019-02-23T07:45:39.847Z,95.62
2019-02-23T07:46:39.847Z,95.62
2019-02-23T07:47:39.836Z,95.62
2019-02-23T07:48:39.811Z,101.25
2019-02-23T07:49:39.803Z,101.25
2019-02-23T07:50:39.807Z,101.25
2019-02-23T07:51:39.784Z,101.25
2019-02-23T07:52:39.785Z,101.25
2019-02-23T07:53:39.765Z,101.25
2019-02-23T07:54:39.757Z,106.88
2019-02-23T07:55:39.733Z,106.88
2019-02-23T07:56:39.735Z,106.88
2019-02-23T07:57:39.730Z,112.50
2019-02-23T07:58:39.731Z,112.50
2019-02-23T07:59:39.689Z,112.50
2019-02-23T08:00:39.704Z,118.12
2019-02-23T08:01:39.672Z,118.12
2019-02-23T08:02:39.672Z,118.12
2019-02-23T08:03:39.655Z,118.12
2019-02-23T08:04:39.642Z,123.75
2019-02-23T08:05:39.629Z,123.75
2019-02-23T08:06:39.637Z,123.75
2019-02-23T08:07:40.061Z,123.75
2019-02-23T08:08:39.611Z,123.75
2019-02-23T08:09:39.594Z,129.38
2019-02-23T08:10:39.574Z,129.38
2019-02-23T08:11:39.588Z,135.00
2019-02-23T08:12:39.545Z,129.38
2019-02-23T08:13:40.667Z,129.38
2019-02-23T08:14:39.522Z,135.00
2019-02-23T08:15:39.535Z,135.00
2019-02-23T08:16:39.504Z,135.00
2019-02-23T08:17:39.488Z,135.00
2019-02-23T08:18:39.510Z,140.62
2019-02-23T08:19:39.478Z,140.62
2019-02-23T08:20:39.456Z,140.62
2019-02-23T08:21:39.474Z,135.00
2019-02-23T08:22:39.437Z,135.00
2019-02-23T08:23:39.433Z,140.62
2019-02-23T08:24:39.415Z,140.62
2019-02-23T08:25:39.398Z,146.25
2019-02-23T08:26:39.390Z,151.88
2019-02-23T08:27:39.381Z,151.88
2019-02-23T08:28:39.379Z,157.50
2019-02-23T08:29:39.352Z,157.50
2019-02-23T08:30:39.344Z,157.50
2019-02-23T08:31:39.332Z,151.88
2019-02-23T08:32:39.319Z,146.25
2019-02-23T08:33:39.321Z,157.50
2019-02-23T08:34:39.312Z,163.12
2019-02-23T08:35:39.291Z,163.12
2019-02-23T08:36:39.353Z,163.12
2019-02-23T08:37:39.269Z,163.12
2019-02-23T08:38:39.272Z,163.12
2019-02-23T08:39:39.249Z,168.75
2019-02-23T08:40:39.231Z,174.38
2019-02-23T08:41:39.229Z,191.25
2019-02-23T08:42:39.216Z,196.88
2019-02-23T08:43:39.197Z,202.50
2019-02-23T08:44:39.202Z,208.12
2019-02-23T08:45:39.176Z,219.38
2019-02-23T08:46:39.167Z,230.62
2019-02-23T08:47:39.175Z,247.50
2019-02-23T08:48:39.143Z,264.38
2019-02-23T08:49:39.156Z,281.25
2019-02-23T08:50:39.122Z,292.50
2019-02-23T08:51:39.132Z,286.88
2019-02-23T08:52:48.475Z,286.88
2019-02-23T08:53:40.088Z,292.50
2019-02-23T08:54:39.086Z,292.50
2019-02-23T08:55:39.064Z,270.00
2019-02-23T08:56:39.058Z,247.50
2019-02-23T08:57:39.068Z,236.25
2019-02-23T08:58:39.028Z,241.88
2019-02-23T08:59:39.031Z,225.00
2019-02-23T09:00:39.012Z,219.38
2019-02-23T09:01:39.006Z,236.25
2019-02-23T09:02:38.987Z,258.75
2019-02-23T09:03:38.984Z,298.12
2019-02-23T09:04:38.972Z,309.38
2019-02-23T09:05:38.954Z,326.25
2019-02-23T09:06:38.941Z,331.88
2019-02-23T09:07:38.943Z,337.50
2019-02-23T09:08:38.918Z,343.12
2019-02-23T09:09:39.002Z,354.38
2019-02-23T09:10:38.901Z,354.38
2019-02-23T09:11:38.883Z,348.75
2019-02-23T09:12:38.876Z,348.75
2019-02-23T09:13:38.867Z,337.50
2019-02-23T09:14:38.867Z,331.88
2019-02-23T09:15:38.880Z,315.00
2019-02-23T09:16:38.836Z,281.25
2019-02-23T09:17:38.815Z,241.88
2019-02-23T09:18:38.804Z,219.38
2019-02-23T09:19:38.801Z,213.75
2019-02-23T09:20:38.808Z,219.38
2019-02-23T09:21:38.771Z,219.38
2019-02-23T09:22:38.791Z,225.00
2019-02-23T09:23:38.751Z,247.50
2019-02-23T09:24:38.741Z,264.38
2019-02-23T09:25:38.748Z,281.25
2019-02-23T09:26:38.731Z,292.50
2019-02-23T09:27:38.704Z,286.88
2019-02-23T09:28:38.698Z,264.38
2019-02-23T09:29:38.684Z,258.75
2019-02-23T09:30:38.693Z,264.38
2019-02-23T09:31:38.664Z,309.38
2019-02-23T09:32:38.651Z,343.12
2019-02-23T09:33:38.639Z,348.75
2019-02-23T09:34:38.627Z,365.62
2019-02-23T09:35:38.665Z,360.00
2019-02-23T09:36:38.603Z,376.88
2019-02-23T09:37:38.598Z,382.50
2019-02-23T09:38:38.608Z,393.75
2019-02-23T09:39:38.569Z,399.38
2019-02-23T09:40:38.569Z,399.38
2019-02-23T09:41:38.547Z,399.38
2019-02-23T09:42:38.548Z,382.50
2019-02-23T09:43:38.524Z,376.88
2019-02-23T09:44:38.557Z,382.50
2019-02-23T09:45:38.513Z,393.75
2019-02-23T09:46:38.495Z,365.62
2019-02-23T09:47:38.491Z,365.62
2019-02-23T09:48:38.471Z,376.88
2019-02-23T09:49:38.480Z,388.12
2019-02-23T09:50:38.455Z,393.75
2019-02-23T09:51:38.437Z,382.50
2019-02-23T09:52:38.491Z,376.88
2019-02-23T09:53:38.475Z,365.62
2019-02-23T09:54:38.401Z,376.88
2019-02-23T09:55:38.409Z,410.62
2019-02-23T09:56:38.378Z,421.88
2019-02-23T09:57:38.367Z,433.12
2019-02-23T09:58:38.358Z,444.38
2019-02-23T09:59:40.175Z,450.00
2019-02-23T10:00:38.359Z,438.75
2019-02-23T10:01:38.372Z,421.88
2019-02-23T10:02:38.309Z,410.62
2019-02-23T10:03:38.309Z,393.75
2019-02-23T10:04:38.287Z,382.50
2019-02-23T10:05:38.418Z,371.25
2019-02-23T10:06:38.279Z,371.25
2019-02-23T10:07:38.269Z,371.25
2019-02-23T10:08:38.241Z,343.12
2019-02-23T10:09:38.232Z,320.62
2019-02-23T10:10:38.218Z,315.00
2019-02-23T10:11:38.225Z,337.50
2019-02-23T10:12:38.196Z,331.88
2019-02-23T10:13:38.186Z,309.38
2019-02-23T10:14:38.185Z,303.75
2019-02-23T10:15:38.165Z,315.00
2019-02-23T10:16:38.165Z,365.62
2019-02-23T10:17:38.143Z,365.62
2019-02-23T10:18:38.130Z,365.62
2019-02-23T10:19:38.124Z,354.38
2019-02-23T10:20:38.107Z,348.75
2019-02-23T10:21:38.119Z,354.38
2019-02-23T10:22:39.668Z,354.38
2019-02-23T10:23:38.079Z,360.00
2019-02-23T10:24:38.063Z,354.38
2019-02-23T10:25:38.052Z,343.12
2019-02-23T10:26:38.088Z,360.00
2019-02-23T10:27:38.030Z,365.62
2019-02-23T10:28:38.099Z,376.88
2019-02-23T10:29:38.008Z,360.00
2019-02-23T10:30:38.004Z,309.38
2019-02-23T10:31:37.998Z,298.12
2019-02-23T10:32:37.978Z,303.75
2019-02-23T10:33:47.136Z,303.75
2019-02-23T10:34:38.950Z,320.62
2019-02-23T10:35:37.943Z,365.62
2019-02-23T10:36:37.945Z,433.12
2019-02-23T10:37:37.919Z,489.38
2019-02-23T10:38:37.909Z,540.00
2019-02-23T10:39:37.895Z,770.62
2019-02-23T10:40:37.885Z,1012.50
2019-02-23T10:41:37.919Z,1231.88
2019-02-23T10:42:37.861Z,1350.00
2019-02-23T10:43:37.852Z,1344.38
2019-02-23T10:44:37.839Z,1361.25
2019-02-23T10:45:37.836Z,1338.75
2019-02-23T10:46:37.816Z,1513.12
2019-02-23T10:47:37.832Z,1597.50
2019-02-23T10:48:37.793Z,1642.50
2019-02-23T10:49:37.786Z,1541.25
2019-02-23T10:50:37.771Z,1378.12
2019-02-23T10:51:37.759Z,1299.38
2019-02-23T10:52:37.756Z,1327.50
2019-02-23T10:53:37.773Z,1231.88
2019-02-23T10:54:37.734Z,1276.88
2019-02-23T10:55:37.732Z,1417.50
2019-02-23T10:56:37.709Z,1299.38
2019-02-23T10:57:37.703Z,1372.50
2019-02-23T10:58:37.681Z,1299.38
2019-02-23T10:59:37.665Z,1265.62
2019-02-23T11:00:37.655Z,1344.38
2019-02-23T11:01:37.647Z,1327.50
2019-02-23T11:02:37.647Z,1248.75
2019-02-23T11:03:37.624Z,973.12
2019-02-23T11:04:37.621Z,871.88
2019-02-23T11:05:37.610Z,725.62
2019-02-23T11:06:38.533Z,601.88
2019-02-23T11:07:37.609Z,568.12
2019-02-23T11:08:37.586Z,658.12
2019-02-23T11:09:37.563Z,770.62
2019-02-23T11:10:37.541Z,787.50
2019-02-23T11:11:37.572Z,770.62
2019-02-23T11:12:37.522Z,742.50
2019-02-23T11:13:37.528Z,697.50
2019-02-23T11:14:37.498Z,725.62
2019-02-23T11:15:37.496Z,781.88
2019-02-23T11:16:37.477Z,759.38
2019-02-23T11:17:37.464Z,461.25
2019-02-23T11:18:37.492Z,360.00
2019-02-23T11:19:37.446Z,421.88
2019-02-23T11:20:37.456Z,393.75
2019-02-23T11:21:37.425Z,365.62
2019-02-23T11:22:37.406Z,382.50
2019-02-23T11:23:44.310Z,388.12
2019-02-23T11:24:38.386Z,371.25
2019-02-23T11:25:37.384Z,320.62
2019-02-23T11:26:37.364Z,292.50
2019-02-23T11:27:37.349Z,292.50
2019-02-23T11:28:37.377Z,315.00
2019-02-23T11:29:37.332Z,360.00
2019-02-23T11:30:37.315Z,331.88
2019-02-23T11:31:37.322Z,286.88
2019-02-23T11:32:37.304Z,241.88
2019-02-23T11:33:37.310Z,225.00
2019-02-23T11:34:37.270Z,225.00
2019-02-23T11:35:37.262Z,230.62
2019-02-23T11:36:37.252Z,258.75
2019-02-23T11:37:37.244Z,286.88
2019-02-23T11:38:37.239Z,303.75
2019-02-23T11:39:37.219Z,315.00
2019-02-23T11:40:37.215Z,320.62
2019-02-23T11:41:37.193Z,303.75
2019-02-23T11:42:37.192Z,264.38
2019-02-23T11:43:37.179Z,253.12
2019-02-23T11:44:37.154Z,258.75
2019-02-23T11:45:37.142Z,281.25
2019-02-23T11:46:37.131Z,298.12
2019-02-23T11:47:37.132Z,298.12
2019-02-23T11:48:37.129Z,315.00
2019-02-23T11:49:37.097Z,309.38
2019-02-23T11:50:37.088Z,309.38
2019-02-23T11:51:37.078Z,309.38
2019-02-23T11:52:39.419Z,315.00
2019-02-23T11:53:37.070Z,298.12
2019-02-23T11:54:37.045Z,315.00
2019-02-23T11:55:37.049Z,320.62
2019-02-23T11:56:37.016Z,331.88
2019-02-23T11:57:37.009Z,320.62
2019-02-23T11:58:36.996Z,281.25
2019-02-23T11:59:36.993Z,286.88
2019-02-23T12:00:36.995Z,303.75
2019-02-23T12:01:36.960Z,315.00
2019-02-23T12:02:36.956Z,309.38
2019-02-23T12:03:36.935Z,281.25
2019-02-23T12:04:36.963Z,292.50
2019-02-23T12:05:36.925Z,365.62
2019-02-23T12:06:36.922Z,427.50
2019-02-23T12:07:36.890Z,427.50
2019-02-23T12:08:36.885Z,354.38
2019-02-23T12:09:36.879Z,292.50
2019-02-23T12:10:36.859Z,286.88
2019-02-23T12:11:36.847Z,343.12
2019-02-23T12:12:36.837Z,365.62
2019-02-23T12:13:36.823Z,354.38
2019-02-23T12:14:36.852Z,382.50
2019-02-23T12:15:36.801Z,315.00
2019-02-23T12:16:36.826Z,275.62
2019-02-23T12:17:36.805Z,281.25
2019-02-23T12:18:36.768Z,286.88
2019-02-23T12:19:36.770Z,303.75
2019-02-23T12:20:36.777Z,320.62
2019-02-23T12:21:36.745Z,292.50
2019-02-23T12:22:36.735Z,309.38
2019-02-23T12:23:36.727Z,320.62
2019-02-23T12:24:36.860Z,320.62
2019-02-23T12:25:36.696Z,309.38
2019-02-23T12:26:36.701Z,315.00
2019-02-23T12:27:36.669Z,309.38
2019-02-23T12:28:36.661Z,315.00
2019-02-23T12:29:36.647Z,320.62
2019-02-23T12:30:36.679Z,315.00
2019-02-23T12:31:36.624Z,337.50
2019-02-23T12:32:36.617Z,354.38
2019-02-23T12:33:36.595Z,343.12
2019-02-23T12:34:36.585Z,371.25
2019-02-23T12:35:36.607Z,343.12
2019-02-23T12:36:36.579Z,371.25
2019-02-23T12:37:36.552Z,393.75
2019-02-23T12:38:36.544Z,371.25
2019-02-23T12:39:36.549Z,360.00
2019-02-23T12:40:36.553Z,365.62
2019-02-23T12:41:36.508Z,371.25
2019-02-23T12:42:36.499Z,410.62
2019-02-23T12:43:36.482Z,416.25
2019-02-23T12:44:36.488Z,399.38
2019-02-23T12:45:36.480Z,376.88
2019-02-23T12:46:36.450Z,348.75
2019-02-23T12:47:36.445Z,326.25
2019-02-23T12:48:36.428Z,337.50
2019-02-23T12:49:36.418Z,360.00
2019-02-23T12:50:36.424Z,343.12
2019-02-23T12:51:36.415Z,331.88
2019-02-23T12:52:36.381Z,348.75
2019-02-23T12:53:36.370Z,343.12
2019-02-23T12:54:36.368Z,337.50