createdAt,value
2023-05-08T00:00:45.347Z,34.86
2023-05-08T00:01:45.336Z,34.86
2023-05-08T00:02:45.483Z,34.84
2023-05-08T00:03:45.513Z,34.88
2023-05-08T00:04:45.405Z,34.89
2023-05-08T00:05:45.391Z,34.91
2023-05-08T00:06:45.390Z,34.93
2023-05-08T00:07:45.395Z,34.89
2023-05-08T00:08:45.401Z,34.89
2023-05-08T00:09:45.403Z,34.92
2023-05-08T00:10:45.424Z,34.90
2023-05-08T00:11:45.439Z,34.94
2023-05-08T00:12:45.477Z,34.86
2023-05-08T00:13:45.447Z,34.90
2023-05-08T00:14:45.479Z,34.91
2023-05-08T00:15:45.504Z,34.93
2023-05-08T00:16:45.601Z,34.92
2023-05-08T00:17:45.527Z,34.96
2023-05-08T00:18:45.544Z,34.96
2023-05-08T00:19:45.535Z,34.93
2023-05-08T00:20:45.552Z,34.98
2023-05-08T00:21:45.591Z,34.98
2023-05-08T00:22:45.596Z,34.97
2023-05-08T00:23:45.592Z,34.93
2023-05-08T00:24:45.603Z,34.98
2023-05-08T00:25:45.616Z,34.96
2023-05-08T00:26:45.644Z,34.96
2023-05-08T00:27:45.660Z,34.98
2023-05-08T00:28:45.700Z,34.97
2023-05-08T00:29:45.710Z,34.98
2023-05-08T00:30:45.701Z,35.00
2023-05-08T00:31:45.773Z,34.98
2023-05-08T00:32:45.747Z,34.99
2023-05-08T00:33:45.772Z,34.96
2023-05-08T00:34:45.755Z,35.00
2023-05-08T00:35:45.773Z,34.97
2023-05-08T00:36:45.792Z,35.01
2023-05-08T00:37:45.801Z,34.99
2023-05-08T00:38:45.820Z,34.97
2023-05-08T00:39:45.819Z,34.97
2023-05-08T00:40:45.832Z,35.02
2023-05-08T00:41:45.846Z,35.01
2023-05-08T00:42:45.873Z,35.02
2023-05-08T00:43:45.881Z,35.02
2023-05-08T00:44:45.890Z,35.01
2023-05-08T00:45:45.978Z,35.02
2023-05-08T00:46:46.024Z,34.98
2023-05-08T00:47:46.002Z,35.02
2023-05-08T00:48:45.937Z,35.02
2023-05-08T00:49:45.964Z,35.00
2023-05-08T00:50:45.969Z,35.00
2023-05-08T00:51:45.989Z,35.02
2023-05-08T00:52:46.004Z,35.06
2023-05-08T00:53:46.016Z,35.06
2023-05-08T00:54:46.028Z,35.04
2023-05-08T00:55:46.067Z,35.02
2023-05-08T00:56:46.056Z,35.06
2023-05-08T00:57:46.083Z,35.08
2023-05-08T00:58:46.073Z,35.07
2023-05-08T00:59:46.101Z,35.04
2023-05-08T01:00:46.104Z,35.05
2023-05-08T01:01:46.136Z,35.06
2023-05-08T01:02:46.165Z,35.08
2023-05-08T01:03:46.231Z,35.10
2023-05-08T01:04:46.196Z,35.10
2023-05-08T01:05:46.176Z,35.11
2023-05-08T01:06:46.198Z,35.09
2023-05-08T01:07:46.222Z,35.12
2023-05-08T01:08:46.242Z,35.10
2023-05-08T01:09:46.266Z,35.14
2023-05-08T01:10:46.260Z,35.14
2023-05-08T01:11:46.286Z,35.11
2023-05-08T01:12:46.302Z,35.13
2023-05-08T01:13:46.317Z,35.20
2023-05-08T01:14:46.317Z,35.15
2023-05-08T01:15:46.360Z,35.16
2023-05-08T01:16:46.330Z,35.20
2023-05-08T01:17:46.392Z,35.16
2023-05-08T01:18:46.399Z,35.20
2023-05-08T01:19:46.403Z,35.17
2023-05-08T01:20:46.414Z,35.17
2023-05-08T01:21:46.468Z,35.22
2023-05-08T01:22:46.482Z,35.23
2023-05-08T01:23:46.476Z,35.23
2023-05-08T01:24:46.512Z,35.26
2023-05-08T01:25:46.532Z,35.29
2023-05-08T01:26:46.593Z,35.30
2023-05-08T01:27:46.608Z,35.31
2023-05-08T01:28:46.621Z,35.30
2023-05-08T01:29:46.648Z,35.28
2023-05-08T01:30:46.668Z,35.29
2023-05-08T01:31:46.706Z,35.34
2023-05-08T01:32:46.744Z,35.31
2023-05-08T01:33:46.781Z,35.34
2023-05-08T01:34:46.790Z,35.34
2023-05-08T01:35:46.798Z,35.31
2023-05-08T01:36:46.838Z,35.38
2023-05-08T01:37:46.856Z,35.36
2023-05-08T01:38:46.846Z,35.33
2023-05-08T01:39:46.892Z,35.37
2023-05-08T01:40:46.917Z,35.38
2023-05-08T01:41:46.920Z,35.37
2023-05-08T01:42:46.956Z,35.39
2023-05-08T01:43:46.992Z,35.38
2023-05-08T01:44:47.015Z,35.40
2023-05-08T01:45:47.059Z,35.44
2023-05-08T01:46:47.126Z,35.39
2023-05-08T01:47:47.119Z,35.38
2023-05-08T01:48:47.125Z,35.36
2023-05-08T01:49:47.138Z,35.41
2023-05-08T01:50:47.174Z,35.43
2023-05-08T01:51:47.227Z,35.46
2023-05-08T01:52:47.230Z,35.47
2023-05-08T01:53:47.245Z,35.47
2023-05-08T01:54:47.274Z,35.53
2023-05-08T01:55:47.299Z,35.50
2023-05-08T01:56:47.331Z,35.54
2023-05-08T01:57:47.357Z,35.55
2023-05-08T01:58:47.401Z,35.53
2023-05-08T01:59:47.410Z,35.51
2023-05-08T02:00:47.436Z,35.52
2023-05-08T02:01:47.540Z,35.54
2023-05-08T02:02:47.648Z,35.51
2023-05-08T02:03:47.554Z,35.50
2023-05-08T02:04:47.538Z,35.51
2023-05-08T02:05:47.579Z,35.49
2023-05-08T02:06:47.580Z,35.50
2023-05-08T02:07:47.620Z,35.55
2023-05-08T02:08:47.645Z,35.59
2023-05-08T02:09:47.684Z,35.54
2023-05-08T02:10:47.729Z,35.59
2023-05-08T02:11:47.728Z,35.62
2023-05-08T02:12:47.816Z,35.55
2023-05-08T02:13:47.793Z,35.59
2023-05-08T02:14:47.853Z,35.61
2023-05-08T02:15:47.858Z,35.63
2023-05-08T02:16:47.945Z,35.60
2023-05-08T02:17:47.966Z,35.67
2023-05-08T02:18:47.980Z,35.67
2023-05-08T02:19:48.017Z,35.67
2023-05-08T02:20:48.020Z,35.71
2023-05-08T02:21:48.053Z,35.70
2023-05-08T02:22:48.098Z,35.76
2023-05-08T02:23:48.119Z,35.78
2023-05-08T02:24:48.147Z,35.77
2023-05-08T02:25:48.206Z,35.76
2023-05-08T02:26:48.219Z,35.79
2023-05-08T02:27:48.256Z,35.78
2023-05-08T02:28:48.287Z,35.80
2023-05-08T02:29:48.328Z,35.82
2023-05-08T02:30:48.330Z,35.84
2023-05-08T02:31:48.447Z,35.84
2023-05-08T02:32:48.533Z,35.91
2023-05-08T02:33:48.450Z,35.96
2023-05-08T02:35:01.853Z,35.96
2023-05-08T02:35:49.452Z,35.99
2023-05-08T02:36:48.479Z,36.00
2023-05-08T02:37:48.435Z,35.97
2023-05-08T02:38:48.422Z,35.95
2023-05-08T02:39:48.424Z,35.97
2023-05-08T02:40:48.430Z,35.97
2023-05-08T02:41:48.422Z,35.99
2023-05-08T02:42:48.406Z,36.00
2023-05-08T02:43:48.409Z,35.99
2023-05-08T02:44:48.389Z,35.95
2023-05-08T02:45:48.425Z,35.97
2023-05-08T02:46:48.370Z,35.98
2023-05-08T02:47:48.426Z,36.00
2023-05-08T02:48:48.387Z,36.01
2023-05-08T02:49:48.430Z,36.02
2023-05-08T02:50:48.463Z,36.11
2023-05-08T02:51:48.502Z,36.08
2023-05-08T02:52:48.531Z,36.10
2023-05-08T02:53:48.568Z,36.11
2023-05-08T02:54:48.610Z,36.08
2023-05-08T02:55:48.651Z,36.12
2023-05-08T02:56:48.681Z,36.14
2023-05-08T02:57:48.759Z,36.13
2023-05-08T02:58:48.796Z,36.11
2023-05-08T02:59:48.792Z,36.17
2023-05-08T03:00:48.828Z,36.13
2023-05-08T03:01:48.959Z,36.10
2023-05-08T03:02:48.921Z,36.14
2023-05-08T03:03:48.990Z,36.15
2023-05-08T03:04:49.002Z,36.15
2023-05-08T03:05:49.029Z,36.14
2023-05-08T03:06:49.052Z,36.14
2023-05-08T03:07:49.098Z,36.13
2023-05-08T03:08:49.127Z,36.13
2023-05-08T03:09:49.177Z,36.09
2023-05-08T03:10:49.192Z,36.07
2023-05-08T03:11:49.219Z,36.12
2023-05-08T03:12:49.271Z,36.09
2023-05-08T03:13:49.285Z,36.11
2023-05-08T03:14:49.343Z,36.08
2023-05-08T03:15:49.392Z,36.09
2023-05-08T03:16:49.442Z,36.07
2023-05-08T03:17:49.480Z,36.09
2023-05-08T03:18:49.468Z,36.06
2023-05-08T03:19:49.506Z,36.06
2023-05-08T03:20:49.579Z,36.05
2023-05-08T03:21:49.625Z,36.04
2023-05-08T03:22:49.614Z,36.02
2023-05-08T03:23:49.672Z,36.02
2023-05-08T03:24:49.712Z,36.02
2023-05-08T03:25:49.738Z,36.01
2023-05-08T03:26:49.792Z,35.98
2023-05-08T03:27:49.814Z,36.00
2023-05-08T03:28:49.852Z,35.97
2023-05-08T03:29:49.905Z,35.97
2023-05-08T03:30:49.939Z,35.98
2023-05-08T03:31:50.176Z,35.99
2023-05-08T03:32:50.045Z,36.01
2023-05-08T03:33:50.050Z,35.99
2023-05-08T03:34:50.105Z,35.98
2023-05-08T03:35:50.165Z,35.99
2023-05-08T03:36:50.154Z,35.99
2023-05-08T03:37:50.201Z,36.02
2023-05-08T03:38:50.248Z,36.00
2023-05-08T03:39:50.276Z,35.99
2023-05-08T03:40:50.330Z,36.02
2023-05-08T03:41:50.360Z,35.97
2023-05-08T03:42:50.400Z,35.99
2023-05-08T03:43:50.426Z,35.98
2023-05-08T03:44:50.488Z,35.93
2023-05-08T03:45:50.527Z,35.98
2023-05-08T03:46:50.648Z,35.93
2023-05-08T03:47:50.614Z,35.95
2023-05-08T03:48:50.633Z,35.93
2023-05-08T03:49:50.685Z,35.94
2023-05-08T03:50:50.709Z,35.96
2023-05-08T03:51:50.755Z,35.94
2023-05-08T03:52:50.814Z,35.95
2023-05-08T03:53:50.859Z,35.93
2023-05-08T03:54:50.887Z,35.91
2023-05-08T03:55:50.911Z,35.90
2023-05-08T03:56:50.967Z,35.93
2023-05-08T03:57:51.020Z,35.92
2023-05-08T03:58:51.068Z,35.90
2023-05-08T03:59:51.096Z,35.90
2023-05-08T04:00:51.143Z,35.91
2023-05-08T04:01:51.256Z,35.88
2023-05-08T04:02:51.412Z,35.89
2023-05-08T04:03:51.387Z,35.92
2023-05-08T04:04:51.321Z,35.91
2023-05-08T04:05:51.356Z,35.89
2023-05-08T04:06:51.509Z,35.89
2023-05-08T04:07:51.445Z,35.91
2023-05-08T04:08:51.504Z,35.91
2023-05-08T04:09:51.540Z,35.91
2023-05-08T04:10:51.591Z,35.93
2023-05-08T04:11:51.628Z,35.91
2023-05-08T04:12:51.754Z,35.95
2023-05-08T04:13:51.738Z,35.95
2023-05-08T04:14:52.749Z,35.93
2023-05-08T04:15:51.803Z,35.93
2023-05-08T04:16:51.904Z,35.93
2023-05-08T04:17:51.907Z,35.94
2023-05-08T04:18:51.960Z,35.93
2023-05-08T04:19:51.975Z,35.90
2023-05-08T04:20:52.019Z,35.88
2023-05-08T04:21:52.160Z,35.89
2023-05-08T04:22:52.115Z,35.88
2023-05-08T04:23:52.156Z,35.88
2023-05-08T04:24:52.205Z,35.89
2023-05-08T04:25:52.273Z,35.88
2023-05-08T04:26:52.310Z,35.87
2023-05-08T04:27:52.343Z,35.86
2023-05-08T04:28:52.375Z,35.86
2023-05-08T04:29:52.413Z,35.89
2023-05-08T04:30:52.477Z,35.87
2023-05-08T04:31:52.588Z,35.86
2023-05-08T04:32:52.587Z,35.86
2023-05-08T04:33:52.611Z,35.89
2023-05-08T04:34:52.664Z,35.87
2023-05-08T04:35:52.696Z,35.93
2023-05-08T04:36:52.739Z,35.89
2023-05-08T04:37:52.792Z,35.87
2023-05-08T04:38:52.846Z,35.87
2023-05-08T04:39:52.872Z,35.88
2023-05-08T04:40:52.931Z,35.87
2023-05-08T04:41:53.009Z,35.88
2023-05-08T04:42:53.013Z,35.84
2023-05-08T04:43:53.045Z,35.87
2023-05-08T04:44:53.116Z,35.87
2023-05-08T04:45:53.162Z,35.88
2023-05-08T04:46:53.211Z,35.85
2023-05-08T04:47:53.292Z,35.87
2023-05-08T04:48:53.251Z,35.88
2023-05-08T04:49:53.333Z,35.88
2023-05-08T04:50:53.392Z,35.88
2023-05-08T04:51:53.407Z,35.87
2023-05-08T04:52:53.471Z,35.88
2023-05-08T04:53:53.480Z,35.90
2023-05-08T04:54:53.527Z,35.91
2023-05-08T04:55:53.576Z,35.86
2023-05-08T04:56:53.618Z,35.86
2023-05-08T04:57:53.683Z,35.89
2023-05-08T04:58:53.712Z,35.90
2023-05-08T04:59:53.789Z,35.94
2023-05-08T05:00:53.824Z,35.91
2023-05-08T05:01:53.942Z,35.89
2023-05-08T05:02:53.977Z,35.90
2023-05-08T05:03:53.984Z,35.90
2023-05-08T05:04:54.014Z,35.92
2023-05-08T05:05:54.076Z,35.90
2023-05-08T05:06:54.098Z,35.95
2023-05-08T05:07:54.160Z,35.91
2023-05-08T05:08:54.193Z,35.90
2023-05-08T05:09:54.263Z,35.94
2023-05-08T05:10:54.309Z,35.96
2023-05-08T05:11:55.166Z,35.94
2023-05-08T05:12:54.441Z,35.94
2023-05-08T05:13:54.444Z,35.96
2023-05-08T05:14:54.535Z,35.93
2023-05-08T05:15:54.602Z,35.95
2023-05-08T05:16:54.580Z,35.94
2023-05-08T05:17:54.633Z,35.93
2023-05-08T05:18:54.685Z,35.94
2023-05-08T05:19:54.737Z,35.93
2023-05-08T05:20:54.777Z,35.96
2023-05-08T05:21:54.845Z,35.97
2023-05-08T05:22:54.862Z,36.00
2023-05-08T05:23:54.912Z,35.99
2023-05-08T05:24:54.948Z,35.94
2023-05-08T05:25:55.017Z,35.99
2023-05-08T05:26:55.074Z,35.97
2023-05-08T05:27:55.112Z,36.01
2023-05-08T05:28:55.183Z,36.59
2023-05-08T05:29:55.216Z,36.79
2023-05-08T05:30:55.336Z,36.99
2023-05-08T05:31:55.370Z,37.18
2023-05-08T05:32:55.433Z,37.67
2023-05-08T05:33:55.445Z,37.56
2023-05-08T05:34:55.513Z,37.54
2023-05-08T05:35:55.561Z,37.62
2023-05-08T05:36:55.589Z,37.64
2023-05-08T05:37:55.621Z,37.93
2023-05-08T05:38:55.699Z,38.61
2023-05-08T05:39:55.740Z,38.45
2023-05-08T05:40:55.775Z,38.66
2023-05-08T05:41:55.836Z,38.33
2023-05-08T05:42:56.246Z,38.36
2023-05-08T05:43:55.905Z,38.29
2023-05-08T05:44:55.949Z,38.46
2023-05-08T05:45:56.025Z,38.64
2023-05-08T05:46:56.046Z,38.19
2023-05-08T05:47:56.187Z,38.56
2023-05-08T05:48:56.137Z,38.39
2023-05-08T05:49:56.179Z,38.51
2023-05-08T05:50:56.234Z,38.29
2023-05-08T05:51:56.221Z,38.19
2023-05-08T05:52:56.277Z,38.31
2023-05-08T05:53:56.288Z,38.48
2023-05-08T05:54:56.336Z,38.45
2023-05-08T05:55:56.362Z,38.31
2023-05-08T05:56:56.407Z,38.54
2023-05-08T05:57:56.420Z,38.39
2023-05-08T05:58:56.459Z,38.90
2023-05-08T05:59:56.476Z,38.47
2023-05-08T06:00:56.462Z,38.30
2023-05-08T06:01:56.562Z,38.51
2023-05-08T06:02:56.782Z,38.33
2023-05-08T06:03:56.650Z,38.37
2023-05-08T06:04:56.591Z,38.55
2023-05-08T06:05:56.741Z,38.46
2023-05-08T06:06:56.670Z,38.54
2023-05-08T06:07:56.631Z,38.37
2023-05-08T06:08:56.653Z,38.18
2023-05-08T06:09:56.703Z,38.34
2023-05-08T06:10:56.740Z,38.29
2023-05-08T06:11:56.751Z,38.30
2023-05-08T06:12:56.855Z,38.22
2023-05-08T06:13:56.757Z,38.31
2023-05-08T06:14:56.843Z,38.75
2023-05-08T06:15:56.848Z,38.92
2023-05-08T06:16:56.920Z,38.64
2023-05-08T06:17:56.984Z,38.71
2023-05-08T06:18:56.996Z,38.99
2023-05-08T06:19:56.937Z,38.94
2023-05-08T06:20:56.996Z,39.18
2023-05-08T06:21:56.980Z,39.01
2023-05-08T06:22:57.028Z,38.85
2023-05-08T06:23:57.009Z,38.41
2023-05-08T06:24:57.044Z,38.32
2023-05-08T06:25:57.024Z,38.40
2023-05-08T06:26:57.052Z,38.30
2023-05-08T06:27:57.082Z,38.20
2023-05-08T06:28:57.075Z,38.43
2023-05-08T06:29:57.261Z,38.36
2023-05-08T06:30:57.141Z,39.33
2023-05-08T06:31:57.143Z,39.65
2023-05-08T06:32:57.177Z,39.34
2023-05-08T06:33:57.792Z,39.26
2023-05-08T06:34:57.223Z,38.83
2023-05-08T06:35:57.290Z,39.07
2023-05-08T06:36:57.306Z,38.52
2023-05-08T06:37:57.320Z,38.34
2023-05-08T06:38:57.356Z,38.35
2023-05-08T06:40:10.304Z,38.29
2023-05-08T06:40:58.372Z,38.28
2023-05-08T06:41:57.415Z,38.28
2023-05-08T06:42:57.342Z,38.14
2023-05-08T06:43:57.379Z,38.22
2023-05-08T06:44:57.394Z,38.23
2023-05-08T06:45:57.348Z,38.04
2023-05-08T06:46:57.306Z,38.02
2023-05-08T06:47:57.328Z,37.63
2023-05-08T06:48:57.292Z,37.52
2023-05-08T06:49:57.277Z,37.44
2023-05-08T06:50:57.278Z,37.64
2023-05-08T06:51:58.150Z,37.79
2023-05-08T06:52:57.751Z,37.83
2023-05-08T06:53:57.249Z,37.61
2023-05-08T06:54:57.276Z,37.63
2023-05-08T06:55:57.268Z,37.56
2023-05-08T06:56:57.274Z,37.68
2023-05-08T06:57:57.241Z,37.67
2023-05-08T06:59:07.629Z,37.78
2023-05-08T06:59:58.287Z,37.68
2023-05-08T07:00:57.215Z,37.75
2023-05-08T07:01:57.276Z,37.57
2023-05-08T07:02:57.801Z,37.66
2023-05-08T07:03:57.220Z,37.45
2023-05-08T07:04:57.246Z,37.37
2023-05-08T07:05:57.194Z,37.45
2023-05-08T07:06:57.168Z,37.85
2023-05-08T07:07:57.252Z,37.41
2023-05-08T07:08:57.125Z,37.19
2023-05-08T07:09:57.188Z,37.57
2023-05-08T07:10:57.216Z,37.64
2023-05-08T07:11:57.189Z,37.57
2023-05-08T07:12:57.200Z,37.36
2023-05-08T07:13:57.107Z,37.33
2023-05-08T07:14:57.997Z,37.51
2023-05-08T07:15:57.102Z,37.43
2023-05-08T07:16:57.064Z,37.46
2023-05-08T07:17:57.167Z,37.50
2023-05-08T07:18:57.052Z,37.70
2023-05-08T07:19:58.798Z,37.51
2023-05-08T07:20:57.035Z,37.69
2023-05-08T07:21:57.053Z,37.77
2023-05-08T07:22:57.031Z,37.88
2023-05-08T07:23:57.008Z,37.79
2023-05-08T07:24:57.008Z,38.03
2023-05-08T07:25:57.029Z,38.45
2023-05-08T07:26:57.009Z,38.68
2023-05-08T07:27:58.190Z,38.63
2023-05-08T07:28:57.007Z,38.33
2023-05-08T07:29:57.010Z,38.66
2023-05-08T07:30:56.961Z,38.52
2023-05-08T07:31:57.044Z,38.32
2023-05-08T07:32:57.007Z,38.18
2023-05-08T07:33:56.966Z,38.48
2023-05-08T07:34:56.957Z,38.26
2023-05-08T07:35:56.950Z,37.88
2023-05-08T07:36:56.961Z,38.01
2023-05-08T07:37:56.935Z,38.12
2023-05-08T07:38:56.922Z,37.67
2023-05-08T07:39:57.378Z,37.09
2023-05-08T07:40:57.082Z,37.67
2023-05-08T07:41:56.903Z,37.97
2023-05-08T07:42:57.283Z,37.47
2023-05-08T07:43:56.894Z,38.10
2023-05-08T07:44:56.888Z,37.90
2023-05-08T07:45:56.892Z,37.60
2023-05-08T07:46:57.045Z,37.48
2023-05-08T07:47:57.454Z,37.64
2023-05-08T07:48:56.845Z,37.97
2023-05-08T07:49:56.852Z,37.34
2023-05-08T07:50:56.857Z,36.90
2023-05-08T07:51:56.835Z,37.34
2023-05-08T07:52:56.809Z,37.02
2023-05-08T07:53:56.815Z,37.69
2023-05-08T07:54:56.838Z,37.38
2023-05-08T07:55:56.803Z,37.90
2023-05-08T07:56:56.821Z,37.63
2023-05-08T07:57:56.801Z,37.73
2023-05-08T07:58:56.768Z,37.33
2023-05-08T07:59:56.770Z,37.51
2023-05-08T08:00:56.797Z,37.39
2023-05-08T08:01:56.852Z,37.39
2023-05-08T08:02:56.854Z,37.32
2023-05-08T08:03:56.950Z,37.24
2023-05-08T08:04:56.771Z,37.93
2023-05-08T08:05:56.788Z,37.47
2023-05-08T08:06:56.765Z,37.59
2023-05-08T08:07:56.785Z,36.95
2023-05-08T08:08:56.725Z,37.34
2023-05-08T08:09:56.698Z,37.54
2023-05-08T08:10:56.719Z,37.96
2023-05-08T08:11:56.707Z,37.08
2023-05-08T08:12:56.912Z,37.40
2023-05-08T08:13:56.660Z,37.54
2023-05-08T08:14:56.666Z,37.36
2023-05-08T08:15:56.667Z,37.24
2023-05-08T08:16:56.778Z,37.68
2023-05-08T08:17:56.872Z,37.67
2023-05-08T08:18:56.924Z,37.52
2023-05-08T08:19:56.902Z,38.49
2023-05-08T08:20:57.774Z,38.40
2023-05-08T08:21:56.992Z,38.13
2023-05-08T08:22:57.092Z,38.03
2023-05-08T08:23:57.103Z,38.52
2023-05-08T08:24:57.158Z,38.31
2023-05-08T08:25:57.299Z,38.72
2023-05-08T08:26:57.397Z,38.60
2023-05-08T08:27:57.377Z,38.84
2023-05-08T08:28:57.440Z,38.90
2023-05-08T08:30:12.782Z,39.00
2023-05-08T08:30:58.415Z,39.02
2023-05-08T08:31:57.368Z,39.07
2023-05-08T08:32:57.524Z,38.92
2023-05-08T08:33:57.444Z,39.03
2023-05-08T08:34:57.476Z,39.03
2023-05-08T08:35:57.416Z,39.08
2023-05-08T08:36:57.421Z,39.24
2023-05-08T08:37:58.354Z,38.75
2023-05-08T08:38:57.325Z,38.81
2023-05-08T08:39:57.501Z,38.83
2023-05-08T08:40:57.341Z,38.33
2023-05-08T08:41:57.343Z,38.40
2023-05-08T08:42:57.842Z,37.71
2023-05-08T08:43:57.482Z,37.92
2023-05-08T08:44:57.449Z,38.36
2023-05-08T08:45:57.549Z,38.72
2023-05-08T08:46:57.561Z,38.37
2023-05-08T08:47:57.694Z,38.48
2023-05-08T08:48:57.600Z,38.33
2023-05-08T08:49:57.631Z,38.40
2023-05-08T08:50:57.780Z,38.27
2023-05-08T08:51:57.739Z,38.15
2023-05-08T08:52:57.797Z,38.10
2023-05-08T08:53:57.820Z,37.97
2023-05-08T08:54:57.890Z,38.21
2023-05-08T08:55:58.324Z,37.86
2023-05-08T08:56:58.010Z,37.82
2023-05-08T08:57:58.068Z,37.90
2023-05-08T08:58:58.123Z,37.74
2023-05-08T08:59:58.222Z,37.70
2023-05-08T09:00:58.237Z,37.69
2023-05-08T09:01:58.320Z,37.89
2023-05-08T09:02:58.440Z,37.81
2023-05-08T09:03:58.562Z,37.68
2023-05-08T09:04:58.490Z,37.73
2023-05-08T09:05:58.822Z,37.73
2023-05-08T09:06:58.664Z,37.65
2023-05-08T09:07:58.829Z,37.72
2023-05-08T09:08:59.322Z,37.57
2023-05-08T09:09:58.723Z,37.56
2023-05-08T09:10:58.804Z,37.58
2023-05-08T09:11:58.848Z,37.60
2023-05-08T09:12:58.942Z,37.48
2023-05-08T09:13:58.958Z,37.70
2023-05-08T09:14:58.994Z,37.51
2023-05-08T09:15:59.061Z,37.55
2023-05-08T09:16:59.061Z,37.86
2023-05-08T09:17:59.167Z,37.66
2023-05-08T09:18:59.141Z,37.92
2023-05-08T09:19:59.188Z,37.57
2023-05-08T09:20:59.240Z,37.71
2023-05-08T09:21:59.269Z,37.69
2023-05-08T09:22:59.405Z,37.53
2023-05-08T09:23:59.352Z,37.69
2023-05-08T09:24:59.372Z,37.56
2023-05-08T09:25:59.397Z,37.70
2023-05-08T09:26:59.457Z,37.72
2023-05-08T09:27:59.847Z,39.20
2023-05-08T09:28:59.525Z,39.04
2023-05-08T09:29:59.565Z,38.97
2023-05-08T09:30:59.597Z,38.98
2023-05-08T09:31:59.665Z,39.65
2023-05-08T09:32:59.899Z,39.25
2023-05-08T09:33:59.751Z,39.12
2023-05-08T09:34:59.856Z,39.35
2023-05-08T09:35:59.869Z,39.58
2023-05-08T09:36:59.892Z,39.43
2023-05-08T09:38:00.333Z,39.35
2023-05-08T09:39:00.064Z,39.31
2023-05-08T09:40:00.022Z,39.18
2023-05-08T09:41:00.353Z,39.03
2023-05-08T09:42:00.104Z,38.81
2023-05-08T09:43:00.128Z,38.48
2023-05-08T09:44:00.112Z,38.40
2023-05-08T09:45:00.130Z,38.46
2023-05-08T09:46:00.222Z,38.71
2023-05-08T09:47:00.115Z,38.82
2023-05-08T09:48:00.153Z,38.90
2023-05-08T09:49:00.127Z,38.78
2023-05-08T09:50:00.224Z,38.85
2023-05-08T09:51:00.119Z,38.87
2023-05-08T09:52:00.158Z,38.92
2023-05-08T09:53:00.156Z,38.88
2023-05-08T09:54:00.159Z,38.81
2023-05-08T09:55:00.225Z,38.82
2023-05-08T09:56:00.142Z,38.61
2023-05-08T09:57:00.135Z,38.48
2023-05-08T09:58:00.397Z,38.53
2023-05-08T09:59:00.176Z,38.54
2023-05-08T10:00:00.317Z,38.50
2023-05-08T10:01:00.310Z,38.44
2023-05-08T10:02:00.279Z,38.56
2023-05-08T10:03:00.414Z,38.54
2023-05-08T10:04:00.374Z,38.61
2023-05-08T10:05:00.459Z,38.58
2023-05-08T10:06:00.839Z,38.57
2023-05-08T10:07:00.485Z,38.80
2023-05-08T10:08:00.864Z,38.86
2023-05-08T10:09:00.560Z,39.01
2023-05-08T10:10:00.575Z,39.17
2023-05-08T10:11:00.706Z,39.51
2023-05-08T10:12:00.691Z,39.43
2023-05-08T10:13:00.813Z,39.44
2023-05-08T10:14:00.798Z,39.26
2023-05-08T10:15:00.856Z,39.34
2023-05-08T10:16:00.946Z,39.49
2023-05-08T10:17:00.989Z,39.32
2023-05-08T10:18:01.053Z,39.41
2023-05-08T10:19:01.063Z,39.42
2023-05-08T10:20:01.090Z,39.37
2023-05-08T10:21:01.163Z,39.13
2023-05-08T10:22:01.152Z,39.20
2023-05-08T10:23:01.207Z,39.43
2023-05-08T10:24:01.238Z,40.02
2023-05-08T10:25:01.256Z,40.12
2023-05-08T10:26:01.374Z,40.03
2023-05-08T10:27:06.300Z,39.75
2023-05-08T10:28:02.359Z,40.01
2023-05-08T10:29:01.310Z,40.18
2023-05-08T10:30:01.308Z,40.47
2023-05-08T10:31:01.392Z,40.46
2023-05-08T10:32:01.297Z,40.69
2023-05-08T10:33:01.403Z,40.72
2023-05-08T10:34:01.284Z,40.78
2023-05-08T10:35:01.287Z,40.89
2023-05-08T10:36:01.301Z,40.92
2023-05-08T10:37:01.267Z,40.81
2023-05-08T10:38:01.282Z,40.96
2023-05-08T10:39:01.280Z,40.87
2023-05-08T10:40:01.274Z,40.81
2023-05-08T10:41:01.410Z,40.77
2023-05-08T10:42:01.376Z,40.80
2023-05-08T10:43:01.529Z,40.76
2023-05-08T10:44:03.218Z,40.75
2023-05-08T10:45:01.522Z,40.73
2023-05-08T10:46:01.589Z,40.69
2023-05-08T10:47:01.599Z,40.68
2023-05-08T10:48:01.634Z,40.64
2023-05-08T10:49:01.714Z,40.51
2023-05-08T10:50:01.702Z,40.54
2023-05-08T10:51:01.763Z,40.56
2023-05-08T10:52:01.783Z,40.47
2023-05-08T10:53:01.892Z,40.55
2023-05-08T10:54:01.908Z,40.52
2023-05-08T10:55:01.932Z,40.44
2023-05-08T10:56:01.980Z,40.41
2023-05-08T10:57:02.006Z,40.49
2023-05-08T10:58:02.028Z,40.39
2023-05-08T10:59:02.092Z,40.30
2023-05-08T11:00:02.161Z,40.31
2023-05-08T11:01:02.166Z,40.29
2023-05-08T11:02:02.245Z,40.26
2023-05-08T11:03:02.396Z,40.22
2023-05-08T11:04:02.278Z,40.18
2023-05-08T11:05:02.337Z,40.15
2023-05-08T11:06:02.321Z,40.09
2023-05-08T11:07:02.386Z,40.11
2023-05-08T11:08:02.430Z,40.04
2023-05-08T11:09:02.471Z,40.03
2023-05-08T11:10:02.491Z,40.02
2023-05-08T11:11:02.508Z,39.99
2023-05-08T11:12:02.579Z,40.08
2023-05-08T11:13:02.645Z,39.86
2023-05-08T11:14:02.631Z,39.86
2023-05-08T11:15:02.663Z,39.61
2023-05-08T11:16:02.773Z,39.80
2023-05-08T11:17:02.780Z,39.47
2023-05-08T11:18:02.830Z,38.96
2023-05-08T11:19:03.370Z,38.70
2023-05-08T11:20:02.885Z,37.77
2023-05-08T11:21:02.955Z,37.25
2023-05-08T11:22:03.356Z,37.01
2023-05-08T11:23:03.010Z,36.89
2023-05-08T11:24:03.046Z,36.87
2023-05-08T11:25:03.068Z,36.90
2023-05-08T11:26:03.121Z,36.99
2023-05-08T11:27:03.164Z,37.03
2023-05-08T11:28:03.240Z,37.07
2023-05-08T11:29:03.379Z,37.13
2023-05-08T11:30:03.337Z,37.24
2023-05-08T11:31:03.417Z,37.20
2023-05-08T11:32:03.603Z,37.30
2023-05-08T11:33:03.550Z,37.50
2023-05-08T11:34:03.545Z,37.57
2023-05-08T11:35:03.626Z,37.47
2023-05-08T11:36:03.687Z,37.86
2023-05-08T11:37:03.725Z,37.72
2023-05-08T11:38:03.787Z,37.84
2023-05-08T11:39:03.836Z,37.95
2023-05-08T11:40:03.875Z,37.98
2023-05-08T11:41:03.962Z,37.97
2023-05-08T11:42:03.976Z,37.97
2023-05-08T11:43:04.064Z,37.87
2023-05-08T11:44:04.073Z,37.71
2023-05-08T11:45:04.122Z,37.58
2023-05-08T11:46:04.189Z,37.71
2023-05-08T11:47:04.268Z,37.58
2023-05-08T11:48:04.400Z,37.54
2023-05-08T11:49:04.341Z,37.56
2023-05-08T11:50:04.363Z,37.44
2023-05-08T11:51:04.441Z,37.45
2023-05-08T11:52:04.492Z,37.42
2023-05-08T11:53:04.558Z,37.37
2023-05-08T11:54:04.578Z,37.49
2023-05-08T11:55:04.601Z,37.44
2023-05-08T11:56:04.676Z,37.45
2023-05-08T11:57:04.750Z,37.43
2023-05-08T11:58:04.792Z,37.39
2023-05-08T11:59:04.873Z,37.36
2023-05-08T12:00:04.894Z,37.28
2023-05-08T12:01:05.028Z,37.28
2023-05-08T12:02:09.113Z,37.22
2023-05-08T12:03:05.082Z,37.21
2023-05-08T12:04:05.243Z,37.15
2023-05-08T12:05:05.106Z,37.10
2023-05-08T12:06:05.000Z,37.04
2023-05-08T12:07:04.985Z,37.05
2023-05-08T12:08:04.987Z,36.99
2023-05-08T12:09:05.014Z,36.99
2023-05-08T12:10:04.947Z,36.94
2023-05-08T12:11:04.955Z,36.83
2023-05-08T12:12:04.973Z,36.73
2023-05-08T12:13:05.006Z,36.67
2023-05-08T12:14:04.996Z,36.54
2023-05-08T12:15:05.038Z,36.40
2023-05-08T12:16:05.114Z,36.26
2023-05-08T12:17:05.184Z,36.20
2023-05-08T12:18:05.223Z,36.08
2023-05-08T12:19:05.268Z,36.11
2023-05-08T12:20:05.322Z,36.06
2023-05-08T12:21:05.398Z,36.10
2023-05-08T12:22:05.429Z,36.14
2023-05-08T12:23:05.499Z,36.17
2023-05-08T12:24:05.538Z,36.16
2023-05-08T12:25:05.581Z,36.18
2023-05-08T12:26:05.680Z,36.12
2023-05-08T12:27:05.702Z,36.12
2023-05-08T12:28:05.773Z,36.13
2023-05-08T12:29:05.822Z,36.15
2023-05-08T12:30:05.858Z,36.05
2023-05-08T12:31:05.933Z,36.04
2023-05-08T12:32:05.952Z,36.07
2023-05-08T12:33:06.027Z,36.08
2023-05-08T12:34:06.090Z,35.99
2023-05-08T12:35:06.124Z,36.06
2023-05-08T12:36:06.184Z,36.01
2023-05-08T12:37:06.197Z,35.99
2023-05-08T12:38:06.288Z,36.06
2023-05-08T12:39:06.316Z,36.03
2023-05-08T12:40:06.347Z,36.05
2023-05-08T12:41:06.386Z,36.12
2023-05-08T12:42:06.448Z,36.04
2023-05-08T12:43:06.503Z,35.97
2023-05-08T12:44:06.542Z,35.99
2023-05-08T12:45:06.604Z,36.08
2023-05-08T12:46:06.638Z,35.99
2023-05-08T12:47:06.697Z,35.91
2023-05-08T12:48:06.758Z,35.85
2023-05-08T12:49:06.761Z,35.90
2023-05-08T12:50:06.800Z,36.07
2023-05-08T12:51:06.917Z,36.02
2023-05-08T12:52:07.073Z,35.95
2023-05-08T12:53:06.945Z,36.05