createdAt,value
2023-04-21T00:00:10.202Z,22.02
2023-04-21T00:02:39.835Z,21.25
2023-04-21T00:05:10.400Z,21.70
2023-04-21T00:07:39.104Z,21.38
2023-04-21T00:10:10.870Z,21.90
2023-04-21T00:12:38.445Z,21.75
2023-04-21T00:15:06.527Z,21.73
2023-04-21T00:17:33.836Z,21.92
2023-04-21T00:20:01.150Z,22.20
2023-04-21T00:22:28.494Z,22.33
2023-04-21T00:24:55.785Z,21.67
2023-04-21T00:27:23.165Z,22.00
2023-04-21T00:29:50.444Z,22.13
2023-04-21T00:32:17.974Z,23.27
2023-04-21T00:34:45.482Z,21.80
2023-04-21T00:37:12.781Z,22.65
2023-04-21T00:39:40.368Z,22.52
2023-04-21T00:42:07.695Z,22.52
2023-04-21T00:44:36.134Z,22.52
2023-04-21T00:47:04.588Z,23.35
2023-04-21T00:49:31.996Z,21.98
2023-04-21T00:51:59.352Z,22.45
2023-04-21T00:54:27.005Z,23.08
2023-04-21T00:56:55.221Z,22.83
2023-04-21T00:59:22.609Z,23.50
2023-04-21T01:01:50.120Z,22.85
2023-04-21T01:04:17.858Z,23.40
2023-04-21T01:06:45.206Z,23.70
2023-04-21T01:09:12.775Z,21.90
2023-04-21T01:11:40.217Z,23.88
2023-04-21T01:14:08.313Z,24.13
2023-04-21T01:16:36.872Z,22.95
2023-04-21T01:19:05.948Z,22.05
2023-04-21T01:21:40.567Z,22.85
2023-04-21T01:24:08.039Z,23.42
2023-04-21T01:26:35.512Z,22.73
2023-04-21T01:29:03.354Z,23.83
2023-04-21T01:31:32.624Z,23.40
2023-04-21T01:34:04.425Z,21.20
2023-04-21T01:36:31.974Z,22.17
2023-04-21T01:38:59.367Z,23.20
2023-04-21T01:41:26.710Z,22.23
2023-04-21T01:43:55.021Z,21.13
2023-04-21T01:46:24.713Z,21.40
2023-04-21T01:48:52.162Z,22.13
2023-04-21T01:51:19.515Z,21.13
2023-04-21T01:53:46.863Z,21.63
2023-04-21T01:56:15.279Z,21.30
2023-04-21T01:58:42.611Z,21.98
2023-04-21T02:01:10.032Z,22.02
2023-04-21T02:03:37.565Z,21.65
2023-04-21T02:06:06.073Z,22.98
2023-04-21T02:08:33.704Z,23.67
2023-04-21T02:11:02.012Z,21.80
2023-04-21T02:13:29.361Z,23.63
2023-04-21T02:16:09.612Z,23.05
2023-04-21T02:18:41.326Z,22.40
2023-04-21T02:21:08.699Z,22.23
2023-04-21T02:23:36.038Z,22.60
2023-04-21T02:26:03.386Z,22.30
2023-04-21T02:28:32.813Z,21.63
2023-04-21T02:31:00.262Z,22.80
2023-04-21T02:33:27.653Z,23.25
2023-04-21T02:35:55.110Z,22.17
2023-04-21T02:38:25.031Z,21.38
2023-04-21T02:40:52.407Z,22.50
2023-04-21T02:43:19.907Z,22.35
2023-04-21T02:45:49.185Z,23.33
2023-04-21T02:48:20.786Z,22.70
2023-04-21T02:50:49.070Z,22.38
2023-04-21T02:53:16.823Z,22.70
2023-04-21T02:55:44.214Z,21.98
2023-04-21T02:58:11.773Z,22.85
2023-04-21T03:00:39.145Z,21.95
2023-04-21T03:03:07.237Z,24.13
2023-04-21T03:05:35.915Z,22.40
2023-04-21T03:08:03.359Z,23.48
2023-04-21T03:10:31.036Z,22.83
2023-04-21T03:12:58.397Z,23.48
2023-04-21T03:15:25.757Z,24.42
2023-04-21T03:17:53.147Z,23.73
2023-04-21T03:20:21.926Z,23.10
2023-04-21T03:22:49.257Z,23.83
2023-04-21T03:25:16.629Z,23.70
2023-04-21T03:27:44.030Z,21.98
2023-04-21T03:30:12.740Z,23.52
2023-04-21T03:32:40.196Z,23.85
2023-04-21T03:35:07.960Z,23.05
2023-04-21T03:37:35.332Z,23.05
2023-04-21T03:40:04.884Z,22.80
2023-04-21T03:42:32.360Z,23.67
2023-04-21T03:45:06.729Z,22.63
2023-04-21T03:47:35.452Z,22.90
2023-04-21T03:50:06.488Z,22.83
2023-04-21T03:52:33.816Z,21.15
2023-04-21T03:55:01.470Z,22.38
2023-04-21T03:57:28.823Z,21.38
2023-04-21T03:59:56.162Z,23.75
2023-04-21T04:02:23.832Z,21.30
2023-04-21T04:04:51.574Z,22.45
2023-04-21T04:07:19.203Z,22.58
2023-04-21T04:09:46.624Z,23.38
2023-04-21T04:12:13.991Z,23.05
2023-04-21T04:14:41.347Z,24.55
2023-04-21T04:17:08.649Z,24.15
2023-04-21T04:19:36.037Z,24.17
2023-04-21T04:22:03.490Z,24.25
2023-04-21T04:24:33.474Z,24.52
2023-04-21T04:27:02.184Z,23.60
2023-04-21T04:29:29.916Z,23.30
2023-04-21T04:31:58.084Z,23.58
2023-04-21T04:34:25.560Z,23.35
2023-04-21T04:36:53.737Z,21.00
2023-04-21T04:39:22.280Z,20.83
2023-04-21T04:41:49.656Z,22.25
2023-04-21T04:44:18.075Z,20.08
2023-04-21T04:46:45.777Z,20.17
2023-04-21T04:49:13.107Z,19.92
2023-04-21T04:51:40.476Z,19.95
2023-04-21T04:54:07.813Z,20.65
2023-04-21T04:56:35.306Z,19.17
2023-04-21T04:59:02.661Z,20.75
2023-04-21T05:01:31.049Z,21.23
2023-04-21T05:03:58.857Z,21.15
2023-04-21T05:06:26.519Z,19.92
2023-04-21T05:08:53.836Z,18.92
2023-04-21T05:11:21.174Z,19.92
2023-04-21T05:13:48.577Z,20.15
2023-04-21T05:16:16.072Z,20.70
2023-04-21T05:18:43.539Z,20.08
2023-04-21T05:21:10.899Z,19.98
2023-04-21T05:23:38.287Z,20.73
2023-04-21T05:26:05.809Z,19.80
2023-04-21T05:28:33.279Z,19.27
2023-04-21T05:31:00.653Z,19.58
2023-04-21T05:33:28.013Z,19.52
2023-04-21T05:35:55.381Z,18.90
2023-04-21T05:38:22.710Z,20.88
2023-04-21T05:40:56.246Z,19.50
2023-04-21T05:43:23.703Z,19.90
2023-04-21T05:45:51.252Z,20.13
2023-04-21T05:48:18.691Z,18.77
2023-04-21T05:50:46.059Z,19.00
2023-04-21T05:53:13.397Z,19.73
2023-04-21T05:55:40.814Z,20.13
2023-04-21T05:58:08.165Z,19.67
2023-04-21T06:00:35.630Z,20.73
2023-04-21T06:03:03.308Z,20.15
2023-04-21T06:05:30.943Z,19.83
2023-04-21T06:07:58.432Z,20.55
2023-04-21T06:10:26.008Z,19.50
2023-04-21T06:12:53.457Z,19.90
2023-04-21T06:15:20.966Z,19.17
2023-04-21T06:17:48.296Z,20.25
2023-04-21T06:20:17.724Z,17.90
2023-04-21T06:22:45.080Z,17.70
2023-04-21T06:25:12.492Z,22.35
2023-04-21T06:27:39.916Z,18.17
2023-04-21T06:30:08.101Z,17.73
2023-04-21T06:32:36.240Z,17.88
2023-04-21T06:35:03.950Z,19.13
2023-04-21T06:37:31.342Z,18.85
2023-04-21T06:39:58.668Z,18.63
2023-04-21T06:42:26.049Z,19.52
2023-04-21T06:44:56.620Z,19.38
2023-04-21T06:47:24.096Z,19.63
2023-04-21T06:49:51.662Z,19.42
2023-04-21T06:52:20.266Z,18.58
2023-04-21T06:54:47.856Z,18.10
2023-04-21T06:57:15.555Z,18.13
2023-04-21T06:59:42.973Z,18.98
2023-04-21T07:02:10.335Z,18.17
2023-04-21T07:04:38.043Z,18.17
2023-04-21T07:07:05.581Z,18.10
2023-04-21T07:09:33.978Z,17.20
2023-04-21T07:12:01.425Z,17.33
2023-04-21T07:14:28.766Z,17.48
2023-04-21T07:16:57.329Z,16.90
2023-04-21T07:19:25.413Z,16.52
2023-04-21T07:21:52.833Z,16.33
2023-04-21T07:24:20.308Z,16.63
2023-04-21T07:26:47.678Z,16.67
2023-04-21T07:29:15.099Z,16.48
2023-04-21T07:31:42.491Z,16.73
2023-04-21T07:34:09.921Z,14.52
2023-04-21T07:36:38.117Z,15.20
2023-04-21T07:39:05.527Z,16.40
2023-04-21T07:41:32.838Z,14.10
2023-04-21T07:44:00.402Z,14.63
2023-04-21T07:46:30.407Z,15.38
2023-04-21T07:48:58.630Z,16.00
2023-04-21T07:51:26.209Z,14.27
2023-04-21T07:53:53.735Z,13.98
2023-04-21T07:56:21.162Z,14.15
2023-04-21T07:58:48.498Z,13.10
2023-04-21T08:01:16.004Z,13.65
2023-04-21T08:03:43.500Z,14.38
2023-04-21T08:06:11.404Z,12.18
2023-04-21T08:08:38.857Z,13.15
2023-04-21T08:11:06.243Z,13.82
2023-04-21T08:13:33.563Z,13.43
2023-04-21T08:16:00.918Z,15.60
2023-04-21T08:18:28.217Z,13.27
2023-04-21T08:20:57.925Z,12.57
2023-04-21T08:23:25.336Z,12.98
2023-04-21T08:25:52.720Z,12.05
2023-04-21T08:28:20.182Z,11.88
2023-04-21T08:30:47.512Z,12.70
2023-04-21T08:33:15.067Z,12.57
2023-04-21T08:35:54.948Z,11.80
2023-04-21T08:38:29.810Z,11.73
2023-04-21T08:40:58.533Z,12.07
2023-04-21T08:43:26.263Z,12.02
2023-04-21T08:45:56.254Z,12.13
2023-04-21T08:48:24.212Z,12.55
2023-04-21T08:50:51.737Z,12.10
2023-04-21T08:53:19.130Z,10.70
2023-04-21T08:55:53.715Z,9.95
2023-04-21T08:58:27.220Z,12.38
2023-04-21T09:00:54.590Z,12.27
2023-04-21T09:03:26.491Z,14.52
2023-04-21T09:06:05.642Z,14.02
2023-04-21T09:08:34.370Z,13.38
2023-04-21T09:11:01.856Z,13.02
2023-04-21T09:13:36.341Z,14.02
2023-04-21T09:16:08.470Z,25.90
2023-04-21T09:18:37.190Z,16.63
2023-04-21T09:21:17.717Z,13.43
2023-04-21T09:23:51.617Z,13.13
2023-04-21T09:26:19.957Z,15.52
2023-04-21T09:28:47.858Z,15.13
2023-04-21T09:31:19.922Z,14.27
2023-04-21T09:33:57.613Z,12.70
2023-04-21T09:36:27.857Z,12.70
2023-04-21T09:41:30.200Z,12.45
2023-04-21T09:44:01.353Z,12.02
2023-04-21T09:46:29.662Z,13.07
2023-04-21T09:48:57.318Z,11.93
2023-04-21T09:51:42.187Z,11.77
2023-04-21T09:56:53.222Z,13.73
2023-04-21T09:59:24.678Z,14.88
2023-04-21T10:01:52.037Z,13.10
2023-04-21T10:04:20.016Z,12.13
2023-04-21T10:06:48.163Z,13.90
2023-04-21T10:09:16.741Z,14.25
2023-04-21T10:11:44.095Z,11.32
2023-04-21T10:14:11.401Z,11.57
2023-04-21T10:16:38.902Z,10.70
2023-04-21T10:19:26.016Z,10.38
2023-04-21T10:21:56.493Z,11.60
2023-04-21T10:24:24.068Z,12.27
2023-04-21T10:26:53.956Z,11.88
2023-04-21T10:29:40.155Z,14.85
2023-04-21T10:32:11.833Z,15.90
2023-04-21T10:34:39.943Z,16.35
2023-04-21T10:37:08.242Z,16.02
2023-04-21T10:39:46.020Z,16.63
2023-04-21T10:42:13.395Z,16.33
2023-04-21T10:44:56.101Z,16.88
2023-04-21T10:47:44.470Z,15.93
2023-04-21T10:50:14.099Z,16.33
2023-04-21T10:52:44.687Z,16.05
2023-04-21T10:55:12.619Z,15.88
2023-04-21T10:57:44.767Z,16.10
2023-04-21T11:00:15.865Z,16.13
2023-04-21T11:02:44.959Z,15.00
2023-04-21T11:05:12.691Z,15.18
2023-04-21T11:07:40.286Z,14.88
2023-04-21T11:10:08.413Z,15.18
2023-04-21T11:12:38.161Z,14.85
2023-04-21T11:15:10.027Z,16.00
2023-04-21T11:17:39.790Z,15.65
2023-04-21T11:20:08.470Z,15.55
2023-04-21T11:22:37.773Z,14.95
2023-04-21T11:25:05.740Z,14.73
2023-04-21T11:27:33.027Z,13.75
2023-04-21T11:30:03.870Z,13.27
2023-04-21T11:32:31.226Z,12.73
2023-04-21T11:34:58.595Z,11.65
2023-04-21T11:37:29.892Z,11.48
2023-04-21T11:40:00.712Z,12.40
2023-04-21T11:42:28.264Z,11.15
2023-04-21T11:44:56.586Z,13.18
2023-04-21T11:47:27.719Z,14.10
2023-04-21T11:49:59.335Z,14.07
2023-04-21T11:52:32.870Z,13.88
2023-04-21T11:55:04.149Z,12.00
2023-04-21T11:57:32.562Z,11.90
2023-04-21T12:00:00.655Z,10.93
2023-04-21T12:02:30.955Z,12.38
2023-04-21T12:05:00.095Z,12.75
2023-04-21T12:07:29.084Z,11.98
2023-04-21T12:09:56.482Z,15.38
2023-04-21T12:12:26.789Z,14.20
2023-04-21T12:14:54.282Z,15.13
2023-04-21T12:17:21.817Z,15.13
2023-04-21T12:19:49.299Z,14.57
2023-04-21T12:22:22.989Z,15.48
2023-04-21T12:24:50.338Z,13.90
2023-04-21T12:27:19.178Z,13.60
2023-04-21T12:29:47.726Z,12.48
2023-04-21T12:32:15.294Z,11.60
2023-04-21T12:34:43.459Z,7.80
2023-04-21T12:37:11.563Z,6.68
2023-04-21T12:39:38.941Z,6.53
2023-04-21T12:42:06.521Z,6.18
2023-04-21T12:44:33.870Z,6.03
2023-04-21T12:47:01.253Z,8.43
2023-04-21T12:49:28.845Z,5.93
2023-04-21T12:51:56.321Z,4.55
2023-04-21T12:54:23.660Z,3.88
2023-04-21T12:56:51.030Z,3.45
2023-04-21T12:59:18.513Z,3.60
2023-04-21T13:01:45.969Z,3.67
2023-04-21T13:04:13.752Z,3.30
2023-04-21T13:06:41.344Z,3.50
2023-04-21T13:09:08.699Z,3.85
2023-04-21T13:11:36.166Z,2.58
2023-04-21T13:14:04.265Z,2.60
2023-04-21T13:16:31.932Z,2.42
2023-04-21T13:18:59.465Z,2.55
2023-04-21T13:21:26.834Z,2.70
2023-04-21T13:23:54.421Z,2.90
2023-04-21T13:26:21.851Z,3.05
2023-04-21T13:28:49.325Z,3.10
2023-04-21T13:31:17.033Z,2.60
2023-04-21T13:33:44.501Z,2.88
2023-04-21T13:36:13.222Z,3.10
2023-04-21T13:38:41.044Z,3.20
2023-04-21T13:41:08.717Z,3.30
2023-04-21T13:43:36.223Z,3.05
2023-04-21T13:46:03.740Z,3.05
2023-04-21T13:48:31.262Z,2.80
2023-04-21T13:50:58.808Z,2.90
2023-04-21T13:53:26.954Z,2.58
2023-04-21T13:55:56.982Z,3.90
2023-04-21T13:58:24.530Z,3.85
2023-04-21T14:00:51.919Z,3.75
2023-04-21T14:03:19.605Z,3.80
2023-04-21T14:05:47.146Z,3.60
2023-04-21T14:08:14.627Z,3.40
2023-04-21T14:10:42.051Z,3.08
2023-04-21T14:13:12.845Z,3.30
2023-04-21T14:15:44.992Z,2.55
2023-04-21T14:18:12.544Z,2.53
2023-04-21T14:20:39.972Z,2.83
2023-04-21T14:23:07.325Z,3.00
2023-04-21T14:25:34.797Z,2.80
2023-04-21T14:28:05.161Z,2.90
2023-04-21T14:30:32.888Z,2.63
2023-04-21T14:33:00.335Z,2.70
2023-04-21T14:35:27.797Z,2.50
2023-04-21T14:37:55.471Z,2.92
2023-04-21T14:40:23.086Z,2.72
2023-04-21T14:42:50.582Z,2.55
2023-04-21T14:45:18.220Z,2.70
2023-04-21T14:47:45.688Z,2.67
2023-04-21T14:50:13.208Z,2.40
2023-04-21T14:52:40.818Z,2.47
2023-04-21T14:55:08.841Z,2.40
2023-04-21T14:57:36.366Z,1.60
2023-04-21T15:00:04.281Z,2.10
2023-04-21T15:02:31.858Z,2.30
2023-04-21T15:04:59.556Z,2.53
2023-04-21T15:07:27.116Z,2.33
2023-04-21T15:09:55.541Z,2.65
2023-04-21T15:12:23.045Z,2.60
2023-04-21T15:14:50.781Z,2.10
2023-04-21T15:17:18.476Z,2.30
2023-04-21T15:19:45.806Z,2.40
2023-04-21T15:22:13.168Z,2.60
2023-04-21T15:24:40.872Z,2.17
2023-04-21T15:27:08.582Z,2.50
2023-04-21T15:29:36.429Z,2.60
2023-04-21T15:32:04.152Z,3.08
2023-04-21T15:34:31.544Z,3.05
2023-04-21T15:36:59.058Z,2.70
2023-04-21T15:39:26.460Z,2.67
2023-04-21T15:41:55.051Z,3.10
2023-04-21T15:44:22.540Z,2.50
2023-04-21T15:46:50.663Z,2.65
2023-04-21T15:49:18.174Z,2.50
2023-04-21T15:51:46.281Z,2.38
2023-04-21T15:54:13.801Z,2.90
2023-04-21T15:56:41.266Z,2.70
2023-04-21T15:59:08.824Z,2.60
2023-04-21T16:01:36.369Z,3.03
2023-04-21T16:04:05.431Z,2.95
2023-04-21T16:06:33.272Z,2.75
2023-04-21T16:09:00.810Z,2.35
2023-04-21T16:11:29.408Z,2.85
2023-04-21T16:13:56.927Z,2.33
2023-04-21T16:16:24.288Z,2.40
2023-04-21T16:18:51.769Z,2.20
2023-04-21T16:21:19.197Z,2.42
2023-04-21T16:23:47.274Z,2.40
2023-04-21T16:26:15.117Z,2.40
2023-04-21T16:28:42.490Z,2.70
2023-04-21T16:31:09.838Z,2.50
2023-04-21T16:33:37.198Z,2.80
2023-04-21T16:36:05.021Z,3.00
2023-04-21T16:38:32.408Z,2.40
2023-04-21T16:41:00.061Z,3.03
2023-04-21T16:43:27.437Z,2.53
2023-04-21T16:45:55.112Z,2.88
2023-04-21T16:48:22.538Z,2.45
2023-04-21T16:50:50.065Z,2.70
2023-04-21T16:53:17.401Z,2.50
2023-04-21T16:55:44.786Z,2.63
2023-04-21T16:58:12.185Z,2.95
2023-04-21T17:00:39.636Z,3.05
2023-04-21T17:03:07.306Z,2.78
2023-04-21T17:05:34.916Z,3.10
2023-04-21T17:08:02.345Z,3.08
2023-04-21T17:10:30.073Z,3.38
2023-04-21T17:12:57.424Z,3.33
2023-04-21T17:15:24.780Z,3.00
2023-04-21T17:17:52.220Z,2.90
2023-04-21T17:20:19.734Z,3.00
2023-04-21T17:22:47.053Z,3.63
2023-04-21T17:25:14.470Z,2.70
2023-04-21T17:27:42.060Z,2.88
2023-04-21T17:30:09.976Z,3.30
2023-04-21T17:32:37.632Z,3.20
2023-04-21T17:35:05.866Z,3.60
2023-04-21T17:37:34.110Z,4.57
2023-04-21T17:40:03.158Z,4.50
2023-04-21T17:42:31.012Z,4.60
2023-04-21T17:44:58.518Z,4.47
2023-04-21T17:47:25.995Z,4.78
2023-04-21T17:49:53.408Z,4.10
2023-04-21T17:52:21.480Z,3.85
2023-04-21T17:54:48.887Z,4.13
2023-04-21T17:57:16.232Z,4.05
2023-04-21T17:59:43.634Z,4.20
2023-04-21T18:02:11.442Z,3.60
2023-04-21T18:04:39.402Z,4.53
2023-04-21T18:07:07.255Z,3.75
2023-04-21T18:09:34.819Z,3.92
2023-04-21T18:12:02.574Z,3.40
2023-04-21T18:14:30.274Z,3.90
2023-04-21T18:16:57.667Z,4.03
2023-04-21T18:19:25.088Z,4.70
2023-04-21T18:21:52.446Z,3.65
2023-04-21T18:24:19.814Z,3.90
2023-04-21T18:26:47.212Z,4.32
2023-04-21T18:29:17.586Z,3.70
2023-04-21T18:31:45.221Z,4.03
2023-04-21T18:34:14.320Z,4.40
2023-04-21T18:36:42.990Z,3.90
2023-04-21T18:39:10.987Z,4.00
2023-04-21T18:41:38.375Z,4.20
2023-04-21T18:44:05.897Z,3.90
2023-04-21T18:46:33.420Z,3.72
2023-04-21T18:49:00.904Z,4.80
2023-04-21T18:51:30.986Z,4.13
2023-04-21T18:53:58.381Z,4.45
2023-04-21T18:56:26.594Z,4.40
2023-04-21T18:58:54.040Z,4.80
2023-04-21T19:01:21.452Z,5.32
2023-04-21T19:03:49.075Z,5.13
2023-04-21T19:06:16.597Z,5.80
2023-04-21T19:08:43.913Z,6.32
2023-04-21T19:11:12.973Z,6.95
2023-04-21T19:13:40.263Z,7.03
2023-04-21T19:16:10.403Z,6.60
2023-04-21T19:18:37.790Z,5.55
2023-04-21T19:21:05.984Z,5.40
2023-04-21T19:23:33.589Z,5.13
2023-04-21T19:26:04.732Z,4.95
2023-04-21T19:28:32.378Z,6.20
2023-04-21T19:30:59.787Z,5.80
2023-04-21T19:33:27.196Z,3.50
2023-04-21T19:35:54.551Z,2.72
2023-04-21T19:38:21.882Z,2.40
2023-04-21T19:40:49.257Z,1.50
2023-04-21T19:43:16.807Z,1.30
2023-04-21T19:45:44.119Z,1.20
2023-04-21T19:48:12.017Z,1.27
2023-04-21T19:50:39.396Z,1.10
2023-04-21T19:53:06.703Z,0.93
2023-04-21T19:55:34.103Z,1.20
2023-04-21T19:58:01.464Z,1.08
2023-04-21T20:00:28.860Z,0.90
2023-04-21T20:02:56.272Z,0.65
2023-04-21T20:05:23.690Z,0.98
2023-04-21T20:07:50.980Z,0.77
2023-04-21T20:10:18.385Z,1.10
2023-04-21T20:12:45.877Z,1.13
2023-04-21T20:15:13.361Z,0.98
2023-04-21T20:17:41.944Z,0.90
2023-04-21T20:20:09.674Z,0.80
2023-04-21T20:22:37.077Z,1.10
2023-04-21T20:25:04.835Z,0.95
2023-04-21T20:27:32.285Z,1.25
2023-04-21T20:29:59.600Z,1.20
2023-04-21T20:32:26.914Z,1.30
2023-04-21T20:34:54.335Z,1.30
2023-04-21T20:37:23.134Z,1.45
2023-04-21T20:39:50.564Z,1.80
2023-04-21T20:42:19.235Z,1.73
2023-04-21T20:44:47.266Z,1.58
2023-04-21T20:47:14.756Z,1.77
2023-04-21T20:49:43.553Z,1.63
2023-04-21T20:52:11.107Z,1.80
2023-04-21T20:54:38.567Z,1.50
2023-04-21T20:57:07.473Z,1.10
2023-04-21T20:59:35.355Z,1.20
2023-04-21T21:02:02.988Z,1.00
2023-04-21T21:04:30.553Z,1.70
2023-04-21T21:06:57.925Z,1.40
2023-04-21T21:09:25.367Z,1.98
2023-04-21T21:11:52.852Z,1.80
2023-04-21T21:14:20.256Z,1.65
2023-04-21T21:16:47.651Z,1.42
2023-04-21T21:19:15.071Z,1.23
2023-04-21T21:21:42.485Z,1.30
2023-04-21T21:24:09.782Z,1.00
2023-04-21T21:26:37.243Z,1.35
2023-04-21T21:29:04.603Z,1.40
2023-04-21T21:31:31.944Z,1.38
2023-04-21T21:33:59.307Z,2.92
2023-04-21T21:36:26.610Z,2.13
2023-04-21T21:38:54.236Z,1.90
2023-04-21T21:41:21.510Z,1.83
2023-04-21T21:43:48.803Z,2.25
2023-04-21T21:46:16.279Z,2.20
2023-04-21T21:48:43.617Z,1.98
2023-04-21T21:51:10.964Z,2.00
2023-04-21T21:53:38.273Z,1.88
2023-04-21T21:56:05.888Z,1.75
2023-04-21T21:58:33.269Z,1.80
2023-04-21T22:01:00.630Z,2.20
2023-04-21T22:03:28.237Z,2.47
2023-04-21T22:05:55.924Z,2.47
2023-04-21T22:08:23.201Z,2.00
2023-04-21T22:10:50.577Z,2.00
2023-04-21T22:13:17.842Z,2.25
2023-04-21T22:15:45.202Z,2.25
2023-04-21T22:18:12.526Z,2.47
2023-04-21T22:20:39.871Z,2.15
2023-04-21T22:23:07.200Z,2.10
2023-04-21T22:25:34.515Z,2.55
2023-04-21T22:28:01.838Z,2.70
2023-04-21T22:30:29.166Z,2.60
2023-04-21T22:32:56.533Z,2.42
2023-04-21T22:35:23.803Z,2.13
2023-04-21T22:37:51.088Z,2.10
2023-04-21T22:40:18.445Z,2.00
2023-04-21T22:42:45.743Z,1.95
2023-04-21T22:45:13.038Z,2.20
2023-04-21T22:47:40.428Z,2.03
2023-04-21T22:50:09.333Z,2.00
2023-04-21T22:52:36.622Z,1.92
2023-04-21T22:55:05.239Z,2.60
2023-04-21T22:57:32.905Z,2.50
2023-04-21T23:00:00.251Z,2.75
2023-04-21T23:02:27.693Z,2.50
2023-04-21T23:04:55.133Z,2.30
2023-04-21T23:07:22.417Z,2.30
2023-04-21T23:09:50.084Z,2.50
2023-04-21T23:12:17.379Z,3.20
2023-04-21T23:14:44.733Z,3.05
2023-04-21T23:17:12.036Z,2.63
2023-04-21T23:19:39.686Z,2.60
2023-04-21T23:22:07.330Z,2.75
2023-04-21T23:24:34.636Z,2.88
2023-04-21T23:27:02.311Z,3.00
2023-04-21T23:29:29.721Z,2.60
2023-04-21T23:31:57.085Z,2.55
2023-04-21T23:34:24.391Z,2.88
2023-04-21T23:36:51.716Z,2.90
2023-04-21T23:39:21.497Z,2.63
2023-04-21T23:41:49.107Z,2.70
2023-04-21T23:44:16.403Z,2.65
2023-04-21T23:46:43.688Z,2.78
2023-04-21T23:49:11.583Z,2.80
2023-04-21T23:51:38.929Z,2.42
2023-04-21T23:54:06.277Z,2.58
2023-04-21T23:56:33.557Z,2.40
2023-04-21T23:59:00.956Z,2.65
