createdAt,value
2023-03-12T00:01:16.723Z,100724.50
2023-03-12T00:03:43.680Z,100718.44
2023-03-12T00:06:11.202Z,100717.59
2023-03-12T00:08:37.884Z,100717.53
2023-03-12T00:11:09.336Z,100709.75
2023-03-12T00:13:36.098Z,100710.56
2023-03-12T00:16:08.471Z,100714.75
2023-03-12T00:18:34.968Z,100709.75
2023-03-12T00:21:01.576Z,100711.28
2023-03-12T00:23:28.506Z,100716.38
2023-03-12T00:25:58.937Z,100712.84
2023-03-12T00:28:25.369Z,100711.94
2023-03-12T00:30:55.338Z,100709.25
2023-03-12T00:33:23.192Z,100707.31
2023-03-12T00:35:49.725Z,100713.41
2023-03-12T00:38:16.244Z,100714.09
2023-03-12T00:40:42.760Z,100702.94
2023-03-12T00:43:09.205Z,100695.13
2023-03-12T00:45:35.650Z,100694.38
2023-03-12T00:48:02.229Z,100702.16
2023-03-12T00:50:28.686Z,100699.66
2023-03-12T00:52:55.166Z,100688.78
2023-03-12T00:55:21.644Z,100687.91
2023-03-12T00:57:48.465Z,100681.09
2023-03-12T01:00:15.228Z,100685.34
2023-03-12T01:02:41.669Z,100684.47
2023-03-12T01:05:12.259Z,100687.88
2023-03-12T01:07:41.816Z,100674.16
2023-03-12T01:10:09.081Z,100680.97
2023-03-12T01:12:35.585Z,100676.63
2023-03-12T01:15:02.153Z,100668.09
2023-03-12T01:17:28.565Z,100667.19
2023-03-12T01:19:55.020Z,100662.28
2023-03-12T01:22:21.473Z,100668.34
2023-03-12T01:24:48.230Z,100653.78
2023-03-12T01:27:14.739Z,100657.13
2023-03-12T01:29:41.270Z,100660.63
2023-03-12T01:32:07.789Z,100658.03
2023-03-12T01:34:35.403Z,100661.53
2023-03-12T01:37:02.362Z,100659.84
2023-03-12T01:39:28.866Z,100641.38
2023-03-12T01:41:55.558Z,100626.81
2023-03-12T01:44:22.010Z,100631.75
2023-03-12T01:46:48.524Z,100634.28
2023-03-12T01:49:20.146Z,100627.50
2023-03-12T01:51:59.525Z,100636.75
2023-03-12T01:54:33.341Z,100624.72
2023-03-12T01:57:01.504Z,100610.09
2023-03-12T01:59:34.416Z,100619.41
2023-03-12T02:02:01.104Z,100615.94
2023-03-12T02:04:29.331Z,100614.25
2023-03-12T02:07:09.443Z,100619.56
2023-03-12T02:09:40.761Z,100616.13
2023-03-12T02:12:08.244Z,100612.88
2023-03-12T02:14:34.809Z,100613.84
2023-03-12T02:17:01.420Z,100606.19
2023-03-12T02:19:41.588Z,100615.72
2023-03-12T02:22:10.127Z,100614.13
2023-03-12T02:25:04.408Z,100611.91
2023-03-12T02:27:34.098Z,100597.66
2023-03-12T02:30:02.489Z,100599.88
2023-03-12T02:32:35.268Z,100593.88
2023-03-12T02:35:03.307Z,100590.41
2023-03-12T02:37:29.734Z,100602.47
2023-03-12T02:40:05.871Z,100607.41
2023-03-12T02:42:33.342Z,100596.19
2023-03-12T02:45:00.733Z,100609.94
2023-03-12T02:47:27.456Z,100586.78
2023-03-12T02:49:53.968Z,100580.88
2023-03-12T02:52:20.463Z,100576.53
2023-03-12T02:54:47.032Z,100573.25
2023-03-12T02:57:13.543Z,100575.78
2023-03-12T02:59:39.954Z,100567.34
2023-03-12T03:02:06.963Z,100562.47
2023-03-12T03:04:34.949Z,100567.97
2023-03-12T03:07:01.549Z,100553.25
2023-03-12T03:09:27.961Z,100559.78
2023-03-12T03:11:54.369Z,100548.56
2023-03-12T03:14:20.943Z,100553.88
2023-03-12T03:16:47.538Z,100555.34
2023-03-12T03:19:14.017Z,100561.91
2023-03-12T03:21:40.587Z,100565.94
2023-03-12T03:24:07.558Z,100561.56
2023-03-12T03:26:34.056Z,100556.41
2023-03-12T03:29:00.507Z,100559.69
2023-03-12T03:31:27.531Z,100557.19
2023-03-12T03:33:54.167Z,100558.72
2023-03-12T03:36:20.655Z,100553.66
2023-03-12T03:38:49.388Z,100551.84
2023-03-12T03:41:19.777Z,100554.25
2023-03-12T03:43:47.056Z,100553.25
2023-03-12T03:46:14.855Z,100542.94
2023-03-12T03:48:41.742Z,100555.66
2023-03-12T03:51:10.369Z,100555.53
2023-03-12T03:53:37.079Z,100563.03
2023-03-12T03:56:21.582Z,100561.94
2023-03-12T03:58:48.063Z,100558.47
2023-03-12T04:01:15.205Z,100552.47
2023-03-12T04:03:41.836Z,100556.56
2023-03-12T04:06:08.675Z,100550.53
2023-03-12T04:08:37.169Z,100545.28
2023-03-12T04:11:12.100Z,100540.13
2023-03-12T04:13:39.288Z,100546.81
2023-03-12T04:16:06.377Z,100544.84
2023-03-12T04:18:33.180Z,100554.13
2023-03-12T04:20:59.606Z,100547.16
2023-03-12T04:23:26.606Z,100541.09
2023-03-12T04:25:53.086Z,100546.19
2023-03-12T04:28:19.549Z,100535.78
2023-03-12T04:30:54.450Z,100534.13
2023-03-12T04:33:20.969Z,100534.97
2023-03-12T04:35:51.833Z,100528.84
2023-03-12T04:38:19.385Z,100522.53
2023-03-12T04:40:46.024Z,100519.69
2023-03-12T04:43:12.721Z,100516.03
2023-03-12T04:45:39.286Z,100530.53
2023-03-12T04:48:06.273Z,100515.75
2023-03-12T04:50:32.671Z,100511.34
2023-03-12T04:52:59.038Z,100515.38
2023-03-12T04:55:25.442Z,100504.13
2023-03-12T04:57:51.910Z,100501.56
2023-03-12T05:00:18.693Z,100488.75
2023-03-12T05:02:45.173Z,100486.94
2023-03-12T05:05:11.843Z,100479.94
2023-03-12T05:07:38.266Z,100484.94
2023-03-12T05:10:05.119Z,100473.63
2023-03-12T05:12:31.577Z,100483.97
2023-03-12T05:14:58.035Z,100473.56
2023-03-12T05:17:24.622Z,100451.16
2023-03-12T05:19:51.077Z,100452.09
2023-03-12T05:22:17.970Z,100447.94
2023-03-12T05:24:44.495Z,100453.97
2023-03-12T05:27:11.595Z,100462.56
2023-03-12T05:29:38.642Z,100466.28
2023-03-12T05:32:05.415Z,100476.38
2023-03-12T05:34:31.946Z,100465.38
2023-03-12T05:36:58.866Z,100466.50
2023-03-12T05:39:26.387Z,100463.78
2023-03-12T05:41:57.277Z,100457.78
2023-03-12T05:44:24.712Z,100457.09
2023-03-12T05:46:52.294Z,100455.50
2023-03-12T05:49:19.750Z,100448.97
2023-03-12T05:51:50.293Z,100427.59
2023-03-12T05:54:17.530Z,100426.84
2023-03-12T05:56:43.936Z,100418.06
2023-03-12T05:59:10.699Z,100412.84
2023-03-12T06:01:37.575Z,100419.44
2023-03-12T06:04:04.165Z,100417.81
2023-03-12T06:06:31.991Z,100414.38
2023-03-12T06:08:58.390Z,100404.22
2023-03-12T06:11:24.919Z,100421.94
2023-03-12T06:13:51.419Z,100403.31
2023-03-12T06:16:21.491Z,100402.13
2023-03-12T06:18:47.976Z,100398.66
2023-03-12T06:21:17.567Z,100404.75
2023-03-12T06:23:45.170Z,100406.84
2023-03-12T06:26:12.757Z,100395.84
2023-03-12T06:28:39.414Z,100407.56
2023-03-12T06:31:06.514Z,100399.00
2023-03-12T06:33:33.265Z,100400.81
2023-03-12T06:36:02.765Z,100404.22
2023-03-12T06:38:29.664Z,100409.22
2023-03-12T06:41:01.237Z,100407.34
2023-03-12T06:43:29.936Z,100396.00
2023-03-12T06:45:58.207Z,100427.53
2023-03-12T06:48:25.667Z,100423.56
2023-03-12T06:50:52.553Z,100413.94
2023-03-12T06:53:20.139Z,100413.56
2023-03-12T06:55:47.166Z,100413.41
2023-03-12T06:58:13.832Z,100420.97
2023-03-12T07:00:40.322Z,100416.19
2023-03-12T07:03:07.187Z,100406.66
2023-03-12T07:05:33.661Z,100414.66
2023-03-12T07:08:00.130Z,100412.41
2023-03-12T07:10:29.369Z,100418.13
2023-03-12T07:12:57.237Z,100416.00
2023-03-12T07:15:24.412Z,100407.97
2023-03-12T07:17:51.016Z,100405.22
2023-03-12T07:20:17.723Z,100418.81
2023-03-12T07:22:44.197Z,100413.50
2023-03-12T07:25:10.941Z,100408.19
2023-03-12T07:27:37.490Z,100409.84
2023-03-12T07:30:05.072Z,100402.81
2023-03-12T07:32:33.535Z,100399.19
2023-03-12T07:35:00.052Z,100393.75
2023-03-12T07:37:26.514Z,100397.00
2023-03-12T07:39:54.587Z,100398.47
2023-03-12T07:42:21.340Z,100399.56
2023-03-12T07:44:48.487Z,100396.53
2023-03-12T07:47:23.649Z,100407.53
2023-03-12T07:49:50.489Z,100395.09
2023-03-12T07:52:18.081Z,100406.84
2023-03-12T07:54:46.189Z,100404.09
2023-03-12T07:57:12.766Z,100403.84
2023-03-12T07:59:39.450Z,100412.94
2023-03-12T08:02:06.077Z,100404.13
2023-03-12T08:04:32.754Z,100413.13
2023-03-12T08:06:59.819Z,100411.09
2023-03-12T08:09:26.320Z,100416.78
2023-03-12T08:11:52.878Z,100408.63
2023-03-12T08:14:19.359Z,100408.25
2023-03-12T08:16:46.630Z,100422.34
2023-03-12T08:19:13.238Z,100411.66
2023-03-12T08:21:39.729Z,100405.38
2023-03-12T08:24:06.425Z,100414.38
2023-03-12T08:26:32.935Z,100413.22
2023-03-12T08:29:00.415Z,100403.78
2023-03-12T08:31:28.953Z,100414.63
2023-03-12T08:33:55.505Z,100406.88
2023-03-12T08:36:22.559Z,100403.91
2023-03-12T08:38:49.313Z,100391.53
2023-03-12T08:41:15.898Z,100400.13
2023-03-12T08:43:42.463Z,100397.56
2023-03-12T08:46:11.812Z,100393.19
2023-03-12T08:48:39.361Z,100384.88
2023-03-12T08:51:07.495Z,100390.06
2023-03-12T08:53:36.750Z,100396.81
2023-03-12T08:56:04.166Z,100392.31
2023-03-12T08:58:31.359Z,100405.22
2023-03-12T09:00:58.232Z,100400.88
2023-03-12T09:03:26.054Z,100400.72
2023-03-12T09:06:06.672Z,100406.41
2023-03-12T09:08:34.092Z,100395.69
2023-03-12T09:11:01.770Z,100406.44
2023-03-12T09:13:40.605Z,100398.34
2023-03-12T09:16:14.902Z,100398.84
2023-03-12T09:18:41.397Z,100401.09
2023-03-12T09:21:07.983Z,100407.50
2023-03-12T09:23:34.462Z,100401.97
2023-03-12T09:26:00.913Z,100398.47
2023-03-12T09:28:27.384Z,100400.69
2023-03-12T09:30:54.180Z,100397.59
2023-03-12T09:33:20.636Z,100405.94
2023-03-12T09:35:56.535Z,100404.66
2023-03-12T09:38:23.335Z,100404.38
2023-03-12T09:40:50.156Z,100404.13
2023-03-12T09:43:27.804Z,100398.75
2023-03-12T09:45:55.470Z,100407.09
2023-03-12T09:48:24.698Z,100405.13
2023-03-12T09:50:51.799Z,100404.84
2023-03-12T09:53:27.949Z,100402.19
2023-03-12T09:55:57.799Z,100401.25
2023-03-12T09:58:34.683Z,100395.06
2023-03-12T10:01:38.644Z,100395.66
2023-03-12T10:04:23.545Z,100399.41
2023-03-12T10:07:01.021Z,100399.88
2023-03-12T10:09:55.326Z,100402.94
2023-03-12T10:12:47.729Z,100403.50
2023-03-12T10:15:45.891Z,100406.72
2023-03-12T10:18:38.286Z,100408.94
2023-03-12T10:21:25.280Z,100416.25
2023-03-12T10:24:14.562Z,100411.72
2023-03-12T10:26:45.727Z,100421.63
2023-03-12T10:29:26.227Z,100415.66
2023-03-12T10:32:13.387Z,100409.22
2023-03-12T10:34:47.388Z,100410.66
2023-03-12T10:37:40.573Z,100411.91
2023-03-12T10:40:08.876Z,100413.81
2023-03-12T10:42:35.303Z,100418.19
2023-03-12T10:45:21.335Z,100417.06
2023-03-12T10:47:57.142Z,100421.41
2023-03-12T10:50:27.579Z,100429.44
2023-03-12T10:53:22.373Z,100439.09
2023-03-12T10:56:08.771Z,100436.28
2023-03-12T10:58:41.760Z,100436.56
2023-03-12T11:01:24.288Z,100428.25
2023-03-12T11:03:51.601Z,100437.38
2023-03-12T11:06:28.066Z,100420.53
2023-03-12T11:09:16.748Z,100428.00
2023-03-12T11:11:47.462Z,100425.81
2023-03-12T11:14:26.290Z,100425.47
2023-03-12T11:16:54.460Z,100423.38
2023-03-12T11:19:35.100Z,100421.28
2023-03-12T11:22:04.787Z,100417.50
2023-03-12T11:24:31.798Z,100418.84
2023-03-12T11:27:13.228Z,100413.44
2023-03-12T11:29:47.034Z,100410.16
2023-03-12T11:32:31.185Z,100428.03
2023-03-12T11:34:57.818Z,100420.94
2023-03-12T11:37:49.899Z,100422.25
2023-03-12T11:40:25.503Z,100420.69
2023-03-12T11:43:42.575Z,100418.44
2023-03-12T11:46:16.070Z,100415.41
2023-03-12T11:49:19.916Z,100415.66
2023-03-12T11:52:08.136Z,100414.84
2023-03-12T11:54:59.464Z,100430.03
2023-03-12T11:58:01.426Z,100431.25
2023-03-12T12:01:00.128Z,100428.91
2023-03-12T12:03:45.598Z,100419.91
2023-03-12T12:06:56.393Z,100408.78
2023-03-12T12:09:38.613Z,100403.22
2023-03-12T12:12:12.089Z,100402.50
2023-03-12T12:14:54.601Z,100413.31
2023-03-12T12:17:23.963Z,100411.03
2023-03-12T12:20:12.129Z,100413.03
2023-03-12T12:22:47.574Z,100417.91
2023-03-12T12:25:51.512Z,100413.16
2023-03-12T12:28:24.066Z,100416.22
2023-03-12T12:31:01.556Z,100396.53
2023-03-12T12:33:31.098Z,100395.94
2023-03-12T12:35:57.737Z,100392.34
2023-03-12T12:38:41.989Z,100386.66
2023-03-12T12:41:15.101Z,100383.16
2023-03-12T12:44:12.092Z,100388.59
2023-03-12T12:46:46.809Z,100389.16
2023-03-12T12:49:29.437Z,100387.47
2023-03-12T12:52:03.359Z,100381.69
2023-03-12T12:55:11.859Z,100375.25
2023-03-12T12:57:44.320Z,100362.09
2023-03-12T13:00:22.857Z,100371.41
2023-03-12T13:02:51.241Z,100368.13
2023-03-12T13:05:37.465Z,100360.44
2023-03-12T13:08:05.816Z,100363.84
2023-03-12T13:10:34.988Z,100365.84
2023-03-12T13:13:11.563Z,100362.41
2023-03-12T13:15:43.519Z,100349.81
2023-03-12T13:18:24.762Z,100349.97
2023-03-12T13:20:54.245Z,100339.31
2023-03-12T13:23:32.841Z,100340.38
2023-03-12T13:26:21.135Z,100340.56
2023-03-12T13:28:56.796Z,100343.34
2023-03-12T13:31:29.258Z,100338.88
2023-03-12T13:34:09.024Z,100336.44
2023-03-12T13:36:38.661Z,100353.53
2023-03-12T13:39:07.976Z,100354.66
2023-03-12T13:41:54.671Z,100344.75
2023-03-12T13:44:27.251Z,100328.25
2023-03-12T13:47:11.047Z,100333.78
2023-03-12T13:49:40.469Z,100324.13
2023-03-12T13:52:32.261Z,100332.13
2023-03-12T13:55:08.011Z,100332.94
2023-03-12T13:57:44.733Z,100312.44
2023-03-12T14:00:33.260Z,100309.13
2023-03-12T14:03:01.933Z,100307.59
2023-03-12T14:05:31.787Z,100305.28
2023-03-12T14:08:33.673Z,100316.53
2023-03-12T14:11:39.797Z,100300.69
2023-03-12T14:14:31.171Z,100303.31
2023-03-12T14:17:00.591Z,100320.25
2023-03-12T14:19:32.923Z,100304.69
2023-03-12T14:22:06.420Z,100322.00
2023-03-12T14:24:40.596Z,100318.84
2023-03-12T14:27:14.603Z,100317.19
2023-03-12T14:29:49.219Z,100321.44
2023-03-12T14:32:20.535Z,100313.47
2023-03-12T14:34:52.495Z,100314.16
2023-03-12T14:37:42.730Z,100309.91
2023-03-12T14:40:22.894Z,100333.03
2023-03-12T14:42:49.673Z,100328.09
2023-03-12T14:45:23.112Z,100341.03
2023-03-12T14:47:55.853Z,100347.34
2023-03-12T14:50:29.453Z,100337.06
2023-03-12T14:53:12.074Z,100352.06
2023-03-12T14:55:38.898Z,100353.47
2023-03-12T14:58:15.583Z,100348.94
2023-03-12T15:00:43.705Z,100344.81
2023-03-12T15:03:16.604Z,100349.97
2023-03-12T15:05:47.758Z,100360.97
2023-03-12T15:08:15.144Z,100353.25
2023-03-12T15:10:48.733Z,100348.97
2023-03-12T15:13:17.659Z,100358.63
2023-03-12T15:15:49.678Z,100359.88
2023-03-12T15:18:20.685Z,100364.00
2023-03-12T15:20:49.547Z,100357.94
2023-03-12T15:23:18.329Z,100360.13
2023-03-12T15:25:46.025Z,100351.47
2023-03-12T15:28:15.640Z,100343.06
2023-03-12T15:30:43.211Z,100347.72
2023-03-12T15:33:11.304Z,100358.19
2023-03-12T15:36:01.237Z,100350.34
2023-03-12T15:38:28.921Z,100355.03
2023-03-12T15:41:00.454Z,100356.25
2023-03-12T15:43:27.076Z,100360.78
2023-03-12T15:46:02.565Z,100352.94
2023-03-12T15:48:37.832Z,100344.81
2023-03-12T15:51:25.842Z,100362.16
2023-03-12T15:54:03.346Z,100371.94
2023-03-12T15:56:32.479Z,100388.72
2023-03-12T15:59:24.499Z,100374.09
2023-03-12T16:01:56.201Z,100383.03
2023-03-12T16:04:23.723Z,100384.00
2023-03-12T16:06:51.836Z,100370.38
2023-03-12T16:09:21.720Z,100378.72
2023-03-12T16:11:49.136Z,100385.88
2023-03-12T16:14:29.242Z,100392.66
2023-03-12T16:16:55.718Z,100383.28
2023-03-12T16:19:23.462Z,100386.16
2023-03-12T16:21:50.336Z,100378.03
2023-03-12T16:24:16.981Z,100379.13
2023-03-12T16:26:53.522Z,100375.53
2023-03-12T16:29:21.157Z,100385.44
2023-03-12T16:31:53.791Z,100370.25
2023-03-12T16:34:20.437Z,100376.31
2023-03-12T16:36:46.894Z,100365.75
2023-03-12T16:39:13.461Z,100357.91
2023-03-12T16:41:40.191Z,100370.81
2023-03-12T16:44:08.398Z,100370.53
2023-03-12T16:46:35.176Z,100363.50
2023-03-12T16:49:01.791Z,100359.22
2023-03-12T16:51:30.801Z,100372.97
2023-03-12T16:54:09.804Z,100366.38
2023-03-12T16:56:41.111Z,100356.72
2023-03-12T16:59:16.374Z,100354.22
2023-03-12T17:01:42.934Z,100362.06
2023-03-12T17:04:10.954Z,100369.72
2023-03-12T17:06:40.029Z,100379.75
2023-03-12T17:09:08.391Z,100374.78
2023-03-12T17:11:37.804Z,100371.47
2023-03-12T17:14:27.285Z,100383.84
2023-03-12T17:16:53.934Z,100370.88
2023-03-12T17:19:20.475Z,100363.19
2023-03-12T17:21:48.395Z,100369.59
2023-03-12T17:24:14.913Z,100368.06
2023-03-12T17:26:42.386Z,100357.06
2023-03-12T17:29:08.864Z,100361.06
2023-03-12T17:31:37.676Z,100361.44
2023-03-12T17:34:04.730Z,100362.41
2023-03-12T17:36:31.248Z,100362.41
2023-03-12T17:38:57.708Z,100379.84
2023-03-12T17:41:26.996Z,100389.34
2023-03-12T17:43:54.900Z,100392.91
2023-03-12T17:46:21.664Z,100393.16
2023-03-12T17:48:48.144Z,100403.63
2023-03-12T17:51:14.725Z,100407.75
2023-03-12T17:53:41.828Z,100400.03
2023-03-12T17:56:08.557Z,100405.25
2023-03-12T17:58:34.989Z,100414.91
2023-03-12T18:01:01.672Z,100400.88
2023-03-12T18:03:28.286Z,100403.88
2023-03-12T18:05:54.836Z,100410.88
2023-03-12T18:08:21.768Z,100413.47
2023-03-12T18:10:49.014Z,100405.66
2023-03-12T18:13:15.774Z,100414.44
2023-03-12T18:15:42.463Z,100419.66
2023-03-12T18:18:09.148Z,100420.47
2023-03-12T18:20:39.564Z,100422.41
2023-03-12T18:23:06.733Z,100429.16
2023-03-12T18:25:33.317Z,100421.19
2023-03-12T18:27:59.734Z,100425.47
2023-03-12T18:30:28.192Z,100426.28
2023-03-12T18:32:54.832Z,100432.47
2023-03-12T18:35:22.616Z,100424.50
2023-03-12T18:37:49.900Z,100426.84
2023-03-12T18:40:16.467Z,100417.38
2023-03-12T18:42:44.396Z,100415.03
2023-03-12T18:45:12.161Z,100411.44
2023-03-12T18:47:44.584Z,100408.84
2023-03-12T18:50:12.868Z,100414.91
2023-03-12T18:52:39.286Z,100417.38
2023-03-12T18:55:06.045Z,100412.16
2023-03-12T18:57:32.636Z,100415.84
2023-03-12T18:59:59.451Z,100400.31
2023-03-12T19:02:26.003Z,100406.50
2023-03-12T19:04:55.502Z,100404.69
2023-03-12T19:07:22.592Z,100403.03
2023-03-12T19:09:49.050Z,100394.25
2023-03-12T19:12:15.595Z,100400.31
2023-03-12T19:14:42.080Z,100395.91
2023-03-12T19:17:08.606Z,100396.75
2023-03-12T19:19:35.114Z,100402.78
2023-03-12T19:22:01.648Z,100395.66
2023-03-12T19:24:28.185Z,100399.22
2023-03-12T19:26:54.646Z,100387.00
2023-03-12T19:29:21.237Z,100381.88
2023-03-12T19:31:47.825Z,100384.63
2023-03-12T19:34:14.334Z,100394.38
2023-03-12T19:36:40.872Z,100377.75
2023-03-12T19:39:15.170Z,100383.09
2023-03-12T19:41:47.228Z,100377.63
2023-03-12T19:44:13.678Z,100368.25
2023-03-12T19:46:42.948Z,100364.56
2023-03-12T19:49:09.390Z,100363.97
2023-03-12T19:51:36.041Z,100359.03
2023-03-12T19:54:02.602Z,100362.59
2023-03-12T19:56:29.338Z,100366.41
2023-03-12T19:58:55.899Z,100365.28
2023-03-12T20:01:22.996Z,100371.56
2023-03-12T20:03:49.584Z,100356.03
2023-03-12T20:06:16.265Z,100350.09
2023-03-12T20:08:44.458Z,100348.31
2023-03-12T20:11:11.090Z,100339.78
2023-03-12T20:13:38.756Z,100339.09
2023-03-12T20:16:06.770Z,100345.25
2023-03-12T20:18:33.516Z,100340.16
2023-03-12T20:21:00.016Z,100338.25
2023-03-12T20:23:26.459Z,100334.56
2023-03-12T20:25:52.960Z,100343.34
2023-03-12T20:28:19.531Z,100333.88
2023-03-12T20:30:46.031Z,100327.00
2023-03-12T20:33:13.047Z,100323.41
2023-03-12T20:35:39.660Z,100307.75
2023-03-12T20:38:06.236Z,100306.09
2023-03-12T20:40:32.733Z,100307.88
2023-03-12T20:42:59.438Z,100306.22
2023-03-12T20:45:25.907Z,100308.03
2023-03-12T20:47:53.518Z,100306.22
2023-03-12T20:50:19.967Z,100297.59
2023-03-12T20:52:46.523Z,100299.34
2023-03-12T20:55:12.985Z,100294.25
2023-03-12T20:57:39.451Z,100290.00
2023-03-12T21:00:06.640Z,100284.91
2023-03-12T21:02:33.254Z,100283.97
2023-03-12T21:04:59.732Z,100274.47
2023-03-12T21:07:26.219Z,100267.59
2023-03-12T21:09:52.658Z,100265.00
2023-03-12T21:12:19.136Z,100249.19
2023-03-12T21:14:45.716Z,100257.59
2023-03-12T21:17:13.737Z,100268.16
2023-03-12T21:19:41.548Z,100254.16
2023-03-12T21:22:08.462Z,100261.03
2023-03-12T21:24:35.385Z,100248.09
2023-03-12T21:27:02.316Z,100253.91
2023-03-12T21:29:28.806Z,100259.69
2023-03-12T21:31:55.238Z,100260.38
2023-03-12T21:34:22.879Z,100252.56
2023-03-12T21:36:49.341Z,100246.50
2023-03-12T21:39:17.107Z,100249.00
2023-03-12T21:41:43.523Z,100249.94
2023-03-12T21:44:09.973Z,100237.59
2023-03-12T21:46:36.679Z,100246.25
2023-03-12T21:49:03.427Z,100238.44
2023-03-12T21:51:30.013Z,100239.13
2023-03-12T21:53:57.735Z,100239.97
2023-03-12T21:56:29.277Z,100244.34
2023-03-12T21:58:57.248Z,100244.72
2023-03-12T22:01:24.186Z,100240.47
2023-03-12T22:03:50.746Z,100240.59
2023-03-12T22:06:17.368Z,100236.19
2023-03-12T22:08:46.914Z,100228.22
2023-03-12T22:11:13.761Z,100235.13
2023-03-12T22:13:40.283Z,100227.97
2023-03-12T22:16:08.978Z,100221.13
2023-03-12T22:18:42.365Z,100210.53
2023-03-12T22:21:20.287Z,100211.38
2023-03-12T22:23:53.629Z,100209.56
2023-03-12T22:26:21.439Z,100200.81
2023-03-12T22:28:53.088Z,100204.22
2023-03-12T22:31:21.122Z,100188.44
2023-03-12T22:33:47.867Z,100176.47
2023-03-12T22:36:15.871Z,100179.75
2023-03-12T22:38:42.485Z,100172.66
2023-03-12T22:41:13.656Z,100162.22
2023-03-12T22:43:40.331Z,100158.47
2023-03-12T22:46:07.003Z,100156.44
2023-03-12T22:48:33.574Z,100138.16
2023-03-12T22:51:00.011Z,100148.59
2023-03-12T22:53:26.477Z,100139.25
2023-03-12T22:56:13.832Z,100134.88
2023-03-12T22:58:40.624Z,100135.69
2023-03-12T23:01:10.184Z,100123.19
2023-03-12T23:03:38.316Z,100111.94
2023-03-12T23:06:09.574Z,100116.34
2023-03-12T23:08:36.046Z,100101.38
2023-03-12T23:11:03.986Z,100099.72
2023-03-12T23:13:33.547Z,100084.47
2023-03-12T23:16:09.003Z,100081.72
2023-03-12T23:18:35.860Z,100072.09
2023-03-12T23:21:04.930Z,100072.78
2023-03-12T23:23:32.124Z,100063.03
2023-03-12T23:26:00.168Z,100055.66
2023-03-12T23:28:28.599Z,100047.53
2023-03-12T23:30:57.254Z,100035.19
2023-03-12T23:33:24.472Z,100036.53
2023-03-12T23:35:55.973Z,100036.13
2023-03-12T23:38:26.600Z,100028.97
2023-03-12T23:40:53.189Z,100029.94
2023-03-12T23:43:19.838Z,100017.41
2023-03-12T23:45:46.540Z,100016.31
2023-03-12T23:48:13.121Z,100013.44
2023-03-12T23:50:41.134Z,100007.94
2023-03-12T23:53:07.659Z,99999.53
2023-03-12T23:55:34.104Z,99992.34
2023-03-12T23:58:00.617Z,99986.03
