createdAt,value
2017-08-31T00:01:52.447Z,18.30
2017-08-31T00:04:20.736Z,18.20
2017-08-31T00:06:49.001Z,18.20
2017-08-31T00:09:17.277Z,18.30
2017-08-31T00:11:45.559Z,18.40
2017-08-31T00:14:13.839Z,18.20
2017-08-31T00:16:42.101Z,18.30
2017-08-31T00:19:10.397Z,18.20
2017-08-31T00:21:38.665Z,18.10
2017-08-31T00:24:06.928Z,18.10
2017-08-31T00:26:35.221Z,18.00
2017-08-31T00:29:03.484Z,17.90
2017-08-31T00:31:31.752Z,17.80
2017-08-31T00:34:00.031Z,17.90
2017-08-31T00:36:28.280Z,17.80
2017-08-31T00:38:56.572Z,17.60
2017-08-31T00:41:24.834Z,17.50
2017-08-31T00:43:53.096Z,17.40
2017-08-31T00:46:21.393Z,17.30
2017-08-31T00:48:49.657Z,17.20
2017-08-31T00:51:17.915Z,17.30
2017-08-31T00:53:46.219Z,17.30
2017-08-31T00:56:14.484Z,17.30
2017-08-31T00:58:42.746Z,17.30
2017-08-31T01:01:11.048Z,17.20
2017-08-31T01:03:39.311Z,17.20
2017-08-31T01:06:07.576Z,17.20
2017-08-31T01:08:35.856Z,17.10
2017-08-31T01:11:04.141Z,16.90
2017-08-31T01:13:32.405Z,16.80
2017-08-31T01:16:00.684Z,16.80
2017-08-31T01:18:28.957Z,16.70
2017-08-31T01:20:56.476Z,16.70
2017-08-31T01:23:24.771Z,16.70
2017-08-31T01:25:53.082Z,16.60
2017-08-31T01:28:21.344Z,16.60
2017-08-31T01:30:49.618Z,16.70
2017-08-31T01:33:17.917Z,16.60
2017-08-31T01:35:46.185Z,16.60
2017-08-31T01:38:14.458Z,16.70
2017-08-31T01:40:42.780Z,16.70
2017-08-31T01:43:11.046Z,16.90
2017-08-31T01:45:39.316Z,16.80
2017-08-31T01:48:07.594Z,16.90
2017-08-31T01:50:35.889Z,16.90
2017-08-31T01:53:04.165Z,16.70
2017-08-31T01:55:32.454Z,16.70
2017-08-31T01:58:00.721Z,16.70
2017-08-31T02:00:28.989Z,16.60
2017-08-31T02:02:57.274Z,16.70
2017-08-31T02:05:25.532Z,16.60
2017-08-31T02:07:53.810Z,16.60
2017-08-31T02:10:22.089Z,16.70
2017-08-31T02:12:50.356Z,16.80
2017-08-31T02:15:19.618Z,16.80
2017-08-31T02:17:47.910Z,16.70
2017-08-31T02:20:16.169Z,16.40
2017-08-31T02:22:44.436Z,16.30
2017-08-31T02:25:12.732Z,16.30
2017-08-31T02:27:40.995Z,16.30
2017-08-31T02:30:08.510Z,16.30
2017-08-31T02:32:36.781Z,16.10
2017-08-31T02:35:05.070Z,16.20
2017-08-31T02:37:33.324Z,16.20
2017-08-31T02:40:01.580Z,16.30
2017-08-31T02:42:29.877Z,16.20
2017-08-31T02:44:58.154Z,16.20
2017-08-31T02:47:26.413Z,16.10
2017-08-31T02:49:54.694Z,16.20
2017-08-31T02:52:22.983Z,16.20
2017-08-31T02:54:51.248Z,16.10
2017-08-31T02:57:19.520Z,16.00
2017-08-31T02:59:47.812Z,16.10
2017-08-31T03:02:16.076Z,16.20
2017-08-31T03:04:44.381Z,16.30
2017-08-31T03:07:12.662Z,16.30
2017-08-31T03:09:40.924Z,16.30
2017-08-31T03:12:09.208Z,16.30
2017-08-31T03:14:37.469Z,16.20
2017-08-31T03:17:05.760Z,16.10
2017-08-31T03:19:34.041Z,16.20
2017-08-31T03:22:02.329Z,16.20
2017-08-31T03:24:30.588Z,16.20
2017-08-31T03:26:58.861Z,16.20
2017-08-31T03:29:27.137Z,16.30
2017-08-31T03:31:55.397Z,16.30
2017-08-31T03:34:23.668Z,16.30
2017-08-31T03:36:51.936Z,16.30
2017-08-31T03:39:20.217Z,16.20
2017-08-31T03:41:48.497Z,16.00
2017-08-31T03:44:17.097Z,15.90
2017-08-31T03:46:45.372Z,15.90
2017-08-31T03:49:13.637Z,16.00
2017-08-31T03:51:41.923Z,16.10
2017-08-31T03:54:10.216Z,16.10
2017-08-31T03:56:38.471Z,16.20
2017-08-31T03:59:06.752Z,16.20
2017-08-31T04:01:35.008Z,16.10
2017-08-31T04:04:03.268Z,16.20
2017-08-31T04:06:31.547Z,16.10
2017-08-31T04:08:59.873Z,16.00
2017-08-31T04:11:28.136Z,16.00
2017-08-31T04:13:56.396Z,15.90
2017-08-31T04:16:24.680Z,15.80
2017-08-31T04:18:52.942Z,15.80
2017-08-31T04:21:21.228Z,15.80
2017-08-31T04:23:49.495Z,15.80
2017-08-31T04:26:17.764Z,15.80
2017-08-31T04:28:46.060Z,15.70
2017-08-31T04:31:14.329Z,15.80
2017-08-31T04:33:42.606Z,15.90
2017-08-31T04:36:10.147Z,15.90
2017-08-31T04:38:38.408Z,15.70
2017-08-31T04:41:06.668Z,15.60
2017-08-31T04:43:34.957Z,15.70
2017-08-31T04:46:03.218Z,15.70
2017-08-31T04:48:31.492Z,15.70
2017-08-31T04:50:59.783Z,15.80
2017-08-31T04:53:28.057Z,15.60
2017-08-31T04:55:56.320Z,15.60
2017-08-31T04:58:24.601Z,15.60
2017-08-31T05:00:52.869Z,15.60
2017-08-31T05:03:21.153Z,15.60
2017-08-31T05:05:49.440Z,15.70
2017-08-31T05:08:17.743Z,15.80
2017-08-31T05:10:46.014Z,15.90
2017-08-31T05:13:14.293Z,15.90
2017-08-31T05:15:42.572Z,16.00
2017-08-31T05:18:10.843Z,16.10
2017-08-31T05:20:39.124Z,16.10
2017-08-31T05:23:07.406Z,16.00
2017-08-31T05:25:35.684Z,16.10
2017-08-31T05:28:03.980Z,16.00
2017-08-31T05:30:31.484Z,16.00
2017-08-31T05:32:59.756Z,15.90
2017-08-31T05:35:28.040Z,15.90
2017-08-31T05:37:56.520Z,15.90
2017-08-31T05:40:24.790Z,15.90
2017-08-31T05:42:53.056Z,15.70
2017-08-31T05:45:21.336Z,15.70
2017-08-31T05:47:49.596Z,15.60
2017-08-31T05:50:17.886Z,15.70
2017-08-31T05:52:47.108Z,15.70
2017-08-31T05:55:14.645Z,15.70
2017-08-31T05:57:42.911Z,15.60
2017-08-31T06:00:11.176Z,15.70
2017-08-31T06:02:39.461Z,15.60
2017-08-31T06:05:07.729Z,15.70
2017-08-31T06:07:36.027Z,15.70
2017-08-31T06:10:04.291Z,15.80
2017-08-31T06:12:32.565Z,15.80
2017-08-31T06:15:00.856Z,15.90
2017-08-31T06:17:29.125Z,16.00
2017-08-31T06:19:57.397Z,15.90
2017-08-31T06:22:25.690Z,16.00
2017-08-31T06:24:53.950Z,15.90
2017-08-31T06:27:22.224Z,15.90
2017-08-31T06:29:50.512Z,15.90
2017-08-31T06:32:18.786Z,15.90
2017-08-31T06:34:47.081Z,15.90
2017-08-31T06:37:15.396Z,15.80
2017-08-31T06:39:43.712Z,15.90
2017-08-31T06:42:11.981Z,15.90
2017-08-31T06:44:40.252Z,15.90
2017-08-31T06:47:08.545Z,15.80
2017-08-31T06:49:36.804Z,15.90
2017-08-31T06:52:05.096Z,15.90
2017-08-31T06:54:33.351Z,15.90
2017-08-31T06:57:01.618Z,15.90
2017-08-31T06:59:29.913Z,15.90
2017-08-31T07:01:59.158Z,15.90
2017-08-31T07:04:26.658Z,15.90
2017-08-31T07:06:54.954Z,15.70
2017-08-31T07:09:23.204Z,15.70
2017-08-31T07:11:51.492Z,15.80
2017-08-31T07:14:19.761Z,15.70
2017-08-31T07:16:48.065Z,15.70
2017-08-31T07:19:16.378Z,15.60
2017-08-31T07:21:44.644Z,15.60
2017-08-31T07:24:12.913Z,15.70
2017-08-31T07:26:41.209Z,15.60
2017-08-31T07:29:09.520Z,15.60
2017-08-31T07:31:37.794Z,15.60
2017-08-31T07:34:06.102Z,15.50
2017-08-31T07:36:34.366Z,15.50
2017-08-31T07:39:02.665Z,15.50
2017-08-31T07:41:30.930Z,15.50
2017-08-31T07:43:59.210Z,15.60
2017-08-31T07:46:27.514Z,15.60
2017-08-31T07:48:55.801Z,15.80
2017-08-31T07:51:24.064Z,15.80
2017-08-31T07:53:53.308Z,15.80
2017-08-31T07:56:21.579Z,15.70
2017-08-31T07:58:49.850Z,15.80
2017-08-31T08:01:18.164Z,15.70
2017-08-31T08:03:46.429Z,15.80
2017-08-31T08:06:15.668Z,15.80
2017-08-31T08:08:43.969Z,15.90
2017-08-31T08:11:12.232Z,15.90
2017-08-31T08:13:40.501Z,15.90
2017-08-31T08:16:08.814Z,16.00
2017-08-31T08:18:37.073Z,15.90
2017-08-31T08:21:05.332Z,16.00
2017-08-31T08:23:33.624Z,15.90
2017-08-31T08:26:01.890Z,15.90
2017-08-31T08:28:30.176Z,15.80
2017-08-31T08:30:57.700Z,15.80
2017-08-31T08:33:25.974Z,15.80
2017-08-31T08:35:54.265Z,15.70
2017-08-31T08:38:22.537Z,15.80
2017-08-31T08:40:50.821Z,15.80
2017-08-31T08:43:19.089Z,15.80
2017-08-31T08:45:47.389Z,15.80
2017-08-31T08:48:14.889Z,15.80
2017-08-31T08:50:43.153Z,15.70
2017-08-31T08:53:11.437Z,15.80
2017-08-31T08:55:39.696Z,15.80
2017-08-31T08:58:07.981Z,15.80
2017-08-31T09:00:36.245Z,16.00
2017-08-31T09:03:04.513Z,16.10
2017-08-31T09:05:32.801Z,16.00
2017-08-31T09:08:01.085Z,16.00
2017-08-31T09:10:29.390Z,15.90
2017-08-31T09:12:57.649Z,15.80
2017-08-31T09:15:25.916Z,15.80
2017-08-31T09:17:54.197Z,15.80
2017-08-31T09:20:22.476Z,15.80
2017-08-31T09:22:50.777Z,15.70
2017-08-31T09:25:19.045Z,15.70
2017-08-31T09:27:47.334Z,15.70
2017-08-31T09:30:15.633Z,15.90
2017-08-31T09:32:43.922Z,15.90
2017-08-31T09:35:12.199Z,16.00
2017-08-31T09:37:40.472Z,16.20
2017-08-31T09:40:08.764Z,16.50
2017-08-31T09:42:44.201Z,16.70
2017-08-31T09:45:12.326Z,16.70
2017-08-31T09:47:40.618Z,16.70
2017-08-31T09:50:08.929Z,16.60
2017-08-31T09:52:37.222Z,16.20
2017-08-31T09:55:05.514Z,16.30
2017-08-31T09:57:33.787Z,16.40
2017-08-31T10:00:02.083Z,16.60
2017-08-31T10:02:30.357Z,16.90
2017-08-31T10:04:58.655Z,16.90
2017-08-31T10:07:26.929Z,17.00
2017-08-31T10:09:55.201Z,17.00
2017-08-31T10:12:24.459Z,16.90
2017-08-31T10:14:52.724Z,16.90
2017-08-31T10:17:21.010Z,17.10
2017-08-31T10:19:49.280Z,17.00
2017-08-31T10:22:17.578Z,17.00
2017-08-31T10:24:45.883Z,16.90
2017-08-31T10:27:14.125Z,17.10
2017-08-31T10:29:42.437Z,17.20
2017-08-31T10:32:10.736Z,17.40
2017-08-31T10:34:39.013Z,17.50
2017-08-31T10:37:08.226Z,17.60
2017-08-31T10:39:36.508Z,17.70
2017-08-31T10:42:05.693Z,17.60
2017-08-31T10:44:33.980Z,17.60
2017-08-31T10:47:03.201Z,17.40
2017-08-31T10:49:31.469Z,17.30
2017-08-31T10:52:00.749Z,17.30
2017-08-31T10:54:29.038Z,17.50
2017-08-31T10:56:57.309Z,17.60
2017-08-31T10:59:25.601Z,17.60
2017-08-31T11:01:54.595Z,17.70
2017-08-31T11:04:22.861Z,17.80
2017-08-31T11:06:51.150Z,17.90
2017-08-31T11:09:19.416Z,17.80
2017-08-31T11:11:47.692Z,17.90
2017-08-31T11:14:15.976Z,17.90
2017-08-31T11:16:44.273Z,18.20
2017-08-31T11:19:12.540Z,18.50
2017-08-31T11:21:40.828Z,18.60
2017-08-31T11:24:09.117Z,18.80
2017-08-31T11:26:37.426Z,18.80
2017-08-31T11:29:05.761Z,18.90
2017-08-31T11:31:33.290Z,18.90
2017-08-31T11:34:01.605Z,18.80
2017-08-31T11:36:29.935Z,18.40
2017-08-31T11:38:58.133Z,18.30
2017-08-31T11:41:26.405Z,18.10
2017-08-31T11:43:54.676Z,17.50
2017-08-31T11:46:22.979Z,17.00
2017-08-31T11:48:51.245Z,16.90
2017-08-31T11:51:19.511Z,16.80
2017-08-31T11:53:47.821Z,16.70
2017-08-31T11:56:16.091Z,16.90
2017-08-31T11:58:44.383Z,16.90
2017-08-31T12:01:12.695Z,16.90
2017-08-31T12:03:40.968Z,17.10
2017-08-31T12:06:09.289Z,17.10
2017-08-31T12:08:37.560Z,17.30
2017-08-31T12:11:05.877Z,17.40
2017-08-31T12:13:34.137Z,17.70
2017-08-31T12:16:02.453Z,18.20
2017-08-31T12:18:30.777Z,18.40
2017-08-31T12:20:59.079Z,18.40
2017-08-31T12:23:27.401Z,18.50
2017-08-31T12:25:55.674Z,18.40
2017-08-31T12:28:23.955Z,18.40
2017-08-31T12:30:52.262Z,18.40
2017-08-31T12:33:20.533Z,18.40
2017-08-31T12:35:48.844Z,18.20
2017-08-31T12:38:17.238Z,18.30
2017-08-31T12:40:45.481Z,18.30
2017-08-31T12:43:13.748Z,18.30
2017-08-31T12:45:42.048Z,18.30
2017-08-31T12:48:10.313Z,18.30
2017-08-31T12:50:38.609Z,18.50
2017-08-31T12:53:06.872Z,18.70
2017-08-31T12:55:35.207Z,18.80
2017-08-31T12:58:03.487Z,18.80
2017-08-31T13:00:31.755Z,18.80
2017-08-31T13:03:00.061Z,18.70
2017-08-31T13:05:28.357Z,18.60
2017-08-31T13:07:56.618Z,18.70
2017-08-31T13:10:24.917Z,18.90
2017-08-31T13:12:53.189Z,19.00
2017-08-31T13:15:21.485Z,19.20
2017-08-31T13:17:49.794Z,19.30
2017-08-31T13:20:18.120Z,19.30
2017-08-31T13:22:46.385Z,19.50
2017-08-31T13:25:14.650Z,19.50
2017-08-31T13:27:42.952Z,19.40
2017-08-31T13:30:11.233Z,19.30
2017-08-31T13:32:39.529Z,19.20
2017-08-31T13:35:07.842Z,19.10
2017-08-31T13:37:36.113Z,19.10
2017-08-31T13:40:04.398Z,19.20
2017-08-31T13:42:32.689Z,19.20
2017-08-31T13:45:00.951Z,19.20
2017-08-31T13:47:29.263Z,19.50
2017-08-31T13:49:57.538Z,19.40
2017-08-31T13:52:25.821Z,19.20
2017-08-31T13:54:54.141Z,19.10
2017-08-31T13:57:22.410Z,19.00
2017-08-31T13:59:50.680Z,18.90
2017-08-31T14:02:18.969Z,19.10
2017-08-31T14:04:47.235Z,19.30
2017-08-31T14:07:15.534Z,19.70
2017-08-31T14:09:43.812Z,19.70
2017-08-31T14:12:12.135Z,19.60
2017-08-31T14:14:40.422Z,19.30
2017-08-31T14:17:08.686Z,19.20
2017-08-31T14:19:36.988Z,19.00
2017-08-31T14:22:05.258Z,19.00
2017-08-31T14:24:33.566Z,18.90
2017-08-31T14:27:01.850Z,18.80
2017-08-31T14:29:30.161Z,18.90
2017-08-31T14:31:58.465Z,18.80
2017-08-31T14:34:26.753Z,18.80
2017-08-31T14:36:55.023Z,19.00
2017-08-31T14:39:23.317Z,19.00
2017-08-31T14:41:51.618Z,18.90
2017-08-31T14:44:19.885Z,18.90
2017-08-31T14:46:48.207Z,19.20
2017-08-31T14:49:16.493Z,19.40
2017-08-31T14:51:44.762Z,19.60
2017-08-31T14:54:13.077Z,19.60
2017-08-31T14:56:41.342Z,19.70
2017-08-31T14:59:08.862Z,19.70
2017-08-31T15:01:37.157Z,20.00
2017-08-31T15:04:05.429Z,20.00
2017-08-31T15:06:33.701Z,20.10
2017-08-31T15:09:01.252Z,20.10
2017-08-31T15:11:29.713Z,20.10
2017-08-31T15:13:57.983Z,20.20
2017-08-31T15:16:26.301Z,20.40
2017-08-31T15:18:54.566Z,20.30
2017-08-31T15:21:22.836Z,20.00
2017-08-31T15:23:51.140Z,19.80
2017-08-31T15:26:19.409Z,19.70
2017-08-31T15:28:47.700Z,19.70
2017-08-31T15:31:15.970Z,19.50
2017-08-31T15:33:44.289Z,19.40
2017-08-31T15:36:12.589Z,19.30
2017-08-31T15:38:40.860Z,19.60
2017-08-31T15:41:09.187Z,19.50
2017-08-31T15:43:37.464Z,19.70
2017-08-31T15:46:05.828Z,19.60
2017-08-31T15:48:34.103Z,19.70
2017-08-31T15:51:02.366Z,19.70
2017-08-31T15:53:30.677Z,19.70
2017-08-31T15:55:58.986Z,19.80
2017-08-31T15:58:27.254Z,19.80
2017-08-31T16:00:55.533Z,19.90
2017-08-31T16:03:23.840Z,19.90
2017-08-31T16:05:52.126Z,19.80
2017-08-31T16:08:20.398Z,19.60
2017-08-31T16:10:48.694Z,19.50
2017-08-31T16:13:16.961Z,19.70
2017-08-31T16:15:44.501Z,19.60
2017-08-31T16:18:12.764Z,19.60
2017-08-31T16:20:41.065Z,19.70
2017-08-31T16:23:09.379Z,19.70
2017-08-31T16:25:37.640Z,19.60
2017-08-31T16:28:05.140Z,19.60
2017-08-31T16:30:33.448Z,19.70
2017-08-31T16:33:01.717Z,19.80
2017-08-31T16:35:29.220Z,19.80
2017-08-31T16:37:57.528Z,19.80
2017-08-31T16:40:25.804Z,19.80
2017-08-31T16:42:54.107Z,19.60
2017-08-31T16:45:22.378Z,19.60
2017-08-31T16:47:50.697Z,19.50
2017-08-31T16:50:18.256Z,19.50
2017-08-31T16:52:46.534Z,19.50
2017-08-31T16:55:14.859Z,19.60
2017-08-31T16:57:43.156Z,19.50
2017-08-31T17:00:11.432Z,19.30
2017-08-31T17:02:39.743Z,19.30
2017-08-31T17:05:08.016Z,19.30
2017-08-31T17:07:36.320Z,19.30
2017-08-31T17:10:04.592Z,19.40
2017-08-31T17:12:32.913Z,19.40
2017-08-31T17:15:01.189Z,19.30
2017-08-31T17:17:29.465Z,19.30
2017-08-31T17:19:57.765Z,19.20
2017-08-31T17:22:26.069Z,19.20
2017-08-31T17:24:54.342Z,19.40
2017-08-31T17:27:22.644Z,19.30
2017-08-31T17:29:50.935Z,19.20
2017-08-31T17:32:19.250Z,19.10
2017-08-31T17:34:47.557Z,19.00
2017-08-31T17:37:15.834Z,19.00
2017-08-31T17:39:44.137Z,18.90
2017-08-31T17:42:12.410Z,18.90
2017-08-31T17:44:40.718Z,18.90
2017-08-31T17:47:09.016Z,18.80
2017-08-31T17:49:37.368Z,18.80
2017-08-31T17:52:05.639Z,18.70
2017-08-31T17:54:33.918Z,18.70
2017-08-31T17:57:02.204Z,18.60
2017-08-31T17:59:30.471Z,18.50
2017-08-31T18:01:58.780Z,18.50
2017-08-31T18:04:27.063Z,18.50
2017-08-31T18:06:55.433Z,18.40
2017-08-31T18:09:23.714Z,18.40
2017-08-31T18:11:51.987Z,18.30
2017-08-31T18:14:20.310Z,18.20
2017-08-31T18:16:48.582Z,18.20
2017-08-31T18:19:16.849Z,18.20
2017-08-31T18:21:45.161Z,18.10
2017-08-31T18:24:13.468Z,18.10
2017-08-31T18:26:41.731Z,18.10
2017-08-31T18:29:10.041Z,18.00
2017-08-31T18:31:37.567Z,18.00
2017-08-31T18:34:05.854Z,17.90
2017-08-31T18:36:33.407Z,17.90
2017-08-31T18:39:01.696Z,17.80
2017-08-31T18:41:30.022Z,17.80
2017-08-31T18:43:58.297Z,17.80
2017-08-31T18:46:26.601Z,17.70
2017-08-31T18:48:54.901Z,17.70
2017-08-31T18:51:23.164Z,17.60
2017-08-31T18:53:51.476Z,17.50
2017-08-31T18:56:19.778Z,17.50
2017-08-31T18:58:48.104Z,17.50
2017-08-31T19:01:16.367Z,17.40
2017-08-31T19:03:44.632Z,17.30
2017-08-31T19:06:12.929Z,17.30
2017-08-31T19:08:41.191Z,17.30
2017-08-31T19:11:09.475Z,17.30
2017-08-31T19:13:37.790Z,17.20
2017-08-31T19:16:06.069Z,17.10
2017-08-31T19:18:34.372Z,17.10
2017-08-31T19:21:02.638Z,17.00
2017-08-31T19:23:30.952Z,17.00
2017-08-31T19:25:58.463Z,17.00
2017-08-31T19:28:26.776Z,16.90
2017-08-31T19:30:55.086Z,16.90
2017-08-31T19:33:23.407Z,16.90
2017-08-31T19:35:51.684Z,16.90
2017-08-31T19:38:19.960Z,16.80
2017-08-31T19:40:48.265Z,16.80
2017-08-31T19:43:16.534Z,16.80
2017-08-31T19:45:44.841Z,16.80
2017-08-31T19:48:13.144Z,16.80
2017-08-31T19:50:41.409Z,16.70
2017-08-31T19:53:09.710Z,16.70
2017-08-31T19:55:37.983Z,16.70
2017-08-31T19:58:06.305Z,16.60
2017-08-31T20:00:34.579Z,16.60
2017-08-31T20:03:02.853Z,16.70
2017-08-31T20:05:31.156Z,16.60
2017-08-31T20:07:59.429Z,16.60
2017-08-31T20:10:27.757Z,16.50
2017-08-31T20:12:56.024Z,16.50
2017-08-31T20:15:24.308Z,16.50
2017-08-31T20:17:51.858Z,16.50
2017-08-31T20:20:20.137Z,16.40
2017-08-31T20:22:48.412Z,16.40
2017-08-31T20:25:16.740Z,16.30
2017-08-31T20:27:45.018Z,16.30
2017-08-31T20:30:13.322Z,16.30
2017-08-31T20:32:41.622Z,16.30
2017-08-31T20:35:09.894Z,16.20
2017-08-31T20:37:38.202Z,16.20
2017-08-31T20:40:06.489Z,16.20
2017-08-31T20:42:34.788Z,16.20
2017-08-31T20:45:03.067Z,16.10
2017-08-31T20:47:31.386Z,16.10
2017-08-31T20:49:59.660Z,16.10
2017-08-31T20:52:27.931Z,16.10
2017-08-31T20:54:56.240Z,16.20
2017-08-31T20:57:24.513Z,16.00
2017-08-31T20:59:52.819Z,16.00
2017-08-31T21:02:21.086Z,15.90
2017-08-31T21:04:49.389Z,15.90
2017-08-31T21:07:17.702Z,15.90
2017-08-31T21:09:45.969Z,15.90
2017-08-31T21:12:14.237Z,15.80
2017-08-31T21:14:42.532Z,15.90
2017-08-31T21:17:10.793Z,15.90
2017-08-31T21:19:38.344Z,15.90
2017-08-31T21:22:06.621Z,15.80
2017-08-31T21:24:34.917Z,15.80
2017-08-31T21:27:03.188Z,15.80
2017-08-31T21:29:31.494Z,15.80
2017-08-31T21:31:59.749Z,15.80
2017-08-31T21:34:28.037Z,15.80
2017-08-31T21:36:56.334Z,15.80
2017-08-31T21:39:23.841Z,15.80
2017-08-31T21:41:52.146Z,15.70
2017-08-31T21:44:20.427Z,15.70
2017-08-31T21:46:48.722Z,15.70
2017-08-31T21:49:17.020Z,15.70
2017-08-31T21:51:45.305Z,15.70
2017-08-31T21:54:13.584Z,15.70
2017-08-31T21:56:41.890Z,15.60
2017-08-31T21:59:10.197Z,15.50
2017-08-31T22:01:38.482Z,15.50
2017-08-31T22:04:06.769Z,15.40
2017-08-31T22:06:35.056Z,15.40
2017-08-31T22:09:03.352Z,15.40
2017-08-31T22:11:31.647Z,15.40
2017-08-31T22:13:59.910Z,15.40
2017-08-31T22:16:28.211Z,15.40
2017-08-31T22:18:55.714Z,15.30
2017-08-31T22:21:24.019Z,15.40
2017-08-31T22:23:52.282Z,15.40
2017-08-31T22:26:20.590Z,15.40
2017-08-31T22:28:48.866Z,15.40
2017-08-31T22:31:16.370Z,15.40
2017-08-31T22:33:44.662Z,15.30
2017-08-31T22:36:12.937Z,15.30
2017-08-31T22:38:41.253Z,15.30
2017-08-31T22:41:09.518Z,15.30
2017-08-31T22:43:37.781Z,15.30
2017-08-31T22:46:06.078Z,15.30
2017-08-31T22:48:34.346Z,15.30
2017-08-31T22:51:02.649Z,15.10
2017-08-31T22:53:30.907Z,15.10
2017-08-31T22:55:59.203Z,15.10
2017-08-31T22:58:39.357Z,15.10
2017-08-31T23:01:06.886Z,15.10
2017-08-31T23:03:35.236Z,15.00
2017-08-31T23:06:03.504Z,15.00
2017-08-31T23:08:31.766Z,15.00
2017-08-31T23:11:00.074Z,15.00
2017-08-31T23:13:28.349Z,15.00
2017-08-31T23:15:56.644Z,15.00
2017-08-31T23:18:24.952Z,15.00
2017-08-31T23:20:53.212Z,15.00
2017-08-31T23:23:21.482Z,15.00
2017-08-31T23:25:49.779Z,15.00
2017-08-31T23:28:18.036Z,15.00
2017-08-31T23:30:46.348Z,14.90
2017-08-31T23:33:14.611Z,14.90
2017-08-31T23:35:42.880Z,15.00
2017-08-31T23:38:11.180Z,15.00
2017-08-31T23:40:39.449Z,14.90
2017-08-31T23:43:07.711Z,14.90
2017-08-31T23:45:36.025Z,14.90
2017-08-31T23:48:04.298Z,14.90
2017-08-31T23:50:32.573Z,14.90
2017-08-31T23:53:00.886Z,14.90
2017-08-31T23:55:29.156Z,14.90
2017-08-31T23:57:57.469Z,14.80
