createdAt,value
2024-03-08T00:01:38.179Z,99.90
2024-03-08T00:04:05.475Z,99.90
2024-03-08T00:06:32.347Z,99.90
2024-03-08T00:08:59.375Z,99.90
2024-03-08T00:11:27.405Z,99.90
2024-03-08T00:13:55.746Z,99.90
2024-03-08T00:16:24.577Z,99.90
2024-03-08T00:18:51.834Z,99.90
2024-03-08T00:21:18.958Z,99.90
2024-03-08T00:23:48.246Z,99.90
2024-03-08T00:26:15.231Z,99.90
2024-03-08T00:28:42.216Z,99.90
2024-03-08T00:31:09.350Z,99.90
2024-03-08T00:33:36.742Z,99.90
2024-03-08T00:36:04.150Z,99.90
2024-03-08T00:38:31.256Z,99.90
2024-03-08T00:40:58.368Z,99.90
2024-03-08T00:43:25.241Z,99.90
2024-03-08T00:45:52.247Z,99.90
2024-03-08T00:48:19.313Z,99.90
2024-03-08T00:50:47.058Z,99.90
2024-03-08T00:53:14.297Z,99.90
2024-03-08T00:55:41.230Z,99.90
2024-03-08T00:58:10.096Z,99.90
2024-03-08T01:00:37.276Z,99.90
2024-03-08T01:03:04.719Z,99.90
2024-03-08T01:05:31.730Z,99.90
2024-03-08T01:07:58.790Z,99.90
2024-03-08T01:10:28.349Z,99.90
2024-03-08T01:12:57.867Z,99.90
2024-03-08T01:15:25.333Z,99.90
2024-03-08T01:17:52.665Z,99.90
2024-03-08T01:20:22.621Z,99.90
2024-03-08T01:22:50.846Z,99.90
2024-03-08T01:25:18.965Z,99.90
2024-03-08T01:27:46.218Z,99.90
2024-03-08T01:30:13.973Z,99.90
2024-03-08T01:32:41.155Z,99.90
2024-03-08T01:35:11.074Z,99.90
2024-03-08T01:37:38.697Z,99.90
2024-03-08T01:40:06.241Z,99.90
2024-03-08T01:42:33.135Z,99.90
2024-03-08T01:45:00.209Z,99.90
2024-03-08T01:47:27.414Z,99.90
2024-03-08T01:49:54.310Z,99.90
2024-03-08T01:52:22.242Z,99.90
2024-03-08T01:54:49.255Z,99.90
2024-03-08T01:57:16.479Z,99.90
2024-03-08T01:59:43.489Z,99.90
2024-03-08T02:02:10.384Z,99.90
2024-03-08T02:04:37.923Z,99.90
2024-03-08T02:07:09.961Z,99.90
2024-03-08T02:09:38.459Z,99.90
2024-03-08T02:12:05.737Z,99.90
2024-03-08T02:14:32.714Z,99.90
2024-03-08T02:17:03.031Z,99.90
2024-03-08T02:19:30.099Z,99.90
2024-03-08T02:21:59.657Z,99.90
2024-03-08T02:24:26.909Z,99.90
2024-03-08T02:26:54.873Z,99.90
2024-03-08T02:29:24.513Z,99.90
2024-03-08T02:31:54.223Z,99.90
2024-03-08T02:34:21.300Z,99.90
2024-03-08T02:36:48.206Z,99.90
2024-03-08T02:39:15.140Z,99.90
2024-03-08T02:41:43.302Z,99.90
2024-03-08T02:44:10.293Z,99.90
2024-03-08T02:46:37.503Z,99.90
2024-03-08T02:49:09.122Z,99.90
2024-03-08T02:51:37.074Z,99.90
2024-03-08T02:54:05.449Z,99.90
2024-03-08T02:56:36.299Z,99.90
2024-03-08T02:59:04.190Z,99.90
2024-03-08T03:01:33.346Z,99.90
2024-03-08T03:04:03.289Z,99.90
2024-03-08T03:06:34.843Z,99.90
2024-03-08T03:09:01.768Z,99.90
2024-03-08T03:11:28.795Z,99.90
2024-03-08T03:13:56.964Z,99.90
2024-03-08T03:16:24.129Z,99.90
2024-03-08T03:18:51.332Z,99.90
2024-03-08T03:21:18.685Z,99.90
2024-03-08T03:23:45.610Z,99.90
2024-03-08T03:26:16.217Z,99.90
2024-03-08T03:28:44.458Z,99.90
2024-03-08T03:31:15.460Z,99.90
2024-03-08T03:33:42.632Z,99.90
2024-03-08T03:36:11.163Z,99.90
2024-03-08T03:38:38.580Z,99.90
2024-03-08T03:41:11.485Z,99.90
2024-03-08T03:43:39.813Z,99.90
2024-03-08T03:46:12.281Z,99.90
2024-03-08T03:48:39.751Z,99.90
2024-03-08T03:51:06.853Z,99.90
2024-03-08T03:53:34.057Z,99.90
2024-03-08T03:56:01.139Z,99.90
2024-03-08T03:58:31.530Z,99.90
2024-03-08T04:00:58.540Z,99.90
2024-03-08T04:03:25.536Z,99.90
2024-03-08T04:05:53.343Z,99.90
2024-03-08T04:08:20.358Z,99.90
2024-03-08T04:10:47.410Z,99.90
2024-03-08T04:13:16.545Z,99.90
2024-03-08T04:15:49.001Z,99.90
2024-03-08T04:18:17.155Z,99.90
2024-03-08T04:20:44.175Z,99.90
2024-03-08T04:23:13.844Z,99.90
2024-03-08T04:25:42.991Z,99.90
2024-03-08T04:28:12.865Z,99.90
2024-03-08T04:30:43.433Z,99.90
2024-03-08T04:33:11.775Z,99.90
2024-03-08T04:35:38.888Z,99.90
2024-03-08T04:38:06.815Z,99.90
2024-03-08T04:40:33.938Z,99.90
2024-03-08T04:43:03.740Z,99.90
2024-03-08T04:45:30.585Z,99.90
2024-03-08T04:48:02.824Z,99.90
2024-03-08T04:50:30.619Z,99.90
2024-03-08T04:53:00.884Z,99.90
2024-03-08T04:55:28.000Z,99.90
2024-03-08T04:57:55.254Z,99.90
2024-03-08T05:00:25.210Z,99.90
2024-03-08T05:02:57.055Z,99.90
2024-03-08T05:05:24.188Z,99.90
2024-03-08T05:07:51.038Z,99.90
2024-03-08T05:10:18.394Z,99.90
2024-03-08T05:12:45.961Z,99.90
2024-03-08T05:15:15.393Z,99.90
2024-03-08T05:17:43.280Z,99.90
2024-03-08T05:20:13.764Z,99.90
2024-03-08T05:22:41.646Z,99.90
2024-03-08T05:25:11.982Z,99.90
2024-03-08T05:27:41.349Z,99.90
2024-03-08T05:30:09.150Z,99.90
2024-03-08T05:32:36.140Z,99.90
2024-03-08T05:35:04.023Z,99.90
2024-03-08T05:37:32.566Z,99.90
2024-03-08T05:39:59.423Z,99.90
2024-03-08T05:42:26.388Z,99.90
2024-03-08T05:44:53.263Z,99.90
2024-03-08T05:47:20.381Z,99.90
2024-03-08T05:49:47.208Z,99.90
2024-03-08T05:52:15.817Z,99.90
2024-03-08T05:54:42.660Z,99.90
2024-03-08T05:57:09.762Z,99.90
2024-03-08T05:59:37.251Z,99.90
2024-03-08T06:02:04.692Z,99.90
2024-03-08T06:04:31.587Z,99.90
2024-03-08T06:06:59.367Z,99.90
2024-03-08T06:09:26.854Z,99.90
2024-03-08T06:11:55.320Z,99.90
2024-03-08T06:14:23.066Z,99.90
2024-03-08T06:16:51.728Z,99.90
2024-03-08T06:19:18.995Z,99.90
2024-03-08T06:21:46.858Z,99.90
2024-03-08T06:24:14.086Z,99.90
2024-03-08T06:26:42.217Z,99.90
2024-03-08T06:29:09.325Z,99.90
2024-03-08T06:31:40.772Z,99.90
2024-03-08T06:34:09.366Z,99.90
2024-03-08T06:36:39.238Z,99.90
2024-03-08T06:39:11.049Z,99.90
2024-03-08T06:41:38.691Z,99.90
2024-03-08T06:44:06.198Z,99.90
2024-03-08T06:46:33.087Z,99.90
2024-03-08T06:49:00.082Z,99.90
2024-03-08T06:51:27.132Z,99.90
2024-03-08T06:53:54.187Z,99.90
2024-03-08T06:56:21.157Z,99.90
2024-03-08T06:58:47.990Z,99.90
2024-03-08T07:01:16.058Z,99.90
2024-03-08T07:03:45.708Z,99.90
2024-03-08T07:06:13.273Z,99.90
2024-03-08T07:08:40.753Z,99.90
2024-03-08T07:11:07.813Z,99.90
2024-03-08T07:13:34.899Z,99.90
2024-03-08T07:16:02.501Z,99.90
2024-03-08T07:18:31.091Z,99.90
2024-03-08T07:20:58.351Z,99.90
2024-03-08T07:23:43.556Z,99.90
2024-03-08T07:26:10.863Z,99.90
2024-03-08T07:28:38.164Z,99.90
2024-03-08T07:31:31.596Z,99.90
2024-03-08T07:34:00.011Z,99.90
2024-03-08T07:36:27.197Z,99.90
2024-03-08T07:38:54.149Z,99.90
2024-03-08T07:41:21.265Z,99.90
2024-03-08T07:43:48.209Z,99.90
2024-03-08T07:46:15.065Z,99.90
2024-03-08T07:48:42.358Z,99.90
2024-03-08T07:51:10.932Z,99.90
2024-03-08T07:53:39.274Z,99.90
2024-03-08T07:56:06.851Z,99.90
2024-03-08T07:58:35.635Z,99.90
2024-03-08T08:01:03.311Z,99.90
2024-03-08T08:03:30.365Z,99.90
2024-03-08T08:05:57.381Z,99.90
2024-03-08T08:08:24.248Z,99.90
2024-03-08T08:10:51.231Z,99.90
2024-03-08T08:13:19.187Z,99.90
2024-03-08T08:15:47.115Z,99.90
2024-03-08T08:18:15.458Z,99.90
2024-03-08T08:20:42.472Z,99.90
2024-03-08T08:23:11.129Z,99.90
2024-03-08T08:25:39.150Z,99.90
2024-03-08T08:28:06.245Z,99.90
2024-03-08T08:30:34.403Z,99.90
2024-03-08T08:33:02.214Z,99.90
2024-03-08T08:35:30.197Z,99.90
2024-03-08T08:37:58.824Z,99.90
2024-03-08T08:40:28.989Z,99.90
2024-03-08T08:42:58.956Z,99.90
2024-03-08T08:45:27.141Z,99.90
2024-03-08T08:47:56.162Z,99.90
2024-03-08T08:50:26.862Z,99.90
2024-03-08T08:52:54.810Z,99.90
2024-03-08T08:55:22.979Z,99.90
2024-03-08T08:57:50.505Z,99.90
2024-03-08T09:00:18.183Z,99.90
2024-03-08T09:02:45.781Z,99.90
2024-03-08T09:05:13.442Z,99.90
2024-03-08T09:07:41.194Z,99.90
2024-03-08T09:10:17.578Z,99.90
2024-03-08T09:12:45.774Z,99.90
2024-03-08T09:15:13.425Z,99.90
2024-03-08T09:17:41.442Z,99.90
2024-03-08T09:20:16.501Z,99.90
2024-03-08T09:22:47.527Z,99.90
2024-03-08T09:25:14.958Z,99.90
2024-03-08T09:27:42.568Z,99.90
2024-03-08T09:30:10.424Z,99.90
2024-03-08T09:32:40.660Z,99.90
2024-03-08T09:35:55.218Z,99.90
2024-03-08T09:37:57.058Z,99.90
2024-03-08T09:40:26.683Z,99.90
2024-03-08T09:42:54.111Z,99.90
2024-03-08T09:45:23.264Z,99.90
2024-03-08T09:47:50.396Z,99.90
2024-03-08T09:50:19.353Z,99.90
2024-03-08T09:52:50.204Z,99.90
2024-03-08T09:55:18.984Z,99.90
2024-03-08T09:58:11.003Z,99.90
2024-03-08T10:00:38.491Z,99.90
2024-03-08T10:03:06.735Z,99.90
2024-03-08T10:05:37.094Z,99.90
2024-03-08T10:08:04.646Z,99.90
2024-03-08T10:10:31.942Z,99.90
2024-03-08T10:12:58.949Z,99.90
2024-03-08T10:15:25.963Z,99.90
2024-03-08T10:17:54.737Z,99.90
2024-03-08T10:20:22.181Z,99.90
2024-03-08T10:22:58.609Z,99.90
2024-03-08T10:25:34.405Z,99.90
2024-03-08T10:28:01.395Z,99.90
2024-03-08T10:30:29.055Z,99.90
2024-03-08T10:32:58.426Z,99.90
2024-03-08T10:35:27.496Z,99.90
2024-03-08T10:37:59.935Z,99.90
2024-03-08T10:40:27.661Z,99.90
2024-03-08T10:42:56.073Z,99.90
2024-03-08T10:45:44.540Z,99.90
2024-03-08T10:48:38.445Z,99.90
2024-03-08T10:51:08.820Z,99.90
2024-03-08T10:53:38.505Z,99.90
2024-03-08T10:56:06.154Z,99.90
2024-03-08T10:58:33.492Z,99.90
2024-03-08T11:01:00.478Z,99.90
2024-03-08T11:03:44.731Z,99.90
2024-03-08T11:06:31.060Z,99.90
2024-03-08T11:09:01.547Z,99.90
2024-03-08T11:11:34.327Z,99.90
2024-03-08T11:14:07.454Z,99.90
2024-03-08T11:16:36.657Z,99.90
2024-03-08T11:19:12.815Z,99.90
2024-03-08T11:21:40.866Z,99.90
2024-03-08T11:24:09.256Z,99.90
2024-03-08T11:26:40.638Z,99.90
2024-03-08T11:29:32.337Z,99.90
2024-03-08T11:32:29.381Z,99.90
2024-03-08T11:34:56.569Z,99.90
2024-03-08T11:37:23.690Z,99.90
2024-03-08T11:39:52.173Z,99.90
2024-03-08T11:42:19.756Z,99.90
2024-03-08T11:44:49.290Z,99.90
2024-03-08T11:47:18.038Z,99.90
2024-03-08T11:49:46.074Z,99.90
2024-03-08T11:52:16.409Z,99.90
2024-03-08T11:54:52.639Z,99.90
2024-03-08T11:57:20.055Z,99.90
2024-03-08T11:59:57.309Z,99.90
2024-03-08T12:02:31.713Z,99.90
2024-03-08T12:05:11.372Z,99.90
2024-03-08T12:07:38.349Z,99.90
2024-03-08T12:10:22.979Z,99.90
2024-03-08T12:12:52.470Z,99.90
2024-03-08T12:15:20.475Z,99.90
2024-03-08T12:17:49.866Z,99.90
2024-03-08T12:20:24.017Z,99.90
2024-03-08T12:22:53.766Z,99.30
2024-03-08T12:25:22.809Z,99.40
2024-03-08T12:27:50.030Z,99.40
2024-03-08T12:30:30.102Z,98.90
2024-03-08T12:32:59.483Z,98.50
2024-03-08T12:35:27.811Z,98.70
2024-03-08T12:37:58.912Z,98.50
2024-03-08T12:40:33.672Z,98.20
2024-03-08T12:43:01.057Z,97.70
2024-03-08T12:45:28.418Z,98.20
2024-03-08T12:47:56.058Z,98.00
2024-03-08T12:50:23.761Z,97.10
2024-03-08T12:53:07.167Z,96.70
2024-03-08T12:55:37.328Z,96.40
2024-03-08T12:58:07.735Z,97.20
2024-03-08T13:00:37.940Z,97.20
2024-03-08T13:03:08.042Z,97.20
2024-03-08T13:05:35.418Z,96.90
2024-03-08T13:08:02.356Z,96.70
2024-03-08T13:10:29.628Z,96.20
2024-03-08T13:12:56.821Z,96.10
2024-03-08T13:15:23.712Z,96.40
2024-03-08T13:17:51.058Z,96.30
2024-03-08T13:20:27.842Z,96.60
2024-03-08T13:23:00.573Z,96.20
2024-03-08T13:25:27.704Z,96.50
2024-03-08T13:27:57.614Z,96.10
2024-03-08T13:30:27.706Z,96.10
2024-03-08T13:32:55.214Z,96.00
2024-03-08T13:35:29.386Z,96.20
2024-03-08T13:37:56.986Z,96.20
2024-03-08T13:40:24.037Z,96.70
2024-03-08T13:42:51.051Z,97.30
2024-03-08T13:45:25.282Z,97.30
2024-03-08T13:47:53.109Z,96.80
2024-03-08T13:50:23.424Z,96.50
2024-03-08T13:52:56.509Z,96.50
2024-03-08T13:55:24.822Z,96.70
2024-03-08T13:57:54.474Z,97.00
2024-03-08T14:00:26.859Z,97.20
2024-03-08T14:02:55.173Z,97.30
2024-03-08T14:05:22.828Z,97.40
2024-03-08T14:07:51.147Z,97.50
2024-03-08T14:10:21.740Z,97.90
2024-03-08T14:12:49.900Z,98.40
2024-03-08T14:15:17.884Z,98.50
2024-03-08T14:17:50.584Z,99.10
2024-03-08T14:20:19.034Z,99.40
2024-03-08T14:22:49.113Z,99.40
2024-03-08T14:25:20.525Z,98.70
2024-03-08T14:27:47.990Z,98.40
2024-03-08T14:30:19.410Z,98.40
2024-03-08T14:32:48.236Z,98.80
2024-03-08T14:35:16.102Z,99.10
2024-03-08T14:37:49.338Z,99.10
2024-03-08T14:40:19.669Z,99.00
2024-03-08T14:42:50.711Z,99.20
2024-03-08T14:45:20.751Z,99.30
2024-03-08T14:47:52.895Z,99.60
2024-03-08T14:50:20.819Z,99.90
2024-03-08T14:52:51.859Z,99.90
2024-03-08T14:55:22.059Z,99.90
2024-03-08T14:57:52.723Z,99.90
2024-03-08T15:00:38.613Z,99.90
2024-03-08T15:03:07.804Z,99.90
2024-03-08T15:05:43.643Z,99.90
2024-03-08T15:08:21.618Z,99.90
2024-03-08T15:10:55.891Z,99.90
2024-03-08T15:13:35.074Z,99.90
2024-03-08T15:16:02.263Z,99.90
2024-03-08T15:18:36.061Z,99.90
2024-03-08T15:21:09.958Z,99.90
2024-03-08T15:23:37.237Z,99.90
2024-03-08T15:26:09.030Z,99.90
2024-03-08T15:28:50.854Z,99.90
2024-03-08T15:31:23.626Z,99.90
2024-03-08T15:33:53.132Z,99.90
2024-03-08T15:36:22.687Z,99.90
2024-03-08T15:38:52.640Z,99.90
2024-03-08T15:41:22.063Z,99.90
2024-03-08T15:43:49.583Z,99.90
2024-03-08T15:46:24.250Z,99.90
2024-03-08T15:48:53.139Z,99.90
2024-03-08T15:51:21.043Z,99.90
2024-03-08T15:53:54.669Z,99.90
2024-03-08T15:56:28.891Z,99.90
2024-03-08T15:58:59.026Z,99.90
2024-03-08T16:01:26.865Z,99.90
2024-03-08T16:03:56.141Z,99.90
2024-03-08T16:06:26.688Z,99.90
2024-03-08T16:08:53.625Z,99.90
2024-03-08T16:11:25.574Z,99.90
2024-03-08T16:13:56.197Z,99.90
2024-03-08T16:16:27.833Z,99.90
2024-03-08T16:18:54.940Z,99.90
2024-03-08T16:21:22.260Z,99.90
2024-03-08T16:23:52.413Z,99.90
2024-03-08T16:26:19.493Z,99.90
2024-03-08T16:28:49.136Z,99.90
2024-03-08T16:31:29.621Z,99.90
2024-03-08T16:34:17.852Z,99.90
2024-03-08T16:36:44.936Z,99.90
2024-03-08T16:39:15.212Z,99.90
2024-03-08T16:41:42.646Z,99.90
2024-03-08T16:44:11.225Z,99.90
2024-03-08T16:46:40.895Z,99.90
2024-03-08T16:49:17.062Z,99.90
2024-03-08T16:51:47.546Z,99.90
2024-03-08T16:54:15.319Z,99.90
2024-03-08T16:56:45.932Z,99.90
2024-03-08T16:59:22.923Z,99.90
2024-03-08T17:01:53.459Z,99.90
2024-03-08T17:04:20.848Z,99.90
2024-03-08T17:07:02.838Z,99.90
2024-03-08T17:09:30.131Z,99.90
2024-03-08T17:12:03.182Z,99.90
2024-03-08T17:14:30.892Z,99.90
2024-03-08T17:17:09.055Z,99.90
2024-03-08T17:19:36.578Z,99.90
2024-03-08T17:22:05.045Z,99.90
2024-03-08T17:24:32.605Z,99.90
2024-03-08T17:26:59.620Z,99.90
2024-03-08T17:29:27.319Z,99.90
2024-03-08T17:31:54.915Z,99.90
2024-03-08T17:34:22.134Z,99.90
2024-03-08T17:36:50.962Z,99.90
2024-03-08T17:39:21.349Z,99.90
2024-03-08T17:43:00.991Z,99.90
2024-03-08T17:45:29.282Z,99.90
2024-03-08T17:47:56.562Z,99.90
2024-03-08T17:50:25.639Z,99.90
2024-03-08T17:52:54.745Z,99.90
2024-03-08T17:55:25.275Z,99.90
2024-03-08T17:57:53.849Z,99.90
2024-03-08T18:00:33.707Z,99.90
2024-03-08T18:03:09.902Z,99.90
2024-03-08T18:05:38.521Z,99.90
2024-03-08T18:08:06.745Z,99.90
2024-03-08T18:10:35.625Z,99.90
2024-03-08T18:13:17.337Z,99.90
2024-03-08T18:15:45.541Z,99.90
2024-03-08T18:18:13.448Z,99.90
2024-03-08T18:20:49.104Z,99.90
2024-03-08T18:23:22.298Z,99.90
2024-03-08T18:25:49.689Z,99.90
2024-03-08T18:28:18.729Z,99.90
2024-03-08T18:30:50.303Z,99.90
2024-03-08T18:33:17.682Z,99.90
2024-03-08T18:35:45.387Z,99.90
2024-03-08T18:38:13.222Z,99.90
2024-03-08T18:40:46.746Z,99.90
2024-03-08T18:43:14.603Z,99.90
2024-03-08T18:45:43.598Z,99.90
2024-03-08T18:48:13.213Z,99.90
2024-03-08T18:50:41.337Z,99.90
2024-03-08T18:53:10.843Z,99.90
2024-03-08T18:55:38.769Z,99.90
2024-03-08T18:58:07.154Z,99.90
2024-03-08T19:00:42.670Z,99.90
2024-03-08T19:03:10.921Z,99.90
2024-03-08T19:05:42.798Z,99.90
2024-03-08T19:08:10.847Z,99.90
2024-03-08T19:10:39.513Z,99.90
2024-03-08T19:13:06.994Z,99.90
2024-03-08T19:15:35.182Z,99.90
2024-03-08T19:18:02.982Z,99.90
2024-03-08T19:20:30.455Z,99.90
2024-03-08T19:23:01.821Z,99.90
2024-03-08T19:25:34.507Z,99.90
2024-03-08T19:28:06.282Z,99.90
2024-03-08T19:30:34.219Z,99.90
2024-03-08T19:33:01.812Z,99.90
2024-03-08T19:35:30.792Z,99.90
2024-03-08T19:38:00.024Z,99.90
2024-03-08T19:40:34.015Z,99.90
2024-03-08T19:43:02.588Z,99.90
2024-03-08T19:45:30.594Z,99.90
2024-03-08T19:48:24.643Z,99.90
2024-03-08T19:50:49.577Z,99.90
2024-03-08T19:53:18.243Z,99.90
2024-03-08T19:55:51.863Z,99.90
2024-03-08T19:58:20.271Z,99.90
2024-03-08T20:00:49.169Z,99.90
2024-03-08T20:03:23.472Z,99.90
2024-03-08T20:05:54.333Z,99.90
2024-03-08T20:08:24.330Z,99.90
2024-03-08T20:10:53.777Z,99.90
2024-03-08T20:13:21.362Z,99.90
2024-03-08T20:15:55.137Z,99.90
2024-03-08T20:18:27.573Z,99.90
2024-03-08T20:20:56.411Z,99.90
2024-03-08T20:23:27.720Z,99.90
2024-03-08T20:25:54.772Z,99.90
2024-03-08T20:28:22.012Z,99.90
2024-03-08T20:30:49.032Z,99.90
2024-03-08T20:33:20.588Z,99.90
2024-03-08T20:35:51.871Z,99.90
2024-03-08T20:38:23.304Z,99.90
2024-03-08T20:40:54.114Z,99.90
2024-03-08T20:43:25.423Z,99.90
2024-03-08T20:45:52.385Z,99.90
2024-03-08T20:48:22.314Z,99.90
2024-03-08T20:50:51.788Z,99.90
2024-03-08T20:53:20.268Z,99.90
2024-03-08T20:55:49.385Z,99.90
2024-03-08T20:58:18.280Z,99.90
2024-03-08T21:00:55.578Z,99.90
2024-03-08T21:03:24.908Z,99.90
2024-03-08T21:05:54.883Z,99.90
2024-03-08T21:08:29.658Z,99.90
2024-03-08T21:10:58.084Z,99.90
2024-03-08T21:13:26.526Z,99.90
2024-03-08T21:15:54.520Z,99.90
2024-03-08T21:18:22.659Z,99.90
2024-03-08T21:20:50.190Z,99.90
2024-03-08T21:23:17.352Z,99.90
2024-03-08T21:25:44.836Z,99.90
2024-03-08T21:28:13.038Z,99.90
2024-03-08T21:30:40.780Z,99.90
2024-03-08T21:33:12.479Z,99.90
2024-03-08T21:35:40.392Z,99.90
2024-03-08T21:38:14.041Z,99.90
2024-03-08T21:43:13.374Z,99.90
2024-03-08T21:45:55.808Z,99.90
2024-03-08T21:48:23.184Z,99.90
2024-03-08T21:50:51.408Z,99.90
2024-03-08T21:53:26.400Z,99.90
2024-03-08T21:55:58.539Z,99.90
2024-03-08T21:58:26.256Z,99.90
2024-03-08T22:00:54.896Z,99.90
2024-03-08T22:03:25.305Z,99.90
2024-03-08T22:05:52.143Z,99.90
2024-03-08T22:08:21.142Z,99.90
2024-03-08T22:10:48.602Z,99.90
2024-03-08T22:13:16.217Z,99.90
2024-03-08T22:15:49.661Z,99.90
2024-03-08T22:18:17.353Z,99.90
2024-03-08T22:20:47.186Z,99.90
2024-03-08T22:23:16.502Z,99.90
2024-03-08T22:25:43.864Z,99.90
2024-03-08T22:28:11.234Z,99.90
2024-03-08T22:30:39.161Z,99.90
2024-03-08T22:33:06.280Z,99.90
2024-03-08T22:35:34.641Z,99.90
2024-03-08T22:38:01.891Z,99.90
2024-03-08T22:40:29.411Z,99.90
2024-03-08T22:42:57.317Z,99.90
2024-03-08T22:45:25.445Z,99.90
2024-03-08T22:47:52.938Z,99.90
2024-03-08T22:50:22.947Z,99.90
2024-03-08T22:52:53.405Z,99.90
2024-03-08T22:55:21.834Z,99.90
2024-03-08T22:57:52.255Z,99.90
2024-03-08T23:00:26.496Z,99.90
2024-03-08T23:02:55.597Z,99.90
2024-03-08T23:05:26.160Z,99.90
2024-03-08T23:07:54.302Z,99.90
2024-03-08T23:10:24.226Z,99.90
2024-03-08T23:12:54.306Z,99.90
2024-03-08T23:15:30.065Z,99.90
2024-03-08T23:17:57.820Z,99.90
2024-03-08T23:20:33.188Z,99.90
2024-03-08T23:23:05.278Z,99.90
2024-03-08T23:25:33.162Z,99.90
2024-03-08T23:28:07.753Z,99.90
2024-03-08T23:30:36.059Z,99.90
2024-03-08T23:33:05.087Z,99.90
2024-03-08T23:35:32.520Z,99.90
2024-03-08T23:37:59.842Z,99.90
2024-03-08T23:40:29.787Z,99.90
2024-03-08T23:42:57.171Z,99.90
2024-03-08T23:45:24.199Z,99.90
2024-03-08T23:47:55.295Z,99.90
2024-03-08T23:50:33.938Z,99.90
2024-03-08T23:53:02.985Z,99.90
2024-03-08T23:55:31.974Z,99.90
2024-03-08T23:58:00.912Z,99.90
