createdAt,value
2019-05-22T00:01:45.023Z,27.17
2019-05-22T00:04:39.626Z,27.47
2019-05-22T00:07:13.507Z,25.40
2019-05-22T00:09:49.922Z,27.20
2019-05-22T00:12:21.417Z,27.13
2019-05-22T00:14:53.584Z,28.93
2019-05-22T00:17:32.326Z,30.07
2019-05-22T00:20:05.630Z,31.07
2019-05-22T00:22:37.272Z,30.73
2019-05-22T00:25:12.037Z,29.57
2019-05-22T00:27:43.926Z,29.83
2019-05-22T00:30:16.806Z,32.70
2019-05-22T00:32:48.179Z,32.93
2019-05-22T00:35:24.189Z,32.87
2019-05-22T00:37:57.191Z,33.27
2019-05-22T00:40:29.464Z,33.03
2019-05-22T00:43:05.533Z,32.73
2019-05-22T00:45:33.633Z,34.27
2019-05-22T00:48:04.934Z,33.80
2019-05-22T00:50:45.016Z,35.10
2019-05-22T00:53:43.817Z,34.70
2019-05-22T00:56:28.574Z,37.47
2019-05-22T00:59:05.214Z,40.37
2019-05-22T01:01:44.853Z,38.13
2019-05-22T01:04:17.038Z,35.90
2019-05-22T01:06:48.815Z,39.03
2019-05-22T01:09:29.131Z,37.77
2019-05-22T01:12:00.804Z,37.40
2019-05-22T01:14:42.332Z,36.87
2019-05-22T01:17:08.080Z,36.20
2019-05-22T01:19:39.613Z,39.00
2019-05-22T01:22:11.234Z,36.33
2019-05-22T01:24:42.682Z,37.27
2019-05-22T01:27:14.257Z,38.33
2019-05-22T01:29:48.279Z,39.87
2019-05-22T01:32:26.963Z,39.07
2019-05-22T01:34:57.762Z,40.87
2019-05-22T01:37:28.379Z,41.03
2019-05-22T01:40:05.196Z,43.30
2019-05-22T01:42:41.498Z,42.13
2019-05-22T01:45:16.061Z,41.03
2019-05-22T01:48:00.322Z,40.10
2019-05-22T01:50:57.554Z,41.60
2019-05-22T01:53:36.153Z,41.30
2019-05-22T01:56:08.536Z,40.23
2019-05-22T01:58:42.507Z,40.90
2019-05-22T02:01:20.793Z,40.37
2019-05-22T02:03:54.773Z,40.90
2019-05-22T02:06:26.670Z,42.70
2019-05-22T02:09:24.751Z,41.53
2019-05-22T02:12:00.530Z,40.07
2019-05-22T02:14:31.884Z,40.33
2019-05-22T02:17:03.025Z,40.87
2019-05-22T02:19:33.898Z,43.13
2019-05-22T02:22:06.847Z,42.67
2019-05-22T02:24:39.312Z,42.23
2019-05-22T02:27:10.217Z,44.00
2019-05-22T02:29:41.772Z,45.57
2019-05-22T02:32:14.829Z,43.80
2019-05-22T02:34:46.286Z,43.17
2019-05-22T02:37:17.561Z,45.03
2019-05-22T02:39:49.065Z,43.70
2019-05-22T02:42:25.963Z,42.50
2019-05-22T02:44:56.868Z,43.13
2019-05-22T02:47:28.524Z,44.97
2019-05-22T02:49:59.644Z,44.47
2019-05-22T02:52:30.716Z,43.93
2019-05-22T02:55:02.198Z,42.90
2019-05-22T02:57:33.016Z,43.33
2019-05-22T03:00:05.140Z,43.10
2019-05-22T03:02:41.179Z,42.73
2019-05-22T03:05:15.308Z,40.20
2019-05-22T03:07:47.428Z,41.50
2019-05-22T03:10:20.340Z,40.50
2019-05-22T03:12:51.790Z,40.27
2019-05-22T03:15:26.258Z,40.73
2019-05-22T03:18:05.025Z,38.40
2019-05-22T03:20:35.910Z,39.00
2019-05-22T03:23:34.560Z,38.43
2019-05-22T03:26:08.255Z,37.53
2019-05-22T03:28:41.058Z,40.03
2019-05-22T03:31:12.820Z,41.43
2019-05-22T03:33:44.643Z,38.67
2019-05-22T03:36:21.161Z,40.60
2019-05-22T03:38:53.113Z,40.77
2019-05-22T03:41:24.089Z,42.17
2019-05-22T03:43:56.203Z,41.53
2019-05-22T03:46:38.215Z,41.03
2019-05-22T03:49:28.188Z,38.97
2019-05-22T03:51:45.520Z,41.77
2019-05-22T03:54:17.713Z,40.67
2019-05-22T03:56:49.041Z,38.53
2019-05-22T03:59:23.473Z,37.50
2019-05-22T04:01:55.746Z,32.77
2019-05-22T04:04:39.868Z,32.63
2019-05-22T04:07:19.296Z,31.93
2019-05-22T04:09:52.695Z,28.83
2019-05-22T04:12:23.719Z,28.30
2019-05-22T04:14:54.252Z,28.87
2019-05-22T04:17:26.887Z,28.47
2019-05-22T04:19:59.265Z,26.80
2019-05-22T04:22:30.443Z,26.60
2019-05-22T04:25:01.243Z,27.17
2019-05-22T04:27:32.882Z,23.97
2019-05-22T04:30:06.381Z,22.07
2019-05-22T04:32:39.741Z,23.20
2019-05-22T04:35:13.277Z,22.97
2019-05-22T04:37:44.646Z,22.87
2019-05-22T04:40:56.886Z,20.50
2019-05-22T04:43:32.140Z,20.17
2019-05-22T04:46:08.476Z,18.53
2019-05-22T04:48:39.082Z,18.87
2019-05-22T04:51:31.007Z,20.13
2019-05-22T04:54:04.722Z,21.20
2019-05-22T04:56:35.292Z,21.80
2019-05-22T04:59:06.844Z,20.87
2019-05-22T05:01:37.522Z,22.60
2019-05-22T05:04:10.185Z,23.37
2019-05-22T05:06:41.227Z,24.30
2019-05-22T05:09:15.891Z,23.80
2019-05-22T05:11:48.539Z,22.67
2019-05-22T05:14:21.816Z,22.03
2019-05-22T05:16:53.676Z,20.63
2019-05-22T05:19:24.209Z,20.07
2019-05-22T05:21:54.812Z,20.70
2019-05-22T05:24:26.323Z,22.67
2019-05-22T05:26:56.874Z,19.23
2019-05-22T05:29:29.669Z,20.23
2019-05-22T05:32:00.843Z,19.33
2019-05-22T05:34:54.897Z,18.40
2019-05-22T05:37:27.543Z,18.13
2019-05-22T05:40:38.209Z,20.70
2019-05-22T05:43:12.023Z,20.70
2019-05-22T05:45:43.921Z,22.30
2019-05-22T05:48:23.421Z,22.73
2019-05-22T05:51:29.191Z,20.80
2019-05-22T05:54:03.916Z,20.77
2019-05-22T05:56:37.464Z,22.43
2019-05-22T05:59:09.369Z,22.87
2019-05-22T06:01:46.101Z,20.73
2019-05-22T06:04:39.039Z,20.43
2019-05-22T06:07:26.758Z,20.63
2019-05-22T06:10:42.624Z,22.00
2019-05-22T06:13:13.689Z,20.67
2019-05-22T06:16:24.022Z,23.13
2019-05-22T06:18:57.183Z,20.97
2019-05-22T06:21:28.001Z,20.33
2019-05-22T06:24:21.336Z,20.80
2019-05-22T06:27:02.472Z,19.53
2019-05-22T06:29:42.920Z,20.60
2019-05-22T06:32:55.783Z,20.73
2019-05-22T06:35:32.783Z,21.57
2019-05-22T06:38:54.551Z,19.03
2019-05-22T06:41:31.747Z,13.50
2019-05-22T06:44:40.792Z,16.33
2019-05-22T06:47:20.090Z,16.17
2019-05-22T06:50:01.396Z,14.77
2019-05-22T06:52:32.048Z,13.40
2019-05-22T06:55:02.733Z,13.47
2019-05-22T06:57:34.662Z,11.57
2019-05-22T07:00:15.382Z,11.07
2019-05-22T07:02:47.169Z,8.73
2019-05-22T07:05:17.919Z,6.40
2019-05-22T07:07:48.874Z,5.60
2019-05-22T07:10:20.833Z,4.70
2019-05-22T07:12:51.888Z,3.80
2019-05-22T07:15:28.613Z,4.20
2019-05-22T07:17:59.582Z,5.77
2019-05-22T07:20:33.441Z,5.73
2019-05-22T07:23:06.017Z,6.00
2019-05-22T07:25:37.480Z,4.93
2019-05-22T07:28:09.807Z,5.10
2019-05-22T07:30:42.582Z,4.90
2019-05-22T07:33:14.034Z,5.20
2019-05-22T07:36:07.009Z,5.87
2019-05-22T07:38:19.313Z,5.70
2019-05-22T07:40:51.716Z,5.90
2019-05-22T07:43:24.515Z,6.77
2019-05-22T07:45:57.103Z,6.60
2019-05-22T07:48:29.093Z,5.93
2019-05-22T07:51:00.422Z,6.57
2019-05-22T07:53:31.223Z,6.93
2019-05-22T07:56:05.415Z,6.73
2019-05-22T07:58:36.603Z,6.57
2019-05-22T08:01:08.058Z,7.07
2019-05-22T08:03:40.688Z,7.10
2019-05-22T08:06:11.842Z,5.77
2019-05-22T08:08:44.796Z,6.10
2019-05-22T08:11:16.017Z,5.33
2019-05-22T08:13:47.293Z,5.57
2019-05-22T08:16:18.280Z,6.53
2019-05-22T08:18:49.018Z,5.67
2019-05-22T08:21:23.441Z,7.20
2019-05-22T08:23:55.885Z,6.60
2019-05-22T08:26:28.347Z,6.60
2019-05-22T08:29:01.082Z,5.97
2019-05-22T08:31:32.335Z,7.13
2019-05-22T08:34:03.038Z,7.17
2019-05-22T08:36:38.472Z,6.27
2019-05-22T08:39:10.050Z,6.93
2019-05-22T08:41:43.483Z,6.13
2019-05-22T08:44:17.617Z,6.70
2019-05-22T08:46:48.263Z,5.20
2019-05-22T08:49:19.615Z,5.97
2019-05-22T08:51:50.504Z,6.40
2019-05-22T08:54:21.743Z,6.00
2019-05-22T08:56:54.023Z,6.53
2019-05-22T08:59:25.193Z,6.13
2019-05-22T09:01:56.152Z,6.73
2019-05-22T09:04:27.075Z,6.33
2019-05-22T09:06:57.728Z,7.37
2019-05-22T09:09:28.727Z,7.27
2019-05-22T09:11:59.877Z,5.70
2019-05-22T09:14:30.703Z,5.93
2019-05-22T09:17:01.722Z,5.23
2019-05-22T09:19:32.273Z,5.50
2019-05-22T09:22:02.710Z,6.03
2019-05-22T09:24:34.674Z,5.93
2019-05-22T09:27:05.701Z,4.90
2019-05-22T09:29:36.415Z,5.60
2019-05-22T09:32:08.100Z,4.90
2019-05-22T09:34:39.218Z,5.73
2019-05-22T09:37:10.194Z,5.40
2019-05-22T09:39:44.103Z,5.67
2019-05-22T09:42:15.261Z,5.60
2019-05-22T09:44:45.745Z,5.23
2019-05-22T09:47:16.761Z,4.63
2019-05-22T09:49:47.405Z,5.77
2019-05-22T09:52:18.349Z,5.33
2019-05-22T09:54:48.965Z,5.10
2019-05-22T09:57:19.691Z,4.70
2019-05-22T09:59:50.455Z,5.30
2019-05-22T10:02:21.530Z,5.00
2019-05-22T10:04:52.116Z,4.70
2019-05-22T10:07:23.196Z,5.03
2019-05-22T10:09:53.680Z,4.60
2019-05-22T10:12:24.608Z,5.00
2019-05-22T10:14:55.149Z,4.83
2019-05-22T10:17:25.673Z,4.90
2019-05-22T10:19:56.906Z,5.03
2019-05-22T10:22:32.096Z,5.70
2019-05-22T10:25:15.068Z,5.80
2019-05-22T10:27:35.103Z,5.37
2019-05-22T10:30:07.117Z,4.87
2019-05-22T10:32:37.760Z,5.10
2019-05-22T10:35:09.481Z,5.27
2019-05-22T10:37:40.314Z,5.37
2019-05-22T10:40:12.072Z,5.07
2019-05-22T10:42:44.945Z,4.90
2019-05-22T10:45:16.566Z,4.50
2019-05-22T10:47:49.234Z,4.63
2019-05-22T10:50:20.246Z,5.17
2019-05-22T10:52:54.398Z,5.00
2019-05-22T10:55:24.342Z,4.57
2019-05-22T10:57:54.967Z,4.87
2019-05-22T11:00:26.152Z,4.83
2019-05-22T11:02:58.485Z,5.13
2019-05-22T11:05:29.138Z,5.27
2019-05-22T11:08:00.758Z,5.17
2019-05-22T11:10:31.307Z,4.73
2019-05-22T11:13:01.884Z,4.40
2019-05-22T11:15:33.055Z,5.67
2019-05-22T11:18:04.958Z,8.33
2019-05-22T11:20:35.547Z,8.77
2019-05-22T11:23:07.398Z,9.60
2019-05-22T11:25:38.179Z,9.10
2019-05-22T11:28:08.900Z,9.23
2019-05-22T11:30:40.492Z,9.27
2019-05-22T11:33:11.387Z,9.13
2019-05-22T11:35:42.162Z,12.97
2019-05-22T11:38:12.628Z,8.90
2019-05-22T11:40:43.528Z,8.60
2019-05-22T11:43:15.066Z,9.77
2019-05-22T11:45:45.921Z,13.20
2019-05-22T11:48:16.864Z,18.20
2019-05-22T11:50:47.836Z,14.13
2019-05-22T11:53:18.880Z,12.23
2019-05-22T11:55:49.920Z,12.20
2019-05-22T11:58:21.074Z,12.03
2019-05-22T12:00:53.537Z,12.87
2019-05-22T12:03:24.811Z,12.00
2019-05-22T12:05:55.885Z,12.70
2019-05-22T12:08:26.999Z,12.33
2019-05-22T12:10:57.953Z,14.23
2019-05-22T12:13:28.972Z,12.33
2019-05-22T12:16:00.858Z,12.53
2019-05-22T12:18:31.616Z,11.50
2019-05-22T12:21:03.620Z,13.57
2019-05-22T12:23:34.788Z,15.87
2019-05-22T12:26:08.307Z,14.50
2019-05-22T12:28:39.167Z,13.13
2019-05-22T12:31:10.172Z,16.53
2019-05-22T12:33:40.988Z,18.77
2019-05-22T12:36:13.897Z,35.77
2019-05-22T12:38:44.722Z,40.83
2019-05-22T12:41:17.621Z,26.60
2019-05-22T12:43:48.263Z,18.97
2019-05-22T12:46:20.755Z,17.90
2019-05-22T12:48:51.319Z,16.70
2019-05-22T12:51:23.066Z,19.60
2019-05-22T12:53:54.863Z,18.43
2019-05-22T12:56:25.592Z,17.90
2019-05-22T12:58:56.928Z,21.53
2019-05-22T13:01:29.896Z,21.87
2019-05-22T13:04:02.694Z,21.23
2019-05-22T13:06:37.068Z,23.00
2019-05-22T13:09:11.778Z,28.43
2019-05-22T13:11:42.842Z,29.30
2019-05-22T13:14:13.556Z,52.93
2019-05-22T13:16:48.785Z,46.70
2019-05-22T13:19:17.600Z,54.80
2019-05-22T13:21:52.317Z,55.40
2019-05-22T13:24:23.252Z,38.97
2019-05-22T13:26:54.593Z,35.33
2019-05-22T13:29:28.426Z,33.17
2019-05-22T13:31:59.817Z,39.03
2019-05-22T13:34:32.284Z,55.93
2019-05-22T13:37:03.900Z,44.37
2019-05-22T13:39:35.184Z,39.17
2019-05-22T13:42:05.844Z,47.70
2019-05-22T13:44:36.729Z,47.10
2019-05-22T13:47:07.533Z,50.27
2019-05-22T13:49:39.480Z,48.27
2019-05-22T13:52:10.191Z,18.40
2019-05-22T13:54:44.004Z,17.10
2019-05-22T13:57:14.785Z,19.93
2019-05-22T13:59:46.608Z,34.63
2019-05-22T14:02:17.995Z,67.20
2019-05-22T14:04:48.904Z,63.27
2019-05-22T14:07:19.796Z,36.10
2019-05-22T14:09:50.474Z,28.47
2019-05-22T14:12:21.294Z,22.87
2019-05-22T14:14:53.382Z,47.37
2019-05-22T14:17:23.933Z,55.53
2019-05-22T14:19:55.722Z,36.73
2019-05-22T14:22:26.346Z,21.00
2019-05-22T14:24:56.980Z,18.37
2019-05-22T14:27:28.767Z,17.60
2019-05-22T14:30:00.776Z,18.03
2019-05-22T14:32:31.754Z,15.87
2019-05-22T14:35:04.133Z,13.97
2019-05-22T14:37:35.046Z,13.37
2019-05-22T14:40:06.071Z,15.00
2019-05-22T14:42:37.188Z,16.40
2019-05-22T14:45:08.324Z,16.30
2019-05-22T14:47:38.883Z,15.13
2019-05-22T14:50:10.793Z,14.73
2019-05-22T14:52:42.167Z,14.37
2019-05-22T14:55:14.057Z,14.83
2019-05-22T14:57:45.165Z,18.53
2019-05-22T15:00:20.092Z,16.60
2019-05-22T15:02:55.287Z,13.53
2019-05-22T15:05:23.695Z,15.13
2019-05-22T15:07:54.260Z,15.80
2019-05-22T15:10:25.218Z,18.33
2019-05-22T15:12:56.851Z,13.20
2019-05-22T15:15:29.113Z,42.67
2019-05-22T15:17:59.675Z,31.67
2019-05-22T15:20:37.430Z,42.33
2019-05-22T15:23:08.340Z,42.83
2019-05-22T15:25:38.873Z,18.83
2019-05-22T15:28:09.946Z,17.70
2019-05-22T15:30:40.598Z,39.10
2019-05-22T15:33:13.045Z,27.13
2019-05-22T15:35:45.801Z,40.13
2019-05-22T15:38:16.998Z,56.43
2019-05-22T15:40:47.588Z,51.83
2019-05-22T15:43:18.381Z,55.03
2019-05-22T15:45:51.642Z,44.17
2019-05-22T15:48:33.901Z,41.00
2019-05-22T15:51:10.094Z,34.27
2019-05-22T15:53:44.282Z,49.73
2019-05-22T15:56:15.533Z,53.37
2019-05-22T15:58:50.446Z,44.10
2019-05-22T16:01:24.270Z,46.63
2019-05-22T16:03:56.463Z,51.37
2019-05-22T16:06:28.266Z,47.80
2019-05-22T16:09:01.480Z,43.60
2019-05-22T16:11:34.209Z,33.97
2019-05-22T16:14:07.811Z,44.33
2019-05-22T16:16:41.822Z,46.77
2019-05-22T16:19:13.471Z,47.73
2019-05-22T16:21:49.229Z,60.03
2019-05-22T16:24:20.051Z,61.20
2019-05-22T16:26:50.623Z,61.83
2019-05-22T16:29:24.711Z,57.73
2019-05-22T16:31:56.138Z,48.13
2019-05-22T16:34:28.537Z,36.83
2019-05-22T16:37:03.484Z,15.33
2019-05-22T16:39:32.477Z,12.93
2019-05-22T16:42:03.261Z,11.70
2019-05-22T16:44:34.024Z,12.80
2019-05-22T16:47:07.264Z,12.73
2019-05-22T16:49:39.917Z,10.90
2019-05-22T16:52:11.535Z,10.33
2019-05-22T16:54:43.429Z,9.80
2019-05-22T16:57:15.143Z,10.20
2019-05-22T16:59:46.183Z,10.10
2019-05-22T17:02:19.014Z,10.03
2019-05-22T17:04:51.105Z,10.20
2019-05-22T17:07:22.769Z,13.10
2019-05-22T17:09:54.981Z,11.13
2019-05-22T17:12:25.755Z,15.73
2019-05-22T17:14:57.447Z,18.80
2019-05-22T17:17:28.119Z,22.63
2019-05-22T17:19:58.981Z,40.57
2019-05-22T17:22:29.689Z,40.73
2019-05-22T17:25:01.308Z,41.00
2019-05-22T17:27:32.251Z,41.20
2019-05-22T17:30:03.445Z,41.00
2019-05-22T17:32:34.327Z,16.10
2019-05-22T17:35:06.722Z,18.50
2019-05-22T17:37:37.619Z,23.20
2019-05-22T17:40:10.585Z,50.30
2019-05-22T17:42:44.727Z,49.67
2019-05-22T17:45:20.709Z,40.27
2019-05-22T17:47:53.613Z,48.80
2019-05-22T17:50:27.635Z,46.37
2019-05-22T17:53:00.040Z,34.37
2019-05-22T17:55:31.637Z,45.67
2019-05-22T17:58:02.501Z,49.57
2019-05-22T18:00:40.855Z,40.93
2019-05-22T18:03:11.948Z,49.87
2019-05-22T18:05:42.890Z,47.47
2019-05-22T18:08:14.027Z,43.17
2019-05-22T18:10:49.655Z,35.50
2019-05-22T18:13:22.286Z,50.07
2019-05-22T18:15:53.680Z,49.60
2019-05-22T18:18:24.247Z,36.03
2019-05-22T18:20:54.910Z,37.37
2019-05-22T18:23:25.589Z,40.93
2019-05-22T18:25:56.105Z,31.87
2019-05-22T18:28:27.226Z,41.33
2019-05-22T18:30:57.844Z,44.40
2019-05-22T18:33:28.388Z,50.30
2019-05-22T18:35:59.349Z,43.00
2019-05-22T18:38:29.913Z,41.33
2019-05-22T18:41:00.823Z,22.57
2019-05-22T18:43:31.664Z,33.23
2019-05-22T18:46:03.310Z,39.27
2019-05-22T18:48:34.281Z,45.50
2019-05-22T18:51:06.348Z,46.70
2019-05-22T18:53:37.546Z,42.63
2019-05-22T18:56:10.840Z,28.27
2019-05-22T18:58:41.558Z,27.43
2019-05-22T19:01:12.230Z,39.60
2019-05-22T19:03:42.733Z,43.00
2019-05-22T19:06:13.679Z,40.90
2019-05-22T19:08:46.389Z,35.37
2019-05-22T19:11:17.157Z,41.90
2019-05-22T19:13:48.885Z,32.20
2019-05-22T19:16:19.800Z,41.60
2019-05-22T19:18:50.460Z,43.23
2019-05-22T19:21:21.255Z,51.17
2019-05-22T19:23:51.769Z,38.23
2019-05-22T19:26:23.597Z,39.40
2019-05-22T19:28:54.213Z,32.63
2019-05-22T19:31:25.436Z,32.10
2019-05-22T19:33:56.195Z,25.77
2019-05-22T19:36:27.749Z,29.50
2019-05-22T19:39:00.041Z,22.30
2019-05-22T19:41:31.099Z,23.27
2019-05-22T19:44:02.086Z,29.07
2019-05-22T19:46:33.123Z,33.83
2019-05-22T19:49:05.069Z,32.90
2019-05-22T19:51:36.875Z,20.93
2019-05-22T19:54:09.351Z,23.83
2019-05-22T19:56:40.770Z,15.43
2019-05-22T19:59:12.766Z,25.37
2019-05-22T20:01:43.660Z,31.47
2019-05-22T20:04:15.887Z,27.57
2019-05-22T20:06:50.343Z,28.13
2019-05-22T20:09:21.060Z,25.10
2019-05-22T20:11:52.784Z,21.70
2019-05-22T20:14:24.259Z,29.67
2019-05-22T20:16:55.050Z,23.07
2019-05-22T20:19:25.837Z,19.90
2019-05-22T20:22:00.350Z,24.97
2019-05-22T20:24:31.447Z,20.00
2019-05-22T20:27:09.334Z,14.93
2019-05-22T20:29:38.163Z,21.13
2019-05-22T20:32:12.296Z,12.97
2019-05-22T20:34:43.929Z,15.93
2019-05-22T20:37:14.644Z,20.43
2019-05-22T20:39:48.159Z,24.93
2019-05-22T20:42:18.807Z,21.77
2019-05-22T20:44:49.410Z,19.63
2019-05-22T20:47:24.415Z,22.47
2019-05-22T20:49:55.166Z,27.27
2019-05-22T20:52:27.517Z,19.07
2019-05-22T20:55:00.488Z,14.67
2019-05-22T20:57:32.674Z,21.80
2019-05-22T21:00:03.313Z,24.30
2019-05-22T21:02:37.248Z,27.47
2019-05-22T21:05:12.983Z,40.63
2019-05-22T21:07:51.679Z,28.47
2019-05-22T21:10:24.494Z,24.60
2019-05-22T21:12:55.773Z,26.97
2019-05-22T21:15:28.221Z,26.50
2019-05-22T21:17:59.374Z,22.60
2019-05-22T21:20:31.671Z,16.93
2019-05-22T21:23:04.471Z,11.83
2019-05-22T21:25:35.512Z,16.60
2019-05-22T21:28:06.924Z,12.00
2019-05-22T21:30:38.706Z,11.97
2019-05-22T21:33:09.411Z,13.60
2019-05-22T21:35:41.500Z,12.57
2019-05-22T21:38:16.208Z,13.87
2019-05-22T21:40:50.650Z,9.53
2019-05-22T21:43:21.278Z,10.40
2019-05-22T21:45:51.747Z,13.97
2019-05-22T21:48:22.686Z,11.57
2019-05-22T21:50:53.410Z,8.47
2019-05-22T21:53:26.225Z,11.93
2019-05-22T21:56:05.188Z,9.07
2019-05-22T21:58:30.602Z,10.03
2019-05-22T22:01:27.894Z,9.23
2019-05-22T22:04:06.128Z,9.23
2019-05-22T22:06:37.564Z,9.00
2019-05-22T22:09:08.970Z,8.00
2019-05-22T22:11:39.686Z,8.60
2019-05-22T22:14:12.586Z,6.47
2019-05-22T22:16:43.618Z,6.83
2019-05-22T22:19:15.147Z,6.90
2019-05-22T22:21:46.024Z,7.73
2019-05-22T22:24:19.258Z,7.37
2019-05-22T22:26:49.970Z,7.23
2019-05-22T22:29:20.837Z,8.40
2019-05-22T22:31:53.989Z,7.70
2019-05-22T22:34:35.684Z,7.13
2019-05-22T22:37:07.041Z,6.70
2019-05-22T22:39:41.936Z,5.40
2019-05-22T22:42:15.667Z,6.37
2019-05-22T22:44:50.105Z,6.37
2019-05-22T22:47:26.937Z,7.57
2019-05-22T22:49:57.828Z,7.77
2019-05-22T22:52:29.976Z,8.20
2019-05-22T22:55:01.752Z,8.87
2019-05-22T22:57:32.475Z,8.87
2019-05-22T23:00:03.568Z,9.20
2019-05-22T23:02:35.467Z,7.90
2019-05-22T23:05:07.334Z,9.40
2019-05-22T23:07:38.997Z,8.53
2019-05-22T23:10:12.460Z,7.67
2019-05-22T23:12:43.094Z,9.93
2019-05-22T23:15:19.010Z,8.77
2019-05-22T23:17:50.839Z,8.57
2019-05-22T23:20:21.248Z,9.07
2019-05-22T23:22:50.329Z,8.43
2019-05-22T23:25:21.368Z,8.53
2019-05-22T23:27:51.990Z,8.70
2019-05-22T23:30:22.852Z,9.03
2019-05-22T23:32:54.505Z,6.37
2019-05-22T23:35:26.604Z,8.00
2019-05-22T23:37:59.367Z,7.83
2019-05-22T23:40:37.558Z,8.03
2019-05-22T23:43:10.681Z,8.30
2019-05-22T23:45:42.493Z,8.33
2019-05-22T23:48:16.227Z,7.77
2019-05-22T23:50:48.465Z,6.47
2019-05-22T23:53:20.980Z,7.50
2019-05-22T23:55:51.452Z,7.33
2019-05-22T23:58:23.231Z,6.67
