createdAt,value
2023-04-01T13:03:54.158Z,400.9167
2023-04-01T13:04:55.780Z,402.0769
2023-04-01T13:05:57.148Z,516.6923
2023-04-01T13:06:58.679Z,476.5385
2023-04-01T13:15:21.828Z,496.1667
2023-04-01T13:16:23.394Z,542.6923
2023-04-01T13:17:24.926Z,562.0000
2023-04-01T13:18:26.435Z,566.6923
2023-04-01T13:19:27.902Z,560.1539
2023-04-01T13:20:29.445Z,548.6923
2023-04-01T13:21:30.990Z,532.9231
2023-04-01T13:22:32.512Z,526.4615
2023-04-01T13:23:33.983Z,516.0769
2023-04-01T13:24:35.780Z,499.6923
2023-04-01T13:25:37.054Z,487.3846
2023-04-01T13:26:38.568Z,480.1538
2023-04-01T13:27:40.130Z,472.3846
2023-04-01T13:28:41.631Z,467.3077
2023-04-01T13:29:43.206Z,464.7692
2023-04-01T13:30:44.691Z,451.7692
2023-04-01T13:31:46.225Z,439.0000
2023-04-01T13:32:47.839Z,435.1538
2023-04-01T13:33:49.214Z,428.2308
2023-04-01T13:34:50.838Z,418.2308
2023-04-01T13:35:52.315Z,409.5385
2023-04-01T13:36:53.827Z,403.4615
2023-04-01T13:37:55.353Z,401.1538
2023-04-01T13:38:56.857Z,401.0769
2023-04-01T13:39:58.374Z,403.6923
2023-04-01T13:41:03.498Z,400.6923
2023-04-01T16:09:08.464Z,405.4167
2023-04-01T16:10:09.962Z,413.4615
2023-04-01T16:11:11.504Z,406.7692
2023-04-01T16:12:13.039Z,413.3846
2023-04-01T16:13:14.552Z,414.1538
2023-04-01T16:14:16.085Z,427.1538
2023-04-01T16:15:17.619Z,415.0000
2023-04-01T16:16:19.239Z,411.2308
2023-04-01T16:17:20.732Z,409.6154
2023-04-01T16:18:22.202Z,406.5385
2023-04-01T16:19:23.857Z,402.0769
2023-04-01T16:20:25.260Z,400.0000
2023-04-01T16:21:26.780Z,400.0000
2023-04-01T16:22:28.322Z,400.0769
2023-04-01T16:23:29.841Z,400.3846
2023-04-01T16:24:31.383Z,400.4615
2023-04-01T16:25:33.056Z,401.2308
2023-04-01T16:26:34.451Z,401.0769
2023-04-01T16:27:36.058Z,400.3077
2023-04-01T16:28:37.622Z,401.9231
2023-04-01T16:29:39.130Z,400.8462
2023-04-01T16:30:40.657Z,400.3077
2023-04-01T16:31:42.103Z,402.2308
2023-04-01T16:32:43.868Z,405.5385
2023-04-01T16:33:45.140Z,402.6923
2023-04-01T16:34:46.682Z,404.1538
2023-04-01T16:35:48.337Z,401.6154
2023-04-01T16:36:49.925Z,401.3846
2023-04-01T16:37:51.287Z,404.6923
2023-04-01T16:38:53.013Z,404.0000
2023-04-01T16:39:54.321Z,403.0000
2023-04-01T16:40:55.858Z,400.8462
2023-04-01T16:41:57.390Z,401.9231
2023-04-01T16:42:58.911Z,400.0769
2023-04-01T16:44:00.434Z,403.9231
2023-04-01T16:45:01.970Z,400.0769
2023-04-01T16:46:03.537Z,400.2308
2023-04-01T16:47:05.073Z,400.0000
2023-04-01T16:48:06.686Z,400.1538
2023-04-01T16:49:08.162Z,400.0000
2023-04-01T16:50:09.596Z,400.3846
2023-04-01T16:51:11.183Z,400.0000
2023-04-01T16:52:12.859Z,400.6154
2023-04-01T16:53:14.361Z,400.3077
2023-04-01T16:54:15.708Z,400.0000
2023-04-01T16:55:17.254Z,400.0000
2023-04-01T16:56:18.784Z,400.0000
2023-04-01T16:57:20.385Z,400.0000
2023-04-01T16:58:21.906Z,400.0000
2023-04-01T16:59:23.596Z,400.3077
2023-04-01T17:00:25.703Z,400.0000
2023-04-01T17:01:28.760Z,400.0000
2023-04-01T17:02:28.017Z,400.0000
2023-04-01T17:03:29.474Z,400.0000
2023-04-01T17:04:31.061Z,400.0000
2023-04-01T17:05:32.534Z,400.0000
2023-04-01T17:06:34.053Z,400.0000
2023-04-01T17:07:35.608Z,400.0000
2023-04-01T17:08:37.152Z,400.0000
2023-04-01T17:09:38.649Z,400.0000
2023-04-01T17:10:40.176Z,400.0000
2023-04-01T17:11:41.795Z,400.0000
2023-04-01T17:12:43.407Z,400.0000
2023-04-01T17:13:44.884Z,400.0000
2023-04-01T17:14:46.670Z,400.0000
2023-04-01T17:15:48.063Z,400.6154
2023-04-01T17:16:49.342Z,400.3846
2023-04-01T17:17:50.956Z,409.8462
2023-04-01T17:18:52.386Z,409.3846
2023-04-01T17:19:53.930Z,416.4615
2023-04-01T17:20:55.492Z,418.8462
2023-04-01T17:21:57.002Z,416.3846
2023-04-01T17:22:58.608Z,434.6923
2023-04-01T17:24:00.063Z,436.3077
2023-04-01T17:25:01.564Z,433.6154
2023-04-01T17:26:03.119Z,434.9231
2023-04-01T17:27:04.657Z,436.6923
2023-04-01T17:28:06.158Z,436.2308
2023-04-01T17:29:07.728Z,432.5385
2023-04-01T17:30:09.207Z,433.4615
2023-04-01T17:31:10.853Z,442.2308
2023-04-01T17:32:12.262Z,436.8462
2023-04-01T17:33:13.826Z,436.8462
2023-04-01T17:34:15.344Z,437.6923
2023-04-01T17:35:16.896Z,442.0000
2023-04-01T17:36:18.381Z,441.5385
2023-04-01T17:37:19.981Z,440.3077
2023-04-01T17:38:21.463Z,440.4615
2023-04-01T17:39:22.954Z,438.8462
2023-04-01T17:40:24.658Z,434.3077
2023-04-01T17:41:26.033Z,431.4615
2023-04-01T17:42:27.533Z,432.1538
2023-04-01T17:43:29.084Z,437.7692
2023-04-01T17:44:30.690Z,440.7692
2023-04-01T17:45:32.231Z,436.6154
2023-04-01T17:46:33.733Z,435.8462
2023-04-01T17:47:35.204Z,437.3077
2023-04-01T17:48:36.784Z,445.0000
2023-04-01T17:49:38.278Z,444.8462
2023-04-01T17:50:39.791Z,443.4615
2023-04-01T17:51:41.462Z,446.5385
2023-04-01T17:52:42.803Z,441.6154
2023-04-01T17:53:44.349Z,443.6154
2023-04-01T17:54:45.873Z,447.0769
2023-04-01T17:55:47.430Z,446.3077
2023-04-01T17:56:48.998Z,450.1538
2023-04-01T17:57:50.450Z,449.7692
2023-04-01T17:58:52.018Z,451.4615
2023-04-01T17:59:53.548Z,452.8462
2023-04-01T18:00:55.028Z,459.5385
2023-04-01T18:01:56.593Z,462.8462
2023-04-01T18:02:58.131Z,465.4615
2023-04-01T18:04:00.150Z,465.6923
2023-04-01T18:05:01.166Z,475.4615
2023-04-01T18:06:02.723Z,485.0769
2023-04-01T18:07:04.204Z,480.4615
2023-04-01T18:08:05.703Z,477.3846
2023-04-01T18:09:07.254Z,476.3846
2023-04-01T18:10:08.825Z,477.4615
2023-04-01T18:11:10.305Z,464.7692
2023-04-01T18:12:11.804Z,477.7692
2023-04-01T18:13:13.341Z,479.3846
2023-04-01T18:14:14.943Z,479.5385
2023-04-01T18:15:16.421Z,480.2308
2023-04-01T18:16:18.134Z,476.5385
2023-04-01T18:17:19.515Z,470.4615
2023-04-01T18:18:20.984Z,460.8462
2023-04-01T18:19:22.527Z,462.7692
2023-04-01T18:20:24.028Z,466.0769
2023-04-01T18:21:25.582Z,466.0000
2023-04-01T18:22:27.092Z,462.0769
2023-04-01T18:23:28.776Z,459.6923
2023-04-01T18:24:30.162Z,457.0769
2023-04-01T18:25:31.664Z,454.3846
2023-04-01T18:26:33.237Z,453.1538
2023-04-01T18:27:34.765Z,447.5385
2023-04-01T18:28:36.235Z,449.9231
2023-04-01T18:29:37.856Z,446.6154
2023-04-01T18:30:39.321Z,443.3846
2023-04-01T18:31:40.899Z,446.2308
2023-04-01T18:32:42.497Z,449.5385
2023-04-01T18:33:43.958Z,447.0000
2023-04-01T18:34:45.440Z,448.3846
2023-04-01T18:35:47.051Z,444.2308
2023-04-01T18:36:49.437Z,448.8462
