createdAt,value
2023-05-01T00:02:15.667Z,5.92
2023-05-01T00:04:42.235Z,6.13
2023-05-01T00:07:08.870Z,5.72
2023-05-01T00:09:35.428Z,5.87
2023-05-01T00:12:01.959Z,5.69
2023-05-01T00:14:28.514Z,5.79
2023-05-01T00:16:55.160Z,5.80
2023-05-01T00:19:21.838Z,5.96
2023-05-01T00:21:48.489Z,5.64
2023-05-01T00:24:15.181Z,5.92
2023-05-01T00:26:41.734Z,5.80
2023-05-01T00:29:08.285Z,5.98
2023-05-01T00:31:34.877Z,5.84
2023-05-01T00:34:01.482Z,5.97
2023-05-01T00:36:28.023Z,5.75
2023-05-01T00:38:54.581Z,5.42
2023-05-01T00:41:21.117Z,5.84
2023-05-01T00:43:47.661Z,5.83
2023-05-01T00:46:14.277Z,5.91
2023-05-01T00:48:40.874Z,5.71
2023-05-01T00:51:07.442Z,5.54
2023-05-01T00:53:34.028Z,5.56
2023-05-01T00:56:00.564Z,5.42
2023-05-01T00:58:27.085Z,5.57
2023-05-01T01:00:53.662Z,5.50
2023-05-01T05:06:12.005Z,4.43
2023-05-01T05:08:38.566Z,4.41
2023-05-01T05:11:05.123Z,4.42
2023-05-01T05:13:31.670Z,4.35
2023-05-01T05:15:58.246Z,4.42
2023-05-01T05:18:24.893Z,4.51
2023-05-01T05:20:51.507Z,4.68
2023-05-01T05:23:18.082Z,4.15
2023-05-01T05:25:44.631Z,4.44
2023-05-01T05:28:11.173Z,4.53
2023-05-01T05:30:37.712Z,4.33
2023-05-01T05:33:04.316Z,4.20
2023-05-01T05:35:30.856Z,4.17
2023-05-01T05:37:57.392Z,4.27
2023-05-01T05:40:23.941Z,3.95
2023-05-01T05:42:50.489Z,4.02
2023-05-01T05:45:17.016Z,4.22
2023-05-01T05:47:43.589Z,4.21
2023-05-01T05:50:10.145Z,4.08
2023-05-01T05:52:36.691Z,4.12
2023-05-01T05:55:03.229Z,4.11
2023-05-01T05:57:29.760Z,4.20
2023-05-01T05:59:56.428Z,4.17
2023-05-01T06:02:23.203Z,4.09
2023-05-01T06:04:49.813Z,3.98
2023-05-01T06:07:16.346Z,4.16
2023-05-01T06:09:42.880Z,4.37
2023-05-01T06:12:09.419Z,4.20
2023-05-01T06:14:35.970Z,4.43
2023-05-01T06:17:02.509Z,3.93
2023-05-01T06:19:29.077Z,4.14
2023-05-01T06:21:55.623Z,4.18
2023-05-01T06:24:22.164Z,4.39
2023-05-01T06:26:48.700Z,4.19
2023-05-01T06:29:15.244Z,4.11
2023-05-01T06:31:41.869Z,4.19
2023-05-01T06:34:08.423Z,4.14
2023-05-01T06:36:34.982Z,4.20
2023-05-01T06:39:01.529Z,3.99
2023-05-01T06:41:28.119Z,3.95
2023-05-01T06:43:54.658Z,4.09
2023-05-01T06:46:21.255Z,3.79
2023-05-01T06:48:47.819Z,3.98
2023-05-01T06:51:14.355Z,3.98
2023-05-01T06:53:40.925Z,4.28
2023-05-01T06:56:07.483Z,4.13
2023-05-01T06:58:34.010Z,3.71
2023-05-01T07:01:00.602Z,3.79
2023-05-01T07:03:27.254Z,3.97
2023-05-01T07:05:53.837Z,3.87
2023-05-01T07:08:20.376Z,4.00
2023-05-01T07:10:46.922Z,4.11
2023-05-01T07:13:13.486Z,3.94
2023-05-01T07:15:40.076Z,4.02
2023-05-01T07:18:06.662Z,4.09
2023-05-01T07:20:33.283Z,3.89
2023-05-01T07:22:59.829Z,4.21
2023-05-01T07:25:26.382Z,4.01
2023-05-01T07:27:52.907Z,3.99
2023-05-01T07:30:19.457Z,3.82
2023-05-01T07:32:46.109Z,3.73
2023-05-01T07:35:12.684Z,3.88
2023-05-01T07:37:39.261Z,3.67
2023-05-01T07:40:05.809Z,3.96
2023-05-01T07:42:32.349Z,3.78
2023-05-01T07:44:58.883Z,4.00
2023-05-01T07:47:25.446Z,3.90
2023-05-01T07:49:52.038Z,3.74
2023-05-01T07:52:18.572Z,3.79
2023-05-01T07:54:45.123Z,3.71
2023-05-01T07:57:11.671Z,3.90
2023-05-01T07:59:38.199Z,3.86
2023-05-01T08:02:04.772Z,3.80
2023-05-01T08:04:31.354Z,3.73
2023-05-01T08:06:57.942Z,3.86
2023-05-01T08:09:24.525Z,3.63
2023-05-01T08:11:51.074Z,3.66
2023-05-01T08:14:17.641Z,3.51
2023-05-01T08:16:44.249Z,3.55
2023-05-01T08:19:10.839Z,3.87
2023-05-01T08:21:37.381Z,3.57
2023-05-01T08:24:03.939Z,3.51
2023-05-01T08:26:30.498Z,3.76
2023-05-01T08:28:57.064Z,3.87
2023-05-01T08:31:23.666Z,3.75
2023-05-01T08:33:50.252Z,3.57
2023-05-01T08:36:16.795Z,3.54
2023-05-01T08:38:43.332Z,3.62
2023-05-01T08:41:09.865Z,3.69
2023-05-01T08:43:36.417Z,3.78
2023-05-01T08:46:02.978Z,3.75
2023-05-01T08:48:29.503Z,3.78
2023-05-01T08:50:56.024Z,3.64
2023-05-01T08:53:22.539Z,3.60
2023-05-01T08:55:49.088Z,3.66
2023-05-01T08:58:15.658Z,3.59
2023-05-01T09:00:42.200Z,3.47
2023-05-01T09:03:08.858Z,3.74
2023-05-01T09:05:35.513Z,3.97
2023-05-01T09:08:02.046Z,3.46
2023-05-01T09:10:28.613Z,3.44
2023-05-01T09:12:55.151Z,3.56
2023-05-01T09:15:21.735Z,3.66
2023-05-01T09:17:48.405Z,3.44
2023-05-01T09:20:15.003Z,3.60
2023-05-01T09:22:41.535Z,3.52
2023-05-01T09:25:08.068Z,3.45
2023-05-01T09:27:34.609Z,3.54
2023-05-01T09:30:01.156Z,3.39
2023-05-01T09:32:27.801Z,3.36
2023-05-01T09:34:54.392Z,3.09
2023-05-01T09:37:20.916Z,3.25
2023-05-01T09:39:47.484Z,3.27
2023-05-01T09:42:14.024Z,3.42
2023-05-01T09:44:40.559Z,3.35
2023-05-01T09:47:07.110Z,3.40
2023-05-01T09:49:33.665Z,3.44
2023-05-01T09:52:00.219Z,3.23
2023-05-01T09:54:26.771Z,3.36
2023-05-01T09:56:53.300Z,3.06
2023-05-01T09:59:19.841Z,3.27
2023-05-01T10:01:46.818Z,3.00
2023-05-01T10:04:13.524Z,2.98
2023-05-01T10:06:40.195Z,3.48
2023-05-01T10:09:06.794Z,3.11
2023-05-01T10:11:33.349Z,3.37
2023-05-01T10:13:59.886Z,3.14
2023-05-01T10:16:26.500Z,3.02
2023-05-01T10:18:53.111Z,2.97
2023-05-01T10:21:19.650Z,3.08
2023-05-01T10:23:46.208Z,3.02
2023-05-01T10:26:12.744Z,3.02
2023-05-01T10:28:39.286Z,2.94
2023-05-01T10:31:05.859Z,3.16
2023-05-01T10:33:32.426Z,2.96
2023-05-01T10:35:58.963Z,3.05
2023-05-01T10:38:25.505Z,3.11
2023-05-01T10:40:52.059Z,2.80
2023-05-01T10:43:18.644Z,3.04
2023-05-01T10:45:45.204Z,2.86
2023-05-01T10:48:11.779Z,2.91
2023-05-01T10:50:38.323Z,2.78
2023-05-01T10:53:04.848Z,2.93
2023-05-01T10:55:31.409Z,3.01
2023-05-01T10:57:57.946Z,2.83
2023-05-01T11:00:24.492Z,2.83
2023-05-01T11:02:51.096Z,2.95
2023-05-01T11:05:23.635Z,2.90
2023-05-01T11:07:55.526Z,2.88
2023-05-01T11:10:22.055Z,2.78
2023-05-01T11:12:48.604Z,2.74
2023-05-01T11:15:15.163Z,2.78
2023-05-01T11:17:41.908Z,2.94
2023-05-01T11:20:08.797Z,2.69
2023-05-01T11:22:35.343Z,2.96
2023-05-01T11:25:01.902Z,2.88
2023-05-01T11:27:28.453Z,2.68
2023-05-01T11:29:54.986Z,2.83
2023-05-01T11:32:21.584Z,2.79
2023-05-01T11:34:48.181Z,2.69
2023-05-01T11:37:14.733Z,2.65
2023-05-01T11:39:41.275Z,2.83
2023-05-01T11:42:07.910Z,2.75
2023-05-01T11:44:34.481Z,2.74
2023-05-01T11:47:01.047Z,2.77
2023-05-01T11:49:27.590Z,2.56
2023-05-01T11:51:54.138Z,2.58
2023-05-01T11:54:20.674Z,2.61
2023-05-01T11:56:47.219Z,2.67
2023-05-01T11:59:13.798Z,2.76
2023-05-01T12:01:40.363Z,2.74
2023-05-01T12:04:07.042Z,2.58
2023-05-01T12:06:33.732Z,2.50
2023-05-01T12:09:00.265Z,2.62
2023-05-01T12:11:26.798Z,2.65
2023-05-01T12:13:53.327Z,2.73
2023-05-01T12:16:19.975Z,2.56
2023-05-01T12:18:46.548Z,2.57
2023-05-01T12:21:13.087Z,2.71
2023-05-01T12:23:39.605Z,2.68
2023-05-01T12:26:06.133Z,2.63
2023-05-01T12:28:32.684Z,2.60
2023-05-01T12:30:59.226Z,2.69
2023-05-01T12:33:25.754Z,2.69
2023-05-01T12:35:52.296Z,2.33
2023-05-01T12:38:18.849Z,2.59
2023-05-01T12:40:45.384Z,2.39
2023-05-01T12:43:11.934Z,2.29
2023-05-01T12:45:38.489Z,2.51
2023-05-01T12:48:05.056Z,2.50
2023-05-01T12:50:31.645Z,2.51
2023-05-01T12:52:58.258Z,2.39
2023-05-01T12:55:24.805Z,2.65
2023-05-01T12:57:51.344Z,2.39
2023-05-01T13:00:17.890Z,2.34
2023-05-01T13:02:44.478Z,2.24
2023-05-01T13:05:11.055Z,2.39
2023-05-01T13:07:37.600Z,2.22
2023-05-01T13:10:04.233Z,2.39
2023-05-01T13:12:30.782Z,2.56
2023-05-01T13:14:57.374Z,2.49
2023-05-01T13:17:23.994Z,2.57
2023-05-01T13:19:50.583Z,2.50
2023-05-01T13:22:17.144Z,2.42
2023-05-01T13:24:43.717Z,2.53
2023-05-01T13:27:10.259Z,2.36
2023-05-01T13:29:36.783Z,2.42
2023-05-01T13:32:03.399Z,2.22
2023-05-01T13:34:29.986Z,2.42
2023-05-01T13:36:56.507Z,2.36
2023-05-01T13:39:23.048Z,2.37
2023-05-01T13:41:49.605Z,2.26
2023-05-01T13:44:16.162Z,2.28
2023-05-01T13:46:42.692Z,2.23
2023-05-01T13:49:09.233Z,2.47
2023-05-01T13:51:35.783Z,2.35
2023-05-01T13:54:02.340Z,2.24
2023-05-01T13:56:28.866Z,2.17
2023-05-01T13:58:55.418Z,2.30
2023-05-01T14:01:21.997Z,1.95
2023-05-01T14:03:48.720Z,2.12
2023-05-01T14:06:15.543Z,2.30
2023-05-01T14:08:42.127Z,2.41
2023-05-01T14:11:08.695Z,2.41
2023-05-01T14:13:35.227Z,2.33
2023-05-01T14:16:01.756Z,2.31
2023-05-01T14:18:28.279Z,2.49
2023-05-01T14:20:54.803Z,2.18
2023-05-01T14:23:21.356Z,2.23
2023-05-01T14:25:47.904Z,2.35
2023-05-01T14:28:14.457Z,2.42
2023-05-01T14:30:41.004Z,2.30
2023-05-01T14:33:07.737Z,2.47
2023-05-01T14:35:34.311Z,2.23
2023-05-01T14:38:00.874Z,2.37
2023-05-01T14:40:27.417Z,2.28
2023-05-01T14:42:53.965Z,2.39
2023-05-01T14:45:20.514Z,2.18
2023-05-01T14:47:47.111Z,2.40
2023-05-01T14:50:13.668Z,2.05
2023-05-01T14:52:40.229Z,2.23
2023-05-01T14:55:06.796Z,2.34
2023-05-01T14:57:33.399Z,2.29
2023-05-01T14:59:59.941Z,2.29
2023-05-01T15:02:26.524Z,2.39
2023-05-01T15:04:53.156Z,2.14
2023-05-01T15:07:19.712Z,2.45
2023-05-01T15:09:46.282Z,2.47
2023-05-01T15:12:12.817Z,2.41
2023-05-01T15:14:39.344Z,2.31
2023-05-01T15:17:05.923Z,2.28
2023-05-01T15:19:32.483Z,2.35
2023-05-01T15:21:59.043Z,2.36
2023-05-01T15:24:25.887Z,2.23
2023-05-01T15:26:52.513Z,2.23
2023-05-01T15:29:19.107Z,2.09
2023-05-01T15:31:45.706Z,2.24
2023-05-01T15:34:12.228Z,1.98
2023-05-01T15:36:38.775Z,2.33
2023-05-01T15:39:05.334Z,2.15
2023-05-01T15:41:31.951Z,2.39
2023-05-01T15:43:58.496Z,2.25
2023-05-01T15:46:25.235Z,2.03
2023-05-01T15:48:51.873Z,2.26
2023-05-01T15:51:18.426Z,2.21
2023-05-01T15:53:44.966Z,2.25
2023-05-01T15:56:11.515Z,2.40
2023-05-01T15:58:38.060Z,2.43
2023-05-01T16:01:04.614Z,2.24
2023-05-01T16:03:31.222Z,2.35
2023-05-01T16:05:58.000Z,2.08
2023-05-01T16:08:24.613Z,2.06
2023-05-01T16:10:51.128Z,2.19
2023-05-01T16:13:17.662Z,2.17
2023-05-01T16:15:44.246Z,2.28
2023-05-01T16:18:10.833Z,2.31
2023-05-01T16:20:37.410Z,2.19
2023-05-01T16:23:03.957Z,2.18
2023-05-01T16:25:30.512Z,2.25
2023-05-01T16:27:57.038Z,2.25
2023-05-01T16:30:23.585Z,2.26
2023-05-01T16:32:50.186Z,2.15
2023-05-01T16:35:16.787Z,2.10
2023-05-01T16:37:43.367Z,2.24
2023-05-01T16:40:09.923Z,2.10
2023-05-01T16:42:36.485Z,2.28
2023-05-01T16:45:03.060Z,2.38
2023-05-01T16:47:29.705Z,2.44
2023-05-01T16:49:56.429Z,2.08
2023-05-01T16:52:23.040Z,2.28
2023-05-01T16:54:49.581Z,2.23
2023-05-01T16:57:16.146Z,2.11
2023-05-01T16:59:42.719Z,2.09
2023-05-01T17:02:09.350Z,2.24
2023-05-01T17:04:35.935Z,2.32
2023-05-01T17:07:02.583Z,2.12
2023-05-01T17:09:29.143Z,2.56
2023-05-01T17:11:55.685Z,2.25
2023-05-01T17:14:22.213Z,2.29
2023-05-01T17:16:50.185Z,2.15
2023-05-01T17:19:17.107Z,2.24
2023-05-01T17:21:43.668Z,2.38
2023-05-01T17:24:10.201Z,2.65
2023-05-01T17:26:36.733Z,2.52
2023-05-01T17:29:03.292Z,2.39
2023-05-01T17:31:29.904Z,2.40
2023-05-01T17:33:56.493Z,2.20
2023-05-01T17:36:23.013Z,2.13
2023-05-01T17:38:49.569Z,2.14
2023-05-01T17:41:16.134Z,2.03
2023-05-01T17:43:42.668Z,2.04
2023-05-01T17:46:09.285Z,2.17
2023-05-01T17:48:35.855Z,2.17
2023-05-01T17:51:02.400Z,2.36
2023-05-01T17:53:28.928Z,2.23
2023-05-01T17:55:55.489Z,2.22
2023-05-01T17:58:22.041Z,2.35
2023-05-01T18:00:48.734Z,2.16
2023-05-01T18:03:15.524Z,2.04
2023-05-01T18:05:42.126Z,2.32
2023-05-01T18:08:08.682Z,2.06
2023-05-01T18:10:35.212Z,2.22
2023-05-01T18:13:01.753Z,2.00
2023-05-01T18:15:28.299Z,2.21
2023-05-01T18:17:54.956Z,2.08
2023-05-01T18:20:21.539Z,2.13
2023-05-01T18:22:48.111Z,2.18
2023-05-01T18:25:14.899Z,2.07
2023-05-01T18:27:41.442Z,1.98
2023-05-01T18:30:07.980Z,2.23
2023-05-01T18:32:46.744Z,1.99
2023-05-01T18:35:14.470Z,2.00
2023-05-01T18:37:41.020Z,2.02
2023-05-01T18:40:07.545Z,2.00
2023-05-01T18:42:34.091Z,2.03
2023-05-01T18:45:00.619Z,2.06
2023-05-01T18:47:27.159Z,1.93
2023-05-01T18:49:53.697Z,2.30
2023-05-01T18:52:20.248Z,2.08
2023-05-01T18:54:46.790Z,2.06
2023-05-01T18:57:13.334Z,2.00
2023-05-01T18:59:39.879Z,1.96
2023-05-01T19:02:06.495Z,1.91
2023-05-01T19:04:34.569Z,2.09
2023-05-01T19:07:04.587Z,2.06
2023-05-01T19:09:31.135Z,2.00
2023-05-01T19:11:57.701Z,2.00
2023-05-01T19:14:24.253Z,2.05
2023-05-01T19:16:50.847Z,1.84
2023-05-01T19:19:17.462Z,2.06
2023-05-01T19:21:44.094Z,2.00
2023-05-01T19:24:10.630Z,2.02
2023-05-01T19:26:37.242Z,1.98
2023-05-01T19:29:03.799Z,1.91
2023-05-01T19:31:30.509Z,1.83
2023-05-01T19:33:57.101Z,2.08
2023-05-01T19:36:23.647Z,1.95
2023-05-01T19:38:50.209Z,2.21
2023-05-01T19:41:16.736Z,2.01
2023-05-01T19:43:43.280Z,1.86
2023-05-01T19:46:09.926Z,2.10
2023-05-01T19:48:36.480Z,1.95
2023-05-01T19:51:03.030Z,1.93
2023-05-01T19:53:29.565Z,1.90
2023-05-01T19:55:56.114Z,2.00
2023-05-01T19:58:22.648Z,2.02
2023-05-01T20:00:49.199Z,2.04
2023-05-01T20:03:15.903Z,2.01
2023-05-01T20:05:42.564Z,1.94
2023-05-01T20:08:09.109Z,1.94
2023-05-01T20:10:35.664Z,1.86
2023-05-01T20:13:02.230Z,1.92
2023-05-01T20:15:28.751Z,1.88
2023-05-01T20:17:55.304Z,2.02
2023-05-01T20:20:21.912Z,1.99
2023-05-01T20:22:48.472Z,1.86
2023-05-01T20:25:15.028Z,1.87
2023-05-01T20:27:41.596Z,1.78
2023-05-01T20:30:08.165Z,1.98
2023-05-01T20:32:34.778Z,1.87
2023-05-01T20:35:01.392Z,1.89
2023-05-01T20:37:27.917Z,1.84
2023-05-01T20:39:54.577Z,1.81
2023-05-01T20:42:21.128Z,2.04
2023-05-01T20:44:47.728Z,2.07
2023-05-01T20:47:14.272Z,1.86
2023-05-01T20:49:40.795Z,2.03
2023-05-01T20:52:07.339Z,1.90
2023-05-01T20:54:33.877Z,1.78
2023-05-01T20:57:00.411Z,1.76
2023-05-01T20:59:26.954Z,1.66
2023-05-01T21:01:53.552Z,1.95
2023-05-01T21:04:20.182Z,1.89
2023-05-01T21:06:46.851Z,1.73
2023-05-01T21:09:13.465Z,1.83
2023-05-01T21:11:40.048Z,1.91
2023-05-01T21:14:06.594Z,1.81
2023-05-01T21:16:33.177Z,1.89
2023-05-01T21:18:59.736Z,1.83
2023-05-01T21:21:26.281Z,2.11
2023-05-01T21:23:52.870Z,2.04
2023-05-01T21:26:19.425Z,1.99
2023-05-01T21:28:45.972Z,2.04
2023-05-01T21:31:12.578Z,2.03
2023-05-01T21:33:39.171Z,1.90
2023-05-01T21:36:05.744Z,1.94
2023-05-01T21:38:32.298Z,1.83
2023-05-01T21:40:58.830Z,1.86
2023-05-01T21:43:25.362Z,1.79
2023-05-01T21:45:51.915Z,1.77
2023-05-01T21:48:18.502Z,1.74
2023-05-01T21:50:45.083Z,1.71
2023-05-01T21:53:11.666Z,1.81
2023-05-01T21:55:38.190Z,1.80
2023-05-01T21:58:04.734Z,1.84
2023-05-01T22:00:31.304Z,1.80
2023-05-01T22:02:57.912Z,1.73
2023-05-01T22:05:24.528Z,1.58
2023-05-01T22:07:51.055Z,1.89
2023-05-01T22:10:17.613Z,1.91
2023-05-01T22:12:44.156Z,1.91
2023-05-01T22:15:10.705Z,1.86
2023-05-01T22:17:37.264Z,1.89
2023-05-01T22:20:03.829Z,1.86
2023-05-01T22:22:30.354Z,1.78
2023-05-01T22:24:56.988Z,1.88
2023-05-01T22:27:23.569Z,1.87
2023-05-01T22:29:50.100Z,1.79
2023-05-01T22:32:16.729Z,1.87
2023-05-01T22:34:43.323Z,1.72
2023-05-01T22:37:09.905Z,1.85
2023-05-01T22:39:36.429Z,1.86
2023-05-01T22:42:02.956Z,1.81
2023-05-01T22:44:29.491Z,1.61
2023-05-01T22:46:56.103Z,1.78
2023-05-01T22:49:22.708Z,1.74
2023-05-01T22:51:49.266Z,1.75
2023-05-01T22:54:15.836Z,1.71
2023-05-01T22:56:42.383Z,1.67
2023-05-01T22:59:08.944Z,1.58
2023-05-01T23:01:35.552Z,1.72
2023-05-01T23:04:02.356Z,1.94
2023-05-01T23:06:29.159Z,1.74
2023-05-01T23:08:55.716Z,1.76
2023-05-01T23:11:22.273Z,1.66
2023-05-01T23:13:48.859Z,1.72
2023-05-01T23:16:15.436Z,1.85
2023-05-01T23:18:42.031Z,1.88
2023-05-01T23:21:08.587Z,1.89
2023-05-01T23:23:35.137Z,1.67
2023-05-01T23:26:01.700Z,1.81
2023-05-01T23:28:28.261Z,1.74
2023-05-01T23:30:54.807Z,1.63
2023-05-01T23:33:21.711Z,1.63
2023-05-01T23:35:48.329Z,1.83
2023-05-01T23:38:14.896Z,1.72
2023-05-01T23:40:41.416Z,1.75
2023-05-01T23:43:07.944Z,1.72
2023-05-01T23:45:34.476Z,1.80
2023-05-01T23:48:01.054Z,1.65
2023-05-01T23:50:27.608Z,1.78
2023-05-01T23:52:54.167Z,1.51
2023-05-01T23:55:20.721Z,1.65
2023-05-01T23:57:47.252Z,1.79
