createdAt,value
2022-08-26T00:01:24.332Z,22.12
2022-08-26T00:03:57.019Z,22.05
2022-08-26T00:06:24.889Z,22.01
2022-08-26T00:08:51.695Z,22.11
2022-08-26T00:11:26.810Z,21.96
2022-08-26T00:13:55.381Z,21.93
2022-08-26T00:16:25.334Z,21.88
2022-08-26T00:18:52.824Z,21.89
2022-08-26T00:21:19.754Z,21.87
2022-08-26T00:23:46.675Z,21.59
2022-08-26T00:26:14.582Z,21.61
2022-08-26T00:28:41.313Z,21.48
2022-08-26T00:31:10.872Z,21.64
2022-08-26T00:33:39.610Z,21.67
2022-08-26T00:36:07.131Z,21.55
2022-08-26T00:38:37.853Z,21.57
2022-08-26T00:41:06.014Z,21.53
2022-08-26T00:43:46.115Z,21.50
2022-08-26T00:46:22.348Z,21.33
2022-08-26T00:48:53.605Z,21.21
2022-08-26T00:51:29.794Z,21.07
2022-08-26T00:54:10.807Z,21.24
2022-08-26T00:56:55.292Z,21.23
2022-08-26T00:59:23.559Z,21.07
2022-08-26T01:01:51.010Z,21.29
2022-08-26T01:04:20.808Z,21.27
2022-08-26T01:06:50.381Z,21.16
2022-08-26T01:09:18.694Z,21.34
2022-08-26T01:11:47.487Z,21.44
2022-08-26T01:14:15.471Z,21.42
2022-08-26T01:16:42.106Z,21.46
2022-08-26T01:19:27.448Z,21.33
2022-08-26T01:22:09.282Z,21.21
2022-08-26T01:24:38.376Z,20.91
2022-08-26T01:27:09.090Z,20.81
2022-08-26T01:29:38.246Z,20.86
2022-08-26T01:32:08.231Z,20.83
2022-08-26T01:34:37.328Z,20.84
2022-08-26T01:37:18.673Z,20.77
2022-08-26T01:39:50.240Z,20.80
2022-08-26T01:42:19.193Z,20.87
2022-08-26T01:44:51.276Z,20.93
2022-08-26T01:47:21.894Z,20.92
2022-08-26T01:49:51.553Z,20.97
2022-08-26T01:52:28.035Z,21.05
2022-08-26T01:54:56.392Z,21.12
2022-08-26T01:57:24.142Z,21.05
2022-08-26T01:59:53.928Z,21.02
2022-08-26T02:02:20.606Z,21.09
2022-08-26T02:04:51.470Z,21.18
2022-08-26T02:07:21.550Z,21.18
2022-08-26T02:09:48.510Z,21.17
2022-08-26T02:12:18.649Z,21.20
2022-08-26T02:14:49.983Z,21.17
2022-08-26T02:17:22.112Z,21.16
2022-08-26T02:19:50.031Z,21.07
2022-08-26T02:22:20.321Z,21.08
2022-08-26T02:24:59.750Z,21.04
2022-08-26T02:27:32.934Z,20.92
2022-08-26T02:30:27.166Z,20.91
2022-08-26T02:32:55.457Z,21.00
2022-08-26T02:35:23.706Z,20.89
2022-08-26T02:37:51.962Z,20.89
2022-08-26T02:40:26.809Z,20.82
2022-08-26T02:42:56.062Z,20.76
2022-08-26T02:45:24.636Z,20.77
2022-08-26T02:47:51.885Z,20.61
2022-08-26T02:50:19.644Z,20.66
2022-08-26T02:52:46.299Z,20.60
2022-08-26T02:55:13.111Z,20.64
2022-08-26T02:57:39.884Z,20.60
2022-08-26T03:00:09.221Z,20.67
2022-08-26T03:02:35.851Z,20.57
2022-08-26T03:05:02.799Z,20.54
2022-08-26T03:07:29.915Z,20.50
2022-08-26T03:09:58.198Z,20.55
2022-08-26T03:12:25.590Z,20.54
2022-08-26T03:14:52.838Z,20.55
2022-08-26T03:17:19.557Z,20.63
2022-08-26T03:19:46.273Z,20.50
2022-08-26T03:22:14.460Z,20.41
2022-08-26T03:24:41.427Z,20.35
2022-08-26T03:27:12.833Z,20.41
2022-08-26T03:29:41.133Z,20.31
2022-08-26T03:32:08.642Z,20.31
2022-08-26T03:34:35.471Z,20.31
2022-08-26T03:37:02.186Z,20.24
2022-08-26T03:39:31.535Z,20.14
2022-08-26T03:41:58.570Z,20.08
2022-08-26T03:44:25.199Z,20.09
2022-08-26T03:46:51.862Z,20.12
2022-08-26T03:49:18.625Z,20.12
2022-08-26T03:51:45.314Z,20.10
2022-08-26T03:54:12.291Z,20.05
2022-08-26T03:56:38.966Z,20.10
2022-08-26T03:59:07.616Z,20.13
2022-08-26T04:01:34.870Z,20.17
2022-08-26T04:04:01.596Z,20.18
2022-08-26T04:06:36.677Z,20.13
2022-08-26T04:09:09.150Z,20.13
2022-08-26T04:11:38.285Z,20.16
2022-08-26T04:14:11.815Z,20.27
2022-08-26T04:16:38.436Z,20.18
2022-08-26T04:19:05.927Z,20.15
2022-08-26T04:21:32.568Z,20.09
2022-08-26T04:23:59.352Z,20.07
2022-08-26T04:26:33.659Z,19.99
2022-08-26T04:29:01.658Z,19.96
2022-08-26T04:31:28.352Z,20.09
2022-08-26T04:33:57.644Z,20.05
2022-08-26T04:36:24.342Z,19.89
2022-08-26T04:38:50.992Z,19.90
2022-08-26T04:41:19.400Z,20.04
2022-08-26T04:43:47.124Z,20.09
2022-08-26T04:46:20.106Z,20.07
2022-08-26T04:48:46.740Z,20.02
2022-08-26T04:51:13.362Z,19.86
2022-08-26T04:53:40.109Z,19.94
2022-08-26T04:56:07.353Z,20.04
2022-08-26T04:58:35.255Z,19.98
2022-08-26T05:01:01.930Z,20.01
2022-08-26T05:03:30.608Z,20.06
2022-08-26T05:05:58.523Z,20.17
2022-08-26T05:08:25.554Z,20.20
2022-08-26T05:10:54.458Z,20.17
2022-08-26T05:13:25.625Z,20.16
2022-08-26T05:15:52.328Z,19.94
2022-08-26T05:18:21.385Z,19.82
2022-08-26T05:20:53.779Z,19.81
2022-08-26T05:23:23.019Z,19.73
2022-08-26T05:25:55.811Z,19.73
2022-08-26T05:28:26.713Z,19.79
2022-08-26T05:30:54.687Z,19.84
2022-08-26T05:33:21.773Z,19.92
2022-08-26T05:35:48.923Z,19.98
2022-08-26T05:38:18.855Z,19.91
2022-08-26T05:40:52.699Z,19.99
2022-08-26T05:43:20.108Z,20.03
2022-08-26T05:45:49.169Z,20.11
2022-08-26T05:48:18.832Z,20.21
2022-08-26T05:50:52.788Z,20.25
2022-08-26T05:53:21.371Z,20.38
2022-08-26T05:55:51.365Z,20.47
2022-08-26T05:58:20.365Z,20.48
2022-08-26T06:01:00.194Z,20.55
2022-08-26T06:03:27.186Z,20.56
2022-08-26T06:05:54.089Z,20.72
2022-08-26T06:08:21.584Z,20.79
2022-08-26T06:10:54.179Z,20.79
2022-08-26T06:13:23.654Z,20.84
2022-08-26T06:15:51.520Z,20.84
2022-08-26T06:18:21.746Z,20.97
2022-08-26T06:20:57.318Z,20.98
2022-08-26T06:23:26.713Z,21.05
2022-08-26T06:25:53.377Z,21.31
2022-08-26T06:28:20.182Z,21.35
2022-08-26T06:30:46.821Z,21.39
2022-08-26T06:33:13.610Z,21.45
2022-08-26T06:35:42.318Z,21.47
2022-08-26T06:38:09.650Z,21.59
2022-08-26T06:40:47.993Z,21.69
2022-08-26T06:43:24.928Z,21.78
2022-08-26T06:45:52.505Z,21.92
2022-08-26T06:48:20.513Z,22.14
2022-08-26T06:50:48.161Z,22.12
2022-08-26T06:53:16.964Z,22.42
2022-08-26T06:55:46.730Z,22.66
2022-08-26T06:58:18.359Z,22.59
2022-08-26T07:00:47.497Z,22.57
2022-08-26T07:03:14.589Z,22.59
2022-08-26T07:05:41.256Z,22.88
2022-08-26T07:08:07.920Z,22.82
2022-08-26T07:10:35.642Z,23.04
2022-08-26T07:13:02.911Z,23.13
2022-08-26T07:15:32.852Z,23.36
2022-08-26T07:17:59.529Z,23.34
2022-08-26T07:20:27.336Z,23.24
2022-08-26T07:22:54.054Z,23.37
2022-08-26T07:25:20.792Z,23.50
2022-08-26T07:27:54.256Z,23.63
2022-08-26T07:30:21.642Z,23.80
2022-08-26T07:32:48.358Z,24.14
2022-08-26T07:35:15.113Z,24.12
2022-08-26T07:37:42.906Z,24.09
2022-08-26T07:40:10.496Z,24.21
2022-08-26T07:42:37.171Z,24.22
2022-08-26T07:45:04.483Z,24.24
2022-08-26T07:47:31.410Z,24.42
2022-08-26T07:49:58.225Z,24.61
2022-08-26T07:52:28.400Z,24.69
2022-08-26T07:54:56.999Z,24.71
2022-08-26T07:57:24.927Z,24.85
2022-08-26T07:59:52.229Z,24.80
2022-08-26T08:02:22.398Z,25.10
2022-08-26T08:04:49.076Z,25.39
2022-08-26T08:07:15.834Z,25.32
2022-08-26T08:09:42.500Z,25.43
2022-08-26T08:12:09.317Z,25.56
2022-08-26T08:14:41.095Z,25.52
2022-08-26T08:17:08.688Z,25.42
2022-08-26T08:19:36.695Z,25.38
2022-08-26T08:22:17.792Z,25.85
2022-08-26T08:24:46.504Z,25.88
2022-08-26T08:27:22.834Z,26.12
2022-08-26T08:29:50.545Z,26.40
2022-08-26T08:32:18.827Z,26.27
2022-08-26T08:34:45.515Z,26.46
2022-08-26T08:37:12.541Z,26.59
2022-08-26T08:39:39.378Z,26.89
2022-08-26T08:42:25.556Z,26.47
2022-08-26T08:44:57.245Z,26.31
2022-08-26T08:47:27.982Z,26.89
2022-08-26T08:50:03.820Z,26.79
2022-08-26T08:52:36.522Z,26.84
2022-08-26T08:55:10.960Z,26.75
2022-08-26T08:58:16.339Z,27.32
2022-08-26T09:00:54.815Z,27.01
2022-08-26T09:03:42.341Z,27.36
2022-08-26T09:06:10.884Z,27.41
2022-08-26T09:08:38.602Z,27.34
2022-08-26T09:11:06.043Z,27.21
2022-08-26T09:13:34.257Z,27.14
2022-08-26T09:16:20.687Z,27.38
2022-08-26T09:19:09.950Z,27.63
2022-08-26T09:21:37.175Z,27.65
2022-08-26T09:24:03.925Z,27.77
2022-08-26T09:26:39.427Z,27.63
2022-08-26T09:29:14.785Z,27.89
2022-08-26T09:31:41.517Z,28.15
2022-08-26T09:34:26.564Z,28.43
2022-08-26T09:36:57.815Z,28.22
2022-08-26T09:39:24.483Z,28.43
2022-08-26T09:42:11.829Z,28.59
2022-08-26T09:45:02.143Z,28.92
2022-08-26T09:47:38.982Z,29.14
2022-08-26T09:50:29.199Z,28.69
2022-08-26T09:53:17.011Z,28.63
2022-08-26T09:55:50.233Z,29.29
2022-08-26T09:58:33.311Z,29.49
2022-08-26T10:01:04.337Z,29.31
2022-08-26T10:03:34.811Z,29.02
2022-08-26T10:06:12.751Z,29.05
2022-08-26T10:08:44.283Z,29.19
2022-08-26T10:11:33.008Z,29.27
2022-08-26T10:14:10.426Z,29.38
2022-08-26T10:16:50.797Z,29.43
2022-08-26T10:19:24.097Z,29.24
2022-08-26T10:22:37.303Z,29.59
2022-08-26T10:25:08.386Z,29.59
2022-08-26T10:28:28.583Z,30.00
2022-08-26T10:31:09.308Z,30.11
2022-08-26T10:33:38.570Z,30.40
2022-08-26T10:36:12.321Z,29.85
2022-08-26T10:38:47.023Z,29.86
2022-08-26T10:41:24.601Z,29.98
2022-08-26T10:44:04.908Z,29.96
2022-08-26T10:46:53.892Z,30.32
2022-08-26T10:49:20.973Z,30.60
2022-08-26T10:52:02.753Z,30.74
2022-08-26T10:54:53.344Z,30.07
2022-08-26T10:57:42.384Z,30.43
2022-08-26T11:00:23.289Z,30.11
2022-08-26T11:03:22.551Z,30.56
2022-08-26T11:06:16.668Z,30.72
2022-08-26T11:08:47.510Z,30.91
2022-08-26T11:11:40.140Z,31.31
2022-08-26T11:14:08.081Z,31.47
2022-08-26T11:16:44.367Z,31.54
2022-08-26T11:19:58.969Z,31.08
2022-08-26T11:22:36.559Z,30.83
2022-08-26T11:25:09.542Z,31.09
2022-08-26T11:27:38.237Z,31.40
2022-08-26T11:30:13.981Z,31.00
2022-08-26T11:32:40.588Z,31.42
2022-08-26T11:35:11.056Z,31.48
2022-08-26T11:37:45.983Z,31.16
2022-08-26T11:40:17.786Z,31.27
2022-08-26T11:42:52.759Z,31.64
2022-08-26T11:45:25.789Z,31.70
2022-08-26T11:47:53.755Z,31.77
2022-08-26T11:50:27.221Z,31.86
2022-08-26T11:53:01.205Z,31.87
2022-08-26T11:55:30.442Z,31.95
2022-08-26T11:57:59.421Z,31.61
2022-08-26T12:00:33.534Z,31.53
2022-08-26T12:03:07.165Z,31.25
2022-08-26T12:05:45.452Z,31.56
2022-08-26T12:08:15.040Z,31.37
2022-08-26T12:10:41.815Z,31.62
2022-08-26T12:13:21.883Z,31.61
2022-08-26T12:15:55.845Z,31.61
2022-08-26T12:18:30.781Z,31.77
2022-08-26T12:21:11.079Z,32.24
2022-08-26T12:23:47.380Z,32.56
2022-08-26T12:26:22.604Z,32.73
2022-08-26T12:29:01.580Z,32.88
2022-08-26T12:31:42.561Z,32.69
2022-08-26T12:34:17.451Z,32.88
2022-08-26T12:36:48.914Z,32.99
2022-08-26T12:39:26.955Z,32.75
2022-08-26T12:41:56.290Z,32.95
2022-08-26T12:44:38.212Z,33.23
2022-08-26T12:47:43.095Z,32.95
2022-08-26T12:50:19.245Z,32.86
2022-08-26T12:53:05.823Z,32.26
2022-08-26T12:55:44.168Z,32.41
2022-08-26T12:58:16.610Z,32.57
2022-08-26T13:00:45.942Z,32.58
2022-08-26T13:03:34.417Z,32.50
2022-08-26T13:06:19.826Z,32.84
2022-08-26T13:08:57.837Z,33.18
2022-08-26T13:11:28.497Z,33.08
2022-08-26T13:14:07.219Z,33.35
2022-08-26T13:16:35.423Z,33.24
2022-08-26T13:19:10.439Z,33.29
2022-08-26T13:21:43.449Z,33.38
2022-08-26T13:24:28.429Z,33.65
2022-08-26T13:26:55.097Z,33.20
2022-08-26T13:29:21.899Z,33.45
2022-08-26T13:31:49.591Z,33.63
2022-08-26T13:34:19.014Z,33.35
2022-08-26T13:36:47.306Z,32.63
2022-08-26T13:39:14.153Z,32.98
2022-08-26T13:41:40.976Z,33.45
2022-08-26T13:44:07.690Z,33.56
2022-08-26T13:46:34.578Z,33.74
2022-08-26T13:49:01.365Z,33.29
2022-08-26T13:51:28.112Z,32.88
2022-08-26T13:53:54.866Z,33.74
2022-08-26T13:56:22.232Z,33.88
2022-08-26T13:58:50.598Z,33.67
2022-08-26T14:01:17.556Z,33.37
2022-08-26T14:03:44.576Z,33.42
2022-08-26T14:06:12.196Z,33.10
2022-08-26T14:08:40.250Z,32.68
2022-08-26T14:11:07.195Z,32.94
2022-08-26T14:13:34.124Z,33.10
2022-08-26T14:16:03.188Z,33.08
2022-08-26T14:18:41.071Z,33.20
2022-08-26T14:21:09.037Z,32.75
2022-08-26T14:23:35.669Z,33.01
2022-08-26T14:26:02.283Z,33.46
2022-08-26T14:28:28.889Z,32.86
2022-08-26T14:30:57.902Z,32.45
2022-08-26T14:33:28.006Z,32.69
2022-08-26T14:35:54.788Z,33.12
2022-08-26T14:38:21.441Z,33.23
2022-08-26T14:40:48.059Z,33.09
2022-08-26T14:43:14.924Z,33.27
2022-08-26T14:45:44.118Z,32.89
2022-08-26T14:48:13.380Z,32.90
2022-08-26T14:50:40.748Z,32.97
2022-08-26T14:53:07.545Z,32.79
2022-08-26T14:55:37.707Z,32.68
2022-08-26T14:58:05.156Z,32.65
2022-08-26T15:00:32.074Z,33.18
2022-08-26T15:02:59.006Z,33.10
2022-08-26T15:05:25.932Z,33.28
2022-08-26T15:07:52.567Z,33.18
2022-08-26T15:10:19.388Z,33.11
2022-08-26T15:12:46.712Z,33.12
2022-08-26T15:15:15.486Z,33.01
2022-08-26T15:17:43.424Z,33.01
2022-08-26T15:20:12.164Z,33.16
2022-08-26T15:22:39.910Z,32.96
2022-08-26T15:25:07.110Z,32.95
2022-08-26T15:27:33.872Z,33.41
2022-08-26T15:30:04.268Z,34.13
2022-08-26T15:32:30.972Z,34.72
2022-08-26T15:34:57.582Z,35.28
2022-08-26T15:37:25.435Z,34.76
2022-08-26T15:39:52.166Z,34.85
2022-08-26T15:42:18.827Z,34.69
2022-08-26T15:44:45.723Z,34.26
2022-08-26T15:47:12.997Z,33.34
2022-08-26T15:49:40.575Z,33.33
2022-08-26T15:52:07.641Z,33.04
2022-08-26T15:54:34.249Z,32.56
2022-08-26T15:57:02.901Z,32.69
2022-08-26T15:59:30.278Z,32.35
2022-08-26T16:01:58.234Z,32.06
2022-08-26T16:04:25.395Z,32.49
2022-08-26T16:06:52.464Z,31.94
2022-08-26T16:09:22.877Z,31.89
2022-08-26T16:11:50.704Z,32.16
2022-08-26T16:14:17.345Z,31.74
2022-08-26T16:16:44.273Z,32.05
2022-08-26T16:19:11.702Z,32.05
2022-08-26T16:21:40.117Z,32.46
2022-08-26T16:24:07.716Z,32.08
2022-08-26T16:26:36.873Z,32.10
2022-08-26T16:29:07.543Z,32.10
2022-08-26T16:31:34.959Z,32.01
2022-08-26T16:34:01.912Z,31.20
2022-08-26T16:36:28.581Z,31.23
2022-08-26T16:38:55.602Z,31.00
2022-08-26T16:41:28.313Z,30.95
2022-08-26T16:43:55.857Z,30.48
2022-08-26T16:46:23.900Z,30.05
2022-08-26T16:48:50.784Z,30.01
2022-08-26T16:51:19.697Z,30.43
2022-08-26T16:53:46.515Z,30.15
2022-08-26T16:56:19.661Z,29.90
2022-08-26T16:58:46.702Z,29.73
2022-08-26T17:01:13.491Z,29.75
2022-08-26T17:03:40.223Z,29.58
2022-08-26T17:06:07.233Z,29.47
2022-08-26T17:08:33.868Z,29.42
2022-08-26T17:11:00.590Z,29.42
2022-08-26T17:13:35.685Z,29.42
2022-08-26T17:16:06.105Z,29.30
2022-08-26T17:18:33.490Z,29.30
2022-08-26T17:21:07.492Z,29.09
2022-08-26T17:23:35.450Z,28.96
2022-08-26T17:26:02.816Z,29.08
2022-08-26T17:28:29.827Z,29.13
2022-08-26T17:30:58.190Z,28.92
2022-08-26T17:33:25.508Z,28.73
2022-08-26T17:35:53.082Z,28.60
2022-08-26T17:38:21.141Z,28.43
2022-08-26T17:40:48.711Z,28.36
2022-08-26T17:43:15.651Z,28.17
2022-08-26T17:45:42.249Z,28.22
2022-08-26T17:48:09.618Z,28.10
2022-08-26T17:50:39.177Z,27.96
2022-08-26T17:53:05.796Z,27.80
2022-08-26T17:55:32.422Z,27.77
2022-08-26T17:58:00.395Z,27.83
2022-08-26T18:00:30.767Z,27.78
2022-08-26T18:02:57.440Z,27.81
2022-08-26T18:05:24.353Z,27.89
2022-08-26T18:07:51.423Z,27.92
2022-08-26T18:10:19.758Z,27.86
2022-08-26T18:12:47.127Z,27.86
2022-08-26T18:15:16.215Z,27.69
2022-08-26T18:17:42.866Z,27.55
2022-08-26T18:20:15.595Z,27.43
2022-08-26T18:22:43.431Z,27.26
2022-08-26T18:25:12.172Z,27.17
2022-08-26T18:27:39.165Z,27.08
2022-08-26T18:30:11.349Z,26.98
2022-08-26T18:32:40.325Z,26.89
2022-08-26T18:35:08.019Z,26.84
2022-08-26T18:37:35.088Z,26.77
2022-08-26T18:40:02.087Z,26.90
2022-08-26T18:42:30.764Z,26.85
2022-08-26T18:44:57.372Z,26.70
2022-08-26T18:47:24.022Z,26.58
2022-08-26T18:49:50.972Z,26.57
2022-08-26T18:52:17.695Z,26.48
2022-08-26T18:54:44.529Z,26.38
2022-08-26T18:57:11.203Z,26.48
2022-08-26T18:59:38.022Z,26.42
2022-08-26T19:02:04.817Z,26.44
2022-08-26T19:04:31.550Z,26.44
2022-08-26T19:06:58.204Z,26.42
2022-08-26T19:09:24.904Z,26.38
2022-08-26T19:11:52.085Z,26.42
2022-08-26T19:14:19.007Z,26.34
2022-08-26T19:16:49.787Z,26.17
2022-08-26T19:19:16.654Z,26.03
2022-08-26T19:21:43.478Z,25.98
2022-08-26T19:24:12.980Z,25.93
2022-08-26T19:26:39.637Z,25.88
2022-08-26T19:29:06.327Z,25.93
2022-08-26T19:31:33.031Z,25.86
2022-08-26T19:33:59.873Z,25.85
2022-08-26T19:36:27.929Z,25.83
2022-08-26T19:38:55.427Z,25.66
2022-08-26T19:41:36.998Z,25.56
2022-08-26T19:44:13.411Z,25.55
2022-08-26T19:46:41.036Z,25.55
2022-08-26T19:49:07.751Z,25.47
2022-08-26T19:51:36.015Z,25.32
2022-08-26T19:54:03.516Z,25.27
2022-08-26T19:56:30.317Z,25.08
2022-08-26T19:58:57.060Z,25.03
2022-08-26T20:01:24.730Z,24.95
2022-08-26T20:03:51.606Z,24.98
2022-08-26T20:06:18.789Z,24.82
2022-08-26T20:08:45.565Z,24.84
2022-08-26T20:11:15.328Z,24.85
2022-08-26T20:13:43.392Z,24.80
2022-08-26T20:16:11.022Z,24.68
2022-08-26T20:18:39.074Z,24.73
2022-08-26T20:21:05.852Z,24.72
2022-08-26T20:23:32.486Z,24.33
2022-08-26T20:25:59.135Z,24.30
2022-08-26T20:28:25.865Z,24.38
2022-08-26T20:30:52.487Z,24.38
2022-08-26T20:33:19.193Z,24.45
2022-08-26T20:35:45.944Z,24.49
2022-08-26T20:38:13.247Z,24.50
2022-08-26T20:40:40.273Z,24.38
2022-08-26T20:43:06.887Z,24.35
2022-08-26T20:45:34.231Z,24.15
2022-08-26T20:48:01.300Z,24.17
2022-08-26T20:50:27.991Z,24.09
2022-08-26T20:52:54.608Z,23.98
2022-08-26T20:55:21.256Z,24.01
2022-08-26T20:57:48.691Z,23.97
2022-08-26T21:00:15.588Z,24.15
2022-08-26T21:02:44.277Z,23.92
2022-08-26T21:05:10.935Z,23.93
2022-08-26T21:07:37.624Z,23.84
2022-08-26T21:10:04.494Z,23.84
2022-08-26T21:12:31.191Z,23.73
2022-08-26T21:14:57.822Z,23.73
2022-08-26T21:17:27.224Z,23.63
2022-08-26T21:19:53.998Z,23.52
2022-08-26T21:22:21.127Z,23.48
2022-08-26T21:24:47.978Z,23.38
2022-08-26T21:27:17.638Z,23.23
2022-08-26T21:29:53.471Z,23.29
2022-08-26T21:32:20.083Z,23.43
2022-08-26T21:34:46.745Z,23.40
2022-08-26T21:37:16.625Z,23.21
2022-08-26T21:39:43.767Z,23.01
2022-08-26T21:42:10.423Z,23.03
2022-08-26T21:44:37.107Z,22.90
2022-08-26T21:47:03.941Z,22.83
2022-08-26T21:49:30.877Z,22.94
2022-08-26T21:51:57.491Z,22.96
2022-08-26T21:54:24.104Z,22.98
2022-08-26T21:56:51.218Z,22.90
2022-08-26T21:59:18.932Z,22.92
2022-08-26T22:01:46.533Z,22.95
2022-08-26T22:04:13.394Z,22.99
2022-08-26T22:06:52.456Z,22.74
2022-08-26T22:09:23.273Z,22.85
2022-08-26T22:11:51.429Z,22.94
2022-08-26T22:14:20.215Z,22.92
2022-08-26T22:16:50.443Z,22.79
2022-08-26T22:19:18.360Z,22.81
2022-08-26T22:21:45.018Z,22.75
2022-08-26T22:24:12.002Z,22.95
2022-08-26T22:26:38.967Z,23.01
2022-08-26T22:29:06.095Z,22.97
2022-08-26T22:31:37.692Z,22.85
2022-08-26T22:34:07.568Z,22.97
2022-08-26T22:36:35.194Z,22.81
2022-08-26T22:39:01.814Z,22.84
2022-08-26T22:41:28.605Z,22.70
2022-08-26T22:44:01.666Z,22.76
2022-08-26T22:46:29.147Z,22.65
2022-08-26T22:48:55.949Z,22.59
2022-08-26T22:51:22.752Z,22.65
2022-08-26T22:53:49.597Z,22.51
2022-08-26T22:56:16.518Z,22.49
2022-08-26T22:58:43.168Z,22.49
2022-08-26T23:01:09.904Z,22.48
2022-08-26T23:03:36.639Z,22.40
2022-08-26T23:06:06.246Z,22.43
2022-08-26T23:08:32.888Z,22.43
2022-08-26T23:10:59.533Z,22.34
2022-08-26T23:13:26.132Z,22.32
2022-08-26T23:16:01.267Z,22.28
2022-08-26T23:18:27.923Z,22.21
2022-08-26T23:20:54.635Z,22.16
2022-08-26T23:23:21.806Z,22.10
2022-08-26T23:25:48.553Z,22.13
2022-08-26T23:28:15.972Z,22.23
2022-08-26T23:30:43.012Z,22.18
2022-08-26T23:33:09.658Z,22.11
2022-08-26T23:35:36.324Z,22.05
2022-08-26T23:38:04.895Z,21.98
2022-08-26T23:40:34.503Z,21.98
2022-08-26T23:43:05.477Z,21.88
2022-08-26T23:45:33.012Z,21.82
2022-08-26T23:48:00.122Z,21.81
2022-08-26T23:50:29.993Z,21.75
2022-08-26T23:52:56.601Z,21.69
2022-08-26T23:55:23.287Z,21.81
2022-08-26T23:57:50.473Z,21.73
