createdAt,value
2023-01-10T00:00:56.051Z,11.5
2023-01-10T00:01:56.646Z,11.9
2023-01-10T00:02:57.247Z,11.8
2023-01-10T00:03:57.845Z,12.4
2023-01-10T00:04:58.485Z,11.6
2023-01-10T00:05:59.036Z,12.6
2023-01-10T00:06:59.630Z,11.8
2023-01-10T00:08:00.225Z,11.6
2023-01-10T00:09:00.837Z,12.5
2023-01-10T00:10:01.418Z,12.8
2023-01-10T00:11:02.009Z,12.9
2023-01-10T00:12:02.602Z,11.9
2023-01-10T00:13:03.198Z,13.0
2023-01-10T00:14:03.807Z,12.4
2023-01-10T00:15:04.402Z,11.9
2023-01-10T00:16:05.059Z,12.2
2023-01-10T00:17:05.629Z,12.2
2023-01-10T00:18:06.224Z,12.5
2023-01-10T00:19:06.830Z,12.5
2023-01-10T00:20:07.455Z,13.4
2023-01-10T00:21:08.048Z,12.6
2023-01-10T00:22:08.660Z,12.0
2023-01-10T00:23:09.253Z,12.4
2023-01-10T00:24:09.852Z,11.6
2023-01-10T00:25:10.470Z,12.2
2023-01-10T00:26:11.048Z,12.3
2023-01-10T00:27:11.634Z,12.4
2023-01-10T00:28:12.228Z,13.2
2023-01-10T00:29:12.839Z,13.3
2023-01-10T00:30:13.460Z,11.5
2023-01-10T00:31:14.086Z,12.1
2023-01-10T00:32:14.640Z,12.4
2023-01-10T00:33:15.240Z,11.6
2023-01-10T00:34:15.852Z,11.6
2023-01-10T00:35:16.465Z,11.2
2023-01-10T00:36:17.058Z,11.4
2023-01-10T00:37:17.663Z,10.4
2023-01-10T00:38:18.259Z,10.3
2023-01-10T00:39:18.839Z,10.7
2023-01-10T00:40:19.441Z,10.8
2023-01-10T00:41:20.033Z,12.0
2023-01-10T00:42:20.647Z,11.1
2023-01-10T00:43:21.241Z,9.8
2023-01-10T00:44:21.837Z,10.5
2023-01-10T00:45:22.431Z,9.9
2023-01-10T00:46:23.092Z,10.2
2023-01-10T00:47:23.677Z,10.7
2023-01-10T00:48:24.282Z,9.9
2023-01-10T00:49:24.862Z,10.0
2023-01-10T00:50:25.460Z,10.0
2023-01-10T00:51:26.057Z,9.3
2023-01-10T00:52:26.649Z,9.4
2023-01-10T00:53:27.241Z,9.9
2023-01-10T00:54:27.849Z,10.6
2023-01-10T00:55:28.433Z,9.8
2023-01-10T00:56:29.021Z,8.7
2023-01-10T00:57:29.637Z,8.9
2023-01-10T00:58:30.242Z,9.3
2023-01-10T00:59:30.825Z,8.3
2023-01-10T01:00:31.418Z,9.2
2023-01-10T01:01:32.127Z,8.8
2023-01-10T01:02:32.720Z,8.6
2023-01-10T01:03:33.304Z,8.3
2023-01-10T01:04:33.917Z,8.9
2023-01-10T01:05:34.532Z,8.4
2023-01-10T01:06:35.120Z,8.0
2023-01-10T01:07:35.724Z,8.6
2023-01-10T01:08:36.326Z,7.6
2023-01-10T01:09:36.930Z,7.9
2023-01-10T01:10:37.520Z,6.9
2023-01-10T01:11:38.110Z,6.7
2023-01-10T01:12:38.700Z,7.5
2023-01-10T01:13:39.314Z,7.3
2023-01-10T01:14:39.904Z,6.6
2023-01-10T01:15:40.562Z,7.0
2023-01-10T01:16:41.106Z,6.8
2023-01-10T01:17:41.697Z,6.9
2023-01-10T01:18:42.292Z,6.4
2023-01-10T01:19:42.910Z,6.6
2023-01-10T01:20:43.499Z,6.0
2023-01-10T01:21:44.121Z,6.2
2023-01-10T01:22:44.703Z,6.6
2023-01-10T01:23:45.295Z,6.3
2023-01-10T01:24:45.887Z,6.0
2023-01-10T01:25:46.481Z,5.2
2023-01-10T01:26:47.104Z,5.2
2023-01-10T01:27:47.698Z,5.2
2023-01-10T01:28:48.282Z,4.5
2023-01-10T01:29:48.873Z,5.0
2023-01-10T01:30:49.507Z,4.9
2023-01-10T01:31:50.080Z,5.3
2023-01-10T01:32:50.690Z,4.7
2023-01-10T01:33:51.356Z,4.4
2023-01-10T01:34:51.967Z,4.1
2023-01-10T01:35:52.557Z,4.1
2023-01-10T01:36:53.148Z,4.5
2023-01-10T01:37:53.742Z,3.5
2023-01-10T01:38:54.337Z,3.9
2023-01-10T01:39:54.926Z,3.9
2023-01-10T01:40:55.540Z,3.9
2023-01-10T01:41:56.153Z,3.2
2023-01-10T01:42:56.748Z,3.1
2023-01-10T01:43:57.341Z,3.1
2023-01-10T01:44:57.940Z,2.6
2023-01-10T01:45:58.523Z,2.8
2023-01-10T01:46:59.131Z,2.5
2023-01-10T01:47:59.727Z,2.6
2023-01-10T01:49:00.337Z,2.7
2023-01-10T01:50:00.927Z,2.1
2023-01-10T01:51:01.524Z,2.5
2023-01-10T01:52:02.119Z,2.6
2023-01-10T01:53:02.721Z,2.6
2023-01-10T01:54:03.313Z,2.3
2023-01-10T01:55:03.904Z,2.4
2023-01-10T01:56:04.498Z,3.0
2023-01-10T01:57:05.092Z,2.4
2023-01-10T01:58:05.680Z,3.0
2023-01-10T01:59:06.291Z,3.1
2023-01-10T02:00:06.907Z,3.5
2023-01-10T02:01:07.540Z,3.2
2023-01-10T02:02:08.132Z,3.5
2023-01-10T02:03:08.730Z,3.1
2023-01-10T02:04:09.372Z,3.2
2023-01-10T02:05:09.905Z,3.1
2023-01-10T02:06:10.498Z,3.4
2023-01-10T02:07:11.097Z,4.2
2023-01-10T02:08:11.681Z,3.5
2023-01-10T02:09:12.271Z,3.5
2023-01-10T02:10:12.888Z,4.0
2023-01-10T02:11:13.498Z,3.3
2023-01-10T02:12:14.094Z,3.4
2023-01-10T02:13:14.682Z,3.9
2023-01-10T02:14:15.295Z,3.9
2023-01-10T02:15:15.888Z,3.6
2023-01-10T02:16:16.542Z,3.8
2023-01-10T02:17:17.104Z,3.6
2023-01-10T02:18:17.693Z,4.5
2023-01-10T02:19:18.286Z,4.1
2023-01-10T02:20:18.882Z,4.0
2023-01-10T02:21:19.471Z,3.5
2023-01-10T02:22:20.064Z,3.8
2023-01-10T02:23:20.663Z,4.0
2023-01-10T02:24:21.250Z,3.7
2023-01-10T02:25:21.837Z,3.3
2023-01-10T02:26:22.437Z,4.2
2023-01-10T02:27:23.025Z,3.5
2023-01-10T02:28:23.619Z,4.0
2023-01-10T02:29:24.219Z,3.5
2023-01-10T02:30:24.801Z,3.3
2023-01-10T02:31:25.469Z,4.2
2023-01-10T02:32:40.714Z,3.6
2023-01-10T02:33:27.638Z,3.8
2023-01-10T02:34:28.237Z,4.0
2023-01-10T02:35:28.830Z,3.4
2023-01-10T02:36:29.425Z,3.7
2023-01-10T02:37:30.039Z,4.2
2023-01-10T02:38:30.635Z,3.2
2023-01-10T02:39:31.224Z,4.3
2023-01-10T02:40:31.838Z,4.0
2023-01-10T02:41:32.437Z,3.8
2023-01-10T02:42:33.040Z,4.5
2023-01-10T02:43:33.632Z,4.4
2023-01-10T02:44:34.245Z,3.9
2023-01-10T02:45:34.855Z,3.7
2023-01-10T02:46:35.523Z,4.2
2023-01-10T02:47:36.119Z,4.5
2023-01-10T02:48:36.714Z,4.1
2023-01-10T02:49:37.324Z,4.3
2023-01-10T02:50:37.922Z,4.7
2023-01-10T02:51:38.513Z,4.6
2023-01-10T02:52:39.105Z,4.7
2023-01-10T02:53:39.704Z,4.6
2023-01-10T02:54:40.315Z,5.1
2023-01-10T02:55:40.927Z,5.0
2023-01-10T02:56:41.516Z,5.2
2023-01-10T02:57:42.117Z,5.5
2023-01-10T02:58:42.704Z,5.1
2023-01-10T02:59:43.338Z,4.9
2023-01-10T03:00:43.950Z,5.4
2023-01-10T03:01:44.667Z,5.3
2023-01-10T03:02:45.267Z,5.9
2023-01-10T03:03:45.855Z,5.7
2023-01-10T03:04:46.511Z,5.4
2023-01-10T03:05:47.059Z,6.0
2023-01-10T03:06:47.654Z,5.9
2023-01-10T03:07:48.246Z,6.5
2023-01-10T03:08:48.839Z,6.0
2023-01-10T03:09:49.446Z,5.6
2023-01-10T03:10:50.028Z,7.0
2023-01-10T03:11:50.623Z,7.6
2023-01-10T03:12:51.212Z,6.9
2023-01-10T03:13:51.807Z,6.6
2023-01-10T03:14:52.404Z,8.4
2023-01-10T03:15:53.066Z,7.1
2023-01-10T03:16:53.610Z,8.4
2023-01-10T03:17:54.206Z,7.6
2023-01-10T03:18:54.799Z,8.4
2023-01-10T03:19:55.442Z,7.9
2023-01-10T03:20:56.034Z,8.0
2023-01-10T03:21:56.627Z,8.9
2023-01-10T03:22:57.220Z,8.5
2023-01-10T03:23:57.811Z,8.5
2023-01-10T03:24:58.423Z,9.7
2023-01-10T03:25:59.018Z,10.2
2023-01-10T03:26:59.619Z,9.9
2023-01-10T03:28:00.204Z,10.2
2023-01-10T03:29:00.819Z,9.8
2023-01-10T03:30:01.412Z,10.4
2023-01-10T03:31:02.071Z,10.4
2023-01-10T03:32:02.612Z,9.8
2023-01-10T03:33:03.220Z,10.3
2023-01-10T03:34:03.816Z,10.2
2023-01-10T03:35:04.416Z,10.8
2023-01-10T03:36:05.004Z,11.2
2023-01-10T03:37:05.599Z,11.2
2023-01-10T03:38:06.193Z,12.0
2023-01-10T03:39:06.785Z,11.5
2023-01-10T03:40:07.406Z,11.4
2023-01-10T03:41:07.978Z,11.1
2023-01-10T03:42:08.567Z,10.3
2023-01-10T03:43:09.157Z,11.1
2023-01-10T03:44:09.773Z,12.2
2023-01-10T03:45:10.365Z,10.9
2023-01-10T03:46:11.001Z,11.0
2023-01-10T03:47:11.573Z,11.0
2023-01-10T03:48:12.170Z,11.5
2023-01-10T03:49:12.765Z,11.0
2023-01-10T03:50:13.361Z,10.5
2023-01-10T03:51:13.971Z,11.7
2023-01-10T03:52:14.564Z,11.5
2023-01-10T03:53:15.183Z,11.0
2023-01-10T03:54:15.774Z,10.8
2023-01-10T03:55:16.369Z,11.0
2023-01-10T03:56:16.960Z,11.0
2023-01-10T03:57:17.557Z,10.8
2023-01-10T03:58:18.169Z,11.2
2023-01-10T03:59:18.790Z,11.0
2023-01-10T04:00:19.373Z,11.6
2023-01-10T04:01:20.052Z,10.7
2023-01-10T04:02:20.626Z,10.6
2023-01-10T04:03:21.238Z,10.7
2023-01-10T04:04:21.918Z,11.2
2023-01-10T04:05:22.494Z,11.0
2023-01-10T04:06:23.088Z,11.6
2023-01-10T04:07:23.705Z,10.5
2023-01-10T04:08:24.302Z,9.9
2023-01-10T04:09:24.893Z,10.9
2023-01-10T04:10:25.489Z,10.5
2023-01-10T04:11:26.082Z,10.2
2023-01-10T04:12:26.694Z,10.0
2023-01-10T04:13:27.301Z,9.8
2023-01-10T04:14:27.881Z,10.0
2023-01-10T04:15:28.478Z,11.0
2023-01-10T04:16:29.127Z,9.4
2023-01-10T04:17:29.683Z,9.1
2023-01-10T04:18:30.278Z,9.3
2023-01-10T04:19:30.867Z,8.9
2023-01-10T04:20:31.488Z,9.8
2023-01-10T04:21:32.074Z,10.7
2023-01-10T04:22:32.671Z,9.6
2023-01-10T04:23:33.264Z,9.6
2023-01-10T04:24:33.861Z,9.6
2023-01-10T04:25:34.451Z,9.0
2023-01-10T04:26:35.045Z,10.4
2023-01-10T04:27:35.639Z,9.2
2023-01-10T04:28:36.231Z,9.5
2023-01-10T04:29:36.841Z,9.2
2023-01-10T04:30:37.437Z,9.5
2023-01-10T04:31:38.048Z,11.0
2023-01-10T04:32:38.624Z,9.8
2023-01-10T04:33:39.211Z,9.0
2023-01-10T04:34:39.834Z,9.1
2023-01-10T04:35:40.419Z,9.0
2023-01-10T04:36:41.015Z,9.1
2023-01-10T04:37:41.603Z,8.4
2023-01-10T04:38:42.195Z,9.7
2023-01-10T04:39:42.793Z,9.6
2023-01-10T04:40:43.390Z,8.7
2023-01-10T04:41:43.984Z,9.6
2023-01-10T04:42:44.573Z,9.3
2023-01-10T04:43:45.170Z,10.0
2023-01-10T04:44:45.761Z,8.6
2023-01-10T04:45:46.365Z,8.1
2023-01-10T04:46:46.952Z,8.4
2023-01-10T04:47:47.559Z,8.5
2023-01-10T04:48:48.156Z,9.1
2023-01-10T04:49:48.746Z,9.4
2023-01-10T04:50:49.344Z,8.4
2023-01-10T04:51:49.936Z,9.0
2023-01-10T04:52:50.533Z,8.5
2023-01-10T04:53:51.115Z,9.1
2023-01-10T04:54:51.711Z,9.4
2023-01-10T04:55:52.305Z,8.6
2023-01-10T04:56:52.912Z,8.4
2023-01-10T04:57:53.504Z,8.3
2023-01-10T04:58:54.389Z,8.4
2023-01-10T04:59:54.708Z,8.4
2023-01-10T05:00:55.349Z,8.1
2023-01-10T05:01:56.012Z,8.3
2023-01-10T05:02:56.741Z,8.9
2023-01-10T05:03:57.388Z,8.2
2023-01-10T05:04:57.973Z,7.4
2023-01-10T05:05:58.567Z,8.4
2023-01-10T05:06:59.179Z,8.4
2023-01-10T05:07:59.771Z,8.4
2023-01-10T05:09:00.371Z,8.8
2023-01-10T05:10:00.979Z,8.7
2023-01-10T05:11:01.570Z,8.6
2023-01-10T05:12:02.170Z,8.4
2023-01-10T05:13:02.778Z,8.4
2023-01-10T05:14:03.367Z,8.7
2023-01-10T05:15:03.965Z,8.4
2023-01-10T05:16:04.555Z,8.5
2023-01-10T05:17:05.145Z,9.9
2023-01-10T05:18:05.739Z,8.9
2023-01-10T05:19:06.353Z,8.8
2023-01-10T05:20:06.947Z,9.8
2023-01-10T05:21:07.539Z,8.2
2023-01-10T05:22:08.130Z,8.4
2023-01-10T05:23:08.743Z,9.2
2023-01-10T05:24:09.365Z,8.9
2023-01-10T05:25:09.998Z,9.0
2023-01-10T05:26:10.561Z,10.9
2023-01-10T05:27:11.179Z,9.1
2023-01-10T05:28:11.768Z,9.4
2023-01-10T05:29:12.361Z,8.7
2023-01-10T05:30:12.965Z,10.0
2023-01-10T05:31:13.566Z,8.7
2023-01-10T05:32:14.157Z,8.7
2023-01-10T05:33:14.758Z,8.9
2023-01-10T05:34:15.349Z,8.9
2023-01-10T05:35:15.945Z,9.3
2023-01-10T05:36:16.541Z,9.6
2023-01-10T05:37:17.135Z,9.4
2023-01-10T05:38:17.722Z,8.6
2023-01-10T05:39:18.315Z,9.4
2023-01-10T05:40:18.909Z,9.2
2023-01-10T05:41:19.527Z,9.2
2023-01-10T05:42:20.117Z,9.5
2023-01-10T05:43:20.714Z,9.2
2023-01-10T05:44:21.331Z,9.1
2023-01-10T05:45:21.899Z,9.6
2023-01-10T05:46:22.491Z,9.7
2023-01-10T05:47:23.082Z,8.6
2023-01-10T05:48:23.696Z,10.0
2023-01-10T05:49:24.271Z,9.0
2023-01-10T05:50:24.873Z,10.5
2023-01-10T05:51:25.481Z,9.1
2023-01-10T05:52:26.074Z,10.0
2023-01-10T05:53:26.692Z,9.6
2023-01-10T05:54:27.282Z,9.5
2023-01-10T05:55:27.873Z,9.4
2023-01-10T05:56:28.470Z,8.9
2023-01-10T05:57:29.064Z,10.1
2023-01-10T05:58:29.716Z,10.2
2023-01-10T05:59:30.364Z,9.5
2023-01-10T06:00:30.917Z,9.2
2023-01-10T06:01:31.556Z,9.1
2023-01-10T06:02:32.254Z,9.3
2023-01-10T06:03:32.849Z,9.0
2023-01-10T06:04:33.452Z,9.5
2023-01-10T06:05:34.052Z,9.0
2023-01-10T06:06:34.630Z,8.8
2023-01-10T06:07:35.226Z,10.4
2023-01-10T06:08:35.838Z,9.7
2023-01-10T06:09:36.450Z,8.6
2023-01-10T06:10:37.047Z,10.0
2023-01-10T06:11:37.638Z,9.5
2023-01-10T06:12:38.248Z,9.6
2023-01-10T06:13:38.861Z,9.2
2023-01-10T06:14:39.453Z,9.3
2023-01-10T06:15:40.109Z,9.8
2023-01-10T06:16:40.656Z,8.9
2023-01-10T06:17:41.251Z,9.5
2023-01-10T06:18:41.839Z,8.8
2023-01-10T06:19:42.444Z,8.7
2023-01-10T06:20:43.030Z,9.8
2023-01-10T06:21:43.628Z,9.2
2023-01-10T06:22:44.233Z,9.7
2023-01-10T06:23:44.831Z,9.1
2023-01-10T06:24:45.420Z,10.3
2023-01-10T06:25:46.017Z,9.6
2023-01-10T06:26:46.608Z,9.2
2023-01-10T06:27:47.242Z,9.2
2023-01-10T06:28:47.819Z,10.0
2023-01-10T06:29:48.408Z,9.8
2023-01-10T06:30:48.999Z,9.0
2023-01-10T06:31:49.598Z,9.6
2023-01-10T06:32:50.189Z,10.5
2023-01-10T06:33:50.789Z,10.0
2023-01-10T06:34:51.400Z,9.5
2023-01-10T06:35:52.003Z,10.4
2023-01-10T06:36:52.592Z,9.6
2023-01-10T06:37:53.203Z,10.3
2023-01-10T06:38:53.817Z,9.9
2023-01-10T06:39:54.390Z,10.4
2023-01-10T06:40:54.984Z,9.9
2023-01-10T06:41:55.579Z,9.4
2023-01-10T06:42:56.176Z,10.9
2023-01-10T06:43:56.775Z,10.1
2023-01-10T06:44:57.364Z,9.8
2023-01-10T06:45:58.014Z,10.6
2023-01-10T06:46:58.588Z,10.9
2023-01-10T06:47:59.177Z,8.7
2023-01-10T06:48:59.768Z,9.3
2023-01-10T06:50:00.359Z,9.5
2023-01-10T06:51:00.956Z,10.4
2023-01-10T06:52:01.565Z,10.5
2023-01-10T06:53:02.159Z,10.8
2023-01-10T06:54:02.774Z,10.3
2023-01-10T06:55:03.370Z,10.6
2023-01-10T06:56:03.965Z,10.4
2023-01-10T06:57:04.555Z,11.1
2023-01-10T06:58:05.174Z,11.4
2023-01-10T06:59:08.352Z,11.6
2023-01-10T07:00:07.477Z,13.0
2023-01-10T07:01:08.140Z,11.2
2023-01-10T07:02:08.839Z,12.8
2023-01-10T07:03:09.430Z,11.6
2023-01-10T07:04:10.124Z,12.7
2023-01-10T07:05:11.659Z,11.8
2023-01-10T07:06:12.250Z,12.7
2023-01-10T07:07:12.841Z,12.1
2023-01-10T07:08:13.457Z,11.7
2023-01-10T07:09:14.049Z,11.6
2023-01-10T07:10:14.648Z,12.2
2023-01-10T07:11:15.261Z,12.3
2023-01-10T07:12:15.855Z,11.8
2023-01-10T07:13:16.449Z,12.5
2023-01-10T07:14:17.066Z,11.8
2023-01-10T07:15:17.662Z,11.6
2023-01-10T07:16:18.393Z,11.1
2023-01-10T07:17:19.026Z,11.8
2023-01-10T07:18:19.627Z,12.8
2023-01-10T07:19:20.238Z,12.4
2023-01-10T07:20:20.818Z,12.5
2023-01-10T07:21:21.413Z,12.7
2023-01-10T07:22:22.010Z,12.7
2023-01-10T07:23:22.932Z,13.0
2023-01-10T07:24:23.444Z,13.3
2023-01-10T07:25:24.061Z,13.5
2023-01-10T07:26:24.655Z,13.6
2023-01-10T07:27:25.257Z,13.4
2023-01-10T07:28:25.861Z,13.4
2023-01-10T07:29:26.454Z,13.4
2023-01-10T07:30:27.074Z,13.7
2023-01-10T07:31:27.711Z,13.5
2023-01-10T07:32:28.298Z,13.8
2023-01-10T07:33:28.893Z,13.8
2023-01-10T07:34:29.496Z,14.8
2023-01-10T07:35:30.164Z,15.0
2023-01-10T07:36:30.699Z,14.3
2023-01-10T07:37:31.298Z,14.1
2023-01-10T07:38:31.898Z,15.3
2023-01-10T07:39:32.511Z,15.8
2023-01-10T07:40:33.092Z,15.6
2023-01-10T07:41:33.688Z,16.7
2023-01-10T07:42:34.289Z,15.2
2023-01-10T07:43:34.908Z,15.6
2023-01-10T07:44:35.540Z,15.5
2023-01-10T07:45:36.117Z,16.4
2023-01-10T07:46:36.779Z,16.4
2023-01-10T07:47:37.354Z,16.9
2023-01-10T07:48:37.969Z,16.2
2023-01-10T07:49:38.575Z,16.3
2023-01-10T07:50:39.164Z,16.8
2023-01-10T07:51:39.782Z,15.6
2023-01-10T07:52:40.385Z,17.2
2023-01-10T07:53:40.980Z,17.1
2023-01-10T07:54:41.576Z,18.3
2023-01-10T07:55:42.177Z,17.0
2023-01-10T07:56:42.784Z,16.9
2023-01-10T07:57:43.381Z,17.0
2023-01-10T07:58:43.992Z,16.6
2023-01-10T07:59:44.590Z,18.5
2023-01-10T08:00:45.188Z,17.7
2023-01-10T08:01:45.788Z,19.4
2023-01-10T08:02:46.554Z,18.0
2023-01-10T08:03:47.162Z,18.8
2023-01-10T08:04:47.751Z,18.4
2023-01-10T08:05:48.355Z,18.8
2023-01-10T08:06:48.970Z,19.5
2023-01-10T08:07:49.569Z,18.5
2023-01-10T08:08:50.175Z,19.5
2023-01-10T08:09:50.773Z,19.3
2023-01-10T08:10:51.368Z,18.5
2023-01-10T08:11:51.978Z,19.1
2023-01-10T08:12:52.570Z,19.6
2023-01-10T08:13:53.172Z,19.2
2023-01-10T08:14:53.781Z,20.1
2023-01-10T08:15:54.437Z,18.7
2023-01-10T08:16:54.988Z,19.9
2023-01-10T08:17:55.588Z,19.2
2023-01-10T08:18:56.187Z,18.8
2023-01-10T08:19:56.789Z,18.3
2023-01-10T08:20:57.398Z,18.7
2023-01-10T08:21:58.007Z,18.8
2023-01-10T08:22:58.629Z,18.1
2023-01-10T08:23:59.226Z,18.2
2023-01-10T08:24:59.823Z,18.9
2023-01-10T08:26:00.421Z,17.0
2023-01-10T08:27:01.028Z,20.4
2023-01-10T08:28:01.621Z,17.6
2023-01-10T08:29:02.220Z,18.3
2023-01-10T08:30:02.824Z,18.0
2023-01-10T08:31:03.430Z,17.8
2023-01-10T08:32:04.021Z,18.4
2023-01-10T08:33:04.634Z,17.3
2023-01-10T08:34:05.243Z,18.1
2023-01-10T08:35:05.835Z,17.8
2023-01-10T08:36:06.457Z,17.3
2023-01-10T08:37:07.074Z,18.4
2023-01-10T08:38:07.694Z,17.1
2023-01-10T08:39:08.311Z,16.8
2023-01-10T08:40:08.908Z,16.5
2023-01-10T08:41:09.508Z,16.9
2023-01-10T08:42:10.109Z,16.7
2023-01-10T08:43:10.753Z,17.1
2023-01-10T08:44:11.351Z,16.4
2023-01-10T08:45:11.952Z,17.2
2023-01-10T08:46:12.602Z,16.4
2023-01-10T08:47:13.161Z,16.7
2023-01-10T08:48:13.761Z,15.9
2023-01-10T08:49:14.361Z,17.0
2023-01-10T08:50:14.959Z,15.4
2023-01-10T08:51:15.555Z,16.6
2023-01-10T08:52:16.156Z,16.2
2023-01-10T08:53:16.758Z,17.5
2023-01-10T08:54:17.351Z,16.6
2023-01-10T08:55:17.967Z,15.6
2023-01-10T08:56:18.593Z,15.1
2023-01-10T08:57:19.185Z,17.2
2023-01-10T08:58:19.796Z,16.5
2023-01-10T08:59:20.400Z,16.8
2023-01-10T09:00:20.995Z,16.4
2023-01-10T09:01:21.701Z,16.1
2023-01-10T09:02:22.349Z,16.8
2023-01-10T09:03:22.938Z,16.2
2023-01-10T09:04:23.519Z,16.3
2023-01-10T09:05:31.476Z,15.8
2023-01-10T09:06:25.711Z,16.1
2023-01-10T09:07:26.306Z,16.4
2023-01-10T09:08:26.909Z,17.1
2023-01-10T09:09:27.510Z,17.0
2023-01-10T09:10:28.114Z,16.6
2023-01-10T09:11:29.430Z,17.1
2023-01-10T09:12:29.358Z,15.6
2023-01-10T09:13:29.937Z,16.3
2023-01-10T09:14:30.540Z,15.3
2023-01-10T09:15:31.148Z,16.0
2023-01-10T09:17:45.104Z,14.6
2023-01-10T09:18:45.708Z,15.6
2023-01-10T09:19:46.315Z,15.0
2023-01-10T09:20:46.927Z,16.3
2023-01-10T09:21:47.511Z,15.4
2023-01-10T09:22:48.112Z,14.9
2023-01-10T09:23:48.713Z,14.4
2023-01-10T09:24:49.316Z,14.2
2023-01-10T09:25:49.915Z,14.9
2023-01-10T09:26:50.540Z,15.5
2023-01-10T09:27:51.156Z,14.8
2023-01-10T09:28:51.757Z,15.0
2023-01-10T09:29:52.360Z,13.8
2023-01-10T09:30:52.960Z,14.7
2023-01-10T09:31:53.555Z,14.8
2023-01-10T09:32:54.154Z,13.8
2023-01-10T09:33:54.755Z,14.3
2023-01-10T09:34:55.388Z,13.6
2023-01-10T09:35:55.972Z,13.6
2023-01-10T09:36:56.574Z,13.9
2023-01-10T09:37:57.175Z,14.9
2023-01-10T09:38:57.800Z,14.2
2023-01-10T09:39:58.388Z,13.8
2023-01-10T09:40:59.009Z,13.7
2023-01-10T09:41:59.604Z,12.4
2023-01-10T09:43:00.224Z,13.2
2023-01-10T09:44:01.414Z,13.2
2023-01-10T09:45:02.076Z,13.8
2023-01-10T09:46:02.678Z,13.8
2023-01-10T09:47:08.363Z,13.4
2023-01-10T09:48:04.882Z,14.5
2023-01-10T09:49:05.472Z,14.0
2023-01-10T09:50:06.091Z,13.0
2023-01-10T09:51:06.713Z,13.8
2023-01-10T09:52:07.292Z,13.8
2023-01-10T09:53:07.894Z,14.2
2023-01-10T09:54:12.710Z,13.1
2023-01-10T09:55:10.106Z,13.5
2023-01-10T09:56:10.702Z,13.6
2023-01-10T09:57:11.302Z,13.5
2023-01-10T09:58:11.904Z,13.6
2023-01-10T09:59:12.507Z,12.9
2023-01-10T10:00:13.108Z,12.8
2023-01-10T10:01:13.749Z,13.6
2023-01-10T10:02:14.309Z,13.0
2023-01-10T10:03:14.932Z,13.1
2023-01-10T10:04:15.582Z,11.6
2023-01-10T10:05:16.138Z,12.5
2023-01-10T10:06:16.763Z,11.3
2023-01-10T10:07:17.359Z,12.0
2023-01-10T10:08:17.984Z,11.3
2023-01-10T10:09:18.598Z,11.5
2023-01-10T10:10:19.197Z,11.3
2023-01-10T10:11:19.800Z,11.4
2023-01-10T10:12:20.399Z,10.6
2023-01-10T10:13:27.472Z,11.2
2023-01-10T10:14:22.605Z,11.9
2023-01-10T10:15:23.257Z,11.8
2023-01-10T10:16:23.885Z,10.8
2023-01-10T10:17:24.503Z,11.3
2023-01-10T10:18:25.096Z,11.5
2023-01-10T10:19:25.695Z,11.1
2023-01-10T10:20:26.293Z,10.4
2023-01-10T10:21:26.900Z,11.5
2023-01-10T10:22:27.491Z,11.5
2023-01-10T10:23:28.098Z,11.6
2023-01-10T10:24:28.693Z,10.9
2023-01-10T10:25:29.293Z,10.3
2023-01-10T10:26:29.890Z,10.9
2023-01-10T10:27:30.494Z,10.2
2023-01-10T10:28:31.093Z,10.6
2023-01-10T10:29:31.694Z,11.0
2023-01-10T10:30:32.328Z,9.8
2023-01-10T10:31:32.939Z,11.0
2023-01-10T10:32:33.520Z,11.8
2023-01-10T10:33:34.135Z,10.5
2023-01-10T10:34:34.730Z,10.7
2023-01-10T10:35:35.329Z,10.4
2023-01-10T10:36:35.950Z,11.1
2023-01-10T10:37:36.554Z,11.0
2023-01-10T10:38:37.149Z,11.8
2023-01-10T10:39:37.754Z,10.6
2023-01-10T10:40:38.350Z,11.0
2023-01-10T10:41:38.950Z,10.7
2023-01-10T10:42:39.549Z,10.5
2023-01-10T10:43:40.153Z,10.4
2023-01-10T10:44:40.772Z,10.2
2023-01-10T10:45:41.411Z,10.5
2023-01-10T10:46:41.967Z,10.6
2023-01-10T10:47:42.567Z,9.9
2023-01-10T10:48:43.166Z,9.8
2023-01-10T10:49:43.781Z,10.7
2023-01-10T10:50:44.387Z,10.4
2023-01-10T10:51:44.984Z,9.6
2023-01-10T10:52:45.598Z,10.3
2023-01-10T10:53:46.178Z,9.8
2023-01-10T10:54:47.858Z,8.7
2023-01-10T10:55:48.392Z,9.5
2023-01-10T10:56:49.013Z,10.2
2023-01-10T10:57:59.833Z,9.9
2023-01-10T10:58:51.206Z,10.5
2023-01-10T10:59:51.824Z,9.5
2023-01-10T11:00:52.510Z,9.5
2023-01-10T11:01:53.248Z,11.0
2023-01-10T11:02:53.835Z,10.2
2023-01-10T11:03:54.443Z,10.3
2023-01-10T11:04:55.081Z,10.0
2023-01-10T11:05:55.647Z,10.0
2023-01-10T11:06:56.301Z,9.7
2023-01-10T11:07:56.891Z,9.7
2023-01-10T11:08:57.500Z,9.2
2023-01-10T11:09:58.115Z,9.4
2023-01-10T11:10:58.738Z,9.8
2023-01-10T11:11:59.307Z,10.3
2023-01-10T11:12:59.906Z,9.5
2023-01-10T11:14:00.508Z,8.4
2023-01-10T11:15:01.099Z,9.1
2023-01-10T11:16:01.776Z,8.8
2023-01-10T11:17:02.371Z,10.0
2023-01-10T11:18:02.972Z,8.2
2023-01-10T11:19:03.587Z,8.3
2023-01-10T11:20:04.193Z,8.4
2023-01-10T11:21:04.785Z,9.7
2023-01-10T11:22:05.381Z,8.8
2023-01-10T11:23:05.994Z,8.2
2023-01-10T11:24:06.575Z,9.7
2023-01-10T11:25:07.171Z,8.1
2023-01-10T11:26:07.767Z,8.9
2023-01-10T11:27:08.369Z,9.0
2023-01-10T11:28:11.080Z,8.9
2023-01-10T11:29:10.556Z,9.0
2023-01-10T11:30:11.154Z,9.1
2023-01-10T11:31:11.749Z,9.0
2023-01-10T11:32:12.376Z,9.8
2023-01-10T11:33:12.975Z,9.4
2023-01-10T11:34:13.575Z,8.8
2023-01-10T11:35:14.171Z,8.6
2023-01-10T11:36:14.772Z,10.1
2023-01-10T11:37:15.389Z,9.4
2023-01-10T11:38:15.985Z,9.1
2023-01-10T11:39:16.584Z,8.4
2023-01-10T11:40:17.203Z,9.4
2023-01-10T11:41:17.804Z,8.7
2023-01-10T11:42:18.399Z,8.4
2023-01-10T11:43:19.015Z,8.4
2023-01-10T11:44:19.634Z,7.9
2023-01-10T11:45:20.238Z,10.1
2023-01-10T11:46:20.868Z,9.0
2023-01-10T11:47:21.442Z,7.6
2023-01-10T11:48:34.254Z,8.2
2023-01-10T11:49:23.632Z,8.0
2023-01-10T11:50:24.256Z,8.9
2023-01-10T11:51:24.853Z,8.8
2023-01-10T11:52:25.456Z,8.2
2023-01-10T11:53:26.054Z,9.1
2023-01-10T11:54:26.659Z,8.0
2023-01-10T11:55:27.257Z,8.4
2023-01-10T11:56:27.859Z,8.3
2023-01-10T11:57:28.477Z,9.8
2023-01-10T11:58:29.080Z,8.4
2023-01-10T11:59:29.680Z,9.0
2023-01-10T12:00:30.279Z,9.3
2023-01-10T12:01:30.968Z,7.8
2023-01-10T12:02:31.570Z,9.3
2023-01-10T12:03:32.115Z,8.4
2023-01-10T12:04:32.719Z,8.1
2023-01-10T12:05:33.416Z,9.1
2023-01-10T12:06:33.987Z,8.8
2023-01-10T12:07:34.571Z,8.9
2023-01-10T12:08:35.176Z,8.0
2023-01-10T12:09:35.788Z,8.4
2023-01-10T12:10:36.392Z,9.5
2023-01-10T12:11:36.989Z,8.4
2023-01-10T12:12:37.590Z,8.5
2023-01-10T12:13:38.183Z,8.4
2023-01-10T12:14:38.783Z,8.7
2023-01-10T12:15:39.381Z,9.1
2023-01-10T12:16:40.003Z,8.6
2023-01-10T12:17:40.605Z,8.0
2023-01-10T12:18:41.219Z,8.3
2023-01-10T12:19:41.818Z,8.1
2023-01-10T12:20:42.448Z,8.0
2023-01-10T12:21:43.038Z,8.5
2023-01-10T12:22:43.639Z,8.3
2023-01-10T12:23:44.239Z,8.6
2023-01-10T12:24:44.851Z,8.5
2023-01-10T12:25:45.438Z,7.9
2023-01-10T12:26:46.041Z,8.4
2023-01-10T12:27:46.731Z,8.9
2023-01-10T12:28:47.271Z,7.3
2023-01-10T12:29:47.868Z,7.1
2023-01-10T12:30:48.489Z,7.9
2023-01-10T12:31:49.089Z,7.4
2023-01-10T12:32:49.706Z,7.5
2023-01-10T12:33:50.305Z,7.5
2023-01-10T12:34:50.905Z,6.4
2023-01-10T12:35:51.522Z,7.2
2023-01-10T12:36:52.132Z,7.6
2023-01-10T12:37:52.745Z,7.4
2023-01-10T12:38:53.349Z,7.6
2023-01-10T12:39:53.945Z,9.1
2023-01-10T12:40:54.543Z,7.9
2023-01-10T12:41:55.173Z,6.9
2023-01-10T12:42:55.781Z,7.2
2023-01-10T12:43:56.381Z,6.5
2023-01-10T12:44:56.981Z,6.8
2023-01-10T12:45:58.548Z,7.5
2023-01-10T12:47:06.896Z,6.6
2023-01-10T12:47:59.784Z,6.9
2023-01-10T12:49:00.386Z,6.4
2023-01-10T12:50:00.989Z,6.7
2023-01-10T12:51:01.585Z,7.5
2023-01-10T12:52:02.198Z,6.4
2023-01-10T12:53:02.784Z,6.2
2023-01-10T12:54:03.399Z,6.5
2023-01-10T12:55:03.991Z,6.1
2023-01-10T12:56:04.616Z,5.5
2023-01-10T12:57:05.219Z,6.3
2023-01-10T12:58:05.822Z,6.6
2023-01-10T12:59:06.409Z,5.4
2023-01-10T13:00:07.017Z,5.4
2023-01-10T13:01:07.709Z,6.4
2023-01-10T13:02:08.452Z,7.0
2023-01-10T13:03:09.104Z,6.2
2023-01-10T13:04:09.654Z,5.2
2023-01-10T13:05:10.250Z,5.7
2023-01-10T13:06:10.851Z,6.0
2023-01-10T13:07:11.488Z,4.8
2023-01-10T13:08:12.091Z,5.1
2023-01-10T13:09:12.706Z,5.7
2023-01-10T13:10:13.297Z,5.4
2023-01-10T13:11:13.900Z,5.6
2023-01-10T13:12:14.497Z,5.1
2023-01-10T13:13:15.098Z,5.6
2023-01-10T13:14:15.713Z,5.6
2023-01-10T13:15:16.319Z,5.4
2023-01-10T13:16:16.909Z,5.3
2023-01-10T13:17:17.509Z,4.9
2023-01-10T13:18:18.107Z,5.0
2023-01-10T13:19:18.707Z,5.5
2023-01-10T13:20:19.305Z,5.0
2023-01-10T13:21:19.924Z,5.1
2023-01-10T13:22:20.546Z,5.5
2023-01-10T13:23:21.123Z,5.2
2023-01-10T13:24:21.719Z,5.6
2023-01-10T13:25:22.320Z,5.4
2023-01-10T13:26:22.917Z,4.9
2023-01-10T13:27:23.547Z,5.0
2023-01-10T13:28:24.150Z,5.2
2023-01-10T13:29:24.746Z,4.6
2023-01-10T13:30:25.365Z,4.9
2023-01-10T13:31:26.008Z,4.9
2023-01-10T13:32:26.575Z,4.0
2023-01-10T13:33:27.178Z,4.9
2023-01-10T13:34:27.780Z,5.0
2023-01-10T13:35:28.378Z,5.8
2023-01-10T13:36:28.974Z,5.4
2023-01-10T13:37:29.571Z,4.9
2023-01-10T13:38:30.183Z,5.9
2023-01-10T13:39:30.770Z,5.1
2023-01-10T13:40:31.407Z,4.8
2023-01-10T13:41:31.987Z,5.7
2023-01-10T13:42:32.587Z,4.5
2023-01-10T13:43:33.185Z,4.6