createdAt,value
2022-11-08T00:00:16.129Z,8.24
2022-11-08T00:02:44.364Z,7.91
2022-11-08T00:05:31.258Z,7.99
2022-11-08T00:08:18.297Z,7.62
2022-11-08T00:11:05.367Z,7.88
2022-11-08T00:13:52.098Z,7.61
2022-11-08T00:16:20.027Z,7.14
2022-11-08T00:18:48.308Z,7.15
2022-11-08T00:21:16.179Z,7.67
2022-11-08T00:23:44.399Z,7.16
2022-11-08T00:26:12.713Z,7.60
2022-11-08T00:28:40.751Z,7.91
2022-11-08T00:31:08.759Z,7.11
2022-11-08T00:33:37.658Z,7.18
2022-11-08T00:36:05.889Z,7.46
2022-11-08T00:38:33.947Z,7.24
2022-11-08T00:41:02.218Z,7.60
2022-11-08T00:43:30.036Z,6.98
2022-11-08T00:45:58.001Z,6.66
2022-11-08T00:48:26.310Z,6.87
2022-11-08T00:50:54.219Z,7.12
2022-11-08T00:53:22.518Z,7.28
2022-11-08T00:56:01.737Z,7.61
2022-11-08T00:58:29.875Z,7.53
2022-11-08T01:00:58.870Z,7.12
2022-11-08T01:03:26.966Z,7.55
2022-11-08T01:05:55.531Z,7.62
2022-11-08T01:08:24.968Z,7.45
2022-11-08T01:10:53.308Z,7.25
2022-11-08T01:13:22.218Z,7.15
2022-11-08T01:15:50.443Z,7.40
2022-11-08T01:18:18.959Z,7.70
2022-11-08T01:20:49.000Z,6.98
2022-11-08T01:23:19.797Z,7.46
2022-11-08T01:25:48.933Z,7.45
2022-11-08T01:28:17.761Z,7.30
2022-11-08T01:30:46.428Z,7.17
2022-11-08T01:33:15.329Z,6.76
2022-11-08T01:35:45.459Z,6.80
2022-11-08T01:38:13.719Z,7.05
2022-11-08T01:40:46.799Z,7.09
2022-11-08T01:43:30.130Z,7.23
2022-11-08T01:46:18.960Z,7.22
2022-11-08T01:48:52.351Z,6.99
2022-11-08T01:51:23.216Z,6.88
2022-11-08T01:53:51.460Z,6.94
2022-11-08T01:56:19.957Z,6.76
2022-11-08T01:58:48.918Z,6.80
2022-11-08T02:01:17.099Z,6.70
2022-11-08T02:03:45.439Z,6.84
2022-11-08T02:06:13.730Z,6.68
2022-11-08T02:08:42.877Z,6.74
2022-11-08T02:11:13.706Z,6.81
2022-11-08T02:13:41.807Z,6.70
2022-11-08T02:16:14.768Z,6.88
2022-11-08T02:18:46.636Z,6.66
2022-11-08T02:21:20.978Z,6.65
2022-11-08T02:23:54.159Z,6.67
2022-11-08T02:26:30.259Z,6.95
2022-11-08T02:28:59.325Z,6.53
2022-11-08T02:31:27.280Z,6.78
2022-11-08T02:33:55.179Z,6.26
2022-11-08T02:36:24.999Z,6.49
2022-11-08T02:38:55.028Z,5.94
2022-11-08T02:41:23.560Z,6.57
2022-11-08T02:43:51.408Z,6.10
2022-11-08T02:46:19.299Z,6.78
2022-11-08T02:48:47.519Z,6.86
2022-11-08T02:51:15.509Z,6.79
2022-11-08T02:53:43.568Z,6.03
2022-11-08T02:56:11.856Z,6.33
2022-11-08T02:58:39.719Z,5.68
2022-11-08T03:01:07.715Z,6.29
2022-11-08T03:03:36.041Z,6.33
2022-11-08T03:06:04.057Z,6.33
2022-11-08T03:08:31.857Z,4.43
2022-11-08T03:11:00.989Z,5.00
2022-11-08T03:13:28.969Z,4.91
2022-11-08T03:15:56.788Z,5.68
2022-11-08T03:18:24.987Z,6.42
2022-11-08T03:20:52.878Z,6.10
2022-11-08T03:23:20.948Z,6.59
2022-11-08T03:25:49.217Z,6.67
2022-11-08T03:28:21.595Z,6.45
2022-11-08T03:30:52.618Z,6.57
2022-11-08T03:33:21.146Z,6.57
2022-11-08T03:35:49.968Z,6.50
2022-11-08T03:38:18.567Z,6.41
2022-11-08T03:40:47.011Z,6.08
2022-11-08T03:43:15.297Z,5.42
2022-11-08T03:45:43.610Z,5.97
2022-11-08T03:48:11.520Z,5.76
2022-11-08T03:50:39.445Z,6.01
2022-11-08T03:53:07.677Z,6.51
2022-11-08T03:55:35.707Z,6.38
2022-11-08T03:58:03.688Z,6.36
2022-11-08T04:00:32.072Z,6.20
2022-11-08T04:03:03.186Z,5.81
2022-11-08T04:05:32.680Z,6.35
2022-11-08T04:08:01.979Z,6.34
2022-11-08T04:10:29.839Z,6.00
2022-11-08T04:13:18.481Z,5.85
2022-11-08T04:15:47.724Z,5.98
2022-11-08T04:18:34.487Z,4.69
2022-11-08T04:21:22.098Z,4.73
2022-11-08T04:23:51.577Z,5.11
2022-11-08T04:26:21.779Z,5.55
2022-11-08T04:28:49.731Z,6.29
2022-11-08T04:31:19.841Z,5.97
2022-11-08T04:33:48.156Z,6.44
2022-11-08T04:36:17.088Z,6.39
2022-11-08T04:38:48.794Z,6.32
2022-11-08T04:41:21.443Z,6.47
2022-11-08T04:43:50.737Z,6.59
2022-11-08T04:46:21.255Z,6.57
2022-11-08T04:48:51.926Z,6.80
2022-11-08T04:51:31.498Z,6.43
2022-11-08T04:54:00.827Z,6.31
2022-11-08T04:56:30.517Z,6.61
2022-11-08T04:58:59.886Z,6.48
2022-11-08T05:01:30.217Z,6.91
2022-11-08T05:03:58.967Z,6.50
2022-11-08T05:06:29.357Z,6.54
2022-11-08T05:08:58.300Z,6.67
2022-11-08T05:11:28.479Z,6.48
2022-11-08T05:13:57.126Z,6.40
2022-11-08T05:16:30.068Z,6.40
2022-11-08T05:18:58.827Z,6.45
2022-11-08T05:21:45.514Z,6.55
2022-11-08T05:24:14.288Z,6.61
2022-11-08T05:26:43.569Z,6.14
2022-11-08T05:29:12.219Z,5.59
2022-11-08T05:31:41.223Z,5.45
2022-11-08T05:34:09.247Z,5.33
2022-11-08T05:36:37.228Z,5.40
2022-11-08T05:39:05.477Z,6.21
2022-11-08T05:41:33.358Z,6.37
2022-11-08T05:44:01.357Z,6.36
2022-11-08T05:46:31.459Z,5.82
2022-11-08T05:48:59.481Z,5.55
2022-11-08T05:51:27.448Z,5.74
2022-11-08T05:53:55.736Z,5.42
2022-11-08T05:56:23.646Z,5.34
2022-11-08T05:58:51.685Z,5.37
2022-11-08T06:01:20.691Z,5.08
2022-11-08T06:03:49.131Z,5.09
2022-11-08T06:06:19.893Z,4.86
2022-11-08T06:08:50.701Z,5.04
2022-11-08T06:11:22.487Z,5.51
2022-11-08T06:13:51.611Z,5.82
2022-11-08T06:16:20.932Z,6.34
2022-11-08T06:18:49.476Z,5.97
2022-11-08T06:21:19.930Z,5.58
2022-11-08T06:23:48.744Z,5.46
2022-11-08T06:26:16.627Z,5.65
2022-11-08T06:28:44.927Z,6.32
2022-11-08T06:31:13.077Z,6.84
2022-11-08T06:33:41.050Z,6.92
2022-11-08T06:36:09.515Z,6.53
2022-11-08T06:38:37.469Z,6.29
2022-11-08T06:41:05.478Z,6.32
2022-11-08T06:43:34.335Z,6.36
2022-11-08T06:46:02.848Z,6.67
2022-11-08T06:48:35.591Z,7.02
2022-11-08T06:51:05.098Z,7.12
2022-11-08T06:53:33.544Z,6.93
2022-11-08T06:56:02.263Z,6.77
2022-11-08T06:58:31.019Z,6.64
2022-11-08T07:00:58.978Z,6.64
2022-11-08T07:03:27.029Z,6.88
2022-11-08T07:05:55.459Z,5.99
2022-11-08T07:08:24.474Z,6.42
2022-11-08T07:10:52.585Z,6.87
2022-11-08T07:13:21.220Z,6.90
2022-11-08T07:15:49.569Z,6.42
2022-11-08T07:18:19.163Z,6.85
2022-11-08T07:20:47.529Z,6.87
2022-11-08T07:23:15.529Z,6.93
2022-11-08T07:25:43.620Z,7.06
2022-11-08T07:28:16.257Z,6.05
2022-11-08T07:30:45.540Z,6.28
2022-11-08T07:33:14.705Z,6.45
2022-11-08T07:35:45.791Z,6.20
2022-11-08T07:38:14.097Z,6.37
2022-11-08T07:40:42.176Z,7.01
2022-11-08T07:43:12.236Z,7.28
2022-11-08T07:45:42.063Z,7.38
2022-11-08T07:48:13.609Z,6.71
2022-11-08T07:50:43.090Z,7.45
2022-11-08T07:53:11.252Z,7.13
2022-11-08T07:55:42.379Z,7.24
2022-11-08T07:58:11.488Z,6.89
2022-11-08T08:00:40.680Z,7.61
2022-11-08T08:03:11.071Z,7.37
2022-11-08T08:05:41.772Z,8.14
2022-11-08T08:08:12.694Z,7.46
2022-11-08T08:10:41.329Z,8.18
2022-11-08T08:13:09.701Z,8.97
2022-11-08T08:15:37.972Z,8.42
2022-11-08T08:18:07.544Z,8.65
2022-11-08T08:20:37.597Z,8.79
2022-11-08T08:23:06.975Z,8.65
2022-11-08T08:25:35.439Z,8.97
2022-11-08T08:28:03.550Z,8.78
2022-11-08T08:30:32.002Z,9.44
2022-11-08T08:33:34.427Z,9.81
2022-11-08T08:36:02.953Z,9.84
2022-11-08T08:38:32.534Z,9.61
2022-11-08T08:41:01.380Z,9.95
2022-11-08T08:43:32.765Z,9.95
2022-11-08T08:46:03.033Z,9.90
2022-11-08T08:48:31.390Z,10.03
2022-11-08T08:50:59.893Z,9.96
2022-11-08T08:53:28.232Z,9.80
2022-11-08T08:55:56.238Z,10.01
2022-11-08T08:58:24.438Z,9.83
2022-11-08T09:03:40.598Z,10.56
2022-11-08T09:06:09.327Z,10.41
2022-11-08T09:08:37.468Z,10.57
2022-11-08T09:11:06.136Z,10.59
2022-11-08T09:13:34.457Z,10.57
2022-11-08T09:16:03.976Z,10.50
2022-11-08T09:18:32.744Z,11.59
2022-11-08T09:21:03.460Z,12.11
2022-11-08T09:24:17.407Z,12.30
2022-11-08T09:26:45.768Z,11.71
2022-11-08T09:29:13.956Z,11.97
2022-11-08T09:31:41.958Z,12.10
2022-11-08T09:34:10.267Z,12.28
2022-11-08T09:36:38.211Z,12.35
2022-11-08T09:39:06.349Z,12.61
2022-11-08T09:41:55.645Z,13.02
2022-11-08T09:44:50.076Z,13.56
2022-11-08T09:47:25.783Z,14.30
2022-11-08T09:50:46.532Z,14.04
2022-11-08T09:53:19.501Z,13.40
2022-11-08T09:56:04.997Z,13.90
2022-11-08T09:58:41.435Z,14.14
2022-11-08T10:01:11.904Z,14.57
2022-11-08T10:03:43.950Z,14.52
2022-11-08T10:06:46.006Z,15.00
2022-11-08T10:09:33.298Z,15.54
2022-11-08T10:12:01.127Z,14.72
2022-11-08T10:14:48.981Z,15.75
2022-11-08T10:17:41.489Z,16.65
2022-11-08T10:20:16.044Z,17.33
2022-11-08T10:22:44.154Z,18.52
2022-11-08T10:25:45.922Z,18.49
2022-11-08T10:28:19.396Z,18.84
2022-11-08T10:30:50.040Z,18.69
2022-11-08T10:33:25.650Z,18.51
2022-11-08T10:36:02.459Z,19.62
2022-11-08T10:38:37.415Z,18.85
2022-11-08T10:41:22.228Z,19.37
2022-11-08T10:44:09.621Z,19.42
2022-11-08T10:46:58.132Z,19.31
2022-11-08T10:49:36.568Z,19.02
2022-11-08T10:52:28.425Z,18.47
2022-11-08T10:54:58.627Z,18.29
2022-11-08T10:57:33.027Z,19.19
2022-11-08T11:00:20.609Z,19.07
2022-11-08T11:02:54.147Z,18.92
2022-11-08T11:05:38.437Z,18.80
2022-11-08T11:08:09.887Z,18.86
2022-11-08T11:10:48.497Z,18.65
2022-11-08T11:13:29.190Z,18.48
2022-11-08T11:15:57.677Z,17.83
2022-11-08T11:18:37.804Z,18.47
2022-11-08T11:21:10.557Z,18.54
2022-11-08T11:23:54.207Z,18.32
2022-11-08T11:26:33.008Z,17.79
2022-11-08T11:29:04.330Z,16.60
2022-11-08T11:31:43.419Z,15.23
2022-11-08T11:34:17.609Z,15.14
2022-11-08T11:37:02.334Z,14.69
2022-11-08T11:39:33.528Z,14.64
2022-11-08T11:42:24.148Z,13.76
2022-11-08T11:45:09.526Z,13.87
2022-11-08T11:47:48.118Z,13.12
2022-11-08T11:50:35.170Z,13.12
2022-11-08T11:53:07.267Z,13.43
2022-11-08T11:55:44.967Z,13.10
2022-11-08T11:58:19.164Z,13.05
2022-11-08T12:01:00.621Z,13.07
2022-11-08T12:03:38.227Z,13.34
2022-11-08T12:06:24.816Z,13.31
2022-11-08T12:09:11.729Z,13.60
2022-11-08T12:11:59.609Z,13.29
2022-11-08T12:14:38.727Z,12.83
2022-11-08T12:17:41.877Z,13.24
2022-11-08T12:20:26.785Z,13.26
2022-11-08T12:23:29.274Z,13.70
2022-11-08T12:26:16.698Z,13.70
2022-11-08T12:29:04.800Z,13.79
2022-11-08T12:31:53.266Z,13.98
2022-11-08T12:34:33.335Z,13.95
2022-11-08T12:37:20.595Z,14.09
2022-11-08T12:39:53.742Z,14.28
2022-11-08T12:42:33.707Z,14.32
2022-11-08T12:45:26.768Z,14.95
2022-11-08T12:48:04.286Z,14.69
2022-11-08T12:51:09.219Z,14.65
2022-11-08T12:53:44.836Z,14.95
2022-11-08T12:56:25.907Z,15.04
2022-11-08T12:58:55.214Z,14.81
2022-11-08T13:01:23.955Z,14.54
2022-11-08T13:04:25.867Z,14.55
2022-11-08T13:07:17.692Z,15.05
2022-11-08T13:09:53.137Z,14.95
2022-11-08T13:12:49.396Z,15.07
2022-11-08T13:15:20.414Z,14.62
2022-11-08T13:18:07.157Z,14.77
2022-11-08T13:20:42.417Z,14.74
2022-11-08T13:23:31.057Z,14.71
2022-11-08T13:26:19.795Z,15.00
2022-11-08T13:28:49.399Z,15.36
2022-11-08T13:31:22.506Z,14.96
2022-11-08T13:34:02.827Z,14.91
2022-11-08T13:37:01.819Z,14.95
2022-11-08T13:39:45.384Z,15.24
2022-11-08T13:42:16.542Z,15.42
2022-11-08T13:45:16.996Z,15.24
2022-11-08T13:47:44.877Z,15.16
2022-11-08T13:50:34.167Z,15.25
2022-11-08T13:53:09.506Z,15.13
2022-11-08T13:55:43.730Z,15.31
2022-11-08T13:58:44.134Z,15.27
2022-11-08T14:01:18.718Z,15.20
2022-11-08T14:03:47.124Z,14.92
2022-11-08T14:06:36.503Z,15.38
2022-11-08T14:09:23.347Z,14.82
2022-11-08T14:12:18.958Z,14.87
2022-11-08T14:15:07.439Z,15.05
2022-11-08T14:17:59.766Z,15.58
2022-11-08T14:20:37.816Z,14.47
2022-11-08T14:23:13.589Z,14.87
2022-11-08T14:25:43.297Z,14.70
2022-11-08T14:28:34.166Z,14.76
2022-11-08T14:31:05.654Z,14.14
2022-11-08T14:33:41.986Z,14.42
2022-11-08T14:36:15.851Z,14.44
2022-11-08T14:39:04.376Z,14.53
2022-11-08T14:41:33.733Z,14.22
2022-11-08T14:44:02.426Z,14.39
2022-11-08T14:46:35.790Z,14.34
2022-11-08T14:49:23.107Z,14.39
2022-11-08T14:52:15.066Z,14.49
2022-11-08T14:54:45.566Z,14.17
2022-11-08T14:57:33.198Z,13.88
2022-11-08T15:00:05.650Z,14.07
2022-11-08T15:02:33.961Z,13.43
2022-11-08T15:05:02.518Z,13.88
2022-11-08T15:07:30.613Z,13.94
2022-11-08T15:10:07.487Z,13.86
2022-11-08T15:12:41.097Z,14.21
2022-11-08T15:15:25.640Z,13.89
2022-11-08T15:18:14.180Z,13.92
2022-11-08T15:20:55.440Z,13.87
2022-11-08T15:23:47.044Z,13.59
2022-11-08T15:26:35.358Z,13.19
2022-11-08T15:29:07.249Z,13.13
2022-11-08T15:31:40.819Z,13.32
2022-11-08T15:34:42.944Z,13.09
2022-11-08T15:37:21.526Z,12.87
2022-11-08T15:39:51.527Z,12.58
2022-11-08T15:42:19.640Z,12.38
2022-11-08T15:45:06.628Z,12.67
2022-11-08T15:47:44.159Z,12.53
2022-11-08T15:50:23.627Z,12.21
2022-11-08T15:52:54.472Z,12.14
2022-11-08T15:55:38.699Z,11.94
2022-11-08T15:58:16.148Z,12.00
2022-11-08T16:00:48.627Z,11.68
2022-11-08T16:03:17.278Z,11.48
2022-11-08T16:05:45.496Z,11.44
2022-11-08T16:08:18.684Z,11.73
2022-11-08T16:10:50.950Z,11.55
2022-11-08T16:13:29.077Z,11.57
2022-11-08T16:15:58.361Z,11.50
2022-11-08T16:18:26.937Z,11.28
2022-11-08T16:20:54.811Z,11.34
2022-11-08T16:23:23.266Z,11.44
2022-11-08T16:25:52.515Z,11.66
2022-11-08T16:28:24.775Z,11.51
2022-11-08T16:30:53.866Z,10.80
2022-11-08T16:33:27.028Z,11.14
2022-11-08T16:35:57.218Z,11.26
2022-11-08T16:38:30.529Z,11.30
2022-11-08T16:40:59.037Z,11.13
2022-11-08T16:43:27.084Z,10.66
2022-11-08T16:46:05.274Z,11.10
2022-11-08T16:48:36.278Z,10.77
2022-11-08T16:51:06.647Z,10.68
2022-11-08T16:53:36.969Z,10.80
2022-11-08T16:56:04.992Z,10.94
2022-11-08T16:58:33.258Z,10.93
2022-11-08T17:01:04.951Z,10.92
2022-11-08T17:03:35.528Z,11.27
2022-11-08T17:06:03.868Z,11.26
2022-11-08T17:08:31.848Z,11.19
2022-11-08T17:10:59.796Z,11.06
2022-11-08T17:13:28.109Z,10.86
2022-11-08T17:15:56.101Z,11.31
2022-11-08T17:18:24.018Z,11.07
2022-11-08T17:20:52.347Z,11.10
2022-11-08T17:23:20.201Z,11.04
2022-11-08T17:25:48.218Z,10.97
2022-11-08T17:28:16.745Z,11.13
2022-11-08T17:30:44.965Z,10.97
2022-11-08T17:33:13.408Z,11.12
2022-11-08T17:35:44.213Z,10.93
2022-11-08T17:38:13.155Z,10.94
2022-11-08T17:40:42.693Z,10.71
2022-11-08T17:43:10.811Z,10.64
2022-11-08T17:45:40.137Z,10.85
2022-11-08T17:48:08.309Z,10.71
2022-11-08T17:50:36.238Z,10.85
2022-11-08T17:53:04.207Z,10.83
2022-11-08T17:55:32.573Z,10.90
2022-11-08T17:58:00.467Z,10.94
2022-11-08T18:00:28.527Z,10.88
2022-11-08T18:02:56.848Z,11.10
2022-11-08T18:05:24.808Z,11.14
2022-11-08T18:07:52.788Z,11.38
2022-11-08T18:10:21.116Z,11.05
2022-11-08T18:12:48.967Z,10.63
2022-11-08T18:15:16.897Z,10.92
2022-11-08T18:17:45.113Z,11.09
2022-11-08T18:20:13.181Z,11.39
2022-11-08T18:22:41.181Z,11.30
2022-11-08T18:25:10.053Z,11.36
2022-11-08T18:27:39.047Z,11.37
2022-11-08T18:30:07.447Z,11.04
2022-11-08T18:32:36.599Z,11.37
2022-11-08T18:35:04.957Z,11.23
2022-11-08T18:37:32.880Z,11.29
2022-11-08T18:40:01.185Z,11.41
2022-11-08T18:42:30.497Z,11.14
2022-11-08T18:44:58.318Z,11.56
2022-11-08T18:47:28.719Z,11.25
2022-11-08T18:49:59.717Z,11.37
2022-11-08T18:52:28.843Z,11.47
2022-11-08T18:54:56.747Z,11.38
2022-11-08T18:57:24.707Z,11.48
2022-11-08T18:59:56.161Z,11.70
2022-11-08T19:02:27.817Z,12.00
2022-11-08T19:04:57.359Z,11.70
2022-11-08T19:07:25.508Z,11.73
2022-11-08T19:12:38.709Z,11.53
2022-11-08T19:15:07.097Z,11.67
2022-11-08T19:17:36.577Z,11.62
2022-11-08T19:20:05.330Z,11.70
2022-11-08T19:22:33.299Z,11.46
2022-11-08T19:25:01.260Z,11.47
2022-11-08T19:27:29.505Z,11.68
2022-11-08T19:30:00.606Z,11.73
2022-11-08T19:32:28.538Z,11.06
2022-11-08T19:34:56.801Z,11.53
2022-11-08T19:37:24.708Z,11.77
2022-11-08T19:39:52.669Z,11.78
2022-11-08T19:42:20.929Z,11.34
2022-11-08T19:44:48.855Z,11.82
2022-11-08T19:47:16.818Z,11.72
2022-11-08T19:49:45.038Z,11.70
2022-11-08T19:52:13.006Z,11.56
2022-11-08T19:54:40.926Z,11.55
2022-11-08T19:57:09.149Z,11.58
2022-11-08T19:59:37.027Z,11.81
2022-11-08T20:02:04.961Z,11.65
2022-11-08T20:04:33.498Z,11.83
2022-11-08T20:07:01.537Z,11.76
2022-11-08T20:09:31.035Z,11.59
2022-11-08T20:11:59.470Z,11.39
2022-11-08T20:14:27.386Z,11.66
2022-11-08T20:16:55.870Z,11.85
2022-11-08T20:19:24.388Z,11.47
2022-11-08T20:21:55.822Z,11.65
2022-11-08T20:24:23.839Z,11.23
2022-11-08T20:26:52.239Z,11.75
2022-11-08T20:29:20.170Z,11.39
2022-11-08T20:31:51.847Z,11.85
2022-11-08T20:34:20.647Z,11.58
2022-11-08T20:36:48.708Z,11.46
2022-11-08T20:39:17.078Z,11.52
2022-11-08T20:41:45.428Z,11.35
2022-11-08T20:44:13.400Z,11.52
2022-11-08T20:46:41.274Z,11.75
2022-11-08T20:49:09.710Z,11.66
2022-11-08T20:51:38.083Z,11.06
2022-11-08T20:54:06.807Z,11.22
2022-11-08T20:56:35.068Z,11.35
2022-11-08T20:59:03.539Z,11.35
2022-11-08T21:01:33.056Z,11.93
2022-11-08T21:04:01.850Z,11.81
2022-11-08T21:06:35.560Z,11.95
2022-11-08T21:09:30.142Z,11.68
2022-11-08T21:11:53.950Z,11.50
2022-11-08T21:14:23.874Z,11.41
2022-11-08T21:17:20.255Z,11.29
2022-11-08T21:19:40.938Z,11.70
2022-11-08T21:22:18.386Z,11.76
2022-11-08T21:24:48.278Z,11.72
2022-11-08T21:27:17.126Z,11.36
2022-11-08T21:29:45.174Z,11.70
2022-11-08T21:32:13.429Z,11.77
2022-11-08T21:34:46.174Z,11.01
2022-11-08T21:37:15.277Z,11.62
2022-11-08T21:39:43.352Z,11.47
2022-11-08T21:42:11.398Z,11.74
2022-11-08T21:44:39.705Z,11.73
2022-11-08T21:47:07.630Z,11.79
2022-11-08T21:49:35.546Z,11.85
2022-11-08T21:52:04.135Z,11.70
2022-11-08T21:54:32.035Z,11.66
2022-11-08T21:57:00.159Z,11.87
2022-11-08T21:59:28.397Z,11.86
2022-11-08T22:01:56.396Z,12.05
2022-11-08T22:04:24.639Z,12.21
2022-11-08T22:06:52.858Z,11.84
2022-11-08T22:09:20.876Z,11.63
2022-11-08T22:11:49.390Z,11.86
2022-11-08T22:14:17.468Z,11.94
2022-11-08T22:16:45.476Z,11.74
2022-11-08T22:19:14.336Z,11.79
2022-11-08T22:21:44.446Z,11.63
2022-11-08T22:24:25.723Z,11.71
2022-11-08T22:26:53.985Z,11.71
2022-11-08T22:29:21.998Z,12.06
2022-11-08T22:31:50.330Z,11.76
2022-11-08T22:34:18.778Z,11.63
2022-11-08T22:36:47.310Z,11.44
2022-11-08T22:39:17.509Z,11.63
2022-11-08T22:41:47.045Z,11.77
2022-11-08T22:44:16.533Z,11.67
2022-11-08T22:46:45.718Z,11.62
2022-11-08T22:49:14.526Z,11.69
2022-11-08T22:51:42.991Z,11.52
2022-11-08T22:54:11.039Z,11.64
2022-11-08T22:56:40.567Z,11.43
2022-11-08T22:59:08.933Z,11.49
2022-11-08T23:01:36.841Z,11.08
2022-11-08T23:04:05.296Z,11.24
2022-11-08T23:06:33.180Z,11.29
2022-11-08T23:09:01.232Z,11.46
2022-11-08T23:11:47.882Z,11.57
2022-11-08T23:14:37.492Z,11.56
2022-11-08T23:17:08.350Z,11.35
2022-11-08T23:19:54.847Z,11.33
2022-11-08T23:22:41.728Z,11.09
2022-11-08T23:25:10.087Z,11.30
2022-11-08T23:27:56.928Z,11.11
2022-11-08T23:30:43.678Z,11.16
2022-11-08T23:33:12.399Z,11.06
2022-11-08T23:36:00.221Z,11.01
2022-11-08T23:38:28.568Z,11.27
2022-11-08T23:41:17.783Z,11.44
2022-11-08T23:44:04.637Z,11.23
2022-11-08T23:46:32.794Z,10.63
2022-11-08T23:49:02.008Z,10.99
2022-11-08T23:51:30.200Z,11.23
2022-11-08T23:53:58.079Z,11.12
2022-11-08T23:56:27.628Z,11.15
2022-11-08T23:58:57.885Z,11.34
