createdAt,value
2023-04-09T00:00:38.556Z,22.14
2023-04-09T00:01:38.551Z,22.18
2023-04-09T00:02:38.585Z,22.17
2023-04-09T00:03:38.543Z,22.19
2023-04-09T00:04:38.504Z,22.19
2023-04-09T00:05:38.469Z,22.22
2023-04-09T00:06:38.462Z,22.16
2023-04-09T00:07:38.443Z,22.19
2023-04-09T00:08:38.430Z,22.20
2023-04-09T00:09:38.479Z,22.22
2023-04-09T00:10:38.494Z,22.19
2023-04-09T00:11:38.451Z,22.22
2023-04-09T00:12:38.435Z,22.19
2023-04-09T00:13:39.689Z,22.14
2023-04-09T00:14:38.424Z,22.19
2023-04-09T00:15:38.351Z,22.17
2023-04-09T00:16:38.386Z,22.23
2023-04-09T00:17:38.394Z,22.25
2023-04-09T00:18:38.365Z,22.20
2023-04-09T00:19:38.311Z,22.17
2023-04-09T00:20:38.301Z,22.20
2023-04-09T00:21:38.265Z,22.22
2023-04-09T00:22:38.260Z,22.25
2023-04-09T00:23:38.267Z,22.16
2023-04-09T00:24:38.276Z,22.17
2023-04-09T00:25:38.247Z,22.23
2023-04-09T00:26:38.240Z,22.23
2023-04-09T00:27:38.237Z,22.22
2023-04-09T00:28:38.275Z,22.26
2023-04-09T00:29:38.320Z,22.25
2023-04-09T00:30:38.341Z,22.29
2023-04-09T00:31:38.385Z,22.23
2023-04-09T00:32:38.369Z,22.25
2023-04-09T00:33:38.350Z,22.25
2023-04-09T00:34:38.320Z,22.31
2023-04-09T00:35:38.401Z,22.26
2023-04-09T00:36:38.288Z,22.29
2023-04-09T00:37:38.286Z,22.28
2023-04-09T00:38:38.373Z,22.26
2023-04-09T00:39:38.278Z,22.26
2023-04-09T00:40:38.230Z,22.23
2023-04-09T00:41:38.228Z,22.23
2023-04-09T00:42:38.259Z,22.29
2023-04-09T00:43:38.190Z,22.25
2023-04-09T00:44:38.170Z,22.29
2023-04-09T00:45:38.159Z,22.26
2023-04-09T00:46:38.198Z,22.34
2023-04-09T00:47:38.156Z,22.35
2023-04-09T00:48:38.168Z,22.31
2023-04-09T00:49:38.109Z,22.34
2023-04-09T00:50:38.065Z,22.32
2023-04-09T00:51:38.082Z,22.29
2023-04-09T00:52:38.076Z,22.33
2023-04-09T00:53:38.107Z,22.31
2023-04-09T00:54:38.178Z,22.29
2023-04-09T00:55:38.125Z,22.37
2023-04-09T00:56:38.213Z,22.34
2023-04-09T00:57:38.107Z,22.33
2023-04-09T00:58:38.122Z,22.34
2023-04-09T00:59:38.085Z,22.31
2023-04-09T01:00:38.111Z,22.26
2023-04-09T01:01:38.160Z,22.36
2023-04-09T01:02:38.314Z,22.29
2023-04-09T01:03:38.189Z,22.34
2023-04-09T01:04:38.093Z,22.33
2023-04-09T01:05:38.024Z,22.34
2023-04-09T01:06:38.020Z,22.35
2023-04-09T01:07:37.994Z,22.33
2023-04-09T01:08:37.996Z,22.37
2023-04-09T01:09:38.033Z,22.33
2023-04-09T01:10:38.169Z,22.33
2023-04-09T01:11:38.026Z,22.27
2023-04-09T01:12:37.962Z,22.31
2023-04-09T01:13:37.965Z,22.30
2023-04-09T01:14:38.007Z,22.29
2023-04-09T01:15:38.011Z,22.28
2023-04-09T01:16:37.998Z,22.28
2023-04-09T01:17:38.010Z,22.30
2023-04-09T01:18:37.917Z,22.33
2023-04-09T01:19:37.942Z,22.36
2023-04-09T01:20:37.945Z,22.34
2023-04-09T01:21:37.907Z,22.37
2023-04-09T01:22:37.845Z,22.36
2023-04-09T01:23:37.808Z,22.36
2023-04-09T01:24:37.921Z,22.39
2023-04-09T01:25:38.204Z,22.37
2023-04-09T01:26:37.821Z,22.31
2023-04-09T01:27:37.811Z,22.34
2023-04-09T01:28:37.719Z,22.37
2023-04-09T01:29:37.754Z,22.39
2023-04-09T01:30:37.718Z,22.36
2023-04-09T01:31:37.658Z,22.36
2023-04-09T01:32:37.730Z,22.36
2023-04-09T01:33:37.637Z,22.31
2023-04-09T01:34:37.621Z,22.33
2023-04-09T01:35:37.686Z,22.36
2023-04-09T01:36:37.626Z,22.31
2023-04-09T01:37:37.560Z,22.36
2023-04-09T01:38:37.556Z,22.33
2023-04-09T01:39:37.564Z,22.37
2023-04-09T01:40:37.597Z,22.36
2023-04-09T01:41:37.524Z,22.36
2023-04-09T01:42:37.574Z,22.33
2023-04-09T01:43:37.486Z,22.33
2023-04-09T01:44:37.466Z,22.31
2023-04-09T01:45:37.512Z,22.37
2023-04-09T01:46:37.437Z,22.34
2023-04-09T01:47:37.444Z,22.39
2023-04-09T01:48:37.446Z,22.34
2023-04-09T01:49:37.371Z,22.36
2023-04-09T01:50:37.436Z,22.30
2023-04-09T01:51:37.347Z,22.30
2023-04-09T01:52:37.326Z,22.36
2023-04-09T01:53:37.352Z,22.36
2023-04-09T01:54:37.321Z,22.43
2023-04-09T01:55:37.291Z,22.34
2023-04-09T01:56:37.306Z,22.36
2023-04-09T01:57:37.272Z,22.34
2023-04-09T01:58:37.227Z,22.33
2023-04-09T01:59:37.235Z,22.36
2023-04-09T02:00:37.226Z,22.32
2023-04-09T02:01:37.272Z,22.32
2023-04-09T02:02:37.367Z,22.33
2023-04-09T02:03:37.263Z,22.33
2023-04-09T02:04:37.191Z,22.34
2023-04-09T02:05:37.105Z,22.39
2023-04-09T02:06:37.095Z,22.34
2023-04-09T02:07:37.072Z,22.39
2023-04-09T02:08:37.061Z,22.38
2023-04-09T02:09:37.059Z,22.40
2023-04-09T02:10:37.041Z,22.38
2023-04-09T02:11:37.025Z,22.38
2023-04-09T02:12:36.988Z,22.40
2023-04-09T02:13:36.969Z,22.36
2023-04-09T02:14:36.972Z,22.36
2023-04-09T02:15:36.989Z,22.36
2023-04-09T02:16:36.940Z,22.38
2023-04-09T02:17:37.096Z,22.40
2023-04-09T02:18:36.907Z,22.42
2023-04-09T02:19:36.911Z,22.40
2023-04-09T02:20:39.803Z,22.36
2023-04-09T02:21:36.881Z,22.38
2023-04-09T02:22:36.923Z,22.40
2023-04-09T02:23:36.856Z,22.39
2023-04-09T02:24:36.965Z,22.36
2023-04-09T02:25:37.214Z,22.42
2023-04-09T02:26:36.832Z,22.40
2023-04-09T02:27:36.831Z,22.38
2023-04-09T02:28:36.884Z,22.40
2023-04-09T02:29:36.902Z,22.42
2023-04-09T02:30:36.805Z,22.38
2023-04-09T02:31:36.864Z,22.39
2023-04-09T02:32:36.850Z,22.40
2023-04-09T02:33:36.809Z,22.40
2023-04-09T02:34:36.796Z,22.33
2023-04-09T02:35:36.862Z,22.46
2023-04-09T02:36:36.884Z,22.43
2023-04-09T02:37:36.815Z,22.25
2023-04-09T02:38:36.716Z,22.22
2023-04-09T02:39:36.713Z,22.06
2023-04-09T02:40:36.750Z,21.92
2023-04-09T02:41:36.756Z,21.92
2023-04-09T02:42:36.719Z,21.78
2023-04-09T02:43:36.719Z,21.69
2023-04-09T02:44:36.687Z,21.70
2023-04-09T02:45:36.728Z,21.66
2023-04-09T02:46:36.728Z,21.59
2023-04-09T02:47:36.696Z,21.59
2023-04-09T02:48:36.698Z,21.53
2023-04-09T02:49:36.677Z,21.53
2023-04-09T02:50:36.763Z,21.48
2023-04-09T02:51:36.761Z,21.45
2023-04-09T02:52:36.661Z,21.45
2023-04-09T02:53:36.672Z,21.39
2023-04-09T02:54:36.735Z,21.36
2023-04-09T02:55:36.815Z,21.30
2023-04-09T02:56:36.792Z,21.19
2023-04-09T02:57:36.817Z,21.19
2023-04-09T02:58:36.781Z,21.19
2023-04-09T02:59:36.780Z,21.23
2023-04-09T03:00:36.782Z,21.17
2023-04-09T03:01:36.859Z,21.10
2023-04-09T03:02:36.881Z,21.05
2023-04-09T03:03:36.843Z,21.03
2023-04-09T03:04:36.780Z,21.09
2023-04-09T03:05:36.788Z,21.08
2023-04-09T03:06:36.789Z,21.01
2023-04-09T03:07:36.874Z,21.00
2023-04-09T03:08:36.863Z,20.91
2023-04-09T03:09:36.936Z,20.95
2023-04-09T03:10:36.864Z,20.91
2023-04-09T03:11:36.959Z,20.92
2023-04-09T03:12:36.866Z,20.90
2023-04-09T03:13:36.900Z,20.95
2023-04-09T03:14:36.878Z,20.94
2023-04-09T03:15:36.920Z,20.92
2023-04-09T03:16:36.885Z,20.89
2023-04-09T03:17:36.979Z,20.86
2023-04-09T03:18:36.982Z,20.84
2023-04-09T03:19:37.023Z,20.90
2023-04-09T03:20:37.059Z,20.90
2023-04-09T03:21:37.674Z,20.81
2023-04-09T03:22:37.128Z,20.85
2023-04-09T03:23:37.193Z,20.82
2023-04-09T03:24:37.117Z,20.91
2023-04-09T03:25:37.091Z,20.91
2023-04-09T03:26:37.100Z,20.88
2023-04-09T03:27:37.092Z,20.95
2023-04-09T03:28:37.100Z,20.86
2023-04-09T03:29:37.138Z,20.81
2023-04-09T03:30:37.096Z,20.90
2023-04-09T03:31:37.214Z,20.95
2023-04-09T03:32:37.110Z,20.96
2023-04-09T03:33:37.076Z,20.90
2023-04-09T03:34:37.107Z,20.87
2023-04-09T03:35:37.092Z,20.88
2023-04-09T03:36:37.116Z,20.98
2023-04-09T03:37:37.177Z,20.97
2023-04-09T03:38:37.118Z,20.97
2023-04-09T03:39:37.145Z,20.95
2023-04-09T03:40:37.091Z,20.91
2023-04-09T03:41:37.123Z,20.84
2023-04-09T03:42:37.091Z,20.97
2023-04-09T03:43:37.167Z,20.95
2023-04-09T03:44:37.097Z,20.95
2023-04-09T03:45:37.101Z,20.94
2023-04-09T03:46:37.122Z,20.92
2023-04-09T03:47:37.162Z,20.92
2023-04-09T03:48:37.102Z,20.90
2023-04-09T03:49:37.123Z,20.92
2023-04-09T03:50:37.096Z,20.93
2023-04-09T03:51:37.101Z,21.00
2023-04-09T03:52:37.119Z,20.90
2023-04-09T03:53:37.095Z,20.94
2023-04-09T03:54:37.115Z,20.97
2023-04-09T03:55:37.135Z,20.98
2023-04-09T03:56:37.101Z,20.95
2023-04-09T03:57:37.108Z,21.02
2023-04-09T03:58:37.074Z,20.99
2023-04-09T03:59:37.090Z,21.07
2023-04-09T04:00:37.077Z,21.03
2023-04-09T04:01:37.138Z,21.06
2023-04-09T04:02:37.182Z,21.08
2023-04-09T04:03:37.209Z,21.10
2023-04-09T04:04:37.077Z,21.08
2023-04-09T04:05:37.068Z,21.16
2023-04-09T04:06:37.051Z,21.21
2023-04-09T04:07:37.090Z,21.19
2023-04-09T04:08:37.120Z,21.21
2023-04-09T04:09:37.066Z,21.20
2023-04-09T04:10:37.047Z,21.25
2023-04-09T04:11:37.070Z,21.24
2023-04-09T04:12:37.124Z,21.23
2023-04-09T04:13:37.024Z,21.19
2023-04-09T04:14:37.054Z,21.21
2023-04-09T04:15:37.025Z,21.23
2023-04-09T04:16:37.084Z,21.24
2023-04-09T04:17:37.072Z,21.26
2023-04-09T04:18:37.036Z,21.21
2023-04-09T04:19:37.058Z,21.20
2023-04-09T04:20:44.198Z,21.20
2023-04-09T04:21:37.036Z,21.24
2023-04-09T04:22:37.048Z,21.27
2023-04-09T04:23:37.041Z,21.24
2023-04-09T04:24:37.045Z,21.21
2023-04-09T04:25:37.041Z,21.27
2023-04-09T04:26:37.056Z,21.25
2023-04-09T04:27:37.066Z,21.30
2023-04-09T04:28:37.064Z,21.31
2023-04-09T04:29:37.088Z,21.30
2023-04-09T04:30:37.085Z,21.32
2023-04-09T04:31:37.133Z,21.35
2023-04-09T04:32:37.163Z,21.31
2023-04-09T04:33:37.067Z,21.46
2023-04-09T04:34:37.061Z,21.35
2023-04-09T04:35:37.177Z,21.41
2023-04-09T04:36:42.871Z,21.36
2023-04-09T04:37:37.072Z,21.36
2023-04-09T04:38:37.081Z,21.41
2023-04-09T04:39:37.196Z,21.39
2023-04-09T04:40:37.105Z,21.43
2023-04-09T04:41:37.115Z,21.41
2023-04-09T04:42:37.107Z,21.46
2023-04-09T04:43:37.168Z,21.52
2023-04-09T04:44:37.124Z,21.51
2023-04-09T04:45:37.170Z,21.49
2023-04-09T04:46:37.116Z,21.46
2023-04-09T04:47:37.213Z,21.49
2023-04-09T04:48:37.125Z,21.45
2023-04-09T04:49:37.159Z,21.39
2023-04-09T04:50:37.155Z,21.43
2023-04-09T04:51:37.151Z,21.48
2023-04-09T04:52:37.175Z,21.48
2023-04-09T04:53:37.164Z,21.48
2023-04-09T04:54:37.176Z,21.43
2023-04-09T04:55:37.197Z,21.47
2023-04-09T04:56:37.174Z,21.47
2023-04-09T04:57:37.185Z,21.43
2023-04-09T04:58:37.172Z,21.45
2023-04-09T04:59:37.173Z,21.47
2023-04-09T05:00:37.170Z,21.45
2023-04-09T05:01:37.276Z,21.51
2023-04-09T05:02:37.290Z,21.49
2023-04-09T05:03:37.280Z,21.49
2023-04-09T05:04:37.177Z,21.49
2023-04-09T05:05:37.182Z,21.51
2023-04-09T05:06:37.225Z,21.55
2023-04-09T05:07:37.188Z,21.55
2023-04-09T05:08:37.181Z,21.56
2023-04-09T05:09:37.181Z,21.56
2023-04-09T05:10:37.177Z,21.58
2023-04-09T05:11:37.174Z,21.49
2023-04-09T05:12:37.172Z,21.51
2023-04-09T05:13:37.154Z,21.51
2023-04-09T05:14:37.163Z,21.46
2023-04-09T05:15:37.163Z,21.46
2023-04-09T05:16:37.192Z,21.43
2023-04-09T05:17:37.198Z,21.46
2023-04-09T05:18:37.170Z,21.44
2023-04-09T05:19:37.183Z,21.46
2023-04-09T05:20:37.200Z,21.50
2023-04-09T05:21:37.177Z,21.56
2023-04-09T05:22:37.195Z,21.59
2023-04-09T05:23:37.206Z,21.56
2023-04-09T05:24:37.203Z,21.57
2023-04-09T05:25:37.178Z,21.57
2023-04-09T05:26:37.200Z,21.62
2023-04-09T05:27:37.251Z,21.63
2023-04-09T05:28:37.203Z,21.64
2023-04-09T05:29:37.223Z,21.66
2023-04-09T05:30:37.257Z,21.60
2023-04-09T05:31:37.224Z,21.60
2023-04-09T05:32:37.233Z,21.62
2023-04-09T05:33:37.206Z,21.60
2023-04-09T05:34:37.252Z,21.65
2023-04-09T05:35:37.251Z,21.63
2023-04-09T05:36:37.220Z,21.57
2023-04-09T05:37:37.249Z,21.60
2023-04-09T05:38:37.235Z,21.56
2023-04-09T05:39:37.220Z,21.57
2023-04-09T05:40:37.224Z,21.56
2023-04-09T05:41:37.269Z,21.59
2023-04-09T05:42:37.245Z,21.64
2023-04-09T05:43:37.257Z,21.65
2023-04-09T05:44:37.293Z,21.62
2023-04-09T05:45:37.291Z,21.59
2023-04-09T05:46:37.250Z,21.64
2023-04-09T05:47:37.336Z,21.67
2023-04-09T05:48:37.339Z,21.64
2023-04-09T05:49:37.255Z,21.67
2023-04-09T05:50:47.127Z,21.66
2023-04-09T05:51:38.250Z,21.66
2023-04-09T05:52:37.233Z,21.70
2023-04-09T05:53:37.275Z,21.70
2023-04-09T05:54:37.237Z,21.68
2023-04-09T05:55:37.240Z,21.64
2023-04-09T05:56:37.338Z,21.62
2023-04-09T05:57:37.255Z,21.64
2023-04-09T05:58:37.246Z,21.68
2023-04-09T05:59:37.248Z,21.70
2023-04-09T06:00:37.241Z,21.65
2023-04-09T06:01:37.279Z,21.68
2023-04-09T06:02:37.396Z,21.61
2023-04-09T06:03:37.389Z,21.67
2023-04-09T06:04:37.328Z,21.67
2023-04-09T06:05:37.347Z,21.65
2023-04-09T06:06:37.286Z,21.68
2023-04-09T06:07:37.297Z,21.69
2023-04-09T06:08:37.287Z,21.68
2023-04-09T06:09:37.357Z,21.68
2023-04-09T06:10:37.322Z,21.65
2023-04-09T06:11:37.346Z,21.68
2023-04-09T06:12:37.330Z,21.71
2023-04-09T06:13:37.327Z,21.70
2023-04-09T06:14:37.336Z,21.73
2023-04-09T06:15:37.346Z,21.70
2023-04-09T06:16:37.332Z,21.68
2023-04-09T06:17:37.430Z,21.65
2023-04-09T06:18:37.355Z,21.64
2023-04-09T06:19:37.486Z,21.62
2023-04-09T06:20:37.375Z,21.64
2023-04-09T06:21:37.373Z,21.69
2023-04-09T06:22:37.412Z,21.74
2023-04-09T06:23:37.426Z,21.69
2023-04-09T06:24:37.428Z,21.68
2023-04-09T06:25:37.454Z,21.71
2023-04-09T06:26:37.449Z,21.73
2023-04-09T06:27:37.463Z,21.68
2023-04-09T06:28:37.494Z,21.66
2023-04-09T06:29:37.495Z,21.72
2023-04-09T06:30:37.494Z,21.74
2023-04-09T06:31:37.530Z,21.72
2023-04-09T06:32:47.017Z,21.74
2023-04-09T06:33:38.494Z,21.74
2023-04-09T06:34:37.483Z,21.75
2023-04-09T06:35:37.564Z,21.74
2023-04-09T06:36:37.575Z,21.74
2023-04-09T06:37:37.552Z,21.75
2023-04-09T06:38:37.535Z,21.78
2023-04-09T06:39:40.343Z,21.82
2023-04-09T06:40:37.530Z,21.71
2023-04-09T06:41:37.542Z,21.73
2023-04-09T06:42:37.577Z,21.75
2023-04-09T06:43:37.557Z,21.72
2023-04-09T06:44:37.570Z,21.69
2023-04-09T06:45:38.580Z,21.78
2023-04-09T06:46:37.742Z,21.74
2023-04-09T06:47:37.567Z,21.77
2023-04-09T06:48:37.567Z,21.72
2023-04-09T06:49:37.589Z,21.77
2023-04-09T06:50:37.582Z,21.78
2023-04-09T06:51:37.598Z,21.75
2023-04-09T06:52:37.601Z,21.75
2023-04-09T06:53:37.619Z,21.77
2023-04-09T06:54:37.600Z,21.81
2023-04-09T06:55:37.612Z,21.78
2023-04-09T06:56:37.656Z,21.83
2023-04-09T06:57:37.602Z,21.80
2023-04-09T06:58:37.600Z,21.83
2023-04-09T06:59:37.610Z,21.81
2023-04-09T07:00:37.623Z,21.80
2023-04-09T07:01:37.676Z,21.83
2023-04-09T07:02:38.009Z,21.75
2023-04-09T07:03:37.777Z,21.80
2023-04-09T07:04:37.726Z,21.80
2023-04-09T07:05:37.652Z,21.79
2023-04-09T07:06:37.645Z,21.76
2023-04-09T07:07:37.658Z,21.82
2023-04-09T07:08:37.676Z,21.79
2023-04-09T07:09:37.720Z,21.78
2023-04-09T07:10:37.672Z,21.79
2023-04-09T07:11:37.696Z,21.73
2023-04-09T07:12:37.666Z,21.82
2023-04-09T07:13:37.703Z,21.82
2023-04-09T07:14:37.684Z,21.76
2023-04-09T07:15:38.816Z,21.77
2023-04-09T07:16:37.762Z,21.75
2023-04-09T07:17:37.791Z,21.74
2023-04-09T07:18:37.817Z,21.69
2023-04-09T07:19:37.690Z,21.77
2023-04-09T07:20:37.698Z,21.73
2023-04-09T07:21:37.696Z,21.65
2023-04-09T07:22:37.723Z,21.70
2023-04-09T07:23:37.703Z,21.72
2023-04-09T07:24:37.726Z,21.72
2023-04-09T07:25:37.663Z,21.66
2023-04-09T07:26:37.691Z,21.66
2023-04-09T07:27:37.684Z,21.59
2023-04-09T07:28:37.679Z,21.55
2023-04-09T07:29:37.720Z,21.58
2023-04-09T07:30:37.671Z,21.54
2023-04-09T07:31:37.792Z,21.55
2023-04-09T07:32:37.712Z,21.61
2023-04-09T07:33:37.646Z,21.55
2023-04-09T07:34:37.699Z,21.65
2023-04-09T07:35:37.684Z,21.77
2023-04-09T07:36:37.609Z,21.67
2023-04-09T07:37:37.665Z,21.59
2023-04-09T07:38:37.612Z,21.49
2023-04-09T07:39:37.600Z,21.37
2023-04-09T07:40:37.605Z,21.36
2023-04-09T07:41:37.612Z,21.31
2023-04-09T07:42:37.614Z,21.30
2023-04-09T07:43:37.641Z,21.36
2023-04-09T07:44:37.641Z,21.28
2023-04-09T07:45:37.579Z,21.28
2023-04-09T07:46:37.641Z,21.28
2023-04-09T07:47:37.649Z,21.26
2023-04-09T07:48:37.616Z,21.29
2023-04-09T07:49:37.639Z,21.26
2023-04-09T07:50:37.645Z,21.32
2023-04-09T07:51:37.627Z,21.29
2023-04-09T07:52:37.647Z,21.26
2023-04-09T07:53:37.626Z,21.25
2023-04-09T07:54:37.637Z,21.28
2023-04-09T07:55:37.641Z,21.22
2023-04-09T07:56:37.651Z,21.26
2023-04-09T07:57:37.670Z,21.24
2023-04-09T07:58:37.698Z,21.29
2023-04-09T07:59:37.660Z,21.27
2023-04-09T08:00:37.654Z,21.32
2023-04-09T08:01:37.744Z,21.27
2023-04-09T08:02:37.776Z,21.37
2023-04-09T08:03:37.956Z,21.33
2023-04-09T08:04:37.772Z,21.37
2023-04-09T08:05:37.718Z,21.36
2023-04-09T08:06:37.734Z,21.33
2023-04-09T08:07:37.700Z,21.39
2023-04-09T08:08:37.732Z,21.34
2023-04-09T08:09:37.739Z,21.42
2023-04-09T08:10:37.748Z,21.36
2023-04-09T08:11:37.754Z,21.43
2023-04-09T08:12:37.746Z,21.45
2023-04-09T08:13:37.786Z,21.40
2023-04-09T08:14:37.788Z,21.39
2023-04-09T08:15:37.775Z,21.36
2023-04-09T08:16:37.825Z,21.36
2023-04-09T08:17:37.817Z,21.40
2023-04-09T08:18:37.794Z,21.41
2023-04-09T08:19:39.234Z,21.39
2023-04-09T08:20:38.064Z,21.46
2023-04-09T08:21:38.033Z,21.37
2023-04-09T08:22:38.048Z,21.43
2023-04-09T08:23:38.062Z,21.43
2023-04-09T08:24:38.088Z,21.40
2023-04-09T08:25:38.101Z,21.43
2023-04-09T08:26:38.112Z,21.46
2023-04-09T08:27:38.116Z,21.46
2023-04-09T08:28:38.137Z,21.51
2023-04-09T08:29:38.153Z,21.50
2023-04-09T08:30:38.144Z,21.48
2023-04-09T08:31:38.215Z,21.53
2023-04-09T08:32:38.222Z,21.53
2023-04-09T08:33:38.212Z,21.56
2023-04-09T08:34:38.201Z,21.55
2023-04-09T08:35:38.196Z,21.61
2023-04-09T08:36:38.230Z,21.73
2023-04-09T08:37:38.200Z,21.84
2023-04-09T08:38:38.296Z,21.73
2023-04-09T08:39:38.213Z,21.79
2023-04-09T08:40:38.230Z,21.86
2023-04-09T08:41:38.230Z,21.71
2023-04-09T08:42:38.321Z,21.67
2023-04-09T08:43:56.163Z,21.61
2023-04-09T08:44:39.294Z,21.49
2023-04-09T08:45:38.310Z,21.45
2023-04-09T08:46:38.269Z,21.53
2023-04-09T08:47:38.367Z,21.44
2023-04-09T08:48:38.382Z,21.43
2023-04-09T08:49:38.302Z,21.43
2023-04-09T08:50:38.296Z,21.42
2023-04-09T08:51:38.307Z,21.38
2023-04-09T08:52:38.305Z,21.35
2023-04-09T08:53:38.343Z,21.34
2023-04-09T08:54:38.466Z,21.32
2023-04-09T08:55:38.434Z,21.31
2023-04-09T08:56:38.486Z,21.28
2023-04-09T08:57:38.522Z,21.34
2023-04-09T08:58:38.587Z,21.29
2023-04-09T08:59:38.628Z,21.29
2023-04-09T09:00:38.761Z,21.29
2023-04-09T09:01:38.758Z,21.22
2023-04-09T09:02:38.828Z,21.28
2023-04-09T09:03:38.837Z,21.28
2023-04-09T09:04:38.804Z,21.26
2023-04-09T09:05:38.806Z,21.34
2023-04-09T09:06:38.875Z,21.39
2023-04-09T09:07:38.808Z,21.35
2023-04-09T09:08:38.809Z,21.37
2023-04-09T09:09:38.815Z,21.41
2023-04-09T09:10:38.798Z,21.31
2023-04-09T09:11:38.796Z,21.33
2023-04-09T09:12:38.879Z,21.37
2023-04-09T09:13:38.768Z,21.39
2023-04-09T09:14:38.792Z,21.30
2023-04-09T09:15:38.754Z,21.32
2023-04-09T09:16:38.799Z,21.37
2023-04-09T09:17:38.776Z,21.37
2023-04-09T09:18:38.761Z,21.32
2023-04-09T09:19:38.800Z,21.41
2023-04-09T09:20:38.739Z,21.38
2023-04-09T09:21:38.713Z,21.41
2023-04-09T09:22:38.726Z,21.38
2023-04-09T09:23:38.702Z,21.40
2023-04-09T09:24:38.714Z,21.40
2023-04-09T09:25:38.744Z,21.34
2023-04-09T09:26:38.802Z,21.39
2023-04-09T09:27:38.786Z,21.42
2023-04-09T09:28:38.792Z,21.43
2023-04-09T09:29:38.801Z,21.45
2023-04-09T09:30:38.855Z,21.45
2023-04-09T09:31:38.816Z,21.43
2023-04-09T09:32:38.864Z,21.42
2023-04-09T09:33:38.830Z,21.45
2023-04-09T09:34:38.835Z,21.43
2023-04-09T09:35:38.831Z,21.48
2023-04-09T09:36:38.818Z,21.47
2023-04-09T09:37:38.807Z,21.44
2023-04-09T09:38:38.974Z,21.39
2023-04-09T09:39:38.803Z,21.43
2023-04-09T09:40:38.793Z,21.43
2023-04-09T09:41:38.787Z,21.43
2023-04-09T09:42:38.793Z,21.43
2023-04-09T09:43:38.751Z,21.44
2023-04-09T09:44:38.764Z,21.40
2023-04-09T09:45:38.754Z,21.43
2023-04-09T09:46:38.802Z,21.46
2023-04-09T09:47:38.755Z,21.48
2023-04-09T09:48:38.889Z,21.43
2023-04-09T09:49:39.704Z,21.42
2023-04-09T09:50:38.690Z,21.43
2023-04-09T09:51:38.675Z,21.40
2023-04-09T09:52:38.676Z,21.40
2023-04-09T09:53:38.665Z,21.46
2023-04-09T09:54:38.668Z,21.45
2023-04-09T09:55:38.657Z,21.42
2023-04-09T09:56:38.649Z,21.39
2023-04-09T09:57:38.628Z,21.39
2023-04-09T09:58:38.636Z,21.41
2023-04-09T09:59:38.732Z,21.41
2023-04-09T10:00:38.676Z,21.39
2023-04-09T10:01:38.744Z,21.35
2023-04-09T10:02:38.816Z,21.44
2023-04-09T10:03:38.724Z,21.41
2023-04-09T10:04:38.735Z,21.44
2023-04-09T10:05:38.749Z,21.44
2023-04-09T10:06:38.773Z,21.40
2023-04-09T10:07:38.752Z,21.43
2023-04-09T10:08:38.850Z,21.44
2023-04-09T10:09:38.790Z,21.43
2023-04-09T10:10:38.820Z,21.41
2023-04-09T10:11:38.810Z,21.44
2023-04-09T10:12:38.827Z,21.41
2023-04-09T10:13:38.837Z,21.41
2023-04-09T10:14:38.837Z,21.40
2023-04-09T10:15:38.988Z,21.43
2023-04-09T10:16:38.849Z,21.44
2023-04-09T10:17:39.084Z,21.41
2023-04-09T10:18:38.870Z,21.45
2023-04-09T10:19:38.908Z,21.35
2023-04-09T10:20:38.901Z,21.39
2023-04-09T10:21:39.502Z,21.32
2023-04-09T10:22:38.917Z,21.29
2023-04-09T10:23:38.932Z,21.27
2023-04-09T10:24:38.956Z,21.27
2023-04-09T10:25:39.047Z,21.23
2023-04-09T10:26:38.979Z,21.11
2023-04-09T10:27:38.999Z,21.17
2023-04-09T10:28:39.008Z,21.20
2023-04-09T10:29:38.993Z,21.13
2023-04-09T10:30:39.032Z,21.11
2023-04-09T10:31:39.087Z,21.02
2023-04-09T10:32:39.132Z,21.16
2023-04-09T10:33:39.094Z,21.10
2023-04-09T10:34:39.065Z,21.13
2023-04-09T10:35:39.168Z,20.94
2023-04-09T10:36:39.073Z,21.04
2023-04-09T10:37:39.088Z,21.05
2023-04-09T10:38:39.065Z,21.04
2023-04-09T10:39:39.051Z,20.97
2023-04-09T10:40:39.031Z,21.03
2023-04-09T10:41:39.010Z,21.01
2023-04-09T10:42:38.992Z,20.94
2023-04-09T10:43:38.983Z,20.98
2023-04-09T10:44:38.983Z,20.98
2023-04-09T10:45:38.987Z,20.91
2023-04-09T10:46:38.987Z,20.91
2023-04-09T10:47:38.970Z,20.88
2023-04-09T10:48:38.931Z,20.88
2023-04-09T10:49:38.915Z,20.88
2023-04-09T10:50:38.975Z,20.85
2023-04-09T10:51:38.922Z,20.84
2023-04-09T10:52:38.903Z,20.79
2023-04-09T10:53:38.943Z,20.87
2023-04-09T10:54:38.870Z,20.82
2023-04-09T10:55:38.872Z,20.82
2023-04-09T10:56:38.862Z,20.82
2023-04-09T10:57:38.845Z,20.82
2023-04-09T10:58:38.828Z,20.77
2023-04-09T10:59:38.826Z,20.80
2023-04-09T11:00:38.821Z,20.74
2023-04-09T11:01:39.011Z,20.78
2023-04-09T11:02:38.987Z,20.72
2023-04-09T11:03:38.804Z,20.72
2023-04-09T11:04:38.800Z,20.77
2023-04-09T11:05:38.797Z,20.75
2023-04-09T11:06:38.783Z,20.72
2023-04-09T11:07:38.784Z,20.65
2023-04-09T11:08:39.005Z,20.66
2023-04-09T11:09:38.813Z,20.71
2023-04-09T11:10:38.804Z,20.66
2023-04-09T11:11:38.840Z,20.63
2023-04-09T11:12:38.834Z,20.77
2023-04-09T11:13:38.830Z,20.71
2023-04-09T11:14:38.816Z,20.66
2023-04-09T11:15:38.851Z,20.69
2023-04-09T11:16:38.922Z,20.69
2023-04-09T11:17:38.908Z,20.68
2023-04-09T11:18:38.856Z,20.63
2023-04-09T11:19:38.864Z,20.68
2023-04-09T11:20:38.908Z,20.68
2023-04-09T11:21:38.867Z,20.65
2023-04-09T11:22:38.881Z,20.66
2023-04-09T11:23:38.890Z,20.71
2023-04-09T11:24:38.891Z,20.71
2023-04-09T11:25:38.949Z,20.69
2023-04-09T11:26:38.915Z,20.80
2023-04-09T11:27:38.917Z,20.81
2023-04-09T11:28:38.930Z,20.87
2023-04-09T11:29:39.074Z,20.90
2023-04-09T11:30:38.907Z,20.90
2023-04-09T11:31:38.969Z,20.92
2023-04-09T11:32:38.936Z,20.92
2023-04-09T11:33:38.929Z,20.92
2023-04-09T11:34:38.918Z,20.94
2023-04-09T11:35:38.926Z,20.99
2023-04-09T11:36:39.006Z,21.04
2023-04-09T11:37:38.903Z,21.05
2023-04-09T11:38:38.912Z,21.06
2023-04-09T11:39:38.900Z,21.02
2023-04-09T11:40:38.889Z,21.07
2023-04-09T11:41:38.901Z,21.10
2023-04-09T11:42:38.883Z,21.10
2023-04-09T11:43:38.893Z,21.01
2023-04-09T11:44:39.134Z,21.05
2023-04-09T11:45:38.891Z,21.05
2023-04-09T11:46:38.941Z,21.05
2023-04-09T11:47:38.882Z,21.07
2023-04-09T11:48:38.900Z,21.06
2023-04-09T11:49:38.867Z,21.04
2023-04-09T11:50:38.842Z,21.05
2023-04-09T11:51:38.837Z,21.03
2023-04-09T11:52:38.842Z,21.07
2023-04-09T11:53:38.840Z,21.06
2023-04-09T11:54:38.800Z,21.06
2023-04-09T11:55:38.794Z,21.06
2023-04-09T11:56:38.809Z,21.01
2023-04-09T11:57:38.768Z,21.08
2023-04-09T11:58:38.776Z,21.06
2023-04-09T11:59:38.771Z,21.07
2023-04-09T12:00:38.753Z,21.04
2023-04-09T12:01:38.778Z,21.12
2023-04-09T12:02:38.948Z,21.08
2023-04-09T12:03:38.817Z,21.10
2023-04-09T12:04:38.854Z,21.10
2023-04-09T12:05:41.206Z,21.09
2023-04-09T12:06:38.705Z,21.09
2023-04-09T12:07:39.574Z,21.09
2023-04-09T12:08:38.695Z,21.06
2023-04-09T12:09:38.644Z,21.14
2023-04-09T12:10:38.676Z,21.12
2023-04-09T12:11:38.606Z,21.12
2023-04-09T12:12:38.570Z,21.12
2023-04-09T12:13:38.545Z,21.15
2023-04-09T12:14:38.524Z,21.08
2023-04-09T12:15:38.500Z,21.14
2023-04-09T12:16:38.559Z,21.17
2023-04-09T12:17:38.503Z,21.20
2023-04-09T12:18:38.446Z,21.14
2023-04-09T12:19:38.409Z,21.19
2023-04-09T12:20:38.392Z,21.17
2023-04-09T12:21:38.373Z,21.17
2023-04-09T12:22:38.363Z,21.15
2023-04-09T12:23:38.345Z,21.20
2023-04-09T12:24:38.331Z,21.20
2023-04-09T12:25:38.299Z,21.22
2023-04-09T12:26:38.305Z,21.17
2023-04-09T12:27:38.244Z,21.22
2023-04-09T12:28:38.232Z,21.16
2023-04-09T12:29:38.217Z,21.20
2023-04-09T12:30:38.193Z,21.19
2023-04-09T12:31:38.217Z,21.22
2023-04-09T12:32:38.193Z,21.19
2023-04-09T12:33:38.113Z,21.22
2023-04-09T12:34:38.096Z,21.22
2023-04-09T12:35:38.478Z,21.20
2023-04-09T12:36:38.048Z,21.23
2023-04-09T12:37:37.993Z,21.22
2023-04-09T12:38:37.989Z,21.22
2023-04-09T12:39:37.959Z,21.19
2023-04-09T12:40:37.931Z,21.16
2023-04-09T12:41:37.934Z,21.25
2023-04-09T12:42:37.898Z,21.19
2023-04-09T12:43:37.866Z,21.21
2023-04-09T12:44:37.898Z,21.19
2023-04-09T12:45:37.858Z,21.21
2023-04-09T12:46:37.819Z,21.22
2023-04-09T12:47:37.932Z,21.22
2023-04-09T12:48:37.801Z,21.21
2023-04-09T12:49:37.768Z,21.26
2023-04-09T12:50:37.760Z,21.30
2023-04-09T12:51:37.740Z,21.25
2023-04-09T12:52:37.721Z,21.31