createdAt,value
2023-04-23T00:01:06.853Z,9.72
2023-04-23T00:02:42.384Z,9.72
2023-04-23T00:03:34.688Z,9.62
2023-04-23T00:06:11.024Z,9.67
2023-04-23T00:07:42.298Z,9.67
2023-04-23T00:08:42.388Z,9.74
2023-04-23T00:11:10.323Z,9.69
2023-04-23T00:12:42.281Z,9.69
2023-04-23T00:13:37.574Z,9.75
2023-04-23T00:16:04.767Z,9.74
2023-04-23T00:17:42.352Z,9.74
2023-04-23T00:18:31.334Z,9.69
2023-04-23T00:20:58.022Z,9.64
2023-04-23T00:22:42.285Z,9.64
2023-04-23T00:23:24.500Z,9.46
2023-04-23T00:25:50.963Z,9.58
2023-04-23T00:27:42.294Z,9.58
2023-04-23T00:28:17.393Z,9.55
2023-04-23T00:30:44.103Z,9.67
2023-04-23T00:32:42.310Z,9.67
2023-04-23T00:33:10.585Z,9.67
2023-04-23T00:35:36.979Z,9.14
2023-04-23T00:37:42.305Z,9.14
2023-04-23T00:38:03.335Z,9.61
2023-04-23T00:40:29.638Z,8.77
2023-04-23T00:42:42.300Z,8.77
2023-04-23T00:42:56.260Z,9.47
2023-04-23T00:45:22.728Z,9.55
2023-04-23T00:47:42.291Z,9.55
2023-04-23T00:47:49.849Z,8.88
2023-04-23T00:50:16.286Z,9.31
2023-04-23T00:52:42.747Z,9.49
2023-04-23T00:52:43.340Z,9.49
2023-04-23T00:55:09.434Z,9.48
2023-04-23T00:57:39.608Z,9.48
2023-04-23T00:57:42.276Z,9.48
2023-04-23T01:00:07.381Z,8.81
2023-04-23T01:02:36.632Z,9.31
2023-04-23T01:02:42.406Z,9.31
2023-04-23T01:05:04.920Z,9.26
2023-04-23T01:07:35.560Z,8.61
2023-04-23T01:07:42.332Z,8.61
2023-04-23T01:10:03.869Z,9.32
2023-04-23T01:12:30.242Z,9.24
2023-04-23T01:12:42.298Z,9.24
2023-04-23T01:14:56.799Z,8.83
2023-04-23T01:17:23.418Z,9.27
2023-04-23T01:17:42.355Z,9.27
2023-04-23T01:19:49.936Z,9.19
2023-04-23T01:22:17.126Z,9.13
2023-04-23T01:22:42.295Z,9.13
2023-04-23T01:24:43.739Z,9.07
2023-04-23T01:27:11.068Z,9.05
2023-04-23T01:27:42.312Z,9.05
2023-04-23T01:29:38.913Z,8.41
2023-04-23T01:32:05.659Z,8.97
2023-04-23T01:32:42.442Z,8.97
2023-04-23T01:34:32.710Z,8.83
2023-04-23T01:36:59.944Z,8.19
2023-04-23T01:37:42.456Z,8.19
2023-04-23T01:39:26.370Z,8.39
2023-04-23T01:41:53.377Z,8.50
2023-04-23T01:42:42.457Z,8.50
2023-04-23T01:44:19.894Z,8.99
2023-04-23T01:46:46.804Z,8.90
2023-04-23T01:47:42.561Z,8.90
2023-04-23T01:49:13.408Z,8.91
2023-04-23T01:51:40.064Z,8.84
2023-04-23T01:52:42.563Z,8.84
2023-04-23T01:54:06.510Z,8.87
2023-04-23T01:56:35.176Z,8.69
2023-04-23T01:57:42.550Z,8.69
2023-04-23T01:59:01.749Z,8.63
2023-04-23T02:01:54.376Z,8.53
2023-04-23T02:02:42.902Z,8.53
2023-04-23T02:04:20.838Z,8.54
2023-04-23T02:06:50.466Z,7.94
2023-04-23T02:07:42.610Z,7.94
2023-04-23T02:09:16.883Z,8.36
2023-04-23T02:11:43.281Z,8.02
2023-04-23T02:12:42.685Z,8.02
2023-04-23T02:14:10.355Z,8.26
2023-04-23T02:16:36.760Z,7.99
2023-04-23T02:17:42.726Z,7.99
2023-04-23T02:19:03.517Z,7.83
2023-04-23T02:21:29.998Z,8.07
2023-04-23T02:22:42.710Z,8.07
2023-04-23T02:23:56.368Z,8.09
2023-04-23T02:26:24.908Z,8.11
2023-04-23T02:27:42.774Z,8.11
2023-04-23T02:28:51.250Z,8.10
2023-04-23T02:31:17.824Z,8.09
2023-04-23T02:32:42.776Z,8.09
2023-04-23T02:33:44.227Z,8.08
2023-04-23T02:36:13.251Z,7.70
2023-04-23T02:37:42.761Z,7.70
2023-04-23T02:38:42.501Z,8.07
2023-04-23T02:41:08.970Z,7.64
2023-04-23T02:42:43.990Z,7.64
2023-04-23T02:43:35.412Z,8.01
2023-04-23T02:46:07.960Z,8.15
2023-04-23T02:47:42.734Z,8.15
2023-04-23T02:48:39.983Z,8.16
2023-04-23T02:51:07.823Z,8.18
2023-04-23T02:52:42.735Z,8.18
2023-04-23T02:53:34.164Z,8.23
2023-04-23T02:56:01.521Z,7.51
2023-04-23T02:57:42.735Z,7.51
2023-04-23T02:58:27.966Z,7.72
2023-04-23T03:00:54.524Z,8.37
2023-04-23T03:02:42.958Z,8.37
2023-04-23T03:03:21.212Z,7.91
2023-04-23T03:05:48.093Z,8.46
2023-04-23T03:07:42.724Z,8.46
2023-04-23T03:08:14.817Z,8.02
2023-04-23T03:10:41.191Z,8.46
2023-04-23T03:12:42.740Z,8.46
2023-04-23T03:13:07.553Z,8.41
2023-04-23T03:15:33.923Z,7.92
2023-04-23T03:17:42.748Z,7.92
2023-04-23T03:18:01.466Z,8.29
2023-04-23T03:20:28.225Z,8.38
2023-04-23T03:22:42.728Z,8.38
2023-04-23T03:22:54.581Z,6.97
2023-04-23T03:25:22.385Z,8.24
2023-04-23T03:27:42.711Z,8.24
2023-04-23T03:27:48.824Z,7.77
2023-04-23T03:30:15.136Z,7.72
2023-04-23T03:32:41.557Z,8.13
2023-04-23T03:32:42.848Z,8.13
2023-04-23T03:35:09.481Z,7.86
2023-04-23T03:37:35.790Z,8.13
2023-04-23T03:37:42.726Z,8.13
2023-04-23T03:40:07.548Z,8.12
2023-04-23T03:42:34.165Z,8.08
2023-04-23T03:42:42.789Z,8.08
2023-04-23T03:45:01.044Z,7.78
2023-04-23T03:47:27.434Z,8.07
2023-04-23T03:47:42.809Z,8.07
2023-04-23T03:49:54.912Z,8.07
2023-04-23T03:52:23.351Z,8.10
2023-04-23T03:52:42.734Z,8.10
2023-04-23T03:54:49.841Z,8.09
2023-04-23T03:57:16.471Z,7.63
2023-04-23T03:57:42.791Z,7.63
2023-04-23T03:59:43.025Z,8.06
2023-04-23T04:02:09.529Z,8.09
2023-04-23T04:02:43.943Z,8.09
2023-04-23T04:04:38.326Z,7.96
2023-04-23T04:07:07.588Z,7.62
2023-04-23T04:07:42.702Z,7.62
2023-04-23T04:09:34.044Z,8.23
2023-04-23T04:12:00.428Z,7.90
2023-04-23T04:12:42.774Z,7.90
2023-04-23T04:14:28.852Z,8.26
2023-04-23T04:16:55.384Z,8.26
2023-04-23T04:17:42.812Z,8.26
2023-04-23T04:19:21.761Z,6.98
2023-04-23T04:21:48.306Z,8.31
2023-04-23T04:22:42.766Z,8.31
2023-04-23T04:24:14.830Z,8.04
2023-04-23T04:26:42.008Z,7.67
2023-04-23T04:27:42.726Z,7.67
2023-04-23T04:29:10.451Z,8.47
2023-04-23T04:31:37.457Z,8.55
2023-04-23T04:32:42.729Z,8.55
2023-04-23T04:34:04.069Z,8.18
2023-04-23T04:36:30.519Z,8.68
2023-04-23T04:37:42.729Z,8.68
2023-04-23T04:38:58.651Z,8.37
2023-04-23T04:41:25.953Z,8.63
2023-04-23T04:42:42.742Z,8.63
2023-04-23T04:43:52.427Z,8.68
2023-04-23T04:46:21.707Z,8.94
2023-04-23T04:47:42.736Z,8.94
2023-04-23T04:48:48.523Z,9.06
2023-04-23T04:51:15.446Z,8.63
2023-04-23T04:52:42.832Z,8.63
2023-04-23T04:53:41.916Z,9.57
2023-04-23T04:56:08.535Z,9.94
2023-04-23T04:57:42.759Z,9.94
2023-04-23T04:58:35.090Z,9.67
2023-04-23T05:01:01.646Z,10.16
2023-04-23T05:02:42.915Z,10.16
2023-04-23T05:03:28.426Z,10.14
2023-04-23T05:05:56.332Z,9.64
2023-04-23T05:07:42.748Z,9.64
2023-04-23T05:08:22.696Z,9.92
2023-04-23T05:10:50.444Z,9.61
2023-04-23T05:12:42.707Z,9.61
2023-04-23T05:13:17.413Z,9.91
2023-04-23T05:15:43.881Z,9.89
2023-04-23T05:17:42.786Z,9.89
2023-04-23T05:18:10.818Z,9.83
2023-04-23T05:20:38.065Z,9.91
2023-04-23T05:22:42.736Z,9.91
2023-04-23T05:23:04.456Z,9.36
2023-04-23T05:25:32.383Z,9.96
2023-04-23T05:27:42.760Z,9.96
2023-04-23T05:27:58.726Z,10.01
2023-04-23T05:30:25.239Z,10.04
2023-04-23T05:32:42.764Z,10.04
2023-04-23T05:32:51.599Z,10.09
2023-04-23T05:35:18.020Z,10.11
2023-04-23T05:37:42.725Z,10.11
2023-04-23T05:37:44.435Z,10.17
2023-04-23T05:40:11.118Z,10.24
2023-04-23T05:42:37.657Z,10.10
2023-04-23T05:42:42.743Z,10.10
2023-04-23T05:45:06.632Z,9.77
2023-04-23T05:47:34.401Z,10.40
2023-04-23T05:47:42.765Z,10.40
2023-04-23T05:50:01.696Z,10.01
2023-04-23T05:52:31.366Z,10.51
2023-04-23T05:52:42.717Z,10.51
2023-04-23T05:54:57.771Z,10.56
2023-04-23T05:57:24.187Z,10.60
2023-04-23T05:57:42.726Z,10.60
2023-04-23T05:59:50.867Z,10.66
2023-04-23T06:02:17.425Z,10.69
2023-04-23T06:02:42.897Z,10.69
2023-04-23T06:04:46.771Z,10.71
2023-04-23T06:07:15.154Z,10.67
2023-04-23T06:07:42.773Z,10.67
2023-04-23T06:09:41.634Z,10.92
2023-04-23T06:12:08.031Z,10.33
2023-04-23T06:12:42.746Z,10.33
2023-04-23T06:14:34.371Z,11.14
2023-04-23T06:17:00.718Z,11.17
2023-04-23T06:17:42.768Z,11.17
2023-04-23T06:19:27.803Z,11.04
2023-04-23T06:21:54.481Z,11.55
2023-04-23T06:22:42.748Z,11.55
2023-04-23T06:24:20.831Z,11.72
2023-04-23T06:26:47.191Z,11.60
2023-04-23T06:27:42.755Z,11.60
2023-04-23T06:29:13.499Z,11.91
2023-04-23T06:31:41.513Z,12.07
2023-04-23T06:32:42.833Z,12.07
2023-04-23T06:34:08.001Z,11.93
2023-04-23T06:36:35.165Z,12.46
2023-04-23T06:37:42.736Z,12.46
2023-04-23T06:39:01.554Z,12.39
2023-04-23T06:41:28.041Z,12.57
2023-04-23T06:42:42.772Z,12.57
2023-04-23T06:43:54.369Z,11.53
2023-04-23T06:46:20.736Z,12.74
2023-04-23T06:47:42.792Z,12.74
2023-04-23T06:48:47.126Z,12.67
2023-04-23T06:51:14.355Z,12.15
2023-04-23T06:52:42.739Z,12.15
2023-04-23T06:53:40.672Z,12.60
2023-04-23T06:56:07.775Z,12.36
2023-04-23T06:57:42.735Z,12.36
2023-04-23T06:58:34.239Z,12.37
2023-04-23T07:01:01.620Z,12.57
2023-04-23T07:02:42.806Z,12.57
2023-04-23T07:03:28.108Z,12.67
2023-04-23T07:05:54.721Z,12.73
2023-04-23T07:07:42.761Z,12.73
2023-04-23T07:08:21.742Z,12.91
2023-04-23T07:10:48.483Z,12.61
2023-04-23T07:12:42.787Z,12.61
2023-04-23T07:13:15.566Z,13.27
2023-04-23T07:15:42.384Z,13.30
2023-04-23T07:17:42.813Z,13.30
2023-04-23T07:18:09.480Z,13.30
2023-04-23T07:20:36.430Z,13.82
2023-04-23T07:22:42.774Z,13.82
2023-04-23T07:23:04.162Z,13.89
2023-04-23T07:25:31.329Z,13.96
2023-04-23T07:27:42.769Z,13.96
2023-04-23T07:27:58.021Z,14.11
2023-04-23T07:30:25.894Z,14.17
2023-04-23T07:32:42.821Z,14.17
2023-04-23T07:32:52.808Z,14.28
2023-04-23T07:35:19.578Z,14.55
2023-04-23T07:37:42.790Z,14.55
2023-04-23T07:37:46.114Z,14.69
2023-04-23T07:40:12.699Z,14.98
2023-04-23T07:42:39.573Z,15.13
2023-04-23T07:42:42.772Z,15.13
2023-04-23T07:45:06.511Z,14.61
2023-04-23T07:47:33.051Z,14.93
2023-04-23T07:47:43.045Z,14.93
2023-04-23T07:49:59.408Z,14.96
2023-04-23T07:52:25.878Z,15.03
2023-04-23T07:52:42.799Z,15.03
2023-04-23T07:54:52.215Z,15.08
2023-04-23T07:57:18.857Z,15.05
2023-04-23T07:57:42.773Z,15.05
2023-04-23T07:59:45.373Z,15.21
2023-04-23T08:02:11.790Z,15.32
2023-04-23T08:02:42.893Z,15.32
2023-04-23T08:04:38.414Z,15.48
2023-04-23T08:07:04.871Z,15.69
2023-04-23T08:07:42.771Z,15.69
2023-04-23T08:09:31.166Z,15.64
2023-04-23T08:11:57.711Z,15.74
2023-04-23T08:12:42.794Z,15.74
2023-04-23T08:14:24.062Z,15.96
2023-04-23T08:16:50.357Z,16.05
2023-04-23T08:17:42.810Z,16.05
2023-04-23T08:19:17.059Z,16.02
2023-04-23T08:21:43.470Z,15.19
2023-04-23T08:22:42.765Z,15.19
2023-04-23T08:24:09.980Z,16.32
2023-04-23T08:26:36.536Z,17.00
2023-04-23T08:27:42.761Z,17.00
2023-04-23T08:29:03.220Z,17.07
2023-04-23T08:31:32.501Z,17.29
2023-04-23T08:32:42.825Z,17.29
2023-04-23T08:33:59.247Z,16.62
2023-04-23T08:36:26.719Z,17.41
2023-04-23T08:37:42.773Z,17.41
2023-04-23T08:38:53.148Z,17.72
2023-04-23T08:41:23.345Z,17.94
2023-04-23T08:42:42.772Z,17.94
2023-04-23T08:44:01.783Z,17.99
2023-04-23T08:46:32.701Z,17.89
2023-04-23T08:47:42.835Z,17.89
2023-04-23T08:49:00.624Z,18.25
2023-04-23T08:51:32.565Z,18.12
2023-04-23T08:52:42.802Z,18.12
2023-04-23T08:54:05.566Z,18.40
2023-04-23T08:56:32.951Z,18.44
2023-04-23T08:57:42.750Z,18.44
2023-04-23T08:58:59.720Z,18.61
2023-04-23T09:01:26.196Z,18.65
2023-04-23T09:02:42.897Z,18.65
2023-04-23T09:03:53.744Z,18.36
2023-04-23T09:06:21.565Z,18.26
2023-04-23T09:07:42.778Z,18.26
2023-04-23T09:08:47.981Z,17.71
2023-04-23T09:11:15.693Z,16.83
2023-04-23T09:12:42.758Z,16.83
2023-04-23T09:13:42.116Z,17.53
2023-04-23T09:16:08.693Z,17.62
2023-04-23T09:17:42.816Z,17.62
2023-04-23T09:18:35.645Z,17.48
2023-04-23T09:21:04.239Z,18.24
2023-04-23T09:22:45.968Z,18.24
2023-04-23T09:23:32.054Z,18.28
2023-04-23T09:25:58.537Z,18.21
2023-04-23T09:27:42.782Z,18.21
2023-04-23T09:28:36.305Z,18.21
2023-04-23T09:31:05.510Z,18.30
2023-04-23T09:32:42.809Z,18.30
2023-04-23T09:33:35.698Z,18.50
2023-04-23T09:36:14.418Z,18.15
2023-04-23T09:37:42.790Z,18.15
2023-04-23T09:38:43.634Z,18.63
2023-04-23T09:41:24.339Z,18.76
2023-04-23T09:42:42.793Z,18.76
2023-04-23T09:43:53.663Z,18.75
2023-04-23T09:46:32.756Z,18.88
2023-04-23T09:47:42.820Z,18.88
2023-04-23T09:49:01.053Z,18.93
2023-04-23T09:51:28.229Z,18.99
2023-04-23T09:52:42.757Z,18.99
2023-04-23T09:53:54.723Z,19.16
2023-04-23T09:56:21.641Z,19.25
2023-04-23T09:57:42.773Z,19.25
2023-04-23T09:58:48.205Z,19.24
2023-04-23T10:01:15.340Z,19.01
2023-04-23T10:02:42.832Z,19.01
2023-04-23T10:03:45.211Z,19.23
2023-04-23T10:06:39.527Z,19.33
2023-04-23T10:07:42.774Z,19.33
2023-04-23T10:09:04.134Z,18.41
2023-04-23T10:11:30.693Z,18.81
2023-04-23T10:12:54.392Z,18.81
2023-04-23T10:13:57.243Z,19.58
2023-04-23T10:16:28.325Z,19.93
2023-04-23T10:17:42.787Z,19.93
2023-04-23T10:19:01.726Z,19.69
2023-04-23T10:21:36.430Z,19.67
2023-04-23T10:22:42.835Z,19.67
2023-04-23T10:24:11.678Z,19.68
2023-04-23T10:26:39.789Z,19.77
2023-04-23T10:27:53.163Z,19.77
2023-04-23T10:29:14.077Z,19.75
2023-04-23T10:31:41.507Z,19.76
2023-04-23T10:32:42.816Z,19.76
2023-04-23T10:34:10.406Z,19.82
2023-04-23T10:36:39.971Z,19.84
2023-04-23T10:37:42.846Z,19.84
2023-04-23T10:39:09.362Z,19.57
2023-04-23T10:41:38.589Z,19.57
2023-04-23T10:42:42.833Z,19.57
2023-04-23T10:44:07.123Z,19.29
2023-04-23T10:46:36.457Z,19.37
2023-04-23T10:47:42.869Z,19.37
2023-04-23T10:49:07.561Z,19.59
2023-04-23T10:52:42.771Z,19.71
2023-04-23T10:54:08.110Z,19.01
2023-04-23T10:56:34.716Z,18.85
2023-04-23T10:57:42.794Z,18.85
2023-04-23T10:59:01.943Z,18.31
2023-04-23T11:01:30.342Z,19.69
2023-04-23T11:02:42.981Z,19.69
2023-04-23T11:03:56.908Z,19.78
2023-04-23T11:06:48.121Z,20.29
2023-04-23T11:07:42.786Z,20.29
2023-04-23T11:09:37.390Z,20.83
2023-04-23T11:12:11.142Z,20.90
2023-04-23T11:12:42.774Z,20.90
2023-04-23T11:14:42.106Z,21.43
2023-04-23T11:17:12.282Z,21.19
2023-04-23T11:17:42.876Z,21.19
2023-04-23T11:19:41.229Z,20.75
2023-04-23T11:22:14.047Z,20.62
2023-04-23T11:22:42.812Z,20.62
2023-04-23T11:24:42.755Z,20.53
2023-04-23T11:27:12.703Z,20.46
2023-04-23T11:27:42.771Z,20.46
2023-04-23T11:29:41.031Z,20.22
2023-04-23T11:32:10.907Z,20.10
2023-04-23T11:32:42.970Z,20.10
2023-04-23T11:34:43.212Z,20.29
2023-04-23T11:37:11.356Z,20.19
2023-04-23T11:37:42.798Z,20.19
2023-04-23T11:39:38.964Z,20.37
2023-04-23T11:42:10.159Z,20.62
2023-04-23T11:42:42.831Z,20.62
2023-04-23T11:44:39.578Z,20.71
2023-04-23T11:47:12.939Z,20.77
2023-04-23T11:47:42.805Z,20.77
2023-04-23T11:49:44.078Z,21.36
2023-04-23T11:52:11.768Z,21.24
2023-04-23T11:52:42.796Z,21.24
2023-04-23T11:54:40.932Z,21.58
2023-04-23T11:57:08.363Z,21.29
2023-04-23T11:57:42.801Z,21.29
2023-04-23T11:59:34.832Z,21.39
2023-04-23T12:02:01.285Z,21.46
2023-04-23T12:02:42.842Z,21.46
2023-04-23T12:04:29.847Z,21.32
2023-04-23T12:06:58.039Z,21.32
2023-04-23T12:07:42.821Z,21.32
2023-04-23T12:09:27.144Z,20.99
2023-04-23T12:11:53.900Z,20.75
2023-04-23T12:12:42.809Z,20.75
2023-04-23T12:14:28.741Z,21.32
2023-04-23T12:16:57.063Z,21.91
2023-04-23T12:17:42.857Z,21.91
2023-04-23T12:19:28.423Z,22.18
2023-04-23T12:22:02.233Z,21.83
2023-04-23T12:22:42.812Z,21.83
2023-04-23T12:24:31.010Z,21.49
2023-04-23T12:27:00.524Z,21.73
2023-04-23T12:27:42.880Z,21.73
2023-04-23T12:29:29.862Z,21.34
2023-04-23T12:31:59.126Z,21.58
2023-04-23T12:32:42.852Z,21.58
2023-04-23T12:34:25.545Z,21.78
2023-04-23T12:36:54.307Z,21.63
2023-04-23T12:37:42.798Z,21.63
2023-04-23T12:39:33.999Z,21.20
2023-04-23T12:42:10.847Z,20.91
2023-04-23T12:42:42.814Z,20.91
2023-04-23T12:44:38.744Z,20.19
2023-04-23T12:47:17.643Z,20.94
2023-04-23T12:47:42.848Z,20.94
2023-04-23T12:49:44.552Z,20.77
2023-04-23T12:52:13.607Z,20.69
2023-04-23T12:52:43.883Z,20.69
2023-04-23T12:54:40.754Z,21.00
2023-04-23T12:57:10.942Z,21.56
2023-04-23T12:57:42.807Z,21.56
2023-04-23T12:59:37.349Z,21.70
2023-04-23T13:02:04.612Z,21.65
2023-04-23T13:02:43.044Z,21.65
2023-04-23T13:04:33.559Z,21.95
2023-04-23T13:07:00.480Z,21.09
2023-04-23T13:07:42.822Z,21.09
2023-04-23T13:09:28.410Z,21.57
2023-04-23T13:11:55.158Z,21.30
2023-04-23T13:12:42.812Z,21.30
2023-04-23T13:14:21.575Z,21.21
2023-04-23T13:16:48.966Z,20.81
2023-04-23T13:17:42.839Z,20.81
2023-04-23T13:19:17.153Z,21.14
2023-04-23T13:21:44.316Z,20.79
2023-04-23T13:22:42.817Z,20.79
2023-04-23T13:24:10.801Z,20.32
2023-04-23T13:26:37.536Z,20.52
2023-04-23T13:27:42.798Z,20.52
2023-04-23T13:29:04.041Z,20.08
2023-04-23T13:31:31.295Z,20.74
2023-04-23T13:32:42.923Z,20.74
2023-04-23T13:33:57.805Z,20.46
2023-04-23T13:36:24.511Z,20.45
2023-04-23T13:37:42.817Z,20.45
2023-04-23T13:38:51.023Z,20.33
2023-04-23T13:41:17.473Z,20.26
2023-04-23T13:42:42.916Z,20.26
2023-04-23T13:43:43.858Z,20.37
2023-04-23T13:46:10.349Z,20.66
2023-04-23T13:47:42.875Z,20.66
2023-04-23T13:48:36.748Z,20.64
2023-04-23T13:51:03.097Z,20.40
2023-04-23T13:52:42.781Z,20.40
2023-04-23T13:53:29.760Z,20.59
2023-04-23T13:55:56.818Z,20.44
2023-04-23T13:57:42.852Z,20.44
2023-04-23T13:58:25.966Z,20.14
2023-04-23T14:00:52.911Z,20.17
2023-04-23T14:02:42.901Z,20.17
2023-04-23T14:03:20.276Z,20.15
2023-04-23T14:05:46.664Z,19.77
2023-04-23T14:07:42.818Z,19.77
2023-04-23T14:08:15.229Z,19.52
2023-04-23T14:10:43.547Z,19.70
2023-04-23T14:12:42.823Z,19.70
2023-04-23T14:13:10.331Z,19.69
2023-04-23T14:15:36.925Z,19.64
2023-04-23T14:17:42.847Z,19.64
2023-04-23T14:18:03.529Z,19.24
2023-04-23T14:20:29.919Z,18.91
2023-04-23T14:22:42.826Z,18.91
2023-04-23T14:23:02.232Z,19.30
2023-04-23T14:25:39.851Z,19.68
2023-04-23T14:27:43.130Z,19.68
2023-04-23T14:28:39.095Z,19.47
2023-04-23T14:31:05.753Z,19.44
2023-04-23T14:32:42.969Z,19.44
2023-04-23T14:33:32.357Z,19.33
2023-04-23T14:35:58.780Z,19.41
2023-04-23T14:37:42.973Z,19.41
2023-04-23T14:38:26.769Z,19.08
2023-04-23T14:40:53.566Z,18.90
2023-04-23T14:42:42.968Z,18.90
2023-04-23T14:43:20.069Z,18.78
2023-04-23T14:45:46.962Z,18.57
2023-04-23T14:47:42.946Z,18.57
2023-04-23T14:48:13.416Z,17.85
2023-04-23T14:50:39.936Z,18.12
2023-04-23T14:52:42.962Z,18.12
2023-04-23T14:53:07.630Z,18.05
2023-04-23T14:55:34.306Z,17.87
2023-04-23T14:57:42.967Z,17.87
2023-04-23T14:58:00.741Z,17.91
2023-04-23T15:00:29.276Z,17.40
2023-04-23T15:02:43.021Z,17.40
2023-04-23T15:02:56.706Z,17.30
2023-04-23T15:05:23.436Z,17.23
2023-04-23T15:07:42.947Z,17.23
2023-04-23T15:07:51.377Z,17.09
2023-04-23T15:10:17.892Z,17.04
2023-04-23T15:12:42.975Z,17.04
2023-04-23T15:12:53.275Z,16.89
2023-04-23T15:15:37.036Z,16.87
2023-04-23T15:17:42.985Z,16.87
2023-04-23T15:18:07.549Z,16.53
2023-04-23T15:20:34.052Z,15.10
2023-04-23T15:22:43.038Z,15.10
2023-04-23T15:23:00.466Z,16.21
2023-04-23T15:25:26.862Z,15.76
2023-04-23T15:27:42.957Z,15.76
2023-04-23T15:27:57.631Z,15.48
2023-04-23T15:30:26.046Z,15.67
2023-04-23T15:32:42.973Z,15.67
2023-04-23T15:32:55.240Z,15.01
2023-04-23T15:35:22.763Z,15.46
2023-04-23T15:37:42.974Z,15.46
2023-04-23T15:37:49.595Z,15.27
2023-04-23T15:40:16.765Z,14.66
2023-04-23T15:42:44.503Z,14.54
2023-04-23T15:42:44.669Z,14.54
2023-04-23T15:45:12.450Z,14.79
2023-04-23T15:47:39.111Z,14.89
2023-04-23T15:47:42.984Z,14.89
2023-04-23T15:50:06.610Z,13.62
2023-04-23T15:52:33.381Z,14.85
2023-04-23T15:52:42.976Z,14.85
2023-04-23T15:55:00.408Z,14.70
2023-04-23T15:57:27.117Z,14.09
2023-04-23T15:57:42.942Z,14.09
2023-04-23T15:59:55.738Z,14.12
2023-04-23T16:02:22.612Z,14.11
2023-04-23T16:02:43.024Z,14.11
2023-04-23T16:04:50.852Z,13.52
2023-04-23T16:07:17.396Z,14.14
2023-04-23T16:07:43.017Z,14.14
2023-04-23T16:09:43.986Z,14.22
2023-04-23T16:12:10.810Z,13.30
2023-04-23T16:12:42.945Z,13.30
2023-04-23T16:14:37.288Z,13.87
2023-04-23T16:17:03.695Z,13.88
2023-04-23T16:17:42.964Z,13.88
2023-04-23T16:19:30.669Z,13.88
2023-04-23T16:21:57.071Z,13.91
2023-04-23T16:22:42.978Z,13.91
2023-04-23T16:24:24.498Z,14.03
2023-04-23T16:26:50.943Z,14.11
2023-04-23T16:27:42.945Z,14.11
2023-04-23T16:29:22.599Z,14.15
2023-04-23T16:31:49.629Z,14.01
2023-04-23T16:32:42.976Z,14.01
2023-04-23T16:34:16.225Z,13.75
2023-04-23T16:36:42.718Z,13.64
2023-04-23T16:37:42.972Z,13.64
2023-04-23T16:39:09.117Z,13.28
2023-04-23T16:41:35.857Z,13.62
2023-04-23T16:42:42.943Z,13.62
2023-04-23T16:44:02.206Z,13.52
2023-04-23T16:46:30.997Z,13.57
2023-04-23T16:47:42.977Z,13.57
2023-04-23T16:48:57.798Z,13.26
2023-04-23T16:51:24.728Z,13.25
2023-04-23T16:52:42.964Z,13.25
2023-04-23T16:53:51.173Z,13.38
2023-04-23T16:56:17.583Z,13.31
2023-04-23T16:57:42.976Z,13.31
2023-04-23T16:58:43.924Z,13.41
2023-04-23T17:01:10.825Z,12.89
2023-04-23T17:02:43.049Z,12.89
2023-04-23T17:03:39.063Z,13.46
2023-04-23T17:06:29.812Z,13.42
2023-04-23T17:07:42.955Z,13.42
2023-04-23T17:08:57.699Z,13.15
2023-04-23T17:11:27.291Z,12.05
2023-04-23T17:12:42.977Z,12.05
2023-04-23T17:13:54.861Z,12.91
2023-04-23T17:16:21.498Z,11.59
2023-04-23T17:17:43.009Z,11.59
2023-04-23T17:18:48.425Z,12.71
2023-04-23T17:21:14.846Z,12.71
2023-04-23T17:22:42.979Z,12.71
2023-04-23T17:23:41.158Z,12.66
2023-04-23T17:26:07.665Z,12.65
2023-04-23T17:27:42.946Z,12.65
2023-04-23T17:28:34.054Z,12.62
2023-04-23T17:31:01.206Z,12.77
2023-04-23T17:32:43.074Z,12.77
2023-04-23T17:33:27.783Z,12.43
2023-04-23T17:35:55.733Z,12.10
2023-04-23T17:37:42.985Z,12.10
2023-04-23T17:38:22.517Z,12.48
2023-04-23T17:40:49.821Z,12.35
2023-04-23T17:42:42.978Z,12.35
2023-04-23T17:43:17.160Z,12.36
2023-04-23T17:45:45.250Z,12.34
2023-04-23T17:47:42.985Z,12.34
2023-04-23T17:48:12.691Z,12.38
2023-04-23T17:50:39.481Z,12.07
2023-04-23T17:52:42.991Z,12.07
2023-04-23T17:53:06.057Z,12.22
2023-04-23T17:55:33.090Z,12.22
2023-04-23T17:57:42.994Z,12.22
2023-04-23T17:58:05.389Z,12.27
2023-04-23T18:00:36.550Z,12.25
2023-04-23T18:02:43.088Z,12.25
2023-04-23T18:03:03.982Z,11.84
2023-04-23T18:05:31.271Z,12.27
2023-04-23T18:07:42.964Z,12.27
2023-04-23T18:07:57.877Z,12.25
2023-04-23T18:10:24.378Z,12.22
2023-04-23T18:12:42.977Z,12.22
2023-04-23T18:12:51.098Z,12.19
2023-04-23T18:15:17.629Z,12.19
2023-04-23T18:17:44.779Z,12.19
2023-04-23T18:17:45.014Z,12.19
2023-04-23T18:20:11.384Z,12.28
2023-04-23T18:22:38.438Z,12.28
2023-04-23T18:22:42.931Z,12.28
2023-04-23T18:25:06.573Z,12.37
2023-04-23T18:27:34.355Z,12.40
2023-04-23T18:27:42.959Z,12.40
2023-04-23T18:30:01.031Z,12.09
2023-04-23T18:32:34.411Z,11.70
2023-04-23T18:32:43.163Z,11.70
2023-04-23T18:35:02.241Z,11.15
2023-04-23T18:37:55.021Z,12.10
2023-04-23T18:37:55.174Z,12.10
2023-04-23T18:40:21.512Z,11.93
2023-04-23T18:42:42.978Z,11.93
2023-04-23T18:42:47.870Z,12.36
2023-04-23T18:45:14.254Z,12.34
2023-04-23T18:47:49.911Z,12.41
2023-04-23T18:47:50.142Z,12.41
2023-04-23T18:50:41.455Z,12.48
2023-04-23T18:52:42.958Z,12.48
2023-04-23T18:53:07.932Z,12.16
2023-04-23T18:55:34.367Z,12.60
2023-04-23T18:57:42.957Z,12.60
2023-04-23T18:58:01.066Z,12.14
2023-04-23T19:00:27.581Z,11.96
2023-04-23T19:02:43.162Z,11.96
2023-04-23T19:02:54.122Z,12.29
2023-04-23T19:05:20.699Z,12.51
2023-04-23T19:07:43.025Z,12.51
2023-04-23T19:07:48.337Z,12.40
2023-04-23T19:10:17.999Z,12.41
2023-04-23T19:12:42.998Z,12.41
2023-04-23T19:12:44.686Z,12.28
2023-04-23T19:15:11.619Z,12.30
2023-04-23T19:17:38.395Z,11.92
2023-04-23T19:17:43.002Z,11.92
2023-04-23T19:20:06.196Z,11.89
2023-04-23T19:22:32.523Z,12.09
2023-04-23T19:22:42.943Z,12.09
2023-04-23T19:24:58.885Z,12.02
2023-04-23T19:27:25.294Z,11.94
2023-04-23T19:27:42.959Z,11.94
2023-04-23T19:29:53.333Z,11.90
2023-04-23T19:32:19.929Z,11.78
2023-04-23T19:32:43.028Z,11.78
2023-04-23T19:34:46.267Z,11.94
2023-04-23T19:37:12.725Z,10.81
2023-04-23T19:37:42.973Z,10.81
2023-04-23T19:39:39.234Z,11.95
2023-04-23T19:42:06.932Z,11.83
2023-04-23T19:42:42.975Z,11.83
2023-04-23T19:44:33.908Z,11.81
2023-04-23T19:47:00.350Z,11.73
2023-04-23T19:47:42.979Z,11.73
2023-04-23T19:49:26.752Z,11.23
2023-04-23T19:51:54.767Z,11.55
2023-04-23T19:52:42.969Z,11.55
2023-04-23T19:54:22.897Z,11.20
2023-04-23T19:56:51.533Z,11.56
2023-04-23T19:57:42.967Z,11.56
2023-04-23T19:59:20.884Z,11.47
2023-04-23T20:01:48.093Z,11.42
2023-04-23T20:02:43.109Z,11.42
2023-04-23T20:04:14.763Z,11.35
2023-04-23T20:06:41.473Z,11.24
2023-04-23T20:07:42.992Z,11.24
2023-04-23T20:09:08.018Z,11.31
2023-04-23T20:11:35.725Z,10.49
2023-04-23T20:12:43.045Z,10.49
2023-04-23T20:14:03.142Z,11.31
2023-04-23T20:16:29.615Z,10.93
2023-04-23T20:17:42.971Z,10.93
2023-04-23T20:18:56.550Z,10.48
2023-04-23T20:21:24.065Z,11.40
2023-04-23T20:22:42.991Z,11.40
2023-04-23T20:23:53.513Z,11.49
2023-04-23T20:26:20.207Z,11.35
2023-04-23T20:27:42.945Z,11.35
2023-04-23T20:28:48.227Z,11.57
2023-04-23T20:31:15.470Z,11.56
2023-04-23T20:32:43.031Z,11.56
2023-04-23T20:33:41.778Z,11.58
2023-04-23T20:36:11.392Z,11.49
2023-04-23T20:37:42.976Z,11.49
2023-04-23T20:38:38.135Z,11.49
2023-04-23T20:41:10.091Z,10.89
2023-04-23T20:42:42.995Z,10.89
2023-04-23T20:43:39.556Z,11.20
2023-04-23T20:46:09.081Z,11.61
2023-04-23T20:47:42.980Z,11.61
2023-04-23T20:48:36.687Z,11.61
2023-04-23T20:51:03.339Z,11.60
2023-04-23T20:52:43.019Z,11.60
2023-04-23T20:53:29.755Z,11.56
2023-04-23T20:56:01.354Z,11.59
2023-04-23T20:57:42.983Z,11.59
2023-04-23T20:58:29.161Z,11.09
2023-04-23T21:00:55.625Z,11.47
2023-04-23T21:02:43.171Z,11.47
2023-04-23T21:03:22.397Z,11.12
2023-04-23T21:05:50.831Z,11.57
2023-04-23T21:07:42.983Z,11.57
2023-04-23T21:08:17.234Z,11.53
2023-04-23T21:10:44.510Z,10.71
2023-04-23T21:12:42.953Z,10.71
2023-04-23T21:13:12.136Z,11.49
2023-04-23T21:15:38.963Z,10.91
2023-04-23T21:17:43.046Z,10.91
2023-04-23T21:18:05.879Z,11.48
2023-04-23T21:20:34.492Z,11.08
2023-04-23T21:22:43.021Z,11.08
2023-04-23T21:23:00.966Z,11.35
2023-04-23T21:25:27.418Z,11.32
2023-04-23T21:27:42.984Z,11.32
2023-04-23T21:27:58.593Z,11.13
2023-04-23T21:30:29.837Z,11.18