createdAt,value
2022-11-25T00:00:32.255Z,89.01
2022-11-25T00:01:32.245Z,88.80
2022-11-25T00:02:32.315Z,88.70
2022-11-25T00:03:32.307Z,88.49
2022-11-25T00:04:32.508Z,88.39
2022-11-25T00:05:32.184Z,88.29
2022-11-25T00:06:32.178Z,88.39
2022-11-25T00:07:32.250Z,88.39
2022-11-25T00:08:32.144Z,88.49
2022-11-25T00:09:32.353Z,88.39
2022-11-25T00:10:32.326Z,88.39
2022-11-25T00:11:32.114Z,88.39
2022-11-25T00:12:32.095Z,88.24
2022-11-25T00:13:32.074Z,88.14
2022-11-25T00:14:32.406Z,88.14
2022-11-25T00:15:32.053Z,88.14
2022-11-25T00:16:32.098Z,88.04
2022-11-25T00:17:32.242Z,88.04
2022-11-25T00:18:32.013Z,88.04
2022-11-25T00:19:32.241Z,88.04
2022-11-25T00:20:31.984Z,88.04
2022-11-25T00:21:31.974Z,88.24
2022-11-25T00:22:32.152Z,88.14
2022-11-25T00:23:33.396Z,88.14
2022-11-25T00:24:31.941Z,88.14
2022-11-25T00:25:31.923Z,88.14
2022-11-25T00:26:31.910Z,88.04
2022-11-25T00:27:32.101Z,88.04
2022-11-25T00:28:31.880Z,88.04
2022-11-25T00:29:31.881Z,88.14
2022-11-25T00:30:32.111Z,88.04
2022-11-25T00:31:31.905Z,88.04
2022-11-25T00:32:31.838Z,88.04
2022-11-25T00:33:31.820Z,88.04
2022-11-25T00:34:31.831Z,88.04
2022-11-25T00:35:31.799Z,88.14
2022-11-25T00:36:31.970Z,88.24
2022-11-25T00:37:31.780Z,88.24
2022-11-25T00:38:31.759Z,88.35
2022-11-25T00:39:31.791Z,88.24
2022-11-25T00:40:31.730Z,88.14
2022-11-25T00:41:31.946Z,88.14
2022-11-25T00:42:31.707Z,88.24
2022-11-25T00:43:31.687Z,88.35
2022-11-25T00:44:31.884Z,88.35
2022-11-25T00:45:31.682Z,88.45
2022-11-25T00:46:31.648Z,88.56
2022-11-25T00:47:31.655Z,88.56
2022-11-25T00:48:31.626Z,88.45
2022-11-25T00:49:31.817Z,88.45
2022-11-25T00:50:31.809Z,88.45
2022-11-25T00:51:31.596Z,88.56
2022-11-25T00:52:31.575Z,88.56
2022-11-25T00:53:31.565Z,88.66
2022-11-25T00:54:31.545Z,88.76
2022-11-25T00:55:31.715Z,88.76
2022-11-25T00:56:31.517Z,88.66
2022-11-25T00:57:31.723Z,88.76
2022-11-25T00:58:31.503Z,88.76
2022-11-25T00:59:31.487Z,88.76
2022-11-25T01:00:31.477Z,88.66
2022-11-25T01:01:31.743Z,88.66
2022-11-25T01:02:31.483Z,88.66
2022-11-25T01:03:31.436Z,88.76
2022-11-25T01:04:31.416Z,88.86
2022-11-25T01:05:31.423Z,88.96
2022-11-25T01:06:31.592Z,89.07
2022-11-25T01:07:31.486Z,89.07
2022-11-25T01:08:31.362Z,89.07
2022-11-25T01:09:31.359Z,89.11
2022-11-25T01:10:31.341Z,89.31
2022-11-25T01:11:31.330Z,89.42
2022-11-25T01:12:31.541Z,89.42
2022-11-25T01:13:31.300Z,89.52
2022-11-25T01:14:31.300Z,89.52
2022-11-25T01:15:31.270Z,89.62
2022-11-25T01:16:31.352Z,89.62
2022-11-25T01:17:31.449Z,89.62
2022-11-25T01:18:31.550Z,89.73
2022-11-25T01:19:31.227Z,89.83
2022-11-25T01:20:31.219Z,89.94
2022-11-25T01:21:31.202Z,89.94
2022-11-25T01:22:31.389Z,89.94
2022-11-25T01:23:31.188Z,89.73
2022-11-25T01:24:31.345Z,89.83
2022-11-25T01:25:31.147Z,89.69
2022-11-25T01:26:31.140Z,89.69
2022-11-25T01:27:31.118Z,89.58
2022-11-25T01:28:31.350Z,89.58
2022-11-25T01:29:31.367Z,89.69
2022-11-25T01:30:31.091Z,89.69
2022-11-25T01:31:31.107Z,89.69
2022-11-25T01:32:31.070Z,89.79
2022-11-25T01:33:31.051Z,89.79
2022-11-25T01:34:31.256Z,89.79
2022-11-25T01:35:31.016Z,89.79
2022-11-25T01:36:31.006Z,89.94
2022-11-25T01:37:31.205Z,90.03
2022-11-25T01:38:30.985Z,90.03
2022-11-25T01:39:33.060Z,90.14
2022-11-25T01:40:30.975Z,90.14
2022-11-25T01:41:30.935Z,90.03
2022-11-25T01:42:31.114Z,90.03
2022-11-25T01:43:31.145Z,90.03
2022-11-25T01:44:30.908Z,90.03
2022-11-25T01:45:30.908Z,90.03
2022-11-25T01:46:30.883Z,90.03
2022-11-25T01:47:31.128Z,90.03
2022-11-25T01:48:30.853Z,90.14
2022-11-25T01:49:30.836Z,90.24
2022-11-25T01:50:30.833Z,90.14
2022-11-25T01:51:30.816Z,90.03
2022-11-25T01:52:31.014Z,90.03
2022-11-25T01:53:30.789Z,90.03
2022-11-25T01:54:30.773Z,90.14
2022-11-25T01:55:30.771Z,90.24
2022-11-25T01:56:30.753Z,90.24
2022-11-25T01:57:30.943Z,90.24
2022-11-25T01:58:30.721Z,90.24
2022-11-25T01:59:30.710Z,90.24
2022-11-25T02:00:30.703Z,90.24
2022-11-25T02:01:30.767Z,90.34
2022-11-25T02:02:30.934Z,90.34
2022-11-25T02:03:30.659Z,90.34
2022-11-25T02:04:30.862Z,90.34
2022-11-25T02:05:33.825Z,90.45
2022-11-25T02:06:30.622Z,90.55
2022-11-25T02:07:30.647Z,90.55
2022-11-25T02:08:30.811Z,90.66
2022-11-25T02:09:30.586Z,90.66
2022-11-25T02:10:30.599Z,90.75
2022-11-25T02:11:30.548Z,90.75
2022-11-25T02:12:30.547Z,90.86
2022-11-25T02:13:30.527Z,90.96
2022-11-25T02:14:30.518Z,90.96
2022-11-25T02:15:30.695Z,90.96
2022-11-25T02:16:30.595Z,90.96
2022-11-25T02:17:30.477Z,90.96
2022-11-25T02:18:30.660Z,90.86
2022-11-25T02:19:30.649Z,90.75
2022-11-25T02:20:30.437Z,90.75
2022-11-25T02:21:30.425Z,90.75
2022-11-25T02:22:30.426Z,90.66
2022-11-25T02:23:30.395Z,90.66
2022-11-25T02:24:30.405Z,90.72
2022-11-25T02:25:30.554Z,90.61
2022-11-25T02:26:30.364Z,90.61
2022-11-25T02:27:30.355Z,90.61
2022-11-25T02:28:30.567Z,90.61
2022-11-25T02:29:30.524Z,90.61
2022-11-25T02:30:30.324Z,90.81
2022-11-25T02:31:30.370Z,90.81
2022-11-25T02:32:30.326Z,90.72
2022-11-25T02:33:30.273Z,90.72
2022-11-25T02:34:30.257Z,90.92
2022-11-25T02:35:30.246Z,90.92
2022-11-25T02:36:30.254Z,91.02
2022-11-25T02:37:30.213Z,91.23
2022-11-25T02:38:30.205Z,91.23
2022-11-25T02:39:30.393Z,91.44
2022-11-25T02:40:30.190Z,91.44
2022-11-25T02:41:30.184Z,91.53
2022-11-25T02:42:30.156Z,91.53
2022-11-25T02:43:30.133Z,91.44
2022-11-25T02:44:30.370Z,91.44
2022-11-25T02:45:30.129Z,91.44
2022-11-25T02:46:30.230Z,91.44
2022-11-25T02:47:30.083Z,91.44
2022-11-25T02:48:53.198Z,91.53
2022-11-25T02:49:31.080Z,91.53
2022-11-25T02:50:30.051Z,91.53
2022-11-25T02:51:30.062Z,91.64
2022-11-25T02:52:30.027Z,91.64
2022-11-25T02:53:30.010Z,91.64
2022-11-25T02:54:30.212Z,91.74
2022-11-25T02:55:29.990Z,91.74
2022-11-25T02:56:29.970Z,91.74
2022-11-25T02:57:29.949Z,91.85
2022-11-25T02:58:29.963Z,91.74
2022-11-25T02:59:29.928Z,91.74
2022-11-25T03:00:30.145Z,91.74
2022-11-25T03:01:30.041Z,91.74
2022-11-25T03:02:30.008Z,91.60
2022-11-25T03:03:29.890Z,91.60
2022-11-25T03:04:29.867Z,91.70
2022-11-25T03:05:30.088Z,91.49
2022-11-25T03:06:29.837Z,91.19
2022-11-25T03:07:29.845Z,91.08
2022-11-25T03:08:29.817Z,91.08
2022-11-25T03:09:30.006Z,90.98
2022-11-25T03:10:29.999Z,90.88
2022-11-25T03:11:29.768Z,90.88
2022-11-25T03:12:29.768Z,90.88
2022-11-25T03:13:29.746Z,90.98
2022-11-25T03:14:29.944Z,90.98
2022-11-25T03:15:29.716Z,91.08
2022-11-25T03:16:29.771Z,91.08
2022-11-25T03:17:29.695Z,91.19
2022-11-25T03:18:29.726Z,90.98
2022-11-25T03:19:29.875Z,90.83
2022-11-25T03:20:29.872Z,90.83
2022-11-25T03:21:29.642Z,90.83
2022-11-25T03:22:29.645Z,90.94
2022-11-25T03:23:29.613Z,90.83
2022-11-25T03:24:29.614Z,90.83
2022-11-25T03:25:29.800Z,90.94
2022-11-25T03:26:29.573Z,90.83
2022-11-25T03:27:30.466Z,90.42
2022-11-25T03:28:29.554Z,90.38
2022-11-25T03:29:29.622Z,90.18
2022-11-25T03:30:29.742Z,90.18
2022-11-25T03:31:29.589Z,90.18
2022-11-25T03:32:29.504Z,90.18
2022-11-25T03:33:29.680Z,90.38
2022-11-25T03:34:29.481Z,90.48
2022-11-25T03:35:29.462Z,90.63
2022-11-25T03:36:29.673Z,90.59
2022-11-25T03:37:29.449Z,90.69
2022-11-25T03:38:29.431Z,90.48
2022-11-25T03:39:29.412Z,90.48
2022-11-25T03:40:29.399Z,90.18
2022-11-25T03:41:29.569Z,90.28
2022-11-25T03:42:29.589Z,90.18
2022-11-25T03:43:29.371Z,90.18
2022-11-25T03:44:29.356Z,90.08
2022-11-25T03:45:29.478Z,90.28
2022-11-25T03:46:29.556Z,90.08
2022-11-25T03:47:29.310Z,89.87
2022-11-25T03:48:29.311Z,89.76
2022-11-25T03:49:29.290Z,89.76
2022-11-25T03:50:29.277Z,89.76
2022-11-25T03:51:29.518Z,89.76
2022-11-25T03:52:29.256Z,89.72
2022-11-25T03:53:29.237Z,89.66
2022-11-25T03:54:29.238Z,89.83
2022-11-25T03:55:29.211Z,89.93
2022-11-25T03:56:29.496Z,90.03
2022-11-25T03:57:29.191Z,90.03
2022-11-25T03:58:29.175Z,90.03
2022-11-25T03:59:29.178Z,90.03
2022-11-25T04:00:29.149Z,90.03
2022-11-25T04:01:29.239Z,90.34
2022-11-25T04:02:29.427Z,90.34
2022-11-25T04:03:29.324Z,90.44
2022-11-25T04:04:29.095Z,90.55
2022-11-25T04:05:29.075Z,90.69
2022-11-25T04:06:29.065Z,90.69
2022-11-25T04:07:29.081Z,90.65
2022-11-25T04:08:29.264Z,90.65
2022-11-25T04:09:29.034Z,90.75
2022-11-25T04:10:29.039Z,90.65
2022-11-25T04:11:29.202Z,90.65
2022-11-25T04:12:28.983Z,90.55
2022-11-25T04:13:28.982Z,90.55
2022-11-25T04:14:28.964Z,90.65
2022-11-25T04:15:28.952Z,90.85
2022-11-25T04:16:29.218Z,91.06
2022-11-25T04:17:28.915Z,91.27
2022-11-25T04:18:28.917Z,91.41
2022-11-25T04:19:28.902Z,91.41
2022-11-25T04:20:29.116Z,91.41
2022-11-25T04:21:28.875Z,91.31
2022-11-25T04:22:28.861Z,90.85
2022-11-25T04:23:28.851Z,90.75
2022-11-25T04:24:28.840Z,90.85
2022-11-25T04:25:29.042Z,90.75
2022-11-25T04:26:28.811Z,90.95
2022-11-25T04:27:29.000Z,91.06
2022-11-25T04:28:28.792Z,91.06
2022-11-25T04:29:28.768Z,91.37
2022-11-25T04:30:28.771Z,91.51
2022-11-25T04:31:28.958Z,91.61
2022-11-25T04:32:28.949Z,91.93
2022-11-25T04:33:28.730Z,92.03
2022-11-25T04:34:28.708Z,92.13
2022-11-25T04:35:28.696Z,92.23
2022-11-25T04:36:28.898Z,92.44
2022-11-25T04:37:28.871Z,92.44
2022-11-25T04:38:28.667Z,92.54
2022-11-25T04:39:28.636Z,92.74
2022-11-25T04:40:28.626Z,93.05
2022-11-25T04:41:28.827Z,93.26
2022-11-25T04:42:28.616Z,93.36
2022-11-25T04:43:28.586Z,93.67
2022-11-25T04:44:28.587Z,93.87
2022-11-25T04:45:33.427Z,94.18
2022-11-25T04:46:29.612Z,94.39
2022-11-25T04:47:28.536Z,94.59
2022-11-25T04:48:28.525Z,95.01
2022-11-25T04:49:28.509Z,95.31
2022-11-25T04:50:28.502Z,95.52
2022-11-25T04:51:28.710Z,95.83
2022-11-25T04:52:28.484Z,96.03
2022-11-25T04:53:28.455Z,96.23
2022-11-25T04:54:28.450Z,96.34
2022-11-25T04:55:28.516Z,96.55
2022-11-25T04:56:28.441Z,96.80
2022-11-25T04:57:28.624Z,97.00
2022-11-25T04:58:28.395Z,97.10
2022-11-25T04:59:28.384Z,97.10
2022-11-25T05:00:28.373Z,97.20
2022-11-25T05:01:28.415Z,97.20
2022-11-25T05:02:28.597Z,97.31
2022-11-25T05:03:28.333Z,97.41
2022-11-25T05:04:28.322Z,97.52
2022-11-25T05:05:28.302Z,97.52
2022-11-25T05:06:28.301Z,97.62
2022-11-25T05:07:28.514Z,97.72
2022-11-25T05:08:28.480Z,97.82
2022-11-25T05:09:28.252Z,97.92
2022-11-25T05:10:28.241Z,97.92
2022-11-25T05:11:28.231Z,97.92
2022-11-25T05:12:28.222Z,97.82
2022-11-25T05:13:28.512Z,97.82
2022-11-25T05:14:28.199Z,97.92
2022-11-25T05:15:28.170Z,97.92
2022-11-25T05:16:28.172Z,98.03
2022-11-25T05:17:28.152Z,98.03
2022-11-25T05:18:28.419Z,98.03
2022-11-25T05:19:28.130Z,98.03
2022-11-25T05:20:28.109Z,98.03
2022-11-25T05:21:28.099Z,98.13
2022-11-25T05:22:28.088Z,98.13
2022-11-25T05:23:28.069Z,98.24
2022-11-25T05:24:28.259Z,98.24
2022-11-25T05:25:28.047Z,98.33
2022-11-25T05:26:28.038Z,98.24
2022-11-25T05:27:28.017Z,98.24
2022-11-25T05:28:28.007Z,98.24
2022-11-25T05:29:28.209Z,98.24
2022-11-25T05:30:28.018Z,98.33
2022-11-25T05:31:27.968Z,98.33
2022-11-25T05:32:27.966Z,98.33
2022-11-25T05:33:28.148Z,98.49
2022-11-25T05:34:27.934Z,98.59
2022-11-25T05:35:27.919Z,98.69
2022-11-25T05:36:27.908Z,98.79
2022-11-25T05:37:27.905Z,98.90
2022-11-25T05:38:28.105Z,99.00
2022-11-25T05:39:28.067Z,99.10
2022-11-25T05:40:28.086Z,99.21
2022-11-25T05:41:27.835Z,99.31
2022-11-25T05:42:27.836Z,99.41
2022-11-25T05:43:27.824Z,99.51
2022-11-25T05:44:27.803Z,99.62
2022-11-25T05:45:27.979Z,99.72
2022-11-25T05:46:27.828Z,99.82
2022-11-25T05:47:27.953Z,99.93
2022-11-25T05:48:27.747Z,99.99
2022-11-25T05:49:27.740Z,99.99
2022-11-25T05:50:27.733Z,99.99
2022-11-25T05:51:27.716Z,99.99
2022-11-25T05:52:27.694Z,99.99
2022-11-25T05:53:27.722Z,99.99
2022-11-25T05:54:27.673Z,99.99
2022-11-25T05:55:27.672Z,99.99
2022-11-25T05:56:27.652Z,99.99
2022-11-25T05:57:27.848Z,99.99
2022-11-25T05:58:27.630Z,99.99
2022-11-25T05:59:27.601Z,99.99
2022-11-25T06:00:27.601Z,99.99
2022-11-25T06:01:27.581Z,99.99
2022-11-25T06:02:27.930Z,99.99
2022-11-25T06:03:27.642Z,99.99
2022-11-25T06:04:27.553Z,99.99
2022-11-25T06:05:27.551Z,99.99
2022-11-25T06:06:27.519Z,99.99
2022-11-25T06:07:27.521Z,99.99
2022-11-25T06:08:27.501Z,99.99
2022-11-25T06:09:27.690Z,99.99
2022-11-25T06:10:27.699Z,99.99
2022-11-25T06:11:27.450Z,99.99
2022-11-25T06:12:27.439Z,99.99
2022-11-25T06:13:27.429Z,99.99
2022-11-25T06:14:27.638Z,99.99
2022-11-25T06:15:27.399Z,99.99
2022-11-25T06:16:27.413Z,99.99
2022-11-25T06:17:27.379Z,99.99
2022-11-25T06:18:27.379Z,99.99
2022-11-25T06:19:27.378Z,99.99
2022-11-25T06:20:27.546Z,99.99
2022-11-25T06:21:27.327Z,99.99
2022-11-25T06:22:27.308Z,99.99
2022-11-25T06:23:27.308Z,99.99
2022-11-25T06:24:27.287Z,99.99
2022-11-25T06:25:27.592Z,99.99
2022-11-25T06:26:27.258Z,99.99
2022-11-25T06:27:31.937Z,99.99
2022-11-25T06:28:28.250Z,99.99
2022-11-25T06:29:27.476Z,99.99
2022-11-25T06:30:27.221Z,99.99
2022-11-25T06:31:27.253Z,99.99
2022-11-25T06:32:27.194Z,99.99
2022-11-25T06:33:27.167Z,99.99
2022-11-25T06:34:27.385Z,99.99
2022-11-25T06:35:27.163Z,99.99
2022-11-25T06:36:27.325Z,99.99
2022-11-25T06:37:27.126Z,99.99
2022-11-25T06:38:27.113Z,99.99
2022-11-25T06:39:27.092Z,99.99
2022-11-25T06:40:27.086Z,99.99
2022-11-25T06:41:27.284Z,99.99
2022-11-25T06:42:27.065Z,99.99
2022-11-25T06:43:27.038Z,99.99
2022-11-25T06:44:27.244Z,99.99
2022-11-25T06:45:27.011Z,99.99
2022-11-25T06:46:27.085Z,99.99
2022-11-25T06:47:26.995Z,99.99
2022-11-25T06:48:26.979Z,99.99
2022-11-25T06:49:27.141Z,99.99
2022-11-25T06:50:26.960Z,99.99
2022-11-25T06:51:26.930Z,99.99
2022-11-25T06:52:26.921Z,99.99
2022-11-25T06:53:27.121Z,99.99
2022-11-25T06:54:26.900Z,99.99
2022-11-25T06:55:26.883Z,99.99
2022-11-25T06:56:26.872Z,99.99
2022-11-25T06:57:26.861Z,99.99
2022-11-25T06:58:35.753Z,99.99
2022-11-25T06:59:27.859Z,99.99
2022-11-25T07:00:26.819Z,99.99
2022-11-25T07:01:27.101Z,99.99
2022-11-25T07:02:27.027Z,99.99
2022-11-25T07:03:26.879Z,99.99
2022-11-25T07:04:26.989Z,99.99
2022-11-25T07:05:26.768Z,99.99
2022-11-25T07:06:26.951Z,99.99
2022-11-25T07:07:26.775Z,99.99
2022-11-25T07:08:30.918Z,99.99
2022-11-25T07:09:27.707Z,99.99
2022-11-25T07:10:26.696Z,99.99
2022-11-25T07:11:26.710Z,99.99
2022-11-25T07:12:26.687Z,99.99
2022-11-25T07:13:26.657Z,99.99
2022-11-25T07:14:26.638Z,99.99
2022-11-25T07:15:26.626Z,99.99
2022-11-25T07:16:26.671Z,99.99
2022-11-25T07:17:26.635Z,99.99
2022-11-25T07:18:26.603Z,99.99
2022-11-25T07:19:26.605Z,99.99
2022-11-25T07:20:26.557Z,99.99
2022-11-25T07:21:26.558Z,99.99
2022-11-25T07:22:26.556Z,99.99
2022-11-25T07:23:26.536Z,99.99
2022-11-25T07:24:26.504Z,99.99
2022-11-25T07:25:30.549Z,99.99
2022-11-25T07:26:26.496Z,99.99
2022-11-25T07:27:26.505Z,99.99
2022-11-25T07:28:26.482Z,99.99
2022-11-25T07:31:21.641Z,99.99
2022-11-25T07:31:31.015Z,99.99
2022-11-25T07:32:26.426Z,99.99
2022-11-25T07:33:26.471Z,99.99
2022-11-25T07:34:26.385Z,99.99
2022-11-25T07:35:26.373Z,99.99
2022-11-25T07:36:26.352Z,99.99
2022-11-25T07:37:26.372Z,99.99
2022-11-25T07:38:26.370Z,99.99
2022-11-25T07:39:26.321Z,99.99
2022-11-25T07:40:26.301Z,99.99
2022-11-25T07:41:26.293Z,99.99
2022-11-25T07:42:26.302Z,99.99
2022-11-25T07:43:26.268Z,99.99
2022-11-25T07:44:26.263Z,99.99
2022-11-25T07:45:26.453Z,99.99
2022-11-25T07:46:27.275Z,99.99
2022-11-25T07:47:26.250Z,99.99
2022-11-25T07:48:26.230Z,99.99
2022-11-25T07:49:26.198Z,99.99
2022-11-25T07:50:26.173Z,99.99
2022-11-25T07:51:26.160Z,99.99
2022-11-25T07:52:26.200Z,99.99
2022-11-25T07:53:26.139Z,99.99
2022-11-25T07:54:26.121Z,99.99
2022-11-25T07:55:26.134Z,99.99
2022-11-25T07:56:26.100Z,99.99
2022-11-25T07:57:26.094Z,99.99
2022-11-25T07:58:26.091Z,99.99
2022-11-25T07:59:26.068Z,99.99
2022-11-25T08:00:26.057Z,99.99
2022-11-25T08:01:26.070Z,99.99
2022-11-25T08:02:26.112Z,99.99
2022-11-25T08:03:26.236Z,99.99
2022-11-25T08:04:25.999Z,99.99
2022-11-25T08:05:25.986Z,99.99
2022-11-25T08:06:25.978Z,99.99
2022-11-25T08:07:25.990Z,99.99
2022-11-25T08:08:26.097Z,99.99
2022-11-25T08:09:25.936Z,99.99
2022-11-25T08:10:25.961Z,99.99
2022-11-25T08:11:25.917Z,99.99
2022-11-25T08:12:25.916Z,99.99
2022-11-25T08:13:26.096Z,99.99
2022-11-25T08:14:25.868Z,99.99
2022-11-25T08:15:25.857Z,99.99
2022-11-25T08:16:25.860Z,99.99
2022-11-25T08:17:25.825Z,99.99
2022-11-25T08:18:26.069Z,99.99
2022-11-25T08:19:31.092Z,99.99
2022-11-25T08:20:26.798Z,99.99
2022-11-25T08:21:25.797Z,99.99
2022-11-25T08:22:25.786Z,99.99
2022-11-25T08:23:25.974Z,99.99
2022-11-25T08:24:25.763Z,99.99
2022-11-25T08:25:25.733Z,99.99
2022-11-25T08:26:25.713Z,99.99
2022-11-25T08:27:25.703Z,99.99
2022-11-25T08:28:25.690Z,99.99
2022-11-25T08:29:25.926Z,99.99
2022-11-25T08:30:25.668Z,99.99
2022-11-25T08:31:25.754Z,99.99
2022-11-25T08:32:25.645Z,99.99
2022-11-25T08:33:25.620Z,99.99
2022-11-25T08:34:25.623Z,99.99
2022-11-25T08:35:25.622Z,99.99
2022-11-25T08:36:25.594Z,99.99
2022-11-25T08:37:25.580Z,99.99
2022-11-25T08:38:25.563Z,99.99
2022-11-25T08:40:26.540Z,99.99
2022-11-25T08:41:25.521Z,99.99
2022-11-25T08:42:25.512Z,99.99
2022-11-25T08:43:29.396Z,99.99
2022-11-25T08:44:25.763Z,99.99
2022-11-25T08:45:25.500Z,99.99
2022-11-25T08:46:25.506Z,99.99
2022-11-25T08:47:25.458Z,99.99
2022-11-25T08:48:25.437Z,99.99
2022-11-25T08:49:25.417Z,99.99
2022-11-25T08:50:25.430Z,99.98
2022-11-25T08:51:25.416Z,99.93
2022-11-25T08:52:25.385Z,99.99
2022-11-25T08:53:25.378Z,99.93
2022-11-25T08:54:25.378Z,99.93
2022-11-25T08:55:25.338Z,99.83
2022-11-25T08:56:26.434Z,99.73
2022-11-25T08:57:25.347Z,99.67
2022-11-25T08:58:25.314Z,99.67
2022-11-25T08:59:25.331Z,99.77
2022-11-25T09:00:25.275Z,99.67
2022-11-25T09:01:25.329Z,99.67
2022-11-25T09:02:25.314Z,99.67
2022-11-25T09:03:25.302Z,99.67
2022-11-25T09:04:25.215Z,99.77
2022-11-25T09:05:25.265Z,99.77
2022-11-25T09:06:25.213Z,99.88
2022-11-25T09:07:30.534Z,99.98
2022-11-25T09:08:26.174Z,99.83
2022-11-25T09:09:25.164Z,99.93
2022-11-25T09:10:25.151Z,99.99
2022-11-25T09:11:25.228Z,99.99
2022-11-25T09:12:25.139Z,99.99
2022-11-25T09:13:25.103Z,99.99
2022-11-25T09:14:25.345Z,99.99
2022-11-25T09:15:25.083Z,99.99
2022-11-25T09:16:26.828Z,99.99
2022-11-25T09:17:25.062Z,99.99
2022-11-25T09:18:25.267Z,99.93
2022-11-25T09:19:25.036Z,99.93
2022-11-25T09:20:25.056Z,99.93
2022-11-25T09:21:25.416Z,99.93
2022-11-25T09:22:24.992Z,99.83
2022-11-25T09:23:24.978Z,99.58
2022-11-25T09:24:24.974Z,99.38
2022-11-25T09:25:24.981Z,99.27
2022-11-25T09:26:24.977Z,99.27
2022-11-25T09:27:24.926Z,99.27
2022-11-25T09:28:24.999Z,99.07
2022-11-25T09:29:24.910Z,99.07
2022-11-25T09:30:24.893Z,99.07
2022-11-25T09:31:24.993Z,99.07
2022-11-25T09:32:24.861Z,98.96
2022-11-25T09:33:24.852Z,98.96
2022-11-25T09:34:24.840Z,98.86
2022-11-25T09:35:24.848Z,98.76
2022-11-25T09:36:24.815Z,98.66
2022-11-25T09:37:24.800Z,98.66
2022-11-25T09:38:24.839Z,98.35
2022-11-25T09:39:24.776Z,98.14
2022-11-25T09:40:24.762Z,98.04
2022-11-25T09:41:24.738Z,97.94
2022-11-25T09:42:24.759Z,97.79
2022-11-25T09:43:24.727Z,97.79
2022-11-25T09:44:24.715Z,97.79
2022-11-25T09:45:24.920Z,97.89
2022-11-25T09:46:24.717Z,97.99
2022-11-25T09:47:24.677Z,97.89
2022-11-25T09:48:24.687Z,97.99
2022-11-25T09:49:24.646Z,97.89
2022-11-25T09:50:24.855Z,97.69
2022-11-25T09:51:24.815Z,97.38
2022-11-25T09:52:24.605Z,97.38
2022-11-25T09:53:24.604Z,97.28
2022-11-25T09:54:24.588Z,97.07
2022-11-25T09:55:24.567Z,97.17
2022-11-25T09:56:24.801Z,97.17
2022-11-25T09:57:24.563Z,96.97
2022-11-25T09:58:24.525Z,96.82
2022-11-25T09:59:24.504Z,97.03
2022-11-25T10:00:24.507Z,97.33
2022-11-25T10:01:24.491Z,96.82
2022-11-25T10:02:24.813Z,96.72
2022-11-25T10:03:24.488Z,96.37
2022-11-25T10:04:24.453Z,96.06
2022-11-25T10:05:24.433Z,95.86
2022-11-25T10:06:24.471Z,95.24
2022-11-25T10:07:24.423Z,94.68
2022-11-25T10:08:24.403Z,94.27
2022-11-25T10:09:24.382Z,94.07
2022-11-25T10:10:24.371Z,94.17
2022-11-25T10:11:24.384Z,94.17
2022-11-25T10:12:24.342Z,93.55
2022-11-25T10:13:24.336Z,93.45
2022-11-25T10:14:24.320Z,93.55
2022-11-25T10:15:24.315Z,93.76
2022-11-25T10:16:24.571Z,93.45
2022-11-25T10:17:24.293Z,93.66
2022-11-25T10:18:24.275Z,93.96
2022-11-25T10:19:24.479Z,94.07
2022-11-25T10:20:24.239Z,93.45
2022-11-25T10:21:24.233Z,92.74
2022-11-25T10:22:24.210Z,92.12
2022-11-25T10:23:28.020Z,91.82
2022-11-25T10:24:24.380Z,91.50
2022-11-25T10:25:24.187Z,91.82
2022-11-25T10:26:24.167Z,92.32
2022-11-25T10:27:24.159Z,92.02
2022-11-25T10:28:24.358Z,91.82
2022-11-25T10:29:24.142Z,91.82
2022-11-25T10:30:24.111Z,90.89
2022-11-25T10:31:24.399Z,91.09
2022-11-25T10:32:24.092Z,91.82
2022-11-25T10:33:24.080Z,91.61
2022-11-25T10:34:24.056Z,91.30
2022-11-25T10:35:24.055Z,91.40
2022-11-25T10:36:24.257Z,91.40
2022-11-25T10:37:24.058Z,91.40
2022-11-25T10:38:24.005Z,91.50
2022-11-25T10:39:24.007Z,91.61
2022-11-25T10:40:23.981Z,91.20
2022-11-25T10:41:23.979Z,91.09
2022-11-25T10:42:24.166Z,91.30
2022-11-25T10:43:27.271Z,91.30
2022-11-25T10:44:24.927Z,91.50
2022-11-25T10:45:23.933Z,91.50
2022-11-25T10:46:23.953Z,91.46
2022-11-25T10:47:23.972Z,91.77
2022-11-25T10:48:23.893Z,91.56
2022-11-25T10:49:23.864Z,91.67
2022-11-25T10:50:24.064Z,91.56
2022-11-25T10:51:23.843Z,91.22
2022-11-25T10:52:24.046Z,90.70
2022-11-25T10:53:23.853Z,90.39
2022-11-25T10:54:27.529Z,90.50
2022-11-25T10:55:23.793Z,91.22
2022-11-25T10:56:23.786Z,90.39
2022-11-25T10:57:24.533Z,90.09
2022-11-25T10:58:23.772Z,89.98
2022-11-25T10:59:23.762Z,90.60
2022-11-25T11:00:23.735Z,90.50
2022-11-25T11:01:23.758Z,90.45
2022-11-25T11:02:23.973Z,90.05
2022-11-25T11:03:23.785Z,89.74
2022-11-25T11:04:23.683Z,90.45
2022-11-25T11:05:23.732Z,90.52
2022-11-25T11:06:23.721Z,89.04
2022-11-25T11:07:24.091Z,88.08
2022-11-25T11:08:23.694Z,85.63
2022-11-25T11:09:23.701Z,86.20
2022-11-25T11:10:23.639Z,85.04
2022-11-25T11:11:23.592Z,84.28
2022-11-25T11:12:23.578Z,84.39
2022-11-25T11:13:23.588Z,84.96
2022-11-25T11:14:23.539Z,82.88
2022-11-25T11:15:23.532Z,81.31
2022-11-25T11:16:23.653Z,79.99
2022-11-25T11:17:23.718Z,80.50
2022-11-25T11:18:23.511Z,78.97
2022-11-25T11:19:23.477Z,80.16
2022-11-25T11:20:23.467Z,79.34
2022-11-25T11:21:24.187Z,80.22
2022-11-25T11:22:23.649Z,78.59
2022-11-25T11:23:23.437Z,77.37
2022-11-25T11:24:23.426Z,77.30
2022-11-25T11:25:23.405Z,78.22
2022-11-25T11:26:23.387Z,78.93
2022-11-25T11:27:23.602Z,78.66
2022-11-25T11:28:23.417Z,79.27
2022-11-25T11:29:23.348Z,79.32
2022-11-25T11:30:23.347Z,79.35
2022-11-25T11:31:23.411Z,80.27
2022-11-25T11:32:23.537Z,81.63
2022-11-25T11:33:23.296Z,81.53
2022-11-25T11:34:23.293Z,81.87
2022-11-25T11:35:23.264Z,83.10
2022-11-25T11:36:23.306Z,83.61
2022-11-25T11:37:23.465Z,83.00
2022-11-25T11:38:23.236Z,83.61
2022-11-25T11:39:23.223Z,83.40
2022-11-25T11:40:23.226Z,83.85
2022-11-25T11:41:23.194Z,84.57
2022-11-25T11:42:23.394Z,84.88
2022-11-25T11:43:23.373Z,84.26
2022-11-25T11:44:23.154Z,84.57
2022-11-25T11:45:23.143Z,84.47
2022-11-25T11:46:23.179Z,85.38
2022-11-25T11:47:23.364Z,85.38
2022-11-25T11:48:23.103Z,85.18
2022-11-25T11:49:27.615Z,85.49
2022-11-25T11:50:24.065Z,85.49
2022-11-25T11:51:23.068Z,84.36
2022-11-25T11:52:23.050Z,84.50
2022-11-25T11:53:23.242Z,83.89
2022-11-25T11:54:23.024Z,84.81
2022-11-25T11:55:23.015Z,84.91
2022-11-25T11:56:38.535Z,85.02
2022-11-25T11:57:23.994Z,84.85
2022-11-25T11:58:23.191Z,84.95
2022-11-25T11:59:22.970Z,85.88
2022-11-25T12:00:22.945Z,86.08
2022-11-25T12:01:22.954Z,85.57
2022-11-25T12:02:22.964Z,85.77
2022-11-25T12:03:23.202Z,86.08
2022-11-25T12:04:22.910Z,86.59
2022-11-25T12:05:22.892Z,86.69
2022-11-25T12:06:22.872Z,86.08
2022-11-25T12:07:22.915Z,86.08
2022-11-25T12:08:22.862Z,86.08
2022-11-25T12:09:22.838Z,86.38
2022-11-25T12:10:22.810Z,86.38
2022-11-25T12:11:22.809Z,86.49
2022-11-25T12:12:22.784Z,86.79
2022-11-25T12:13:22.999Z,87.00
2022-11-25T12:14:22.770Z,86.90
2022-11-25T12:15:22.761Z,85.97
2022-11-25T12:16:22.762Z,86.38
2022-11-25T12:17:22.729Z,86.38
2022-11-25T12:18:22.952Z,86.08
2022-11-25T12:19:22.708Z,86.59
2022-11-25T12:20:22.698Z,86.08
2022-11-25T12:21:22.679Z,86.02
2022-11-25T12:22:22.667Z,86.43
2022-11-25T12:23:22.654Z,86.94
2022-11-25T12:24:22.655Z,86.79
2022-11-25T12:25:22.628Z,86.73
2022-11-25T12:26:22.620Z,86.63
2022-11-25T12:27:22.608Z,86.83
2022-11-25T12:28:22.586Z,86.83
2022-11-25T12:29:22.799Z,86.83
2022-11-25T12:30:22.555Z,86.83
2022-11-25T12:31:22.573Z,87.14
2022-11-25T12:32:22.534Z,87.14
2022-11-25T12:33:22.526Z,87.35
2022-11-25T12:34:22.506Z,87.45
2022-11-25T12:35:22.535Z,87.65
2022-11-25T12:36:22.478Z,87.76
2022-11-25T12:37:22.478Z,87.85
2022-11-25T12:38:23.404Z,87.85
2022-11-25T12:39:22.445Z,87.45
2022-11-25T12:40:22.639Z,87.45
2022-11-25T12:41:22.416Z,87.04
2022-11-25T12:42:22.405Z,87.24
2022-11-25T12:43:22.395Z,87.76
2022-11-25T12:44:22.396Z,87.45
2022-11-25T12:45:22.384Z,87.85
2022-11-25T12:46:22.661Z,87.76
2022-11-25T12:47:22.334Z,87.14
2022-11-25T12:48:22.543Z,87.35
2022-11-25T12:49:22.312Z,87.45
2022-11-25T12:50:22.515Z,87.45
2022-11-25T12:51:22.326Z,87.45
2022-11-25T12:52:22.272Z,87.51
2022-11-25T12:53:22.260Z,87.30
2022-11-25T12:54:22.253Z,87.10