createdAt,value
2024-03-02T00:42:48.962Z,16.54
2024-03-02T00:45:17.764Z,16.36
2024-03-02T00:47:46.725Z,16.54
2024-03-02T00:50:20.787Z,16.57
2024-03-02T00:52:55.819Z,16.50
2024-03-02T00:55:24.519Z,16.55
2024-03-02T00:57:53.578Z,16.55
2024-03-02T01:00:22.602Z,16.56
2024-03-02T01:02:51.989Z,16.54
2024-03-02T01:05:20.612Z,16.54
2024-03-02T01:07:50.525Z,16.53
2024-03-02T01:10:19.285Z,16.55
2024-03-02T01:12:48.294Z,16.52
2024-03-02T01:15:17.207Z,16.52
2024-03-02T01:17:46.583Z,16.51
2024-03-02T01:20:15.549Z,16.51
2024-03-02T01:22:44.910Z,16.50
2024-03-02T01:25:13.577Z,16.50
2024-03-02T01:27:42.932Z,16.46
2024-03-02T01:30:12.626Z,16.49
2024-03-02T01:32:41.711Z,16.47
2024-03-02T01:35:10.471Z,16.43
2024-03-02T01:37:39.579Z,16.48
2024-03-02T01:40:10.645Z,16.49
2024-03-02T01:42:40.391Z,16.45
2024-03-02T01:45:12.223Z,16.39
2024-03-02T01:47:41.355Z,16.49
2024-03-02T01:50:14.779Z,16.44
2024-03-02T01:52:45.730Z,16.49
2024-03-02T01:55:14.401Z,16.49
2024-03-02T01:57:44.686Z,16.48
2024-03-02T02:00:14.243Z,16.46
2024-03-02T02:02:43.393Z,16.44
2024-03-02T02:05:12.330Z,16.39
2024-03-02T02:07:43.431Z,16.42
2024-03-02T02:10:12.559Z,16.45
2024-03-02T02:12:41.672Z,16.46
2024-03-02T02:15:32.584Z,16.43
2024-03-02T02:18:01.922Z,16.45
2024-03-02T02:20:33.337Z,16.43
2024-03-02T02:23:11.338Z,16.43
2024-03-02T02:25:40.285Z,16.44
2024-03-02T02:28:09.441Z,16.44
2024-03-02T02:30:38.039Z,16.44
2024-03-02T02:33:07.189Z,16.42
2024-03-02T02:35:36.051Z,16.40
2024-03-02T02:38:05.281Z,16.44
2024-03-02T02:40:34.302Z,16.41
2024-03-02T02:43:03.486Z,16.39
2024-03-02T02:45:32.159Z,16.41
2024-03-02T02:48:03.307Z,16.33
2024-03-02T02:50:32.100Z,16.42
2024-03-02T02:53:01.022Z,16.41
2024-03-02T02:55:29.655Z,16.37
2024-03-02T02:57:58.731Z,16.38
2024-03-02T03:00:27.471Z,16.39
2024-03-02T03:02:56.692Z,16.41
2024-03-02T03:05:25.335Z,16.39
2024-03-02T03:07:55.936Z,16.38
2024-03-02T03:10:27.247Z,16.37
2024-03-02T03:12:57.782Z,16.35
2024-03-02T03:15:26.958Z,16.38
2024-03-02T03:17:56.046Z,16.37
2024-03-02T03:20:24.960Z,16.24
2024-03-02T03:22:53.826Z,16.37
2024-03-02T03:25:22.571Z,16.36
2024-03-02T03:27:54.045Z,16.36
2024-03-02T03:30:22.906Z,16.35
2024-03-02T03:32:52.255Z,16.35
2024-03-02T03:35:21.010Z,16.34
2024-03-02T03:37:49.929Z,16.33
2024-03-02T03:40:19.473Z,16.34
2024-03-02T03:42:48.346Z,16.34
2024-03-02T03:45:17.113Z,16.35
2024-03-02T03:47:46.104Z,16.35
2024-03-02T03:50:14.899Z,16.29
2024-03-02T03:52:43.952Z,16.35
2024-03-02T03:55:12.597Z,16.33
2024-03-02T03:57:41.665Z,16.30
2024-03-02T04:00:11.710Z,16.32
2024-03-02T04:02:43.308Z,16.33
2024-03-02T04:05:12.766Z,16.30
2024-03-02T04:07:42.219Z,16.31
2024-03-02T04:10:11.821Z,16.30
2024-03-02T04:12:40.958Z,16.31
2024-03-02T04:15:09.806Z,16.30
2024-03-02T04:17:38.903Z,16.31
2024-03-02T04:20:08.358Z,16.30
2024-03-02T04:22:37.629Z,16.30
2024-03-02T04:25:06.719Z,16.25
2024-03-02T04:27:35.830Z,16.28
2024-03-02T04:30:06.793Z,16.19
2024-03-02T04:32:37.888Z,16.27
2024-03-02T04:35:09.739Z,16.27
2024-03-02T04:37:38.345Z,16.27
2024-03-02T04:40:10.985Z,16.26
2024-03-02T04:43:00.741Z,16.25
2024-03-02T04:45:29.657Z,16.26
2024-03-02T04:47:58.274Z,16.24
2024-03-02T04:50:27.532Z,16.21
2024-03-02T04:52:56.205Z,16.27
2024-03-02T04:55:27.969Z,16.25
2024-03-02T04:57:57.592Z,16.25
2024-03-02T05:00:26.708Z,16.20
2024-03-02T05:02:55.407Z,16.25
2024-03-02T05:05:24.536Z,16.22
2024-03-02T05:07:53.174Z,16.18
2024-03-02T05:10:21.842Z,16.23
2024-03-02T05:13:01.710Z,16.24
2024-03-02T05:15:30.797Z,16.25
2024-03-02T05:18:01.329Z,16.32
2024-03-02T05:20:30.154Z,16.36
2024-03-02T05:22:59.386Z,16.40
2024-03-02T05:25:27.899Z,16.41
2024-03-02T05:27:57.417Z,16.47
2024-03-02T05:30:27.881Z,16.49
2024-03-02T05:32:56.766Z,16.48
2024-03-02T05:35:25.517Z,16.58
2024-03-02T05:37:54.453Z,16.62
2024-03-02T05:40:24.506Z,16.70
2024-03-02T05:42:54.002Z,16.71
2024-03-02T05:45:22.793Z,16.78
2024-03-02T05:47:51.799Z,16.87
2024-03-02T05:50:21.396Z,16.88
2024-03-02T05:52:50.305Z,16.96
2024-03-02T05:55:19.083Z,17.01
2024-03-02T05:58:04.451Z,17.04
2024-03-02T06:00:33.457Z,17.09
2024-03-02T06:03:03.697Z,17.10
2024-03-02T06:05:32.375Z,17.19
2024-03-02T06:08:01.394Z,17.26
2024-03-02T06:10:33.238Z,17.26
2024-03-02T06:13:02.604Z,17.35
2024-03-02T06:15:31.244Z,17.35
2024-03-02T06:18:00.253Z,17.36
2024-03-02T06:20:28.969Z,17.35
2024-03-02T06:22:57.959Z,17.40
2024-03-02T06:25:26.702Z,17.41
2024-03-02T06:27:55.797Z,17.35
2024-03-02T06:30:24.557Z,17.40
2024-03-02T06:32:53.605Z,17.38
2024-03-02T06:35:22.352Z,17.34
2024-03-02T06:37:52.667Z,17.35
2024-03-02T06:40:22.749Z,17.37
2024-03-02T06:42:51.806Z,17.34
2024-03-02T06:45:20.554Z,17.33
2024-03-02T06:47:49.533Z,17.32
2024-03-02T06:50:18.159Z,17.27
2024-03-02T06:52:47.133Z,17.31
2024-03-02T06:55:15.898Z,17.30
2024-03-02T06:57:44.874Z,17.29
2024-03-02T07:00:15.266Z,17.27
2024-03-02T07:02:44.278Z,17.27
2024-03-02T07:05:12.858Z,17.20
2024-03-02T07:07:41.728Z,17.26
2024-03-02T07:10:10.783Z,17.26
2024-03-02T07:12:39.872Z,17.24
2024-03-02T07:15:09.190Z,17.23
2024-03-02T07:17:38.526Z,17.19
2024-03-02T07:20:08.262Z,17.15
2024-03-02T07:22:41.645Z,17.16
2024-03-02T07:26:54.744Z,17.17
2024-03-02T07:28:00.865Z,17.16
2024-03-02T07:30:31.914Z,17.15
2024-03-02T07:33:02.411Z,17.16
2024-03-02T07:35:33.109Z,17.14
2024-03-02T07:38:02.752Z,17.11
2024-03-02T07:40:31.452Z,17.11
2024-03-02T07:43:00.398Z,17.05
2024-03-02T07:45:29.324Z,17.08
2024-03-02T07:47:58.887Z,17.07
2024-03-02T07:50:28.630Z,17.06
2024-03-02T07:52:57.675Z,17.06
2024-03-02T07:55:26.601Z,17.01
2024-03-02T07:57:55.678Z,17.03
2024-03-02T08:00:25.028Z,17.03
2024-03-02T08:02:54.087Z,16.97
2024-03-02T08:05:23.953Z,16.96
2024-03-02T08:07:56.000Z,17.00
2024-03-02T08:10:24.736Z,16.98
2024-03-02T08:12:53.833Z,16.97
2024-03-02T08:15:22.762Z,16.90
2024-03-02T08:17:51.815Z,16.93
2024-03-02T08:20:20.700Z,16.95
2024-03-02T08:22:50.221Z,16.94
2024-03-02T08:25:19.041Z,16.92
2024-03-02T08:27:48.260Z,16.92
2024-03-02T08:30:17.124Z,16.91
2024-03-02T08:32:46.544Z,16.92
2024-03-02T08:35:15.460Z,16.78
2024-03-02T08:37:45.025Z,16.89
2024-03-02T08:40:19.955Z,16.93
2024-03-02T08:42:49.094Z,16.91
2024-03-02T08:45:17.982Z,16.92
2024-03-02T08:47:47.045Z,16.88
2024-03-02T08:50:15.885Z,16.90
2024-03-02T08:52:44.829Z,16.83
2024-03-02T08:55:13.471Z,16.88
2024-03-02T08:57:43.394Z,16.88
2024-03-02T09:00:12.804Z,16.86
2024-03-02T09:02:41.766Z,16.86
2024-03-02T09:05:10.345Z,16.87
2024-03-02T09:07:39.867Z,16.83
2024-03-02T09:10:09.777Z,16.85
2024-03-02T09:12:38.906Z,16.85
2024-03-02T09:15:08.123Z,16.84
2024-03-02T09:17:37.114Z,16.82
2024-03-02T09:20:07.100Z,16.81
2024-03-02T09:22:36.031Z,16.81
2024-03-02T09:25:05.246Z,16.80
2024-03-02T09:27:34.235Z,16.80
2024-03-02T09:30:02.887Z,16.81
2024-03-02T09:32:32.241Z,16.80
2024-03-02T09:35:01.073Z,16.80
2024-03-02T09:37:30.293Z,16.78
2024-03-02T09:39:59.071Z,16.80
2024-03-02T09:42:28.313Z,16.78
2024-03-02T09:44:57.047Z,16.76
2024-03-02T09:47:26.076Z,16.76
2024-03-02T09:49:55.076Z,16.77
2024-03-02T09:52:27.158Z,16.75
2024-03-02T09:54:55.738Z,16.77
2024-03-02T09:57:25.044Z,16.76
2024-03-02T09:59:53.693Z,16.74
2024-03-02T10:02:22.861Z,16.70
2024-03-02T10:04:51.691Z,16.73
2024-03-02T10:07:21.235Z,16.74
2024-03-02T10:09:50.812Z,16.75
2024-03-02T10:12:20.385Z,16.75
2024-03-02T10:14:50.166Z,16.75
2024-03-02T10:17:20.038Z,16.75
2024-03-02T10:19:48.941Z,16.71
2024-03-02T10:22:18.049Z,16.74
2024-03-02T10:24:47.360Z,16.72
2024-03-02T10:27:19.090Z,16.73
2024-03-02T10:29:48.348Z,16.72
2024-03-02T10:32:17.815Z,16.71
2024-03-02T10:34:48.566Z,16.73
2024-03-02T10:37:19.021Z,16.71
2024-03-02T10:39:49.147Z,16.74
2024-03-02T10:42:18.643Z,16.76
2024-03-02T10:44:47.464Z,16.78
2024-03-02T10:47:16.593Z,16.81
2024-03-02T10:49:45.876Z,16.82
2024-03-02T10:52:14.926Z,16.89
2024-03-02T10:54:43.744Z,16.93
2024-03-02T10:57:12.951Z,16.98
2024-03-02T10:59:58.809Z,17.11
2024-03-02T11:02:27.906Z,17.12
2024-03-02T11:04:57.365Z,17.21
2024-03-02T11:07:26.501Z,17.35
2024-03-02T11:10:00.614Z,17.43
2024-03-02T11:12:53.476Z,17.51
2024-03-02T11:15:22.399Z,17.55
2024-03-02T11:17:51.638Z,17.54
2024-03-02T11:20:21.742Z,17.63
2024-03-02T11:22:50.948Z,17.64
2024-03-02T11:25:29.643Z,17.65
2024-03-02T11:28:11.407Z,17.66
2024-03-02T11:30:40.353Z,17.67
2024-03-02T11:33:10.426Z,17.63
2024-03-02T11:35:44.696Z,17.66
2024-03-02T11:38:14.060Z,17.67
2024-03-02T11:40:43.070Z,17.65
2024-03-02T11:43:12.447Z,17.68
2024-03-02T11:45:45.739Z,17.65
2024-03-02T11:48:18.351Z,17.68
2024-03-02T11:50:51.894Z,17.66
2024-03-02T11:53:22.327Z,17.62
2024-03-02T11:55:51.399Z,17.63
2024-03-02T11:58:25.539Z,17.62
2024-03-02T12:00:57.843Z,17.62
2024-03-02T12:03:27.879Z,17.56
2024-03-02T12:05:57.086Z,17.59
2024-03-02T12:08:26.299Z,17.60
2024-03-02T12:11:03.705Z,17.57
2024-03-02T12:13:34.774Z,17.59
2024-03-02T12:16:04.228Z,17.57
2024-03-02T12:18:33.687Z,17.57
2024-03-02T12:21:04.373Z,17.59
2024-03-02T12:23:34.144Z,17.56
2024-03-02T12:26:02.875Z,17.53
2024-03-02T12:28:32.655Z,17.54
2024-03-02T12:31:02.381Z,17.54
2024-03-02T12:33:32.018Z,17.50
2024-03-02T12:36:00.937Z,17.53
2024-03-02T12:38:31.077Z,17.48
2024-03-02T12:40:59.989Z,17.45
2024-03-02T12:43:35.798Z,17.41
2024-03-02T12:46:05.108Z,17.41
2024-03-02T12:48:34.637Z,17.40
2024-03-02T12:51:03.815Z,17.39
2024-03-02T12:53:32.956Z,17.34
2024-03-02T12:56:01.895Z,17.38
2024-03-02T12:58:32.487Z,17.36
2024-03-02T13:01:12.554Z,17.36
2024-03-02T13:03:42.527Z,17.34
2024-03-02T13:06:11.616Z,17.33
2024-03-02T13:08:41.348Z,17.27
2024-03-02T13:11:11.117Z,17.28
2024-03-02T13:13:41.402Z,17.25
2024-03-02T13:16:14.269Z,17.23
2024-03-02T13:18:43.574Z,17.20
2024-03-02T13:21:12.369Z,17.22
2024-03-02T13:23:41.502Z,17.13
2024-03-02T13:26:11.896Z,17.18
2024-03-02T13:28:41.021Z,17.20
2024-03-02T13:31:09.893Z,17.19
2024-03-02T13:33:39.174Z,17.19
2024-03-02T13:36:08.440Z,17.19
2024-03-02T13:38:37.690Z,17.20
2024-03-02T13:41:06.419Z,17.20
2024-03-02T13:43:36.596Z,17.15
2024-03-02T13:46:05.751Z,17.19
2024-03-02T13:48:35.069Z,17.19
2024-03-02T13:51:04.115Z,17.22
2024-03-02T13:53:33.832Z,17.24
2024-03-02T13:56:03.011Z,17.20
2024-03-02T13:58:32.232Z,17.21
2024-03-02T14:01:02.708Z,17.20
2024-03-02T14:03:32.358Z,17.19
2024-03-02T14:06:01.244Z,17.15
2024-03-02T14:08:30.078Z,17.15
2024-03-02T14:11:01.745Z,17.14
2024-03-02T14:13:30.658Z,17.11
2024-03-02T14:15:59.800Z,17.10
2024-03-02T14:18:28.691Z,17.10
2024-03-02T14:20:58.157Z,17.04
2024-03-02T14:23:27.352Z,17.05
2024-03-02T14:25:57.253Z,17.05
2024-03-02T14:28:43.403Z,17.06
2024-03-02T14:31:14.949Z,17.04
2024-03-02T14:33:44.200Z,17.01
2024-03-02T14:36:13.546Z,16.96
2024-03-02T14:38:42.274Z,17.01
2024-03-02T14:41:11.310Z,17.03
2024-03-02T14:43:40.326Z,17.03
2024-03-02T14:46:12.155Z,16.97
2024-03-02T14:48:40.966Z,17.00
2024-03-02T14:51:11.946Z,16.99
2024-03-02T14:53:41.007Z,16.98
2024-03-02T14:56:10.255Z,17.00
2024-03-02T14:58:38.941Z,17.00
2024-03-02T15:01:08.215Z,16.96
2024-03-02T15:03:37.344Z,16.92
2024-03-02T15:06:08.590Z,16.98
2024-03-02T15:08:37.445Z,16.94
2024-03-02T15:11:06.506Z,16.95
2024-03-02T15:13:35.531Z,16.96
2024-03-02T15:16:05.308Z,16.90
2024-03-02T15:18:34.640Z,16.95
2024-03-02T15:21:03.881Z,16.93
2024-03-02T15:23:32.590Z,16.95
2024-03-02T15:26:01.754Z,16.93
2024-03-02T15:28:30.566Z,16.92
2024-03-02T15:30:59.854Z,16.94
2024-03-02T15:33:33.268Z,16.94
2024-03-02T15:36:03.100Z,16.90
2024-03-02T15:38:34.662Z,16.94
2024-03-02T15:41:06.311Z,16.92
2024-03-02T15:43:37.437Z,16.84
2024-03-02T15:46:06.735Z,16.92
2024-03-02T15:48:35.950Z,16.92
2024-03-02T15:51:06.966Z,16.93
2024-03-02T15:53:37.657Z,16.90
2024-03-02T15:56:09.471Z,16.92
2024-03-02T15:58:39.741Z,16.83
2024-03-02T16:01:09.098Z,16.84
2024-03-02T16:03:38.072Z,16.90
2024-03-02T16:06:07.517Z,16.91
2024-03-02T16:08:36.179Z,16.92
2024-03-02T16:11:05.358Z,16.92
2024-03-02T16:13:34.059Z,16.97
2024-03-02T16:16:03.173Z,17.00
2024-03-02T16:18:32.012Z,17.05
2024-03-02T16:21:01.528Z,17.07
2024-03-02T16:23:30.209Z,17.12
2024-03-02T16:25:59.254Z,17.16
2024-03-02T16:28:27.777Z,17.23
2024-03-02T16:30:56.939Z,17.31
2024-03-02T16:33:25.972Z,17.35
2024-03-02T16:35:55.107Z,17.40
2024-03-02T16:38:23.758Z,17.44
2024-03-02T16:40:53.777Z,17.46
2024-03-02T16:43:23.387Z,17.51
2024-03-02T16:45:52.536Z,17.53
2024-03-02T16:48:21.378Z,17.55
2024-03-02T16:50:50.645Z,17.62
2024-03-02T16:53:19.747Z,17.62
2024-03-02T16:55:49.422Z,17.56
2024-03-02T16:58:20.564Z,17.65
2024-03-02T17:00:50.101Z,17.69
2024-03-02T17:03:19.745Z,17.67
2024-03-02T17:05:49.176Z,17.69
2024-03-02T17:08:18.059Z,17.67
2024-03-02T17:10:47.589Z,17.66
2024-03-02T17:13:16.402Z,17.66
2024-03-02T17:15:45.668Z,17.65
2024-03-02T17:18:14.527Z,17.64
2024-03-02T17:20:43.969Z,17.62
2024-03-02T17:23:12.647Z,17.61
2024-03-02T17:25:41.708Z,17.58
2024-03-02T17:28:28.711Z,17.56
2024-03-02T17:31:00.397Z,17.56
2024-03-02T17:33:29.057Z,17.55
2024-03-02T17:35:59.160Z,17.55
2024-03-02T17:38:29.249Z,17.53
2024-03-02T17:40:58.405Z,17.53
2024-03-02T17:43:27.183Z,17.52
2024-03-02T17:45:56.582Z,17.49
2024-03-02T17:48:26.404Z,17.48
2024-03-02T17:50:55.723Z,17.47
2024-03-02T17:53:24.357Z,17.47
2024-03-02T17:55:53.393Z,17.48
2024-03-02T17:58:22.146Z,17.46
2024-03-02T18:00:51.207Z,17.48
2024-03-02T18:03:19.948Z,17.51
2024-03-02T18:05:49.454Z,17.53
2024-03-02T18:08:18.718Z,17.55
2024-03-02T18:10:49.109Z,17.63
2024-03-02T18:13:17.985Z,17.66
2024-03-02T18:15:51.205Z,17.70
2024-03-02T18:18:20.293Z,17.70
2024-03-02T18:20:51.054Z,17.77
2024-03-02T18:23:19.758Z,17.73
2024-03-02T18:25:49.478Z,17.75
2024-03-02T18:28:18.174Z,17.77
2024-03-02T18:30:47.465Z,17.71
2024-03-02T18:33:17.114Z,17.76
2024-03-02T18:35:46.243Z,17.75
2024-03-02T18:38:14.924Z,17.71
2024-03-02T18:40:48.457Z,17.72
2024-03-02T18:43:17.250Z,17.69
2024-03-02T18:45:46.301Z,17.68
2024-03-02T18:48:16.183Z,17.64
2024-03-02T18:50:45.878Z,17.65
2024-03-02T18:53:15.973Z,17.63
2024-03-02T18:55:45.185Z,17.66
2024-03-02T18:58:13.907Z,17.63
2024-03-02T19:00:43.385Z,17.62
2024-03-02T19:03:12.006Z,17.60
2024-03-02T19:05:41.119Z,17.59
2024-03-02T19:08:14.428Z,17.58
2024-03-02T19:10:43.519Z,17.52
2024-03-02T19:13:12.288Z,17.58
2024-03-02T19:15:41.321Z,17.55
2024-03-02T19:18:10.290Z,17.56
2024-03-02T19:20:41.600Z,17.56
2024-03-02T19:23:14.897Z,17.54
2024-03-02T19:25:47.878Z,17.55
2024-03-02T19:28:16.664Z,17.56
2024-03-02T19:30:47.598Z,17.54
2024-03-02T19:33:19.043Z,17.52
2024-03-02T19:35:49.151Z,17.49
2024-03-02T19:38:17.838Z,17.51
2024-03-02T19:40:47.160Z,17.53
2024-03-02T19:43:19.193Z,17.51
2024-03-02T19:45:49.691Z,17.51
2024-03-02T19:48:18.954Z,17.50
2024-03-02T19:50:49.210Z,17.49
2024-03-02T19:53:18.044Z,17.48
2024-03-02T19:55:48.146Z,17.46
2024-03-02T19:58:17.859Z,17.46
2024-03-02T20:00:47.325Z,17.45
2024-03-02T20:03:16.428Z,17.42
2024-03-02T20:05:45.853Z,17.43
2024-03-02T20:08:14.483Z,17.41
2024-03-02T20:10:45.398Z,17.41
2024-03-02T20:13:17.145Z,17.43
2024-03-02T20:15:46.451Z,17.41
2024-03-02T20:18:15.183Z,17.40
2024-03-02T20:20:44.741Z,17.38
2024-03-02T20:23:14.713Z,17.36
2024-03-02T20:25:44.117Z,17.36
2024-03-02T20:28:13.939Z,17.36
2024-03-02T20:30:43.396Z,17.33
2024-03-02T20:33:12.369Z,17.32
2024-03-02T20:35:41.884Z,17.30
2024-03-02T20:38:10.509Z,17.29
2024-03-02T20:40:40.140Z,17.27
2024-03-02T20:43:09.713Z,17.27
2024-03-02T20:45:39.064Z,17.26
2024-03-02T20:48:09.648Z,17.24
2024-03-02T20:50:38.999Z,17.25
2024-03-02T20:53:08.579Z,17.24
2024-03-02T20:55:38.977Z,17.22
2024-03-02T20:58:07.757Z,17.21
2024-03-02T21:00:36.932Z,17.23
2024-03-02T21:03:06.202Z,17.22
2024-03-02T21:05:35.357Z,17.23
2024-03-02T21:08:04.350Z,17.21
2024-03-02T21:10:34.217Z,17.16
2024-03-02T21:13:03.185Z,17.19
2024-03-02T21:15:32.479Z,17.16
2024-03-02T21:18:02.888Z,17.20
2024-03-02T21:20:31.997Z,17.19
2024-03-02T21:23:00.674Z,17.19
2024-03-02T21:25:35.067Z,17.17
2024-03-02T21:28:03.847Z,17.19
2024-03-02T21:30:36.126Z,17.17
2024-03-02T21:33:05.640Z,17.16
2024-03-02T21:35:35.045Z,17.12
2024-03-02T21:38:08.512Z,17.17
2024-03-02T21:40:38.061Z,17.15
2024-03-02T21:43:07.169Z,17.14
2024-03-02T21:45:36.216Z,17.14
2024-03-02T21:48:05.743Z,17.13
2024-03-02T21:50:34.669Z,17.12
2024-03-02T21:53:04.995Z,17.10
2024-03-02T21:55:34.613Z,17.08
2024-03-02T21:58:03.383Z,17.11
2024-03-02T22:00:34.808Z,17.11
2024-03-02T22:03:04.543Z,17.08
2024-03-02T22:05:33.641Z,17.09
2024-03-02T22:08:02.242Z,17.06
2024-03-02T22:10:31.327Z,17.10
2024-03-02T22:13:01.267Z,17.09
2024-03-02T22:15:30.352Z,17.10
2024-03-02T22:18:01.749Z,17.08
2024-03-02T22:20:31.353Z,17.07
2024-03-02T22:22:59.993Z,17.07
2024-03-02T22:25:29.025Z,17.07
2024-03-02T22:27:57.651Z,17.06
2024-03-02T22:30:28.422Z,17.08
2024-03-02T22:33:00.225Z,17.04
2024-03-02T22:35:29.289Z,17.04
2024-03-02T22:37:57.882Z,17.02
2024-03-02T22:40:27.043Z,17.01
2024-03-02T22:43:00.119Z,17.00
2024-03-02T22:45:29.188Z,16.97
2024-03-02T22:47:58.400Z,16.99
2024-03-02T22:50:29.014Z,16.86
2024-03-02T22:52:57.604Z,16.95
2024-03-02T22:55:26.631Z,16.95
2024-03-02T22:57:57.971Z,16.92
2024-03-02T23:00:37.434Z,16.92
2024-03-02T23:03:07.038Z,16.91
2024-03-02T23:05:36.195Z,16.87
2024-03-02T23:08:05.211Z,16.89
2024-03-02T23:10:34.151Z,16.89
2024-03-02T23:13:02.912Z,16.90
2024-03-02T23:15:32.051Z,16.86
2024-03-02T23:18:00.805Z,16.80
2024-03-02T23:20:29.909Z,16.84
2024-03-02T23:23:02.538Z,16.82
2024-03-02T23:25:33.367Z,16.82
2024-03-02T23:28:02.184Z,16.77
2024-03-02T23:30:31.216Z,16.80
2024-03-02T23:33:00.228Z,16.80
2024-03-02T23:35:29.219Z,16.78
2024-03-02T23:37:57.829Z,16.77
2024-03-02T23:40:45.544Z,16.76
2024-03-02T23:43:14.893Z,16.77
2024-03-02T23:45:44.034Z,16.75
2024-03-02T23:48:12.720Z,16.75
2024-03-02T23:50:41.707Z,16.75
2024-03-02T23:53:10.541Z,16.75
2024-03-02T23:55:47.377Z,16.74
2024-03-02T23:58:21.496Z,16.69
