createdAt,value
2022-09-26T00:01:29.748Z,99.90
2022-09-26T00:03:59.668Z,99.90
2022-09-26T00:06:28.245Z,99.90
2022-09-26T00:08:57.371Z,99.90
2022-09-26T00:11:28.947Z,99.90
2022-09-26T00:14:01.087Z,99.90
2022-09-26T00:16:29.662Z,99.90
2022-09-26T00:18:58.927Z,99.90
2022-09-26T00:21:29.431Z,99.90
2022-09-26T00:23:58.756Z,99.90
2022-09-26T00:26:29.320Z,99.90
2022-09-26T00:28:58.400Z,99.90
2022-09-26T00:31:29.042Z,99.90
2022-09-26T00:33:57.420Z,99.90
2022-09-26T00:36:36.883Z,99.90
2022-09-26T00:39:07.384Z,99.90
2022-09-26T00:41:37.853Z,99.90
2022-09-26T00:44:35.272Z,99.90
2022-09-26T00:47:03.504Z,99.90
2022-09-26T00:49:36.580Z,99.90
2022-09-26T00:52:10.744Z,99.90
2022-09-26T00:54:42.645Z,99.90
2022-09-26T00:57:16.847Z,99.90
2022-09-26T00:59:48.876Z,99.90
2022-09-26T01:02:18.528Z,99.90
2022-09-26T01:04:47.677Z,99.90
2022-09-26T01:07:18.929Z,99.90
2022-09-26T01:09:48.930Z,99.90
2022-09-26T01:12:19.463Z,99.90
2022-09-26T01:14:49.481Z,99.90
2022-09-26T01:17:17.986Z,99.90
2022-09-26T01:19:53.869Z,99.90
2022-09-26T01:22:51.789Z,99.90
2022-09-26T01:25:29.717Z,99.90
2022-09-26T01:28:10.162Z,99.90
2022-09-26T01:30:44.275Z,99.90
2022-09-26T01:33:24.537Z,99.90
2022-09-26T01:36:18.042Z,99.90
2022-09-26T01:38:59.570Z,99.90
2022-09-26T01:41:39.436Z,99.90
2022-09-26T01:44:20.117Z,99.90
2022-09-26T01:46:53.513Z,99.90
2022-09-26T01:49:28.507Z,99.90
2022-09-26T01:52:01.721Z,99.90
2022-09-26T01:54:36.443Z,99.90
2022-09-26T01:57:07.909Z,99.90
2022-09-26T01:59:41.088Z,99.90
2022-09-26T02:02:15.892Z,99.90
2022-09-26T02:04:45.813Z,99.90
2022-09-26T02:07:16.695Z,99.90
2022-09-26T02:09:48.920Z,99.90
2022-09-26T02:12:24.799Z,99.90
2022-09-26T02:14:56.710Z,99.90
2022-09-26T02:17:30.559Z,99.90
2022-09-26T02:20:00.720Z,99.90
2022-09-26T02:22:32.923Z,99.90
2022-09-26T02:25:01.831Z,99.90
2022-09-26T02:27:30.170Z,99.90
2022-09-26T02:29:58.540Z,99.90
2022-09-26T02:32:32.456Z,99.90
2022-09-26T02:35:01.946Z,99.90
2022-09-26T02:37:32.597Z,99.90
2022-09-26T02:40:01.091Z,99.90
2022-09-26T02:42:36.554Z,99.90
2022-09-26T02:45:20.611Z,99.90
2022-09-26T02:48:10.928Z,99.90
2022-09-26T02:50:49.633Z,99.90
2022-09-26T02:53:31.705Z,99.90
2022-09-26T02:56:14.592Z,99.90
2022-09-26T02:58:52.214Z,99.90
2022-09-26T03:01:28.294Z,99.90
2022-09-26T03:04:09.457Z,99.90
2022-09-26T03:06:40.607Z,99.90
2022-09-26T03:09:10.870Z,99.90
2022-09-26T03:11:39.879Z,99.90
2022-09-26T03:14:10.166Z,99.90
2022-09-26T03:16:44.069Z,99.90
2022-09-26T03:19:19.330Z,99.90
2022-09-26T03:21:48.323Z,99.90
2022-09-26T03:24:17.401Z,99.90
2022-09-26T03:26:46.756Z,99.90
2022-09-26T03:29:15.707Z,99.90
2022-09-26T03:31:45.062Z,99.90
2022-09-26T03:34:15.255Z,99.90
2022-09-26T03:36:43.284Z,99.90
2022-09-26T03:39:12.765Z,99.90
2022-09-26T03:41:45.944Z,99.90
2022-09-26T03:44:32.782Z,99.90
2022-09-26T03:47:13.504Z,99.90
2022-09-26T03:49:45.081Z,99.90
2022-09-26T03:52:13.924Z,99.90
2022-09-26T03:54:43.860Z,99.90
2022-09-26T03:57:12.809Z,99.90
2022-09-26T03:59:46.428Z,99.90
2022-09-26T04:02:14.869Z,99.90
2022-09-26T04:04:48.255Z,99.90
2022-09-26T04:07:17.060Z,99.90
2022-09-26T04:09:45.009Z,99.90
2022-09-26T04:12:13.340Z,99.90
2022-09-26T04:14:44.870Z,99.90
2022-09-26T04:17:13.767Z,99.90
2022-09-26T04:19:44.752Z,99.90
2022-09-26T04:22:14.105Z,99.90
2022-09-26T04:24:42.281Z,99.90
2022-09-26T04:27:10.304Z,99.90
2022-09-26T04:29:45.211Z,99.90
2022-09-26T04:32:19.712Z,99.90
2022-09-26T04:35:08.508Z,99.90
2022-09-26T04:37:38.267Z,99.90
2022-09-26T04:40:06.820Z,99.90
2022-09-26T04:42:37.800Z,99.90
2022-09-26T04:45:07.181Z,99.90
2022-09-26T04:47:35.214Z,99.90
2022-09-26T04:50:26.223Z,99.90
2022-09-26T04:53:07.149Z,99.90
2022-09-26T04:55:39.975Z,99.90
2022-09-26T04:58:07.847Z,99.90
2022-09-26T05:00:37.162Z,99.90
2022-09-26T05:03:07.118Z,99.90
2022-09-26T05:05:36.259Z,99.90
2022-09-26T05:08:06.584Z,99.90
2022-09-26T05:10:35.037Z,99.90
2022-09-26T05:13:04.011Z,99.90
2022-09-26T05:15:32.027Z,99.90
2022-09-26T05:18:00.640Z,99.90
2022-09-26T05:20:31.843Z,99.90
2022-09-26T05:23:06.473Z,99.90
2022-09-26T05:25:56.447Z,99.90
2022-09-26T05:28:25.000Z,99.90
2022-09-26T05:30:53.244Z,99.90
2022-09-26T05:33:22.375Z,99.90
2022-09-26T05:35:54.144Z,99.90
2022-09-26T05:38:23.694Z,99.90
2022-09-26T05:40:56.461Z,99.90
2022-09-26T05:43:27.433Z,99.90
2022-09-26T05:46:00.618Z,99.90
2022-09-26T05:48:36.209Z,99.90
2022-09-26T05:51:05.782Z,99.90
2022-09-26T05:53:35.327Z,99.90
2022-09-26T05:56:03.830Z,99.90
2022-09-26T05:58:40.054Z,99.90
2022-09-26T06:01:15.680Z,99.90
2022-09-26T06:03:44.817Z,99.90
2022-09-26T06:06:20.768Z,99.90
2022-09-26T06:08:56.237Z,99.90
2022-09-26T06:11:24.949Z,99.90
2022-09-26T06:13:55.738Z,99.90
2022-09-26T06:16:24.106Z,99.90
2022-09-26T06:18:55.604Z,99.90
2022-09-26T06:21:24.305Z,99.90
2022-09-26T06:23:57.649Z,99.90
2022-09-26T06:26:28.826Z,99.90
2022-09-26T06:29:00.195Z,99.90
2022-09-26T06:31:30.715Z,99.90
2022-09-26T06:34:22.168Z,99.90
2022-09-26T06:36:57.835Z,99.90
2022-09-26T06:39:35.437Z,99.90
2022-09-26T06:42:03.468Z,99.90
2022-09-26T06:44:36.567Z,99.90
2022-09-26T06:47:29.931Z,99.90
2022-09-26T06:50:16.680Z,99.90
2022-09-26T06:52:49.790Z,99.90
2022-09-26T06:55:22.499Z,99.90
2022-09-26T06:57:50.612Z,99.90
2022-09-26T07:00:19.736Z,99.90
2022-09-26T07:03:06.638Z,99.90
2022-09-26T07:05:47.977Z,99.90
2022-09-26T07:08:16.927Z,99.90
2022-09-26T07:10:47.150Z,99.90
2022-09-26T07:13:26.205Z,99.90
2022-09-26T07:15:58.482Z,99.90
2022-09-26T07:18:34.663Z,99.90
2022-09-26T07:21:16.291Z,99.90
2022-09-26T07:23:50.343Z,99.90
2022-09-26T07:26:25.379Z,99.90
2022-09-26T07:33:40.245Z,99.90
2022-09-26T07:36:49.250Z,99.90
2022-09-26T07:39:27.587Z,99.90
2022-09-26T07:42:06.228Z,99.90
2022-09-26T07:47:51.244Z,99.90
2022-09-26T07:50:59.553Z,99.90
2022-09-26T07:53:44.005Z,99.90
2022-09-26T07:56:34.557Z,99.90
2022-09-26T07:59:41.907Z,99.90
2022-09-26T08:02:32.071Z,99.90
2022-09-26T08:05:01.316Z,99.90
2022-09-26T08:07:42.221Z,99.90
2022-09-26T08:10:27.563Z,99.90
2022-09-26T08:13:21.250Z,99.90
2022-09-26T08:16:09.958Z,99.90
2022-09-26T08:18:45.089Z,99.90
2022-09-26T08:21:13.251Z,99.00
2022-09-26T08:23:41.673Z,99.90
2022-09-26T08:26:44.659Z,99.90
2022-09-26T08:29:18.282Z,99.90
2022-09-26T08:31:53.438Z,99.90
2022-09-26T08:34:28.101Z,99.10
2022-09-26T08:37:16.960Z,99.10
2022-09-26T08:40:03.499Z,98.90
2022-09-26T08:43:04.209Z,98.80
2022-09-26T08:46:06.915Z,99.40
2022-09-26T08:49:16.593Z,99.80
2022-09-26T08:51:51.262Z,99.90
2022-09-26T08:54:21.714Z,99.50
2022-09-26T08:56:58.089Z,99.90
2022-09-26T08:59:29.711Z,99.90
2022-09-26T09:02:06.515Z,99.90
2022-09-26T09:04:53.788Z,99.30
2022-09-26T09:07:26.504Z,99.90
2022-09-26T09:09:57.844Z,99.90
2022-09-26T09:13:07.988Z,99.90
2022-09-26T09:16:11.956Z,99.60
2022-09-26T09:19:07.157Z,99.30
2022-09-26T09:22:25.817Z,99.80
2022-09-26T09:25:03.432Z,99.20
2022-09-26T09:27:54.839Z,99.60
2022-09-26T09:30:26.817Z,99.90
2022-09-26T09:33:08.129Z,99.60
2022-09-26T09:35:50.831Z,99.90
2022-09-26T09:38:46.660Z,99.90
2022-09-26T09:41:48.215Z,98.90
2022-09-26T09:44:32.885Z,98.70
2022-09-26T09:47:18.121Z,99.60
2022-09-26T09:49:48.814Z,99.90
2022-09-26T09:52:44.533Z,99.50
2022-09-26T09:55:30.743Z,99.70
2022-09-26T09:58:27.952Z,99.90
2022-09-26T10:01:09.444Z,99.90
2022-09-26T10:03:56.651Z,99.90
2022-09-26T10:06:45.996Z,99.90
2022-09-26T10:09:35.365Z,99.90
2022-09-26T10:12:40.224Z,99.70
2022-09-26T10:15:28.914Z,99.90
2022-09-26T10:18:25.774Z,99.90
2022-09-26T10:21:19.064Z,99.50
2022-09-26T10:23:50.335Z,99.70
2022-09-26T10:26:58.421Z,99.90
2022-09-26T10:29:45.163Z,99.90
2022-09-26T10:32:14.306Z,99.90
2022-09-26T10:35:19.408Z,99.80
2022-09-26T10:38:09.387Z,98.40
2022-09-26T10:40:52.684Z,99.60
2022-09-26T10:43:35.049Z,97.50
2022-09-26T10:46:24.530Z,97.80
2022-09-26T10:49:23.674Z,98.40
2022-09-26T10:52:18.762Z,97.70
2022-09-26T10:54:57.412Z,98.40
2022-09-26T10:57:31.187Z,98.70
2022-09-26T11:02:54.630Z,99.40
2022-09-26T11:05:40.049Z,97.70
2022-09-26T11:08:21.376Z,98.30
2022-09-26T11:11:21.526Z,97.80
2022-09-26T11:14:12.610Z,97.70
2022-09-26T11:17:03.515Z,98.90
2022-09-26T11:19:54.897Z,99.90
2022-09-26T11:22:41.577Z,96.80
2022-09-26T11:25:24.148Z,98.00
2022-09-26T11:28:08.099Z,96.30
2022-09-26T11:31:13.364Z,96.20
2022-09-26T11:34:14.391Z,96.90
2022-09-26T11:37:32.411Z,97.50
2022-09-26T11:41:00.803Z,98.70
2022-09-26T11:44:34.500Z,97.70
2022-09-26T11:48:09.017Z,96.80
2022-09-26T11:51:06.901Z,97.30
2022-09-26T11:54:36.155Z,96.20
2022-09-26T12:00:58.113Z,97.30
2022-09-26T12:03:56.032Z,96.50
2022-09-26T12:06:52.617Z,95.20
2022-09-26T12:09:50.333Z,95.80
2022-09-26T12:15:37.807Z,97.10
2022-09-26T12:19:11.631Z,97.30
2022-09-26T12:25:24.138Z,99.20
2022-09-26T12:28:36.832Z,99.60
2022-09-26T12:31:27.656Z,99.90
2022-09-26T12:34:21.145Z,99.90
2022-09-26T12:37:03.033Z,99.90
2022-09-26T12:40:09.317Z,99.90
2022-09-26T12:43:01.657Z,99.90
2022-09-26T12:45:53.189Z,99.60
2022-09-26T12:48:42.972Z,99.90
2022-09-26T12:51:23.915Z,99.90
2022-09-26T12:54:21.475Z,99.90
2022-09-26T12:56:57.396Z,99.90
2022-09-26T13:00:09.492Z,99.10
2022-09-26T13:03:19.874Z,99.10
2022-09-26T13:06:39.645Z,98.70
2022-09-26T13:09:26.451Z,99.40
2022-09-26T13:12:07.624Z,99.60
2022-09-26T13:15:06.124Z,99.80
2022-09-26T13:17:44.477Z,99.80
2022-09-26T13:20:24.244Z,99.90
2022-09-26T13:22:58.808Z,99.90
2022-09-26T13:25:40.894Z,99.70
2022-09-26T13:28:27.606Z,99.50
2022-09-26T13:31:14.608Z,99.70
2022-09-26T13:33:48.944Z,99.80
2022-09-26T13:36:22.862Z,99.70
2022-09-26T13:39:03.307Z,99.90
2022-09-26T13:41:44.204Z,99.90
2022-09-26T13:44:28.252Z,99.90
2022-09-26T13:47:13.089Z,99.90
2022-09-26T13:50:03.411Z,99.90
2022-09-26T13:52:44.575Z,99.90
2022-09-26T13:55:21.639Z,99.90
2022-09-26T13:58:11.399Z,99.90
2022-09-26T14:00:55.849Z,99.90
2022-09-26T14:03:49.801Z,99.90
2022-09-26T14:06:30.845Z,99.90
2022-09-26T14:09:45.581Z,99.90
2022-09-26T14:12:34.229Z,99.90
2022-09-26T14:15:24.244Z,99.90
2022-09-26T14:18:13.075Z,99.90
2022-09-26T14:21:04.360Z,99.90
2022-09-26T14:23:42.468Z,99.90
2022-09-26T14:26:16.493Z,99.90
2022-09-26T14:28:52.906Z,99.90
2022-09-26T14:31:38.527Z,99.90
2022-09-26T14:34:16.653Z,99.90
2022-09-26T14:36:49.365Z,99.90
2022-09-26T14:39:36.471Z,99.90
2022-09-26T14:42:36.333Z,99.90
2022-09-26T14:45:24.139Z,99.90
2022-09-26T14:48:01.069Z,99.90
2022-09-26T14:50:45.653Z,99.90
2022-09-26T14:53:29.621Z,99.90
2022-09-26T14:56:06.519Z,99.90
2022-09-26T14:58:49.996Z,99.90
2022-09-26T15:01:24.785Z,99.90
2022-09-26T15:03:58.767Z,99.90
2022-09-26T15:06:31.477Z,99.90
2022-09-26T15:09:08.868Z,99.90
2022-09-26T15:11:44.527Z,99.90
2022-09-26T15:14:22.017Z,99.90
2022-09-26T15:16:58.800Z,99.90
2022-09-26T15:19:33.375Z,99.90
2022-09-26T15:22:04.562Z,99.90
2022-09-26T15:24:35.131Z,99.90
2022-09-26T15:27:09.941Z,99.90
2022-09-26T15:29:38.423Z,99.90
2022-09-26T15:32:19.567Z,99.90
2022-09-26T15:34:48.265Z,99.90
2022-09-26T15:37:21.069Z,99.90
2022-09-26T15:39:57.468Z,99.90
2022-09-26T15:42:49.190Z,99.90
2022-09-26T15:45:34.575Z,99.90
2022-09-26T15:48:27.602Z,99.90
2022-09-26T15:50:59.944Z,99.90
2022-09-26T15:53:36.230Z,99.90
2022-09-26T15:56:08.775Z,99.90
2022-09-26T15:58:41.525Z,99.90
2022-09-26T16:01:10.440Z,99.90
2022-09-26T16:03:47.656Z,99.90
2022-09-26T16:06:36.147Z,99.90
2022-09-26T16:09:10.258Z,99.90
2022-09-26T16:11:47.502Z,99.90
2022-09-26T16:14:25.609Z,99.90
2022-09-26T16:16:55.687Z,99.90
2022-09-26T16:19:34.987Z,99.90
2022-09-26T16:22:36.412Z,99.90
2022-09-26T16:25:38.888Z,99.90
2022-09-26T16:28:42.463Z,99.90
2022-09-26T16:31:17.794Z,99.90
2022-09-26T16:33:52.204Z,99.90
2022-09-26T16:36:24.408Z,99.90
2022-09-26T16:38:57.493Z,99.90
2022-09-26T16:42:00.149Z,99.90
2022-09-26T16:44:27.478Z,99.90
2022-09-26T16:46:58.887Z,99.90
2022-09-26T16:49:46.625Z,99.90
2022-09-26T16:52:29.779Z,99.90
2022-09-26T16:55:06.879Z,99.90
2022-09-26T16:57:38.883Z,99.90
2022-09-26T17:00:33.124Z,99.90
2022-09-26T17:03:01.105Z,99.90
2022-09-26T17:05:29.455Z,99.90
2022-09-26T17:07:58.769Z,99.90
2022-09-26T17:10:27.224Z,99.90
2022-09-26T17:12:56.290Z,99.90
2022-09-26T17:15:28.759Z,99.90
2022-09-26T17:17:57.770Z,99.90
2022-09-26T17:20:26.912Z,99.90
2022-09-26T17:22:55.676Z,99.90
2022-09-26T17:25:25.857Z,99.90
2022-09-26T17:27:59.596Z,99.90
2022-09-26T17:30:27.721Z,99.90
2022-09-26T17:32:58.929Z,99.90
2022-09-26T17:35:29.452Z,99.90
2022-09-26T17:38:09.385Z,99.90
2022-09-26T17:41:14.008Z,99.90
2022-09-26T17:44:01.300Z,99.90
2022-09-26T17:46:57.736Z,99.90
2022-09-26T17:49:56.317Z,99.90
2022-09-26T17:52:44.091Z,99.90
2022-09-26T17:55:29.243Z,99.90
2022-09-26T17:58:10.580Z,99.90
2022-09-26T18:00:47.762Z,99.90
2022-09-26T18:03:25.669Z,99.90
2022-09-26T18:06:04.189Z,99.90
2022-09-26T18:08:52.557Z,99.90
2022-09-26T18:11:57.693Z,99.90
2022-09-26T18:14:32.341Z,99.90
2022-09-26T18:17:04.393Z,99.90
2022-09-26T18:19:35.468Z,99.90
2022-09-26T18:22:22.441Z,99.90
2022-09-26T18:24:52.760Z,99.90
2022-09-26T18:27:22.231Z,99.90
2022-09-26T18:29:52.189Z,99.90
2022-09-26T18:32:25.838Z,99.90
2022-09-26T18:34:54.308Z,99.90
2022-09-26T18:37:22.816Z,99.90
2022-09-26T18:39:54.691Z,99.90
2022-09-26T18:42:24.745Z,99.90
2022-09-26T18:45:00.454Z,99.90
2022-09-26T18:47:28.640Z,99.90
2022-09-26T18:49:56.604Z,99.90
2022-09-26T18:52:25.914Z,99.90
2022-09-26T18:55:08.158Z,99.90
2022-09-26T18:57:56.040Z,99.90
2022-09-26T19:00:26.710Z,99.90
2022-09-26T19:02:55.163Z,99.90
2022-09-26T19:05:23.685Z,99.90
2022-09-26T19:07:52.296Z,99.90
2022-09-26T19:10:23.959Z,99.90
2022-09-26T19:13:05.527Z,99.90
2022-09-26T19:15:54.903Z,99.90
2022-09-26T19:18:30.077Z,99.90
2022-09-26T19:21:08.145Z,99.90
2022-09-26T19:23:41.678Z,99.90
2022-09-26T19:26:16.910Z,99.90
2022-09-26T19:28:45.322Z,99.90
2022-09-26T19:31:45.480Z,99.90
2022-09-26T19:34:35.915Z,99.90
2022-09-26T19:37:21.520Z,99.90
2022-09-26T19:40:24.758Z,99.90
2022-09-26T19:43:01.131Z,99.90
2022-09-26T19:45:45.041Z,99.90
2022-09-26T19:48:24.845Z,99.90
2022-09-26T19:51:57.342Z,99.90
2022-09-26T19:55:24.263Z,99.90
2022-09-26T20:06:15.768Z,99.90
2022-09-26T20:12:34.600Z,99.90
2022-09-26T20:15:05.977Z,99.90
2022-09-26T20:17:48.497Z,99.90
2022-09-26T20:20:24.959Z,99.90
2022-09-26T20:23:22.091Z,99.90
2022-09-26T20:26:09.789Z,99.90
2022-09-26T20:29:13.793Z,99.90
2022-09-26T20:31:49.558Z,99.90
2022-09-26T20:34:22.844Z,99.90
2022-09-26T20:37:11.865Z,99.90
2022-09-26T20:45:56.444Z,99.90
2022-09-26T21:10:24.350Z,99.90
2022-09-26T21:12:52.842Z,99.90
2022-09-26T21:15:21.343Z,99.90
2022-09-26T21:17:50.666Z,99.90
2022-09-26T21:20:21.955Z,99.90
2022-09-26T21:23:03.131Z,99.90
2022-09-26T21:25:33.130Z,99.90
2022-09-26T21:28:03.784Z,99.90
2022-09-26T21:30:31.945Z,99.90
2022-09-26T21:33:01.867Z,99.90
2022-09-26T21:35:31.735Z,99.90
2022-09-26T21:38:01.978Z,99.90
2022-09-26T21:40:33.697Z,99.90
2022-09-26T21:43:09.688Z,99.90
2022-09-26T21:45:38.538Z,99.90
2022-09-26T21:48:06.643Z,99.90
2022-09-26T21:50:34.825Z,99.90
2022-09-26T21:53:08.423Z,99.90
2022-09-26T21:55:42.818Z,99.90
2022-09-26T21:58:14.761Z,99.90
2022-09-26T22:00:42.837Z,99.90
2022-09-26T22:03:11.048Z,99.90
2022-09-26T22:05:39.330Z,99.90
2022-09-26T22:08:07.719Z,99.90
2022-09-26T22:11:03.049Z,99.90
2022-09-26T22:14:00.859Z,99.90
2022-09-26T22:26:21.389Z,99.90
2022-09-26T22:29:28.994Z,99.90
2022-09-26T22:36:04.047Z,99.90
2022-09-26T22:38:56.523Z,99.90
2022-09-26T22:41:29.906Z,99.90
2022-09-26T22:44:47.537Z,99.90
2022-09-26T22:48:28.640Z,99.90
2022-09-26T22:52:42.369Z,99.90
2022-09-26T23:23:20.256Z,99.90
2022-09-26T23:26:00.339Z,99.90
2022-09-26T23:28:31.465Z,99.90
2022-09-26T23:31:07.447Z,99.90
2022-09-26T23:33:37.254Z,99.90
