createdAt,value
2023-06-10T00:00:16.012Z,100.00
2023-06-10T00:02:45.663Z,100.00
2023-06-10T00:05:17.625Z,100.00
2023-06-10T00:07:47.691Z,100.00
2023-06-10T00:10:16.793Z,100.00
2023-06-10T00:12:45.265Z,100.00
2023-06-10T00:15:13.947Z,100.00
2023-06-10T00:17:42.504Z,100.00
2023-06-10T00:20:13.557Z,100.00
2023-06-10T00:22:47.096Z,100.00
2023-06-10T00:25:16.142Z,100.00
2023-06-10T00:27:44.775Z,100.00
2023-06-10T00:30:14.082Z,100.00
2023-06-10T00:32:42.738Z,100.00
2023-06-10T00:35:11.866Z,100.00
2023-06-10T00:37:40.653Z,100.00
2023-06-10T00:40:12.173Z,100.00
2023-06-10T00:42:40.786Z,100.00
2023-06-10T00:45:10.128Z,100.00
2023-06-10T00:47:39.136Z,100.00
2023-06-10T00:50:09.099Z,100.00
2023-06-10T00:52:38.342Z,100.00
2023-06-10T00:55:09.332Z,100.00
2023-06-10T00:57:40.273Z,100.00
2023-06-10T01:00:11.655Z,100.00
2023-06-10T01:02:40.548Z,100.00
2023-06-10T01:05:10.711Z,100.00
2023-06-10T01:07:46.802Z,100.00
2023-06-10T01:10:22.326Z,100.00
2023-06-10T01:13:04.100Z,100.00
2023-06-10T01:15:33.413Z,100.00
2023-06-10T01:18:03.553Z,100.00
2023-06-10T01:20:35.719Z,100.00
2023-06-10T01:23:05.976Z,100.00
2023-06-10T01:25:37.577Z,100.00
2023-06-10T01:28:12.757Z,100.00
2023-06-10T01:30:48.705Z,100.00
2023-06-10T01:33:21.166Z,100.00
2023-06-10T01:35:50.601Z,100.00
2023-06-10T01:38:23.151Z,100.00
2023-06-10T01:40:53.896Z,100.00
2023-06-10T01:43:23.200Z,100.00
2023-06-10T01:45:51.671Z,100.00
2023-06-10T01:48:20.176Z,100.00
2023-06-10T01:50:48.832Z,100.00
2023-06-10T01:53:17.395Z,100.00
2023-06-10T01:55:47.568Z,100.00
2023-06-10T01:58:16.062Z,100.00
2023-06-10T02:00:45.105Z,100.00
2023-06-10T02:03:13.856Z,100.00
2023-06-10T02:05:42.453Z,100.00
2023-06-10T02:08:10.972Z,100.00
2023-06-10T02:10:39.554Z,100.00
2023-06-10T02:13:09.776Z,100.00
2023-06-10T02:15:38.270Z,100.00
2023-06-10T02:18:07.321Z,100.00
2023-06-10T02:20:35.887Z,100.00
2023-06-10T02:23:05.360Z,100.00
2023-06-10T02:25:34.065Z,100.00
2023-06-10T02:28:04.637Z,100.00
2023-06-10T02:30:34.910Z,100.00
2023-06-10T02:33:03.775Z,100.00
2023-06-10T02:35:32.685Z,100.00
2023-06-10T02:38:01.239Z,100.00
2023-06-10T02:40:30.184Z,100.00
2023-06-10T02:42:58.809Z,100.00
2023-06-10T02:45:27.745Z,100.00
2023-06-10T02:47:59.023Z,100.00
2023-06-10T02:50:27.856Z,100.00
2023-06-10T02:53:16.631Z,100.00
2023-06-10T02:55:50.537Z,100.00
2023-06-10T02:58:22.350Z,100.00
2023-06-10T03:00:51.666Z,100.00
2023-06-10T03:03:23.696Z,100.00
2023-06-10T03:06:02.946Z,100.00
2023-06-10T03:08:32.469Z,100.00
2023-06-10T03:11:05.116Z,100.00
2023-06-10T03:13:35.450Z,100.00
2023-06-10T03:16:05.996Z,100.00
2023-06-10T03:18:39.242Z,100.00
2023-06-10T03:21:10.068Z,100.00
2023-06-10T03:23:39.220Z,100.00
2023-06-10T03:26:08.950Z,100.00
2023-06-10T03:28:40.427Z,100.00
2023-06-10T03:31:10.610Z,100.00
2023-06-10T03:33:41.593Z,100.00
2023-06-10T03:36:10.256Z,100.00
2023-06-10T03:38:39.431Z,100.00
2023-06-10T03:41:09.945Z,100.00
2023-06-10T03:43:41.971Z,100.00
2023-06-10T03:46:11.628Z,100.00
2023-06-10T03:48:42.873Z,100.00
2023-06-10T03:51:11.927Z,100.00
2023-06-10T03:53:40.716Z,100.00
2023-06-10T03:56:09.476Z,100.00
2023-06-10T03:58:38.175Z,100.00
2023-06-10T04:01:08.586Z,100.00
2023-06-10T04:03:38.183Z,100.00
2023-06-10T04:06:08.400Z,100.00
2023-06-10T04:08:37.333Z,100.00
2023-06-10T04:11:06.132Z,100.00
2023-06-10T04:13:34.674Z,100.00
2023-06-10T04:16:04.157Z,100.00
2023-06-10T04:18:32.819Z,100.00
2023-06-10T04:21:08.070Z,100.00
2023-06-10T04:23:38.123Z,100.00
2023-06-10T04:26:07.528Z,100.00
2023-06-10T04:28:37.557Z,100.00
2023-06-10T04:31:06.239Z,100.00
2023-06-10T04:33:35.048Z,100.00
2023-06-10T04:36:08.080Z,100.00
2023-06-10T04:38:39.830Z,100.00
2023-06-10T04:41:08.449Z,100.00
2023-06-10T04:43:38.591Z,100.00
2023-06-10T04:46:09.090Z,100.00
2023-06-10T04:48:40.226Z,100.00
2023-06-10T04:51:08.905Z,100.00
2023-06-10T04:53:37.749Z,100.00
2023-06-10T04:56:09.167Z,100.00
2023-06-10T04:58:37.790Z,100.00
2023-06-10T05:01:06.323Z,100.00
2023-06-10T05:03:35.132Z,100.00
2023-06-10T05:06:03.824Z,100.00
2023-06-10T05:08:32.544Z,100.00
2023-06-10T05:11:01.102Z,100.00
2023-06-10T05:13:31.343Z,100.00
2023-06-10T05:15:59.969Z,100.00
2023-06-10T05:18:28.562Z,100.00
2023-06-10T05:20:57.243Z,100.00
2023-06-10T05:23:25.982Z,100.00
2023-06-10T05:25:54.645Z,100.00
2023-06-10T05:28:23.263Z,100.00
2023-06-10T05:30:53.380Z,100.00
2023-06-10T05:33:22.128Z,100.00
2023-06-10T05:35:50.751Z,100.00
2023-06-10T05:38:19.440Z,100.00
2023-06-10T05:40:48.722Z,100.00
2023-06-10T05:43:18.010Z,100.00
2023-06-10T05:45:46.676Z,100.00
2023-06-10T05:48:16.777Z,100.00
2023-06-10T05:50:49.533Z,100.00
2023-06-10T05:53:18.867Z,100.00
2023-06-10T05:55:48.246Z,100.00
2023-06-10T05:58:17.348Z,100.00
2023-06-10T06:00:45.954Z,100.00
2023-06-10T06:03:16.479Z,100.00
2023-06-10T06:05:45.220Z,100.00
2023-06-10T06:08:14.674Z,100.00
2023-06-10T06:10:43.467Z,100.00
2023-06-10T06:13:12.249Z,100.00
2023-06-10T06:15:40.848Z,100.00
2023-06-10T06:18:09.528Z,97.62
2023-06-10T06:20:39.626Z,97.35
2023-06-10T06:23:10.005Z,100.00
2023-06-10T06:25:40.411Z,88.62
2023-06-10T06:28:10.224Z,81.47
2023-06-10T06:30:38.897Z,100.00
2023-06-10T06:33:07.604Z,76.78
2023-06-10T06:35:36.433Z,87.90
2023-06-10T06:38:06.852Z,91.51
2023-06-10T06:40:35.937Z,85.63
2023-06-10T06:43:04.653Z,85.96
2023-06-10T06:46:05.689Z,83.60
2023-06-10T06:48:34.419Z,74.51
2023-06-10T06:51:03.045Z,67.04
2023-06-10T06:53:52.439Z,77.83
2023-06-10T06:56:21.073Z,87.90
2023-06-10T06:58:49.692Z,72.78
2023-06-10T07:01:18.600Z,70.30
2023-06-10T07:03:47.189Z,69.90
2023-06-10T07:06:15.892Z,71.76
2023-06-10T07:08:44.388Z,65.56
2023-06-10T07:11:14.587Z,62.42
2023-06-10T07:13:44.115Z,69.75
2023-06-10T07:16:12.797Z,68.24
2023-06-10T07:18:41.535Z,69.87
2023-06-10T07:21:10.041Z,65.56
2023-06-10T07:23:38.751Z,63.46
2023-06-10T07:26:07.257Z,62.24
2023-06-10T07:28:37.269Z,60.34
2023-06-10T07:31:05.928Z,60.00
2023-06-10T07:33:50.194Z,64.56
2023-06-10T07:36:19.030Z,59.36
2023-06-10T07:38:47.682Z,54.69
2023-06-10T07:41:19.324Z,62.07
2023-06-10T07:43:49.567Z,60.84
2023-06-10T07:46:18.173Z,61.07
2023-06-10T07:48:46.749Z,59.50
2023-06-10T07:51:15.370Z,56.48
2023-06-10T07:53:44.261Z,59.74
2023-06-10T07:56:12.867Z,57.14
2023-06-10T07:58:41.711Z,53.52
2023-06-10T08:01:11.671Z,57.44
2023-06-10T08:03:40.364Z,58.37
2023-06-10T08:06:09.018Z,57.77
2023-06-10T08:08:42.578Z,52.52
2023-06-10T08:11:11.430Z,57.76
2023-06-10T08:13:40.974Z,58.36
2023-06-10T08:16:09.834Z,58.87
2023-06-10T08:18:40.110Z,60.55
2023-06-10T08:21:08.771Z,59.22
2023-06-10T08:23:37.271Z,59.06
2023-06-10T08:26:06.039Z,64.29
2023-06-10T08:28:34.501Z,64.44
2023-06-10T08:31:03.229Z,60.31
2023-06-10T08:33:31.788Z,56.19
2023-06-10T08:36:01.785Z,60.51
2023-06-10T08:38:30.524Z,64.47
2023-06-10T08:41:02.790Z,64.09
2023-06-10T08:43:36.517Z,63.82
2023-06-10T08:46:06.020Z,62.04
2023-06-10T08:48:38.523Z,64.68
2023-06-10T08:51:09.049Z,64.72
2023-06-10T08:53:40.289Z,56.50
2023-06-10T08:56:09.226Z,56.13
2023-06-10T08:58:42.997Z,64.91
2023-06-10T09:01:12.264Z,61.28
2023-06-10T09:03:41.614Z,57.71
2023-06-10T09:06:12.469Z,57.64
2023-06-10T09:08:42.151Z,53.31
2023-06-10T09:11:10.815Z,54.18
2023-06-10T09:13:39.531Z,51.26
2023-06-10T09:16:08.144Z,48.42
2023-06-10T09:18:37.653Z,54.02
2023-06-10T09:21:06.456Z,52.41
2023-06-10T09:23:37.922Z,53.77
2023-06-10T09:26:11.607Z,51.16
2023-06-10T09:28:41.587Z,50.76
2023-06-10T09:31:10.593Z,54.73
2023-06-10T09:33:41.053Z,54.12
2023-06-10T09:36:11.309Z,52.23
2023-06-10T09:38:43.296Z,56.36
2023-06-10T09:41:13.196Z,57.31
2023-06-10T09:43:43.486Z,57.88
2023-06-10T09:46:18.384Z,56.19
2023-06-10T09:48:49.094Z,59.10
2023-06-10T09:51:19.222Z,54.31
2023-06-10T09:53:53.357Z,55.19
2023-06-10T09:56:24.442Z,53.50
2023-06-10T09:58:56.137Z,56.03
2023-06-10T10:01:25.496Z,54.62
2023-06-10T10:03:54.466Z,51.41
2023-06-10T10:06:23.628Z,49.83
2023-06-10T10:08:54.424Z,51.89
2023-06-10T10:11:24.528Z,51.67
2023-06-10T10:13:53.952Z,54.18
2023-06-10T10:16:23.888Z,52.65
2023-06-10T10:18:57.490Z,54.00
2023-06-10T10:21:29.562Z,55.92
2023-06-10T10:24:09.128Z,55.99
2023-06-10T10:26:40.594Z,53.46
2023-06-10T10:29:13.432Z,58.68
2023-06-10T10:31:45.355Z,58.80
2023-06-10T10:34:18.995Z,56.65
2023-06-10T10:36:49.431Z,57.70
2023-06-10T10:39:20.712Z,54.66
2023-06-10T10:41:50.372Z,52.10
2023-06-10T10:44:19.350Z,56.60
2023-06-10T10:46:52.225Z,54.09
2023-06-10T10:49:21.811Z,53.42
2023-06-10T10:52:06.654Z,48.88
2023-06-10T10:54:38.988Z,52.64
2023-06-10T10:57:15.846Z,52.30
2023-06-10T11:00:06.213Z,54.11
2023-06-10T11:02:37.195Z,52.92
2023-06-10T11:05:07.055Z,51.04
2023-06-10T11:07:37.606Z,49.93
2023-06-10T11:10:10.031Z,52.95
2023-06-10T11:12:55.507Z,51.91
2023-06-10T11:15:26.615Z,50.04
2023-06-10T11:18:11.930Z,53.04
2023-06-10T11:21:01.237Z,48.74
2023-06-10T11:23:41.972Z,45.77
2023-06-10T11:26:20.923Z,48.83
2023-06-10T11:29:13.274Z,51.11
2023-06-10T11:31:44.758Z,53.43
2023-06-10T11:34:16.010Z,53.83
2023-06-10T11:36:47.027Z,52.68
2023-06-10T11:39:15.737Z,49.88
2023-06-10T11:41:48.258Z,50.25
2023-06-10T11:44:19.898Z,50.48
2023-06-10T11:46:52.878Z,51.45
2023-06-10T11:49:23.208Z,51.50
2023-06-10T11:51:53.124Z,47.93
2023-06-10T11:54:23.216Z,49.83
2023-06-10T11:56:59.585Z,49.08
2023-06-10T11:59:30.181Z,50.18
2023-06-10T12:01:59.014Z,47.93
2023-06-10T12:04:27.655Z,49.79
2023-06-10T12:06:56.830Z,46.75
2023-06-10T12:09:27.785Z,47.25
2023-06-10T12:12:01.718Z,46.94
2023-06-10T12:14:57.079Z,49.38
2023-06-10T12:17:38.727Z,48.61
2023-06-10T12:20:09.585Z,48.18
2023-06-10T12:22:42.376Z,51.27
2023-06-10T12:25:13.437Z,50.66
2023-06-10T12:27:53.694Z,49.46
2023-06-10T12:30:23.069Z,50.76
2023-06-10T12:32:51.875Z,49.58
2023-06-10T12:35:22.593Z,49.97
2023-06-10T12:37:58.438Z,48.14
2023-06-10T12:40:31.038Z,46.42
2023-06-10T12:43:01.935Z,50.07
2023-06-10T12:45:31.175Z,50.25
2023-06-10T12:48:10.721Z,50.52
2023-06-10T12:50:40.789Z,49.71
2023-06-10T12:53:09.927Z,45.48
2023-06-10T12:55:38.701Z,49.54
2023-06-10T12:58:08.832Z,56.56
2023-06-10T13:00:37.520Z,50.39
2023-06-10T13:03:08.012Z,46.79
2023-06-10T13:05:38.742Z,49.77
2023-06-10T13:08:08.516Z,53.89
2023-06-10T13:10:37.222Z,52.44
2023-06-10T13:13:07.193Z,50.15
2023-06-10T13:15:41.552Z,48.02
2023-06-10T13:18:12.434Z,50.35
2023-06-10T13:20:41.696Z,50.30
2023-06-10T13:23:10.339Z,48.76
2023-06-10T13:25:38.970Z,50.82
2023-06-10T13:28:07.877Z,50.25
2023-06-10T13:30:40.962Z,50.74
2023-06-10T13:33:09.601Z,52.16
2023-06-10T13:35:38.076Z,50.93
2023-06-10T13:38:06.706Z,51.00
2023-06-10T13:40:35.279Z,47.80
2023-06-10T13:43:03.945Z,49.73
2023-06-10T13:45:32.528Z,48.32
2023-06-10T13:48:02.962Z,52.15
2023-06-10T13:50:31.551Z,52.92
2023-06-10T13:53:02.669Z,48.01
2023-06-10T13:55:33.022Z,52.27
2023-06-10T13:58:01.661Z,52.78
2023-06-10T14:00:30.993Z,48.93
2023-06-10T14:02:59.577Z,51.55
2023-06-10T14:05:31.901Z,49.75
2023-06-10T14:08:00.903Z,50.44
2023-06-10T14:10:29.371Z,51.12
2023-06-10T14:12:58.022Z,51.59
2023-06-10T14:15:26.552Z,51.33
2023-06-10T14:17:55.188Z,51.19
2023-06-10T14:20:24.716Z,49.95
2023-06-10T14:22:54.790Z,51.35
2023-06-10T14:25:23.369Z,50.00
2023-06-10T14:27:52.023Z,49.88
2023-06-10T14:30:20.834Z,50.24
2023-06-10T14:32:49.486Z,53.04
2023-06-10T14:35:18.247Z,50.89
2023-06-10T14:37:46.810Z,53.04
2023-06-10T14:40:16.841Z,51.87
2023-06-10T14:42:45.402Z,51.88
2023-06-10T14:45:13.943Z,51.27
2023-06-10T14:47:42.559Z,50.99
2023-06-10T14:50:12.064Z,53.49
2023-06-10T14:52:41.332Z,50.33
2023-06-10T14:55:10.663Z,53.00
2023-06-10T14:57:40.872Z,54.77
2023-06-10T15:00:11.214Z,53.68
2023-06-10T15:02:39.813Z,52.30
2023-06-10T15:05:09.224Z,50.96
2023-06-10T15:07:38.010Z,52.40
2023-06-10T15:10:07.772Z,52.86
2023-06-10T15:12:36.475Z,53.24
2023-06-10T15:15:07.566Z,52.77
2023-06-10T15:17:36.378Z,52.52
2023-06-10T15:20:05.292Z,52.92
2023-06-10T15:22:36.233Z,53.06
2023-06-10T15:25:17.365Z,54.21
2023-06-10T15:27:54.535Z,51.51
2023-06-10T15:30:24.544Z,53.43
2023-06-10T15:32:53.308Z,53.73
2023-06-10T15:35:21.915Z,50.11
2023-06-10T15:37:50.604Z,53.51
2023-06-10T15:40:19.113Z,52.37
2023-06-10T15:42:47.771Z,56.47
2023-06-10T15:45:16.504Z,50.94
2023-06-10T15:47:46.666Z,52.33
2023-06-10T15:50:15.299Z,52.93
2023-06-10T15:52:43.875Z,51.55
2023-06-10T15:55:12.733Z,51.88
2023-06-10T15:57:41.526Z,53.30
2023-06-10T16:00:11.449Z,53.24
2023-06-10T16:02:41.640Z,54.35
2023-06-10T16:05:12.113Z,53.71
2023-06-10T16:07:42.033Z,51.43
2023-06-10T16:10:11.197Z,51.31
2023-06-10T16:12:39.837Z,54.82
2023-06-10T16:15:11.337Z,51.59
2023-06-10T16:17:40.549Z,51.67
2023-06-10T16:20:12.093Z,52.78
2023-06-10T16:22:40.802Z,52.98
2023-06-10T16:25:10.605Z,53.32
2023-06-10T16:27:39.495Z,53.41
2023-06-10T16:30:10.720Z,50.52
2023-06-10T16:32:39.475Z,51.18
2023-06-10T16:35:08.907Z,53.68
2023-06-10T16:37:39.336Z,54.42
2023-06-10T16:40:08.998Z,54.53
2023-06-10T16:42:37.795Z,54.39
2023-06-10T16:45:07.660Z,55.33
2023-06-10T16:47:36.481Z,51.94
2023-06-10T16:50:05.560Z,53.77
2023-06-10T16:52:34.201Z,53.93
2023-06-10T16:55:04.308Z,53.23
2023-06-10T16:57:32.976Z,54.50
2023-06-10T17:00:01.502Z,53.60
2023-06-10T17:02:30.157Z,54.80
2023-06-10T17:04:58.801Z,54.72
2023-06-10T17:07:27.573Z,55.98
2023-06-10T17:09:56.848Z,55.41
2023-06-10T17:12:27.078Z,58.55
2023-06-10T17:14:55.726Z,54.63
2023-06-10T17:17:24.615Z,56.89
2023-06-10T17:19:53.229Z,57.78
2023-06-10T17:22:22.148Z,57.54
2023-06-10T17:24:50.685Z,56.05
2023-06-10T17:27:19.251Z,60.32
2023-06-10T17:29:49.405Z,60.12
2023-06-10T17:32:18.492Z,59.84
2023-06-10T17:34:47.034Z,58.04
2023-06-10T17:37:15.720Z,58.61
2023-06-10T17:39:44.301Z,61.48
2023-06-10T17:42:12.960Z,63.55
2023-06-10T17:44:41.681Z,62.51
2023-06-10T17:47:11.823Z,62.10
2023-06-10T17:49:40.568Z,66.26
2023-06-10T17:52:09.731Z,62.02
2023-06-10T17:54:38.408Z,61.23
2023-06-10T17:57:07.518Z,62.26
2023-06-10T17:59:36.437Z,63.15
2023-06-10T18:02:05.521Z,62.37
2023-06-10T18:04:35.732Z,63.46
2023-06-10T18:07:04.432Z,67.19
2023-06-10T18:09:33.061Z,70.41
2023-06-10T18:12:01.577Z,70.27
2023-06-10T18:14:30.161Z,72.20
2023-06-10T18:16:58.612Z,69.81
2023-06-10T18:19:27.188Z,71.21
2023-06-10T18:21:57.216Z,74.96
2023-06-10T18:24:26.037Z,72.16
2023-06-10T18:26:54.552Z,74.19
2023-06-10T18:29:23.305Z,72.33
2023-06-10T18:31:51.848Z,78.66
2023-06-10T18:34:20.556Z,78.96
2023-06-10T18:36:49.183Z,78.40
2023-06-10T18:39:19.358Z,79.19
2023-06-10T18:41:47.991Z,84.30
2023-06-10T18:44:16.819Z,84.24
2023-06-10T18:46:45.477Z,81.46
2023-06-10T18:49:14.252Z,78.34
2023-06-10T18:51:42.924Z,78.76
2023-06-10T18:54:11.641Z,85.55
2023-06-10T18:56:42.320Z,81.62
2023-06-10T18:59:11.223Z,82.30
2023-06-10T19:01:42.634Z,84.62
2023-06-10T19:04:11.898Z,85.35
2023-06-10T19:06:40.416Z,84.81
2023-06-10T19:09:09.009Z,84.33
2023-06-10T19:11:37.789Z,89.58
2023-06-10T19:14:08.172Z,87.09
2023-06-10T19:16:36.931Z,85.90
2023-06-10T19:19:05.649Z,86.17
2023-06-10T19:21:34.211Z,88.28
2023-06-10T19:24:03.270Z,88.21
2023-06-10T19:26:33.229Z,93.35
2023-06-10T19:29:01.852Z,93.43
2023-06-10T19:31:31.991Z,91.30
2023-06-10T19:34:00.756Z,100.00
2023-06-10T19:36:29.491Z,92.45
2023-06-10T19:38:58.130Z,93.12
2023-06-10T19:41:27.312Z,94.36
2023-06-10T19:43:55.977Z,95.45
2023-06-10T19:46:24.645Z,93.16
2023-06-10T19:48:54.658Z,95.99
2023-06-10T19:51:23.412Z,100.00
2023-06-10T19:53:52.225Z,100.00
2023-06-10T19:56:23.302Z,100.00
2023-06-10T19:58:52.110Z,100.00
2023-06-10T20:01:20.825Z,100.00
2023-06-10T20:03:49.331Z,100.00
2023-06-10T20:06:19.932Z,100.00
2023-06-10T20:08:48.481Z,100.00
2023-06-10T20:11:17.804Z,100.00
2023-06-10T20:13:46.603Z,100.00
2023-06-10T20:16:15.224Z,100.00
2023-06-10T20:18:43.807Z,100.00
2023-06-10T20:21:12.786Z,100.00
2023-06-10T20:23:42.786Z,100.00
2023-06-10T20:26:11.341Z,100.00
2023-06-10T20:28:40.099Z,100.00
2023-06-10T20:31:08.770Z,100.00
2023-06-10T20:33:37.519Z,100.00
2023-06-10T20:36:06.461Z,100.00
2023-06-10T20:38:35.058Z,100.00
2023-06-10T20:41:05.338Z,100.00
2023-06-10T20:43:33.829Z,100.00
2023-06-10T20:46:02.603Z,100.00
2023-06-10T20:48:31.207Z,100.00
2023-06-10T20:50:59.784Z,100.00
2023-06-10T20:53:28.436Z,100.00
2023-06-10T20:55:56.991Z,100.00
2023-06-10T20:58:27.053Z,100.00
2023-06-10T21:00:55.832Z,100.00
2023-06-10T21:03:24.546Z,100.00
2023-06-10T21:05:53.099Z,100.00
2023-06-10T21:08:22.483Z,100.00
2023-06-10T21:10:52.541Z,100.00
2023-06-10T21:13:21.138Z,100.00
2023-06-10T21:15:51.418Z,100.00
2023-06-10T21:18:20.190Z,100.00
2023-06-10T21:20:48.831Z,100.00
2023-06-10T21:23:17.585Z,100.00
2023-06-10T21:25:46.290Z,100.00
2023-06-10T21:28:15.858Z,100.00
2023-06-10T21:30:44.514Z,100.00
2023-06-10T21:33:14.706Z,100.00
2023-06-10T21:35:43.390Z,100.00
2023-06-10T21:38:12.109Z,100.00
2023-06-10T21:40:40.768Z,100.00
2023-06-10T21:43:09.548Z,100.00
2023-06-10T21:45:38.254Z,100.00
2023-06-10T21:48:08.553Z,100.00
2023-06-10T21:50:38.819Z,100.00
2023-06-10T21:53:07.508Z,100.00
2023-06-10T21:55:37.270Z,100.00
2023-06-10T21:58:05.985Z,100.00
2023-06-10T22:00:34.714Z,100.00
2023-06-10T22:03:03.572Z,100.00
2023-06-10T22:05:32.431Z,100.00
2023-06-10T22:08:03.052Z,100.00
2023-06-10T22:10:32.136Z,100.00
2023-06-10T22:13:00.776Z,100.00
2023-06-10T22:15:29.347Z,100.00
2023-06-10T22:17:58.060Z,100.00
2023-06-10T22:20:27.225Z,100.00
2023-06-10T22:22:56.966Z,100.00
2023-06-10T22:25:27.149Z,100.00
2023-06-10T22:27:55.926Z,100.00
2023-06-10T22:30:24.526Z,100.00
2023-06-10T22:32:53.445Z,100.00
2023-06-10T22:35:25.066Z,100.00
2023-06-10T22:37:53.740Z,100.00
2023-06-10T22:40:22.403Z,100.00
2023-06-10T22:42:52.698Z,100.00
2023-06-10T22:45:21.430Z,100.00
2023-06-10T22:47:50.331Z,100.00
2023-06-10T22:50:19.331Z,100.00
2023-06-10T22:52:48.070Z,100.00
2023-06-10T22:55:16.782Z,100.00
2023-06-10T22:57:45.481Z,100.00
2023-06-10T23:00:17.399Z,100.00
2023-06-10T23:02:46.187Z,100.00
2023-06-10T23:05:14.807Z,100.00
2023-06-10T23:07:43.450Z,100.00
2023-06-10T23:10:12.382Z,100.00
2023-06-10T23:12:41.087Z,100.00
2023-06-10T23:15:10.878Z,100.00
2023-06-10T23:17:46.564Z,100.00
2023-06-10T23:20:24.243Z,100.00
2023-06-10T23:22:53.363Z,100.00
2023-06-10T23:25:23.520Z,100.00
2023-06-10T23:27:52.324Z,100.00
2023-06-10T23:30:21.125Z,100.00
2023-06-10T23:32:51.359Z,100.00
2023-06-10T23:35:20.983Z,100.00
2023-06-10T23:37:49.768Z,100.00
2023-06-10T23:40:19.789Z,100.00
2023-06-10T23:42:48.593Z,100.00
2023-06-10T23:45:17.502Z,100.00
2023-06-10T23:47:46.257Z,100.00
2023-06-10T23:50:16.506Z,100.00
2023-06-10T23:52:45.131Z,100.00
2023-06-10T23:55:14.107Z,100.00
2023-06-10T23:57:42.858Z,100.00
