createdAt,value
2022-09-23T00:01:11.387Z,10.15
2022-09-23T00:03:41.837Z,10.27
2022-09-23T00:06:11.643Z,11.77
2022-09-23T00:08:40.092Z,12.38
2022-09-23T00:11:17.377Z,11.02
2022-09-23T00:13:46.882Z,9.85
2022-09-23T00:16:16.632Z,10.40
2022-09-23T00:21:14.738Z,8.77
2022-09-23T00:23:44.539Z,9.85
2022-09-23T00:30:06.159Z,10.15
2022-09-23T00:32:35.393Z,10.20
2022-09-23T00:35:04.992Z,12.55
2022-09-23T00:37:33.155Z,11.85
2022-09-23T00:40:01.480Z,14.57
2022-09-23T00:42:29.837Z,11.77
2022-09-23T00:45:00.350Z,11.07
2022-09-23T00:47:41.261Z,12.05
2022-09-23T00:52:44.566Z,12.68
2022-09-23T00:55:16.020Z,11.38
2022-09-23T00:57:45.979Z,10.73
2022-09-23T01:00:15.776Z,10.23
2022-09-23T01:05:09.527Z,13.15
2022-09-23T01:07:36.116Z,9.18
2022-09-23T01:10:03.472Z,10.45
2022-09-23T01:26:39.304Z,15.45
2022-09-23T01:29:45.693Z,13.02
2022-09-23T01:32:37.753Z,11.02
2022-09-23T01:46:20.569Z,10.43
2022-09-23T01:48:56.366Z,10.43
2022-09-23T01:51:32.791Z,11.00
2022-09-23T01:54:12.176Z,9.40
2022-09-23T01:56:46.589Z,13.00
2022-09-23T02:02:28.415Z,16.73
2022-09-23T02:05:02.311Z,12.27
2022-09-23T02:07:38.506Z,13.95
2022-09-23T02:10:13.292Z,13.77
2022-09-23T02:12:44.042Z,17.58
2022-09-23T02:15:15.656Z,16.98
2022-09-23T02:17:52.067Z,17.02
2022-09-23T02:20:25.572Z,16.88
2022-09-23T02:23:03.365Z,20.38
2022-09-23T02:25:40.835Z,21.40
2022-09-23T02:28:31.997Z,20.25
2022-09-23T02:31:08.727Z,21.02
2022-09-23T02:33:43.298Z,22.42
2022-09-23T02:36:22.224Z,24.48
2022-09-23T02:38:57.552Z,25.15
2022-09-23T02:42:03.917Z,23.38
2022-09-23T02:44:33.014Z,24.02
2022-09-23T02:47:00.023Z,29.20
2022-09-23T02:49:29.521Z,30.30
2022-09-23T02:51:57.540Z,29.48
2022-09-23T02:54:27.962Z,30.55
2022-09-23T02:56:55.367Z,28.05
2022-09-23T02:59:23.774Z,27.05
2022-09-23T03:18:20.416Z,30.63
2022-09-23T03:20:52.621Z,28.10
2022-09-23T03:23:25.202Z,30.80
2022-09-23T03:25:55.490Z,32.92
2022-09-23T03:28:25.436Z,32.00
2022-09-23T03:30:54.094Z,31.42
2022-09-23T03:33:28.521Z,31.98
2022-09-23T03:36:22.696Z,30.70
2022-09-23T03:38:52.783Z,27.98
2022-09-23T03:41:30.107Z,31.75
2022-09-23T03:43:59.517Z,31.00
2022-09-23T03:46:28.563Z,32.20
2022-09-23T03:49:05.538Z,30.73
2022-09-23T03:51:32.133Z,30.65
2022-09-23T03:53:58.782Z,28.60
2022-09-23T03:56:25.326Z,28.83
2022-09-23T03:58:51.945Z,31.83
2022-09-23T04:01:18.565Z,30.83
2022-09-23T04:03:45.388Z,30.92
2022-09-23T04:06:12.068Z,33.40
2022-09-23T04:08:38.794Z,30.45
2022-09-23T04:11:05.552Z,30.50
2022-09-23T04:13:32.307Z,33.75
2022-09-23T04:15:59.027Z,31.48
2022-09-23T04:18:25.635Z,31.05
2022-09-23T04:20:56.465Z,33.00
2022-09-23T04:23:24.278Z,31.20
2022-09-23T04:25:50.846Z,27.90
2022-09-23T04:28:17.406Z,30.05
2022-09-23T04:30:44.429Z,31.98
2022-09-23T04:33:11.245Z,28.88
2022-09-23T04:35:40.406Z,37.40
2022-09-23T04:38:07.315Z,27.88
2022-09-23T04:40:34.323Z,29.33
2022-09-23T04:43:00.873Z,25.23
2022-09-23T04:45:27.767Z,27.20
2022-09-23T04:47:55.128Z,28.52
2022-09-23T04:50:21.715Z,26.23
2022-09-23T04:52:48.228Z,28.02
2022-09-23T04:55:14.806Z,29.33
2022-09-23T04:57:42.060Z,30.90
2022-09-23T05:00:09.469Z,26.85
2022-09-23T05:02:42.679Z,26.02
2022-09-23T05:05:09.223Z,29.83
2022-09-23T05:07:36.270Z,30.52
2022-09-23T05:10:03.068Z,30.23
2022-09-23T05:12:29.600Z,27.30
2022-09-23T05:14:56.648Z,27.13
2022-09-23T05:17:24.075Z,25.42
2022-09-23T05:19:50.735Z,25.83
2022-09-23T05:22:17.314Z,27.23
2022-09-23T05:24:43.865Z,26.38
2022-09-23T05:27:10.391Z,28.58
2022-09-23T05:29:36.955Z,33.22
2022-09-23T05:32:03.551Z,28.92
2022-09-23T05:34:30.371Z,27.13
2022-09-23T05:36:58.493Z,25.20
2022-09-23T05:39:25.073Z,26.30
2022-09-23T05:41:52.996Z,28.85
2022-09-23T05:44:19.578Z,28.20
2022-09-23T05:46:46.218Z,31.25
2022-09-23T05:49:12.910Z,27.92
2022-09-23T05:51:39.551Z,25.50
2022-09-23T05:54:06.458Z,23.85
2022-09-23T05:56:34.586Z,27.60
2022-09-23T05:59:02.431Z,26.63
2022-09-23T06:01:33.612Z,34.25
2022-09-23T06:04:02.198Z,28.95
2022-09-23T06:06:31.413Z,30.50
2022-09-23T06:08:59.690Z,30.90
2022-09-23T06:11:27.269Z,27.10
2022-09-23T06:13:56.400Z,27.40
2022-09-23T06:16:23.037Z,24.98
2022-09-23T06:18:49.794Z,28.38
2022-09-23T06:21:17.546Z,28.48
2022-09-23T06:23:45.000Z,25.13
2022-09-23T06:26:14.502Z,26.85
2022-09-23T06:28:43.107Z,28.27
2022-09-23T06:31:14.084Z,32.20
2022-09-23T06:33:42.478Z,25.88
2022-09-23T06:36:10.186Z,30.05
2022-09-23T06:38:41.786Z,27.73
2022-09-23T06:41:08.402Z,26.70
2022-09-23T06:43:35.100Z,25.48
2022-09-23T06:46:04.294Z,29.33
2022-09-23T06:48:35.299Z,30.40
2022-09-23T06:51:05.017Z,25.17
2022-09-23T06:53:32.282Z,29.60
2022-09-23T06:56:08.355Z,25.88
2022-09-23T06:58:36.374Z,23.25
2022-09-23T07:01:07.137Z,22.95
2022-09-23T07:03:34.595Z,21.42
2022-09-23T07:06:01.640Z,22.50
2022-09-23T07:08:30.009Z,25.55
2022-09-23T07:10:59.323Z,20.45
2022-09-23T07:13:26.915Z,21.58
2022-09-23T07:15:55.391Z,20.85
2022-09-23T07:18:24.061Z,16.95
2022-09-23T07:20:50.661Z,18.55
2022-09-23T07:23:18.500Z,20.58
2022-09-23T07:25:50.401Z,17.00
2022-09-23T07:28:18.080Z,15.35
2022-09-23T07:30:55.929Z,18.15
2022-09-23T07:33:32.139Z,14.93
2022-09-23T07:35:59.328Z,16.20
2022-09-23T07:38:30.194Z,14.30
2022-09-23T07:41:03.977Z,13.70
2022-09-23T07:43:32.519Z,15.18
2022-09-23T07:46:03.378Z,12.38
2022-09-23T07:48:34.449Z,12.63
2022-09-23T07:51:06.563Z,10.45
2022-09-23T07:53:33.416Z,12.00
2022-09-23T07:55:59.974Z,12.98
2022-09-23T07:58:26.541Z,13.40
2022-09-23T08:00:53.654Z,13.07
2022-09-23T08:03:20.964Z,12.18
2022-09-23T08:05:47.701Z,12.30
2022-09-23T08:08:14.251Z,9.82
2022-09-23T08:10:40.860Z,11.30
2022-09-23T08:13:07.450Z,11.55
2022-09-23T08:15:34.378Z,9.98
2022-09-23T08:18:01.892Z,13.85
2022-09-23T08:20:48.409Z,11.10
2022-09-23T08:23:16.791Z,11.45
2022-09-23T08:25:47.085Z,14.50
2022-09-23T08:28:16.449Z,10.60
2022-09-23T08:30:44.862Z,10.60
2022-09-23T08:33:12.209Z,10.95
2022-09-23T08:35:38.879Z,13.27
2022-09-23T08:38:06.360Z,9.30
2022-09-23T08:40:36.467Z,8.32
2022-09-23T08:43:06.977Z,7.82
2022-09-23T08:45:37.971Z,5.65
2022-09-23T08:48:15.815Z,8.43
2022-09-23T08:50:47.449Z,5.53
2022-09-23T08:53:23.602Z,7.50
2022-09-23T08:55:52.393Z,7.22
2022-09-23T09:06:53.197Z,6.70
2022-09-23T09:09:27.559Z,6.93
2022-09-23T09:12:03.256Z,6.90
2022-09-23T09:14:59.179Z,7.55
2022-09-23T09:20:38.980Z,7.60
2022-09-23T09:23:21.556Z,6.15
2022-09-23T09:25:52.200Z,4.68
2022-09-23T09:30:59.970Z,5.82
2022-09-23T09:33:35.178Z,4.78
2022-09-23T09:36:10.686Z,6.50
2022-09-23T09:38:37.282Z,8.85
2022-09-23T09:41:13.859Z,7.03
2022-09-23T09:43:44.180Z,6.68
2022-09-23T09:49:00.777Z,3.72
2022-09-23T09:51:29.345Z,3.75
2022-09-23T09:54:18.180Z,5.75
2022-09-23T09:59:18.156Z,6.97
2022-09-23T10:01:46.190Z,3.67
2022-09-23T10:07:14.381Z,3.33
2022-09-23T10:09:48.788Z,3.30
2022-09-23T10:12:19.578Z,3.28
2022-09-23T10:14:51.342Z,4.15
2022-09-23T10:17:24.532Z,4.68
2022-09-23T10:20:00.301Z,3.88
2022-09-23T10:25:02.103Z,3.17
2022-09-23T10:27:32.390Z,4.55
2022-09-23T10:30:04.063Z,3.38
2022-09-23T10:32:34.390Z,5.97
2022-09-23T10:37:50.101Z,5.82
2022-09-23T10:40:45.459Z,3.75
2022-09-23T10:46:09.567Z,5.97
2022-09-23T10:51:58.904Z,5.47
2022-09-23T10:57:41.792Z,5.90
2022-09-23T11:06:03.344Z,2.60
2022-09-23T11:14:38.905Z,4.82
2022-09-23T11:17:32.268Z,3.50
2022-09-23T11:36:11.378Z,4.25
2022-09-23T11:38:43.707Z,2.65
2022-09-23T11:41:19.788Z,6.68
2022-09-23T11:43:52.347Z,2.65
2022-09-23T11:49:22.764Z,3.58
2022-09-23T11:52:03.022Z,4.20
2022-09-23T11:54:53.506Z,4.28
2022-09-23T11:57:40.418Z,5.13
2022-09-23T12:00:19.405Z,3.15
2022-09-23T12:05:25.911Z,4.32
2022-09-23T12:19:31.079Z,3.22
2022-09-23T12:22:24.829Z,4.75
2022-09-23T12:24:59.616Z,5.28
2022-09-23T12:27:46.666Z,5.95
2022-09-23T12:30:20.321Z,6.15
2022-09-23T12:32:47.238Z,6.70
2022-09-23T12:35:38.545Z,4.32
2022-09-23T12:38:14.230Z,2.65
2022-09-23T12:40:43.983Z,2.70
2022-09-23T12:43:27.306Z,2.08
2022-09-23T12:45:53.899Z,4.70
2022-09-23T12:51:12.786Z,3.13
2022-09-23T12:53:59.722Z,2.22
2022-09-23T13:02:09.511Z,2.90
2022-09-23T13:05:12.656Z,2.55
2022-09-23T13:07:45.456Z,2.70
2022-09-23T13:10:19.464Z,2.67
2022-09-23T13:12:47.368Z,3.17
2022-09-23T13:20:55.013Z,3.15
2022-09-23T13:26:09.066Z,3.28
2022-09-23T13:28:44.671Z,3.17
2022-09-23T13:31:16.761Z,1.98
2022-09-23T13:33:50.385Z,3.83
2022-09-23T13:36:18.568Z,2.25
2022-09-23T13:38:47.070Z,2.83
2022-09-23T13:43:58.674Z,1.27
2022-09-23T13:46:35.069Z,3.13
2022-09-23T13:49:02.857Z,2.30
2022-09-23T13:51:34.051Z,1.10
2022-09-23T13:54:03.774Z,2.25
2022-09-23T13:56:33.257Z,1.25
2022-09-23T14:01:47.079Z,3.42
2022-09-23T14:04:25.471Z,1.80
2022-09-23T14:06:54.579Z,7.57
2022-09-23T14:09:27.387Z,0.90
2022-09-23T14:11:56.287Z,4.43
2022-09-23T14:14:23.291Z,1.85
2022-09-23T14:16:52.015Z,6.22
2022-09-23T14:19:21.893Z,3.65
2022-09-23T14:21:50.779Z,2.75
2022-09-23T14:24:35.437Z,2.05
2022-09-23T14:27:15.766Z,1.90
2022-09-23T14:29:45.197Z,1.65
2022-09-23T14:32:16.519Z,1.80
2022-09-23T14:34:56.324Z,1.55
2022-09-23T14:40:05.733Z,1.15
2022-09-23T14:42:39.093Z,3.92
2022-09-23T14:45:06.436Z,3.17
2022-09-23T14:47:35.135Z,1.88
2022-09-23T14:50:21.925Z,1.70
2022-09-23T14:52:50.841Z,2.25
2022-09-23T14:55:18.072Z,2.00
2022-09-23T14:57:45.860Z,1.48
2022-09-23T15:03:14.724Z,2.65
2022-09-23T15:05:44.875Z,2.40
2022-09-23T15:08:17.655Z,2.72
2022-09-23T15:10:46.216Z,3.17
2022-09-23T15:13:17.805Z,3.05
2022-09-23T15:15:44.760Z,2.13
2022-09-23T15:18:18.782Z,2.35
2022-09-23T15:20:52.399Z,2.65
2022-09-23T15:26:19.039Z,3.60
2022-09-23T15:28:46.800Z,2.40
2022-09-23T15:31:16.241Z,3.10
2022-09-23T15:33:45.081Z,3.10
2022-09-23T15:36:18.525Z,3.78
2022-09-23T15:38:46.197Z,1.10
2022-09-23T15:41:15.026Z,1.52
2022-09-23T15:43:41.962Z,5.43
2022-09-23T15:46:17.661Z,3.75
2022-09-23T15:48:58.468Z,2.35
2022-09-23T15:51:27.189Z,2.30
2022-09-23T15:53:55.262Z,2.40
2022-09-23T15:56:23.790Z,3.05
2022-09-23T15:58:50.624Z,3.13
2022-09-23T16:01:24.364Z,3.05
2022-09-23T16:03:50.967Z,2.08
2022-09-23T16:06:17.626Z,4.40
2022-09-23T16:08:44.239Z,1.42
2022-09-23T16:11:20.822Z,1.73
2022-09-23T16:13:47.480Z,1.20
2022-09-23T16:16:14.154Z,1.23
2022-09-23T16:18:43.962Z,0.73
2022-09-23T16:21:14.303Z,1.30
2022-09-23T16:23:43.922Z,2.30
2022-09-23T16:28:49.940Z,2.75
2022-09-23T16:31:16.898Z,3.00
2022-09-23T16:33:45.865Z,2.20
2022-09-23T16:36:32.183Z,2.45
2022-09-23T16:39:00.760Z,1.20
2022-09-23T16:41:29.532Z,1.35
2022-09-23T16:43:56.434Z,2.08
2022-09-23T16:46:24.777Z,1.65
2022-09-23T16:48:54.487Z,1.33
2022-09-23T16:51:23.970Z,2.78
2022-09-23T16:53:51.545Z,2.08
2022-09-23T16:56:25.636Z,1.50
2022-09-23T16:58:54.820Z,1.70
2022-09-23T17:01:44.276Z,2.25
2022-09-23T17:04:11.589Z,1.95
2022-09-23T17:06:54.365Z,1.60
2022-09-23T17:09:23.380Z,1.33
2022-09-23T17:11:58.975Z,3.00
2022-09-23T17:14:25.584Z,1.73
2022-09-23T17:16:52.099Z,1.15
2022-09-23T17:19:19.363Z,2.55
2022-09-23T17:21:46.530Z,2.85
2022-09-23T17:24:13.124Z,4.38
2022-09-23T17:26:39.640Z,1.88
2022-09-23T17:29:06.367Z,2.42
2022-09-23T17:31:33.183Z,2.75
2022-09-23T17:34:00.842Z,1.40
2022-09-23T17:36:28.038Z,1.77
2022-09-23T17:38:54.553Z,1.95
2022-09-23T17:41:21.604Z,1.00
2022-09-23T17:43:53.569Z,1.05
2022-09-23T17:46:20.125Z,2.08
2022-09-23T17:48:47.089Z,0.73
2022-09-23T17:51:17.436Z,1.73
2022-09-23T17:53:46.538Z,1.05
2022-09-23T17:58:53.618Z,2.25
2022-09-23T18:01:23.380Z,1.88
2022-09-23T18:03:55.144Z,1.73
2022-09-23T18:06:23.863Z,1.25
2022-09-23T18:08:51.225Z,1.85
2022-09-23T18:11:20.488Z,2.47
2022-09-23T18:13:49.994Z,4.43
2022-09-23T18:16:17.286Z,2.20
2022-09-23T18:18:44.669Z,0.65
2022-09-23T18:21:11.252Z,1.60
2022-09-23T18:23:37.937Z,3.05
2022-09-23T18:26:12.646Z,1.83
2022-09-23T18:28:39.663Z,2.90
2022-09-23T18:31:06.243Z,1.70
2022-09-23T18:33:32.802Z,1.65
2022-09-23T18:36:00.023Z,3.92
2022-09-23T18:38:26.759Z,1.42
2022-09-23T18:40:56.875Z,3.63
2022-09-23T18:43:25.908Z,2.65
2022-09-23T18:45:58.186Z,1.60
2022-09-23T18:48:45.308Z,1.75
2022-09-23T18:51:12.928Z,1.85
2022-09-23T18:53:40.920Z,1.15
2022-09-23T18:56:11.409Z,3.28
2022-09-23T18:58:38.369Z,1.98
2022-09-23T19:01:07.165Z,1.95
2022-09-23T19:03:35.218Z,5.97
2022-09-23T19:06:04.761Z,1.98
2022-09-23T19:08:32.161Z,2.05
2022-09-23T19:11:01.187Z,1.00
2022-09-23T19:13:27.728Z,5.10
2022-09-23T19:15:54.470Z,3.25
2022-09-23T19:18:21.065Z,2.83
2022-09-23T19:20:51.116Z,3.88
2022-09-23T19:23:19.290Z,1.70
2022-09-23T19:25:46.532Z,2.00
2022-09-23T19:28:14.048Z,1.17
2022-09-23T19:30:40.849Z,4.05
2022-09-23T19:33:09.114Z,2.72
2022-09-23T19:35:46.665Z,6.80
2022-09-23T19:38:14.487Z,5.32
2022-09-23T19:40:41.105Z,4.28
2022-09-23T19:43:07.685Z,5.03
2022-09-23T19:45:34.355Z,2.63
2022-09-23T19:48:02.113Z,3.45
2022-09-23T19:50:34.365Z,4.65
2022-09-23T19:53:01.824Z,3.75
2022-09-23T19:55:29.325Z,2.83
2022-09-23T19:57:55.942Z,3.72
2022-09-23T20:00:22.714Z,2.20
2022-09-23T20:02:49.945Z,5.50
2022-09-23T20:05:20.299Z,2.60
2022-09-23T20:07:47.250Z,3.90
2022-09-23T20:10:14.107Z,5.10
2022-09-23T20:12:42.344Z,1.95
2022-09-23T20:15:11.104Z,3.85
2022-09-23T20:17:40.200Z,3.40
2022-09-23T20:20:09.285Z,8.48
2022-09-23T20:22:36.459Z,4.85
2022-09-23T20:25:03.987Z,4.18
2022-09-23T20:27:31.576Z,2.47
2022-09-23T20:29:59.430Z,4.88
2022-09-23T20:32:27.128Z,6.25
2022-09-23T20:34:56.366Z,4.28
2022-09-23T20:37:24.879Z,4.32
2022-09-23T20:39:52.878Z,4.78
2022-09-23T20:42:20.654Z,6.15
2022-09-23T20:44:47.548Z,7.75
2022-09-23T20:47:16.929Z,2.30
2022-09-23T20:49:46.342Z,3.03
2022-09-23T20:52:16.369Z,5.53
2022-09-23T20:54:43.353Z,4.90
2022-09-23T20:57:13.282Z,3.53
2022-09-23T21:02:08.433Z,4.82
2022-09-23T21:04:35.211Z,3.72
2022-09-23T21:07:01.740Z,4.10
2022-09-23T21:09:31.240Z,5.93
2022-09-23T21:11:58.240Z,3.88
2022-09-23T21:14:25.188Z,8.32
2022-09-23T21:16:52.871Z,3.00
2022-09-23T21:19:19.612Z,4.05
2022-09-23T21:21:46.280Z,4.15
2022-09-23T21:24:48.712Z,4.28
2022-09-23T21:27:03.913Z,6.75
2022-09-23T21:29:30.435Z,9.13
2022-09-23T21:31:57.287Z,5.25
2022-09-23T21:34:26.119Z,3.38
2022-09-23T21:36:52.660Z,3.75
2022-09-23T21:39:19.520Z,4.45
2022-09-23T21:41:46.110Z,4.85
2022-09-23T21:44:12.794Z,4.88
2022-09-23T21:46:41.722Z,2.90
2022-09-23T21:49:09.179Z,5.18
2022-09-23T21:51:40.814Z,11.07
2022-09-23T21:54:13.107Z,5.15
2022-09-23T21:56:39.683Z,3.17
2022-09-23T21:59:07.776Z,2.90
2022-09-23T22:01:37.486Z,5.30
2022-09-23T22:04:08.596Z,4.93
2022-09-23T22:06:38.173Z,3.25
2022-09-23T22:09:09.010Z,3.28
2022-09-23T22:11:57.236Z,4.85
2022-09-23T22:14:26.379Z,5.15
2022-09-23T22:16:57.874Z,6.10
2022-09-23T22:19:27.827Z,3.42
2022-09-23T22:24:22.756Z,5.68
2022-09-23T22:26:49.328Z,4.13
2022-09-23T22:29:36.245Z,11.60
2022-09-23T22:32:25.508Z,7.38
2022-09-23T22:34:52.712Z,7.68
2022-09-23T22:37:25.762Z,4.53
2022-09-23T22:39:52.426Z,4.32
2022-09-23T22:42:21.357Z,4.10
2022-09-23T22:44:48.612Z,5.47
2022-09-23T22:47:15.373Z,4.40
2022-09-23T22:49:42.982Z,6.18
2022-09-23T22:52:12.475Z,5.70
2022-09-23T22:54:39.071Z,5.22
2022-09-23T22:57:08.287Z,9.10
2022-09-23T22:59:35.951Z,5.78
2022-09-23T23:02:03.039Z,5.38
2022-09-23T23:04:30.592Z,5.03
2022-09-23T23:06:59.621Z,6.35
2022-09-23T23:09:26.298Z,5.25
2022-09-23T23:11:52.865Z,6.18
2022-09-23T23:14:19.622Z,6.60
2022-09-23T23:16:46.872Z,3.92
2022-09-23T23:19:17.302Z,5.88
2022-09-23T23:21:45.051Z,4.43
2022-09-23T23:24:20.753Z,3.85
2022-09-23T23:26:48.005Z,4.78
2022-09-23T23:29:16.229Z,3.47
2022-09-23T23:31:43.631Z,5.65
2022-09-23T23:34:13.950Z,5.45
2022-09-23T23:36:41.516Z,6.28
2022-09-23T23:39:08.640Z,4.57
2022-09-23T23:41:36.363Z,4.63
2022-09-23T23:44:02.956Z,6.80
2022-09-23T23:46:31.796Z,5.55
2022-09-23T23:49:00.244Z,4.55
2022-09-23T23:51:27.427Z,3.78
2022-09-23T23:53:55.071Z,5.85
2022-09-23T23:56:24.061Z,5.75
2022-09-23T23:58:56.115Z,6.70
