createdAt,value
2023-03-02T00:00:00.154Z,1007.97
2023-03-02T00:05:00.146Z,1007.94
2023-03-02T00:10:00.171Z,1007.87
2023-03-02T00:15:00.138Z,1007.76
2023-03-02T00:20:00.125Z,1007.71
2023-03-02T00:25:00.284Z,1007.73
2023-03-02T00:30:00.141Z,1007.62
2023-03-02T00:35:00.122Z,1007.63
2023-03-02T00:40:00.157Z,1007.56
2023-03-02T00:45:00.140Z,1007.63
2023-03-02T00:50:00.110Z,1007.57
2023-03-02T00:55:00.114Z,1007.6
2023-03-02T01:00:00.180Z,1007.55
2023-03-02T01:05:00.144Z,1007.56
2023-03-02T01:10:00.111Z,1007.41
2023-03-02T01:15:00.169Z,1007.37
2023-03-02T01:20:00.166Z,1007.33
2023-03-02T01:25:00.124Z,1007.32
2023-03-02T01:30:00.156Z,1007.22
2023-03-02T01:35:00.108Z,1007.18
2023-03-02T01:40:00.160Z,1007.22
2023-03-02T01:45:00.204Z,1007.17
2023-03-02T01:50:00.167Z,1007.16
2023-03-02T01:55:00.148Z,1007.16
2023-03-02T02:00:00.181Z,1007.11
2023-03-02T02:05:00.146Z,1007.18
2023-03-02T02:10:00.156Z,1007.09
2023-03-02T02:15:00.139Z,1007.06
2023-03-02T02:20:00.181Z,1007.03
2023-03-02T02:25:00.137Z,1007.04
2023-03-02T02:30:00.227Z,1006.97
2023-03-02T02:35:00.152Z,1006.86
2023-03-02T02:40:00.120Z,1006.78
2023-03-02T02:45:00.174Z,1006.79
2023-03-02T02:50:00.136Z,1006.82
2023-03-02T02:55:00.135Z,1006.86
2023-03-02T03:00:00.231Z,1006.78
2023-03-02T03:05:00.150Z,1006.67
2023-03-02T03:10:00.183Z,1006.71
2023-03-02T03:15:00.117Z,1006.72
2023-03-02T03:20:00.108Z,1006.64
2023-03-02T03:25:00.143Z,1006.69
2023-03-02T03:30:00.149Z,1006.68
2023-03-02T03:35:00.141Z,1006.62
2023-03-02T03:40:00.143Z,1006.52
2023-03-02T03:45:00.167Z,1006.6
2023-03-02T03:50:00.139Z,1006.69
2023-03-02T03:55:00.147Z,1006.7
2023-03-02T04:00:00.168Z,1006.54
2023-03-02T04:05:00.140Z,1006.5
2023-03-02T04:10:00.118Z,1006.57
2023-03-02T04:15:00.126Z,1006.53
2023-03-02T04:20:00.115Z,1006.44
2023-03-02T04:25:00.168Z,1005.86
2023-03-02T04:30:00.137Z,1005.81
2023-03-02T04:35:00.119Z,1005.9
2023-03-02T04:40:00.134Z,1005.95
2023-03-02T04:45:00.159Z,1005.92
2023-03-02T04:50:00.194Z,1005.96
2023-03-02T04:55:00.129Z,1005.94
2023-03-02T05:00:00.163Z,1005.92
2023-03-02T05:05:00.271Z,1005.89
2023-03-02T05:10:00.152Z,1005.93
2023-03-02T05:15:00.141Z,1005.94
2023-03-02T05:20:00.119Z,1005.92
2023-03-02T05:25:00.195Z,1005.95
2023-03-02T05:30:00.134Z,1005.96
2023-03-02T05:35:00.179Z,1005.95
2023-03-02T05:40:00.147Z,1005.99
2023-03-02T05:45:00.673Z,1005.87
2023-03-02T05:50:00.129Z,1005.97
2023-03-02T05:55:00.128Z,1005.99
2023-03-02T06:00:00.160Z,1006.04
2023-03-02T06:05:00.200Z,1006.05
2023-03-02T06:10:00.147Z,1006
2023-03-02T06:15:00.130Z,1006.11
2023-03-02T06:20:00.160Z,1005.99
2023-03-02T06:25:00.213Z,1006
2023-03-02T06:30:00.142Z,1006.07
2023-03-02T06:35:00.179Z,1006.13
2023-03-02T06:40:00.136Z,1006.1
2023-03-02T06:45:00.311Z,1006.11
2023-03-02T06:50:00.123Z,1006.17
2023-03-02T06:55:00.149Z,1006.2
2023-03-02T07:00:00.570Z,1006.16
2023-03-02T07:05:00.149Z,1006.19
2023-03-02T07:10:00.145Z,1006.13
2023-03-02T07:15:00.550Z,1006.17
2023-03-02T07:20:00.623Z,1006.1
2023-03-02T07:25:00.225Z,1006.11
2023-03-02T07:30:00.142Z,1006.07
2023-03-02T07:35:00.163Z,1006.14
2023-03-02T07:40:00.863Z,1006.08
2023-03-02T07:45:00.140Z,1006.09
2023-03-02T07:50:00.125Z,1006.18
2023-03-02T07:55:00.154Z,1006.16
2023-03-02T08:00:00.157Z,1006.2
2023-03-02T08:05:00.124Z,1006.23
2023-03-02T08:10:00.143Z,1006.23
2023-03-02T08:15:00.098Z,1006.27
2023-03-02T08:20:00.152Z,1006.27
2023-03-02T08:25:00.166Z,1006.19
2023-03-02T08:30:00.134Z,1006.19
2023-03-02T08:35:00.109Z,1006.11
2023-03-02T08:40:00.120Z,1006.12
2023-03-02T08:45:00.159Z,1006.23
2023-03-02T08:50:00.190Z,1006.12
2023-03-02T08:55:01.602Z,1006.07
2023-03-02T09:00:00.604Z,1006.04
2023-03-02T09:05:00.385Z,1006.11
2023-03-02T09:10:00.126Z,1006.17
2023-03-02T09:15:00.130Z,1006.14
2023-03-02T09:20:00.133Z,1006.08
2023-03-02T09:25:00.145Z,1006.01
2023-03-02T09:30:00.168Z,1005.83
2023-03-02T09:35:00.159Z,1005.96
2023-03-02T09:40:00.161Z,1005.87
2023-03-02T09:45:00.199Z,1005.94
2023-03-02T09:50:00.092Z,1005.99
2023-03-02T09:55:00.575Z,1005.89
2023-03-02T10:00:06.734Z,1005.99
2023-03-02T10:05:00.185Z,1005.89
2023-03-02T10:10:00.143Z,1005.88
2023-03-02T10:15:00.121Z,1005.93
2023-03-02T10:20:00.162Z,1005.94
2023-03-02T10:25:00.163Z,1005.92
2023-03-02T10:30:00.116Z,1005.79
2023-03-02T10:35:00.123Z,1005.73
2023-03-02T10:40:00.132Z,1005.77
2023-03-02T10:45:00.184Z,1005.76
2023-03-02T10:50:00.139Z,1005.78
2023-03-02T10:55:00.108Z,1005.64
2023-03-02T11:00:00.143Z,1005.63
2023-03-02T11:05:00.278Z,1005.59
2023-03-02T11:10:00.324Z,1005.45
2023-03-02T11:15:00.125Z,1005.4
2023-03-02T11:20:00.115Z,1005.32
2023-03-02T11:25:00.160Z,1005.21
2023-03-02T11:30:00.150Z,1005.17
2023-03-02T11:35:00.129Z,1005.15
2023-03-02T11:40:00.170Z,1005.11
2023-03-02T11:45:00.243Z,1005.04
2023-03-02T11:50:00.132Z,1005
2023-03-02T11:55:00.127Z,1004.99
2023-03-02T12:00:00.182Z,1004.82
2023-03-02T12:05:00.221Z,1004.91
2023-03-02T12:10:00.135Z,1004.87
2023-03-02T12:15:00.108Z,1004.77
2023-03-02T12:20:02.109Z,1004.76
2023-03-02T12:25:00.213Z,1004.73
2023-03-02T12:30:00.126Z,1004.74
2023-03-02T12:35:00.130Z,1004.6
2023-03-02T12:40:02.240Z,1004.46
2023-03-02T12:45:00.227Z,1004.42
2023-03-02T12:50:00.153Z,1004.36
2023-03-02T12:55:00.142Z,1004.3
2023-03-02T13:00:00.140Z,1004.34
2023-03-02T13:05:00.144Z,1004.27
2023-03-02T13:10:00.213Z,1004.21
2023-03-02T13:15:00.147Z,1004.03
2023-03-02T13:20:00.162Z,1004.03
2023-03-02T13:25:00.126Z,1004.02
2023-03-02T13:30:00.132Z,1003.99
2023-03-02T13:35:00.115Z,1003.91
2023-03-02T13:40:00.106Z,1003.84
2023-03-02T13:45:00.240Z,1003.8
2023-03-02T13:50:00.158Z,1003.8
2023-03-02T13:55:00.132Z,1003.84
2023-03-02T14:00:00.173Z,1003.68
2023-03-02T14:05:00.323Z,1003.59
2023-03-02T14:10:00.147Z,1003.53
2023-03-02T14:15:00.233Z,1003.49
2023-03-02T14:20:00.127Z,1003.44
2023-03-02T14:25:00.147Z,1003.48
2023-03-02T14:30:00.137Z,1003.35
2023-03-02T14:35:00.108Z,1003.2
2023-03-02T14:40:00.145Z,1003.07
2023-03-02T14:45:00.132Z,1003.14
2023-03-02T14:50:00.114Z,1003.08
2023-03-02T14:55:00.129Z,1003.1
2023-03-02T15:00:00.199Z,1002.95
2023-03-02T15:05:00.170Z,1002.88
2023-03-02T15:10:00.131Z,1002.94
2023-03-02T15:15:00.107Z,1002.95
2023-03-02T15:20:00.169Z,1003.03
2023-03-02T15:25:00.153Z,1003.02
2023-03-02T15:30:00.106Z,1002.96
2023-03-02T15:35:00.156Z,1003.02
2023-03-02T15:40:00.097Z,1003.08
2023-03-02T15:45:00.523Z,1003
2023-03-02T15:50:00.138Z,1003.04
2023-03-02T15:55:00.119Z,1003.13
2023-03-02T16:00:00.133Z,1003.09
2023-03-02T16:05:00.130Z,1003.04
2023-03-02T16:10:00.147Z,1002.93
2023-03-02T16:15:00.168Z,1002.99
2023-03-02T16:20:00.117Z,1003.01
2023-03-02T16:25:00.139Z,1003.05
2023-03-02T16:30:00.147Z,1003.01
2023-03-02T16:35:00.125Z,1003.01
2023-03-02T16:40:00.172Z,1003.04
2023-03-02T16:45:00.148Z,1003.14
2023-03-02T16:50:00.123Z,1003.12
2023-03-02T16:55:00.140Z,1003.09
2023-03-02T17:00:00.169Z,1003.12
2023-03-02T17:05:00.145Z,1003.19
2023-03-02T17:10:00.112Z,1003.23
2023-03-02T17:15:00.102Z,1003.32
2023-03-02T17:20:00.118Z,1003.32
2023-03-02T17:25:00.151Z,1003.37
2023-03-02T17:30:00.141Z,1003.31
2023-03-02T17:35:00.116Z,1003.44
2023-03-02T17:40:00.129Z,1003.47
2023-03-02T17:45:00.138Z,1003.5
2023-03-02T17:50:00.118Z,1003.68
2023-03-02T17:55:00.121Z,1003.7
2023-03-02T18:00:00.234Z,1003.71
2023-03-02T18:05:00.133Z,1003.77
2023-03-02T18:10:00.129Z,1003.88
2023-03-02T18:15:00.130Z,1003.89
2023-03-02T18:20:00.097Z,1003.96
2023-03-02T18:25:00.152Z,1003.98
2023-03-02T18:30:00.142Z,1004.14
2023-03-02T18:35:00.108Z,1004.17
2023-03-02T18:40:00.134Z,1004.23
2023-03-02T18:45:00.140Z,1004.28
2023-03-02T18:50:00.103Z,1004.3
2023-03-02T18:55:00.108Z,1004.31
2023-03-02T19:00:00.181Z,1004.29
2023-03-02T19:05:00.180Z,1004.3
2023-03-02T19:10:00.240Z,1004.28
2023-03-02T19:15:00.111Z,1004.37
2023-03-02T19:20:00.112Z,1004.34
2023-03-02T19:25:00.167Z,1004.39
2023-03-02T19:30:00.210Z,1004.51
2023-03-02T19:35:00.136Z,1004.47
2023-03-02T19:40:00.110Z,1004.62
2023-03-02T19:45:00.174Z,1004.58
2023-03-02T19:50:00.127Z,1004.62
2023-03-02T19:55:00.158Z,1004.74
2023-03-02T20:00:00.155Z,1004.73
2023-03-02T20:05:00.128Z,1004.82
2023-03-02T20:10:00.129Z,1004.77
2023-03-02T20:15:00.129Z,1004.79
2023-03-02T20:20:00.152Z,1004.78
2023-03-02T20:25:00.158Z,1004.72
2023-03-02T20:30:00.116Z,1004.7
2023-03-02T20:35:00.107Z,1004.62
2023-03-02T20:40:00.167Z,1004.66
2023-03-02T20:45:00.185Z,1004.72
2023-03-02T20:50:00.120Z,1004.77
2023-03-02T20:55:00.113Z,1004.81
2023-03-02T21:00:00.175Z,1004.76
2023-03-02T21:05:00.249Z,1004.7
2023-03-02T21:10:00.098Z,1004.72
2023-03-02T21:15:00.118Z,1004.7
2023-03-02T21:20:00.116Z,1004.76
2023-03-02T21:25:00.124Z,1004.77
2023-03-02T21:30:00.222Z,1005.52
2023-03-02T21:35:00.140Z,1005.48
2023-03-02T21:40:00.143Z,1005.49
2023-03-02T21:45:00.181Z,1005.46
2023-03-02T21:50:00.130Z,1005.48
2023-03-02T21:55:00.094Z,1005.5
2023-03-02T22:00:00.164Z,1005.56
2023-03-02T22:05:00.169Z,1005.46
2023-03-02T22:10:00.286Z,1005.4
2023-03-02T22:15:00.127Z,1005.49
2023-03-02T22:20:00.164Z,1005.46
2023-03-02T22:25:00.137Z,1005.47
2023-03-02T22:30:00.152Z,1005.39
2023-03-02T22:35:00.120Z,1005.36
2023-03-02T22:40:00.173Z,1005.41
2023-03-02T22:45:00.139Z,1005.37
2023-03-02T22:50:00.214Z,1005.42
2023-03-02T22:55:00.149Z,1005.39
2023-03-02T23:00:00.284Z,1005.47
2023-03-02T23:05:00.162Z,1005.51
2023-03-02T23:10:00.160Z,1005.47
2023-03-02T23:15:00.119Z,1005.64
2023-03-02T23:20:00.236Z,1005.54
2023-03-02T23:25:00.184Z,1005.57
2023-03-02T23:30:00.253Z,1005.43
2023-03-02T23:35:00.128Z,1005.4
2023-03-02T23:40:00.143Z,1005.42
2023-03-02T23:45:00.156Z,1005.44
2023-03-02T23:50:00.178Z,1005.37
2023-03-02T23:55:00.195Z,1005.34
