createdAt,value
2019-01-19T00:01:40.569Z,33.67
2019-01-19T00:04:43.018Z,35.80
2019-01-19T00:07:41.433Z,34.10
2019-01-19T00:10:54.360Z,36.60
2019-01-19T00:13:46.155Z,33.90
2019-01-19T00:17:13.743Z,33.60
2019-01-19T00:20:28.265Z,34.77
2019-01-19T00:23:54.679Z,36.07
2019-01-19T00:27:17.780Z,36.50
2019-01-19T00:30:13.255Z,32.20
2019-01-19T00:33:14.222Z,33.50
2019-01-19T00:36:20.286Z,32.53
2019-01-19T00:39:20.895Z,31.17
2019-01-19T00:42:10.561Z,31.73
2019-01-19T00:45:20.116Z,29.90
2019-01-19T00:48:39.851Z,31.13
2019-01-19T00:51:59.370Z,28.33
2019-01-19T00:54:46.394Z,34.63
2019-01-19T00:58:00.434Z,32.07
2019-01-19T01:00:49.409Z,33.93
2019-01-19T01:03:51.314Z,29.53
2019-01-19T01:06:58.608Z,33.80
2019-01-19T01:10:04.525Z,34.27
2019-01-19T01:13:24.804Z,34.67
2019-01-19T01:16:46.338Z,35.27
2019-01-19T01:19:25.009Z,35.80
2019-01-19T01:22:32.196Z,29.80
2019-01-19T01:25:27.960Z,38.43
2019-01-19T01:28:27.177Z,34.87
2019-01-19T01:31:57.006Z,32.37
2019-01-19T01:34:59.386Z,32.80
2019-01-19T01:37:57.897Z,36.23
2019-01-19T01:40:59.609Z,32.83
2019-01-19T01:43:44.921Z,30.67
2019-01-19T01:47:01.382Z,32.03
2019-01-19T01:49:49.454Z,34.40
2019-01-19T01:53:13.058Z,34.33
2019-01-19T01:55:53.680Z,31.30
2019-01-19T01:58:50.217Z,32.47
2019-01-19T02:01:54.365Z,31.57
2019-01-19T02:05:02.541Z,32.50
2019-01-19T02:08:07.816Z,33.80
2019-01-19T02:11:26.499Z,31.30
2019-01-19T02:14:42.002Z,33.73
2019-01-19T02:17:55.205Z,29.83
2019-01-19T02:21:05.737Z,34.57
2019-01-19T02:23:51.411Z,32.57
2019-01-19T02:27:00.105Z,40.17
2019-01-19T02:30:08.304Z,33.67
2019-01-19T02:33:26.105Z,36.37
2019-01-19T02:36:38.748Z,38.47
2019-01-19T02:39:43.626Z,37.63
2019-01-19T02:43:06.035Z,40.20
2019-01-19T02:45:58.210Z,30.50
2019-01-19T02:48:58.055Z,33.93
2019-01-19T02:51:38.843Z,32.23
2019-01-19T02:54:48.184Z,28.90
2019-01-19T02:57:45.511Z,30.43
2019-01-19T03:00:40.884Z,33.23
2019-01-19T03:04:00.360Z,34.03
2019-01-19T03:07:20.820Z,36.13
2019-01-19T03:10:14.456Z,31.33
2019-01-19T03:13:26.424Z,37.00
2019-01-19T03:16:36.497Z,32.97
2019-01-19T03:19:54.211Z,29.73
2019-01-19T03:23:07.705Z,36.57
2019-01-19T03:26:18.532Z,35.83
2019-01-19T03:29:17.848Z,38.07
2019-01-19T03:32:35.249Z,31.17
2019-01-19T03:35:41.768Z,34.60
2019-01-19T03:38:37.410Z,30.53
2019-01-19T03:41:31.276Z,34.23
2019-01-19T03:44:35.714Z,33.33
2019-01-19T03:47:31.741Z,32.47
2019-01-19T03:50:29.188Z,31.20
2019-01-19T03:53:42.738Z,37.47
2019-01-19T03:56:51.404Z,32.33
2019-01-19T03:59:39.207Z,34.43
2019-01-19T04:02:58.133Z,32.37
2019-01-19T04:06:02.405Z,34.67
2019-01-19T04:09:18.279Z,31.37
2019-01-19T04:12:28.226Z,33.27
2019-01-19T04:15:32.562Z,32.53
2019-01-19T04:18:31.145Z,31.57
2019-01-19T04:21:39.084Z,33.27
2019-01-19T04:24:25.975Z,32.30
2019-01-19T04:26:58.034Z,31.53
2019-01-19T04:29:27.948Z,29.03
2019-01-19T04:31:58.684Z,30.43
2019-01-19T04:34:29.264Z,32.30
2019-01-19T04:37:00.775Z,31.13
2019-01-19T04:39:31.153Z,31.20
2019-01-19T04:42:01.258Z,30.63
2019-01-19T04:44:31.068Z,34.63
2019-01-19T04:47:01.416Z,34.43
2019-01-19T04:49:31.753Z,31.50
2019-01-19T04:52:01.542Z,31.77
2019-01-19T04:54:31.766Z,33.57
2019-01-19T04:57:01.840Z,30.50
2019-01-19T04:59:31.716Z,29.80
2019-01-19T05:02:01.529Z,34.40
2019-01-19T05:04:32.660Z,34.70
2019-01-19T05:07:02.510Z,29.03
2019-01-19T05:09:41.493Z,30.23
2019-01-19T05:12:11.253Z,34.20
2019-01-19T05:14:41.270Z,33.53
2019-01-19T05:17:14.609Z,36.40
2019-01-19T05:19:44.524Z,34.43
2019-01-19T05:22:14.394Z,31.40
2019-01-19T05:25:06.462Z,32.13
2019-01-19T05:27:37.269Z,32.30
2019-01-19T05:30:10.411Z,31.73
2019-01-19T05:32:51.555Z,32.17
2019-01-19T05:35:21.635Z,34.33
2019-01-19T05:37:52.703Z,34.63
2019-01-19T05:40:22.904Z,33.70
2019-01-19T05:42:54.180Z,33.33
2019-01-19T05:45:24.028Z,35.27
2019-01-19T05:47:57.139Z,30.87
2019-01-19T05:50:27.084Z,29.10
2019-01-19T05:53:02.343Z,29.87
2019-01-19T05:55:33.268Z,33.00
2019-01-19T05:58:03.153Z,29.80
2019-01-19T06:00:35.264Z,36.43
2019-01-19T06:03:06.734Z,35.50
2019-01-19T06:05:38.115Z,34.67
2019-01-19T06:08:07.945Z,33.37
2019-01-19T06:10:38.413Z,29.03
2019-01-19T06:13:08.299Z,31.10
2019-01-19T06:15:38.146Z,32.57
2019-01-19T06:18:08.527Z,37.33
2019-01-19T06:20:38.505Z,29.13
2019-01-19T06:23:08.353Z,30.27
2019-01-19T06:25:38.626Z,32.60
2019-01-19T06:28:08.534Z,34.63
2019-01-19T06:30:38.594Z,26.87
2019-01-19T06:33:08.507Z,29.77
2019-01-19T06:35:38.471Z,27.23
2019-01-19T06:38:08.429Z,33.97
2019-01-19T06:40:48.214Z,29.87
2019-01-19T06:43:18.148Z,29.30
2019-01-19T06:45:47.966Z,29.73
2019-01-19T06:48:18.228Z,26.70
2019-01-19T06:50:48.099Z,29.60
2019-01-19T06:53:18.172Z,29.63
2019-01-19T06:55:51.666Z,29.27
2019-01-19T06:58:21.512Z,33.63
2019-01-19T07:00:51.444Z,35.77
2019-01-19T07:03:21.415Z,29.93
2019-01-19T07:05:51.338Z,29.43
2019-01-19T07:08:21.347Z,28.97
2019-01-19T07:10:54.739Z,27.73
2019-01-19T07:13:25.580Z,27.90
2019-01-19T07:15:55.505Z,29.20
2019-01-19T07:18:25.368Z,27.47
2019-01-19T07:20:55.544Z,26.63
2019-01-19T07:23:25.530Z,28.90
2019-01-19T07:25:56.199Z,31.90
2019-01-19T07:28:26.417Z,30.93
2019-01-19T07:30:56.507Z,30.97
2019-01-19T07:33:26.559Z,27.77
2019-01-19T07:35:56.978Z,27.60
2019-01-19T07:38:27.383Z,30.20
2019-01-19T07:41:01.169Z,27.73
2019-01-19T07:43:32.180Z,33.47
2019-01-19T07:46:02.313Z,36.57
2019-01-19T07:48:32.585Z,30.03
2019-01-19T07:51:02.395Z,28.73
2019-01-19T07:53:32.395Z,32.50
2019-01-19T07:56:08.646Z,27.20
2019-01-19T07:58:38.972Z,32.67
2019-01-19T08:01:33.365Z,27.17
2019-01-19T08:04:09.345Z,27.13
2019-01-19T08:06:39.578Z,23.47
2019-01-19T08:09:12.364Z,26.40
2019-01-19T08:11:43.817Z,29.33
2019-01-19T08:14:13.843Z,49.90
2019-01-19T08:16:43.812Z,38.53
2019-01-19T08:19:13.863Z,49.63
2019-01-19T08:21:43.978Z,31.03
2019-01-19T08:24:14.410Z,26.77
2019-01-19T08:26:44.549Z,28.20
2019-01-19T08:29:14.832Z,27.20
2019-01-19T08:31:46.341Z,27.30
2019-01-19T08:34:19.438Z,30.53
2019-01-19T08:36:49.336Z,33.00
2019-01-19T08:39:22.982Z,26.67
2019-01-19T08:42:00.599Z,25.10
2019-01-19T08:44:30.564Z,21.00
2019-01-19T08:47:01.171Z,24.90
2019-01-19T08:49:31.382Z,24.80
2019-01-19T08:52:03.423Z,17.20
2019-01-19T08:54:36.496Z,21.47
2019-01-19T08:57:07.134Z,20.20
2019-01-19T08:59:37.334Z,17.60
2019-01-19T09:02:11.833Z,15.33
2019-01-19T09:04:49.880Z,20.80
2019-01-19T09:07:19.898Z,19.90
2019-01-19T09:09:51.276Z,16.37
2019-01-19T09:12:21.969Z,19.00
2019-01-19T09:14:54.720Z,17.43
2019-01-19T09:17:24.729Z,20.10
2019-01-19T09:19:56.348Z,17.80
2019-01-19T09:22:26.645Z,19.23
2019-01-19T09:24:56.929Z,17.07
2019-01-19T09:27:27.531Z,19.97
2019-01-19T09:30:00.561Z,16.43
2019-01-19T09:32:31.524Z,18.57
2019-01-19T09:35:05.055Z,20.67
2019-01-19T09:38:15.084Z,16.73
2019-01-19T09:40:51.058Z,17.43
2019-01-19T09:43:21.054Z,21.03
2019-01-19T09:45:56.888Z,20.10
2019-01-19T09:48:31.463Z,19.40
2019-01-19T09:51:06.623Z,23.00
2019-01-19T09:53:41.138Z,31.37
2019-01-19T09:56:18.592Z,26.20
2019-01-19T09:58:49.002Z,20.83
2019-01-19T10:01:23.813Z,16.30
2019-01-19T10:03:53.941Z,18.93
2019-01-19T10:06:27.313Z,18.13
2019-01-19T10:08:58.126Z,16.50
2019-01-19T10:11:33.204Z,18.93
2019-01-19T10:14:23.816Z,16.73
2019-01-19T10:17:01.282Z,17.13
2019-01-19T10:22:24.118Z,17.93
2019-01-19T10:24:54.434Z,15.23
2019-01-19T10:27:24.362Z,14.57
2019-01-19T10:30:09.225Z,10.37
2019-01-19T10:32:39.347Z,11.13
2019-01-19T10:36:02.686Z,10.60
2019-01-19T10:37:47.884Z,9.83
2019-01-19T10:40:21.134Z,9.63
2019-01-19T10:45:41.334Z,8.40
2019-01-19T10:48:14.178Z,8.13
2019-01-19T10:50:45.478Z,7.43
2019-01-19T10:53:19.513Z,5.10
2019-01-19T10:55:50.121Z,8.00
2019-01-19T10:58:20.622Z,10.17
2019-01-19T11:00:50.605Z,7.70
2019-01-19T11:03:20.655Z,5.53
2019-01-19T11:05:53.974Z,8.23
2019-01-19T11:08:24.109Z,10.47
2019-01-19T11:11:00.288Z,35.17
2019-01-19T11:13:30.425Z,68.53
2019-01-19T11:16:05.351Z,114.77
2019-01-19T11:18:35.407Z,58.07
2019-01-19T11:21:12.150Z,218.57
2019-01-19T11:23:45.373Z,75.40
2019-01-19T11:26:18.261Z,38.70
2019-01-19T11:28:53.099Z,64.37
2019-01-19T11:31:29.153Z,32.70
2019-01-19T11:33:59.326Z,24.07
2019-01-19T11:36:29.382Z,18.07
2019-01-19T11:39:08.298Z,20.83
2019-01-19T11:41:33.809Z,12.67
2019-01-19T11:44:06.236Z,11.40
2019-01-19T11:46:36.227Z,11.00
2019-01-19T11:49:06.624Z,9.10
2019-01-19T11:51:36.746Z,5.87
2019-01-19T11:54:07.302Z,15.60
2019-01-19T11:56:37.215Z,12.63
2019-01-19T11:59:11.109Z,7.37
2019-01-19T12:01:45.775Z,8.50
2019-01-19T12:04:15.803Z,10.77
2019-01-19T12:06:49.974Z,10.13
2019-01-19T12:09:22.729Z,8.27
2019-01-19T12:11:54.451Z,6.70
2019-01-19T12:14:24.943Z,8.87
2019-01-19T12:16:55.469Z,14.17
2019-01-19T12:19:25.972Z,12.20
2019-01-19T12:22:19.708Z,29.13
2019-01-19T12:24:49.657Z,48.83
2019-01-19T12:27:19.695Z,8.60
2019-01-19T12:29:58.113Z,7.50
2019-01-19T12:32:29.647Z,10.57
2019-01-19T12:34:59.682Z,15.73
2019-01-19T12:37:29.989Z,14.00
2019-01-19T12:39:59.850Z,14.57
2019-01-19T12:42:31.576Z,14.07
2019-01-19T12:45:13.732Z,25.17
2019-01-19T12:48:00.314Z,24.83
2019-01-19T12:50:27.457Z,9.17
2019-01-19T12:53:06.504Z,14.30
2019-01-19T12:55:44.212Z,23.17
2019-01-19T12:58:21.394Z,7.90
2019-01-19T13:00:55.461Z,11.30
2019-01-19T13:03:27.178Z,10.10
2019-01-19T13:06:28.911Z,10.10
2019-01-19T13:08:58.793Z,13.07
2019-01-19T13:12:20.826Z,7.00
2019-01-19T13:15:39.553Z,9.50
2019-01-19T13:18:55.635Z,10.10
2019-01-19T13:22:23.319Z,10.67
2019-01-19T13:25:22.928Z,11.03
2019-01-19T13:28:23.408Z,12.77
2019-01-19T13:31:22.228Z,14.67
2019-01-19T13:34:21.851Z,26.40
2019-01-19T13:37:26.431Z,11.97
2019-01-19T13:40:34.274Z,8.27
2019-01-19T13:44:01.859Z,9.37
2019-01-19T13:47:08.841Z,7.07
2019-01-19T13:50:22.211Z,9.13
2019-01-19T13:53:27.421Z,6.70
2019-01-19T13:56:42.840Z,9.17
2019-01-19T13:59:28.087Z,10.20
2019-01-19T14:02:43.154Z,7.37
2019-01-19T14:06:13.664Z,8.67
2019-01-19T14:09:28.557Z,8.83
2019-01-19T14:12:27.339Z,10.30
2019-01-19T14:15:34.780Z,6.77
2019-01-19T14:18:45.377Z,7.07
2019-01-19T14:22:06.182Z,6.33
2019-01-19T14:25:06.953Z,7.27
2019-01-19T14:28:03.370Z,5.37
2019-01-19T14:31:16.580Z,13.73
2019-01-19T14:34:43.967Z,6.07
2019-01-19T14:37:56.596Z,7.97
2019-01-19T14:40:59.942Z,5.90
2019-01-19T14:43:50.871Z,19.27
2019-01-19T14:46:51.573Z,39.83
2019-01-19T14:50:16.370Z,24.57
2019-01-19T14:53:18.150Z,14.47
2019-01-19T14:56:11.944Z,8.67
2019-01-19T14:59:31.244Z,7.30
2019-01-19T15:02:25.536Z,7.43
2019-01-19T15:05:38.747Z,8.93
2019-01-19T15:09:07.774Z,8.20
2019-01-19T15:12:32.166Z,68.50
2019-01-19T15:15:36.940Z,44.67
2019-01-19T15:19:06.986Z,27.63
2019-01-19T15:22:16.205Z,22.83
2019-01-19T15:25:19.999Z,18.33
2019-01-19T15:28:37.104Z,18.27
2019-01-19T15:31:39.803Z,10.23
2019-01-19T15:34:46.314Z,18.27
2019-01-19T15:37:56.491Z,26.60
2019-01-19T15:41:02.777Z,24.27
2019-01-19T15:44:17.012Z,10.93
2019-01-19T15:47:30.367Z,15.07
2019-01-19T15:51:04.161Z,11.20
2019-01-19T15:54:01.032Z,16.87
2019-01-19T15:57:23.811Z,10.00
2019-01-19T16:01:10.438Z,12.13
2019-01-19T16:04:54.627Z,9.83
2019-01-19T16:08:04.930Z,11.50
2019-01-19T16:11:13.232Z,21.57
2019-01-19T16:14:28.001Z,15.77
2019-01-19T16:17:31.362Z,10.07
2019-01-19T16:20:45.827Z,12.30
2019-01-19T16:23:54.272Z,11.50
2019-01-19T16:27:17.647Z,13.97
2019-01-19T16:30:44.751Z,14.40
2019-01-19T16:33:54.023Z,20.07
2019-01-19T16:36:55.036Z,15.80
2019-01-19T16:40:09.617Z,30.87
2019-01-19T16:43:24.072Z,14.83
2019-01-19T16:46:28.854Z,15.47
2019-01-19T16:49:51.500Z,21.33
2019-01-19T16:52:37.721Z,35.30
2019-01-19T16:55:34.958Z,19.30
2019-01-19T16:58:47.408Z,12.00
2019-01-19T17:02:04.600Z,10.03
2019-01-19T17:05:18.411Z,12.47
2019-01-19T17:08:24.372Z,8.03
2019-01-19T17:11:37.854Z,7.40
2019-01-19T17:14:46.937Z,8.77
2019-01-19T17:17:57.467Z,7.60
2019-01-19T17:21:07.140Z,8.93
2019-01-19T17:24:40.291Z,7.57
2019-01-19T17:28:12.005Z,8.60
2019-01-19T17:31:06.891Z,6.57
2019-01-19T17:34:46.079Z,8.10
2019-01-19T17:37:38.485Z,7.43
2019-01-19T17:40:51.261Z,8.00
2019-01-19T17:43:54.101Z,9.70
2019-01-19T17:46:53.636Z,10.90
2019-01-19T17:50:13.035Z,11.20
2019-01-19T17:53:37.428Z,7.97
2019-01-19T17:56:37.236Z,9.53
2019-01-19T18:00:08.035Z,11.40
2019-01-19T18:03:22.394Z,9.43
2019-01-19T18:06:11.144Z,10.53
2019-01-19T18:09:29.059Z,10.87
2019-01-19T18:12:50.522Z,9.27
2019-01-19T18:16:03.914Z,7.23
2019-01-19T18:19:14.201Z,9.63
2019-01-19T18:23:00.993Z,9.87
2019-01-19T18:25:40.826Z,9.47
2019-01-19T18:28:49.634Z,7.57
2019-01-19T18:35:57.365Z,12.17
2019-01-19T18:38:54.632Z,17.57
2019-01-19T18:42:39.457Z,13.57
2019-01-19T18:54:24.225Z,13.77
2019-01-19T18:57:51.080Z,13.53
2019-01-19T19:04:45.141Z,10.57
2019-01-19T19:08:12.612Z,10.00
2019-01-19T19:11:18.132Z,10.00
2019-01-19T19:14:51.100Z,18.70
2019-01-19T19:18:17.095Z,13.10
2019-01-19T19:21:36.314Z,14.77
2019-01-19T19:24:45.425Z,14.47
2019-01-19T19:28:06.894Z,14.43
2019-01-19T19:31:10.645Z,12.33
2019-01-19T19:34:47.364Z,12.50
2019-01-19T19:38:12.863Z,14.63
2019-01-19T19:41:43.403Z,18.93
2019-01-19T19:45:26.655Z,14.70
2019-01-19T19:48:28.488Z,17.00
2019-01-19T19:51:50.651Z,17.90
2019-01-19T19:54:38.122Z,20.70
2019-01-19T19:57:14.302Z,22.13
2019-01-19T20:00:21.465Z,18.30
2019-01-19T20:03:13.657Z,18.33
2019-01-19T20:06:27.547Z,27.00
2019-01-19T20:09:04.806Z,24.50
2019-01-19T20:11:43.186Z,17.47
2019-01-19T20:14:15.373Z,22.87
2019-01-19T20:17:09.190Z,19.47
2019-01-19T20:20:00.633Z,19.10
2019-01-19T20:22:43.539Z,19.93
2019-01-19T20:25:28.117Z,20.40
2019-01-19T20:28:06.641Z,19.00
2019-01-19T20:30:52.259Z,18.37
2019-01-19T20:33:35.522Z,19.57
2019-01-19T20:36:17.066Z,17.27
2019-01-19T20:39:04.795Z,17.43
2019-01-19T20:41:36.745Z,16.93
2019-01-19T20:44:24.898Z,17.53
2019-01-19T20:47:09.195Z,18.20
2019-01-19T20:49:52.618Z,19.73
2019-01-19T20:52:24.520Z,18.70
2019-01-19T20:55:03.656Z,17.67
2019-01-19T20:57:37.064Z,20.50
2019-01-19T21:00:21.505Z,18.90
2019-01-19T21:02:57.729Z,16.70
2019-01-19T21:30:17.450Z,16.13
2019-01-19T21:33:26.101Z,13.67
2019-01-19T21:40:11.912Z,14.37
2019-01-19T21:43:13.712Z,13.77
2019-01-19T21:49:45.883Z,15.80
2019-01-19T22:00:33.174Z,17.20
2019-01-19T22:04:16.615Z,13.07
2019-01-19T22:07:29.838Z,14.13
2019-01-19T22:14:07.694Z,15.48
2019-01-19T22:20:40.937Z,18.77
2019-01-19T22:23:25.222Z,15.30
2019-01-19T22:27:39.535Z,15.97
2019-01-19T22:29:49.481Z,15.60
2019-01-19T22:32:54.249Z,16.57
2019-01-19T22:47:58.784Z,21.50
2019-01-19T22:51:18.219Z,19.40
2019-01-19T22:54:21.151Z,15.83
2019-01-19T22:57:09.015Z,16.27
2019-01-19T23:00:40.200Z,15.20
2019-01-19T23:04:20.106Z,17.65
2019-01-19T23:14:33.754Z,15.23
2019-01-19T23:20:43.840Z,17.17
2019-01-19T23:23:35.744Z,18.30
2019-01-19T23:26:24.303Z,16.87
2019-01-19T23:29:09.400Z,15.83
2019-01-19T23:31:40.959Z,16.27
2019-01-19T23:35:00.725Z,16.23
2019-01-19T23:38:12.173Z,16.70
2019-01-19T23:40:49.604Z,15.60
2019-01-19T23:43:29.727Z,16.57
2019-01-19T23:46:10.236Z,17.13
2019-01-19T23:49:16.483Z,16.57
2019-01-19T23:52:10.728Z,17.70
2019-01-19T23:55:13.575Z,14.50
2019-01-19T23:58:03.230Z,15.77
