createdAt,value
2022-11-28T00:01:35.875Z,15.40
2022-11-28T00:04:04.267Z,13.90
2022-11-28T00:06:32.264Z,15.13
2022-11-28T00:09:00.671Z,16.37
2022-11-28T00:11:29.844Z,13.70
2022-11-28T00:13:57.719Z,14.47
2022-11-28T00:16:26.080Z,11.80
2022-11-28T00:18:55.722Z,12.20
2022-11-28T00:21:26.095Z,13.20
2022-11-28T00:23:54.245Z,12.13
2022-11-28T00:26:24.880Z,11.57
2022-11-28T00:28:54.188Z,13.27
2022-11-28T00:31:25.025Z,14.73
2022-11-28T00:33:53.167Z,12.40
2022-11-28T00:36:21.813Z,14.53
2022-11-28T00:38:50.446Z,13.13
2022-11-28T00:41:20.199Z,13.60
2022-11-28T00:43:49.175Z,13.33
2022-11-28T00:46:19.683Z,11.03
2022-11-28T00:48:48.005Z,13.30
2022-11-28T00:51:18.510Z,12.20
2022-11-28T00:53:48.701Z,13.80
2022-11-28T00:56:18.968Z,12.80
2022-11-28T00:58:49.102Z,13.00
2022-11-28T01:01:21.215Z,11.67
2022-11-28T01:03:50.153Z,11.80
2022-11-28T01:06:22.936Z,13.80
2022-11-28T01:08:51.053Z,11.77
2022-11-28T01:11:19.009Z,11.43
2022-11-28T01:13:46.829Z,14.00
2022-11-28T01:16:14.768Z,12.70
2022-11-28T01:18:44.140Z,11.83
2022-11-28T01:21:12.501Z,11.40
2022-11-28T01:23:40.361Z,11.97
2022-11-28T01:26:10.154Z,13.23
2022-11-28T01:28:38.081Z,12.73
2022-11-28T01:31:07.391Z,13.30
2022-11-28T01:33:35.496Z,11.10
2022-11-28T01:36:05.918Z,10.63
2022-11-28T01:38:35.169Z,13.60
2022-11-28T01:41:03.203Z,13.10
2022-11-28T01:43:31.519Z,12.33
2022-11-28T01:45:59.592Z,11.23
2022-11-28T01:48:30.253Z,12.07
2022-11-28T01:51:00.408Z,14.13
2022-11-28T01:53:32.854Z,12.50
2022-11-28T01:56:06.870Z,11.20
2022-11-28T01:58:36.957Z,15.53
2022-11-28T02:01:05.273Z,13.23
2022-11-28T02:03:40.260Z,10.97
2022-11-28T02:06:08.550Z,12.33
2022-11-28T02:08:38.446Z,12.97
2022-11-28T02:11:22.537Z,13.10
2022-11-28T02:13:57.643Z,12.33
2022-11-28T02:16:45.277Z,12.47
2022-11-28T02:19:45.754Z,14.57
2022-11-28T02:22:23.307Z,12.67
2022-11-28T02:25:09.877Z,11.73
2022-11-28T02:28:00.087Z,12.43
2022-11-28T02:30:34.638Z,12.60
2022-11-28T02:33:14.042Z,12.33
2022-11-28T02:36:03.662Z,14.03
2022-11-28T02:38:43.302Z,13.43
2022-11-28T02:41:20.064Z,12.87
2022-11-28T02:44:00.343Z,13.50
2022-11-28T02:46:37.192Z,12.97
2022-11-28T02:49:08.934Z,12.53
2022-11-28T02:51:41.496Z,12.90
2022-11-28T02:54:12.718Z,12.13
2022-11-28T02:56:47.498Z,11.60
2022-11-28T02:59:34.790Z,12.57
2022-11-28T03:02:03.256Z,13.23
2022-11-28T03:04:43.337Z,13.90
2022-11-28T03:07:22.267Z,13.43
2022-11-28T03:10:09.831Z,10.57
2022-11-28T03:12:49.485Z,12.47
2022-11-28T03:15:23.287Z,12.50
2022-11-28T03:17:57.924Z,13.00
2022-11-28T03:20:37.142Z,11.63
2022-11-28T03:23:14.157Z,12.97
2022-11-28T03:25:56.108Z,12.13
2022-11-28T03:28:28.478Z,13.47
2022-11-28T03:31:01.010Z,11.67
2022-11-28T03:33:32.620Z,13.33
2022-11-28T03:36:05.904Z,14.00
2022-11-28T03:38:37.143Z,13.23
2022-11-28T03:41:11.280Z,11.13
2022-11-28T03:43:42.782Z,14.50
2022-11-28T03:46:16.873Z,12.57
2022-11-28T03:48:48.294Z,12.43
2022-11-28T03:51:20.899Z,13.70
2022-11-28T03:53:54.823Z,12.20
2022-11-28T03:56:27.400Z,14.80
2022-11-28T03:59:00.681Z,12.03
2022-11-28T04:01:34.205Z,13.57
2022-11-28T04:04:13.514Z,16.50
2022-11-28T04:06:53.987Z,11.67
2022-11-28T04:09:31.750Z,13.37
2022-11-28T04:12:08.800Z,11.77
2022-11-28T04:14:45.171Z,10.63
2022-11-28T04:17:19.900Z,12.90
2022-11-28T04:19:51.725Z,12.53
2022-11-28T04:22:24.284Z,13.97
2022-11-28T04:24:55.060Z,12.87
2022-11-28T04:27:28.345Z,11.23
2022-11-28T04:29:59.611Z,10.93
2022-11-28T04:32:30.031Z,12.10
2022-11-28T04:35:03.517Z,13.23
2022-11-28T04:37:35.105Z,13.30
2022-11-28T04:40:04.274Z,10.17
2022-11-28T04:42:36.520Z,14.43
2022-11-28T04:45:09.976Z,15.10
2022-11-28T04:47:37.897Z,11.83
2022-11-28T04:50:06.948Z,13.10
2022-11-28T04:52:42.370Z,12.77
2022-11-28T04:55:16.723Z,15.07
2022-11-28T04:57:50.613Z,11.37
2022-11-28T05:00:23.063Z,12.33
2022-11-28T05:02:53.904Z,10.80
2022-11-28T05:05:24.441Z,12.30
2022-11-28T05:07:54.348Z,14.67
2022-11-28T05:10:22.455Z,11.20
2022-11-28T05:12:50.297Z,13.07
2022-11-28T05:15:19.117Z,12.20
2022-11-28T05:17:47.472Z,12.43
2022-11-28T05:20:15.468Z,12.37
2022-11-28T05:22:43.341Z,11.27
2022-11-28T05:25:12.649Z,12.80
2022-11-28T05:27:40.519Z,13.33
2022-11-28T05:30:09.684Z,12.97
2022-11-28T05:32:37.608Z,12.77
2022-11-28T05:35:06.384Z,13.07
2022-11-28T05:37:35.133Z,14.90
2022-11-28T05:40:03.444Z,13.70
2022-11-28T05:42:35.339Z,14.23
2022-11-28T05:45:03.520Z,14.63
2022-11-28T05:47:32.272Z,11.83
2022-11-28T05:50:00.204Z,12.80
2022-11-28T05:52:32.101Z,13.97
2022-11-28T05:55:01.423Z,15.23
2022-11-28T05:57:31.843Z,13.90
2022-11-28T06:00:01.043Z,15.20
2022-11-28T06:02:28.886Z,13.73
2022-11-28T06:04:56.864Z,12.00
2022-11-28T06:07:24.838Z,13.47
2022-11-28T06:09:52.844Z,14.53
2022-11-28T06:12:20.637Z,14.87
2022-11-28T06:14:48.636Z,16.07
2022-11-28T06:17:17.801Z,18.20
2022-11-28T06:19:45.773Z,15.60
2022-11-28T06:22:13.648Z,15.90
2022-11-28T06:24:41.482Z,18.23
2022-11-28T06:27:09.281Z,17.57
2022-11-28T06:29:37.160Z,18.80
2022-11-28T06:32:05.091Z,18.63
2022-11-28T06:34:34.431Z,17.17
2022-11-28T06:37:02.409Z,18.77
2022-11-28T06:39:30.266Z,18.63
2022-11-28T06:41:58.051Z,16.20
2022-11-28T06:44:25.957Z,19.00
2022-11-28T06:46:54.571Z,20.87
2022-11-28T06:49:22.531Z,19.63
2022-11-28T06:51:51.759Z,22.27
2022-11-28T06:54:19.663Z,21.63
2022-11-28T06:56:47.482Z,19.50
2022-11-28T06:59:15.387Z,19.40
2022-11-28T07:01:43.237Z,19.30
2022-11-28T07:04:11.218Z,20.60
2022-11-28T07:06:39.466Z,20.73
2022-11-28T07:09:08.656Z,20.07
2022-11-28T07:11:36.718Z,20.17
2022-11-28T07:14:04.763Z,18.17
2022-11-28T07:16:34.253Z,18.50
2022-11-28T07:19:02.393Z,22.13
2022-11-28T07:21:30.940Z,19.93
2022-11-28T07:23:59.859Z,19.00
2022-11-28T07:26:29.285Z,20.07
2022-11-28T07:28:58.182Z,21.30
2022-11-28T07:31:31.661Z,19.73
2022-11-28T07:34:03.180Z,18.00
2022-11-28T07:36:31.282Z,19.43
2022-11-28T07:39:01.469Z,16.23
2022-11-28T07:41:31.054Z,19.40
2022-11-28T07:44:00.415Z,16.03
2022-11-28T07:46:31.051Z,17.50
2022-11-28T07:48:59.028Z,19.60
2022-11-28T07:51:29.138Z,18.30
2022-11-28T07:53:57.711Z,17.83
2022-11-28T07:56:35.076Z,16.40
2022-11-28T07:59:05.529Z,15.33
2022-11-28T08:01:35.669Z,17.83
2022-11-28T08:04:06.271Z,19.17
2022-11-28T08:06:37.308Z,16.23
2022-11-28T08:09:07.007Z,17.50
2022-11-28T08:11:36.014Z,17.90
2022-11-28T08:14:06.087Z,16.00
2022-11-28T08:16:34.660Z,18.40
2022-11-28T08:19:02.963Z,20.23
2022-11-28T08:21:32.507Z,20.00
2022-11-28T08:24:02.095Z,16.80
2022-11-28T08:26:31.647Z,18.27
2022-11-28T08:28:59.819Z,16.07
2022-11-28T08:31:30.542Z,15.63
2022-11-28T08:33:59.955Z,15.63
2022-11-28T08:36:29.309Z,19.47
2022-11-28T08:39:09.800Z,17.57
2022-11-28T08:41:46.071Z,18.27
2022-11-28T08:44:14.513Z,17.63
2022-11-28T08:46:43.682Z,15.20
2022-11-28T08:49:11.488Z,16.70
2022-11-28T08:51:39.406Z,17.23
2022-11-28T08:54:07.585Z,15.00
2022-11-28T08:56:35.706Z,18.17
2022-11-28T08:59:03.999Z,17.13
2022-11-28T09:01:32.070Z,15.90
2022-11-28T09:04:01.446Z,16.60
2022-11-28T09:06:29.643Z,18.07
2022-11-28T09:08:58.526Z,16.90
2022-11-28T09:11:26.387Z,17.73
2022-11-28T09:13:54.195Z,14.87
2022-11-28T09:16:22.249Z,15.13
2022-11-28T09:18:51.028Z,16.20
2022-11-28T09:21:20.249Z,17.60
2022-11-28T09:23:48.033Z,16.87
2022-11-28T09:26:17.741Z,14.70
2022-11-28T09:28:46.119Z,15.67
2022-11-28T09:31:15.029Z,18.40
2022-11-28T09:33:43.522Z,16.43
2022-11-28T09:36:13.221Z,14.60
2022-11-28T09:38:42.844Z,16.13
2022-11-28T09:41:41.233Z,14.53
2022-11-28T09:44:17.585Z,16.63
2022-11-28T09:46:47.460Z,13.70
2022-11-28T09:49:26.038Z,15.00
2022-11-28T09:51:57.790Z,18.10
2022-11-28T09:54:35.051Z,14.70
2022-11-28T09:57:04.687Z,16.50
2022-11-28T09:59:32.718Z,14.43
2022-11-28T10:02:12.049Z,14.23
2022-11-28T10:04:43.868Z,16.27
2022-11-28T10:07:19.980Z,16.87
2022-11-28T10:10:01.718Z,16.87
2022-11-28T10:12:40.183Z,14.83
2022-11-28T10:15:36.695Z,13.87
2022-11-28T10:18:25.115Z,17.07
2022-11-28T10:20:58.056Z,14.70
2022-11-28T10:23:31.148Z,14.77
2022-11-28T10:26:03.513Z,14.67
2022-11-28T10:28:34.941Z,15.20
2022-11-28T10:31:08.943Z,15.20
2022-11-28T10:33:45.467Z,14.57
2022-11-28T10:36:21.713Z,15.73
2022-11-28T10:38:49.745Z,15.23
2022-11-28T10:41:26.130Z,14.93
2022-11-28T10:44:01.427Z,14.73
2022-11-28T10:46:48.039Z,17.17
2022-11-28T10:49:31.938Z,17.03
2022-11-28T10:52:09.731Z,13.60
2022-11-28T10:54:55.794Z,14.17
2022-11-28T10:57:29.772Z,15.00
2022-11-28T11:00:04.141Z,14.60
2022-11-28T11:02:38.118Z,14.30
2022-11-28T11:05:07.852Z,14.43
2022-11-28T11:07:35.833Z,13.23
2022-11-28T11:10:15.965Z,14.80
2022-11-28T11:12:45.989Z,15.57
2022-11-28T11:15:24.322Z,13.23
2022-11-28T11:17:52.667Z,14.97
2022-11-28T11:20:36.643Z,13.77
2022-11-28T11:23:14.548Z,13.80
2022-11-28T11:25:49.561Z,15.45
2022-11-28T11:28:34.545Z,13.87
2022-11-28T11:31:04.431Z,16.33
2022-11-28T11:33:35.792Z,15.00
2022-11-28T11:36:05.545Z,13.47
2022-11-28T11:38:37.926Z,14.20
2022-11-28T11:41:28.314Z,14.33
2022-11-28T11:43:58.019Z,16.33
2022-11-28T11:46:25.929Z,13.80
2022-11-28T11:48:54.475Z,15.17
2022-11-28T11:51:25.174Z,13.97
2022-11-28T11:54:06.996Z,13.10
2022-11-28T11:56:38.876Z,14.03
2022-11-28T11:59:14.697Z,13.70
2022-11-28T12:01:45.812Z,14.83
2022-11-28T12:04:43.608Z,13.23
2022-11-28T12:07:16.459Z,14.10
2022-11-28T12:09:47.383Z,17.80
2022-11-28T12:12:19.420Z,15.70
2022-11-28T12:14:49.875Z,14.73
2022-11-28T12:17:57.158Z,15.73
2022-11-28T12:20:44.001Z,14.07
2022-11-28T12:23:26.946Z,14.93
2022-11-28T12:26:00.474Z,13.67
2022-11-28T12:28:44.450Z,14.63
2022-11-28T12:31:21.574Z,15.27
2022-11-28T12:33:59.836Z,16.80
2022-11-28T12:36:35.035Z,14.50
2022-11-28T12:39:18.217Z,14.47
2022-11-28T12:42:11.365Z,17.40
2022-11-28T12:44:57.697Z,16.37
2022-11-28T12:47:38.567Z,14.70
2022-11-28T12:50:17.945Z,15.33
2022-11-28T12:52:53.417Z,14.00
2022-11-28T12:55:30.396Z,14.27
2022-11-28T12:58:07.020Z,15.03
2022-11-28T13:00:40.236Z,15.20
2022-11-28T13:03:20.998Z,14.73
2022-11-28T13:05:58.571Z,17.83
2022-11-28T13:08:48.966Z,15.67
2022-11-28T13:11:28.903Z,16.73
2022-11-28T13:14:03.653Z,17.03
2022-11-28T13:16:39.192Z,15.87
2022-11-28T13:19:15.941Z,15.80
2022-11-28T13:21:50.424Z,14.30
2022-11-28T13:24:27.530Z,17.90
2022-11-28T13:27:03.803Z,15.00
2022-11-28T13:29:41.115Z,16.83
2022-11-28T13:32:17.604Z,19.00
2022-11-28T13:34:48.448Z,15.47
2022-11-28T13:40:20.165Z,15.37
2022-11-28T13:43:04.480Z,15.53
2022-11-28T13:45:39.249Z,15.63
2022-11-28T13:49:12.553Z,16.13
2022-11-28T13:51:34.248Z,17.57
2022-11-28T13:54:45.520Z,16.03
2022-11-28T13:57:23.165Z,16.00
2022-11-28T13:59:58.665Z,19.73
2022-11-28T14:02:37.157Z,17.27
2022-11-28T14:05:07.320Z,16.03
2022-11-28T14:07:37.621Z,16.23
2022-11-28T14:10:24.360Z,16.43
2022-11-28T14:13:07.271Z,19.30
2022-11-28T14:15:45.727Z,18.00
2022-11-28T14:18:55.821Z,17.50
2022-11-28T14:21:27.621Z,16.83
2022-11-28T14:24:03.329Z,17.90
2022-11-28T14:26:35.358Z,17.17
2022-11-28T14:29:05.745Z,17.73
2022-11-28T14:31:36.521Z,18.13
2022-11-28T14:34:06.355Z,18.47
2022-11-28T14:36:35.838Z,19.57
2022-11-28T14:39:32.362Z,18.10
2022-11-28T14:43:00.010Z,17.60
2022-11-28T14:45:44.517Z,20.67
2022-11-28T14:48:19.506Z,19.80
2022-11-28T14:50:59.061Z,17.87
2022-11-28T14:53:53.799Z,18.60
2022-11-28T14:56:27.972Z,18.63
2022-11-28T14:59:03.332Z,22.30
2022-11-28T15:01:45.502Z,18.60
2022-11-28T15:04:40.713Z,19.43
2022-11-28T15:07:21.870Z,19.00
2022-11-28T15:09:59.820Z,21.50
2022-11-28T15:12:38.903Z,17.67
2022-11-28T15:15:16.791Z,18.67
2022-11-28T15:17:48.485Z,18.17
2022-11-28T15:20:25.142Z,19.23
2022-11-28T15:22:53.710Z,19.77
2022-11-28T15:25:23.172Z,22.47
2022-11-28T15:27:53.616Z,20.57
2022-11-28T15:30:23.767Z,23.67
2022-11-28T15:32:54.916Z,20.23
2022-11-28T15:35:23.756Z,20.97
2022-11-28T15:37:54.498Z,21.73
2022-11-28T15:40:27.697Z,21.37
2022-11-28T15:42:57.005Z,23.83
2022-11-28T15:45:27.629Z,23.37
2022-11-28T15:47:57.269Z,20.70
2022-11-28T15:50:28.166Z,20.93
2022-11-28T15:52:58.334Z,19.60
2022-11-28T15:55:28.673Z,22.50
2022-11-28T15:58:18.915Z,24.05
2022-11-28T16:00:50.017Z,22.50
2022-11-28T16:03:23.979Z,19.67
2022-11-28T16:05:54.696Z,25.10
2022-11-28T16:08:28.658Z,25.20
2022-11-28T16:10:57.638Z,23.73
2022-11-28T16:13:27.053Z,24.17
2022-11-28T16:15:58.305Z,22.70
2022-11-28T16:18:27.780Z,27.10
2022-11-28T16:20:56.879Z,24.23
2022-11-28T16:23:30.055Z,28.37
2022-11-28T16:26:02.696Z,22.47
2022-11-28T16:28:36.629Z,28.13
2022-11-28T16:31:11.813Z,27.17
2022-11-28T16:33:41.347Z,25.90
2022-11-28T16:36:19.912Z,24.70
2022-11-28T16:38:49.211Z,25.33
2022-11-28T16:41:18.930Z,25.67
2022-11-28T16:43:51.515Z,22.87
2022-11-28T16:46:22.656Z,26.83
2022-11-28T16:48:54.352Z,25.53
2022-11-28T16:51:34.106Z,24.70
2022-11-28T16:54:22.551Z,24.90
2022-11-28T16:56:50.497Z,26.17
2022-11-28T16:59:21.332Z,22.93
2022-11-28T17:01:53.210Z,29.03
2022-11-28T17:04:22.727Z,24.67
2022-11-28T17:06:51.348Z,26.83
2022-11-28T17:09:19.987Z,24.10
2022-11-28T17:11:55.463Z,25.03
2022-11-28T17:14:24.848Z,24.77
2022-11-28T17:16:52.744Z,27.10
2022-11-28T17:19:20.537Z,27.47
2022-11-28T17:21:51.645Z,30.07
2022-11-28T17:24:22.887Z,27.80
2022-11-28T17:26:52.315Z,28.47
2022-11-28T17:29:21.261Z,28.87
2022-11-28T17:31:54.977Z,26.10
2022-11-28T17:34:24.770Z,27.33
2022-11-28T17:36:53.111Z,28.20
2022-11-28T17:39:21.639Z,28.90
2022-11-28T17:41:50.248Z,27.27
2022-11-28T17:44:19.883Z,28.10
2022-11-28T17:46:49.468Z,29.03
2022-11-28T17:49:19.097Z,25.67
2022-11-28T17:51:47.003Z,27.17
2022-11-28T17:54:17.795Z,25.10
2022-11-28T17:56:46.740Z,28.50
2022-11-28T17:59:16.091Z,26.03
2022-11-28T18:01:44.408Z,27.53
2022-11-28T18:04:12.331Z,28.10
2022-11-28T18:06:44.240Z,27.00
2022-11-28T18:09:13.939Z,26.40
2022-11-28T18:11:42.322Z,26.27
2022-11-28T18:14:10.665Z,30.93
2022-11-28T18:16:40.154Z,28.33
2022-11-28T18:19:08.258Z,28.93
2022-11-28T18:21:36.233Z,31.13
2022-11-28T18:24:07.084Z,30.63
2022-11-28T18:26:35.910Z,26.53
2022-11-28T18:29:03.861Z,28.50
2022-11-28T18:31:34.131Z,27.30
2022-11-28T18:34:04.360Z,25.53
2022-11-28T18:36:37.938Z,26.97
2022-11-28T18:39:10.371Z,27.70
2022-11-28T18:41:40.820Z,29.20
2022-11-28T18:44:09.136Z,28.00
2022-11-28T18:46:37.084Z,25.97
2022-11-28T18:49:05.751Z,30.43
2022-11-28T18:51:36.632Z,28.50
2022-11-28T18:54:06.175Z,27.23
2022-11-28T18:56:37.205Z,27.70
2022-11-28T18:59:06.476Z,27.63
2022-11-28T19:01:35.636Z,25.30
2022-11-28T19:04:07.651Z,31.27
2022-11-28T19:06:38.445Z,27.77
2022-11-28T19:09:09.817Z,27.50
2022-11-28T19:11:39.759Z,28.00
2022-11-28T19:14:09.197Z,30.33
2022-11-28T19:16:38.678Z,27.60
2022-11-28T19:19:07.261Z,28.17
2022-11-28T19:21:37.472Z,24.73
2022-11-28T19:24:07.893Z,25.37
2022-11-28T19:26:37.762Z,26.80
2022-11-28T19:29:07.661Z,28.43
2022-11-28T19:31:36.976Z,25.53
2022-11-28T19:34:08.444Z,28.83
2022-11-28T19:36:40.587Z,24.97
2022-11-28T19:39:09.340Z,29.33
2022-11-28T19:41:37.767Z,29.17
2022-11-28T19:44:07.068Z,28.53
2022-11-28T19:46:35.873Z,30.47
2022-11-28T19:49:05.471Z,28.50
2022-11-28T19:51:34.969Z,26.70
2022-11-28T19:54:04.173Z,26.80
2022-11-28T19:56:34.375Z,29.20
2022-11-28T19:59:03.010Z,29.60
2022-11-28T20:01:32.256Z,31.47
2022-11-28T20:04:01.899Z,27.37
2022-11-28T20:06:31.672Z,28.60
2022-11-28T20:09:02.106Z,26.87
2022-11-28T20:11:32.592Z,30.50
2022-11-28T20:14:02.864Z,24.43
2022-11-28T20:16:33.103Z,29.90
2022-11-28T20:19:02.275Z,28.73
2022-11-28T20:21:31.769Z,29.93
2022-11-28T20:24:04.207Z,27.53
2022-11-28T20:26:35.253Z,30.60
2022-11-28T20:29:05.100Z,30.87
2022-11-28T20:31:37.479Z,27.37
2022-11-28T20:34:07.015Z,27.87
2022-11-28T20:36:36.145Z,26.67
2022-11-28T20:39:05.296Z,29.67
2022-11-28T20:41:33.245Z,31.20
2022-11-28T20:44:01.567Z,27.70
2022-11-28T20:46:31.146Z,31.30
2022-11-28T20:49:01.661Z,31.33
2022-11-28T20:51:31.996Z,29.83
2022-11-28T20:54:00.644Z,29.60
2022-11-28T20:56:30.712Z,29.77
2022-11-28T20:59:00.493Z,32.63
2022-11-28T21:01:30.601Z,32.43
2022-11-28T21:04:00.183Z,32.00
2022-11-28T21:06:28.055Z,37.37
2022-11-28T21:08:56.743Z,30.93
2022-11-28T21:11:55.183Z,32.33
2022-11-28T21:14:15.122Z,34.43
2022-11-28T21:16:43.679Z,33.80
2022-11-28T21:19:14.029Z,32.97
2022-11-28T21:21:42.754Z,34.63
2022-11-28T21:24:14.006Z,33.23
2022-11-28T21:26:49.454Z,36.17
2022-11-28T21:29:20.839Z,36.47
2022-11-28T21:31:48.728Z,36.33
2022-11-28T21:34:19.090Z,36.23
2022-11-28T21:36:46.992Z,38.00
2022-11-28T21:39:16.761Z,36.00
2022-11-28T21:41:44.692Z,41.83
2022-11-28T21:44:12.567Z,35.33
2022-11-28T21:46:40.448Z,36.43
2022-11-28T21:49:08.288Z,35.13
2022-11-28T21:51:41.808Z,37.93
2022-11-28T21:54:11.059Z,37.53
2022-11-28T21:56:39.251Z,35.57
2022-11-28T21:59:07.499Z,37.53
2022-11-28T22:01:35.448Z,39.67
2022-11-28T22:04:04.495Z,38.23
2022-11-28T22:06:33.033Z,37.90
2022-11-28T22:09:09.146Z,38.90
2022-11-28T22:11:38.774Z,39.23
2022-11-28T22:14:06.720Z,40.33
2022-11-28T22:16:34.844Z,38.23
2022-11-28T22:19:04.031Z,41.10
2022-11-28T22:24:22.931Z,38.83
2022-11-28T22:26:50.842Z,40.90
2022-11-28T22:29:19.599Z,44.40
2022-11-28T22:31:47.579Z,41.13
2022-11-28T22:34:15.567Z,42.73
2022-11-28T22:36:44.032Z,44.63
2022-11-28T22:39:12.472Z,41.60
2022-11-28T22:41:41.809Z,43.30
2022-11-28T22:44:11.601Z,43.40
2022-11-28T22:46:39.875Z,43.23
2022-11-28T22:49:10.757Z,43.50
2022-11-28T22:51:40.802Z,41.57
2022-11-28T22:54:11.970Z,43.03
2022-11-28T22:56:41.348Z,43.63
2022-11-28T22:59:13.471Z,43.50
2022-11-28T23:01:43.320Z,43.23
2022-11-28T23:04:11.521Z,42.07
2022-11-28T23:06:39.450Z,47.77
2022-11-28T23:09:09.392Z,43.77
2022-11-28T23:11:40.134Z,43.97
2022-11-28T23:14:12.819Z,44.50
2022-11-28T23:16:42.316Z,44.33
2022-11-28T23:19:12.861Z,39.27
2022-11-28T23:21:43.851Z,43.37
2022-11-28T23:24:15.097Z,43.97
2022-11-28T23:26:44.689Z,41.57
2022-11-28T23:29:15.890Z,42.57
2022-11-28T23:31:44.967Z,39.87
2022-11-28T23:34:13.680Z,43.77
2022-11-28T23:36:43.306Z,45.37
2022-11-28T23:39:14.144Z,44.70
2022-11-28T23:41:42.501Z,44.80
2022-11-28T23:44:11.755Z,43.73
2022-11-28T23:46:41.764Z,40.17
2022-11-28T23:49:10.110Z,49.10
2022-11-28T23:51:38.590Z,47.47
2022-11-28T23:54:06.668Z,41.87
2022-11-28T23:56:36.169Z,39.83
2022-11-28T23:59:05.936Z,41.60
