createdAt,value
2023-05-10T00:00:30.861Z,2.90
2023-05-10T00:01:30.787Z,2.50
2023-05-10T00:02:30.938Z,3.20
2023-05-10T00:03:30.909Z,2.70
2023-05-10T00:04:30.823Z,2.70
2023-05-10T00:05:30.837Z,3.20
2023-05-10T00:06:30.856Z,2.80
2023-05-10T00:07:30.879Z,2.70
2023-05-10T00:08:30.904Z,2.70
2023-05-10T00:09:30.902Z,2.80
2023-05-10T00:10:30.938Z,2.80
2023-05-10T00:11:30.948Z,2.70
2023-05-10T00:12:30.956Z,3.00
2023-05-10T00:13:31.057Z,2.30
2023-05-10T00:14:30.981Z,2.50
2023-05-10T00:15:30.997Z,2.90
2023-05-10T00:16:31.040Z,2.70
2023-05-10T00:17:31.091Z,2.90
2023-05-10T00:18:31.102Z,2.50
2023-05-10T00:19:31.071Z,2.80
2023-05-10T00:20:31.081Z,2.50
2023-05-10T00:21:31.091Z,2.60
2023-05-10T00:22:31.104Z,2.50
2023-05-10T00:23:31.125Z,2.50
2023-05-10T00:24:31.143Z,3.20
2023-05-10T00:25:31.175Z,3.30
2023-05-10T00:26:31.173Z,2.80
2023-05-10T00:27:31.187Z,2.90
2023-05-10T00:28:31.215Z,2.90
2023-05-10T00:29:31.320Z,2.80
2023-05-10T00:30:31.229Z,2.40
2023-05-10T00:31:31.258Z,2.60
2023-05-10T00:32:31.278Z,2.60
2023-05-10T00:33:31.276Z,2.90
2023-05-10T00:34:31.329Z,2.80
2023-05-10T00:35:31.314Z,2.60
2023-05-10T00:36:31.324Z,2.60
2023-05-10T00:37:31.348Z,2.60
2023-05-10T00:38:31.361Z,2.60
2023-05-10T00:39:31.368Z,2.70
2023-05-10T00:40:31.393Z,3.20
2023-05-10T00:41:31.410Z,2.90
2023-05-10T00:42:31.430Z,2.50
2023-05-10T00:43:31.447Z,2.40
2023-05-10T00:44:31.448Z,3.00
2023-05-10T00:45:31.480Z,2.90
2023-05-10T00:46:31.522Z,2.50
2023-05-10T00:47:31.544Z,2.50
2023-05-10T00:48:31.531Z,2.50
2023-05-10T00:49:31.533Z,3.00
2023-05-10T00:50:31.688Z,3.50
2023-05-10T00:51:31.679Z,2.80
2023-05-10T00:52:31.578Z,2.50
2023-05-10T00:53:31.592Z,3.90
2023-05-10T00:54:31.614Z,2.50
2023-05-10T00:55:31.644Z,2.60
2023-05-10T00:56:31.641Z,3.00
2023-05-10T00:57:31.780Z,2.80
2023-05-10T00:58:31.673Z,3.20
2023-05-10T00:59:31.687Z,3.00
2023-05-10T01:00:31.727Z,2.80
2023-05-10T01:01:31.764Z,2.30
2023-05-10T01:02:31.919Z,2.70
2023-05-10T01:03:31.781Z,3.50
2023-05-10T01:04:31.824Z,2.70
2023-05-10T01:05:31.783Z,2.90
2023-05-10T01:06:31.823Z,2.70
2023-05-10T01:07:31.813Z,2.50
2023-05-10T01:08:31.921Z,2.40
2023-05-10T01:09:31.846Z,2.20
2023-05-10T01:10:31.869Z,2.60
2023-05-10T01:11:31.875Z,2.40
2023-05-10T01:12:31.918Z,2.60
2023-05-10T01:13:31.929Z,3.10
2023-05-10T01:14:31.925Z,2.80
2023-05-10T01:15:31.971Z,2.90
2023-05-10T01:16:31.999Z,2.60
2023-05-10T01:17:31.984Z,2.50
2023-05-10T01:18:31.994Z,3.10
2023-05-10T01:19:31.996Z,2.90
2023-05-10T01:20:32.115Z,2.80
2023-05-10T01:21:32.025Z,2.50
2023-05-10T01:22:32.073Z,3.30
2023-05-10T01:23:32.061Z,3.10
2023-05-10T01:24:32.080Z,2.50
2023-05-10T01:25:32.095Z,3.00
2023-05-10T01:26:32.110Z,2.50
2023-05-10T01:27:32.128Z,2.90
2023-05-10T01:28:32.140Z,2.50
2023-05-10T01:29:32.157Z,2.50
2023-05-10T01:30:32.210Z,2.40
2023-05-10T01:31:32.291Z,2.70
2023-05-10T01:32:32.228Z,2.60
2023-05-10T01:33:32.218Z,2.60
2023-05-10T01:34:32.235Z,2.50
2023-05-10T01:35:32.256Z,2.50
2023-05-10T01:36:32.271Z,2.70
2023-05-10T01:37:32.271Z,3.10
2023-05-10T01:38:32.445Z,2.50
2023-05-10T01:39:32.311Z,2.50
2023-05-10T01:40:32.333Z,2.40
2023-05-10T01:41:32.338Z,2.50
2023-05-10T01:42:32.356Z,3.10
2023-05-10T01:43:32.375Z,2.50
2023-05-10T01:44:32.374Z,3.10
2023-05-10T01:45:32.397Z,2.90
2023-05-10T01:46:32.465Z,3.00
2023-05-10T01:47:32.469Z,2.50
2023-05-10T01:48:32.456Z,2.70
2023-05-10T01:49:32.453Z,2.90
2023-05-10T01:50:32.471Z,3.40
2023-05-10T01:51:32.495Z,2.40
2023-05-10T01:52:32.499Z,2.50
2023-05-10T01:53:32.523Z,2.30
2023-05-10T01:54:32.557Z,3.00
2023-05-10T01:55:32.552Z,2.70
2023-05-10T01:56:32.580Z,2.50
2023-05-10T01:57:32.573Z,3.00
2023-05-10T01:58:32.593Z,2.50
2023-05-10T01:59:32.719Z,3.40
2023-05-10T02:00:32.650Z,2.50
2023-05-10T02:01:32.638Z,2.80
2023-05-10T02:02:32.691Z,2.50
2023-05-10T02:03:32.680Z,2.50
2023-05-10T02:04:32.790Z,2.20
2023-05-10T02:05:32.705Z,2.60
2023-05-10T02:06:32.722Z,2.80
2023-05-10T02:07:32.736Z,2.30
2023-05-10T02:08:32.745Z,2.90
2023-05-10T02:09:32.767Z,2.70
2023-05-10T02:10:32.802Z,2.30
2023-05-10T02:11:32.791Z,2.50
2023-05-10T02:12:32.807Z,2.60
2023-05-10T02:13:32.870Z,2.30
2023-05-10T02:14:32.848Z,2.90
2023-05-10T02:15:32.853Z,3.50
2023-05-10T02:16:32.906Z,2.90
2023-05-10T02:17:32.941Z,3.10
2023-05-10T02:18:32.902Z,2.40
2023-05-10T02:19:32.922Z,2.40
2023-05-10T02:20:32.939Z,2.70
2023-05-10T02:21:32.955Z,2.50
2023-05-10T02:22:32.975Z,2.70
2023-05-10T02:23:32.978Z,2.50
2023-05-10T02:24:32.998Z,2.70
2023-05-10T02:25:33.026Z,2.50
2023-05-10T02:26:33.088Z,2.40
2023-05-10T02:27:33.145Z,3.50
2023-05-10T02:28:33.055Z,2.30
2023-05-10T02:29:33.080Z,2.70
2023-05-10T02:30:33.086Z,2.30
2023-05-10T02:31:33.163Z,3.20
2023-05-10T02:32:33.138Z,2.30
2023-05-10T02:33:33.138Z,2.50
2023-05-10T02:34:33.176Z,2.40
2023-05-10T02:35:33.160Z,2.50
2023-05-10T02:36:33.189Z,2.40
2023-05-10T02:37:33.203Z,3.00
2023-05-10T02:38:33.219Z,2.30
2023-05-10T02:39:33.220Z,2.70
2023-05-10T02:40:33.238Z,2.30
2023-05-10T02:41:33.256Z,2.40
2023-05-10T02:42:33.298Z,2.40
2023-05-10T02:43:33.305Z,2.30
2023-05-10T02:44:33.300Z,2.70
2023-05-10T02:45:33.354Z,2.90
2023-05-10T02:46:33.347Z,2.50
2023-05-10T02:47:33.645Z,3.40
2023-05-10T02:48:33.369Z,2.30
2023-05-10T02:49:33.399Z,2.60
2023-05-10T02:50:33.467Z,3.00
2023-05-10T02:51:33.415Z,2.40
2023-05-10T02:52:33.422Z,3.00
2023-05-10T02:53:33.449Z,3.10
2023-05-10T02:54:33.456Z,2.60
2023-05-10T02:55:33.469Z,2.30
2023-05-10T02:56:33.487Z,3.80
2023-05-10T02:57:33.513Z,2.50
2023-05-10T02:58:33.545Z,2.90
2023-05-10T02:59:33.542Z,2.50
2023-05-10T03:00:33.556Z,2.60
2023-05-10T03:01:33.603Z,2.60
2023-05-10T03:02:33.636Z,2.50
2023-05-10T03:03:33.601Z,2.40
2023-05-10T03:04:33.643Z,2.70
2023-05-10T03:05:33.625Z,2.40
2023-05-10T03:06:33.650Z,3.00
2023-05-10T03:07:33.655Z,3.00
2023-05-10T03:08:33.686Z,3.20
2023-05-10T03:09:33.707Z,3.30
2023-05-10T03:10:33.703Z,3.30
2023-05-10T03:11:33.730Z,2.70
2023-05-10T03:12:33.834Z,4.00
2023-05-10T03:13:33.867Z,3.40
2023-05-10T03:14:33.788Z,3.30
2023-05-10T03:15:33.788Z,4.20
2023-05-10T03:16:33.827Z,4.10
2023-05-10T03:17:33.829Z,3.40
2023-05-10T03:18:33.949Z,3.70
2023-05-10T03:19:33.854Z,3.60
2023-05-10T03:20:33.863Z,3.80
2023-05-10T03:21:33.880Z,4.20
2023-05-10T03:22:33.886Z,3.80
2023-05-10T03:23:34.001Z,3.50
2023-05-10T03:24:33.926Z,4.40
2023-05-10T03:25:33.930Z,4.70
2023-05-10T03:26:33.962Z,4.10
2023-05-10T03:27:33.983Z,4.30
2023-05-10T03:28:33.981Z,4.30
2023-05-10T03:29:34.003Z,4.60
2023-05-10T03:30:34.033Z,4.20
2023-05-10T03:31:34.097Z,4.10
2023-05-10T03:32:34.059Z,4.80
2023-05-10T03:33:34.071Z,4.70
2023-05-10T03:34:34.072Z,4.70
2023-05-10T03:35:34.087Z,4.60
2023-05-10T03:36:34.100Z,4.70
2023-05-10T03:37:34.121Z,4.40
2023-05-10T03:38:34.129Z,4.50
2023-05-10T03:39:34.154Z,4.30
2023-05-10T03:40:34.269Z,4.20
2023-05-10T03:41:34.193Z,4.10
2023-05-10T03:42:34.218Z,4.70
2023-05-10T03:43:34.214Z,4.20
2023-05-10T03:44:34.302Z,4.60
2023-05-10T03:45:34.347Z,3.80
2023-05-10T03:46:34.330Z,4.30
2023-05-10T03:47:34.330Z,4.30
2023-05-10T03:48:34.293Z,4.40
2023-05-10T03:49:34.300Z,4.10
2023-05-10T03:50:34.342Z,5.30
2023-05-10T03:51:34.434Z,4.50
2023-05-10T03:52:34.347Z,4.40
2023-05-10T03:53:34.361Z,4.50
2023-05-10T03:54:34.384Z,4.00
2023-05-10T03:55:34.399Z,4.90
2023-05-10T03:56:34.422Z,4.40
2023-05-10T03:57:34.523Z,5.20
2023-05-10T03:58:34.441Z,4.00
2023-05-10T03:59:34.466Z,4.80
2023-05-10T04:00:34.477Z,4.10
2023-05-10T04:01:34.497Z,5.00
2023-05-10T04:02:34.681Z,4.10
2023-05-10T04:03:34.552Z,4.30
2023-05-10T04:04:34.527Z,4.50
2023-05-10T04:05:34.587Z,4.20
2023-05-10T04:06:34.601Z,4.30
2023-05-10T04:07:34.573Z,4.80
2023-05-10T04:08:34.690Z,3.90
2023-05-10T04:09:34.605Z,4.80
2023-05-10T04:10:34.621Z,4.50
2023-05-10T04:11:34.641Z,4.40
2023-05-10T04:12:34.660Z,4.40
2023-05-10T04:13:34.678Z,5.20
2023-05-10T04:14:34.692Z,4.50
2023-05-10T04:15:34.697Z,3.90
2023-05-10T04:16:34.777Z,3.90
2023-05-10T04:17:34.749Z,4.50
2023-05-10T04:18:34.772Z,4.50
2023-05-10T04:19:34.772Z,4.00
2023-05-10T04:20:34.781Z,4.00
2023-05-10T04:21:34.791Z,4.20
2023-05-10T04:22:34.828Z,3.90
2023-05-10T04:23:34.828Z,3.90
2023-05-10T04:24:34.834Z,4.00
2023-05-10T04:25:34.861Z,4.60
2023-05-10T04:26:34.881Z,4.50
2023-05-10T04:27:34.891Z,3.40
2023-05-10T04:28:34.900Z,3.90
2023-05-10T04:29:34.910Z,4.30
2023-05-10T04:30:34.942Z,4.20
2023-05-10T04:31:34.948Z,4.50
2023-05-10T04:32:34.992Z,4.30
2023-05-10T04:33:34.976Z,4.30
2023-05-10T04:34:35.024Z,4.00
2023-05-10T04:35:35.008Z,4.20
2023-05-10T04:36:35.029Z,4.20
2023-05-10T04:37:35.031Z,4.10
2023-05-10T04:38:35.054Z,3.90
2023-05-10T04:39:35.060Z,3.90
2023-05-10T04:40:35.076Z,3.70
2023-05-10T04:41:35.094Z,4.40
2023-05-10T04:42:35.107Z,4.10
2023-05-10T04:43:35.130Z,3.60
2023-05-10T04:44:35.161Z,3.90
2023-05-10T04:45:35.156Z,4.40
2023-05-10T04:46:35.216Z,4.10
2023-05-10T04:47:35.211Z,4.30
2023-05-10T04:48:35.209Z,3.90
2023-05-10T04:49:35.219Z,3.90
2023-05-10T04:50:35.382Z,3.80
2023-05-10T04:51:35.243Z,4.00
2023-05-10T04:52:35.268Z,3.60
2023-05-10T04:53:35.282Z,4.40
2023-05-10T04:54:35.301Z,3.90
2023-05-10T04:55:35.412Z,3.80
2023-05-10T04:56:35.341Z,4.10
2023-05-10T04:57:35.334Z,3.80
2023-05-10T04:58:35.355Z,5.00
2023-05-10T04:59:35.366Z,3.50
2023-05-10T05:00:35.386Z,3.60
2023-05-10T05:01:35.424Z,3.40
2023-05-10T05:02:35.534Z,3.40
2023-05-10T05:03:35.508Z,4.40
2023-05-10T05:04:35.441Z,3.50
2023-05-10T05:05:35.460Z,3.70
2023-05-10T05:06:35.582Z,3.70
2023-05-10T05:07:35.491Z,4.00
2023-05-10T05:08:35.520Z,4.00
2023-05-10T05:09:35.549Z,3.50
2023-05-10T05:10:35.541Z,3.40
2023-05-10T05:11:35.552Z,4.10
2023-05-10T05:12:35.571Z,3.30
2023-05-10T05:13:35.586Z,3.30
2023-05-10T05:14:35.608Z,3.60
2023-05-10T05:15:35.631Z,3.40
2023-05-10T05:16:35.776Z,3.30
2023-05-10T05:17:35.664Z,3.50
2023-05-10T05:18:35.673Z,3.40
2023-05-10T05:19:35.688Z,3.50
2023-05-10T05:20:35.693Z,3.50
2023-05-10T05:21:35.702Z,4.00
2023-05-10T05:22:35.746Z,3.60
2023-05-10T05:23:35.730Z,3.40
2023-05-10T05:24:35.755Z,3.40
2023-05-10T05:25:35.761Z,3.30
2023-05-10T05:26:35.778Z,3.30
2023-05-10T05:27:35.801Z,2.80
2023-05-10T05:28:36.016Z,3.20
2023-05-10T05:29:35.834Z,3.50
2023-05-10T05:30:35.838Z,3.30
2023-05-10T05:31:35.912Z,3.10
2023-05-10T05:32:35.928Z,3.30
2023-05-10T05:33:35.891Z,3.90
2023-05-10T05:34:35.906Z,3.20
2023-05-10T05:35:35.915Z,3.40
2023-05-10T05:36:37.628Z,3.70
2023-05-10T05:37:35.946Z,3.50
2023-05-10T05:38:36.013Z,3.30
2023-05-10T05:39:35.972Z,3.30
2023-05-10T05:40:35.993Z,3.80
2023-05-10T05:41:36.010Z,3.30
2023-05-10T05:42:36.066Z,3.10
2023-05-10T05:43:38.071Z,3.50
2023-05-10T05:44:36.081Z,3.30
2023-05-10T05:45:36.084Z,3.20
2023-05-10T05:46:36.084Z,3.90
2023-05-10T05:47:36.146Z,3.00
2023-05-10T05:48:36.117Z,4.30
2023-05-10T05:49:36.133Z,3.60
2023-05-10T05:50:36.147Z,3.20
2023-05-10T05:51:36.161Z,3.30
2023-05-10T05:52:36.170Z,3.10
2023-05-10T05:53:36.194Z,3.40
2023-05-10T05:54:36.244Z,2.80
2023-05-10T05:55:36.270Z,3.90
2023-05-10T05:56:36.235Z,3.00
2023-05-10T05:57:36.254Z,2.90
2023-05-10T05:58:36.270Z,3.10
2023-05-10T05:59:36.273Z,3.10
2023-05-10T06:00:36.292Z,3.10
2023-05-10T06:01:36.311Z,3.50
2023-05-10T06:02:36.590Z,2.80
2023-05-10T06:03:36.407Z,2.70
2023-05-10T06:04:36.383Z,3.30
2023-05-10T06:05:36.379Z,3.00
2023-05-10T06:06:36.388Z,3.10
2023-05-10T06:07:36.400Z,2.70
2023-05-10T06:08:36.414Z,3.30
2023-05-10T06:09:36.429Z,2.80
2023-05-10T06:10:36.472Z,3.20
2023-05-10T06:11:36.468Z,2.80
2023-05-10T06:12:36.475Z,3.10
2023-05-10T06:13:36.526Z,2.80
2023-05-10T06:14:36.503Z,2.70
2023-05-10T06:15:36.523Z,2.70
2023-05-10T06:16:36.544Z,2.80
2023-05-10T06:17:36.605Z,2.60
2023-05-10T06:18:36.576Z,2.70
2023-05-10T06:19:36.597Z,3.40
2023-05-10T06:20:36.625Z,3.40
2023-05-10T06:21:36.611Z,2.50
2023-05-10T06:22:36.627Z,3.10
2023-05-10T06:23:36.662Z,3.40
2023-05-10T06:24:36.665Z,2.60
2023-05-10T06:25:36.683Z,2.70
2023-05-10T06:26:36.710Z,3.20
2023-05-10T06:27:36.707Z,2.80
2023-05-10T06:28:36.721Z,3.10
2023-05-10T06:29:36.743Z,2.80
2023-05-10T06:30:36.748Z,3.10
2023-05-10T06:31:36.804Z,2.80
2023-05-10T06:32:36.808Z,4.00
2023-05-10T06:33:36.805Z,4.20
2023-05-10T06:34:36.818Z,2.70
2023-05-10T06:35:36.830Z,2.50
2023-05-10T06:36:36.838Z,3.80
2023-05-10T06:37:36.854Z,2.70
2023-05-10T06:38:36.883Z,2.80
2023-05-10T06:39:36.884Z,2.60
2023-05-10T06:40:36.905Z,2.90
2023-05-10T06:41:36.921Z,3.80
2023-05-10T06:42:36.950Z,3.20
2023-05-10T06:43:36.952Z,3.00
2023-05-10T06:44:36.965Z,3.10
2023-05-10T06:45:36.983Z,3.10
2023-05-10T06:46:37.009Z,2.70
2023-05-10T06:47:38.974Z,2.80
2023-05-10T06:48:37.034Z,2.50
2023-05-10T06:49:37.049Z,2.70
2023-05-10T06:50:37.061Z,2.90
2023-05-10T06:51:37.061Z,3.30
2023-05-10T06:52:37.082Z,2.40
2023-05-10T06:53:37.124Z,2.70
2023-05-10T06:54:37.119Z,3.20
2023-05-10T06:55:37.135Z,2.30
2023-05-10T06:56:37.151Z,2.70
2023-05-10T06:57:37.196Z,2.60
2023-05-10T06:58:37.211Z,2.30
2023-05-10T06:59:37.235Z,2.70
2023-05-10T07:00:37.233Z,2.70
2023-05-10T07:01:37.233Z,2.50
2023-05-10T07:02:37.249Z,2.50
2023-05-10T07:03:37.277Z,2.50
2023-05-10T07:04:37.321Z,2.20
2023-05-10T07:05:37.389Z,2.70
2023-05-10T07:06:37.304Z,2.50
2023-05-10T07:07:37.326Z,2.80
2023-05-10T07:08:37.321Z,2.70
2023-05-10T07:09:37.337Z,2.40
2023-05-10T07:10:37.466Z,3.20
2023-05-10T07:11:37.371Z,2.30
2023-05-10T07:12:37.427Z,2.40
2023-05-10T07:13:37.457Z,2.50
2023-05-10T07:14:37.442Z,2.80
2023-05-10T07:15:37.435Z,2.40
2023-05-10T07:16:37.674Z,3.10
2023-05-10T07:17:37.591Z,2.30
2023-05-10T07:18:37.498Z,2.80
2023-05-10T07:19:37.494Z,2.30
2023-05-10T07:20:37.502Z,2.90
2023-05-10T07:21:37.553Z,2.70
2023-05-10T07:22:37.538Z,2.20
2023-05-10T07:23:37.551Z,3.20
2023-05-10T07:24:37.567Z,2.20
2023-05-10T07:25:37.579Z,2.30
2023-05-10T07:26:37.605Z,2.10
2023-05-10T07:27:37.617Z,2.40
2023-05-10T07:28:37.643Z,2.10
2023-05-10T07:29:37.647Z,2.60
2023-05-10T07:30:37.716Z,2.20
2023-05-10T07:31:37.692Z,2.70
2023-05-10T07:32:37.835Z,2.60
2023-05-10T07:33:37.705Z,2.60
2023-05-10T07:34:37.715Z,2.50
2023-05-10T07:35:37.728Z,2.00
2023-05-10T07:36:37.745Z,2.70
2023-05-10T07:37:37.763Z,2.60
2023-05-10T07:38:40.227Z,3.10
2023-05-10T07:39:37.788Z,2.40
2023-05-10T07:40:37.803Z,2.30
2023-05-10T07:41:37.829Z,2.60
2023-05-10T07:42:37.845Z,2.10
2023-05-10T07:43:37.861Z,2.20
2023-05-10T07:44:37.902Z,2.50
2023-05-10T07:45:37.915Z,2.40
2023-05-10T07:46:37.913Z,2.00
2023-05-10T07:47:37.943Z,2.10
2023-05-10T07:48:37.929Z,2.20
2023-05-10T07:49:37.937Z,2.90
2023-05-10T07:50:37.962Z,1.80
2023-05-10T07:51:37.974Z,2.40
2023-05-10T07:52:37.994Z,2.20
2023-05-10T07:53:37.999Z,2.80
2023-05-10T07:54:38.015Z,2.70
2023-05-10T07:55:38.141Z,3.00
2023-05-10T07:56:38.058Z,2.10
2023-05-10T07:57:38.064Z,2.20
2023-05-10T07:58:38.081Z,3.30
2023-05-10T07:59:38.093Z,2.00
2023-05-10T08:00:38.125Z,1.80
2023-05-10T08:01:38.135Z,2.10
2023-05-10T08:02:38.356Z,2.20
2023-05-10T08:03:38.316Z,2.30
2023-05-10T08:04:38.244Z,2.50
2023-05-10T08:05:38.183Z,2.20
2023-05-10T08:06:38.200Z,1.90
2023-05-10T08:07:38.220Z,2.30
2023-05-10T08:08:38.238Z,1.80
2023-05-10T08:09:38.246Z,2.30
2023-05-10T08:10:38.259Z,2.40
2023-05-10T08:11:38.317Z,2.20
2023-05-10T08:12:38.282Z,2.10
2023-05-10T08:13:38.308Z,1.90
2023-05-10T08:14:38.313Z,2.20
2023-05-10T08:15:38.343Z,2.30
2023-05-10T08:16:38.340Z,1.80
2023-05-10T08:17:38.414Z,1.80
2023-05-10T08:18:38.411Z,1.90
2023-05-10T08:19:38.402Z,2.10
2023-05-10T08:20:38.404Z,1.90
2023-05-10T08:21:38.423Z,2.00
2023-05-10T08:22:38.443Z,1.90
2023-05-10T08:23:38.459Z,3.00
2023-05-10T08:24:38.462Z,2.10
2023-05-10T08:25:38.484Z,2.20
2023-05-10T08:26:38.502Z,2.00
2023-05-10T08:27:38.511Z,2.20
2023-05-10T08:28:38.549Z,2.50
2023-05-10T08:29:49.040Z,2.70
2023-05-10T08:30:38.576Z,2.50
2023-05-10T08:31:38.612Z,2.10
2023-05-10T08:32:38.636Z,2.10
2023-05-10T08:33:38.607Z,2.00
2023-05-10T08:34:38.646Z,2.40
2023-05-10T08:35:38.635Z,2.10
2023-05-10T08:36:38.690Z,1.90
2023-05-10T08:37:38.679Z,2.30
2023-05-10T08:38:38.697Z,1.70
2023-05-10T08:39:38.685Z,2.00
2023-05-10T08:40:38.704Z,2.00
2023-05-10T08:41:38.724Z,1.80
2023-05-10T08:42:38.801Z,2.10
2023-05-10T08:43:38.742Z,2.20
2023-05-10T08:44:38.785Z,2.50
2023-05-10T08:45:38.776Z,2.40
2023-05-10T08:46:38.859Z,2.80
2023-05-10T08:47:38.838Z,2.00
2023-05-10T08:48:38.832Z,2.20
2023-05-10T08:49:38.849Z,1.70
2023-05-10T08:50:38.879Z,2.00
2023-05-10T08:51:38.899Z,1.90
2023-05-10T08:52:39.289Z,1.70
2023-05-10T08:53:38.903Z,2.00
2023-05-10T08:54:38.918Z,1.70
2023-05-10T08:55:38.936Z,1.80
2023-05-10T08:56:38.969Z,1.90
2023-05-10T08:57:38.967Z,1.90
2023-05-10T08:58:38.986Z,2.30
2023-05-10T08:59:38.990Z,2.30
2023-05-10T09:00:39.069Z,2.10
2023-05-10T09:01:39.027Z,2.50
2023-05-10T09:02:39.066Z,2.60
2023-05-10T09:03:39.095Z,2.10
2023-05-10T09:04:39.153Z,3.10
2023-05-10T09:05:39.081Z,1.80
2023-05-10T09:06:39.122Z,2.10
2023-05-10T09:07:39.121Z,1.70
2023-05-10T09:08:39.124Z,1.80
2023-05-10T09:09:39.149Z,1.80
2023-05-10T09:10:39.163Z,2.50
2023-05-10T09:11:39.178Z,2.00
2023-05-10T09:12:39.199Z,1.60
2023-05-10T09:13:39.197Z,1.60
2023-05-10T09:14:39.215Z,1.60
2023-05-10T09:15:39.229Z,1.80
2023-05-10T09:16:39.317Z,2.00
2023-05-10T09:17:39.282Z,2.30
2023-05-10T09:18:39.295Z,1.40
2023-05-10T09:19:39.297Z,1.80
2023-05-10T09:20:39.315Z,2.00
2023-05-10T09:21:39.330Z,1.90
2023-05-10T09:22:39.366Z,1.50
2023-05-10T09:23:39.353Z,1.70
2023-05-10T09:24:39.364Z,1.80
2023-05-10T09:25:39.381Z,1.80
2023-05-10T09:26:39.393Z,2.00
2023-05-10T09:27:39.417Z,2.00
2023-05-10T09:28:39.425Z,2.20
2023-05-10T09:29:39.439Z,1.90
2023-05-10T09:30:39.486Z,1.60
2023-05-10T09:31:39.468Z,1.80
2023-05-10T09:32:39.532Z,2.30
2023-05-10T09:33:39.515Z,2.00
2023-05-10T09:34:39.522Z,2.10
2023-05-10T09:35:39.546Z,3.00
2023-05-10T09:36:39.550Z,1.80
2023-05-10T09:37:39.566Z,1.60
2023-05-10T09:38:39.601Z,2.20
2023-05-10T09:39:39.584Z,2.10
2023-05-10T09:40:39.610Z,1.60
2023-05-10T09:41:39.657Z,2.20
2023-05-10T09:42:39.672Z,1.90
2023-05-10T09:43:39.684Z,1.40
2023-05-10T09:44:39.669Z,2.70
2023-05-10T09:45:39.680Z,2.40
2023-05-10T09:46:39.847Z,2.40
2023-05-10T09:47:39.747Z,1.90
2023-05-10T09:48:39.729Z,1.50
2023-05-10T09:49:39.762Z,1.40
2023-05-10T09:50:39.773Z,1.90
2023-05-10T09:51:39.769Z,1.40
2023-05-10T09:52:39.786Z,2.60
2023-05-10T09:53:39.803Z,1.60
2023-05-10T09:54:39.839Z,1.50
2023-05-10T09:55:39.837Z,2.20
2023-05-10T09:56:39.849Z,2.00
2023-05-10T09:57:39.861Z,2.60
2023-05-10T09:58:39.876Z,1.50
2023-05-10T09:59:39.896Z,1.50
2023-05-10T10:00:39.927Z,1.40
2023-05-10T10:01:40.070Z,1.40
2023-05-10T10:02:39.973Z,1.50
2023-05-10T10:03:39.950Z,1.40
2023-05-10T10:04:39.998Z,1.30
2023-05-10T10:05:39.976Z,1.50
2023-05-10T10:06:40.004Z,1.60
2023-05-10T10:07:40.017Z,1.60
2023-05-10T10:08:40.025Z,1.40
2023-05-10T10:09:40.039Z,1.40
2023-05-10T10:10:40.078Z,1.50
2023-05-10T10:11:40.091Z,1.70
2023-05-10T10:12:40.087Z,1.60
2023-05-10T10:13:40.106Z,1.50
2023-05-10T10:14:40.118Z,1.60
2023-05-10T10:15:40.159Z,1.30
2023-05-10T10:16:51.660Z,1.80
2023-05-10T10:17:40.187Z,1.20
2023-05-10T10:18:40.195Z,1.50
2023-05-10T10:19:40.195Z,1.70
2023-05-10T10:20:40.216Z,1.70
2023-05-10T10:21:40.218Z,1.40
2023-05-10T10:22:40.234Z,1.40
2023-05-10T10:23:40.255Z,1.40
2023-05-10T10:24:40.265Z,1.40
2023-05-10T10:25:40.288Z,1.40
2023-05-10T10:26:40.363Z,2.20
2023-05-10T10:27:40.309Z,1.60
2023-05-10T10:28:40.330Z,1.80
2023-05-10T10:29:40.346Z,1.30
2023-05-10T10:30:40.360Z,1.60
2023-05-10T10:31:40.433Z,2.40
2023-05-10T10:32:40.405Z,1.40
2023-05-10T10:33:40.413Z,1.30
2023-05-10T10:34:40.414Z,1.90
2023-05-10T10:35:40.462Z,2.20
2023-05-10T10:36:40.459Z,1.30
2023-05-10T10:37:40.465Z,1.40
2023-05-10T10:38:40.487Z,1.20
2023-05-10T10:39:40.491Z,1.60
2023-05-10T10:40:40.603Z,1.30
2023-05-10T10:41:40.516Z,1.40
2023-05-10T10:42:40.550Z,1.30
2023-05-10T10:43:40.550Z,1.40
2023-05-10T10:44:40.576Z,1.10
2023-05-10T10:45:41.989Z,2.00
2023-05-10T10:46:40.650Z,1.20
2023-05-10T10:47:40.626Z,1.50
2023-05-10T10:48:40.621Z,1.40
2023-05-10T10:49:40.649Z,1.40
2023-05-10T10:50:40.652Z,1.30
2023-05-10T10:51:40.672Z,1.40
2023-05-10T10:52:40.720Z,1.30
2023-05-10T10:53:40.703Z,1.40
2023-05-10T10:54:40.732Z,1.20
2023-05-10T10:55:40.730Z,2.10
2023-05-10T10:56:40.738Z,2.00
2023-05-10T10:57:40.763Z,1.30
2023-05-10T10:58:40.789Z,1.40
2023-05-10T10:59:40.784Z,1.70
2023-05-10T11:00:40.858Z,1.80
2023-05-10T11:01:40.822Z,1.30
2023-05-10T11:02:40.834Z,1.20
2023-05-10T11:03:40.851Z,1.30
2023-05-10T11:04:41.026Z,1.30
2023-05-10T11:05:40.887Z,1.30
2023-05-10T11:06:40.910Z,1.10
2023-05-10T11:07:40.903Z,1.20
2023-05-10T11:08:40.916Z,1.70
2023-05-10T11:09:40.951Z,1.80
2023-05-10T11:10:40.946Z,1.10
2023-05-10T11:11:40.967Z,1.60
2023-05-10T11:12:40.982Z,1.10
2023-05-10T11:13:41.007Z,1.30
2023-05-10T11:14:41.047Z,1.20
2023-05-10T11:15:41.027Z,1.70
2023-05-10T11:16:41.102Z,1.10
2023-05-10T11:17:41.091Z,1.30
2023-05-10T11:18:41.225Z,1.20
2023-05-10T11:19:41.079Z,1.40
2023-05-10T11:20:41.096Z,1.50
2023-05-10T11:21:41.117Z,1.40
2023-05-10T11:22:41.133Z,1.30
2023-05-10T11:23:41.136Z,1.30
2023-05-10T11:24:41.165Z,1.00
2023-05-10T11:25:41.205Z,1.90
2023-05-10T11:26:41.192Z,1.30
2023-05-10T11:27:41.198Z,1.50
2023-05-10T11:28:41.211Z,1.50
2023-05-10T11:29:41.242Z,1.10
2023-05-10T11:30:41.486Z,1.10
2023-05-10T11:31:41.257Z,1.10
2023-05-10T11:32:41.288Z,1.40
2023-05-10T11:33:41.295Z,1.00
2023-05-10T11:35:43.348Z,1.40
2023-05-10T11:36:41.334Z,1.40
2023-05-10T11:37:41.355Z,1.30
2023-05-10T11:38:41.365Z,1.00
2023-05-10T11:39:41.401Z,1.40
2023-05-10T11:40:41.403Z,1.10
2023-05-10T11:41:42.963Z,1.00
2023-05-10T11:42:41.428Z,1.00
2023-05-10T11:43:41.440Z,1.10
2023-05-10T11:44:41.455Z,1.20
2023-05-10T11:45:41.474Z,1.30
2023-05-10T11:46:41.630Z,2.10
2023-05-10T11:47:42.791Z,1.00
2023-05-10T11:48:41.515Z,1.20
2023-05-10T11:49:41.529Z,1.10
2023-05-10T11:50:41.546Z,1.10
2023-05-10T11:51:41.559Z,0.80
2023-05-10T11:52:41.582Z,2.20
2023-05-10T11:53:41.606Z,1.50
2023-05-10T11:54:41.607Z,1.50
2023-05-10T11:55:41.617Z,1.00
2023-05-10T11:56:41.646Z,1.10
2023-05-10T11:57:41.649Z,1.50
2023-05-10T11:58:41.663Z,0.80
2023-05-10T11:59:43.189Z,1.10
2023-05-10T12:00:41.700Z,1.00
2023-05-10T12:01:41.713Z,2.30
2023-05-10T12:02:41.787Z,1.10
2023-05-10T12:03:41.908Z,1.10
2023-05-10T12:04:41.778Z,1.80
2023-05-10T12:05:42.946Z,1.20
2023-05-10T12:06:41.796Z,1.00
2023-05-10T12:07:41.790Z,0.90
2023-05-10T12:08:41.811Z,0.70
2023-05-10T12:09:44.139Z,1.10
2023-05-10T12:10:41.840Z,1.10
2023-05-10T12:11:44.179Z,2.10
2023-05-10T12:12:41.873Z,0.90
2023-05-10T12:13:41.896Z,0.80
2023-05-10T12:14:41.898Z,1.10
2023-05-10T12:15:41.920Z,1.00
2023-05-10T12:16:42.014Z,1.20
2023-05-10T12:17:43.419Z,0.80
2023-05-10T12:18:42.050Z,1.20
2023-05-10T12:19:41.979Z,1.10
2023-05-10T12:20:41.986Z,0.80
2023-05-10T12:21:42.010Z,1.30
2023-05-10T12:22:42.018Z,1.10
2023-05-10T12:23:42.032Z,1.10
2023-05-10T12:24:42.052Z,0.90
2023-05-10T12:25:42.064Z,0.90
2023-05-10T12:26:42.079Z,1.00
2023-05-10T12:27:42.098Z,1.00
2023-05-10T12:28:42.120Z,1.20
2023-05-10T12:29:42.838Z,1.10
2023-05-10T12:30:42.140Z,0.80
2023-05-10T12:31:42.219Z,0.80
2023-05-10T12:32:42.281Z,0.80
2023-05-10T12:33:42.189Z,1.10
2023-05-10T12:34:42.234Z,0.80
2023-05-10T12:35:43.131Z,1.00
2023-05-10T12:36:42.236Z,1.10
2023-05-10T12:37:42.242Z,0.90
2023-05-10T12:38:42.257Z,1.30
2023-05-10T12:39:42.369Z,1.00
2023-05-10T12:40:42.334Z,1.40
2023-05-10T12:41:43.701Z,1.00
2023-05-10T12:42:42.352Z,1.30
2023-05-10T12:43:42.353Z,1.00
2023-05-10T12:44:42.353Z,0.90
2023-05-10T12:45:42.404Z,0.80
2023-05-10T12:46:42.376Z,1.10
2023-05-10T12:47:43.982Z,1.20
2023-05-10T12:48:42.425Z,1.30
2023-05-10T12:49:42.422Z,0.90
2023-05-10T12:50:42.465Z,1.90
2023-05-10T12:51:42.460Z,1.80
2023-05-10T12:52:42.469Z,0.80
2023-05-10T12:53:45.093Z,0.80
2023-05-10T12:54:42.506Z,0.90
2023-05-10T12:55:42.510Z,0.90
2023-05-10T12:56:42.533Z,0.90
2023-05-10T12:57:42.538Z,1.00
2023-05-10T12:58:42.556Z,1.00
2023-05-10T12:59:42.582Z,0.80
2023-05-10T13:00:42.584Z,1.20
2023-05-10T13:01:42.628Z,0.90
2023-05-10T13:02:42.641Z,0.70
2023-05-10T13:03:42.632Z,1.60
2023-05-10T13:04:42.698Z,0.80
2023-05-10T13:05:42.660Z,1.00
2023-05-10T13:06:42.691Z,0.90
2023-05-10T13:07:42.698Z,1.00
2023-05-10T13:08:42.708Z,1.20
2023-05-10T13:09:42.716Z,0.90
2023-05-10T13:10:42.746Z,0.70
2023-05-10T13:11:42.747Z,1.00
2023-05-10T13:12:42.775Z,0.80
2023-05-10T13:13:42.781Z,0.90
2023-05-10T13:14:42.795Z,0.80
2023-05-10T13:15:42.809Z,1.30
2023-05-10T13:16:42.844Z,0.80
2023-05-10T13:17:42.863Z,0.90
2023-05-10T13:18:42.892Z,0.90
2023-05-10T13:19:42.882Z,1.00