createdAt,value
2023-06-04T00:01:15.965Z,17.08
2023-06-04T00:04:33.881Z,16.77
2023-06-04T00:07:37.767Z,16.58
2023-06-04T00:10:41.689Z,16.60
2023-06-04T00:13:45.694Z,16.71
2023-06-04T00:16:50.882Z,16.64
2023-06-04T00:19:55.042Z,16.57
2023-06-04T00:22:58.683Z,16.82
2023-06-04T00:26:02.637Z,16.70
2023-06-04T00:29:06.173Z,16.71
2023-06-04T00:32:11.973Z,16.65
2023-06-04T00:35:16.383Z,16.64
2023-06-04T00:38:20.633Z,16.56
2023-06-04T00:41:24.380Z,16.48
2023-06-04T00:44:28.322Z,16.44
2023-06-04T00:47:33.465Z,16.36
2023-06-04T00:50:39.604Z,16.26
2023-06-04T00:53:43.264Z,16.41
2023-06-04T00:56:49.943Z,16.53
2023-06-04T00:59:53.532Z,16.60
2023-06-04T01:03:04.241Z,16.59
2023-06-04T01:06:15.541Z,16.64
2023-06-04T01:09:20.821Z,16.56
2023-06-04T01:12:24.852Z,16.67
2023-06-04T01:15:28.819Z,16.45
2023-06-04T01:18:37.503Z,16.59
2023-06-04T01:21:45.991Z,16.66
2023-06-04T01:24:58.408Z,16.75
2023-06-04T01:28:04.497Z,16.50
2023-06-04T01:31:10.000Z,16.52
2023-06-04T01:34:15.766Z,16.44
2023-06-04T01:37:19.708Z,16.40
2023-06-04T01:40:25.122Z,16.47
2023-06-04T01:43:29.077Z,16.16
2023-06-04T01:46:33.980Z,16.32
2023-06-04T01:49:39.301Z,16.45
2023-06-04T01:52:43.498Z,16.50
2023-06-04T01:55:47.242Z,16.47
2023-06-04T01:58:51.277Z,16.56
2023-06-04T02:01:54.875Z,16.72
2023-06-04T02:05:00.322Z,16.53
2023-06-04T02:08:05.946Z,16.44
2023-06-04T02:11:09.968Z,16.41
2023-06-04T02:14:13.482Z,16.42
2023-06-04T02:17:17.746Z,16.34
2023-06-04T02:20:22.789Z,16.31
2023-06-04T02:23:26.930Z,16.37
2023-06-04T02:26:31.448Z,16.56
2023-06-04T02:29:35.430Z,16.52
2023-06-04T02:32:40.435Z,16.39
2023-06-04T02:35:46.052Z,16.21
2023-06-04T02:38:50.794Z,15.98
2023-06-04T02:41:55.463Z,15.78
2023-06-04T02:44:59.054Z,15.98
2023-06-04T02:48:03.540Z,15.94
2023-06-04T02:51:11.274Z,15.85
2023-06-04T02:54:15.406Z,16.14
2023-06-04T02:57:19.232Z,16.32
2023-06-04T03:00:23.459Z,16.41
2023-06-04T03:03:28.033Z,16.50
2023-06-04T03:06:33.683Z,16.46
2023-06-04T03:09:37.170Z,16.33
2023-06-04T03:12:42.217Z,16.51
2023-06-04T03:15:47.875Z,16.61
2023-06-04T03:18:52.591Z,16.64
2023-06-04T03:21:58.029Z,16.72
2023-06-04T03:25:03.336Z,16.41
2023-06-04T03:28:06.988Z,16.66
2023-06-04T03:31:11.291Z,16.70
2023-06-04T03:34:15.229Z,16.64
2023-06-04T03:37:20.876Z,16.72
2023-06-04T03:40:24.915Z,16.65
2023-06-04T03:43:29.466Z,16.60
2023-06-04T03:46:38.068Z,16.48
2023-06-04T03:49:42.236Z,15.95
2023-06-04T03:52:47.873Z,16.07
2023-06-04T03:55:51.868Z,15.94
2023-06-04T03:58:55.737Z,15.07
2023-06-04T04:02:01.307Z,15.21
2023-06-04T04:05:06.484Z,15.84
2023-06-04T04:08:12.737Z,16.07
2023-06-04T04:11:17.317Z,15.67
2023-06-04T04:14:21.591Z,15.68
2023-06-04T04:17:25.362Z,15.95
2023-06-04T04:20:29.236Z,15.91
2023-06-04T04:23:41.124Z,15.95
2023-06-04T04:26:46.017Z,16.02
2023-06-04T04:29:49.672Z,16.31
2023-06-04T04:32:53.847Z,16.52
2023-06-04T04:36:13.853Z,16.64
2023-06-04T04:39:25.705Z,16.71
2023-06-04T04:42:31.629Z,16.61
2023-06-04T04:45:36.517Z,16.57
2023-06-04T04:48:43.570Z,16.70
2023-06-04T04:51:47.718Z,16.53
2023-06-04T04:54:56.912Z,16.07
2023-06-04T04:58:02.473Z,16.64
2023-06-04T05:01:06.404Z,16.68
2023-06-04T05:04:10.450Z,17.05
2023-06-04T05:07:16.520Z,17.25
2023-06-04T05:10:40.107Z,16.88
2023-06-04T05:13:45.068Z,16.86
2023-06-04T05:16:50.914Z,16.34
2023-06-04T05:19:55.861Z,16.78
2023-06-04T05:22:59.959Z,16.98
2023-06-04T05:26:05.555Z,16.92
2023-06-04T05:29:10.097Z,17.27
2023-06-04T05:32:19.051Z,17.22
2023-06-04T05:35:23.399Z,17.48
2023-06-04T05:38:27.859Z,17.54
2023-06-04T05:41:37.708Z,17.54
2023-06-04T05:44:42.226Z,17.75
2023-06-04T05:47:50.396Z,17.91
2023-06-04T05:50:54.104Z,17.72
2023-06-04T05:53:58.461Z,17.55
2023-06-04T05:57:03.676Z,17.87
2023-06-04T06:00:11.867Z,18.04
2023-06-04T06:03:18.639Z,18.15
2023-06-04T06:06:25.422Z,18.30
2023-06-04T06:09:28.964Z,18.45
2023-06-04T06:12:34.570Z,18.35
2023-06-04T06:15:38.342Z,18.51
2023-06-04T06:18:42.970Z,18.60
2023-06-04T06:21:46.739Z,18.75
2023-06-04T06:24:52.010Z,18.40
2023-06-04T06:27:57.382Z,18.65
2023-06-04T06:31:03.183Z,18.77
2023-06-04T06:34:06.813Z,19.01
2023-06-04T06:37:10.890Z,19.18
2023-06-04T06:40:14.528Z,19.38
2023-06-04T06:43:19.763Z,19.64
2023-06-04T06:46:24.937Z,19.94
2023-06-04T06:49:35.512Z,20.08
2023-06-04T06:52:39.337Z,20.25
2023-06-04T06:55:43.348Z,20.45
2023-06-04T06:58:48.581Z,21.12
2023-06-04T07:01:53.170Z,20.91
2023-06-04T07:04:56.968Z,21.62
2023-06-04T07:08:02.081Z,21.97
2023-06-04T07:11:06.069Z,21.89
2023-06-04T07:14:11.441Z,20.98
2023-06-04T07:17:16.679Z,21.91
2023-06-04T07:20:21.235Z,22.56
2023-06-04T07:23:25.435Z,22.42
2023-06-04T07:26:34.107Z,22.94
2023-06-04T07:29:39.946Z,23.38
2023-06-04T07:32:47.999Z,23.82
2023-06-04T07:35:51.724Z,23.41
2023-06-04T07:38:55.626Z,23.03
2023-06-04T07:41:59.202Z,23.18
2023-06-04T07:45:04.561Z,22.35
2023-06-04T07:48:08.395Z,22.14
2023-06-04T07:51:12.602Z,22.64
2023-06-04T07:54:18.151Z,22.72
2023-06-04T07:57:22.103Z,22.84
2023-06-04T08:00:27.263Z,22.87
2023-06-04T08:03:31.340Z,23.07
2023-06-04T08:06:34.945Z,23.00
2023-06-04T08:09:39.330Z,23.05
2023-06-04T08:12:42.939Z,22.78
2023-06-04T08:15:48.167Z,22.65
2023-06-04T08:19:11.854Z,22.66
2023-06-04T08:22:22.064Z,22.60
2023-06-04T08:25:37.599Z,22.72
2023-06-04T08:29:05.299Z,22.67
2023-06-04T08:32:14.869Z,22.52
2023-06-04T08:35:29.872Z,22.77
2023-06-04T08:38:33.446Z,22.92
2023-06-04T08:41:44.800Z,23.33
2023-06-04T08:44:52.188Z,23.62
2023-06-04T08:47:58.322Z,23.81
2023-06-04T08:51:04.043Z,23.87
2023-06-04T08:54:08.769Z,23.68
2023-06-04T08:57:13.171Z,23.80
2023-06-04T09:00:19.358Z,23.47
2023-06-04T09:03:25.679Z,23.78
2023-06-04T09:06:29.948Z,23.84
2023-06-04T09:09:34.098Z,23.80
2023-06-04T09:12:42.401Z,23.95
2023-06-04T09:15:46.192Z,24.00
2023-06-04T09:18:53.898Z,23.94
2023-06-04T09:21:58.735Z,23.88
2023-06-04T09:25:03.306Z,23.87
2023-06-04T09:28:08.656Z,23.90
2023-06-04T09:31:16.178Z,23.92
2023-06-04T09:34:29.738Z,23.78
2023-06-04T09:37:34.386Z,23.99
2023-06-04T09:40:39.576Z,24.00
2023-06-04T09:43:44.990Z,24.24
2023-06-04T09:46:55.957Z,24.28
2023-06-04T09:50:01.223Z,24.23
2023-06-04T09:53:15.362Z,24.26
2023-06-04T09:56:19.175Z,24.39
2023-06-04T09:59:22.820Z,24.44
2023-06-04T10:02:31.960Z,24.58
2023-06-04T10:05:38.149Z,24.63
2023-06-04T10:08:45.022Z,24.29
2023-06-04T10:11:58.499Z,24.01
2023-06-04T10:15:09.939Z,24.05
2023-06-04T10:18:14.059Z,24.27
2023-06-04T10:21:20.480Z,24.42
2023-06-04T10:24:25.521Z,24.26
2023-06-04T10:27:30.686Z,23.98
2023-06-04T10:30:34.740Z,24.10
2023-06-04T10:33:41.265Z,24.17
2023-06-04T10:36:47.521Z,24.39
2023-06-04T10:39:56.342Z,24.39
2023-06-04T10:43:07.611Z,23.69
2023-06-04T10:46:16.052Z,23.75
2023-06-04T10:49:29.191Z,23.43
2023-06-04T10:52:34.672Z,23.47
2023-06-04T10:55:46.229Z,22.95
2023-06-04T10:58:50.225Z,22.88
2023-06-04T11:01:54.112Z,22.90
2023-06-04T11:05:04.399Z,22.85
2023-06-04T11:08:10.910Z,22.70
2023-06-04T11:11:15.730Z,22.67
2023-06-04T11:14:19.484Z,22.15
2023-06-04T11:17:23.597Z,21.86
2023-06-04T11:20:27.271Z,21.63
2023-06-04T11:23:32.705Z,21.73
2023-06-04T11:26:40.365Z,21.56
2023-06-04T11:29:45.193Z,21.97
2023-06-04T11:32:49.067Z,22.05
2023-06-04T11:35:53.171Z,22.11
2023-06-04T11:39:00.089Z,22.17
2023-06-04T11:42:08.197Z,22.54
2023-06-04T11:45:12.794Z,22.48
2023-06-04T11:48:17.343Z,22.33
2023-06-04T11:51:22.139Z,22.24
2023-06-04T11:54:27.575Z,21.65
2023-06-04T11:57:32.375Z,21.73
2023-06-04T12:00:36.561Z,21.41
2023-06-04T12:03:41.312Z,21.35
2023-06-04T12:07:06.494Z,21.38
2023-06-04T12:10:12.987Z,21.61
2023-06-04T12:13:17.064Z,21.17
2023-06-04T12:16:20.686Z,21.29
2023-06-04T12:19:24.757Z,20.83
2023-06-04T12:22:28.674Z,21.08
2023-06-04T12:25:35.619Z,20.64
2023-06-04T12:28:39.299Z,20.53
2023-06-04T12:31:45.031Z,20.52
2023-06-04T12:34:49.371Z,20.73
2023-06-04T12:37:53.183Z,21.01
2023-06-04T12:40:58.762Z,21.32
2023-06-04T12:44:03.541Z,21.45
2023-06-04T12:47:07.711Z,20.72
2023-06-04T12:50:12.525Z,21.14
2023-06-04T12:53:16.169Z,21.30
2023-06-04T12:56:21.484Z,21.28
2023-06-04T12:59:25.160Z,21.11
2023-06-04T13:02:29.180Z,21.03
2023-06-04T13:05:33.050Z,20.95
2023-06-04T13:08:38.070Z,20.54
2023-06-04T13:11:45.456Z,20.82
2023-06-04T13:14:49.803Z,20.92
2023-06-04T13:17:53.439Z,21.17
2023-06-04T13:20:58.087Z,21.32
2023-06-04T13:24:01.857Z,20.92
2023-06-04T13:27:07.609Z,20.83
2023-06-04T13:30:12.313Z,20.83
2023-06-04T13:33:16.817Z,21.15
2023-06-04T13:36:20.478Z,21.06
2023-06-04T13:39:24.619Z,21.15
2023-06-04T13:42:30.683Z,21.18
2023-06-04T13:45:35.153Z,21.26
2023-06-04T13:48:38.706Z,21.25
2023-06-04T13:51:43.113Z,21.01
2023-06-04T13:54:46.752Z,21.28
2023-06-04T13:57:52.130Z,21.48
2023-06-04T14:00:56.689Z,21.41
2023-06-04T14:04:01.023Z,21.60
2023-06-04T14:07:04.935Z,21.52
2023-06-04T14:10:10.711Z,21.31
2023-06-04T14:13:15.850Z,21.18
2023-06-04T14:16:19.864Z,21.24
2023-06-04T14:19:24.146Z,21.11
2023-06-04T14:22:28.312Z,21.30
2023-06-04T14:25:34.084Z,21.47
2023-06-04T14:28:39.679Z,21.70
2023-06-04T14:31:43.393Z,20.98
2023-06-04T14:34:48.448Z,21.27
2023-06-04T14:37:52.095Z,21.68
2023-06-04T14:40:57.103Z,21.30
2023-06-04T14:44:02.373Z,21.50
2023-06-04T14:47:07.116Z,21.81
2023-06-04T14:50:11.644Z,21.73
2023-06-04T14:53:15.773Z,21.83
2023-06-04T14:56:19.953Z,21.69
2023-06-04T14:59:25.842Z,21.80
2023-06-04T15:02:30.738Z,22.03
2023-06-04T15:05:34.856Z,21.85
2023-06-04T15:08:38.766Z,21.04
2023-06-04T15:11:42.644Z,21.08
2023-06-04T15:14:47.712Z,21.43
2023-06-04T15:17:52.298Z,21.77
2023-06-04T15:20:56.368Z,21.21
2023-06-04T15:24:00.940Z,21.15
2023-06-04T15:27:06.043Z,20.97
2023-06-04T15:30:15.380Z,21.34
2023-06-04T15:33:19.489Z,20.70
2023-06-04T15:36:23.829Z,20.65
2023-06-04T15:39:27.560Z,20.78
2023-06-04T15:42:31.546Z,20.80
2023-06-04T15:45:36.547Z,20.73
2023-06-04T15:48:41.025Z,20.68
2023-06-04T15:51:45.524Z,20.58
2023-06-04T15:54:49.731Z,20.58
2023-06-04T15:57:53.289Z,20.51
2023-06-04T16:01:01.220Z,20.66
2023-06-04T16:04:05.093Z,20.72
2023-06-04T16:07:08.907Z,20.43
2023-06-04T16:10:12.557Z,20.66
2023-06-04T16:13:16.671Z,20.46
2023-06-04T16:16:21.924Z,20.58
2023-06-04T16:19:26.166Z,20.27
2023-06-04T16:22:29.873Z,20.10
2023-06-04T16:25:33.851Z,20.33
2023-06-04T16:28:37.848Z,20.18
2023-06-04T16:31:45.925Z,20.03
2023-06-04T16:34:49.870Z,20.14
2023-06-04T16:37:53.899Z,20.00
2023-06-04T16:40:57.537Z,19.93
2023-06-04T16:44:01.470Z,19.86
2023-06-04T16:47:06.773Z,19.78
2023-06-04T16:50:12.321Z,19.94
2023-06-04T16:53:16.169Z,19.87
2023-06-04T16:56:20.310Z,20.09
2023-06-04T16:59:23.983Z,20.08
2023-06-04T17:02:29.787Z,20.17
2023-06-04T17:05:34.178Z,20.12
2023-06-04T17:08:38.830Z,19.70
2023-06-04T17:11:44.671Z,19.70
2023-06-04T17:14:49.059Z,19.44
2023-06-04T17:17:55.829Z,19.43
2023-06-04T17:21:00.207Z,19.57
2023-06-04T17:24:05.603Z,19.50
2023-06-04T17:27:11.328Z,18.98
2023-06-04T17:30:15.394Z,18.92
2023-06-04T17:33:21.998Z,19.26
2023-06-04T17:36:25.734Z,19.09
2023-06-04T17:39:30.862Z,18.85
2023-06-04T17:42:34.980Z,18.93
2023-06-04T17:45:39.281Z,18.86
2023-06-04T17:48:44.512Z,18.85
2023-06-04T17:51:48.556Z,18.32
2023-06-04T17:54:52.398Z,18.38
2023-06-04T17:57:56.843Z,18.21
2023-06-04T18:01:00.740Z,18.23
2023-06-04T18:04:07.161Z,18.27
2023-06-04T18:07:18.421Z,18.48
2023-06-04T18:10:29.109Z,18.43
2023-06-04T18:13:39.065Z,18.36
2023-06-04T18:16:49.763Z,18.22
2023-06-04T18:19:54.678Z,18.08
2023-06-04T18:22:58.853Z,18.35
2023-06-04T18:26:02.564Z,18.15
2023-06-04T18:29:06.660Z,18.29
2023-06-04T18:32:11.929Z,18.56
2023-06-04T18:35:37.536Z,18.45
2023-06-04T18:38:41.295Z,18.49
2023-06-04T18:41:50.837Z,18.54
2023-06-04T18:44:58.613Z,18.82
2023-06-04T18:48:02.892Z,19.02
2023-06-04T18:51:08.201Z,19.22
2023-06-04T18:54:13.430Z,19.12
2023-06-04T18:57:17.098Z,19.12
2023-06-04T19:00:22.746Z,19.20
2023-06-04T19:03:26.795Z,19.03
2023-06-04T19:06:38.242Z,18.70
2023-06-04T19:09:42.310Z,18.67
2023-06-04T19:12:46.224Z,18.44
2023-06-04T19:15:53.660Z,18.13
2023-06-04T19:18:57.903Z,18.12
2023-06-04T19:22:03.858Z,18.23
2023-06-04T19:25:10.065Z,18.35
2023-06-04T19:28:16.998Z,18.46
2023-06-04T19:31:21.270Z,18.47
2023-06-04T19:34:43.548Z,18.66
2023-06-04T19:38:04.010Z,18.77
2023-06-04T19:41:11.640Z,18.76
2023-06-04T19:44:16.702Z,18.58
2023-06-04T19:47:29.212Z,18.72
2023-06-04T19:50:46.487Z,18.83
2023-06-04T19:54:06.678Z,18.86
2023-06-04T19:57:16.655Z,18.74
2023-06-04T20:00:24.409Z,18.71
2023-06-04T20:03:32.487Z,18.72
2023-06-04T20:06:36.241Z,18.77
2023-06-04T20:09:42.962Z,18.67
2023-06-04T20:12:51.858Z,18.72
2023-06-04T20:15:58.454Z,18.66
2023-06-04T20:19:02.002Z,18.48
2023-06-04T20:22:08.684Z,18.67
2023-06-04T20:25:14.465Z,18.56
2023-06-04T20:28:18.465Z,18.53
2023-06-04T20:31:27.160Z,18.25
2023-06-04T20:34:42.675Z,18.17
2023-06-04T20:37:47.673Z,18.34
2023-06-04T20:40:53.225Z,18.30
2023-06-04T20:43:57.179Z,18.39
2023-06-04T20:47:06.561Z,18.46
2023-06-04T20:50:11.382Z,18.39
2023-06-04T20:53:16.614Z,18.54
2023-06-04T20:56:22.118Z,18.60
2023-06-04T20:59:32.288Z,18.36
2023-06-04T21:02:36.214Z,18.06
2023-06-04T21:05:40.592Z,18.30
2023-06-04T21:08:44.410Z,18.50
2023-06-04T21:11:53.891Z,18.63
2023-06-04T21:15:04.841Z,18.36
2023-06-04T21:18:15.213Z,18.49
2023-06-04T21:21:20.835Z,18.61
2023-06-04T21:24:25.510Z,18.68
2023-06-04T21:27:30.677Z,18.80
2023-06-04T21:30:34.464Z,18.58
2023-06-04T21:33:38.051Z,18.79
2023-06-04T21:36:42.746Z,18.88
2023-06-04T21:39:46.819Z,18.87
2023-06-04T21:42:52.544Z,18.94
2023-06-04T21:45:56.527Z,18.89
2023-06-04T21:49:00.954Z,19.02
2023-06-04T21:52:10.545Z,19.07
2023-06-04T21:55:19.853Z,19.07
2023-06-04T21:58:24.957Z,19.07
2023-06-04T22:01:28.916Z,19.00
2023-06-04T22:04:32.590Z,18.73
2023-06-04T22:07:36.712Z,18.95
2023-06-04T22:10:40.358Z,19.08
2023-06-04T22:13:46.141Z,19.03
2023-06-04T22:16:49.730Z,19.06
2023-06-04T22:19:53.613Z,19.18
2023-06-04T22:22:57.214Z,19.02
2023-06-04T22:26:01.096Z,19.03
2023-06-04T22:29:06.394Z,19.10
2023-06-04T22:32:10.274Z,19.08
2023-06-04T22:35:14.093Z,19.03
2023-06-04T22:38:19.134Z,19.09
2023-06-04T22:41:23.277Z,19.12
2023-06-04T22:44:28.965Z,19.15
2023-06-04T22:47:32.877Z,19.09
2023-06-04T22:50:39.052Z,19.10
2023-06-04T22:53:42.633Z,19.08
2023-06-04T22:56:46.473Z,19.16
2023-06-04T22:59:52.521Z,19.16
2023-06-04T23:02:56.894Z,19.23
2023-06-04T23:06:14.154Z,19.16
2023-06-04T23:09:22.162Z,19.14
2023-06-04T23:12:25.686Z,19.11
2023-06-04T23:15:31.157Z,19.03
2023-06-04T23:18:35.480Z,19.14
2023-06-04T23:21:39.951Z,19.14
2023-06-04T23:24:43.510Z,19.11
2023-06-04T23:27:47.794Z,19.05
2023-06-04T23:30:52.804Z,19.14
2023-06-04T23:33:57.197Z,19.09
2023-06-04T23:37:01.599Z,19.04
2023-06-04T23:40:07.334Z,19.04
2023-06-04T23:43:11.415Z,19.00
2023-06-04T23:46:18.168Z,18.94
2023-06-04T23:49:21.904Z,18.98
2023-06-04T23:52:25.991Z,19.02
2023-06-04T23:55:29.489Z,18.96
2023-06-04T23:58:33.709Z,18.91
