createdAt,value
2022-11-26T00:01:55.776Z,18.67
2022-11-26T00:04:25.545Z,15.45
2022-11-26T00:06:55.381Z,14.80
2022-11-26T00:09:27.798Z,15.82
2022-11-26T00:11:57.584Z,15.80
2022-11-26T00:14:27.403Z,12.45
2022-11-26T00:16:57.164Z,15.48
2022-11-26T00:19:27.011Z,16.50
2022-11-26T00:21:56.800Z,16.13
2022-11-26T00:24:31.883Z,16.42
2022-11-26T00:27:02.971Z,14.40
2022-11-26T00:29:32.745Z,16.95
2022-11-26T00:32:02.580Z,15.63
2022-11-26T00:34:32.396Z,15.77
2022-11-26T00:37:02.317Z,15.32
2022-11-26T00:39:34.784Z,19.58
2022-11-26T00:42:04.588Z,18.90
2022-11-26T00:44:35.092Z,17.40
2022-11-26T00:47:05.280Z,18.30
2022-11-26T00:49:35.127Z,12.85
2022-11-26T00:52:05.294Z,22.27
2022-11-26T00:54:37.892Z,16.13
2022-11-26T00:57:07.880Z,15.55
2022-11-26T00:59:37.684Z,17.90
2022-11-26T01:02:07.562Z,20.63
2022-11-26T01:04:37.733Z,13.00
2022-11-26T01:07:07.672Z,15.73
2022-11-26T01:09:41.356Z,21.15
2022-11-26T01:12:16.380Z,26.05
2022-11-26T01:14:46.193Z,13.50
2022-11-26T01:17:15.984Z,14.75
2022-11-26T01:19:45.759Z,22.40
2022-11-26T01:22:23.513Z,17.55
2022-11-26T01:24:55.916Z,13.60
2022-11-26T01:27:25.729Z,15.32
2022-11-26T01:29:55.472Z,14.13
2022-11-26T01:32:29.290Z,16.27
2022-11-26T01:34:59.437Z,23.98
2022-11-26T01:37:29.234Z,13.77
2022-11-26T01:40:01.588Z,19.95
2022-11-26T01:42:45.105Z,16.75
2022-11-26T01:45:18.580Z,14.38
2022-11-26T01:47:49.127Z,16.48
2022-11-26T01:50:56.104Z,17.25
2022-11-26T01:53:41.218Z,16.52
2022-11-26T01:56:22.412Z,16.27
2022-11-26T01:58:56.750Z,14.63
2022-11-26T02:01:26.959Z,20.05
2022-11-26T02:04:05.194Z,19.98
2022-11-26T02:06:36.800Z,18.13
2022-11-26T02:09:09.088Z,19.15
2022-11-26T02:11:41.852Z,12.75
2022-11-26T02:14:16.845Z,19.33
2022-11-26T02:17:13.465Z,15.93
2022-11-26T02:20:27.601Z,18.08
2022-11-26T02:23:33.872Z,19.25
2022-11-26T02:26:35.857Z,16.27
2022-11-26T02:29:14.712Z,17.50
2022-11-26T02:31:51.420Z,20.90
2022-11-26T02:34:30.588Z,21.35
2022-11-26T02:37:08.623Z,17.25
2022-11-26T02:39:38.480Z,18.58
2022-11-26T02:42:25.940Z,18.10
2022-11-26T02:44:57.600Z,16.67
2022-11-26T02:47:31.536Z,16.15
2022-11-26T02:50:04.992Z,17.35
2022-11-26T02:55:08.553Z,19.98
2022-11-26T02:57:45.535Z,16.90
2022-11-26T03:00:16.519Z,23.85
2022-11-26T03:02:52.733Z,18.40
2022-11-26T03:05:23.357Z,20.63
2022-11-26T03:07:55.707Z,22.00
2022-11-26T03:10:29.582Z,22.58
2022-11-26T03:12:59.646Z,17.48
2022-11-26T03:15:29.840Z,20.27
2022-11-26T03:18:02.277Z,17.95
2022-11-26T03:20:32.177Z,19.23
2022-11-26T03:23:01.959Z,17.90
2022-11-26T03:25:31.808Z,18.92
2022-11-26T03:28:01.618Z,14.20
2022-11-26T03:30:31.447Z,20.75
2022-11-26T03:33:03.847Z,23.35
2022-11-26T03:35:33.636Z,18.27
2022-11-26T03:38:03.435Z,15.93
2022-11-26T03:40:33.253Z,19.15
2022-11-26T03:43:03.064Z,21.65
2022-11-26T03:45:32.926Z,24.42
2022-11-26T03:48:05.484Z,18.63
2022-11-26T03:50:35.310Z,17.10
2022-11-26T03:53:05.337Z,21.15
2022-11-26T03:55:35.092Z,17.70
2022-11-26T03:58:04.928Z,16.73
2022-11-26T04:00:34.679Z,18.73
2022-11-26T04:03:07.227Z,15.50
2022-11-26T04:05:37.120Z,19.27
2022-11-26T04:08:07.097Z,17.17
2022-11-26T04:10:36.919Z,27.05
2022-11-26T04:13:06.740Z,20.67
2022-11-26T04:15:37.208Z,19.52
2022-11-26T04:18:09.748Z,20.95
2022-11-26T04:20:39.517Z,19.05
2022-11-26T04:23:09.389Z,21.67
2022-11-26T04:25:39.320Z,21.60
2022-11-26T04:28:09.548Z,19.20
2022-11-26T04:30:39.292Z,16.27
2022-11-26T04:33:11.781Z,17.60
2022-11-26T04:35:42.049Z,14.77
2022-11-26T04:38:12.012Z,19.08
2022-11-26T04:40:42.058Z,20.42
2022-11-26T04:43:11.868Z,18.40
2022-11-26T04:45:41.666Z,21.85
2022-11-26T04:48:14.168Z,22.38
2022-11-26T04:50:43.990Z,25.85
2022-11-26T04:53:14.008Z,18.95
2022-11-26T04:55:43.832Z,25.58
2022-11-26T04:58:13.631Z,21.58
2022-11-26T05:00:43.525Z,19.83
2022-11-26T05:03:16.357Z,22.58
2022-11-26T05:05:46.723Z,16.15
2022-11-26T05:08:16.598Z,22.05
2022-11-26T05:10:46.480Z,24.05
2022-11-26T05:13:16.323Z,26.50
2022-11-26T05:15:46.088Z,25.70
2022-11-26T05:18:18.747Z,28.85
2022-11-26T05:20:48.548Z,25.27
2022-11-26T05:23:18.328Z,28.35
2022-11-26T05:25:48.164Z,23.73
2022-11-26T05:28:17.973Z,19.45
2022-11-26T05:30:47.860Z,31.10
2022-11-26T05:33:20.201Z,23.52
2022-11-26T05:35:50.019Z,20.92
2022-11-26T05:38:19.954Z,28.83
2022-11-26T05:40:49.796Z,24.40
2022-11-26T05:43:19.651Z,23.67
2022-11-26T05:45:49.496Z,30.92
2022-11-26T05:48:22.057Z,33.38
2022-11-26T05:50:54.538Z,27.40
2022-11-26T05:53:24.573Z,28.23
2022-11-26T05:55:54.566Z,36.83
2022-11-26T05:58:24.470Z,39.72
2022-11-26T06:00:54.300Z,29.80
2022-11-26T06:03:27.030Z,33.45
2022-11-26T06:05:57.020Z,35.28
2022-11-26T06:08:26.781Z,32.50
2022-11-26T06:10:56.564Z,36.35
2022-11-26T06:13:26.700Z,28.98
2022-11-26T06:15:56.441Z,35.53
2022-11-26T06:18:28.848Z,37.90
2022-11-26T06:21:02.843Z,41.65
2022-11-26T06:23:32.702Z,50.45
2022-11-26T06:26:02.669Z,41.17
2022-11-26T06:28:32.471Z,46.40
2022-11-26T06:31:02.248Z,35.85
2022-11-26T06:33:35.008Z,35.65
2022-11-26T06:36:06.920Z,36.85
2022-11-26T06:38:36.785Z,33.97
2022-11-26T06:41:08.672Z,35.60
2022-11-26T06:43:39.139Z,40.22
2022-11-26T06:46:10.775Z,30.60
2022-11-26T06:48:43.597Z,24.42
2022-11-26T06:51:15.386Z,35.15
2022-11-26T06:53:45.573Z,27.83
2022-11-26T06:56:19.017Z,22.75
2022-11-26T06:58:49.472Z,30.60
2022-11-26T07:01:23.714Z,31.80
2022-11-26T07:03:56.614Z,26.58
2022-11-26T07:06:28.632Z,31.02
2022-11-26T07:09:00.991Z,34.58
2022-11-26T07:11:31.159Z,26.13
2022-11-26T07:14:01.540Z,23.60
2022-11-26T07:16:32.349Z,25.95
2022-11-26T07:19:05.366Z,29.98
2022-11-26T07:21:35.169Z,32.15
2022-11-26T07:24:04.992Z,31.83
2022-11-26T07:26:34.984Z,33.63
2022-11-26T07:29:04.788Z,30.83
2022-11-26T07:31:36.085Z,29.85
2022-11-26T07:34:08.544Z,30.83
2022-11-26T07:36:42.941Z,33.63
2022-11-26T07:39:14.150Z,35.35
2022-11-26T07:41:43.959Z,36.78
2022-11-26T07:44:15.816Z,29.95
2022-11-26T07:46:45.585Z,37.05
2022-11-26T07:49:17.968Z,30.58
2022-11-26T07:51:47.752Z,27.98
2022-11-26T07:54:17.669Z,29.13
2022-11-26T07:56:47.447Z,28.42
2022-11-26T07:59:17.300Z,28.80
2022-11-26T08:01:47.272Z,27.17
2022-11-26T08:04:19.763Z,29.25
2022-11-26T08:06:49.621Z,24.13
2022-11-26T08:09:19.573Z,28.55
2022-11-26T08:11:49.438Z,22.63
2022-11-26T08:14:19.286Z,28.08
2022-11-26T08:16:49.165Z,25.10
2022-11-26T08:19:21.696Z,24.80
2022-11-26T08:21:51.492Z,23.73
2022-11-26T08:24:23.808Z,22.83
2022-11-26T08:26:53.857Z,25.67
2022-11-26T08:29:23.716Z,21.80
2022-11-26T08:31:53.652Z,22.92
2022-11-26T08:34:26.235Z,20.75
2022-11-26T08:36:57.834Z,26.67
2022-11-26T08:39:27.747Z,25.95
2022-11-26T08:41:57.608Z,18.75
2022-11-26T08:44:27.440Z,23.77
2022-11-26T08:47:00.441Z,24.67
2022-11-26T08:49:32.880Z,22.67
2022-11-26T08:52:02.885Z,18.75
2022-11-26T08:54:33.444Z,19.58
2022-11-26T08:57:03.210Z,20.25
2022-11-26T08:59:32.951Z,23.70
2022-11-26T09:02:02.784Z,22.98
2022-11-26T09:04:35.360Z,17.60
2022-11-26T09:07:05.189Z,24.42
2022-11-26T09:09:34.957Z,19.73
2022-11-26T09:12:04.965Z,23.88
2022-11-26T09:14:39.805Z,26.27
2022-11-26T09:17:10.716Z,23.58
2022-11-26T09:19:43.632Z,20.40
2022-11-26T09:22:13.547Z,21.10
2022-11-26T09:24:43.443Z,19.67
2022-11-26T09:27:13.731Z,17.92
2022-11-26T09:29:43.515Z,22.55
2022-11-26T09:32:24.327Z,20.10
2022-11-26T09:34:58.424Z,24.17
2022-11-26T09:37:28.216Z,18.58
2022-11-26T09:39:58.068Z,22.30
2022-11-26T09:42:37.704Z,18.98
2022-11-26T09:45:15.179Z,35.88
2022-11-26T09:47:48.204Z,16.48
2022-11-26T09:50:31.729Z,20.42
2022-11-26T09:53:05.148Z,18.55
2022-11-26T09:55:38.825Z,19.23
2022-11-26T09:58:15.070Z,18.77
2022-11-26T10:00:47.667Z,22.67
2022-11-26T10:03:21.391Z,23.00
2022-11-26T10:06:00.552Z,19.88
2022-11-26T10:09:14.009Z,16.27
2022-11-26T10:11:51.540Z,22.67
2022-11-26T10:14:35.251Z,21.55
2022-11-26T10:17:18.784Z,21.95
2022-11-26T10:19:57.488Z,21.55
2022-11-26T10:22:34.175Z,21.75
2022-11-26T10:25:06.048Z,16.73
2022-11-26T10:27:37.589Z,20.48
2022-11-26T10:30:19.334Z,16.40
2022-11-26T10:32:51.231Z,14.15
2022-11-26T10:35:22.828Z,21.58
2022-11-26T10:37:57.149Z,19.42
2022-11-26T10:40:29.388Z,18.17
2022-11-26T10:43:08.772Z,17.33
2022-11-26T10:45:41.248Z,18.52
2022-11-26T10:48:21.939Z,16.70
2022-11-26T10:51:00.932Z,12.00
2022-11-26T10:53:49.000Z,14.75
2022-11-26T10:56:22.364Z,16.83
2022-11-26T10:58:54.500Z,19.52
2022-11-26T11:01:24.420Z,20.52
2022-11-26T11:04:12.802Z,14.57
2022-11-26T11:06:44.952Z,14.23
2022-11-26T11:09:32.990Z,11.55
2022-11-26T11:12:21.975Z,12.82
2022-11-26T11:14:53.240Z,14.40
2022-11-26T11:17:32.014Z,12.95
2022-11-26T11:20:04.879Z,11.18
2022-11-26T11:22:34.855Z,15.30
2022-11-26T11:25:07.863Z,11.48
2022-11-26T11:27:43.883Z,13.13
2022-11-26T11:30:27.707Z,19.92
2022-11-26T11:32:58.751Z,18.63
2022-11-26T11:35:31.532Z,15.23
2022-11-26T11:38:01.674Z,14.52
2022-11-26T11:40:43.268Z,16.02
2022-11-26T11:43:19.818Z,19.77
2022-11-26T11:45:59.095Z,16.33
2022-11-26T11:48:43.434Z,15.75
2022-11-26T11:51:22.553Z,16.92
2022-11-26T11:54:03.956Z,18.40
2022-11-26T11:56:43.380Z,16.17
2022-11-26T11:59:37.581Z,20.58
2022-11-26T12:02:32.087Z,15.60
2022-11-26T12:05:09.702Z,16.17
2022-11-26T12:07:42.303Z,13.95
2022-11-26T12:10:16.427Z,14.68
2022-11-26T12:12:52.414Z,16.85
2022-11-26T12:15:28.306Z,16.33
2022-11-26T12:18:03.279Z,17.52
2022-11-26T12:20:37.361Z,21.13
2022-11-26T12:23:24.840Z,21.10
2022-11-26T12:25:59.616Z,15.85
2022-11-26T12:31:08.381Z,15.68
2022-11-26T12:33:43.588Z,16.33
2022-11-26T12:36:21.948Z,18.92
2022-11-26T12:38:55.866Z,14.93
2022-11-26T12:41:30.109Z,19.00
2022-11-26T12:44:07.932Z,16.15
2022-11-26T12:46:42.545Z,13.27
2022-11-26T12:51:52.615Z,21.42
2022-11-26T12:54:26.398Z,14.20
2022-11-26T12:57:01.260Z,20.70
2022-11-26T12:59:38.361Z,18.90
2022-11-26T13:02:22.712Z,18.75
2022-11-26T13:04:53.952Z,17.55
2022-11-26T13:07:50.243Z,18.83
2022-11-26T13:10:30.817Z,19.35
2022-11-26T13:13:13.644Z,12.63
2022-11-26T13:15:51.648Z,17.27
2022-11-26T13:18:26.849Z,16.13
2022-11-26T13:21:18.917Z,17.52
2022-11-26T13:24:24.308Z,19.58
2022-11-26T13:27:12.376Z,15.68
2022-11-26T13:30:07.345Z,14.35
2022-11-26T13:33:24.907Z,14.27
2022-11-26T13:36:22.695Z,15.93
2022-11-26T13:39:06.983Z,17.58
2022-11-26T13:41:54.705Z,14.10
2022-11-26T13:44:49.405Z,13.18
2022-11-26T13:47:23.499Z,11.38
2022-11-26T13:49:57.800Z,15.45
2022-11-26T13:52:34.345Z,15.30
2022-11-26T13:55:09.200Z,11.82
2022-11-26T13:57:44.039Z,18.52
2022-11-26T14:00:26.024Z,17.77
2022-11-26T14:02:55.836Z,14.38
2022-11-26T14:05:25.996Z,14.82
2022-11-26T14:08:33.443Z,15.55
2022-11-26T14:11:03.609Z,15.75
2022-11-26T14:13:33.464Z,15.85
2022-11-26T14:16:05.363Z,13.10
2022-11-26T14:19:00.866Z,18.50
2022-11-26T14:21:32.111Z,15.38
2022-11-26T14:24:05.044Z,14.73
2022-11-26T14:26:37.892Z,13.10
2022-11-26T14:29:17.505Z,20.42
2022-11-26T14:31:52.834Z,12.63
2022-11-26T14:34:29.348Z,17.50
2022-11-26T14:37:01.561Z,19.85
2022-11-26T14:39:34.301Z,18.63
2022-11-26T14:42:06.363Z,23.17
2022-11-26T14:44:37.094Z,24.10
2022-11-26T14:47:13.936Z,21.98
2022-11-26T14:49:46.512Z,19.10
2022-11-26T14:52:20.871Z,20.30
2022-11-26T14:54:56.252Z,22.38
2022-11-26T14:57:31.678Z,21.75
2022-11-26T15:00:03.970Z,24.58
2022-11-26T15:02:35.046Z,23.70
2022-11-26T15:05:07.163Z,20.33
2022-11-26T15:07:36.979Z,24.48
2022-11-26T15:10:20.060Z,26.77
2022-11-26T15:12:53.575Z,22.95
2022-11-26T15:15:25.690Z,18.60
2022-11-26T15:17:58.606Z,21.77
2022-11-26T15:20:28.815Z,25.60
2022-11-26T15:23:00.939Z,23.33
2022-11-26T15:25:37.459Z,24.13
2022-11-26T15:28:08.378Z,24.83
2022-11-26T15:30:39.895Z,22.65
2022-11-26T15:33:16.812Z,26.30
2022-11-26T15:35:46.639Z,28.58
2022-11-26T15:38:18.682Z,29.63
2022-11-26T15:40:54.516Z,25.30
2022-11-26T15:43:29.756Z,28.92
2022-11-26T15:46:02.497Z,25.30
2022-11-26T15:48:54.164Z,30.38
2022-11-26T15:51:34.919Z,29.88
2022-11-26T15:54:06.266Z,41.00
2022-11-26T15:56:41.544Z,26.77
2022-11-26T15:59:19.656Z,30.48
2022-11-26T16:01:50.302Z,36.47
2022-11-26T16:04:41.815Z,25.38
2022-11-26T16:07:13.960Z,30.48
2022-11-26T16:09:44.203Z,34.70
2022-11-26T16:12:33.288Z,31.42
2022-11-26T16:15:15.800Z,29.60
2022-11-26T16:17:46.076Z,32.45
2022-11-26T16:20:21.721Z,32.80
2022-11-26T16:22:53.814Z,39.17
2022-11-26T16:25:26.747Z,40.28
2022-11-26T16:28:17.703Z,38.20
2022-11-26T16:30:48.221Z,37.05
2022-11-26T16:33:18.069Z,39.58
2022-11-26T16:35:49.516Z,40.40
2022-11-26T16:38:22.859Z,36.42
2022-11-26T16:40:53.194Z,37.75
2022-11-26T16:43:25.688Z,38.97
2022-11-26T16:45:57.952Z,37.20
2022-11-26T16:48:29.329Z,42.55
2022-11-26T16:50:59.542Z,41.97
2022-11-26T16:53:29.369Z,44.75
2022-11-26T16:56:00.488Z,53.00
2022-11-26T16:58:34.912Z,37.30
2022-11-26T17:01:05.312Z,47.78
2022-11-26T17:03:35.419Z,39.55
2022-11-26T17:06:13.589Z,38.20
2022-11-26T17:08:49.536Z,39.90
2022-11-26T17:11:20.927Z,42.65
2022-11-26T17:13:53.534Z,39.92
2022-11-26T17:16:26.232Z,47.30
2022-11-26T17:18:56.300Z,40.17
2022-11-26T17:21:26.101Z,44.22
2022-11-26T17:23:55.956Z,48.70
2022-11-26T17:26:26.699Z,38.75
2022-11-26T17:28:59.054Z,44.08
2022-11-26T17:31:29.843Z,42.70
2022-11-26T17:33:59.845Z,43.42
2022-11-26T17:36:33.824Z,39.80
2022-11-26T17:39:06.885Z,46.20
2022-11-26T17:41:37.242Z,59.95
2022-11-26T17:44:09.712Z,51.03
2022-11-26T17:47:01.058Z,48.67
2022-11-26T17:49:29.243Z,45.33
2022-11-26T17:51:59.045Z,47.42
2022-11-26T17:54:28.962Z,42.80
2022-11-26T17:56:58.765Z,42.10
2022-11-26T17:59:31.468Z,43.90
2022-11-26T18:02:02.523Z,50.30
2022-11-26T18:04:32.601Z,51.47
2022-11-26T18:07:08.350Z,42.83
2022-11-26T18:09:38.618Z,51.97
2022-11-26T18:12:11.837Z,58.45
2022-11-26T18:14:46.193Z,49.10
2022-11-26T18:17:16.261Z,62.17
2022-11-26T18:19:46.271Z,60.50
2022-11-26T18:22:18.612Z,65.15
2022-11-26T18:24:56.430Z,63.47
2022-11-26T18:27:31.097Z,65.32
2022-11-26T18:30:03.508Z,64.50
2022-11-26T18:32:33.417Z,56.53
2022-11-26T18:35:03.994Z,50.42
2022-11-26T18:37:33.871Z,55.35
2022-11-26T18:40:03.698Z,54.42
2022-11-26T18:42:37.939Z,70.47
2022-11-26T18:45:13.627Z,63.70
2022-11-26T18:47:43.524Z,75.00
2022-11-26T18:50:14.078Z,65.72
2022-11-26T18:52:43.926Z,56.13
2022-11-26T18:55:16.231Z,60.28
2022-11-26T18:57:46.069Z,64.22
2022-11-26T19:00:19.512Z,75.32
2022-11-26T19:02:49.532Z,67.15
2022-11-26T19:05:19.569Z,60.40
2022-11-26T19:07:49.476Z,49.28
2022-11-26T19:10:19.509Z,45.55
2022-11-26T19:12:51.008Z,41.30
2022-11-26T19:15:23.449Z,51.40
2022-11-26T19:17:53.351Z,51.42
2022-11-26T19:20:23.165Z,43.15
2022-11-26T19:22:53.020Z,45.13
2022-11-26T19:25:22.771Z,43.13
2022-11-26T19:27:52.861Z,44.92
2022-11-26T19:30:25.596Z,44.03
2022-11-26T19:32:55.461Z,41.95
2022-11-26T19:35:26.144Z,44.08
2022-11-26T19:37:55.948Z,45.53
2022-11-26T19:40:25.724Z,43.58
2022-11-26T19:42:55.513Z,52.88
2022-11-26T19:45:28.643Z,52.13
2022-11-26T19:47:58.463Z,57.60
2022-11-26T19:50:28.303Z,67.45
2022-11-26T19:52:58.115Z,50.95
2022-11-26T19:55:27.872Z,54.00
2022-11-26T19:57:58.296Z,49.63
2022-11-26T20:00:30.688Z,60.47
2022-11-26T20:03:00.661Z,62.00
2022-11-26T20:05:30.595Z,73.60
2022-11-26T20:08:00.404Z,63.47
2022-11-26T20:10:30.325Z,63.28
2022-11-26T20:13:00.150Z,61.28
2022-11-26T20:15:32.511Z,59.45
2022-11-26T20:18:02.291Z,59.22
2022-11-26T20:20:32.075Z,60.75
2022-11-26T20:23:01.894Z,48.50
2022-11-26T20:25:34.866Z,43.97
2022-11-26T20:28:05.385Z,44.80
2022-11-26T20:30:40.219Z,57.00
2022-11-26T20:33:10.104Z,48.72
2022-11-26T20:35:42.762Z,48.92
2022-11-26T20:38:12.836Z,43.05
2022-11-26T20:40:44.008Z,44.20
2022-11-26T20:43:14.251Z,43.55
2022-11-26T20:45:46.951Z,45.58
2022-11-26T20:48:16.821Z,42.90
2022-11-26T20:50:46.652Z,39.55
2022-11-26T20:53:16.405Z,45.55
2022-11-26T20:56:05.765Z,51.50
2022-11-26T20:58:36.695Z,51.70
2022-11-26T21:01:17.361Z,52.10
2022-11-26T21:03:48.233Z,50.30
2022-11-26T21:06:22.397Z,53.70
2022-11-26T21:08:57.273Z,53.80
2022-11-26T21:11:27.119Z,53.38
2022-11-26T21:13:56.887Z,54.97
2022-11-26T21:16:30.238Z,48.30
2022-11-26T21:19:00.528Z,55.10
2022-11-26T21:21:31.418Z,54.63
2022-11-26T21:24:04.640Z,56.17
2022-11-26T21:26:34.597Z,55.95
2022-11-26T21:29:04.742Z,52.22
2022-11-26T21:31:37.200Z,43.17
2022-11-26T21:34:09.400Z,51.70
2022-11-26T21:36:39.874Z,47.47
2022-11-26T21:39:09.649Z,46.38
2022-11-26T21:41:39.500Z,47.55
2022-11-26T21:44:09.492Z,51.58
2022-11-26T21:46:42.305Z,52.63
2022-11-26T21:49:12.308Z,50.80
2022-11-26T21:51:42.501Z,51.10
2022-11-26T21:54:12.516Z,48.03
2022-11-26T21:56:42.539Z,52.38
2022-11-26T21:59:12.623Z,51.45
2022-11-26T22:01:45.424Z,59.03
2022-11-26T22:04:17.407Z,47.58
2022-11-26T22:06:49.019Z,56.28
2022-11-26T22:09:19.876Z,56.88
2022-11-26T22:11:49.751Z,52.47
2022-11-26T22:14:19.925Z,56.95
2022-11-26T22:16:53.578Z,54.30
2022-11-26T22:19:23.629Z,65.87
2022-11-26T22:21:53.431Z,64.72
2022-11-26T22:24:23.504Z,71.18
2022-11-26T22:26:54.029Z,62.88
2022-11-26T22:29:23.994Z,59.75
2022-11-26T22:31:56.376Z,84.05
2022-11-26T22:34:27.847Z,80.22
2022-11-26T22:36:57.693Z,67.13
2022-11-26T22:39:27.491Z,72.97
2022-11-26T22:41:57.309Z,54.33
2022-11-26T22:44:27.313Z,62.20
2022-11-26T22:46:59.632Z,57.60
2022-11-26T22:49:29.551Z,47.75
2022-11-26T22:51:59.350Z,50.22
2022-11-26T22:54:29.180Z,68.70
2022-11-26T22:56:59.013Z,70.00
2022-11-26T22:59:29.156Z,86.75
2022-11-26T23:02:01.508Z,65.55
2022-11-26T23:04:31.301Z,59.72
2022-11-26T23:07:01.166Z,78.38
2022-11-26T23:09:31.623Z,69.28
2022-11-26T23:12:01.403Z,48.30
2022-11-26T23:14:31.215Z,47.13
2022-11-26T23:17:03.766Z,50.63
2022-11-26T23:19:33.793Z,62.85
2022-11-26T23:22:03.628Z,72.68
2022-11-26T23:24:33.484Z,77.07
2022-11-26T23:27:03.280Z,106.88
2022-11-26T23:29:33.161Z,129.00
2022-11-26T23:32:05.569Z,139.18
2022-11-26T23:34:35.356Z,126.28
2022-11-26T23:37:05.121Z,131.52
2022-11-26T23:39:34.982Z,103.63
2022-11-26T23:42:04.816Z,98.03
2022-11-26T23:44:34.636Z,85.03
2022-11-26T23:47:07.181Z,59.95
2022-11-26T23:49:37.142Z,59.03
2022-11-26T23:52:07.435Z,61.95
2022-11-26T23:54:37.291Z,62.85
2022-11-26T23:57:10.499Z,61.63
2022-11-26T23:59:44.482Z,58.53
