createdAt,value
2023-12-26T00:02:56.383Z,101932.06
2023-12-26T00:08:00.449Z,101922.53
2023-12-26T00:13:04.246Z,101911.09
2023-12-26T00:18:10.893Z,101928.25
2023-12-26T00:23:14.736Z,101935.22
2023-12-26T00:28:18.442Z,101920.44
2023-12-26T00:33:23.916Z,101925.19
2023-12-26T00:38:27.762Z,101919.19
2023-12-26T00:43:31.475Z,101913.38
2023-12-26T00:48:37.847Z,101934.72
2023-12-26T00:53:41.833Z,101962.91
2023-12-26T00:58:45.998Z,101969.03
2023-12-26T01:03:51.440Z,101977.19
2023-12-26T01:08:55.329Z,101981.50
2023-12-26T01:13:59.069Z,102002.47
2023-12-26T01:19:04.674Z,102012.94
2023-12-26T01:24:09.034Z,101991.06
2023-12-26T01:29:15.045Z,102001.66
2023-12-26T01:34:21.722Z,101994.72
2023-12-26T01:39:25.608Z,101996.09
2023-12-26T01:44:29.698Z,101989.25
2023-12-26T01:49:35.437Z,102014.97
2023-12-26T01:54:40.213Z,102014.16
2023-12-26T01:59:45.569Z,102035.97
2023-12-26T02:04:51.392Z,102026.56
2023-12-26T02:09:55.325Z,102058.09
2023-12-26T02:14:59.167Z,102058.97
2023-12-26T02:20:04.886Z,102057.09
2023-12-26T02:25:10.850Z,102058.84
2023-12-26T02:30:18.547Z,102052.81
2023-12-26T02:35:23.712Z,102038.91
2023-12-26T02:40:29.547Z,102025.91
2023-12-26T02:45:34.558Z,102033.75
2023-12-26T02:50:38.303Z,102049.50
2023-12-26T02:55:43.857Z,102049.38
2023-12-26T03:00:49.030Z,102038.81
2023-12-26T03:05:56.261Z,102037.06
2023-12-26T03:11:01.743Z,102054.50
2023-12-26T03:16:05.800Z,102053.53
2023-12-26T03:21:09.509Z,102067.47
2023-12-26T03:26:15.171Z,102077.09
2023-12-26T03:31:19.387Z,102091.00
2023-12-26T03:36:23.728Z,102098.91
2023-12-26T03:41:29.195Z,102099.78
2023-12-26T03:46:33.060Z,102071.88
2023-12-26T03:51:37.208Z,102050.06
2023-12-26T03:56:42.734Z,102056.31
2023-12-26T04:01:46.443Z,102008.34
2023-12-26T04:06:50.135Z,102016.25
2023-12-26T04:11:55.606Z,102033.38
2023-12-26T04:16:59.389Z,102034.34
2023-12-26T04:22:03.089Z,102033.56
2023-12-26T04:27:09.234Z,102029.31
2023-12-26T04:32:13.013Z,102040.72
2023-12-26T04:37:16.695Z,102004.97
2023-12-26T04:42:22.029Z,101975.28
2023-12-26T04:47:25.970Z,101925.69
2023-12-26T04:52:29.727Z,101916.22
2023-12-26T04:57:35.379Z,101892.69
2023-12-26T05:02:39.401Z,101909.38
2023-12-26T05:07:44.333Z,101919.88
2023-12-26T05:12:49.714Z,101924.19
2023-12-26T05:17:55.884Z,101947.03
2023-12-26T05:23:00.611Z,101986.25
2023-12-26T05:28:06.484Z,101951.31
2023-12-26T05:33:10.483Z,101951.41
2023-12-26T05:38:14.221Z,102007.16
2023-12-26T05:43:19.555Z,102037.59
2023-12-26T05:48:23.719Z,102020.13
2023-12-26T05:53:27.495Z,102026.13
2023-12-26T05:58:33.423Z,101999.06
2023-12-26T06:03:37.133Z,101996.53
2023-12-26T06:08:41.551Z,102013.16
2023-12-26T06:13:47.031Z,102007.00
2023-12-26T06:18:50.918Z,102009.69
2023-12-26T06:23:54.893Z,102029.69
2023-12-26T06:29:00.258Z,102023.63
2023-12-26T06:34:04.086Z,102027.13
2023-12-26T06:39:08.001Z,102042.84
2023-12-26T06:44:13.383Z,102048.06
2023-12-26T06:49:17.168Z,102037.63
2023-12-26T06:54:20.967Z,102047.19
2023-12-26T06:59:27.244Z,102040.25
2023-12-26T07:04:31.139Z,102027.22
2023-12-26T07:09:34.825Z,102008.06
2023-12-26T07:14:40.232Z,102023.75
2023-12-26T07:19:44.060Z,102027.22
2023-12-26T07:24:47.826Z,102017.69
2023-12-26T07:29:53.317Z,102010.72
2023-12-26T07:34:57.055Z,102019.41
2023-12-26T07:40:00.758Z,102008.97
2023-12-26T07:45:06.929Z,102013.31
2023-12-26T07:50:10.251Z,101997.66
2023-12-26T07:55:15.667Z,102002.84
2023-12-26T08:00:22.714Z,102001.97
2023-12-26T08:05:26.433Z,101990.66
2023-12-26T08:10:30.753Z,101987.19
2023-12-26T08:15:37.037Z,101969.81
2023-12-26T08:20:40.747Z,101943.72
2023-12-26T08:25:45.265Z,101915.06
2023-12-26T08:30:51.659Z,101901.16
2023-12-26T08:35:55.507Z,101913.34
2023-12-26T08:40:59.300Z,101913.31
2023-12-26T08:46:04.744Z,101882.91
2023-12-26T08:51:08.457Z,101882.91
2023-12-26T08:56:12.233Z,101904.63
2023-12-26T09:01:17.629Z,101922.00
2023-12-26T09:06:21.397Z,101908.13
2023-12-26T09:11:25.186Z,101918.53
2023-12-26T09:16:30.537Z,101923.75
2023-12-26T09:21:34.317Z,101928.94
2023-12-26T09:26:38.095Z,101924.59
2023-12-26T09:31:43.496Z,101919.41
2023-12-26T09:36:47.201Z,101929.78
2023-12-26T09:41:54.302Z,101910.69
2023-12-26T09:46:59.772Z,101915.03
2023-12-26T09:52:07.016Z,101892.47
2023-12-26T09:57:12.051Z,101870.75
2023-12-26T10:02:17.538Z,101862.91
2023-12-26T10:07:21.294Z,101865.53
2023-12-26T10:12:28.984Z,101860.31
2023-12-26T10:17:35.272Z,101863.81
2023-12-26T10:22:38.232Z,101871.59
2023-12-26T10:27:42.656Z,101879.41
2023-12-26T10:32:48.282Z,101869.00
2023-12-26T10:37:54.199Z,101849.91
2023-12-26T10:43:02.266Z,101854.25
2023-12-26T10:48:11.149Z,101842.94
2023-12-26T10:53:17.747Z,101840.34
2023-12-26T10:58:22.321Z,101832.53
2023-12-26T11:04:02.300Z,101811.72
2023-12-26T11:09:42.291Z,101828.19
2023-12-26T11:15:22.912Z,101824.72
2023-12-26T11:21:02.808Z,101818.63
2023-12-26T11:26:42.508Z,101815.16
2023-12-26T11:32:22.316Z,101781.31
2023-12-26T11:38:02.720Z,101785.66
2023-12-26T11:43:43.715Z,101784.78
2023-12-26T11:49:23.465Z,101791.72
2023-12-26T11:55:03.531Z,101787.38
2023-12-26T12:00:43.507Z,101777.84
2023-12-26T12:06:24.379Z,101759.63
2023-12-26T12:12:04.999Z,101753.53
2023-12-26T12:17:44.998Z,101757.88
2023-12-26T12:23:25.268Z,101765.69
2023-12-26T12:29:05.101Z,101773.50
2023-12-26T12:34:44.876Z,101772.63
2023-12-26T12:40:24.602Z,101784.75
2023-12-26T12:46:04.632Z,101780.44
2023-12-26T12:51:44.501Z,101779.56
2023-12-26T12:57:24.334Z,101789.09
2023-12-26T13:03:08.353Z,101763.94
2023-12-26T13:08:52.755Z,101725.78
2023-12-26T13:14:32.485Z,101726.66
2023-12-26T13:20:12.266Z,101737.06
2023-12-26T13:25:52.777Z,101730.97
2023-12-26T13:31:32.668Z,101743.97
2023-12-26T13:37:12.376Z,101760.47
2023-12-26T13:42:52.080Z,101762.22
2023-12-26T13:48:32.149Z,101773.47
2023-12-26T13:53:38.508Z,101777.84
2023-12-26T13:58:41.448Z,101766.56
2023-12-26T14:03:45.185Z,101761.34
2023-12-26T14:08:51.608Z,101762.19
2023-12-26T14:13:55.350Z,101767.41
2023-12-26T14:18:59.180Z,101759.59
2023-12-26T14:24:04.702Z,101763.94
2023-12-26T14:29:08.361Z,101762.19
2023-12-26T14:34:12.108Z,101770.88
2023-12-26T14:39:17.578Z,101784.75
2023-12-26T14:44:21.260Z,101775.25
2023-12-26T14:49:24.942Z,101771.75
2023-12-26T14:54:30.277Z,101782.19
2023-12-26T14:59:33.967Z,101791.75
2023-12-26T15:04:37.788Z,101819.50
2023-12-26T15:09:43.185Z,101809.06
2023-12-26T15:19:51.094Z,101830.78
2023-12-26T15:24:56.564Z,101832.53
2023-12-26T15:30:00.645Z,101854.25
2023-12-26T15:35:04.784Z,101864.69
2023-12-26T15:40:12.964Z,101875.09
2023-12-26T15:45:18.870Z,101872.47
2023-12-26T15:50:22.671Z,101880.28
2023-12-26T15:55:28.113Z,101890.75
2023-12-26T16:00:31.995Z,101893.34
2023-12-26T16:05:38.201Z,101897.69
2023-12-26T16:10:44.744Z,101910.72
2023-12-26T16:15:48.812Z,101926.38
2023-12-26T16:20:52.557Z,101904.63
2023-12-26T16:25:58.046Z,101902.03
2023-12-26T16:31:03.987Z,101906.38
2023-12-26T16:36:11.290Z,101907.25
2023-12-26T16:41:16.795Z,101905.50
2023-12-26T16:46:22.038Z,101899.41
2023-12-26T16:51:25.826Z,101895.88
2023-12-26T16:56:31.249Z,101898.47
2023-12-26T17:01:42.264Z,101911.53
2023-12-26T17:06:46.132Z,101910.63
2023-12-26T17:11:51.609Z,101912.34
2023-12-26T17:16:55.342Z,101907.03
2023-12-26T17:21:59.333Z,101899.22
2023-12-26T17:27:05.015Z,101895.72
2023-12-26T17:32:08.951Z,101909.53
2023-12-26T17:37:12.630Z,101911.25
2023-12-26T17:42:18.111Z,101914.75
2023-12-26T17:47:21.820Z,101922.63
2023-12-26T17:52:25.513Z,101929.56
2023-12-26T17:57:30.974Z,101927.84
2023-12-26T18:02:34.764Z,101936.50
2023-12-26T18:07:38.584Z,101916.34
2023-12-26T18:12:43.941Z,101924.13
2023-12-26T18:17:47.710Z,101941.44
2023-12-26T18:22:51.580Z,101921.31
2023-12-26T18:27:57.134Z,101925.56
2023-12-26T18:33:01.189Z,101917.56
2023-12-26T18:38:05.117Z,101929.59
2023-12-26T18:43:11.324Z,101944.00
2023-12-26T18:48:14.499Z,101941.72
2023-12-26T18:53:18.326Z,101929.34
2023-12-26T18:58:24.106Z,101912.81
2023-12-26T19:03:27.860Z,101893.34
2023-12-26T19:08:32.572Z,101894.31
2023-12-26T19:13:37.916Z,101906.47
2023-12-26T19:18:41.766Z,101895.50
2023-12-26T19:23:45.510Z,101879.59
2023-12-26T19:28:50.858Z,101854.69
2023-12-26T19:33:55.437Z,101857.47
2023-12-26T19:38:59.729Z,101851.47
2023-12-26T19:44:05.444Z,101850.50
2023-12-26T19:49:09.353Z,101866.91
2023-12-26T19:54:13.260Z,101852.00
2023-12-26T19:59:18.614Z,101850.09
2023-12-26T20:04:22.372Z,101834.06
2023-12-26T20:09:26.171Z,101818.16
2023-12-26T20:14:31.523Z,101811.41
2023-12-26T20:19:37.864Z,101799.63
2023-12-26T20:24:41.659Z,101793.72
2023-12-26T20:29:47.689Z,101765.66
2023-12-26T20:34:50.625Z,101745.56
2023-12-26T20:39:54.392Z,101741.94
2023-12-26T20:44:59.750Z,101737.44
2023-12-26T20:50:03.665Z,101731.66
2023-12-26T20:55:08.477Z,101726.13
2023-12-26T21:00:15.268Z,101723.06
2023-12-26T21:05:19.175Z,101710.22
2023-12-26T21:10:23.595Z,101705.09
2023-12-26T21:15:28.910Z,101692.41
2023-12-26T21:20:33.323Z,101678.59
2023-12-26T21:25:37.101Z,101674.47
2023-12-26T21:30:42.510Z,101671.03
2023-12-26T21:35:46.271Z,101661.25
2023-12-26T21:40:49.959Z,101671.91
2023-12-26T21:45:55.417Z,101656.16
2023-12-26T21:50:59.597Z,101638.03
2023-12-26T21:56:05.757Z,101638.06
2023-12-26T22:01:11.779Z,101638.69
2023-12-26T22:06:15.862Z,101632.53
2023-12-26T22:11:19.562Z,101630.69
2023-12-26T22:16:24.947Z,101622.81
2023-12-26T22:21:28.836Z,101611.81
2023-12-26T22:26:32.553Z,101609.66
2023-12-26T22:31:39.021Z,101599.34
2023-12-26T22:36:42.949Z,101606.34
2023-12-26T22:41:46.647Z,101605.31
2023-12-26T22:46:52.055Z,101613.34
2023-12-26T22:51:55.796Z,101616.69
2023-12-26T22:56:59.498Z,101611.47
2023-12-26T23:02:05.129Z,101618.44
2023-12-26T23:07:08.829Z,101616.97
2023-12-26T23:12:12.545Z,101623.16
2023-12-26T23:17:17.881Z,101614.97
2023-12-26T23:22:21.573Z,101600.09
2023-12-26T23:27:25.330Z,101589.16
2023-12-26T23:32:30.682Z,101596.25
2023-12-26T23:37:34.431Z,101597.16
2023-12-26T23:42:38.328Z,101588.44
2023-12-26T23:47:45.019Z,101573.59
2023-12-26T23:52:48.766Z,101570.13
2023-12-26T23:57:52.446Z,101586.19
