createdAt,value
2023-05-20T00:00:08.428Z,0
2023-05-20T00:05:08.877Z,0
2023-05-20T00:10:07.961Z,0
2023-05-20T00:15:07.945Z,0
2023-05-20T00:20:07.962Z,0
2023-05-20T00:25:07.939Z,0
2023-05-20T00:30:08.981Z,0
2023-05-20T00:35:07.978Z,0
2023-05-20T00:40:07.988Z,0
2023-05-20T00:45:07.995Z,0
2023-05-20T00:50:07.988Z,0
2023-05-20T00:55:08.041Z,0
2023-05-20T01:00:08.081Z,0
2023-05-20T01:05:08.186Z,0
2023-05-20T01:10:08.201Z,0
2023-05-20T01:15:08.144Z,0
2023-05-20T01:20:08.214Z,0
2023-05-20T01:25:08.227Z,0
2023-05-20T01:30:08.259Z,0
2023-05-20T01:35:08.282Z,0
2023-05-20T01:40:08.293Z,0
2023-05-20T01:45:08.306Z,0
2023-05-20T01:50:08.321Z,0
2023-05-20T01:55:08.335Z,0
2023-05-20T02:00:08.328Z,0
2023-05-20T02:05:08.339Z,0
2023-05-20T02:10:08.364Z,0
2023-05-20T02:15:08.400Z,0
2023-05-20T02:20:08.432Z,0
2023-05-20T02:25:08.473Z,0
2023-05-20T02:30:08.474Z,0
2023-05-20T02:35:08.486Z,0
2023-05-20T02:40:08.472Z,0
2023-05-20T02:45:08.463Z,0
2023-05-20T02:50:08.423Z,1
2023-05-20T02:55:08.521Z,1
2023-05-20T03:00:08.539Z,4
2023-05-20T03:05:08.518Z,4
2023-05-20T03:10:08.565Z,16
2023-05-20T03:15:08.560Z,27
2023-05-20T03:20:08.531Z,38
2023-05-20T03:25:08.498Z,38
2023-05-20T03:30:08.540Z,67
2023-05-20T03:35:08.551Z,67
2023-05-20T03:40:08.536Z,142
2023-05-20T03:45:08.585Z,142
2023-05-20T03:50:08.581Z,355
2023-05-20T03:55:08.592Z,355
2023-05-20T04:00:08.594Z,574
2023-05-20T04:05:02.831Z,574
2023-05-20T04:10:02.958Z,769
2023-05-20T04:15:01.994Z,769
2023-05-20T04:20:02.140Z,1000
2023-05-20T04:25:02.158Z,1000
2023-05-20T04:30:02.363Z,1000
2023-05-20T04:35:02.462Z,1000
2023-05-20T04:40:02.722Z,1000
2023-05-20T04:45:03.114Z,1000
2023-05-20T04:50:02.156Z,1000
2023-05-20T04:55:02.326Z,1000
2023-05-20T05:00:02.841Z,2000
2023-05-20T05:05:03.004Z,2000
2023-05-20T05:10:02.350Z,2000
2023-05-20T05:15:02.857Z,2000
2023-05-20T05:20:02.993Z,2000
2023-05-20T05:25:02.287Z,2000
2023-05-20T05:30:02.434Z,3000
2023-05-20T05:35:02.636Z,3000
2023-05-20T05:40:02.735Z,3000
2023-05-20T05:45:02.823Z,3000
2023-05-20T05:50:02.899Z,3000
2023-05-20T05:55:03.049Z,3000
2023-05-20T06:00:02.186Z,3000
2023-05-20T06:05:02.447Z,3000
2023-05-20T06:10:02.611Z,3000
2023-05-20T06:15:02.855Z,3000
2023-05-20T06:20:02.989Z,4000
2023-05-20T06:25:02.268Z,4000
2023-05-20T06:30:02.436Z,4000
2023-05-20T06:35:02.897Z,4000
2023-05-20T06:40:03.113Z,4000
2023-05-20T06:45:02.279Z,4000
2023-05-20T06:50:02.749Z,4000
2023-05-20T06:55:02.873Z,4000
2023-05-20T07:00:03.146Z,5000
2023-05-20T07:05:02.353Z,5000
2023-05-20T07:10:02.805Z,5000
2023-05-20T07:15:03.021Z,5000
2023-05-20T07:20:02.996Z,5000
2023-05-20T07:25:02.053Z,5000
2023-05-20T07:30:02.240Z,6000
2023-05-20T07:35:02.556Z,6000
2023-05-20T07:40:02.661Z,6000
2023-05-20T07:45:02.866Z,6000
2023-05-20T07:50:02.968Z,7000
2023-05-20T07:55:02.290Z,7000
2023-05-20T08:00:02.558Z,21000
2023-05-20T08:05:02.665Z,21000
2023-05-20T08:10:02.822Z,72000
2023-05-20T08:15:03.116Z,72000
2023-05-20T08:20:02.267Z,72000
2023-05-20T08:25:02.585Z,74000
2023-05-20T08:30:02.747Z,74000
2023-05-20T08:35:03.174Z,78000
2023-05-20T08:40:02.326Z,78000
2023-05-20T08:45:02.468Z,79000
2023-05-20T08:50:02.739Z,79000
2023-05-20T08:55:02.877Z,84000
2023-05-20T09:00:03.134Z,84000
2023-05-20T09:05:02.393Z,82000
2023-05-20T09:10:02.750Z,82000
2023-05-20T09:15:02.825Z,84000
2023-05-20T09:20:03.128Z,84000
2023-05-20T09:25:02.273Z,83000
2023-05-20T09:30:02.361Z,83000
2023-05-20T09:35:02.617Z,86000
2023-05-20T09:40:02.940Z,86000
2023-05-20T09:45:02.121Z,96000
2023-05-20T09:50:02.430Z,35000
2023-05-20T09:55:02.553Z,35000
2023-05-20T10:00:03.088Z,35000
2023-05-20T10:05:02.191Z,35000
2023-05-20T10:10:02.438Z,64000
2023-05-20T10:15:12.608Z,69000
2023-05-20T10:20:05.259Z,69000
2023-05-20T10:25:02.829Z,94000
2023-05-20T10:30:03.542Z,65000
2023-05-20T10:35:02.890Z,55000
2023-05-20T10:40:03.052Z,55000
2023-05-20T10:45:02.303Z,54000
2023-05-20T10:50:02.770Z,54000
2023-05-20T10:55:02.892Z,35000
2023-05-20T11:00:02.272Z,35000
2023-05-20T11:05:02.448Z,35000
2023-05-20T11:10:02.606Z,35000
2023-05-20T11:15:02.693Z,35000
2023-05-20T11:20:02.813Z,35000
2023-05-20T11:25:03.011Z,41000
2023-05-20T11:30:02.074Z,43000
2023-05-20T11:35:02.296Z,43000
2023-05-20T11:40:02.551Z,52000
2023-05-20T11:45:02.686Z,52000
2023-05-20T11:50:03.099Z,48000
2023-05-20T11:55:02.229Z,48000
2023-05-20T12:00:02.515Z,35000
2023-05-20T12:05:03.025Z,35000
2023-05-20T12:10:02.344Z,35000
2023-05-20T12:15:04.960Z,35000
2023-05-20T12:20:02.089Z,44000
2023-05-20T12:25:02.447Z,44000
2023-05-20T12:30:02.777Z,52000
2023-05-20T12:35:03.090Z,52000
2023-05-20T12:40:02.242Z,54000
2023-05-20T12:45:02.432Z,54000
2023-05-20T12:50:02.641Z,33000
2023-05-20T12:55:03.175Z,33000
2023-05-20T13:00:02.495Z,34000
2023-05-20T13:05:02.614Z,34000
2023-05-20T13:10:02.860Z,31000
2023-05-20T13:15:03.080Z,31000
2023-05-20T13:20:02.243Z,32000
2023-05-20T13:25:02.344Z,25000
2023-05-20T13:30:02.539Z,27000
2023-05-20T13:35:02.831Z,27000
2023-05-20T13:40:02.912Z,53000
2023-05-20T13:45:03.022Z,53000
2023-05-20T13:50:03.361Z,29000
2023-05-20T13:55:02.512Z,29000
2023-05-20T14:00:02.824Z,82000
2023-05-20T14:05:02.842Z,82000
2023-05-20T14:10:02.956Z,41000
2023-05-20T14:15:02.035Z,29000
2023-05-20T14:20:02.289Z,19000
2023-05-20T14:25:02.558Z,19000
2023-05-20T14:30:02.692Z,31000
2023-05-20T14:35:02.740Z,15000
2023-05-20T14:40:03.031Z,15000
2023-05-20T14:45:02.180Z,16000
2023-05-20T14:50:02.410Z,54000
2023-05-20T14:55:02.838Z,30000
2023-05-20T15:00:03.150Z,45000
2023-05-20T15:05:02.343Z,45000
2023-05-20T15:10:02.573Z,45000
2023-05-20T15:15:02.659Z,43000
2023-05-20T15:20:03.153Z,43000
2023-05-20T15:25:02.472Z,40000
2023-05-20T15:30:02.656Z,40000
2023-05-20T15:35:03.003Z,36000
2023-05-20T15:40:02.237Z,36000
2023-05-20T15:45:02.833Z,33000
2023-05-20T15:50:03.037Z,33000
2023-05-20T15:55:02.140Z,15000
2023-05-20T16:00:02.608Z,30000
2023-05-20T16:05:02.776Z,30000
2023-05-20T16:10:03.275Z,30000
2023-05-20T16:15:02.458Z,30000
2023-05-20T16:20:02.828Z,27000
2023-05-20T16:25:02.905Z,27000
2023-05-20T16:30:03.069Z,21000
2023-05-20T16:35:02.199Z,21000
2023-05-20T16:40:02.456Z,21000
2023-05-20T16:45:02.670Z,21000
2023-05-20T16:50:02.784Z,23000
2023-05-20T16:55:03.035Z,23000
2023-05-20T17:00:02.230Z,7000
2023-05-20T17:05:02.453Z,7000
2023-05-20T17:10:02.965Z,7000
2023-05-20T17:15:02.109Z,6000
2023-05-20T17:20:02.259Z,6000
2023-05-20T17:25:02.543Z,7000
2023-05-20T17:30:02.855Z,7000
2023-05-20T17:35:03.149Z,5000
2023-05-20T17:40:02.369Z,5000
2023-05-20T17:45:02.549Z,4000
2023-05-20T17:50:02.724Z,4000
2023-05-20T17:55:02.798Z,2000
2023-05-20T18:00:03.060Z,1000
2023-05-20T18:05:02.211Z,1000
2023-05-20T18:10:02.260Z,1000
2023-05-20T18:15:02.750Z,1000
2023-05-20T18:20:02.862Z,1000
2023-05-20T18:25:03.125Z,1000
2023-05-20T18:30:02.273Z,1000
2023-05-20T18:35:02.421Z,1000
2023-05-20T18:40:02.741Z,947
2023-05-20T18:45:02.876Z,947
2023-05-20T18:50:03.317Z,655
2023-05-20T18:55:02.708Z,655
2023-05-20T19:00:03.196Z,478
2023-05-20T19:05:02.313Z,478
2023-05-20T19:10:02.567Z,367
2023-05-20T19:15:03.056Z,367
2023-05-20T19:20:02.488Z,237
2023-05-20T19:25:02.711Z,237
2023-05-20T19:30:02.872Z,76
2023-05-20T19:35:02.244Z,76
2023-05-20T19:40:02.764Z,50
2023-05-20T19:45:02.913Z,50
2023-05-20T19:50:03.104Z,22
2023-05-20T19:55:02.249Z,14
2023-05-20T20:00:02.485Z,4
2023-05-20T20:05:02.772Z,4
2023-05-20T20:10:03.007Z,1
2023-05-20T20:15:02.063Z,1
2023-05-20T20:20:02.296Z,0
2023-05-20T20:25:02.579Z,0
2023-05-20T20:30:02.787Z,0
2023-05-20T20:35:03.045Z,0
2023-05-20T20:40:02.507Z,0
2023-05-20T20:45:02.687Z,0
2023-05-20T20:50:02.871Z,0
2023-05-20T20:55:03.056Z,0
2023-05-20T21:00:02.159Z,0
2023-05-20T21:05:02.325Z,0
2023-05-20T21:10:02.579Z,0
2023-05-20T21:15:02.792Z,0
2023-05-20T21:20:03.121Z,0
2023-05-20T21:25:02.598Z,0
2023-05-20T21:30:02.686Z,0
2023-05-20T21:35:02.787Z,0
2023-05-20T21:40:03.218Z,0
2023-05-20T21:45:03.043Z,0
2023-05-20T21:50:02.118Z,0
2023-05-20T21:55:02.327Z,0
2023-05-20T22:00:02.511Z,0
2023-05-20T22:05:15.449Z,0
2023-05-20T22:10:08.458Z,0
2023-05-20T22:15:08.458Z,0
2023-05-20T22:20:08.458Z,0
2023-05-20T22:25:08.449Z,0
2023-05-20T22:30:08.457Z,0
2023-05-20T22:35:08.452Z,0
2023-05-20T22:40:08.462Z,0
2023-05-20T22:45:08.439Z,0
2023-05-20T22:50:08.415Z,0
2023-05-20T22:55:08.392Z,0
2023-05-20T23:01:15.697Z,0
2023-05-20T23:05:08.674Z,0
2023-05-20T23:10:08.438Z,0
2023-05-20T23:15:08.383Z,0
2023-05-20T23:20:08.361Z,0
2023-05-20T23:25:08.448Z,0
2023-05-20T23:30:08.517Z,0
2023-05-20T23:35:08.536Z,0
2023-05-20T23:40:08.530Z,0
2023-05-20T23:45:08.527Z,0
2023-05-20T23:50:08.542Z,0
2023-05-20T23:55:08.552Z,0
