createdAt,value
2023-01-29T00:00:56.558Z,0.00
2023-01-29T00:01:56.548Z,0.00
2023-01-29T00:02:56.472Z,0.00
2023-01-29T00:03:56.424Z,0.00
2023-01-29T00:05:56.328Z,0.00
2023-01-29T00:06:56.286Z,0.00
2023-01-29T00:07:56.247Z,0.00
2023-01-29T00:08:56.197Z,0.00
2023-01-29T00:09:56.157Z,0.00
2023-01-29T00:10:20.843Z,0.00
2023-01-29T00:10:56.112Z,0.00
2023-01-29T00:11:56.081Z,0.00
2023-01-29T00:12:56.032Z,0.00
2023-01-29T00:13:56.005Z,0.00
2023-01-29T00:14:55.943Z,0.00
2023-01-29T00:15:55.904Z,0.00
2023-01-29T00:16:55.930Z,0.00
2023-01-29T00:17:55.821Z,0.00
2023-01-29T00:18:55.775Z,0.00
2023-01-29T00:19:55.744Z,0.00
2023-01-29T00:20:55.700Z,0.00
2023-01-29T00:21:55.652Z,0.00
2023-01-29T00:22:55.616Z,0.00
2023-01-29T00:23:55.617Z,0.00
2023-01-29T00:24:55.518Z,0.00
2023-01-29T00:25:55.476Z,0.00
2023-01-29T00:26:55.442Z,0.00
2023-01-29T00:27:55.390Z,0.00
2023-01-29T00:28:55.355Z,0.00
2023-01-29T00:29:55.310Z,0.00
2023-01-29T00:30:55.427Z,0.00
2023-01-29T00:31:55.328Z,0.00
2023-01-29T00:32:55.177Z,0.00
2023-01-29T00:33:55.136Z,0.00
2023-01-29T00:34:55.095Z,0.00
2023-01-29T00:35:55.051Z,0.00
2023-01-29T00:36:55.010Z,0.00
2023-01-29T00:37:54.967Z,0.00
2023-01-29T00:38:54.988Z,0.00
2023-01-29T00:39:54.889Z,0.00
2023-01-29T00:40:54.844Z,0.00
2023-01-29T00:41:54.792Z,0.00
2023-01-29T00:42:54.765Z,0.00
2023-01-29T00:43:54.707Z,0.00
2023-01-29T00:44:54.671Z,0.00
2023-01-29T00:45:54.640Z,0.00
2023-01-29T00:46:54.766Z,0.00
2023-01-29T00:47:54.547Z,0.00
2023-01-29T00:48:54.538Z,0.00
2023-01-29T00:49:54.465Z,0.00
2023-01-29T00:50:54.409Z,0.00
2023-01-29T00:51:54.369Z,0.00
2023-01-29T00:52:54.330Z,0.00
2023-01-29T00:53:54.313Z,0.00
2023-01-29T00:54:54.254Z,0.00
2023-01-29T00:55:54.197Z,0.00
2023-01-29T00:56:54.158Z,0.00
2023-01-29T00:57:54.111Z,0.00
2023-01-29T00:58:54.080Z,0.00
2023-01-29T00:59:54.036Z,0.00
2023-01-29T01:00:53.991Z,0.00
2023-01-29T01:01:53.966Z,0.00
2023-01-29T01:02:53.909Z,0.00
2023-01-29T01:03:53.853Z,0.00
2023-01-29T01:04:53.815Z,0.00
2023-01-29T01:05:53.768Z,0.00
2023-01-29T01:06:53.744Z,0.00
2023-01-29T01:07:53.693Z,0.00
2023-01-29T01:08:53.643Z,0.00
2023-01-29T01:09:53.602Z,0.00
2023-01-29T01:10:53.553Z,0.00
2023-01-29T01:11:53.523Z,0.00
2023-01-29T01:12:53.501Z,0.00
2023-01-29T01:13:53.430Z,0.00
2023-01-29T01:14:53.388Z,0.00
2023-01-29T01:15:53.404Z,0.00
2023-01-29T01:16:53.299Z,0.00
2023-01-29T01:17:53.261Z,0.00
2023-01-29T01:18:53.214Z,0.00
2023-01-29T01:19:53.174Z,0.00
2023-01-29T01:20:53.135Z,0.00
2023-01-29T01:21:53.085Z,0.00
2023-01-29T01:22:53.050Z,0.00
2023-01-29T01:23:53.002Z,0.00
2023-01-29T01:24:52.954Z,0.00
2023-01-29T01:25:52.933Z,0.00
2023-01-29T01:26:52.872Z,0.00
2023-01-29T01:27:52.831Z,0.00
2023-01-29T01:28:52.791Z,0.00
2023-01-29T01:29:52.746Z,0.00
2023-01-29T01:30:52.712Z,0.00
2023-01-29T01:31:52.691Z,0.00
2023-01-29T01:32:52.628Z,0.00
2023-01-29T01:33:52.572Z,0.00
2023-01-29T01:34:52.536Z,0.00
2023-01-29T01:35:52.494Z,0.00
2023-01-29T01:36:52.440Z,0.00
2023-01-29T01:37:52.416Z,0.00
2023-01-29T01:38:52.357Z,0.00
2023-01-29T01:39:52.318Z,0.00
2023-01-29T01:40:52.275Z,0.00
2023-01-29T01:41:52.227Z,0.00
2023-01-29T01:42:52.200Z,0.00
2023-01-29T01:43:52.171Z,0.00
2023-01-29T01:44:52.115Z,0.00
2023-01-29T01:45:52.151Z,0.00
2023-01-29T01:46:52.020Z,0.00
2023-01-29T01:47:51.970Z,0.00
2023-01-29T01:48:51.962Z,0.00
2023-01-29T01:49:51.884Z,0.00
2023-01-29T01:50:51.851Z,0.00
2023-01-29T01:51:51.836Z,0.00
2023-01-29T01:52:51.774Z,0.00
2023-01-29T01:53:51.718Z,0.00
2023-01-29T01:54:51.678Z,0.00
2023-01-29T01:55:51.627Z,0.00
2023-01-29T01:56:51.590Z,0.00
2023-01-29T01:57:51.550Z,0.00
2023-01-29T01:58:51.499Z,0.00
2023-01-29T01:59:51.459Z,0.00
2023-01-29T02:00:51.455Z,0.00
2023-01-29T02:01:51.438Z,0.00
2023-01-29T02:02:51.333Z,0.00
2023-01-29T02:03:51.284Z,0.00
2023-01-29T02:04:51.263Z,0.00
2023-01-29T02:05:51.204Z,0.00
2023-01-29T02:06:51.160Z,0.00
2023-01-29T02:07:51.115Z,0.00
2023-01-29T02:08:51.071Z,0.00
2023-01-29T02:09:51.034Z,0.00
2023-01-29T02:10:50.987Z,0.00
2023-01-29T02:11:50.969Z,0.00
2023-01-29T02:12:50.901Z,0.00
2023-01-29T02:13:50.862Z,0.00
2023-01-29T02:14:50.817Z,0.00
2023-01-29T02:15:50.788Z,0.00
2023-01-29T02:16:50.729Z,0.00
2023-01-29T02:17:50.741Z,0.00
2023-01-29T02:18:50.656Z,0.00
2023-01-29T02:19:50.609Z,0.00
2023-01-29T02:20:50.564Z,0.00
2023-01-29T02:21:50.523Z,0.00
2023-01-29T02:22:50.468Z,0.00
2023-01-29T02:23:50.496Z,0.00
2023-01-29T02:24:50.391Z,0.00
2023-01-29T02:25:50.343Z,0.00
2023-01-29T02:26:50.305Z,0.00
2023-01-29T02:27:50.270Z,0.00
2023-01-29T02:28:50.213Z,0.00
2023-01-29T02:29:50.261Z,0.00
2023-01-29T02:30:50.138Z,0.00
2023-01-29T02:31:50.165Z,0.00
2023-01-29T02:32:50.044Z,0.00
2023-01-29T02:33:50.000Z,0.00
2023-01-29T02:34:49.961Z,0.00
2023-01-29T02:35:49.928Z,0.00
2023-01-29T02:36:49.890Z,0.00
2023-01-29T02:37:49.841Z,0.00
2023-01-29T02:38:49.793Z,0.00
2023-01-29T02:39:49.743Z,0.00
2023-01-29T02:40:49.709Z,0.00
2023-01-29T02:41:49.654Z,0.00
2023-01-29T02:42:49.615Z,0.00
2023-01-29T02:43:49.572Z,0.00
2023-01-29T02:44:49.524Z,0.00
2023-01-29T02:45:49.548Z,0.00
2023-01-29T02:46:49.441Z,0.00
2023-01-29T02:47:49.401Z,0.00
2023-01-29T02:48:49.357Z,0.00
2023-01-29T02:49:49.315Z,0.00
2023-01-29T02:50:49.277Z,0.00
2023-01-29T02:51:49.226Z,0.00
2023-01-29T02:52:49.183Z,0.00
2023-01-29T02:53:49.140Z,0.00
2023-01-29T02:54:49.105Z,0.00
2023-01-29T02:55:49.059Z,0.00
2023-01-29T02:56:49.012Z,0.00
2023-01-29T02:57:48.969Z,0.00
2023-01-29T02:58:48.934Z,0.00
2023-01-29T02:59:48.883Z,0.00
2023-01-29T03:00:48.865Z,0.00
2023-01-29T03:01:48.811Z,0.00
2023-01-29T03:02:48.753Z,0.00
2023-01-29T03:03:48.721Z,0.00
2023-01-29T03:04:48.670Z,0.00
2023-01-29T03:05:48.624Z,0.00
2023-01-29T03:06:48.585Z,0.00
2023-01-29T03:07:48.540Z,0.00
2023-01-29T03:08:48.494Z,0.00
2023-01-29T03:09:48.472Z,0.00
2023-01-29T03:10:48.410Z,0.00
2023-01-29T03:11:48.372Z,0.00
2023-01-29T03:12:48.326Z,0.00
2023-01-29T03:13:48.280Z,0.00
2023-01-29T03:14:48.249Z,0.00
2023-01-29T03:15:48.196Z,0.00
2023-01-29T03:16:48.222Z,0.00
2023-01-29T03:17:48.123Z,0.00
2023-01-29T03:18:48.098Z,0.00
2023-01-29T03:19:48.027Z,0.00
2023-01-29T03:20:47.984Z,0.00
2023-01-29T03:21:47.940Z,0.00
2023-01-29T03:22:47.892Z,0.00
2023-01-29T03:23:47.862Z,0.00
2023-01-29T03:24:47.810Z,0.00
2023-01-29T03:25:47.767Z,0.00
2023-01-29T03:26:47.722Z,0.00
2023-01-29T03:27:47.680Z,0.00
2023-01-29T03:28:47.638Z,0.00
2023-01-29T03:29:47.619Z,0.00
2023-01-29T03:30:47.548Z,0.00
2023-01-29T03:31:47.553Z,0.00
2023-01-29T03:32:47.458Z,0.00
2023-01-29T03:33:47.417Z,0.00
2023-01-29T03:34:47.403Z,0.00
2023-01-29T03:35:47.369Z,0.00
2023-01-29T03:36:47.320Z,0.00
2023-01-29T03:37:47.250Z,0.00
2023-01-29T03:38:47.206Z,0.00
2023-01-29T03:39:47.165Z,0.00
2023-01-29T03:40:47.120Z,0.00
2023-01-29T03:41:47.092Z,0.00
2023-01-29T03:42:47.034Z,0.00
2023-01-29T03:43:46.991Z,0.00
2023-01-29T03:44:48.938Z,0.00
2023-01-29T03:45:46.944Z,0.00
2023-01-29T03:46:46.862Z,0.00
2023-01-29T03:47:46.819Z,0.00
2023-01-29T03:48:46.778Z,0.00
2023-01-29T03:49:46.737Z,0.00
2023-01-29T03:50:46.688Z,0.00
2023-01-29T03:51:46.650Z,0.00
2023-01-29T03:52:46.599Z,0.00
2023-01-29T03:53:46.555Z,0.00
2023-01-29T03:54:46.526Z,0.00
2023-01-29T03:55:46.474Z,0.00
2023-01-29T03:56:46.428Z,0.00
2023-01-29T03:57:46.404Z,0.00
2023-01-29T03:58:46.345Z,0.00
2023-01-29T03:59:46.298Z,0.00
2023-01-29T04:00:46.260Z,0.00
2023-01-29T04:01:46.253Z,0.00
2023-01-29T04:02:46.173Z,0.00
2023-01-29T04:03:46.161Z,0.00
2023-01-29T04:04:46.082Z,0.00
2023-01-29T04:05:46.047Z,0.00
2023-01-29T04:06:45.999Z,0.00
2023-01-29T04:07:45.964Z,0.00
2023-01-29T04:08:45.911Z,0.00
2023-01-29T04:09:45.868Z,0.00
2023-01-29T04:10:45.829Z,0.00
2023-01-29T04:11:45.804Z,0.00
2023-01-29T04:12:45.760Z,0.00
2023-01-29T04:13:45.695Z,0.00
2023-01-29T04:14:45.655Z,0.00
2023-01-29T04:15:45.608Z,0.00
2023-01-29T04:16:45.637Z,0.00
2023-01-29T04:17:45.528Z,0.00
2023-01-29T04:18:45.481Z,0.00
2023-01-29T04:19:45.438Z,0.00
2023-01-29T04:20:45.395Z,0.00
2023-01-29T04:21:45.357Z,0.00
2023-01-29T04:22:45.315Z,0.00
2023-01-29T04:23:45.269Z,0.00
2023-01-29T04:24:45.258Z,0.00
2023-01-29T04:25:45.181Z,0.00
2023-01-29T04:26:45.137Z,0.00
2023-01-29T04:27:45.093Z,0.00
2023-01-29T04:28:45.050Z,0.00
2023-01-29T04:29:45.007Z,0.00
2023-01-29T04:30:44.991Z,0.00
2023-01-29T04:31:44.954Z,0.00
2023-01-29T04:32:44.875Z,0.00
2023-01-29T04:33:44.829Z,0.00
2023-01-29T04:34:44.787Z,0.00
2023-01-29T04:35:44.756Z,0.00
2023-01-29T04:36:44.709Z,0.00
2023-01-29T04:37:44.712Z,0.00
2023-01-29T04:38:44.621Z,0.00
2023-01-29T04:39:44.576Z,0.00
2023-01-29T04:40:44.535Z,0.00
2023-01-29T04:41:44.482Z,0.00
2023-01-29T04:42:44.443Z,0.00
2023-01-29T04:43:44.406Z,0.00
2023-01-29T04:44:44.360Z,0.00
2023-01-29T04:45:44.309Z,0.00
2023-01-29T04:46:44.267Z,0.00
2023-01-29T04:47:44.343Z,0.00
2023-01-29T04:48:44.188Z,0.00
2023-01-29T04:49:44.142Z,0.00
2023-01-29T04:50:44.096Z,0.00
2023-01-29T04:51:44.052Z,0.00
2023-01-29T04:52:44.015Z,0.00
2023-01-29T04:53:43.965Z,0.00
2023-01-29T04:54:43.940Z,0.00
2023-01-29T04:55:43.894Z,0.00
2023-01-29T04:56:43.841Z,0.00
2023-01-29T04:57:43.794Z,0.00
2023-01-29T04:58:43.760Z,0.00
2023-01-29T04:59:43.714Z,0.00
2023-01-29T05:00:43.666Z,0.00
2023-01-29T05:01:43.711Z,0.00
2023-01-29T05:02:43.614Z,0.00
2023-01-29T05:03:43.541Z,0.00
2023-01-29T05:04:43.498Z,0.00
2023-01-29T05:05:43.455Z,0.00
2023-01-29T05:06:43.410Z,0.00
2023-01-29T05:07:43.364Z,0.00
2023-01-29T05:08:43.327Z,0.00
2023-01-29T05:09:43.288Z,0.00
2023-01-29T05:10:43.254Z,0.00
2023-01-29T05:11:43.191Z,0.00
2023-01-29T05:12:43.148Z,0.00
2023-01-29T05:13:43.112Z,0.00
2023-01-29T05:14:43.060Z,0.00
2023-01-29T05:15:43.066Z,0.00
2023-01-29T05:16:42.974Z,0.00
2023-01-29T05:17:42.938Z,0.00
2023-01-29T05:18:42.888Z,0.00
2023-01-29T05:19:42.858Z,0.00
2023-01-29T05:20:42.799Z,0.00
2023-01-29T05:21:42.776Z,0.00
2023-01-29T05:22:42.731Z,0.00
2023-01-29T05:23:42.673Z,0.00
2023-01-29T05:24:42.630Z,0.00
2023-01-29T05:25:42.586Z,0.00
2023-01-29T05:26:42.549Z,0.00
2023-01-29T05:27:42.511Z,0.00
2023-01-29T05:28:42.452Z,0.00
2023-01-29T05:29:42.418Z,0.00
2023-01-29T05:30:42.399Z,0.00
2023-01-29T05:31:42.377Z,0.00
2023-01-29T05:32:42.281Z,0.00
2023-01-29T05:33:42.249Z,0.00
2023-01-29T05:34:42.207Z,0.00
2023-01-29T05:35:42.160Z,0.00
2023-01-29T05:36:42.110Z,0.00
2023-01-29T05:37:42.078Z,0.00
2023-01-29T05:38:42.019Z,0.00
2023-01-29T05:39:41.987Z,0.00
2023-01-29T05:40:41.937Z,0.00
2023-01-29T05:41:41.896Z,0.00
2023-01-29T05:42:41.864Z,0.00
2023-01-29T05:43:41.813Z,0.00
2023-01-29T05:44:41.763Z,0.00
2023-01-29T05:45:41.724Z,0.00
2023-01-29T05:46:41.745Z,0.00
2023-01-29T05:47:41.669Z,0.00
2023-01-29T05:48:41.620Z,0.00
2023-01-29T05:49:41.559Z,0.00
2023-01-29T05:50:41.511Z,0.00
2023-01-29T05:51:41.477Z,0.00
2023-01-29T05:52:41.422Z,0.00
2023-01-29T05:53:41.383Z,0.00
2023-01-29T05:54:41.334Z,0.00
2023-01-29T05:55:41.302Z,0.00
2023-01-29T05:56:41.279Z,0.00
2023-01-29T05:57:41.221Z,0.00
2023-01-29T05:58:41.165Z,0.00
2023-01-29T05:59:41.120Z,0.00
2023-01-29T06:00:41.077Z,0.00
2023-01-29T06:01:41.057Z,0.00
2023-01-29T06:02:41.086Z,0.00
2023-01-29T06:03:40.948Z,0.00
2023-01-29T06:04:40.909Z,0.00
2023-01-29T06:05:40.867Z,0.00
2023-01-29T06:06:40.813Z,0.00
2023-01-29T06:07:42.904Z,0.00
2023-01-29T06:08:40.747Z,0.00
2023-01-29T06:09:40.691Z,0.00
2023-01-29T06:10:40.646Z,0.00
2023-01-29T06:11:40.611Z,0.00
2023-01-29T06:12:40.558Z,0.00
2023-01-29T06:13:40.515Z,0.00
2023-01-29T06:14:40.473Z,0.00
2023-01-29T06:15:40.433Z,0.00
2023-01-29T06:16:40.388Z,0.00
2023-01-29T06:17:40.342Z,0.00
2023-01-29T06:18:40.328Z,0.00
2023-01-29T06:19:40.274Z,0.00
2023-01-29T06:20:40.260Z,0.00
2023-01-29T06:21:40.171Z,0.00
2023-01-29T06:22:40.133Z,0.00
2023-01-29T06:23:40.119Z,0.00
2023-01-29T06:24:40.045Z,0.00
2023-01-29T06:25:40.022Z,0.00
2023-01-29T06:26:39.952Z,0.00
2023-01-29T06:27:39.909Z,0.00
2023-01-29T06:28:39.877Z,0.00
2023-01-29T06:29:39.826Z,0.00
2023-01-29T06:30:39.830Z,0.00
2023-01-29T06:31:40.096Z,0.00
2023-01-29T06:32:39.819Z,0.00
2023-01-29T06:33:39.649Z,0.00
2023-01-29T06:34:39.611Z,0.00
2023-01-29T06:35:39.567Z,0.00
2023-01-29T06:36:39.536Z,0.00
2023-01-29T06:37:39.501Z,0.00
2023-01-29T06:38:39.444Z,0.00
2023-01-29T06:39:39.400Z,0.00
2023-01-29T06:40:39.356Z,0.00
2023-01-29T06:41:39.320Z,0.00
2023-01-29T06:42:39.272Z,0.00
2023-01-29T06:43:39.235Z,0.00
2023-01-29T06:44:39.204Z,0.00
2023-01-29T06:45:39.155Z,0.00
2023-01-29T06:46:39.093Z,0.00
2023-01-29T06:47:39.045Z,0.00
2023-01-29T06:48:39.005Z,0.00
2023-01-29T06:49:38.963Z,0.00
2023-01-29T06:50:38.928Z,0.00
2023-01-29T06:51:38.891Z,0.00
2023-01-29T06:52:38.855Z,0.00
2023-01-29T06:53:38.805Z,0.00
2023-01-29T06:54:38.745Z,0.00
2023-01-29T06:55:38.709Z,0.00
2023-01-29T06:56:38.675Z,0.00
2023-01-29T06:57:38.616Z,0.00
2023-01-29T06:58:38.582Z,0.00
2023-01-29T06:59:38.536Z,0.00
2023-01-29T07:00:38.590Z,0.00
2023-01-29T07:01:38.514Z,0.00
2023-01-29T07:02:38.401Z,0.00
2023-01-29T07:03:38.366Z,0.00
2023-01-29T07:04:38.321Z,0.00
2023-01-29T07:05:38.283Z,0.00
2023-01-29T07:06:38.233Z,0.00
2023-01-29T07:07:38.185Z,0.00
2023-01-29T07:08:38.140Z,0.00
2023-01-29T07:09:38.100Z,0.00
2023-01-29T07:10:38.077Z,0.00
2023-01-29T07:11:38.047Z,0.00
2023-01-29T07:12:37.971Z,0.00
2023-01-29T07:13:37.932Z,0.00
2023-01-29T07:14:37.887Z,0.00
2023-01-29T07:15:37.845Z,0.00
2023-01-29T07:16:37.856Z,0.00
2023-01-29T07:17:37.753Z,0.00
2023-01-29T07:18:37.717Z,0.00
2023-01-29T07:19:37.669Z,0.00
2023-01-29T07:20:37.634Z,0.00
2023-01-29T07:21:37.583Z,0.00
2023-01-29T07:22:37.538Z,0.00
2023-01-29T07:23:37.517Z,0.00
2023-01-29T07:24:37.462Z,0.00
2023-01-29T07:25:37.416Z,0.00
2023-01-29T07:26:37.371Z,0.00
2023-01-29T07:27:37.340Z,0.00
2023-01-29T07:28:37.280Z,0.00
2023-01-29T07:29:37.238Z,0.00
2023-01-29T07:30:37.206Z,0.00
2023-01-29T07:31:37.226Z,0.00
2023-01-29T07:32:37.107Z,0.00
2023-01-29T07:33:37.086Z,0.00
2023-01-29T07:34:37.030Z,0.00
2023-01-29T07:35:37.007Z,0.00
2023-01-29T07:36:36.942Z,0.00
2023-01-29T07:37:36.903Z,5.63
2023-01-29T07:38:36.864Z,5.63
2023-01-29T07:39:36.820Z,5.63
2023-01-29T07:40:36.768Z,5.63
2023-01-29T07:41:36.730Z,5.63
2023-01-29T07:42:36.692Z,5.63
2023-01-29T07:43:36.643Z,5.63
2023-01-29T07:44:36.608Z,5.63
2023-01-29T07:45:36.605Z,5.63
2023-01-29T07:46:36.509Z,5.63
2023-01-29T07:47:36.478Z,5.63
2023-01-29T07:48:36.435Z,5.63
2023-01-29T07:49:36.385Z,5.63
2023-01-29T07:50:36.346Z,5.63
2023-01-29T07:51:36.306Z,5.63
2023-01-29T07:52:36.261Z,5.63
2023-01-29T07:53:36.216Z,5.63
2023-01-29T07:54:36.181Z,5.63
2023-01-29T07:55:36.128Z,5.63
2023-01-29T07:56:36.095Z,5.63
2023-01-29T07:57:36.048Z,5.63
2023-01-29T07:58:36.841Z,11.25
2023-01-29T07:59:35.960Z,11.25
2023-01-29T08:00:35.927Z,11.25
2023-01-29T08:01:35.877Z,11.25
2023-01-29T08:02:35.887Z,11.25
2023-01-29T08:03:35.826Z,11.25
2023-01-29T08:04:35.749Z,11.25
2023-01-29T08:05:35.709Z,11.25
2023-01-29T08:06:35.661Z,11.25
2023-01-29T08:07:35.627Z,11.25
2023-01-29T08:08:35.581Z,11.25
2023-01-29T08:09:35.559Z,11.25
2023-01-29T08:10:35.501Z,11.25
2023-01-29T08:11:35.455Z,11.25
2023-01-29T08:12:35.428Z,11.25
2023-01-29T08:13:35.367Z,11.25
2023-01-29T08:14:35.319Z,5.63
2023-01-29T08:15:37.897Z,11.25
2023-01-29T08:16:35.286Z,11.25
2023-01-29T08:17:35.200Z,11.25
2023-01-29T08:18:35.162Z,11.25
2023-01-29T08:19:35.110Z,11.25
2023-01-29T08:20:35.067Z,11.25
2023-01-29T08:21:35.030Z,5.63
2023-01-29T08:22:34.985Z,5.63
2023-01-29T08:23:34.942Z,11.25
2023-01-29T08:24:47.671Z,11.25
2023-01-29T08:25:34.906Z,11.25
2023-01-29T08:26:34.826Z,11.25
2023-01-29T08:27:34.801Z,11.25
2023-01-29T08:28:34.727Z,11.25
2023-01-29T08:29:34.691Z,11.25
2023-01-29T08:30:34.693Z,11.25
2023-01-29T08:31:34.643Z,11.25
2023-01-29T08:32:34.563Z,11.25
2023-01-29T08:33:39.158Z,11.25
2023-01-29T08:34:34.483Z,11.25
2023-01-29T08:35:34.456Z,11.25
2023-01-29T08:36:34.393Z,11.25
2023-01-29T08:37:34.358Z,11.25
2023-01-29T08:38:34.326Z,11.25
2023-01-29T08:39:34.663Z,11.25
2023-01-29T08:40:34.227Z,11.25
2023-01-29T08:41:34.189Z,11.25
2023-01-29T08:42:34.148Z,11.25
2023-01-29T08:43:34.101Z,11.25
2023-01-29T08:44:34.061Z,11.25
2023-01-29T08:45:34.213Z,11.25
2023-01-29T08:46:33.982Z,11.25
2023-01-29T08:47:33.938Z,11.25
2023-01-29T08:48:33.906Z,11.25
2023-01-29T08:49:33.848Z,11.25
2023-01-29T08:50:33.806Z,5.63
2023-01-29T08:51:33.763Z,11.25
2023-01-29T08:52:33.728Z,11.25
2023-01-29T08:53:33.681Z,11.25
2023-01-29T08:54:33.642Z,11.25
2023-01-29T08:55:33.597Z,11.25
2023-01-29T08:56:33.555Z,11.25
2023-01-29T08:57:33.521Z,11.25
2023-01-29T08:58:33.475Z,11.25
2023-01-29T08:59:33.436Z,11.25
2023-01-29T09:00:33.395Z,11.25
2023-01-29T09:01:33.404Z,11.25
2023-01-29T09:02:33.374Z,11.25
2023-01-29T09:03:33.261Z,16.88
2023-01-29T09:04:33.221Z,16.88
2023-01-29T09:05:33.203Z,16.88
2023-01-29T09:06:33.139Z,16.88
2023-01-29T09:07:33.104Z,16.88
2023-01-29T09:08:33.062Z,16.88
2023-01-29T09:09:33.013Z,16.88
2023-01-29T09:10:33.116Z,16.88
2023-01-29T09:11:32.925Z,16.88
2023-01-29T09:12:32.895Z,16.88
2023-01-29T09:13:32.845Z,16.88
2023-01-29T09:14:32.824Z,16.88
2023-01-29T09:15:32.800Z,16.88
2023-01-29T09:16:32.751Z,16.88
2023-01-29T09:17:32.679Z,16.88
2023-01-29T09:18:32.647Z,16.88
2023-01-29T09:19:32.594Z,16.88
2023-01-29T09:20:32.555Z,16.88
2023-01-29T09:21:32.516Z,22.50
2023-01-29T09:22:32.476Z,22.50
2023-01-29T09:23:32.429Z,22.50
2023-01-29T09:24:32.386Z,22.50
2023-01-29T09:25:32.349Z,22.50
2023-01-29T09:26:32.349Z,22.50
2023-01-29T09:27:32.264Z,22.50
2023-01-29T09:28:32.222Z,22.50
2023-01-29T09:29:34.138Z,22.50
2023-01-29T09:30:32.176Z,22.50
2023-01-29T09:31:32.230Z,28.13
2023-01-29T09:32:55.640Z,28.13
2023-01-29T09:33:32.008Z,28.13
2023-01-29T09:34:31.976Z,28.13
2023-01-29T09:35:31.932Z,28.13
2023-01-29T09:36:31.919Z,28.13
2023-01-29T09:37:31.847Z,28.13
2023-01-29T09:38:31.832Z,28.13
2023-01-29T09:39:31.771Z,22.50
2023-01-29T09:40:31.723Z,28.13
2023-01-29T09:41:31.688Z,22.50
2023-01-29T09:42:31.664Z,28.13
2023-01-29T09:43:31.597Z,22.50
2023-01-29T09:44:31.558Z,22.50
2023-01-29T09:45:31.527Z,28.13
2023-01-29T09:46:31.477Z,28.13
2023-01-29T09:47:31.437Z,28.13
2023-01-29T09:48:31.396Z,33.75
2023-01-29T09:49:31.359Z,33.75
2023-01-29T09:50:31.320Z,28.13
2023-01-29T09:51:31.266Z,28.13
2023-01-29T09:52:31.229Z,28.13
2023-01-29T09:53:31.186Z,28.13
2023-01-29T09:54:31.148Z,33.75
2023-01-29T09:55:31.116Z,33.75
2023-01-29T09:56:31.080Z,39.38
2023-01-29T09:57:31.020Z,39.38
2023-01-29T09:58:30.985Z,39.38
2023-01-29T09:59:30.933Z,39.38
2023-01-29T10:00:30.897Z,39.38
2023-01-29T10:01:30.941Z,39.38
2023-01-29T10:02:30.813Z,39.38
2023-01-29T10:03:30.776Z,39.38
2023-01-29T10:04:30.799Z,39.38
2023-01-29T10:05:31.736Z,39.38
2023-01-29T10:06:30.653Z,39.38
2023-01-29T10:07:30.609Z,45.00
2023-01-29T10:08:30.579Z,45.00
2023-01-29T10:09:30.533Z,45.00
2023-01-29T10:10:30.499Z,45.00
2023-01-29T10:11:30.448Z,45.00
2023-01-29T10:12:30.422Z,45.00
2023-01-29T10:13:30.366Z,45.00
2023-01-29T10:14:30.327Z,50.63
2023-01-29T10:15:30.285Z,50.63
2023-01-29T10:16:30.360Z,50.63
2023-01-29T10:17:30.203Z,50.63
2023-01-29T10:18:30.209Z,50.63
2023-01-29T10:19:30.131Z,50.63
2023-01-29T10:20:30.080Z,50.63
2023-01-29T10:21:30.037Z,50.63
2023-01-29T10:22:30.000Z,50.63
2023-01-29T10:23:29.955Z,50.63
2023-01-29T10:24:29.914Z,50.63
2023-01-29T10:25:29.901Z,50.63
2023-01-29T10:26:29.913Z,56.25
2023-01-29T10:27:29.794Z,56.25
2023-01-29T10:28:29.769Z,56.25
2023-01-29T10:29:29.713Z,56.25
2023-01-29T10:30:29.679Z,56.25
2023-01-29T10:31:29.755Z,56.25
2023-01-29T10:32:29.608Z,61.88
2023-01-29T10:33:33.094Z,61.88
2023-01-29T10:34:29.518Z,61.88
2023-01-29T10:35:29.471Z,56.25
2023-01-29T10:36:29.452Z,56.25
2023-01-29T10:37:29.393Z,61.88
2023-01-29T10:38:29.363Z,61.88
2023-01-29T10:39:29.325Z,61.88
2023-01-29T10:40:29.280Z,56.25
2023-01-29T10:41:29.234Z,56.25
2023-01-29T10:42:29.195Z,56.25
2023-01-29T10:43:29.154Z,56.25
2023-01-29T10:44:29.120Z,56.25
2023-01-29T10:45:29.068Z,61.88
2023-01-29T10:46:29.035Z,56.25
2023-01-29T10:47:30.314Z,56.25
2023-01-29T10:48:28.945Z,61.88
2023-01-29T10:49:28.918Z,61.88
2023-01-29T10:50:28.872Z,56.25
2023-01-29T10:51:28.825Z,56.25
2023-01-29T10:52:28.798Z,61.88
2023-01-29T10:53:28.760Z,56.25
2023-01-29T10:54:28.708Z,56.25
2023-01-29T10:55:28.673Z,50.63
2023-01-29T10:56:28.637Z,50.63
2023-01-29T10:57:28.592Z,50.63
2023-01-29T10:58:28.552Z,50.63
2023-01-29T10:59:28.510Z,50.63
2023-01-29T11:00:28.473Z,50.63
2023-01-29T11:01:28.442Z,50.63
2023-01-29T11:02:28.453Z,50.63
2023-01-29T11:03:29.134Z,45.00
2023-01-29T11:04:28.311Z,45.00
2023-01-29T11:05:28.275Z,45.00
2023-01-29T11:06:28.229Z,45.00
2023-01-29T11:07:28.225Z,45.00
2023-01-29T11:08:28.148Z,50.63
2023-01-29T11:09:28.109Z,50.63
2023-01-29T11:10:28.082Z,45.00
2023-01-29T11:11:28.034Z,45.00
2023-01-29T11:12:28.004Z,45.00
2023-01-29T11:13:27.950Z,45.00
2023-01-29T11:14:27.925Z,39.38
2023-01-29T11:15:27.876Z,39.38
2023-01-29T11:16:27.847Z,33.75
2023-01-29T11:17:27.791Z,33.75
2023-01-29T11:18:27.757Z,39.38
2023-01-29T11:19:27.711Z,39.38
2023-01-29T11:20:27.679Z,39.38
2023-01-29T11:21:27.640Z,39.38
2023-01-29T11:22:27.592Z,39.38
2023-01-29T11:23:27.559Z,39.38
2023-01-29T11:24:27.544Z,39.38
2023-01-29T11:25:27.474Z,39.38
2023-01-29T11:26:27.516Z,39.38
2023-01-29T11:27:27.396Z,39.38
2023-01-29T11:28:27.359Z,39.38
2023-01-29T11:29:27.325Z,39.38
2023-01-29T11:30:27.280Z,39.38
2023-01-29T11:31:27.363Z,39.38
2023-01-29T11:32:27.197Z,39.38
2023-01-29T11:33:27.158Z,45.00
2023-01-29T11:34:27.123Z,45.00
2023-01-29T11:35:27.093Z,45.00
2023-01-29T11:36:28.474Z,45.00
2023-01-29T11:37:27.003Z,50.63
2023-01-29T11:38:26.957Z,50.63
2023-01-29T11:39:26.949Z,50.63
2023-01-29T11:40:26.884Z,50.63
2023-01-29T11:41:26.858Z,50.63
2023-01-29T11:42:26.806Z,50.63
2023-01-29T11:43:26.786Z,45.00
2023-01-29T11:44:26.734Z,45.00
2023-01-29T11:45:26.679Z,45.00
2023-01-29T11:46:26.701Z,45.00
2023-01-29T11:47:26.615Z,45.00
2023-01-29T11:48:26.564Z,45.00
2023-01-29T11:49:26.525Z,45.00
2023-01-29T11:50:26.482Z,45.00
2023-01-29T11:51:26.459Z,45.00
2023-01-29T11:52:26.418Z,45.00
2023-01-29T11:53:26.386Z,45.00
2023-01-29T11:54:26.326Z,45.00
2023-01-29T11:55:26.291Z,45.00
2023-01-29T11:56:26.247Z,45.00
2023-01-29T11:57:26.215Z,45.00
2023-01-29T11:58:26.168Z,45.00
2023-01-29T11:59:26.134Z,50.63
2023-01-29T12:00:26.118Z,50.63
2023-01-29T12:01:26.049Z,50.63
2023-01-29T12:02:26.027Z,50.63
2023-01-29T12:03:25.995Z,50.63
2023-01-29T12:04:25.935Z,50.63
2023-01-29T12:05:25.914Z,50.63
2023-01-29T12:06:25.855Z,56.25
2023-01-29T12:07:25.810Z,50.63
2023-01-29T12:08:25.773Z,50.63
2023-01-29T12:09:25.731Z,50.63
2023-01-29T12:10:25.701Z,50.63
2023-01-29T12:11:25.661Z,50.63
2023-01-29T12:12:25.613Z,50.63
2023-01-29T12:13:25.586Z,50.63
2023-01-29T12:14:25.537Z,50.63
2023-01-29T12:15:25.496Z,45.00
2023-01-29T12:16:25.520Z,50.63
2023-01-29T12:17:25.437Z,45.00
2023-01-29T12:18:25.385Z,45.00
2023-01-29T12:19:25.340Z,45.00
2023-01-29T12:20:25.315Z,45.00
2023-01-29T12:21:25.259Z,45.00
2023-01-29T12:22:25.223Z,45.00
2023-01-29T12:23:25.180Z,45.00
2023-01-29T12:24:25.144Z,45.00
2023-01-29T12:25:25.104Z,45.00
2023-01-29T12:26:25.104Z,45.00
2023-01-29T12:27:25.098Z,45.00
2023-01-29T12:28:24.990Z,45.00
2023-01-29T12:29:24.956Z,45.00
2023-01-29T12:30:24.926Z,45.00
2023-01-29T12:31:24.905Z,45.00
2023-01-29T12:32:24.837Z,45.00
2023-01-29T12:33:24.796Z,45.00
2023-01-29T12:34:24.758Z,45.00
2023-01-29T12:35:24.733Z,50.63
2023-01-29T12:36:24.686Z,56.25
2023-01-29T12:37:24.647Z,56.25
2023-01-29T12:38:24.595Z,56.25
2023-01-29T12:39:24.556Z,56.25
2023-01-29T12:40:24.520Z,56.25
2023-01-29T12:41:24.480Z,56.25
2023-01-29T12:42:24.451Z,56.25
2023-01-29T12:43:24.398Z,56.25
2023-01-29T12:44:24.364Z,56.25
2023-01-29T12:45:24.322Z,56.25
2023-01-29T12:46:24.325Z,56.25
2023-01-29T12:47:24.240Z,56.25
2023-01-29T12:48:24.209Z,50.63
2023-01-29T12:49:24.166Z,50.63
2023-01-29T12:50:24.128Z,56.25
2023-01-29T12:51:24.092Z,56.25
2023-01-29T12:52:24.051Z,56.25
2023-01-29T12:53:24.016Z,56.25
2023-01-29T12:54:24.086Z,56.25
2023-01-29T12:55:23.939Z,56.25
2023-01-29T12:56:23.901Z,56.25
2023-01-29T12:57:23.876Z,61.88
2023-01-29T12:58:23.824Z,61.88
2023-01-29T12:59:23.780Z,56.25
2023-01-29T13:00:23.745Z,61.88
2023-01-29T13:01:23.815Z,61.88
2023-01-29T13:02:23.662Z,61.88
2023-01-29T13:03:23.674Z,61.88
2023-01-29T13:04:23.584Z,67.50
2023-01-29T13:05:23.554Z,67.50
2023-01-29T13:06:23.519Z,73.13
2023-01-29T13:07:23.472Z,78.75
2023-01-29T13:08:23.439Z,78.75