createdAt,value
2023-01-13T00:00:38.290Z,0.5
2023-01-13T00:03:38.246Z,0.5
2023-01-13T00:06:38.221Z,0.6
2023-01-13T00:09:38.233Z,0.6
2023-01-13T00:12:38.260Z,0.6
2023-01-13T00:15:38.278Z,0.6
2023-01-13T00:18:38.284Z,0.5
2023-01-13T00:21:38.254Z,0.5
2023-01-13T00:24:38.294Z,0.5
2023-01-13T00:27:38.306Z,0.5
2023-01-13T00:30:38.192Z,0.5
2023-01-13T00:33:38.218Z,0.6
2023-01-13T00:36:38.211Z,0.6
2023-01-13T00:39:38.205Z,0.5
2023-01-13T00:42:38.206Z,0.5
2023-01-13T00:45:38.215Z,0.5
2023-01-13T00:48:38.219Z,0.5
2023-01-13T00:51:38.251Z,0.6
2023-01-13T00:54:38.217Z,0.5
2023-01-13T00:57:38.227Z,0.4
2023-01-13T01:00:38.243Z,0.4
2023-01-13T01:03:38.231Z,0.5
2023-01-13T01:06:38.259Z,0.4
2023-01-13T01:09:38.260Z,0.3
2023-01-13T01:12:38.247Z,0.4
2023-01-13T01:15:38.255Z,0.4
2023-01-13T01:18:38.256Z,0.4
2023-01-13T01:21:38.264Z,0.5
2023-01-13T01:24:38.259Z,0.7
2023-01-13T01:27:38.280Z,0.6
2023-01-13T01:30:38.252Z,0.7
2023-01-13T01:33:38.260Z,0.9
2023-01-13T01:36:38.279Z,1
2023-01-13T01:39:38.260Z,1
2023-01-13T01:42:38.264Z,1.1
2023-01-13T01:45:38.293Z,1
2023-01-13T01:48:38.267Z,1.1
2023-01-13T01:51:38.286Z,1
2023-01-13T01:54:38.269Z,1
2023-01-13T01:57:38.282Z,1
2023-01-13T02:00:38.325Z,0.9
2023-01-13T02:03:38.312Z,0.9
2023-01-13T02:06:38.317Z,0.8
2023-01-13T02:09:38.337Z,0.8
2023-01-13T02:12:38.350Z,0.9
2023-01-13T02:15:38.346Z,0.9
2023-01-13T02:18:38.349Z,0.9
2023-01-13T02:21:38.397Z,0.9
2023-01-13T02:24:38.361Z,0.9
2023-01-13T02:27:38.367Z,1
2023-01-13T02:30:38.377Z,0.9
2023-01-13T02:33:38.385Z,0.9
2023-01-13T02:36:38.401Z,0.7
2023-01-13T02:39:38.413Z,0.7
2023-01-13T02:42:38.397Z,0.7
2023-01-13T02:45:38.410Z,0.6
2023-01-13T02:48:38.404Z,0.7
2023-01-13T02:51:38.428Z,0.7
2023-01-13T02:54:38.417Z,0.6
2023-01-13T02:57:38.441Z,0.7
2023-01-13T03:00:38.435Z,0.7
2023-01-13T03:03:38.424Z,0.7
2023-01-13T03:06:38.457Z,0.6
2023-01-13T03:09:38.458Z,0.6
2023-01-13T03:12:38.456Z,0.7
2023-01-13T03:15:38.493Z,0.8
2023-01-13T03:18:38.470Z,0.6
2023-01-13T03:21:38.487Z,0.7
2023-01-13T03:24:38.472Z,0.7
2023-01-13T03:27:38.484Z,0.9
2023-01-13T03:30:38.529Z,0.8
2023-01-13T03:33:38.505Z,0.7
2023-01-13T03:36:38.489Z,0.8
2023-01-13T03:39:38.482Z,0.7
2023-01-13T03:42:38.538Z,0.9
2023-01-13T03:45:38.514Z,0.8
2023-01-13T03:48:38.504Z,1.1
2023-01-13T03:51:38.818Z,1
2023-01-13T03:54:38.516Z,1.1
2023-01-13T03:57:38.582Z,1.1
2023-01-13T04:00:38.519Z,1.2
2023-01-13T04:03:38.545Z,1.1
2023-01-13T04:06:38.534Z,1.2
2023-01-13T04:09:38.547Z,1.4
2023-01-13T04:12:38.533Z,1.4
2023-01-13T04:15:38.572Z,1.4
2023-01-13T04:18:38.539Z,1.3
2023-01-13T04:21:38.556Z,1.4
2023-01-13T04:24:38.554Z,1.5
2023-01-13T04:27:38.579Z,1.5
2023-01-13T04:30:38.593Z,1.6
2023-01-13T04:33:38.571Z,1.4
2023-01-13T04:36:38.590Z,1.4
2023-01-13T04:39:38.578Z,1.6
2023-01-13T04:42:38.577Z,1.5
2023-01-13T04:45:38.628Z,1.5
2023-01-13T04:48:38.594Z,1.5
2023-01-13T04:51:38.875Z,1.4
2023-01-13T04:54:38.602Z,1.5
2023-01-13T04:57:38.627Z,1.5
2023-01-13T05:00:38.636Z,1.5
2023-01-13T05:03:38.654Z,1.3
2023-01-13T05:06:38.647Z,1.6
2023-01-13T05:09:38.649Z,1.5
2023-01-13T05:12:38.642Z,1.9
2023-01-13T05:15:38.724Z,2
2023-01-13T05:18:38.651Z,1.8
2023-01-13T05:21:38.695Z,1.9
2023-01-13T05:24:38.667Z,1.6
2023-01-13T05:27:38.681Z,1.8
2023-01-13T05:30:38.667Z,1.5
2023-01-13T05:33:38.673Z,1.7
2023-01-13T05:36:38.690Z,1.7
2023-01-13T05:39:38.702Z,1.7
2023-01-13T05:42:38.679Z,1.6
2023-01-13T05:45:38.683Z,1.8
2023-01-13T05:48:38.693Z,1.9
2023-01-13T05:51:38.719Z,1.8
2023-01-13T05:54:38.698Z,1.7
2023-01-13T05:57:38.724Z,1.8
2023-01-13T06:00:40.385Z,1.7
2023-01-13T06:03:38.716Z,2.1
2023-01-13T06:06:38.729Z,2.2
2023-01-13T06:09:38.718Z,2.5
2023-01-13T06:12:38.730Z,2.2
2023-01-13T06:15:38.749Z,2.3
2023-01-13T06:18:38.751Z,2.3
2023-01-13T06:21:38.763Z,2.5
2023-01-13T06:24:38.755Z,2.9
2023-01-13T06:27:38.753Z,2.7
2023-01-13T06:30:38.772Z,2.5
2023-01-13T06:33:38.796Z,2.6
2023-01-13T06:36:38.779Z,2.5
2023-01-13T06:39:38.768Z,2.3
2023-01-13T06:42:38.771Z,2.8
2023-01-13T06:45:38.779Z,2.5
2023-01-13T06:48:38.783Z,2.6
2023-01-13T06:51:38.820Z,2.7
2023-01-13T06:54:38.787Z,2.5
2023-01-13T06:57:38.792Z,2.5
2023-01-13T07:00:38.851Z,2.7
2023-01-13T07:03:38.798Z,2.3
2023-01-13T07:06:38.816Z,2.6
2023-01-13T07:09:38.834Z,2.4
2023-01-13T07:12:38.809Z,2.5
2023-01-13T07:15:38.820Z,2.4
2023-01-13T07:18:38.837Z,2
2023-01-13T07:21:38.829Z,2.2
2023-01-13T07:24:38.821Z,1.8
2023-01-13T07:27:38.848Z,1.6
2023-01-13T07:30:38.830Z,1.7
2023-01-13T07:33:38.832Z,1.6
2023-01-13T07:36:38.846Z,1.4
2023-01-13T07:39:38.835Z,1.4
2023-01-13T07:42:38.841Z,1.5
2023-01-13T07:45:38.911Z,1.6
2023-01-13T07:48:38.841Z,1.6
2023-01-13T07:51:38.870Z,1.7
2023-01-13T07:54:40.839Z,1.6
2023-01-13T07:57:38.858Z,1.7
2023-01-13T08:00:38.880Z,1.7
2023-01-13T08:03:38.891Z,1.7
2023-01-13T08:06:38.876Z,1.8
2023-01-13T08:09:38.871Z,1.5
2023-01-13T08:12:38.873Z,1.7
2023-01-13T08:15:38.878Z,1.8
2023-01-13T08:18:38.898Z,1.8
2023-01-13T08:21:38.923Z,1.9
2023-01-13T08:24:38.896Z,1.9
2023-01-13T08:27:38.899Z,1.8
2023-01-13T08:30:38.946Z,2.1
2023-01-13T08:33:38.962Z,2.2
2023-01-13T08:36:38.918Z,2
2023-01-13T08:39:39.110Z,1.9
2023-01-13T08:42:39.024Z,2
2023-01-13T08:45:38.945Z,2.2
2023-01-13T08:48:38.931Z,2
2023-01-13T08:51:39.214Z,2.1
2023-01-13T08:54:38.940Z,1.8
2023-01-13T08:57:39.017Z,1.8
2023-01-13T09:00:38.943Z,1.7
2023-01-13T09:03:38.951Z,2
2023-01-13T09:06:38.954Z,1.7
2023-01-13T09:09:38.954Z,1.7
2023-01-13T09:12:38.956Z,1.8
2023-01-13T09:15:39.035Z,1.7
2023-01-13T09:18:38.968Z,1.9
2023-01-13T09:21:38.969Z,1.7
2023-01-13T09:24:38.977Z,1.6
2023-01-13T09:27:38.981Z,1.5
2023-01-13T09:30:38.992Z,1.8
2023-01-13T09:33:39.136Z,1.8
2023-01-13T09:36:38.994Z,1.4
2023-01-13T09:39:38.995Z,1.5
2023-01-13T09:42:39.019Z,1.5
2023-01-13T09:45:39.013Z,1.6
2023-01-13T09:48:39.013Z,1.4
2023-01-13T09:51:39.133Z,1.7
2023-01-13T09:54:39.024Z,1.6
2023-01-13T09:57:39.027Z,1.5
2023-01-13T10:00:39.035Z,1.3
2023-01-13T10:03:39.132Z,1.7
2023-01-13T10:06:39.092Z,1.7
2023-01-13T10:09:39.131Z,1.5
2023-01-13T10:12:39.107Z,1.8
2023-01-13T10:15:39.174Z,1.7
2023-01-13T10:18:39.147Z,1.6
2023-01-13T10:21:39.159Z,1.9
2023-01-13T10:24:39.159Z,3.1
2023-01-13T10:27:39.205Z,2.2
2023-01-13T10:30:39.163Z,1.9
2023-01-13T10:33:39.160Z,1.9
2023-01-13T10:36:39.162Z,2
2023-01-13T10:39:39.167Z,1.9
2023-01-13T10:42:39.171Z,1.9
2023-01-13T10:45:39.210Z,1.8
2023-01-13T10:48:39.195Z,1.7
2023-01-13T10:51:39.193Z,2.1
2023-01-13T10:54:39.178Z,2.2
2023-01-13T10:57:39.172Z,2
2023-01-13T11:00:39.181Z,2.1
2023-01-13T11:03:39.211Z,2
2023-01-13T11:06:39.178Z,1.8
2023-01-13T11:09:39.182Z,1.9
2023-01-13T11:12:39.192Z,2.2
2023-01-13T11:15:39.178Z,2
2023-01-13T11:18:39.176Z,2
2023-01-13T11:21:39.223Z,2
2023-01-13T11:24:39.179Z,1.8
2023-01-13T11:27:39.184Z,2
2023-01-13T11:30:39.182Z,2.2
2023-01-13T11:33:39.183Z,1.9
2023-01-13T11:36:39.191Z,1.9
2023-01-13T11:39:39.222Z,2.1
2023-01-13T11:42:39.185Z,1.8
2023-01-13T11:45:39.187Z,1.7
2023-01-13T11:48:39.188Z,1.6
2023-01-13T11:51:39.194Z,1.8
2023-01-13T11:54:39.197Z,1.9
2023-01-13T11:57:39.224Z,2
2023-01-13T12:00:39.196Z,2
2023-01-13T12:03:39.247Z,2.1
2023-01-13T12:06:39.242Z,1.8
2023-01-13T12:09:39.204Z,1.9
2023-01-13T12:12:39.250Z,1.7
2023-01-13T12:15:39.239Z,1.8
2023-01-13T12:18:39.225Z,2
2023-01-13T12:21:39.209Z,1.7
2023-01-13T12:24:39.219Z,1.7
2023-01-13T12:27:39.227Z,1.9
2023-01-13T12:30:39.220Z,2
2023-01-13T12:33:39.259Z,2.3
2023-01-13T12:36:39.218Z,2.4
2023-01-13T12:39:39.224Z,1.8
2023-01-13T12:42:39.230Z,2.1
2023-01-13T12:45:39.258Z,2
2023-01-13T12:48:39.236Z,1.9
2023-01-13T12:51:39.264Z,1.9
2023-01-13T12:54:39.248Z,2.2
2023-01-13T12:57:39.240Z,2.3
2023-01-13T13:00:39.243Z,1.8
2023-01-13T13:03:39.251Z,2.1
2023-01-13T13:06:39.248Z,1.9
2023-01-13T13:09:39.298Z,2
2023-01-13T13:12:39.260Z,1.9
2023-01-13T13:15:39.262Z,2.2
2023-01-13T13:18:39.266Z,2.1
2023-01-13T13:21:39.270Z,2
2023-01-13T13:24:39.278Z,1.9
2023-01-13T13:27:39.306Z,1.9
2023-01-13T13:30:39.344Z,1.9
2023-01-13T13:33:39.308Z,2
2023-01-13T13:36:39.292Z,1.9
2023-01-13T13:39:40.025Z,2.1
2023-01-13T13:42:39.305Z,2.6
2023-01-13T13:45:40.233Z,2
2023-01-13T13:48:39.320Z,2
2023-01-13T13:51:40.153Z,2.2
2023-01-13T13:54:39.340Z,2.2
2023-01-13T13:57:39.919Z,2
2023-01-13T14:00:39.343Z,2.1
2023-01-13T14:03:40.289Z,2
2023-01-13T14:06:39.352Z,2.3
2023-01-13T14:09:39.317Z,2
2023-01-13T14:12:39.317Z,2.2
2023-01-13T14:15:39.338Z,2.1
2023-01-13T14:18:39.319Z,2.1
2023-01-13T14:21:39.383Z,2.1
2023-01-13T14:24:39.328Z,2.4
2023-01-13T14:27:39.343Z,2.3
2023-01-13T14:30:39.328Z,2.4
2023-01-13T14:33:39.343Z,2.7
2023-01-13T14:36:39.345Z,2.2
2023-01-13T14:39:39.375Z,2.4
2023-01-13T14:42:39.347Z,2.6
2023-01-13T14:45:39.347Z,2.5
2023-01-13T14:48:39.350Z,2.7
2023-01-13T14:51:39.351Z,2.8
2023-01-13T14:54:39.354Z,2.5
2023-01-13T14:57:39.403Z,2.8
2023-01-13T15:00:39.365Z,2.7
2023-01-13T15:03:41.876Z,3
2023-01-13T15:06:39.378Z,2.6
2023-01-13T15:09:39.368Z,2.6
2023-01-13T15:12:39.453Z,2.4
2023-01-13T15:15:39.407Z,2.5
2023-01-13T15:18:39.388Z,2.7
2023-01-13T15:21:39.396Z,2.5
2023-01-13T15:24:39.394Z,2.7
2023-01-13T15:27:39.399Z,2.7
2023-01-13T15:30:39.413Z,2.7
2023-01-13T15:33:39.425Z,2.4
2023-01-13T15:36:39.406Z,2.4
2023-01-13T15:39:39.405Z,2.4
2023-01-13T15:42:39.415Z,2.6
2023-01-13T15:45:39.413Z,2.5
2023-01-13T15:48:39.418Z,2.6
2023-01-13T15:51:39.440Z,2.3
2023-01-13T15:54:39.419Z,2.4
2023-01-13T15:57:39.425Z,2.8
2023-01-13T16:00:39.477Z,2.7
2023-01-13T16:03:39.443Z,2.6
2023-01-13T16:06:39.463Z,2.3
2023-01-13T16:09:39.493Z,2.3
2023-01-13T16:12:39.466Z,2.1
2023-01-13T16:15:39.477Z,2.3
2023-01-13T16:18:39.487Z,2.2
2023-01-13T16:21:39.500Z,2
2023-01-13T16:24:39.515Z,2
2023-01-13T16:27:39.555Z,2
2023-01-13T16:30:39.537Z,2.1
2023-01-13T16:33:39.550Z,1.8
2023-01-13T16:36:39.562Z,1.9
2023-01-13T16:39:39.596Z,2
2023-01-13T16:42:39.580Z,1.8
2023-01-13T16:45:39.664Z,1.8
2023-01-13T16:48:39.602Z,1.9
2023-01-13T16:51:39.606Z,2.1
2023-01-13T16:54:39.612Z,2.4
2023-01-13T16:57:39.622Z,3.4
2023-01-13T17:00:39.665Z,2.6
2023-01-13T17:03:39.680Z,2.1
2023-01-13T17:06:39.636Z,2
2023-01-13T17:09:39.647Z,2
2023-01-13T17:12:39.648Z,2.1
2023-01-13T17:15:39.659Z,2
2023-01-13T17:18:39.660Z,2
2023-01-13T17:21:39.689Z,2.2
2023-01-13T17:24:39.669Z,2
2023-01-13T17:27:39.686Z,2
2023-01-13T17:30:41.073Z,2
2023-01-13T17:33:39.684Z,2.3
2023-01-13T17:36:39.682Z,2.2
2023-01-13T17:39:39.712Z,2.1
2023-01-13T17:42:39.697Z,2.2
2023-01-13T17:45:39.724Z,2
2023-01-13T17:48:39.702Z,2.1
2023-01-13T17:51:39.703Z,2
2023-01-13T17:54:39.710Z,2.2
2023-01-13T17:57:39.740Z,2.1
2023-01-13T18:00:39.721Z,1.8
2023-01-13T18:03:39.713Z,1.9
2023-01-13T18:06:39.717Z,2
2023-01-13T18:09:39.720Z,2.2
2023-01-13T18:12:39.725Z,2.1
2023-01-13T18:15:39.759Z,2
2023-01-13T18:18:39.738Z,2
2023-01-13T18:21:39.743Z,1.8
2023-01-13T18:24:39.751Z,2.1
2023-01-13T18:27:39.749Z,2.3
2023-01-13T18:30:39.788Z,2.1
2023-01-13T18:33:39.789Z,1.8
2023-01-13T18:36:39.763Z,2
2023-01-13T18:39:39.770Z,3
2023-01-13T18:42:39.773Z,2.7
2023-01-13T18:45:39.788Z,2.1
2023-01-13T18:48:39.779Z,2.2
2023-01-13T18:51:39.813Z,1.9
2023-01-13T18:54:39.804Z,2.1
2023-01-13T18:57:39.800Z,2.1
2023-01-13T19:00:39.807Z,1.9
2023-01-13T19:03:39.806Z,2.1
2023-01-13T19:06:39.808Z,1.8
2023-01-13T19:09:39.856Z,2.3
2023-01-13T19:12:39.820Z,2.5
2023-01-13T19:15:39.890Z,2.1
2023-01-13T19:18:39.821Z,2.4
2023-01-13T19:21:39.836Z,2.4
2023-01-13T19:24:39.833Z,2.3
2023-01-13T19:27:39.914Z,2.9
2023-01-13T19:30:39.851Z,2.5
2023-01-13T19:33:39.867Z,2.8
2023-01-13T19:36:39.868Z,2.8
2023-01-13T19:39:39.872Z,2.5
2023-01-13T19:42:39.871Z,2.2
2023-01-13T19:45:39.897Z,2.4
2023-01-13T19:48:39.901Z,2.4
2023-01-13T19:51:39.878Z,2.5
2023-01-13T19:54:39.889Z,2.4
2023-01-13T19:57:39.890Z,2.5
2023-01-13T20:00:39.891Z,2.1
2023-01-13T20:03:39.917Z,2.2
2023-01-13T20:06:39.897Z,2.1
2023-01-13T20:09:39.908Z,2
2023-01-13T20:12:39.912Z,2.4
2023-01-13T20:15:39.989Z,2.2
2023-01-13T20:18:39.930Z,1.9
2023-01-13T20:21:39.951Z,1.8
2023-01-13T20:24:39.935Z,1.6
2023-01-13T20:27:39.930Z,1.8
2023-01-13T20:30:39.937Z,2.6
2023-01-13T20:33:39.946Z,2
2023-01-13T20:36:39.940Z,2.2
2023-01-13T20:39:39.976Z,2.3
2023-01-13T20:42:39.958Z,2.2
2023-01-13T20:45:39.954Z,2.4
2023-01-13T20:48:39.961Z,2.5
2023-01-13T20:51:39.963Z,2.7
2023-01-13T20:54:39.968Z,2.5
2023-01-13T20:57:40.004Z,2.7
2023-01-13T21:00:40.006Z,2.8
2023-01-13T21:03:39.996Z,2.9
2023-01-13T21:06:39.980Z,3.5
2023-01-13T21:09:39.981Z,3.1
2023-01-13T21:12:39.990Z,3.1
2023-01-13T21:15:40.028Z,3.5
2023-01-13T21:18:40.004Z,3.5
2023-01-13T21:21:40.006Z,3.7
2023-01-13T21:24:40.009Z,3.8
2023-01-13T21:27:40.017Z,3.6
2023-01-13T21:30:40.067Z,4
2023-01-13T21:33:40.044Z,4
2023-01-13T21:36:40.033Z,4.3
2023-01-13T21:39:40.032Z,4.9
2023-01-13T21:42:40.038Z,4.5
2023-01-13T21:45:40.040Z,3
2023-01-13T21:48:40.056Z,1.9
2023-01-13T21:51:40.080Z,1.8
2023-01-13T21:54:40.063Z,3
2023-01-13T21:57:40.064Z,2.2
2023-01-13T22:00:40.186Z,1.9
2023-01-13T22:03:40.069Z,1.7
2023-01-13T22:06:40.132Z,2.3
2023-01-13T22:09:40.099Z,3
2023-01-13T22:12:40.078Z,3.9
2023-01-13T22:15:40.083Z,3.4
2023-01-13T22:18:40.103Z,3.3
2023-01-13T22:21:40.143Z,2.9
2023-01-13T22:24:40.100Z,2.7
2023-01-13T22:27:40.127Z,2.7
2023-01-13T22:30:40.103Z,2.5
2023-01-13T22:33:40.119Z,2.6
2023-01-13T22:36:40.127Z,2.2
2023-01-13T22:39:40.127Z,2.8
2023-01-13T22:42:40.127Z,2.5
2023-01-13T22:45:40.189Z,2.7
2023-01-13T22:48:40.137Z,2.6
2023-01-13T22:51:40.135Z,2.3
2023-01-13T22:54:40.139Z,3
2023-01-13T22:57:47.541Z,2.2
2023-01-13T23:00:40.148Z,2.7
2023-01-13T23:03:40.210Z,2.4
2023-01-13T23:06:40.155Z,2.5
2023-01-13T23:09:40.163Z,2.1
2023-01-13T23:12:40.167Z,2.5
2023-01-13T23:15:40.162Z,2.3
2023-01-13T23:18:40.167Z,2.2
2023-01-13T23:21:40.198Z,2.3
2023-01-13T23:24:40.179Z,2
2023-01-13T23:27:40.198Z,2
2023-01-13T23:30:40.227Z,1.9
2023-01-13T23:33:40.190Z,1.7
2023-01-13T23:36:40.195Z,1.9
2023-01-13T23:39:40.236Z,1.8
2023-01-13T23:42:40.207Z,1.7
2023-01-13T23:45:40.210Z,1.5
2023-01-13T23:48:40.211Z,1.6
2023-01-13T23:51:40.215Z,1.6
2023-01-13T23:54:40.229Z,2
2023-01-13T23:57:40.280Z,1.4
