createdAt,value
2023-11-01T00:01:06.676Z,98827.19
2023-11-01T00:03:34.793Z,98829.25
2023-11-01T00:06:04.129Z,98827.37
2023-11-01T00:08:38.799Z,98835.67
2023-11-01T00:11:06.943Z,98836.30
2023-11-01T00:13:35.869Z,98837.91
2023-11-01T00:16:04.459Z,98836.77
2023-11-01T00:18:32.419Z,98831.78
2023-11-01T00:21:00.558Z,98833.46
2023-11-01T00:23:30.189Z,98832.55
2023-11-01T00:25:58.211Z,98833.44
2023-11-01T00:28:28.179Z,98834.61
2023-11-01T00:30:56.340Z,98834.93
2023-11-01T00:33:24.325Z,98837.48
2023-11-01T00:35:53.601Z,98835.77
2023-11-01T00:38:25.276Z,98835.98
2023-11-01T00:40:53.844Z,98836.13
2023-11-01T00:43:22.011Z,98831.58
2023-11-01T00:45:51.578Z,98832.10
2023-11-01T00:48:20.715Z,98837.08
2023-11-01T00:50:50.287Z,98839.73
2023-11-01T00:53:18.492Z,98848.05
2023-11-01T00:55:47.664Z,98854.63
2023-11-01T00:58:15.686Z,98861.30
2023-11-01T01:00:46.082Z,98867.09
2023-11-01T01:03:15.278Z,98870.84
2023-11-01T01:05:43.552Z,98874.42
2023-11-01T01:08:11.820Z,98882.23
2023-11-01T01:10:59.876Z,98883.98
2023-11-01T01:13:28.357Z,98893.86
2023-11-01T01:16:16.804Z,98895.70
2023-11-01T01:18:44.821Z,98895.73
2023-11-01T01:21:13.534Z,98900.42
2023-11-01T01:23:41.601Z,98899.06
2023-11-01T01:26:15.965Z,98898.33
2023-11-01T01:28:47.895Z,98902.73
2023-11-01T01:31:15.828Z,98913.65
2023-11-01T01:33:45.761Z,98915.50
2023-11-01T01:36:16.231Z,98916.51
2023-11-01T01:38:51.116Z,98915.70
2023-11-01T01:41:25.143Z,98915.34
2023-11-01T01:44:03.557Z,98915.36
2023-11-01T01:46:31.921Z,98925.17
2023-11-01T01:49:00.173Z,98923.46
2023-11-01T01:51:28.779Z,98924.09
2023-11-01T01:53:57.706Z,98925.27
2023-11-01T01:56:26.027Z,98926.57
2023-11-01T01:58:58.558Z,98927.41
2023-11-01T02:01:38.701Z,98930.96
2023-11-01T02:04:11.176Z,98931.98
2023-11-01T02:06:39.065Z,98933.70
2023-11-01T02:09:20.686Z,98928.47
2023-11-01T02:11:48.646Z,98931.65
2023-11-01T02:14:17.708Z,98929.73
2023-11-01T02:16:45.578Z,98934.70
2023-11-01T02:19:17.589Z,98937.75
2023-11-01T02:21:45.921Z,98942.19
2023-11-01T02:24:14.004Z,98942.30
2023-11-01T02:26:42.259Z,98940.88
2023-11-01T02:29:12.866Z,98940.18
2023-11-01T02:31:42.967Z,98943.56
2023-11-01T02:34:11.114Z,98943.39
2023-11-01T02:36:40.506Z,98945.91
2023-11-01T02:39:08.453Z,98944.27
2023-11-01T02:41:40.132Z,98946.69
2023-11-01T02:44:09.977Z,98947.33
2023-11-01T02:46:38.192Z,98950.23
2023-11-01T02:49:06.452Z,98952.23
2023-11-01T02:51:34.547Z,98949.78
2023-11-01T02:54:02.898Z,98948.46
2023-11-01T02:56:37.292Z,98950.22
2023-11-01T02:59:07.155Z,98957.02
2023-11-01T03:01:35.274Z,98958.88
2023-11-01T03:04:04.914Z,98960.48
2023-11-01T03:06:32.959Z,98965.38
2023-11-01T03:09:00.928Z,98961.39
2023-11-01T03:11:28.908Z,98966.04
2023-11-01T03:13:56.786Z,98965.48
2023-11-01T03:16:25.798Z,98969.21
2023-11-01T03:18:57.705Z,98967.36
2023-11-01T03:21:25.660Z,98969.78
2023-11-01T03:23:55.310Z,98972.34
2023-11-01T03:26:24.511Z,98974.58
2023-11-01T03:28:53.608Z,98979.41
2023-11-01T03:31:21.536Z,98988.45
2023-11-01T03:33:49.689Z,98989.10
2023-11-01T03:36:18.045Z,98989.89
2023-11-01T03:38:45.862Z,98994.27
2023-11-01T03:41:13.822Z,98995.80
2023-11-01T03:43:44.017Z,99004.14
2023-11-01T03:46:12.017Z,99008.21
2023-11-01T03:48:40.843Z,99014.15
2023-11-01T03:51:09.232Z,99012.73
2023-11-01T03:53:37.355Z,99018.13
2023-11-01T03:56:05.821Z,99024.73
2023-11-01T03:58:44.225Z,99027.44
2023-11-01T04:01:12.302Z,99031.17
2023-11-01T04:03:40.390Z,99032.41
2023-11-01T04:06:09.736Z,99035.45
2023-11-01T04:08:39.524Z,99033.52
2023-11-01T04:11:07.629Z,99034.00
2023-11-01T04:13:35.503Z,99037.50
2023-11-01T04:16:03.714Z,99046.13
2023-11-01T04:18:33.760Z,99049.63
2023-11-01T04:21:01.764Z,99052.09
2023-11-01T04:23:36.126Z,99050.50
2023-11-01T04:26:05.763Z,99049.38
2023-11-01T04:28:33.864Z,99053.60
2023-11-01T04:31:25.728Z,99055.70
2023-11-01T04:33:55.751Z,99064.16
2023-11-01T04:36:26.378Z,99062.84
2023-11-01T04:38:56.568Z,99071.54
2023-11-01T04:41:45.308Z,99074.58
2023-11-01T04:44:13.320Z,99075.95
2023-11-01T04:46:44.465Z,99078.85
2023-11-01T04:49:12.462Z,99078.34
2023-11-01T04:51:40.320Z,99080.48
2023-11-01T04:54:08.480Z,99083.16
2023-11-01T04:56:37.616Z,99085.45
2023-11-01T04:59:05.569Z,99089.07
2023-11-01T05:01:33.490Z,99090.08
2023-11-01T05:04:01.873Z,99094.90
2023-11-01T05:06:29.747Z,99099.02
2023-11-01T05:08:58.686Z,99105.14
2023-11-01T05:11:27.010Z,99106.49
2023-11-01T05:13:54.942Z,99113.07
2023-11-01T05:16:25.251Z,99116.80
2023-11-01T05:18:58.727Z,99127.19
2023-11-01T05:21:27.382Z,99132.62
2023-11-01T05:23:55.348Z,99141.33
2023-11-01T05:26:23.616Z,99140.42
2023-11-01T05:28:51.722Z,99150.91
2023-11-01T05:31:22.041Z,99159.80
2023-11-01T05:33:51.958Z,99161.86
2023-11-01T05:36:22.476Z,99166.45
2023-11-01T05:38:50.635Z,99172.95
2023-11-01T05:41:20.515Z,99181.80
2023-11-01T05:43:58.008Z,99185.73
2023-11-01T05:46:26.124Z,99194.02
2023-11-01T05:48:54.314Z,99200.27
2023-11-01T05:51:22.336Z,99205.18
2023-11-01T05:53:59.872Z,99207.69
2023-11-01T05:56:28.420Z,99208.34
2023-11-01T05:58:57.281Z,99208.99
2023-11-01T06:01:25.649Z,99206.39
2023-11-01T06:03:57.756Z,99212.83
2023-11-01T06:06:26.372Z,99218.55
2023-11-01T06:08:54.544Z,99225.88
2023-11-01T06:11:23.758Z,99221.89
2023-11-01T06:13:51.921Z,99227.86
2023-11-01T06:16:19.957Z,99230.37
2023-11-01T06:18:49.624Z,99232.73
2023-11-01T06:21:17.718Z,99234.23
2023-11-01T06:23:45.998Z,99234.61
2023-11-01T06:26:21.193Z,99236.72
2023-11-01T06:28:50.822Z,99239.58
2023-11-01T06:31:22.886Z,99251.84
2023-11-01T06:33:51.013Z,99252.42
2023-11-01T06:36:19.137Z,99253.16
2023-11-01T06:38:47.779Z,99255.63
2023-11-01T06:41:18.721Z,99256.54
2023-11-01T06:43:48.370Z,99259.36
2023-11-01T06:46:16.361Z,99265.96
2023-11-01T06:48:44.308Z,99266.09
2023-11-01T06:51:12.630Z,99273.27
2023-11-01T06:53:40.730Z,99269.23
2023-11-01T06:56:15.751Z,99274.66
2023-11-01T06:58:45.213Z,99280.28
2023-11-01T07:01:13.853Z,99287.34
2023-11-01T07:03:42.239Z,99286.05
2023-11-01T07:06:10.651Z,99293.54
2023-11-01T07:08:39.402Z,99300.77
2023-11-01T07:11:10.022Z,99300.95
2023-11-01T07:13:38.108Z,99300.94
2023-11-01T07:16:07.040Z,99307.28
2023-11-01T07:18:35.147Z,99311.53
2023-11-01T07:21:07.353Z,99318.39
2023-11-01T07:23:35.681Z,99324.18
2023-11-01T07:26:04.242Z,99323.61
2023-11-01T07:28:34.294Z,99330.59
2023-11-01T07:31:02.942Z,99332.44
2023-11-01T07:33:31.213Z,99340.83
2023-11-01T07:36:03.516Z,99338.60
2023-11-01T07:38:35.390Z,99343.43
2023-11-01T07:41:03.540Z,99340.86
2023-11-01T07:43:32.837Z,99349.11
2023-11-01T07:46:01.383Z,99342.48
2023-11-01T07:48:29.478Z,99343.84
2023-11-01T07:50:57.579Z,99351.09
2023-11-01T07:53:25.659Z,99354.94
2023-11-01T07:55:54.609Z,99351.23
2023-11-01T07:58:24.170Z,99354.44
2023-11-01T08:00:52.973Z,99361.81
2023-11-01T08:03:21.971Z,99365.70
2023-11-01T08:05:50.424Z,99369.20
2023-11-01T08:08:18.737Z,99361.95
2023-11-01T08:10:46.628Z,99359.73
2023-11-01T08:13:21.235Z,99363.56
2023-11-01T08:15:49.170Z,99361.96
2023-11-01T08:18:17.227Z,99366.28
2023-11-01T08:20:45.696Z,99371.38
2023-11-01T08:23:13.979Z,99373.98
2023-11-01T08:25:42.102Z,99372.23
2023-11-01T08:28:10.386Z,99378.36
2023-11-01T08:30:38.476Z,99376.62
2023-11-01T08:33:06.826Z,99383.65
2023-11-01T08:35:34.967Z,99384.33
2023-11-01T08:38:04.320Z,99387.35
2023-11-01T08:40:32.288Z,99387.48
2023-11-01T08:43:01.529Z,99391.41
2023-11-01T08:45:29.600Z,99400.47
2023-11-01T08:47:57.768Z,99399.70
2023-11-01T08:50:27.851Z,99406.09
2023-11-01T08:53:00.249Z,99408.33
2023-11-01T08:55:28.286Z,99404.60
2023-11-01T08:57:56.743Z,99406.82
2023-11-01T09:00:35.184Z,99409.05
2023-11-01T09:03:10.393Z,99406.86
2023-11-01T09:05:39.392Z,99409.61
2023-11-01T09:08:08.294Z,99416.36
2023-11-01T09:10:43.357Z,99416.80
2023-11-01T09:13:12.690Z,99415.38
2023-11-01T09:15:40.904Z,99415.52
2023-11-01T09:18:09.043Z,99419.77
2023-11-01T09:20:37.095Z,99425.60
2023-11-01T09:23:10.315Z,99427.69
2023-11-01T09:25:39.543Z,99421.90
2023-11-01T09:28:07.593Z,99426.80
2023-11-01T09:30:36.970Z,99424.89
2023-11-01T09:33:05.624Z,99429.09
2023-11-01T09:35:34.036Z,99435.02
2023-11-01T09:38:02.383Z,99433.05
2023-11-01T09:40:37.874Z,99436.10
2023-11-01T09:43:08.777Z,99433.98
2023-11-01T09:45:37.963Z,99430.96
2023-11-01T09:48:07.159Z,99433.51
2023-11-01T09:50:40.247Z,99437.24
2023-11-01T09:53:18.175Z,99442.84
2023-11-01T09:55:47.403Z,99444.02
2023-11-01T09:58:19.841Z,99443.71
2023-11-01T10:00:48.370Z,99441.02
2023-11-01T10:03:19.129Z,99442.77
2023-11-01T10:05:47.587Z,99436.98
2023-11-01T10:08:15.707Z,99431.75
2023-11-01T10:10:44.338Z,99427.52
2023-11-01T10:13:13.781Z,99429.13
2023-11-01T10:15:48.061Z,99433.05
2023-11-01T10:18:17.083Z,99435.02
2023-11-01T10:20:45.838Z,99434.63
2023-11-01T10:23:14.204Z,99439.33
2023-11-01T10:25:49.063Z,99442.50
2023-11-01T10:28:20.411Z,99441.72
2023-11-01T10:30:50.829Z,99444.68
2023-11-01T10:33:20.643Z,99446.27
2023-11-01T10:36:07.187Z,99442.00
2023-11-01T10:38:35.312Z,99441.11
2023-11-01T10:41:04.977Z,99443.04
2023-11-01T10:43:34.195Z,99444.43
2023-11-01T10:46:03.621Z,99440.06
2023-11-01T10:48:31.729Z,99439.95
2023-11-01T10:51:00.979Z,99441.46
2023-11-01T10:53:42.505Z,99445.14
2023-11-01T10:56:11.143Z,99443.05
2023-11-01T10:58:45.110Z,99442.90
2023-11-01T11:01:30.556Z,99442.64
2023-11-01T11:04:24.451Z,99435.65
2023-11-01T11:07:00.298Z,99438.38
2023-11-01T11:09:29.182Z,99442.88
2023-11-01T11:12:25.616Z,99445.36
2023-11-01T11:15:00.457Z,99444.08
2023-11-01T11:17:29.591Z,99442.29
2023-11-01T11:20:06.973Z,99439.77
2023-11-01T11:23:04.706Z,99444.86
2023-11-01T11:25:38.805Z,99443.06
2023-11-01T11:28:30.206Z,99439.33
2023-11-01T11:31:09.999Z,99444.30
2023-11-01T11:33:50.912Z,99446.46
2023-11-01T11:36:23.345Z,99452.05
2023-11-01T11:38:52.954Z,99448.27
2023-11-01T11:41:25.293Z,99446.58
2023-11-01T11:44:09.656Z,99444.36
2023-11-01T11:46:46.648Z,99439.39
2023-11-01T11:49:28.609Z,99435.71
2023-11-01T11:52:03.139Z,99436.16
2023-11-01T11:54:32.311Z,99431.11
2023-11-01T11:57:10.550Z,99429.48
2023-11-01T11:59:41.177Z,99426.14
2023-11-01T12:02:17.392Z,99421.34
2023-11-01T12:04:46.042Z,99425.33
2023-11-01T12:07:20.239Z,99428.30
2023-11-01T12:09:57.345Z,99428.52
2023-11-01T12:12:29.661Z,99435.58
2023-11-01T12:15:02.335Z,99434.10
2023-11-01T12:17:31.340Z,99433.85
2023-11-01T12:20:00.047Z,99436.11
2023-11-01T12:22:29.863Z,99438.73
2023-11-01T12:25:06.097Z,99434.70
2023-11-01T12:27:42.068Z,99428.02
2023-11-01T12:30:21.302Z,99428.88
2023-11-01T12:32:57.809Z,99430.92
2023-11-01T12:35:26.244Z,99428.59
2023-11-01T12:37:54.348Z,99429.30
2023-11-01T12:40:30.593Z,99428.28
2023-11-01T12:43:10.091Z,99426.74
2023-11-01T12:45:38.382Z,99428.29
2023-11-01T12:48:07.904Z,99428.92
2023-11-01T12:50:40.517Z,99430.35
2023-11-01T12:53:08.878Z,99429.22
2023-11-01T12:55:37.189Z,99427.56
2023-11-01T12:58:08.486Z,99428.65
2023-11-01T13:00:36.862Z,99423.23
2023-11-01T13:03:07.859Z,99422.95
2023-11-01T13:05:39.632Z,99425.30
2023-11-01T13:08:08.266Z,99429.64
2023-11-01T13:10:36.499Z,99435.83
2023-11-01T13:13:07.089Z,99436.45
2023-11-01T13:15:35.848Z,99433.09
2023-11-01T13:18:04.256Z,99428.14
2023-11-01T13:20:32.372Z,99424.54
2023-11-01T13:23:01.866Z,99424.75
2023-11-01T13:25:29.861Z,99426.59
2023-11-01T13:27:57.816Z,99426.44
2023-11-01T13:30:26.125Z,99428.71
2023-11-01T13:32:54.388Z,99431.29
2023-11-01T13:35:22.967Z,99428.64
2023-11-01T13:37:52.305Z,99424.30
2023-11-01T13:40:21.872Z,99423.10
2023-11-01T13:42:50.624Z,99420.71
2023-11-01T13:45:18.573Z,99422.88
2023-11-01T13:47:47.392Z,99422.15
2023-11-01T13:50:18.559Z,99422.63
2023-11-01T13:52:46.718Z,99426.05
2023-11-01T13:55:14.982Z,99435.19
2023-11-01T13:57:43.249Z,99444.79
2023-11-01T14:00:11.744Z,99449.48
2023-11-01T14:02:40.518Z,99435.77
2023-11-01T14:05:08.973Z,99437.27
2023-11-01T14:07:41.668Z,99441.79
2023-11-01T14:10:11.030Z,99442.89
2023-11-01T14:12:40.119Z,99435.95
2023-11-01T14:15:09.721Z,99440.71
2023-11-01T14:17:37.933Z,99440.83
2023-11-01T14:20:09.066Z,99443.22
2023-11-01T14:22:44.257Z,99448.84
2023-11-01T14:25:32.287Z,99449.14
2023-11-01T14:28:01.916Z,99451.13
2023-11-01T14:30:36.894Z,99452.52
2023-11-01T14:33:05.047Z,99450.48
2023-11-01T14:35:33.252Z,99446.26
2023-11-01T14:38:01.645Z,99441.42
2023-11-01T14:40:31.784Z,99437.94
2023-11-01T14:43:00.277Z,99439.36
2023-11-01T14:45:28.418Z,99430.97
2023-11-01T14:47:57.707Z,99423.23
2023-11-01T14:50:28.448Z,99424.77
2023-11-01T14:52:56.741Z,99429.86
2023-11-01T14:55:25.136Z,99432.21
2023-11-01T14:57:53.693Z,99431.45
2023-11-01T15:00:23.272Z,99439.30
2023-11-01T15:02:51.907Z,99438.84
2023-11-01T15:05:20.378Z,99436.15
2023-11-01T15:07:51.053Z,99439.31
2023-11-01T15:10:19.233Z,99439.61
2023-11-01T15:12:47.270Z,99434.13
2023-11-01T15:15:16.191Z,99428.82
2023-11-01T15:17:45.658Z,99428.81
2023-11-01T15:20:14.634Z,99432.23
2023-11-01T15:22:42.643Z,99434.92
2023-11-01T15:25:13.981Z,99431.94
2023-11-01T15:27:42.477Z,99431.73
2023-11-01T15:30:15.764Z,99435.94
2023-11-01T15:32:44.016Z,99444.43
2023-11-01T15:35:12.403Z,99448.27
2023-11-01T15:37:41.416Z,99453.05
2023-11-01T15:40:09.957Z,99455.50
2023-11-01T15:42:37.861Z,99457.59
2023-11-01T15:45:06.634Z,99450.70
2023-11-01T15:47:34.994Z,99449.42
2023-11-01T15:50:05.786Z,99450.40
2023-11-01T15:52:36.997Z,99451.78
2023-11-01T15:55:06.132Z,99458.05
2023-11-01T15:57:34.645Z,99456.63
2023-11-01T16:00:03.870Z,99453.42
2023-11-01T16:02:34.569Z,99449.80
2023-11-01T16:05:02.748Z,99446.52
2023-11-01T16:07:34.978Z,99448.73
2023-11-01T16:10:03.983Z,99446.64
2023-11-01T16:12:32.902Z,99450.44
2023-11-01T16:15:02.186Z,99449.73
2023-11-01T16:17:37.005Z,99453.02
2023-11-01T16:20:05.988Z,99453.48
2023-11-01T16:22:36.067Z,99458.77
2023-11-01T16:25:12.993Z,99456.50
2023-11-01T16:27:41.576Z,99456.56
2023-11-01T16:30:35.449Z,99452.90
2023-11-01T16:33:03.789Z,99455.13
2023-11-01T16:35:33.566Z,99450.70
2023-11-01T16:38:02.718Z,99453.86
2023-11-01T16:40:34.930Z,99458.41
2023-11-01T16:43:08.800Z,99463.80
2023-11-01T16:45:41.873Z,99459.77
2023-11-01T16:48:10.958Z,99453.48
2023-11-01T16:50:40.094Z,99459.25
2023-11-01T16:53:08.144Z,99458.08
2023-11-01T16:55:37.418Z,99456.90
2023-11-01T16:58:06.057Z,99449.13
2023-11-01T17:00:45.247Z,99453.59
2023-11-01T17:03:13.513Z,99455.07
2023-11-01T17:05:42.246Z,99452.43
2023-11-01T17:08:12.294Z,99460.36
2023-11-01T17:10:40.682Z,99458.38
2023-11-01T17:13:11.076Z,99451.17
2023-11-01T17:15:45.690Z,99453.87
2023-11-01T17:18:22.080Z,99448.00
2023-11-01T17:20:50.007Z,99451.69
2023-11-01T17:23:18.313Z,99450.45
2023-11-01T17:25:47.821Z,99450.02
2023-11-01T17:28:37.959Z,99453.56
2023-11-01T17:31:15.666Z,99448.23
2023-11-01T17:33:49.486Z,99444.30
2023-11-01T17:36:28.686Z,99442.92
2023-11-01T17:39:00.959Z,99439.07
2023-11-01T17:41:55.467Z,99438.88
2023-11-01T17:44:25.411Z,99444.04
2023-11-01T17:46:58.073Z,99440.23
2023-11-01T17:49:49.068Z,99440.08
2023-11-01T17:52:27.481Z,99439.48
2023-11-01T17:54:56.723Z,99437.72
2023-11-01T17:57:25.987Z,99439.11
2023-11-01T17:59:55.937Z,99443.67
2023-11-01T18:02:28.914Z,99444.25
2023-11-01T18:05:00.001Z,99442.89
2023-11-01T18:07:28.124Z,99439.56
2023-11-01T18:09:58.504Z,99437.88
2023-11-01T18:12:31.217Z,99436.73
2023-11-01T18:15:01.391Z,99436.63
2023-11-01T18:17:35.444Z,99434.33
2023-11-01T18:20:10.874Z,99427.30
2023-11-01T18:22:43.306Z,99424.71
2023-11-01T18:25:33.674Z,99424.76
2023-11-01T18:28:04.450Z,99421.33
2023-11-01T18:30:33.314Z,99416.64
2023-11-01T18:33:05.735Z,99415.92
2023-11-01T18:35:36.814Z,99415.77
2023-11-01T18:38:05.024Z,99410.11
2023-11-01T18:40:33.371Z,99403.84
2023-11-01T18:43:02.765Z,99404.53
2023-11-01T18:45:35.194Z,99396.59
2023-11-01T18:48:04.214Z,99395.54
2023-11-01T18:50:34.474Z,99395.61
2023-11-01T18:53:05.157Z,99396.03
2023-11-01T18:55:36.298Z,99389.39
2023-11-01T18:58:05.120Z,99390.23
2023-11-01T19:00:34.669Z,99388.37
2023-11-01T19:03:12.807Z,99390.70
2023-11-01T19:05:54.998Z,99390.45
2023-11-01T19:08:23.090Z,99389.39
2023-11-01T19:10:51.969Z,99393.03
2023-11-01T19:13:20.123Z,99389.98
2023-11-01T19:16:01.914Z,99391.41
2023-11-01T19:18:35.320Z,99389.61
2023-11-01T19:21:06.171Z,99391.60
2023-11-01T19:23:34.665Z,99396.56
2023-11-01T19:26:05.565Z,99394.27
2023-11-01T19:28:33.504Z,99391.37
2023-11-01T19:31:03.781Z,99397.50
2023-11-01T19:33:35.957Z,99392.96
2023-11-01T19:36:14.162Z,99390.83
2023-11-01T19:38:44.915Z,99392.88
2023-11-01T19:41:13.392Z,99384.77
2023-11-01T19:43:48.691Z,99379.27
2023-11-01T19:46:16.769Z,99382.08
2023-11-01T19:48:48.308Z,99378.63
2023-11-01T19:51:17.319Z,99379.92
2023-11-01T19:53:47.014Z,99380.42
2023-11-01T19:56:16.678Z,99383.98
2023-11-01T19:58:47.911Z,99386.04
2023-11-01T20:01:16.525Z,99374.84
2023-11-01T20:03:46.290Z,99369.06
2023-11-01T20:06:19.698Z,99372.27
2023-11-01T20:08:48.301Z,99374.42
2023-11-01T20:11:16.650Z,99370.55
2023-11-01T20:13:44.982Z,99369.65
2023-11-01T20:16:21.530Z,99366.98
2023-11-01T20:18:54.156Z,99364.70
2023-11-01T20:21:22.816Z,99362.53
2023-11-01T20:23:51.681Z,99356.98
2023-11-01T20:26:22.076Z,99359.96
2023-11-01T20:28:50.226Z,99357.77
2023-11-01T20:31:18.978Z,99350.46
2023-11-01T20:33:50.112Z,99343.60
2023-11-01T20:36:24.794Z,99340.08
2023-11-01T20:38:58.258Z,99334.90
2023-11-01T20:41:26.757Z,99339.29
2023-11-01T20:43:57.217Z,99338.77
2023-11-01T20:46:25.368Z,99338.94
2023-11-01T20:48:53.665Z,99342.36
2023-11-01T20:51:23.349Z,99337.29
2023-11-01T20:53:51.584Z,99332.10
2023-11-01T20:56:23.002Z,99327.15
2023-11-01T20:58:59.922Z,99321.48
2023-11-01T21:01:28.152Z,99322.48
2023-11-01T21:03:56.426Z,99314.65
2023-11-01T21:06:24.767Z,99311.96
2023-11-01T21:08:55.884Z,99307.73
2023-11-01T21:11:27.954Z,99303.69
2023-11-01T21:13:55.876Z,99308.14
2023-11-01T21:16:24.243Z,99299.48
2023-11-01T21:18:52.409Z,99306.46
2023-11-01T21:21:21.372Z,99296.95
2023-11-01T21:23:49.542Z,99301.91
2023-11-01T21:26:17.660Z,99299.20
2023-11-01T21:28:45.609Z,99292.19
2023-11-01T21:31:13.662Z,99291.73
2023-11-01T21:33:46.814Z,99288.88
2023-11-01T21:36:15.313Z,99283.11
2023-11-01T21:38:43.715Z,99283.33
2023-11-01T21:41:15.713Z,99278.39
2023-11-01T21:43:56.183Z,99273.80
2023-11-01T21:46:29.566Z,99269.04
2023-11-01T21:48:58.205Z,99264.19
2023-11-01T21:51:34.606Z,99264.79
2023-11-01T21:54:05.823Z,99266.85
2023-11-01T21:56:34.101Z,99270.50
2023-11-01T21:59:14.158Z,99268.25
2023-11-01T22:01:42.109Z,99266.31
2023-11-01T22:04:21.623Z,99263.73
2023-11-01T22:06:52.532Z,99265.30
2023-11-01T22:09:22.250Z,99264.16
2023-11-01T22:11:52.852Z,99261.27
2023-11-01T22:14:32.254Z,99256.63
2023-11-01T22:17:03.185Z,99257.59
2023-11-01T22:19:33.848Z,99252.27
2023-11-01T22:22:03.087Z,99247.76
2023-11-01T22:24:34.928Z,99249.54
2023-11-01T22:27:13.240Z,99247.79
2023-11-01T22:29:52.549Z,99252.70
2023-11-01T22:32:22.066Z,99247.48
2023-11-01T22:34:52.344Z,99244.48
2023-11-01T22:37:22.669Z,99243.03
2023-11-01T22:39:55.131Z,99240.22
2023-11-01T22:42:30.613Z,99235.02
2023-11-01T22:45:03.474Z,99233.80
2023-11-01T22:47:32.381Z,99234.98
2023-11-01T22:50:00.706Z,99237.27
2023-11-01T22:52:28.895Z,99233.76
2023-11-01T22:55:00.873Z,99241.98
2023-11-01T22:57:28.791Z,99245.88
2023-11-01T23:00:13.976Z,99249.56
2023-11-01T23:02:42.743Z,99247.59
2023-11-01T23:05:10.949Z,99242.09
2023-11-01T23:07:39.286Z,99240.94
2023-11-01T23:10:08.393Z,99236.08
2023-11-01T23:12:43.285Z,99230.83
2023-11-01T23:15:22.266Z,99228.21
2023-11-01T23:17:57.448Z,99223.91
2023-11-01T23:20:25.723Z,99228.34
2023-11-01T23:22:56.783Z,99227.73
2023-11-01T23:25:31.387Z,99230.00
2023-11-01T23:28:41.238Z,99229.56
2023-11-01T23:31:11.227Z,99226.13
2023-11-01T23:34:03.657Z,99222.42
2023-11-01T23:36:35.854Z,99223.11
2023-11-01T23:39:11.110Z,99223.59
2023-11-01T23:41:47.667Z,99215.13
2023-11-01T23:44:15.929Z,99213.00
2023-11-01T23:46:44.224Z,99212.06
2023-11-01T23:52:46.336Z,99195.74
2023-11-01T23:55:14.344Z,99189.84
2023-11-01T23:57:42.543Z,99191.39
