createdAt,value
2023-03-04T00:01:07.794Z,18.18
2023-03-04T00:06:07.596Z,18.04
2023-03-04T00:11:07.428Z,17.92
2023-03-04T00:16:07.291Z,17.80
2023-03-04T00:21:07.091Z,17.66
2023-03-04T00:26:06.955Z,17.53
2023-03-04T00:31:06.819Z,17.41
2023-03-04T00:36:06.678Z,17.29
2023-03-04T00:41:06.547Z,17.19
2023-03-04T00:46:06.453Z,17.08
2023-03-04T00:51:06.289Z,16.99
2023-03-04T00:56:06.145Z,16.91
2023-03-04T01:01:06.122Z,16.83
2023-03-04T01:06:05.885Z,16.76
2023-03-04T01:11:05.737Z,16.68
2023-03-04T01:16:05.634Z,16.61
2023-03-04T01:21:05.468Z,16.55
2023-03-04T01:26:05.334Z,16.50
2023-03-04T01:31:05.269Z,16.45
2023-03-04T01:36:05.091Z,16.40
2023-03-04T01:41:04.973Z,16.35
2023-03-04T01:46:04.912Z,16.30
2023-03-04T01:51:04.778Z,16.25
2023-03-04T01:56:04.659Z,16.20
2023-03-04T02:01:04.556Z,16.16
2023-03-04T02:06:04.452Z,16.12
2023-03-04T02:11:04.340Z,16.08
2023-03-04T02:16:04.322Z,16.05
2023-03-04T02:21:04.191Z,16.01
2023-03-04T02:26:04.260Z,15.99
2023-03-04T02:31:04.103Z,15.97
2023-03-04T02:36:03.985Z,15.94
2023-03-04T02:41:03.894Z,15.91
2023-03-04T02:46:03.838Z,15.89
2023-03-04T02:51:03.762Z,15.86
2023-03-04T02:56:03.709Z,15.83
2023-03-04T03:01:03.647Z,15.81
2023-03-04T03:06:03.602Z,15.78
2023-03-04T03:11:03.557Z,15.74
2023-03-04T03:16:03.564Z,15.72
2023-03-04T03:21:03.463Z,15.70
2023-03-04T03:26:03.462Z,15.67
2023-03-04T03:31:03.423Z,15.65
2023-03-04T03:36:03.460Z,15.63
2023-03-04T03:41:03.301Z,15.61
2023-03-04T03:46:03.255Z,15.59
2023-03-04T03:51:03.189Z,15.57
2023-03-04T03:56:03.151Z,15.55
2023-03-04T04:01:03.098Z,15.52
2023-03-04T04:06:03.054Z,15.50
2023-03-04T04:11:03.003Z,15.47
2023-03-04T04:16:02.957Z,15.45
2023-03-04T04:21:02.902Z,15.43
2023-03-04T04:26:02.905Z,15.40
2023-03-04T04:31:02.899Z,15.38
2023-03-04T04:36:02.805Z,15.52
2023-03-04T04:41:02.729Z,15.86
2023-03-04T04:46:02.740Z,16.28
2023-03-04T04:51:02.622Z,16.71
2023-03-04T04:56:07.763Z,17.10
2023-03-04T05:01:02.473Z,17.54
2023-03-04T05:06:02.394Z,17.95
2023-03-04T05:11:02.323Z,18.14
2023-03-04T05:16:02.291Z,18.25
2023-03-04T05:21:02.170Z,18.39
2023-03-04T05:26:02.035Z,18.42
2023-03-04T05:31:02.028Z,18.38
2023-03-04T05:36:01.916Z,18.43
2023-03-04T05:41:01.769Z,18.58
2023-03-04T05:46:01.701Z,18.77
2023-03-04T05:51:01.569Z,18.95
2023-03-04T05:56:01.440Z,19.14
2023-03-04T06:01:01.292Z,19.31
2023-03-04T06:06:01.175Z,19.48
2023-03-04T06:11:01.034Z,19.60
2023-03-04T06:16:00.940Z,19.68
2023-03-04T06:21:00.728Z,19.77
2023-03-04T06:26:00.588Z,19.90
2023-03-04T06:31:00.449Z,20.05
2023-03-04T06:36:00.340Z,20.25
2023-03-04T06:41:00.095Z,20.47
2023-03-04T06:45:59.846Z,20.70
2023-03-04T06:50:59.608Z,20.95
2023-03-04T06:55:59.363Z,21.21
2023-03-04T07:00:59.089Z,21.41
2023-03-04T07:05:58.816Z,21.55
2023-03-04T07:10:58.516Z,21.66
2023-03-04T07:15:58.217Z,21.74
2023-03-04T07:20:57.903Z,21.79
2023-03-04T07:25:59.674Z,21.85
2023-03-04T07:30:57.338Z,21.95
2023-03-04T07:35:57.002Z,22.07
2023-03-04T07:40:56.714Z,22.16
2023-03-04T07:45:56.434Z,22.26
2023-03-04T07:50:56.052Z,22.34
2023-03-04T07:55:55.766Z,22.24
2023-03-04T08:00:55.530Z,21.62
2023-03-04T08:05:55.334Z,20.78
2023-03-04T08:10:55.112Z,20.46
2023-03-04T08:15:54.832Z,20.97
2023-03-04T08:20:54.502Z,21.90
2023-03-04T08:25:54.205Z,22.75
2023-03-04T08:30:53.941Z,23.23
2023-03-04T08:35:53.612Z,23.39
2023-03-04T08:40:53.259Z,23.45
2023-03-04T08:45:52.971Z,23.48
2023-03-04T08:50:52.626Z,23.51
2023-03-04T08:55:52.310Z,23.53
2023-03-04T09:00:51.983Z,23.49
2023-03-04T09:05:51.660Z,23.45
2023-03-04T09:10:51.333Z,23.42
2023-03-04T09:15:51.048Z,23.39
2023-03-04T09:20:50.703Z,23.36
2023-03-04T09:25:50.400Z,23.36
2023-03-04T09:30:50.078Z,23.35
2023-03-04T09:35:49.807Z,23.30
2023-03-04T09:40:49.497Z,23.23
2023-03-04T09:45:49.141Z,23.16
2023-03-04T09:50:48.840Z,23.10
2023-03-04T09:55:48.467Z,23.04
2023-03-04T10:00:48.158Z,23.01
2023-03-04T10:05:47.807Z,22.97
2023-03-04T10:10:47.583Z,22.91
2023-03-04T10:15:47.122Z,22.84
2023-03-04T10:20:46.770Z,22.75
2023-03-04T10:25:46.475Z,22.69
2023-03-04T10:30:46.149Z,22.64
2023-03-04T10:35:45.974Z,22.61
2023-03-04T10:40:46.038Z,22.59
2023-03-04T10:45:45.223Z,22.56
2023-03-04T10:50:44.829Z,22.54
2023-03-04T10:55:44.516Z,22.52
2023-03-04T11:00:44.201Z,22.49
2023-03-04T11:05:49.072Z,22.47
2023-03-04T11:10:43.607Z,22.45
2023-03-04T11:15:43.299Z,22.45
2023-03-04T11:20:42.997Z,22.45
2023-03-04T11:25:42.691Z,22.44
2023-03-04T11:30:42.377Z,22.41
2023-03-04T11:35:42.103Z,22.39
2023-03-04T11:40:41.771Z,22.38
2023-03-04T11:45:41.526Z,22.41
2023-03-04T11:50:41.202Z,22.43
2023-03-04T11:55:40.891Z,22.46
2023-03-04T12:00:40.555Z,22.47
2023-03-04T12:05:40.268Z,22.49
2023-03-04T12:10:39.954Z,22.51
2023-03-04T12:15:39.658Z,22.52
2023-03-04T12:20:39.536Z,22.53
2023-03-04T12:25:39.038Z,22.53
2023-03-04T12:30:38.706Z,22.51
2023-03-04T12:35:38.429Z,22.50
2023-03-04T12:40:38.092Z,22.51
2023-03-04T12:45:37.800Z,22.52
2023-03-04T12:50:37.512Z,22.56
2023-03-04T12:55:37.244Z,22.57
2023-03-04T13:00:36.937Z,22.58
2023-03-04T13:05:36.661Z,22.58
2023-03-04T13:10:36.425Z,22.59
2023-03-04T13:15:36.112Z,22.58
2023-03-04T13:20:35.815Z,22.58
2023-03-04T13:25:35.532Z,22.57
2023-03-04T13:30:35.234Z,22.54
2023-03-04T13:35:34.948Z,22.55
2023-03-04T13:40:34.650Z,22.57
2023-03-04T13:45:34.436Z,22.55
2023-03-04T13:50:36.512Z,22.53
2023-03-04T13:55:33.727Z,22.53
2023-03-04T14:00:33.442Z,22.52
2023-03-04T14:05:33.126Z,22.54
2023-03-04T14:10:32.827Z,22.56
2023-03-04T14:15:32.524Z,22.58
2023-03-04T14:20:32.222Z,22.59
2023-03-04T14:25:31.938Z,22.62
2023-03-04T14:30:42.343Z,22.65
2023-03-04T14:35:31.419Z,22.71
2023-03-04T14:40:31.080Z,22.72
2023-03-04T14:45:30.874Z,22.68
2023-03-04T14:50:30.544Z,22.66
2023-03-04T14:55:30.295Z,22.63
2023-03-04T15:00:30.015Z,22.58
2023-03-04T15:05:29.766Z,22.54
2023-03-04T15:10:29.472Z,22.52
2023-03-04T15:15:29.204Z,22.55
2023-03-04T15:20:28.921Z,22.55
2023-03-04T15:25:28.636Z,22.50
2023-03-04T15:30:28.335Z,22.43
2023-03-04T15:35:28.065Z,22.35
2023-03-04T15:40:27.745Z,22.28
2023-03-04T15:45:27.505Z,22.17
2023-03-04T15:50:27.209Z,22.11
2023-03-04T15:55:26.948Z,22.16
2023-03-04T16:00:26.654Z,22.19
2023-03-04T16:05:26.408Z,22.17
2023-03-04T16:10:26.134Z,22.20
2023-03-04T16:15:25.816Z,22.23
2023-03-04T16:20:25.533Z,22.26
2023-03-04T16:25:25.278Z,22.27
2023-03-04T16:30:25.006Z,22.26
2023-03-04T16:35:24.830Z,22.24
2023-03-04T16:40:24.493Z,22.19
2023-03-04T16:45:24.235Z,22.16
2023-03-04T16:50:23.924Z,22.15
2023-03-04T16:55:23.662Z,22.15
2023-03-04T17:00:23.384Z,22.13
2023-03-04T17:05:23.136Z,22.11
2023-03-04T17:10:22.867Z,22.09
2023-03-04T17:15:22.608Z,22.10
2023-03-04T17:20:22.388Z,22.10
2023-03-04T17:25:22.095Z,22.11
2023-03-04T17:30:21.855Z,22.17
2023-03-04T17:35:21.576Z,22.27
2023-03-04T17:40:21.263Z,22.39
2023-03-04T17:45:20.990Z,22.52
2023-03-04T17:50:20.689Z,22.61
2023-03-04T17:55:20.393Z,22.71
2023-03-04T18:00:26.085Z,22.82
2023-03-04T18:05:19.840Z,22.89
2023-03-04T18:10:19.561Z,22.87
2023-03-04T18:15:20.772Z,22.83
2023-03-04T18:20:18.944Z,22.81
2023-03-04T18:25:18.676Z,22.82
2023-03-04T18:30:18.346Z,22.83
2023-03-04T18:35:18.116Z,22.81
2023-03-04T18:40:17.766Z,22.79
2023-03-04T18:45:17.509Z,22.77
2023-03-04T18:50:17.152Z,22.75
2023-03-04T18:55:16.861Z,22.76
2023-03-04T19:00:16.570Z,22.80
2023-03-04T19:05:16.259Z,22.81
2023-03-04T19:10:15.953Z,22.80
2023-03-04T19:15:15.652Z,22.81
2023-03-04T19:20:15.349Z,22.83
2023-03-04T19:25:15.053Z,22.85
2023-03-04T19:30:14.759Z,22.87
2023-03-04T19:35:14.474Z,22.91
2023-03-04T19:40:14.203Z,22.92
2023-03-04T19:45:13.873Z,22.90
2023-03-04T19:50:13.570Z,22.86
2023-03-04T19:55:13.293Z,22.81
2023-03-04T20:00:13.058Z,22.79
2023-03-04T20:05:12.683Z,22.78
2023-03-04T20:10:12.380Z,22.77
2023-03-04T20:15:12.085Z,22.76
2023-03-04T20:20:11.790Z,22.77
2023-03-04T20:25:11.492Z,22.77
2023-03-04T20:30:11.212Z,22.76
2023-03-04T20:35:10.910Z,22.76
2023-03-04T20:40:10.645Z,22.74
2023-03-04T20:45:10.360Z,22.74
2023-03-04T20:50:10.113Z,22.73
2023-03-04T20:55:09.836Z,22.71
2023-03-04T21:00:09.529Z,22.69
2023-03-04T21:05:09.253Z,22.70
2023-03-04T21:10:08.952Z,22.70
2023-03-04T21:15:08.649Z,22.55
2023-03-04T21:20:08.366Z,22.28
2023-03-04T21:25:08.069Z,22.04
2023-03-04T21:30:07.799Z,21.90
2023-03-04T21:35:07.503Z,21.81
2023-03-04T21:40:07.224Z,21.67
2023-03-04T21:45:06.941Z,21.48
2023-03-04T21:50:06.736Z,21.27
2023-03-04T21:55:06.472Z,21.03
2023-03-04T22:00:06.738Z,20.79
2023-03-04T22:05:05.938Z,20.57
2023-03-04T22:10:05.692Z,20.38
2023-03-04T22:15:05.427Z,20.21
2023-03-04T22:20:05.184Z,20.08
2023-03-04T22:25:04.925Z,19.96
2023-03-04T22:30:04.724Z,19.87
2023-03-04T22:35:04.443Z,19.80
2023-03-04T22:40:04.212Z,19.73
2023-03-04T22:45:03.961Z,19.68
2023-03-04T22:50:03.708Z,19.63
2023-03-04T22:55:03.462Z,19.57
2023-03-04T23:00:03.244Z,19.51
2023-03-04T23:05:03.003Z,19.41
2023-03-04T23:10:02.807Z,19.29
2023-03-04T23:15:02.658Z,19.16
2023-03-04T23:20:02.380Z,19.02
2023-03-04T23:25:02.185Z,18.87
2023-03-04T23:30:01.990Z,18.74
2023-03-04T23:35:01.804Z,18.61
2023-03-04T23:40:08.609Z,18.49
2023-03-04T23:45:01.430Z,18.36
2023-03-04T23:50:01.247Z,18.23
2023-03-04T23:55:01.034Z,18.13
