createdAt,value
2018-10-01T00:00:02.223Z,66.00
2018-10-01T00:02:30.538Z,66.20
2018-10-01T00:04:58.860Z,66.40
2018-10-01T00:07:27.148Z,66.50
2018-10-01T00:09:55.465Z,66.50
2018-10-01T00:12:23.759Z,66.80
2018-10-01T00:14:52.085Z,66.80
2018-10-01T00:17:20.409Z,66.50
2018-10-01T00:19:54.000Z,66.30
2018-10-01T00:22:27.599Z,66.40
2018-10-01T00:24:55.920Z,67.00
2018-10-01T00:27:24.220Z,66.30
2018-10-01T00:29:52.548Z,66.10
2018-10-01T00:32:20.864Z,66.30
2018-10-01T00:34:49.179Z,66.70
2018-10-01T00:37:17.470Z,67.20
2018-10-01T00:39:45.841Z,67.00
2018-10-01T00:42:14.154Z,66.70
2018-10-01T00:44:42.473Z,66.60
2018-10-01T00:47:10.763Z,66.60
2018-10-01T00:49:39.076Z,67.00
2018-10-01T00:52:07.435Z,67.30
2018-10-01T00:54:35.748Z,67.40
2018-10-01T00:57:04.043Z,67.80
2018-10-01T00:59:32.351Z,68.10
2018-10-01T01:02:00.664Z,68.30
2018-10-01T01:04:28.979Z,68.00
2018-10-01T01:06:57.287Z,68.30
2018-10-01T01:09:25.601Z,68.40
2018-10-01T01:11:53.951Z,68.10
2018-10-01T01:14:22.273Z,68.20
2018-10-01T01:16:50.579Z,68.30
2018-10-01T01:19:18.891Z,68.30
2018-10-01T01:21:47.196Z,68.60
2018-10-01T01:24:15.507Z,68.90
2018-10-01T01:26:43.814Z,68.70
2018-10-01T01:29:12.152Z,68.70
2018-10-01T01:31:40.477Z,68.90
2018-10-01T01:34:08.782Z,69.00
2018-10-01T01:36:37.108Z,68.90
2018-10-01T01:39:08.011Z,69.00
2018-10-01T01:41:36.544Z,69.10
2018-10-01T01:44:04.875Z,70.20
2018-10-01T01:46:33.200Z,69.20
2018-10-01T01:49:01.600Z,68.50
2018-10-01T01:51:29.923Z,69.60
2018-10-01T01:53:58.224Z,69.70
2018-10-01T01:56:26.556Z,69.80
2018-10-01T01:58:54.843Z,69.90
2018-10-01T02:01:23.456Z,70.10
2018-10-01T02:03:51.798Z,70.70
2018-10-01T02:06:20.661Z,70.00
2018-10-01T02:08:48.982Z,70.00
2018-10-01T02:11:17.311Z,70.60
2018-10-01T02:13:45.624Z,70.00
2018-10-01T02:16:13.931Z,69.80
2018-10-01T02:18:42.242Z,70.10
2018-10-01T02:21:10.555Z,70.30
2018-10-01T02:23:38.876Z,70.40
2018-10-01T02:26:07.354Z,70.60
2018-10-01T02:28:35.660Z,70.80
2018-10-01T02:31:04.011Z,70.90
2018-10-01T02:33:32.320Z,70.90
2018-10-01T02:36:00.637Z,71.00
2018-10-01T02:38:28.952Z,71.30
2018-10-01T02:40:57.303Z,71.60
2018-10-01T02:43:25.623Z,71.80
2018-10-01T02:45:53.939Z,71.60
2018-10-01T02:48:22.247Z,71.70
2018-10-01T02:50:50.576Z,71.80
2018-10-01T02:53:24.200Z,71.70
2018-10-01T02:55:52.524Z,71.90
2018-10-01T02:58:20.812Z,72.20
2018-10-01T03:00:49.232Z,72.50
2018-10-01T03:03:17.532Z,72.30
2018-10-01T03:05:45.963Z,72.40
2018-10-01T03:08:14.279Z,72.00
2018-10-01T03:10:42.584Z,72.40
2018-10-01T03:13:10.876Z,72.30
2018-10-01T03:15:39.187Z,72.70
2018-10-01T03:18:07.540Z,72.90
2018-10-01T03:20:35.888Z,73.00
2018-10-01T03:23:04.347Z,73.00
2018-10-01T03:25:32.732Z,73.10
2018-10-01T03:28:01.045Z,73.10
2018-10-01T03:30:29.351Z,73.30
2018-10-01T03:32:57.649Z,73.20
2018-10-01T03:35:25.959Z,73.00
2018-10-01T03:37:54.263Z,73.30
2018-10-01T03:40:22.621Z,73.10
2018-10-01T03:42:50.952Z,73.30
2018-10-01T03:45:19.263Z,73.40
2018-10-01T03:47:47.571Z,73.40
2018-10-01T03:50:15.913Z,73.20
2018-10-01T03:52:44.221Z,73.40
2018-10-01T03:55:12.515Z,73.90
2018-10-01T03:57:40.823Z,74.00
2018-10-01T04:00:09.243Z,74.00
2018-10-01T04:02:37.561Z,74.20
2018-10-01T04:05:05.977Z,74.40
2018-10-01T04:07:34.300Z,74.30
2018-10-01T04:10:02.611Z,74.40
2018-10-01T04:12:31.213Z,74.70
2018-10-01T04:14:59.510Z,74.90
2018-10-01T04:17:27.924Z,74.60
2018-10-01T04:19:56.235Z,74.60
2018-10-01T04:22:28.783Z,74.70
2018-10-01T04:24:57.079Z,74.80
2018-10-01T04:27:25.401Z,74.80
2018-10-01T04:29:53.699Z,75.30
2018-10-01T04:32:22.017Z,74.80
2018-10-01T04:34:50.319Z,75.20
2018-10-01T04:37:18.745Z,75.40
2018-10-01T04:39:47.099Z,75.40
2018-10-01T04:42:15.435Z,75.60
2018-10-01T04:44:43.725Z,75.80
2018-10-01T04:47:12.040Z,75.50
2018-10-01T04:49:41.661Z,76.10
2018-10-01T04:52:09.972Z,76.00
2018-10-01T04:54:38.271Z,76.10
2018-10-01T04:57:06.583Z,76.20
2018-10-01T04:59:34.879Z,76.20
2018-10-01T05:02:03.206Z,76.50
2018-10-01T05:04:31.527Z,76.30
2018-10-01T05:06:59.852Z,76.70
2018-10-01T05:09:28.140Z,76.70
2018-10-01T05:11:56.458Z,76.80
2018-10-01T05:14:24.803Z,76.90
2018-10-01T05:16:53.137Z,76.40
2018-10-01T05:19:21.459Z,76.50
2018-10-01T05:21:49.767Z,76.70
2018-10-01T05:24:18.079Z,76.80
2018-10-01T05:26:46.392Z,76.80
2018-10-01T05:29:14.693Z,76.60
2018-10-01T05:31:43.013Z,76.90
2018-10-01T05:34:11.308Z,77.10
2018-10-01T05:36:39.620Z,77.50
2018-10-01T05:39:10.810Z,77.70
2018-10-01T05:41:39.152Z,78.00
2018-10-01T05:44:07.519Z,78.10
2018-10-01T05:46:35.848Z,78.00
2018-10-01T05:49:04.188Z,78.50
2018-10-01T05:51:32.488Z,78.80
2018-10-01T05:54:00.794Z,79.10
2018-10-01T05:56:29.186Z,79.20
2018-10-01T05:58:57.478Z,79.50
2018-10-01T06:01:25.787Z,79.70
2018-10-01T06:03:54.075Z,80.10
2018-10-01T06:06:22.439Z,80.00
2018-10-01T06:08:50.747Z,80.60
2018-10-01T06:11:19.047Z,80.80
2018-10-01T06:13:47.361Z,81.00
2018-10-01T06:16:15.665Z,80.00
2018-10-01T06:18:43.981Z,79.90
2018-10-01T06:21:12.277Z,80.00
2018-10-01T06:23:40.590Z,80.20
2018-10-01T06:26:09.091Z,80.50
2018-10-01T06:28:38.790Z,80.70
2018-10-01T06:31:07.262Z,81.10
2018-10-01T06:33:35.568Z,81.80
2018-10-01T06:36:04.033Z,82.10
2018-10-01T06:38:32.319Z,82.50
2018-10-01T06:41:00.603Z,83.70
2018-10-01T06:43:28.936Z,83.30
2018-10-01T06:45:57.237Z,83.80
2018-10-01T06:48:25.587Z,83.80
2018-10-01T06:50:53.938Z,83.70
2018-10-01T06:53:22.207Z,83.30
2018-10-01T06:55:50.515Z,83.10
2018-10-01T06:58:18.840Z,83.10
2018-10-01T07:00:47.193Z,83.80
2018-10-01T07:03:15.510Z,84.20
2018-10-01T07:05:43.879Z,83.80
2018-10-01T07:08:12.180Z,84.00
2018-10-01T07:10:40.475Z,83.90
2018-10-01T07:13:08.816Z,83.60
2018-10-01T07:15:37.121Z,83.40
2018-10-01T07:18:05.449Z,83.50
2018-10-01T07:20:33.736Z,84.20
2018-10-01T07:23:02.205Z,84.40
2018-10-01T07:25:30.432Z,84.90
2018-10-01T07:27:58.743Z,85.30
2018-10-01T07:30:27.037Z,85.60
2018-10-01T07:32:55.360Z,85.50
2018-10-01T07:35:23.648Z,86.20
2018-10-01T07:37:51.967Z,86.30
2018-10-01T07:40:20.260Z,86.70
2018-10-01T07:42:48.588Z,87.20
2018-10-01T07:45:17.008Z,88.10
2018-10-01T07:47:45.236Z,88.40
2018-10-01T07:50:13.553Z,88.30
2018-10-01T07:52:41.880Z,88.30
2018-10-01T07:55:10.200Z,88.00
2018-10-01T07:57:38.582Z,87.90
2018-10-01T08:00:07.187Z,87.90
2018-10-01T08:02:35.274Z,87.90
2018-10-01T08:05:03.594Z,87.90
2018-10-01T08:07:31.960Z,88.00
2018-10-01T08:10:00.310Z,88.20
2018-10-01T08:12:28.628Z,88.10
2018-10-01T08:14:57.764Z,88.00
2018-10-01T08:17:26.089Z,87.80
2018-10-01T08:19:54.469Z,87.50
2018-10-01T08:22:22.742Z,87.30
2018-10-01T08:24:51.064Z,87.30
2018-10-01T08:27:19.424Z,87.40
2018-10-01T08:29:47.932Z,87.30
2018-10-01T08:32:16.183Z,87.20
2018-10-01T08:34:44.452Z,87.00
2018-10-01T08:37:12.832Z,86.70
2018-10-01T08:39:41.163Z,86.70
2018-10-01T08:42:09.486Z,86.50
2018-10-01T08:44:37.877Z,86.30
2018-10-01T08:47:06.164Z,86.30
2018-10-01T08:51:42.521Z,86.90
2018-10-01T08:54:17.299Z,86.30
2018-10-01T08:56:45.609Z,86.20
2018-10-01T08:59:13.995Z,86.30
2018-10-01T09:01:42.260Z,86.30
2018-10-01T09:04:10.606Z,86.00
2018-10-01T09:06:38.950Z,86.00
2018-10-01T09:09:08.575Z,86.10
2018-10-01T09:11:36.992Z,86.20
2018-10-01T09:14:05.394Z,86.20
2018-10-01T09:16:33.665Z,86.00
2018-10-01T09:19:02.015Z,86.10
2018-10-01T09:21:30.501Z,86.20
2018-10-01T09:23:59.021Z,86.60
2018-10-01T09:26:27.445Z,87.10
2018-10-01T09:28:55.786Z,86.80
2018-10-01T09:31:24.099Z,86.90
2018-10-01T09:33:52.433Z,87.10
2018-10-01T09:36:20.755Z,87.20
2018-10-01T09:38:49.077Z,86.90
2018-10-01T09:41:17.400Z,87.10
2018-10-01T09:43:45.719Z,87.20
2018-10-01T09:46:14.176Z,87.30
2018-10-01T09:48:42.488Z,87.20
2018-10-01T09:51:10.784Z,87.50
2018-10-01T09:53:39.168Z,87.50
2018-10-01T09:56:07.548Z,87.70
2018-10-01T09:58:35.942Z,88.20
2018-10-01T10:01:12.711Z,87.90
2018-10-01T10:03:41.034Z,87.90
2018-10-01T10:06:09.675Z,88.60
2018-10-01T10:08:38.453Z,87.50
2018-10-01T10:11:06.712Z,87.50
2018-10-01T10:13:35.036Z,87.50
2018-10-01T10:16:03.370Z,87.30
2018-10-01T10:18:31.696Z,87.20
2018-10-01T10:20:59.997Z,87.20
2018-10-01T10:23:28.309Z,87.20
2018-10-01T10:25:56.707Z,87.10
2018-10-01T10:28:25.055Z,86.90
2018-10-01T10:30:53.528Z,87.10
2018-10-01T10:33:21.847Z,87.30
2018-10-01T10:35:50.188Z,87.40
2018-10-01T10:38:18.502Z,87.10
2018-10-01T10:40:46.816Z,87.20
2018-10-01T10:43:15.143Z,86.80
2018-10-01T10:45:43.452Z,86.40
2018-10-01T10:48:11.813Z,85.70
2018-10-01T10:50:40.169Z,85.10
2018-10-01T10:53:08.584Z,84.80
2018-10-01T10:55:36.907Z,84.60
2018-10-01T10:58:05.214Z,83.90
2018-10-01T11:00:33.540Z,83.40
2018-10-01T11:03:01.848Z,83.10
2018-10-01T11:05:30.176Z,82.10
2018-10-01T11:07:58.545Z,81.00
2018-10-01T11:10:29.857Z,80.70
2018-10-01T11:12:58.168Z,80.40
2018-10-01T11:15:26.579Z,79.90
2018-10-01T11:17:54.816Z,80.00
2018-10-01T11:20:23.357Z,79.90
2018-10-01T11:22:51.621Z,79.70
2018-10-01T11:25:20.003Z,78.90
2018-10-01T11:27:48.527Z,77.60
2018-10-01T11:30:16.836Z,77.00
2018-10-01T11:32:45.133Z,76.00
2018-10-01T11:35:13.600Z,75.90
2018-10-01T11:37:41.781Z,76.00
2018-10-01T11:40:10.102Z,75.80
2018-10-01T11:42:38.420Z,75.00
2018-10-01T11:45:06.771Z,74.30
2018-10-01T11:47:35.072Z,75.00
2018-10-01T11:50:03.409Z,74.80
2018-10-01T11:52:31.760Z,73.00
2018-10-01T11:55:00.135Z,73.50
2018-10-01T11:57:28.515Z,72.00
2018-10-01T11:59:56.805Z,70.80
2018-10-01T12:02:25.138Z,68.90
2018-10-01T12:04:53.591Z,68.60
2018-10-01T12:07:21.944Z,68.70
2018-10-01T12:09:50.374Z,68.10
2018-10-01T12:12:18.591Z,67.90
2018-10-01T12:14:46.936Z,67.80
2018-10-01T12:17:15.237Z,67.80
2018-10-01T12:19:43.551Z,67.30
2018-10-01T12:22:11.922Z,65.20
2018-10-01T12:24:40.187Z,65.50
2018-10-01T12:27:08.562Z,65.20
2018-10-01T12:29:36.837Z,65.70
2018-10-01T12:32:05.204Z,66.50
2018-10-01T12:34:33.515Z,64.90
2018-10-01T12:37:01.814Z,64.50
2018-10-01T12:39:30.169Z,63.80
2018-10-01T12:41:58.507Z,62.50
2018-10-01T12:44:26.822Z,61.50
2018-10-01T12:46:55.137Z,61.70
2018-10-01T12:49:24.359Z,61.80
2018-10-01T12:51:52.687Z,61.80
2018-10-01T12:54:20.991Z,61.60
2018-10-01T12:56:49.471Z,61.60
2018-10-01T12:59:17.882Z,62.00
2018-10-01T13:01:46.227Z,61.10
2018-10-01T13:04:14.533Z,60.70
2018-10-01T13:06:42.877Z,60.40
2018-10-01T13:09:12.473Z,59.90
2018-10-01T13:11:41.381Z,59.80
2018-10-01T13:14:09.827Z,59.70
2018-10-01T13:16:38.350Z,58.60
2018-10-01T13:19:06.672Z,58.20
2018-10-01T13:21:35.179Z,58.50
2018-10-01T13:24:03.543Z,59.10
2018-10-01T13:26:31.827Z,59.10
2018-10-01T13:29:00.127Z,59.50
2018-10-01T13:31:28.459Z,59.60
2018-10-01T13:33:56.767Z,58.30
2018-10-01T13:36:25.099Z,58.00
2018-10-01T13:38:53.414Z,57.50
2018-10-01T13:41:21.772Z,57.20
2018-10-01T13:43:50.076Z,55.40
2018-10-01T13:46:18.471Z,55.20
2018-10-01T13:48:46.906Z,54.20
2018-10-01T13:51:15.077Z,54.90
2018-10-01T13:53:43.396Z,55.30
2018-10-01T13:56:11.736Z,55.10
2018-10-01T13:58:40.077Z,54.40
2018-10-01T14:01:08.431Z,52.70
2018-10-01T14:03:36.761Z,51.60
2018-10-01T14:06:05.137Z,51.80
2018-10-01T14:08:33.456Z,52.00
2018-10-01T14:11:01.793Z,52.50
2018-10-01T14:13:30.142Z,53.70
2018-10-01T14:15:58.468Z,53.40
2018-10-01T14:18:26.776Z,53.30
2018-10-01T14:20:55.115Z,54.00
2018-10-01T14:23:23.840Z,53.90
2018-10-01T14:25:52.188Z,53.50
2018-10-01T14:28:20.495Z,53.90
2018-10-01T14:30:48.860Z,54.00
2018-10-01T14:33:17.147Z,53.80
2018-10-01T14:35:45.459Z,53.40
2018-10-01T14:38:13.760Z,52.90
2018-10-01T14:40:42.120Z,52.80
2018-10-01T14:43:10.506Z,53.70
2018-10-01T14:45:38.786Z,54.20
2018-10-01T14:48:07.098Z,54.70
2018-10-01T14:50:35.424Z,55.40
2018-10-01T14:53:03.728Z,56.70
2018-10-01T14:55:32.042Z,56.60
2018-10-01T14:58:00.345Z,57.10
2018-10-01T15:00:28.818Z,57.70
2018-10-01T15:02:56.990Z,58.10
2018-10-01T15:05:25.284Z,58.50
2018-10-01T15:07:53.591Z,58.60
2018-10-01T15:10:21.888Z,58.90
2018-10-01T15:12:50.204Z,58.50
2018-10-01T15:15:18.536Z,58.50
2018-10-01T15:17:46.860Z,58.80
2018-10-01T15:20:15.332Z,59.10
2018-10-01T15:22:43.660Z,59.60
2018-10-01T15:25:11.960Z,60.20
2018-10-01T15:27:40.280Z,60.70
2018-10-01T15:30:08.814Z,61.20
2018-10-01T15:32:37.123Z,62.00
2018-10-01T15:35:05.673Z,62.70
2018-10-01T15:37:34.001Z,64.40
2018-10-01T15:40:02.307Z,65.70
2018-10-01T15:42:30.691Z,66.30
2018-10-01T15:44:58.986Z,66.90
2018-10-01T15:47:27.310Z,67.30
2018-10-01T15:49:55.641Z,67.60
2018-10-01T15:52:23.965Z,67.70
2018-10-01T15:54:52.304Z,68.00
2018-10-01T15:57:20.623Z,68.30
2018-10-01T15:59:49.004Z,68.60
2018-10-01T16:02:17.321Z,68.90
2018-10-01T16:04:45.627Z,68.90
2018-10-01T16:07:13.956Z,69.20
2018-10-01T16:09:42.296Z,69.50
2018-10-01T16:12:10.621Z,69.40
2018-10-01T16:14:38.937Z,70.20
2018-10-01T16:17:07.265Z,71.20
2018-10-01T16:19:35.564Z,71.80
2018-10-01T16:22:03.879Z,72.30
2018-10-01T16:24:32.198Z,72.70
2018-10-01T16:27:00.523Z,73.00
2018-10-01T16:29:28.994Z,73.20
2018-10-01T16:31:58.337Z,73.40
2018-10-01T16:34:26.717Z,73.30
2018-10-01T16:36:55.073Z,73.20
2018-10-01T16:39:23.392Z,72.90
2018-10-01T16:41:51.760Z,72.80
2018-10-01T16:44:20.084Z,72.60
2018-10-01T16:46:48.450Z,72.70
2018-10-01T16:49:17.532Z,72.50
2018-10-01T16:51:45.913Z,72.50
2018-10-01T16:54:20.829Z,72.50
2018-10-01T16:56:49.149Z,72.40
2018-10-01T16:59:17.461Z,72.50
2018-10-01T17:01:45.832Z,72.50
2018-10-01T17:04:14.266Z,72.50
2018-10-01T17:06:42.592Z,72.60
2018-10-01T17:09:10.894Z,72.70
2018-10-01T17:11:39.228Z,72.90
2018-10-01T17:14:07.529Z,73.30
2018-10-01T17:16:35.905Z,73.60
2018-10-01T17:19:04.223Z,73.70
2018-10-01T17:21:32.540Z,74.00
2018-10-01T17:24:00.945Z,74.20
2018-10-01T17:26:29.252Z,74.40
2018-10-01T17:28:57.576Z,74.50
2018-10-01T17:31:26.215Z,74.70
2018-10-01T17:33:54.613Z,74.90
2018-10-01T17:36:22.929Z,75.10
2018-10-01T17:38:51.344Z,75.20
2018-10-01T17:41:19.673Z,75.40
2018-10-01T17:43:48.829Z,75.50
2018-10-01T17:46:17.177Z,75.80
2018-10-01T17:48:45.737Z,75.80
2018-10-01T17:51:14.699Z,75.90
2018-10-01T17:53:43.145Z,75.90
2018-10-01T17:56:11.440Z,75.90
2018-10-01T17:58:39.900Z,75.90
2018-10-01T18:01:08.382Z,76.00
2018-10-01T18:03:36.743Z,76.00
2018-10-01T18:06:05.052Z,76.00
2018-10-01T18:08:33.548Z,76.00
2018-10-01T18:11:02.168Z,75.90
2018-10-01T18:13:30.531Z,75.60
2018-10-01T18:15:58.823Z,75.50
2018-10-01T18:18:27.595Z,75.30
2018-10-01T18:20:55.930Z,75.20
2018-10-01T18:23:24.436Z,75.10
2018-10-01T18:25:52.742Z,74.90
2018-10-01T18:28:21.063Z,74.80
2018-10-01T18:30:54.583Z,74.80
2018-10-01T18:33:22.908Z,74.60
2018-10-01T18:35:51.340Z,74.80
2018-10-01T18:38:19.608Z,74.80
2018-10-01T18:40:47.923Z,74.80
2018-10-01T18:43:16.275Z,74.80
2018-10-01T18:45:44.581Z,74.90
2018-10-01T18:48:12.957Z,75.90
2018-10-01T18:50:41.255Z,76.10
2018-10-01T18:53:10.065Z,75.60
2018-10-01T18:55:38.995Z,75.60
2018-10-01T18:58:07.320Z,75.70
2018-10-01T19:00:35.618Z,75.80
2018-10-01T19:03:03.948Z,75.90
2018-10-01T19:05:32.253Z,75.80
2018-10-01T19:08:00.580Z,76.20
2018-10-01T19:10:28.902Z,76.20
2018-10-01T19:12:57.228Z,76.30
2018-10-01T19:15:25.593Z,76.50
2018-10-01T19:17:53.880Z,76.60
2018-10-01T19:20:22.192Z,76.80
2018-10-01T19:22:50.509Z,77.00
2018-10-01T19:25:18.811Z,77.60
2018-10-01T19:27:47.133Z,77.30
2018-10-01T19:30:15.502Z,77.50
2018-10-01T19:32:43.791Z,77.60
2018-10-01T19:35:12.092Z,77.90
2018-10-01T19:37:40.415Z,77.90
2018-10-01T19:40:08.776Z,78.10
2018-10-01T19:42:37.088Z,78.20
2018-10-01T19:45:05.462Z,78.30
2018-10-01T19:47:33.804Z,78.60
2018-10-01T19:50:02.124Z,78.60
2018-10-01T19:52:30.416Z,78.80
2018-10-01T19:54:58.750Z,78.90
2018-10-01T19:57:27.055Z,78.90
2018-10-01T19:59:55.367Z,79.00
2018-10-01T20:02:23.668Z,79.70
2018-10-01T20:04:51.996Z,78.90
2018-10-01T20:07:20.297Z,78.90
2018-10-01T20:09:48.625Z,79.10
2018-10-01T20:12:16.924Z,79.30
2018-10-01T20:14:45.418Z,79.10
2018-10-01T20:17:13.843Z,79.20
2018-10-01T20:19:42.392Z,79.30
2018-10-01T20:22:12.756Z,79.30
2018-10-01T20:24:41.214Z,79.50
2018-10-01T20:27:09.582Z,79.70
2018-10-01T20:29:38.492Z,79.70
2018-10-01T20:32:06.702Z,79.70
2018-10-01T20:34:35.014Z,79.90
2018-10-01T20:37:03.580Z,79.80
2018-10-01T20:39:32.500Z,80.00
2018-10-01T20:42:00.831Z,80.20
2018-10-01T20:44:29.159Z,80.20
2018-10-01T20:46:57.888Z,80.50
2018-10-01T20:49:26.188Z,80.40
2018-10-01T20:51:54.504Z,80.60
2018-10-01T20:54:22.818Z,80.70
2018-10-01T20:56:51.120Z,80.80
2018-10-01T20:59:19.466Z,81.00
2018-10-01T21:01:47.762Z,81.40
2018-10-01T21:04:16.085Z,81.10
2018-10-01T21:06:44.398Z,81.10
2018-10-01T21:09:13.549Z,81.20
2018-10-01T21:11:41.944Z,81.20
2018-10-01T21:14:10.475Z,81.30
2018-10-01T21:16:38.772Z,81.50
2018-10-01T21:19:07.085Z,81.30
2018-10-01T21:21:35.378Z,81.50
2018-10-01T21:24:03.702Z,81.40
2018-10-01T21:26:32.020Z,81.70
2018-10-01T21:29:00.383Z,81.80
2018-10-01T21:31:28.692Z,81.90
2018-10-01T21:33:57.209Z,81.80
2018-10-01T21:36:25.592Z,81.90
2018-10-01T21:38:53.930Z,82.00
2018-10-01T21:41:22.256Z,82.00
2018-10-01T21:43:50.648Z,82.10
2018-10-01T21:46:18.967Z,82.30
2018-10-01T21:48:47.316Z,82.50
2018-10-01T21:51:15.689Z,82.70
2018-10-01T21:53:44.007Z,82.70
2018-10-01T21:56:12.343Z,82.80
2018-10-01T21:58:40.654Z,82.80
2018-10-01T22:01:14.392Z,82.80
2018-10-01T22:03:42.703Z,82.80
2018-10-01T22:06:11.030Z,83.80
2018-10-01T22:08:39.331Z,83.10
2018-10-01T22:11:07.779Z,83.30
2018-10-01T22:13:36.091Z,83.20
2018-10-01T22:16:04.409Z,83.40
2018-10-01T22:18:32.716Z,83.50
2018-10-01T22:21:01.058Z,83.60
2018-10-01T22:23:29.356Z,83.80
2018-10-01T22:25:57.721Z,83.90
2018-10-01T22:28:26.027Z,83.90
2018-10-01T22:30:54.342Z,83.90
2018-10-01T22:33:22.651Z,83.80
2018-10-01T22:38:25.549Z,83.80
2018-10-01T22:40:53.888Z,83.80
2018-10-01T22:43:22.199Z,83.70
2018-10-01T22:45:50.638Z,83.80
2018-10-01T22:48:18.952Z,83.80
2018-10-01T22:50:47.289Z,83.90
2018-10-01T22:53:15.591Z,83.80
2018-10-01T22:55:43.906Z,84.00
2018-10-01T22:58:12.206Z,84.00
2018-10-01T23:00:40.536Z,84.00
2018-10-01T23:03:08.851Z,84.20
2018-10-01T23:05:37.176Z,84.40
2018-10-01T23:08:05.474Z,84.40
2018-10-01T23:10:33.818Z,84.60
2018-10-01T23:13:02.112Z,85.10
2018-10-01T23:15:30.440Z,85.40
2018-10-01T23:17:58.741Z,85.60
2018-10-01T23:20:27.064Z,85.70
2018-10-01T23:22:55.346Z,85.90
2018-10-01T23:25:23.742Z,86.00
2018-10-01T23:27:52.048Z,85.70
2018-10-01T23:30:20.372Z,85.90
2018-10-01T23:32:48.703Z,85.70
2018-10-01T23:35:23.748Z,85.70
2018-10-01T23:37:52.123Z,85.70
2018-10-01T23:40:20.443Z,85.90
2018-10-01T23:42:48.762Z,86.30
2018-10-01T23:45:17.087Z,86.70
2018-10-01T23:47:45.395Z,86.20
2018-10-01T23:50:13.728Z,86.30
2018-10-01T23:52:42.027Z,86.40
2018-10-01T23:55:17.024Z,86.40
2018-10-01T23:57:45.323Z,86.30
