createdAt,value
2023-03-06T00:00:58.614Z,100.00
2023-03-06T00:03:26.645Z,100.00
2023-03-06T00:05:53.845Z,100.00
2023-03-06T00:08:20.631Z,100.00
2023-03-06T00:10:47.866Z,100.00
2023-03-06T00:13:16.170Z,100.00
2023-03-06T00:15:44.886Z,100.00
2023-03-06T00:18:13.845Z,100.00
2023-03-06T00:20:42.570Z,100.00
2023-03-06T00:23:10.518Z,100.00
2023-03-06T00:25:37.037Z,100.00
2023-03-06T00:28:05.719Z,100.00
2023-03-06T00:30:32.302Z,100.00
2023-03-06T00:32:59.290Z,100.00
2023-03-06T00:35:26.791Z,100.00
2023-03-06T00:37:53.389Z,100.00
2023-03-06T00:40:21.447Z,100.00
2023-03-06T00:42:48.383Z,100.00
2023-03-06T00:45:15.130Z,100.00
2023-03-06T00:47:41.958Z,100.00
2023-03-06T00:50:09.791Z,100.00
2023-03-06T00:52:36.263Z,100.00
2023-03-06T00:55:03.387Z,100.00
2023-03-06T00:57:29.843Z,100.00
2023-03-06T01:00:03.680Z,100.00
2023-03-06T01:02:30.180Z,100.00
2023-03-06T01:04:56.987Z,100.00
2023-03-06T01:07:24.968Z,100.00
2023-03-06T01:09:53.032Z,100.00
2023-03-06T01:12:23.639Z,100.00
2023-03-06T01:14:52.644Z,100.00
2023-03-06T01:17:19.018Z,100.00
2023-03-06T01:19:45.429Z,100.00
2023-03-06T01:22:12.253Z,100.00
2023-03-06T01:24:39.994Z,100.00
2023-03-06T01:27:09.317Z,100.00
2023-03-06T01:29:35.761Z,100.00
2023-03-06T01:32:02.395Z,100.00
2023-03-06T01:34:30.115Z,100.00
2023-03-06T01:36:56.492Z,100.00
2023-03-06T01:39:22.900Z,100.00
2023-03-06T01:41:49.628Z,100.00
2023-03-06T01:44:16.056Z,100.00
2023-03-06T01:46:44.540Z,100.00
2023-03-06T01:49:28.379Z,100.00
2023-03-06T01:52:03.479Z,100.00
2023-03-06T01:54:34.374Z,100.00
2023-03-06T01:57:04.005Z,100.00
2023-03-06T01:59:32.598Z,100.00
2023-03-06T02:02:01.793Z,100.00
2023-03-06T02:04:29.705Z,100.00
2023-03-06T02:06:58.623Z,100.00
2023-03-06T02:09:26.624Z,100.00
2023-03-06T02:11:53.057Z,100.00
2023-03-06T02:14:19.762Z,100.00
2023-03-06T02:16:46.683Z,100.00
2023-03-06T02:19:27.496Z,100.00
2023-03-06T02:21:53.986Z,100.00
2023-03-06T02:24:29.716Z,100.00
2023-03-06T02:26:57.247Z,100.00
2023-03-06T02:29:27.520Z,100.00
2023-03-06T02:31:54.179Z,100.00
2023-03-06T02:34:20.982Z,100.00
2023-03-06T02:37:05.005Z,100.00
2023-03-06T02:39:33.930Z,100.00
2023-03-06T02:42:00.539Z,100.00
2023-03-06T02:44:27.800Z,100.00
2023-03-06T02:46:54.443Z,100.00
2023-03-06T02:49:21.222Z,100.00
2023-03-06T02:51:47.998Z,100.00
2023-03-06T02:54:14.733Z,100.00
2023-03-06T02:56:41.198Z,100.00
2023-03-06T02:59:07.666Z,100.00
2023-03-06T03:01:34.231Z,100.00
2023-03-06T03:04:00.954Z,100.00
2023-03-06T03:06:27.451Z,100.00
2023-03-06T03:08:54.797Z,100.00
2023-03-06T03:11:21.274Z,100.00
2023-03-06T03:13:47.945Z,100.00
2023-03-06T03:16:15.707Z,100.00
2023-03-06T03:18:42.885Z,100.00
2023-03-06T03:21:14.324Z,100.00
2023-03-06T03:23:40.957Z,100.00
2023-03-06T03:26:10.024Z,100.00
2023-03-06T03:28:36.981Z,100.00
2023-03-06T03:31:08.729Z,100.00
2023-03-06T03:33:35.531Z,100.00
2023-03-06T03:36:05.557Z,100.00
2023-03-06T03:38:32.224Z,100.00
2023-03-06T03:41:00.526Z,100.00
2023-03-06T03:43:27.081Z,100.00
2023-03-06T03:45:54.045Z,100.00
2023-03-06T03:48:20.892Z,100.00
2023-03-06T03:50:47.323Z,100.00
2023-03-06T03:53:13.718Z,100.00
2023-03-06T03:55:40.198Z,100.00
2023-03-06T03:58:06.744Z,100.00
2023-03-06T04:00:33.303Z,100.00
2023-03-06T04:02:59.821Z,100.00
2023-03-06T04:05:26.287Z,100.00
2023-03-06T04:07:52.943Z,100.00
2023-03-06T04:10:19.714Z,100.00
2023-03-06T04:12:46.159Z,100.00
2023-03-06T04:15:12.491Z,100.00
2023-03-06T04:17:39.109Z,100.00
2023-03-06T04:20:06.340Z,100.00
2023-03-06T04:22:32.876Z,100.00
2023-03-06T04:24:59.300Z,100.00
2023-03-06T04:27:25.789Z,100.00
2023-03-06T04:29:52.317Z,100.00
2023-03-06T04:32:21.326Z,100.00
2023-03-06T04:34:48.152Z,100.00
2023-03-06T04:37:20.753Z,100.00
2023-03-06T04:39:47.410Z,100.00
2023-03-06T04:42:14.093Z,100.00
2023-03-06T04:44:40.937Z,100.00
2023-03-06T04:47:07.981Z,100.00
2023-03-06T04:49:34.669Z,100.00
2023-03-06T04:52:01.224Z,100.00
2023-03-06T04:54:27.749Z,100.00
2023-03-06T04:56:54.351Z,100.00
2023-03-06T04:59:20.988Z,100.00
2023-03-06T05:01:47.803Z,100.00
2023-03-06T05:04:14.597Z,100.00
2023-03-06T05:06:41.007Z,100.00
2023-03-06T05:09:07.701Z,100.00
2023-03-06T05:11:34.107Z,100.00
2023-03-06T05:14:00.603Z,100.00
2023-03-06T05:16:27.115Z,100.00
2023-03-06T05:18:53.649Z,100.00
2023-03-06T05:21:20.135Z,100.00
2023-03-06T05:23:46.596Z,100.00
2023-03-06T05:26:14.779Z,100.00
2023-03-06T05:28:41.784Z,100.00
2023-03-06T05:31:09.272Z,100.00
2023-03-06T05:33:36.514Z,100.00
2023-03-06T05:36:03.848Z,100.00
2023-03-06T05:38:30.218Z,100.00
2023-03-06T05:40:56.629Z,100.00
2023-03-06T05:43:23.337Z,100.00
2023-03-06T05:45:49.875Z,100.00
2023-03-06T05:48:16.319Z,100.00
2023-03-06T05:50:43.322Z,100.00
2023-03-06T05:53:10.709Z,100.00
2023-03-06T05:55:37.502Z,100.00
2023-03-06T05:58:03.998Z,100.00
2023-03-06T06:00:30.502Z,100.00
2023-03-06T06:03:00.544Z,100.00
2023-03-06T06:05:27.106Z,100.00
2023-03-06T06:07:53.741Z,100.00
2023-03-06T06:10:20.171Z,100.00
2023-03-06T06:12:46.631Z,100.00
2023-03-06T06:15:12.997Z,100.00
2023-03-06T06:17:39.368Z,100.00
2023-03-06T06:20:06.518Z,100.00
2023-03-06T06:22:35.837Z,100.00
2023-03-06T06:25:02.319Z,100.00
2023-03-06T06:27:28.927Z,100.00
2023-03-06T06:29:55.426Z,100.00
2023-03-06T06:32:21.977Z,100.00
2023-03-06T06:34:48.375Z,100.00
2023-03-06T06:37:15.121Z,100.00
2023-03-06T06:39:41.878Z,100.00
2023-03-06T06:42:29.082Z,100.00
2023-03-06T06:44:56.011Z,100.00
2023-03-06T06:47:24.850Z,100.00
2023-03-06T06:49:53.752Z,100.00
2023-03-06T06:52:20.610Z,100.00
2023-03-06T06:54:47.795Z,100.00
2023-03-06T06:57:14.811Z,100.00
2023-03-06T06:59:41.457Z,100.00
2023-03-06T07:02:08.199Z,100.00
2023-03-06T07:04:34.678Z,100.00
2023-03-06T07:07:01.010Z,100.00
2023-03-06T07:09:27.664Z,100.00
2023-03-06T07:11:54.013Z,100.00
2023-03-06T07:14:20.526Z,100.00
2023-03-06T07:16:47.125Z,100.00
2023-03-06T07:19:13.862Z,100.00
2023-03-06T07:21:40.403Z,100.00
2023-03-06T07:24:07.174Z,100.00
2023-03-06T07:26:34.868Z,100.00
2023-03-06T07:29:02.142Z,100.00
2023-03-06T07:31:28.607Z,100.00
2023-03-06T07:33:55.922Z,100.00
2023-03-06T07:36:24.028Z,100.00
2023-03-06T07:38:50.505Z,100.00
2023-03-06T07:41:16.854Z,100.00
2023-03-06T07:43:45.356Z,100.00
2023-03-06T07:46:13.381Z,100.00
2023-03-06T07:48:40.862Z,100.00
2023-03-06T07:51:21.795Z,100.00
2023-03-06T07:53:49.408Z,100.00
2023-03-06T07:56:16.217Z,100.00
2023-03-06T07:58:44.903Z,100.00
2023-03-06T08:01:15.037Z,100.00
2023-03-06T08:03:41.927Z,100.00
2023-03-06T08:06:17.734Z,100.00
2023-03-06T08:08:47.432Z,100.00
2023-03-06T08:11:15.791Z,100.00
2023-03-06T08:13:43.165Z,100.00
2023-03-06T08:16:10.780Z,100.00
2023-03-06T08:18:37.892Z,100.00
2023-03-06T08:21:06.414Z,100.00
2023-03-06T08:23:34.078Z,100.00
2023-03-06T08:26:03.336Z,100.00
2023-03-06T08:28:29.820Z,100.00
2023-03-06T08:30:57.580Z,100.00
2023-03-06T08:33:24.714Z,100.00
2023-03-06T08:35:52.760Z,100.00
2023-03-06T08:38:19.686Z,100.00
2023-03-06T08:40:46.142Z,100.00
2023-03-06T08:43:14.175Z,100.00
2023-03-06T08:45:41.129Z,100.00
2023-03-06T08:48:07.793Z,100.00
2023-03-06T08:50:34.215Z,100.00
2023-03-06T08:53:00.802Z,100.00
2023-03-06T08:55:27.736Z,100.00
2023-03-06T08:57:54.436Z,100.00
2023-03-06T09:00:21.245Z,100.00
2023-03-06T09:02:47.751Z,100.00
2023-03-06T09:05:14.175Z,100.00
2023-03-06T09:07:41.139Z,100.00
2023-03-06T09:10:08.784Z,100.00
2023-03-06T09:12:48.887Z,100.00
2023-03-06T09:15:17.283Z,100.00
2023-03-06T09:17:44.089Z,100.00
2023-03-06T09:20:11.924Z,100.00
2023-03-06T09:22:38.334Z,100.00
2023-03-06T09:25:05.594Z,100.00
2023-03-06T09:27:32.228Z,100.00
2023-03-06T09:29:58.650Z,100.00
2023-03-06T09:32:26.005Z,100.00
2023-03-06T09:34:52.409Z,100.00
2023-03-06T09:37:19.167Z,100.00
2023-03-06T09:39:45.578Z,100.00
2023-03-06T09:42:21.786Z,100.00
2023-03-06T09:44:52.718Z,100.00
2023-03-06T09:47:37.738Z,100.00
2023-03-06T09:50:25.418Z,100.00
2023-03-06T09:53:16.960Z,100.00
2023-03-06T09:55:48.913Z,100.00
2023-03-06T09:58:24.584Z,100.00
2023-03-06T10:01:09.683Z,100.00
2023-03-06T10:03:52.526Z,100.00
2023-03-06T10:06:33.383Z,100.00
2023-03-06T10:09:18.598Z,100.00
2023-03-06T10:11:53.367Z,100.00
2023-03-06T10:14:33.640Z,100.00
2023-03-06T10:17:01.841Z,100.00
2023-03-06T10:19:34.493Z,100.00
2023-03-06T10:22:28.726Z,100.00
2023-03-06T10:25:00.534Z,100.00
2023-03-06T10:27:46.771Z,100.00
2023-03-06T10:30:38.478Z,100.00
2023-03-06T10:33:24.971Z,100.00
2023-03-06T10:35:56.932Z,100.00
2023-03-06T10:38:33.568Z,100.00
2023-03-06T10:41:11.874Z,100.00
2023-03-06T10:43:44.162Z,100.00
2023-03-06T10:46:27.577Z,100.00
2023-03-06T10:49:00.127Z,100.00
2023-03-06T10:51:27.733Z,100.00
2023-03-06T10:54:01.512Z,100.00
2023-03-06T10:56:35.199Z,100.00
2023-03-06T10:59:18.557Z,100.00
2023-03-06T11:01:48.823Z,100.00
2023-03-06T11:04:31.658Z,100.00
2023-03-06T11:07:08.090Z,100.00
2023-03-06T11:09:35.515Z,100.00
2023-03-06T11:12:31.400Z,100.00
2023-03-06T11:15:07.137Z,100.00
2023-03-06T11:17:52.375Z,100.00
2023-03-06T11:20:23.863Z,100.00
2023-03-06T11:23:37.453Z,100.00
2023-03-06T11:26:24.393Z,100.00
2023-03-06T11:28:57.087Z,100.00
2023-03-06T11:31:35.228Z,100.00
2023-03-06T11:34:31.649Z,100.00
2023-03-06T11:37:07.335Z,100.00
2023-03-06T11:39:34.178Z,100.00
2023-03-06T11:42:37.208Z,100.00
2023-03-06T11:45:19.112Z,100.00
2023-03-06T11:48:18.120Z,100.00
2023-03-06T11:50:48.070Z,100.00
2023-03-06T11:53:31.691Z,100.00
2023-03-06T11:56:20.926Z,100.00
2023-03-06T11:59:08.001Z,100.00
2023-03-06T12:01:40.614Z,100.00
2023-03-06T12:04:19.092Z,100.00
2023-03-06T12:07:00.663Z,100.00
2023-03-06T12:09:42.481Z,100.00
2023-03-06T12:12:18.450Z,97.11
2023-03-06T12:14:54.978Z,95.91
2023-03-06T12:17:56.943Z,94.40
2023-03-06T12:20:40.256Z,93.55
2023-03-06T12:23:28.592Z,95.24
2023-03-06T12:26:03.007Z,92.51
2023-03-06T12:28:51.506Z,92.23
2023-03-06T12:31:30.970Z,92.00
2023-03-06T12:34:06.024Z,91.89
2023-03-06T12:36:48.683Z,92.26
2023-03-06T12:39:52.823Z,87.30
2023-03-06T12:42:39.746Z,87.45
2023-03-06T12:45:21.294Z,89.39
2023-03-06T12:47:52.740Z,88.15
2023-03-06T12:50:24.103Z,84.71
2023-03-06T12:52:53.672Z,85.06
2023-03-06T12:55:24.967Z,87.12
2023-03-06T12:57:52.571Z,86.11
2023-03-06T13:00:34.374Z,86.28
2023-03-06T13:03:17.992Z,86.81
2023-03-06T13:05:47.401Z,89.14
2023-03-06T13:08:43.218Z,92.12
2023-03-06T13:11:26.597Z,92.03
2023-03-06T13:13:54.977Z,90.92
2023-03-06T13:16:28.940Z,92.51
2023-03-06T13:19:19.285Z,92.15
2023-03-06T13:21:54.732Z,91.76
2023-03-06T13:24:26.892Z,90.03
2023-03-06T13:26:55.389Z,91.12
2023-03-06T13:29:37.035Z,89.45
2023-03-06T13:32:04.948Z,92.56
2023-03-06T13:34:31.332Z,93.17
2023-03-06T13:37:17.039Z,90.67
2023-03-06T13:39:52.433Z,88.96
2023-03-06T13:42:36.520Z,86.49
2023-03-06T13:45:16.390Z,86.73
2023-03-06T13:48:10.986Z,84.87
2023-03-06T13:50:39.892Z,84.55
2023-03-06T13:53:15.211Z,86.18
2023-03-06T13:55:54.381Z,87.00
2023-03-06T13:58:45.718Z,86.16
2023-03-06T14:01:51.481Z,85.86
2023-03-06T14:04:36.551Z,87.94
2023-03-06T14:07:05.610Z,92.61
2023-03-06T14:09:37.449Z,95.38
2023-03-06T14:12:17.098Z,96.96
2023-03-06T14:14:49.761Z,96.42
2023-03-06T14:17:31.815Z,93.87
2023-03-06T14:20:05.422Z,91.99
2023-03-06T14:22:31.861Z,92.72
2023-03-06T14:25:27.377Z,94.27
2023-03-06T14:28:02.899Z,93.91
2023-03-06T14:30:32.325Z,94.40
2023-03-06T14:32:59.124Z,93.36
2023-03-06T14:35:32.280Z,93.25
2023-03-06T14:38:04.398Z,91.12
2023-03-06T14:40:34.054Z,90.96
2023-03-06T14:43:37.195Z,89.76
2023-03-06T14:46:05.523Z,85.78
2023-03-06T14:48:44.761Z,85.98
2023-03-06T14:51:21.712Z,85.08
2023-03-06T14:53:50.368Z,84.00
2023-03-06T14:56:25.923Z,81.75
2023-03-06T14:58:58.890Z,81.70
2023-03-06T15:01:42.265Z,82.23
2023-03-06T15:04:23.463Z,80.64
2023-03-06T15:06:50.536Z,83.12
2023-03-06T15:09:19.594Z,82.51
2023-03-06T15:11:54.855Z,81.61
2023-03-06T15:14:29.511Z,81.18
2023-03-06T15:16:55.868Z,81.62
2023-03-06T15:19:23.438Z,82.03
2023-03-06T15:21:52.057Z,80.71
2023-03-06T15:24:35.379Z,80.50
2023-03-06T15:27:05.454Z,81.67
2023-03-06T15:29:32.862Z,82.85
2023-03-06T15:32:29.619Z,82.11
2023-03-06T15:35:24.799Z,84.28
2023-03-06T15:37:52.156Z,81.29
2023-03-06T15:40:20.379Z,81.61
2023-03-06T15:42:47.185Z,83.20
2023-03-06T15:45:25.418Z,85.21
2023-03-06T15:47:54.076Z,87.19
2023-03-06T15:50:27.186Z,86.32
2023-03-06T15:52:54.151Z,88.17
2023-03-06T15:55:23.977Z,90.11
2023-03-06T15:58:00.573Z,88.82
2023-03-06T16:00:33.221Z,90.20
2023-03-06T16:03:00.631Z,90.80
2023-03-06T16:05:27.864Z,90.87
2023-03-06T16:07:54.791Z,91.96
2023-03-06T16:10:27.546Z,92.78
2023-03-06T16:13:01.386Z,94.01
2023-03-06T16:15:30.642Z,95.29
2023-03-06T16:17:57.750Z,97.30
2023-03-06T16:20:29.155Z,99.09
2023-03-06T16:22:56.661Z,100.00
2023-03-06T16:25:26.388Z,100.00
2023-03-06T16:27:58.169Z,100.00
2023-03-06T16:30:30.205Z,100.00
2023-03-06T16:32:57.786Z,100.00
2023-03-06T16:35:24.914Z,100.00
2023-03-06T16:37:51.453Z,100.00
2023-03-06T16:40:28.349Z,100.00
2023-03-06T16:42:55.772Z,100.00
2023-03-06T16:45:25.013Z,100.00
2023-03-06T16:47:51.885Z,100.00
2023-03-06T16:50:24.403Z,100.00
2023-03-06T16:52:52.998Z,100.00
2023-03-06T16:55:20.064Z,100.00
2023-03-06T16:57:46.719Z,100.00
2023-03-06T17:00:14.628Z,100.00
2023-03-06T17:02:42.595Z,100.00
2023-03-06T17:05:11.139Z,100.00
2023-03-06T17:07:38.327Z,100.00
2023-03-06T17:10:07.277Z,100.00
2023-03-06T17:12:33.956Z,100.00
2023-03-06T17:15:00.488Z,100.00
2023-03-06T17:17:27.235Z,100.00
2023-03-06T17:19:54.032Z,100.00
2023-03-06T17:22:21.277Z,100.00
2023-03-06T17:24:48.167Z,100.00
2023-03-06T17:27:14.754Z,100.00
2023-03-06T17:29:41.435Z,100.00
2023-03-06T17:32:09.687Z,100.00
2023-03-06T17:34:36.435Z,100.00
2023-03-06T17:37:03.015Z,100.00
2023-03-06T17:39:38.052Z,100.00
2023-03-06T17:42:05.654Z,100.00
2023-03-06T17:44:33.513Z,100.00
2023-03-06T17:47:00.127Z,100.00
2023-03-06T17:49:27.026Z,100.00
2023-03-06T17:51:54.550Z,100.00
2023-03-06T17:54:21.734Z,100.00
2023-03-06T17:56:48.252Z,100.00
2023-03-06T17:59:14.916Z,100.00
2023-03-06T18:01:41.453Z,100.00
2023-03-06T18:04:08.056Z,100.00
2023-03-06T18:06:34.509Z,100.00
2023-03-06T18:09:01.071Z,100.00
2023-03-06T18:11:27.969Z,100.00
2023-03-06T18:13:54.514Z,100.00
2023-03-06T18:16:23.396Z,100.00
2023-03-06T18:18:54.423Z,100.00
2023-03-06T18:21:22.415Z,100.00
2023-03-06T18:23:49.248Z,100.00
2023-03-06T18:26:19.057Z,100.00
2023-03-06T18:28:49.138Z,100.00
2023-03-06T18:31:17.478Z,100.00
2023-03-06T18:33:44.450Z,100.00
2023-03-06T18:36:11.424Z,100.00
2023-03-06T18:38:37.843Z,100.00
2023-03-06T18:41:07.414Z,100.00
2023-03-06T18:43:35.477Z,100.00
2023-03-06T18:46:02.244Z,100.00
2023-03-06T18:48:28.969Z,100.00
2023-03-06T18:50:56.113Z,100.00
2023-03-06T18:53:23.428Z,100.00
2023-03-06T18:55:51.550Z,100.00
2023-03-06T18:58:19.441Z,100.00
2023-03-06T19:00:46.248Z,100.00
2023-03-06T19:03:12.739Z,100.00
2023-03-06T19:05:44.163Z,100.00
2023-03-06T19:08:11.253Z,100.00
2023-03-06T19:10:40.390Z,100.00
2023-03-06T19:13:08.654Z,100.00
2023-03-06T19:15:35.466Z,100.00
2023-03-06T19:18:01.855Z,100.00
2023-03-06T19:20:28.579Z,100.00
2023-03-06T19:22:55.039Z,100.00
2023-03-06T19:25:21.441Z,100.00
2023-03-06T19:27:49.730Z,100.00
2023-03-06T19:30:21.439Z,100.00
2023-03-06T19:32:48.268Z,100.00
2023-03-06T19:35:14.916Z,100.00
2023-03-06T19:37:41.372Z,100.00
2023-03-06T19:40:08.684Z,100.00
2023-03-06T19:42:35.380Z,100.00
2023-03-06T19:45:02.140Z,100.00
2023-03-06T19:47:28.623Z,100.00
2023-03-06T19:49:55.063Z,100.00
2023-03-06T19:52:21.498Z,100.00
2023-03-06T19:54:48.004Z,100.00
2023-03-06T19:57:14.970Z,100.00
2023-03-06T19:59:41.585Z,100.00
2023-03-06T20:02:10.595Z,100.00
2023-03-06T20:04:37.109Z,100.00
2023-03-06T20:07:04.130Z,100.00
2023-03-06T20:09:32.078Z,100.00
2023-03-06T20:11:59.932Z,100.00
2023-03-06T20:14:26.481Z,100.00
2023-03-06T20:16:53.153Z,100.00
2023-03-06T20:19:19.668Z,100.00
2023-03-06T20:21:46.165Z,100.00
2023-03-06T20:24:14.905Z,100.00
2023-03-06T20:26:41.825Z,100.00
2023-03-06T20:29:08.296Z,100.00
2023-03-06T20:31:36.723Z,100.00
2023-03-06T20:34:04.331Z,100.00
2023-03-06T20:36:34.012Z,100.00
2023-03-06T20:39:01.495Z,100.00
2023-03-06T20:41:30.174Z,100.00
2023-03-06T20:43:58.525Z,100.00
2023-03-06T20:46:25.868Z,100.00
2023-03-06T20:48:53.315Z,100.00
2023-03-06T20:51:21.291Z,100.00
2023-03-06T20:53:49.347Z,100.00
2023-03-06T20:56:18.761Z,100.00
2023-03-06T20:58:45.381Z,100.00
2023-03-06T21:01:42.538Z,100.00
2023-03-06T21:04:10.597Z,100.00
2023-03-06T21:06:38.080Z,100.00
2023-03-06T21:09:06.913Z,100.00
2023-03-06T21:11:36.190Z,100.00
2023-03-06T21:14:02.726Z,100.00
2023-03-06T21:16:29.959Z,100.00
2023-03-06T21:18:58.170Z,100.00
2023-03-06T21:21:28.859Z,100.00
2023-03-06T21:23:55.368Z,100.00
2023-03-06T21:26:24.294Z,100.00
2023-03-06T21:28:50.995Z,100.00
2023-03-06T21:31:19.645Z,100.00
2023-03-06T21:33:47.325Z,100.00
2023-03-06T21:36:14.116Z,100.00
2023-03-06T21:38:40.627Z,100.00
2023-03-06T21:41:10.452Z,100.00
2023-03-06T21:43:36.933Z,100.00
2023-03-06T21:46:03.498Z,100.00
2023-03-06T21:48:30.034Z,100.00
2023-03-06T21:51:11.189Z,100.00
2023-03-06T21:53:38.576Z,100.00
2023-03-06T21:56:05.721Z,100.00
2023-03-06T21:58:33.458Z,100.00
2023-03-06T22:01:00.260Z,100.00
2023-03-06T22:03:27.684Z,100.00
2023-03-06T22:05:54.633Z,100.00
2023-03-06T22:08:21.167Z,100.00
2023-03-06T22:10:48.849Z,100.00
2023-03-06T22:13:16.012Z,100.00
2023-03-06T22:15:50.608Z,100.00
2023-03-06T22:18:17.444Z,100.00
2023-03-06T22:20:44.199Z,100.00
2023-03-06T22:23:10.934Z,100.00
2023-03-06T22:25:37.457Z,100.00
2023-03-06T22:28:04.034Z,100.00
2023-03-06T22:30:30.737Z,100.00
2023-03-06T22:32:58.301Z,100.00
2023-03-06T22:35:25.339Z,100.00
2023-03-06T22:37:52.123Z,100.00
2023-03-06T22:40:18.584Z,100.00
2023-03-06T22:42:45.246Z,100.00
2023-03-06T22:45:12.325Z,100.00
2023-03-06T22:47:39.348Z,100.00
2023-03-06T22:50:06.551Z,100.00
2023-03-06T22:52:33.590Z,100.00
2023-03-06T22:55:00.435Z,100.00
2023-03-06T22:57:27.258Z,100.00
2023-03-06T22:59:54.102Z,100.00
2023-03-06T23:02:20.929Z,100.00
2023-03-06T23:04:50.721Z,100.00
2023-03-06T23:07:17.217Z,100.00
2023-03-06T23:09:43.715Z,100.00
2023-03-06T23:12:10.154Z,100.00
2023-03-06T23:14:37.234Z,100.00
2023-03-06T23:17:04.136Z,100.00
2023-03-06T23:19:30.702Z,100.00
2023-03-06T23:21:57.511Z,100.00
2023-03-06T23:24:24.266Z,100.00
2023-03-06T23:26:51.469Z,100.00
2023-03-06T23:29:17.945Z,100.00
2023-03-06T23:31:44.425Z,100.00
2023-03-06T23:34:11.008Z,100.00
2023-03-06T23:36:37.804Z,100.00
2023-03-06T23:39:04.310Z,100.00
2023-03-06T23:41:31.148Z,100.00
2023-03-06T23:43:58.726Z,100.00
2023-03-06T23:46:25.807Z,100.00
2023-03-06T23:48:52.612Z,100.00
2023-03-06T23:51:21.695Z,100.00
2023-03-06T23:53:56.242Z,100.00
2023-03-06T23:56:24.451Z,100.00
2023-03-06T23:58:51.325Z,100.00
