createdAt,value
2019-03-08T00:08:29.180Z,7.95
2019-03-08T00:19:10.213Z,7.99
2019-03-08T00:29:52.481Z,8.16
2019-03-08T00:40:33.338Z,8.18
2019-03-08T00:51:17.923Z,8.11
2019-03-08T01:02:02.928Z,8.02
2019-03-08T01:12:45.894Z,8.08
2019-03-08T01:23:26.969Z,8.07
2019-03-08T01:34:09.609Z,8.07
2019-03-08T01:44:51.804Z,8.04
2019-03-08T01:55:32.696Z,8.09
2019-03-08T02:06:16.538Z,8.07
2019-03-08T02:17:00.528Z,8.03
2019-03-08T02:27:43.985Z,8.00
2019-03-08T02:38:27.500Z,7.98
2019-03-08T02:49:07.778Z,8.04
2019-03-08T02:59:52.349Z,8.07
2019-03-08T03:10:35.699Z,8.08
2019-03-08T03:21:20.655Z,8.06
2019-03-08T03:32:03.925Z,8.01
2019-03-08T03:42:46.383Z,8.03
2019-03-08T03:53:27.167Z,8.04
2019-03-08T04:04:10.742Z,8.05
2019-03-08T04:14:46.508Z,8.04
2019-03-08T04:25:30.125Z,8.03
2019-03-08T04:36:13.484Z,8.05
2019-03-08T04:46:57.206Z,8.01
2019-03-08T04:57:41.622Z,7.93
2019-03-08T05:08:24.747Z,7.91
2019-03-08T05:19:06.776Z,7.89
2019-03-08T05:29:49.362Z,7.87
2019-03-08T05:40:27.400Z,7.81
2019-03-08T05:51:11.780Z,7.77
2019-03-08T06:01:54.905Z,7.69
2019-03-08T06:12:36.102Z,7.68
2019-03-08T06:23:19.918Z,7.20
2019-03-08T06:33:56.848Z,6.23
2019-03-08T06:44:36.515Z,5.79
2019-03-08T06:55:18.953Z,5.99
2019-03-08T07:06:03.307Z,6.25
2019-03-08T07:16:43.472Z,6.44
2019-03-08T07:27:28.599Z,6.57
2019-03-08T07:38:11.984Z,6.66
2019-03-08T07:48:53.615Z,6.72
2019-03-08T07:59:31.856Z,6.72
2019-03-08T08:10:13.280Z,6.64
2019-03-08T08:20:51.806Z,6.44
2019-03-08T08:31:35.353Z,6.59
2019-03-08T08:42:11.625Z,6.91
2019-03-08T08:52:53.490Z,7.16
2019-03-08T09:03:32.654Z,7.48
2019-03-08T09:14:10.655Z,7.56
2019-03-08T09:24:46.528Z,7.65
2019-03-08T09:35:26.578Z,7.83
2019-03-08T09:46:12.211Z,7.80
2019-03-08T09:56:46.192Z,7.73
2019-03-08T10:07:25.992Z,7.76
2019-03-08T10:18:08.223Z,7.71
2019-03-08T10:28:45.148Z,7.91
2019-03-08T10:39:27.936Z,8.49
2019-03-08T10:50:07.473Z,8.86
2019-03-08T11:00:48.739Z,9.53
2019-03-08T11:11:29.000Z,9.62
2019-03-08T11:22:08.933Z,9.70
2019-03-08T11:32:39.492Z,9.55
2019-03-08T11:43:15.632Z,9.46
2019-03-08T11:53:56.218Z,9.31
2019-03-08T12:04:22.318Z,9.63
2019-03-08T12:15:02.641Z,10.11
2019-03-08T20:07:13.085Z,7.69
2019-03-08T20:17:56.364Z,7.74
2019-03-08T20:28:37.871Z,7.81
2019-03-08T20:39:18.687Z,7.92
2019-03-08T20:50:01.921Z,7.99
2019-03-08T21:00:43.103Z,8.01
2019-03-08T21:11:27.536Z,8.05
2019-03-08T21:22:12.135Z,8.09
2019-03-08T21:32:46.611Z,8.18
2019-03-08T21:43:28.366Z,8.28
2019-03-08T21:54:03.454Z,8.38
2019-03-08T22:04:40.110Z,8.41
2019-03-08T22:15:12.276Z,8.47
2019-03-08T22:25:47.426Z,8.45
2019-03-08T22:36:27.255Z,8.45
2019-03-08T22:47:01.603Z,8.50
2019-03-08T22:57:43.792Z,8.55
2019-03-08T23:08:26.883Z,8.63
2019-03-08T23:19:07.887Z,8.69
2019-03-08T23:29:51.808Z,8.75
2019-03-08T23:40:34.550Z,8.83
2019-03-08T23:51:18.619Z,8.83
