createdAt,value
2023-01-31T00:00:03.988Z,27.63
2023-01-31T00:02:52.329Z,27.72
2023-01-31T00:05:20.976Z,27.57
2023-01-31T00:07:49.351Z,27.53
2023-01-31T00:10:17.667Z,27.47
2023-01-31T00:12:45.911Z,27.42
2023-01-31T00:15:16.686Z,27.39
2023-01-31T00:17:45.340Z,27.33
2023-01-31T00:20:13.618Z,27.28
2023-01-31T00:22:41.784Z,27.23
2023-01-31T00:25:09.969Z,27.19
2023-01-31T00:27:38.512Z,27.17
2023-01-31T00:30:07.349Z,27.17
2023-01-31T00:32:35.853Z,27.21
2023-01-31T00:35:04.373Z,27.30
2023-01-31T00:37:32.524Z,27.41
2023-01-31T00:40:00.774Z,27.55
2023-01-31T00:42:29.027Z,27.68
2023-01-31T00:44:57.174Z,27.76
2023-01-31T00:47:25.403Z,27.87
2023-01-31T00:49:53.638Z,27.95
2023-01-31T00:52:21.906Z,28.00
2023-01-31T00:54:50.178Z,28.03
2023-01-31T00:57:18.400Z,28.06
2023-01-31T00:59:46.638Z,28.08
2023-01-31T01:02:14.995Z,28.12
2023-01-31T01:04:43.680Z,28.11
2023-01-31T01:07:11.963Z,28.09
2023-01-31T01:09:40.231Z,28.10
2023-01-31T01:12:08.442Z,28.08
2023-01-31T01:14:36.958Z,28.04
2023-01-31T01:17:05.150Z,28.01
2023-01-31T01:19:33.736Z,28.01
2023-01-31T01:22:02.473Z,27.97
2023-01-31T01:24:30.664Z,27.93
2023-01-31T01:26:59.586Z,27.87
2023-01-31T01:29:27.746Z,27.87
2023-01-31T01:31:56.046Z,27.79
2023-01-31T01:34:24.225Z,27.78
2023-01-31T01:36:52.640Z,27.72
2023-01-31T01:39:20.913Z,27.67
2023-01-31T01:41:51.419Z,27.60
2023-01-31T01:44:49.166Z,27.56
2023-01-31T01:47:26.150Z,27.65
2023-01-31T01:49:59.473Z,27.49
2023-01-31T01:52:30.877Z,27.42
2023-01-31T01:55:02.768Z,27.39
2023-01-31T01:57:38.176Z,27.32
2023-01-31T02:00:21.471Z,27.29
2023-01-31T02:02:51.267Z,27.29
2023-01-31T02:05:44.539Z,27.18
2023-01-31T02:08:15.399Z,27.30
2023-01-31T02:11:03.919Z,27.19
2023-01-31T02:13:32.612Z,27.34
2023-01-31T02:16:00.864Z,27.34
2023-01-31T02:18:29.150Z,27.46
2023-01-31T02:21:03.401Z,27.60
2023-01-31T02:24:03.540Z,27.74
2023-01-31T02:26:50.258Z,28.02
2023-01-31T02:29:25.441Z,28.04
2023-01-31T02:32:18.429Z,28.03
2023-01-31T02:34:46.558Z,28.16
2023-01-31T02:37:32.706Z,28.05
2023-01-31T02:40:32.978Z,28.17
2023-01-31T02:43:09.470Z,28.28
2023-01-31T02:46:12.813Z,28.17
2023-01-31T02:48:49.053Z,28.27
2023-01-31T02:51:24.127Z,28.13
2023-01-31T02:54:08.963Z,28.06
2023-01-31T02:56:39.861Z,28.10
2023-01-31T02:59:14.598Z,27.99
2023-01-31T03:01:46.939Z,27.95
2023-01-31T03:04:15.500Z,27.90
2023-01-31T03:06:54.916Z,27.86
2023-01-31T03:09:53.856Z,27.88
2023-01-31T03:12:32.921Z,27.92
2023-01-31T03:15:10.508Z,27.76
2023-01-31T03:18:07.073Z,27.71
2023-01-31T03:21:04.297Z,27.75
2023-01-31T03:23:36.272Z,27.73
2023-01-31T03:26:07.303Z,27.55
2023-01-31T03:28:42.478Z,27.47
2023-01-31T03:31:10.801Z,27.43
2023-01-31T03:33:42.465Z,27.37
2023-01-31T03:36:25.977Z,27.32
2023-01-31T03:39:06.894Z,27.34
2023-01-31T03:41:51.365Z,27.28
2023-01-31T03:44:37.325Z,27.28
2023-01-31T03:47:19.594Z,27.25
2023-01-31T03:49:49.197Z,27.23
2023-01-31T03:52:24.010Z,27.21
2023-01-31T03:55:00.270Z,27.32
2023-01-31T03:57:35.989Z,27.46
2023-01-31T04:00:09.497Z,27.58
2023-01-31T04:02:38.483Z,27.68
2023-01-31T04:05:13.464Z,27.77
2023-01-31T04:07:41.965Z,27.89
2023-01-31T04:10:14.626Z,27.92
2023-01-31T04:12:43.154Z,28.01
2023-01-31T04:15:12.612Z,28.03
2023-01-31T04:17:40.760Z,28.08
2023-01-31T04:20:10.837Z,28.08
2023-01-31T04:22:39.581Z,28.11
2023-01-31T04:25:08.154Z,28.08
2023-01-31T04:27:37.029Z,28.10
2023-01-31T04:30:06.797Z,28.05
2023-01-31T04:32:34.999Z,28.04
2023-01-31T04:35:03.343Z,28.04
2023-01-31T04:37:31.859Z,28.01
2023-01-31T04:40:00.186Z,27.99
2023-01-31T04:42:28.475Z,27.92
2023-01-31T04:44:56.755Z,27.88
2023-01-31T04:47:24.994Z,27.89
2023-01-31T04:49:53.268Z,27.81
2023-01-31T04:52:21.541Z,27.79
2023-01-31T04:54:49.711Z,27.75
2023-01-31T04:57:17.946Z,27.70
2023-01-31T04:59:46.167Z,27.63
2023-01-31T05:02:15.402Z,27.59
2023-01-31T05:04:43.675Z,27.55
2023-01-31T05:07:11.925Z,27.49
2023-01-31T05:09:42.650Z,27.47
2023-01-31T05:12:10.888Z,27.44
2023-01-31T05:14:39.116Z,27.37
2023-01-31T05:17:07.329Z,27.34
2023-01-31T05:19:36.136Z,27.27
2023-01-31T05:22:04.407Z,27.22
2023-01-31T05:24:33.792Z,27.18
2023-01-31T05:27:02.310Z,27.15
2023-01-31T05:29:33.485Z,27.13
2023-01-31T05:32:03.795Z,27.16
2023-01-31T05:34:33.514Z,27.23
2023-01-31T05:37:02.615Z,27.34
2023-01-31T05:39:31.502Z,27.44
2023-01-31T05:41:59.775Z,27.57
2023-01-31T05:44:28.052Z,27.69
2023-01-31T05:46:56.349Z,27.81
2023-01-31T05:49:24.709Z,27.88
2023-01-31T05:51:52.931Z,27.95
2023-01-31T05:54:21.196Z,28.00
2023-01-31T05:56:49.383Z,28.04
2023-01-31T05:59:17.589Z,28.06
2023-01-31T06:01:45.961Z,28.10
2023-01-31T06:04:14.319Z,28.12
2023-01-31T06:06:42.888Z,28.10
2023-01-31T06:09:11.841Z,28.10
2023-01-31T06:11:40.134Z,28.12
2023-01-31T06:14:09.416Z,28.07
2023-01-31T06:16:37.678Z,28.07
2023-01-31T06:19:05.973Z,28.03
2023-01-31T06:21:34.319Z,28.01
2023-01-31T06:24:02.680Z,28.01
2023-01-31T06:26:31.078Z,27.99
2023-01-31T06:28:59.596Z,28.00
2023-01-31T06:31:28.040Z,27.96
2023-01-31T06:33:56.409Z,27.92
2023-01-31T06:36:24.575Z,27.91
2023-01-31T06:38:53.213Z,27.92
2023-01-31T06:41:21.588Z,27.86
2023-01-31T06:43:49.841Z,27.82
2023-01-31T06:46:18.369Z,27.79
2023-01-31T06:48:48.491Z,27.76
2023-01-31T06:51:17.318Z,27.73
2023-01-31T06:53:45.485Z,27.70
2023-01-31T06:56:13.730Z,27.65
2023-01-31T06:58:42.102Z,27.66
2023-01-31T07:01:12.199Z,27.64
2023-01-31T07:03:41.007Z,27.61
2023-01-31T07:06:10.951Z,27.60
2023-01-31T07:08:39.369Z,27.61
2023-01-31T07:11:07.580Z,27.61
2023-01-31T07:13:35.785Z,27.63
2023-01-31T07:16:04.223Z,27.61
2023-01-31T07:18:32.611Z,27.64
2023-01-31T07:21:01.136Z,27.63
2023-01-31T07:23:30.053Z,27.65
2023-01-31T07:25:58.323Z,27.64
2023-01-31T07:28:26.612Z,27.66
2023-01-31T07:30:54.780Z,27.63
2023-01-31T07:33:22.943Z,27.63
2023-01-31T07:35:51.337Z,27.60
2023-01-31T07:38:19.561Z,27.61
2023-01-31T07:40:47.818Z,27.56
2023-01-31T07:43:16.027Z,27.53
2023-01-31T07:45:44.351Z,27.48
2023-01-31T07:48:12.658Z,27.44
2023-01-31T07:50:40.849Z,27.40
2023-01-31T07:53:09.097Z,27.39
2023-01-31T07:55:37.423Z,27.38
2023-01-31T07:58:05.678Z,27.37
2023-01-31T08:00:52.425Z,27.43
2023-01-31T08:03:35.336Z,27.61
2023-01-31T08:06:11.622Z,27.73
2023-01-31T08:08:41.290Z,27.84
2023-01-31T08:11:09.764Z,27.91
2023-01-31T08:13:39.158Z,28.01
2023-01-31T08:16:09.583Z,28.11
2023-01-31T08:18:38.845Z,28.24
2023-01-31T08:21:07.846Z,28.30
2023-01-31T08:23:37.837Z,28.33
2023-01-31T08:26:10.793Z,28.37
2023-01-31T08:28:39.902Z,28.44
2023-01-31T08:31:11.208Z,28.42
2023-01-31T08:33:39.455Z,28.45
2023-01-31T08:36:15.639Z,28.41
2023-01-31T08:38:44.833Z,28.42
2023-01-31T08:41:13.467Z,28.37
2023-01-31T08:43:58.239Z,28.37
2023-01-31T08:46:37.488Z,28.44
2023-01-31T08:49:07.177Z,28.42
2023-01-31T08:51:35.503Z,28.31
2023-01-31T08:54:03.812Z,28.30
2023-01-31T08:56:32.478Z,28.25
2023-01-31T08:59:00.845Z,28.22
2023-01-31T09:01:29.355Z,28.22
2023-01-31T09:03:58.362Z,28.17
2023-01-31T09:06:29.133Z,28.13
2023-01-31T09:08:58.348Z,28.13
2023-01-31T09:11:30.719Z,28.11
2023-01-31T09:13:59.296Z,28.09
2023-01-31T09:16:28.017Z,28.05
2023-01-31T09:18:57.282Z,28.02
2023-01-31T09:21:25.733Z,27.99
2023-01-31T09:23:58.526Z,27.93
2023-01-31T09:26:26.954Z,27.94
2023-01-31T09:28:56.310Z,27.86
2023-01-31T09:31:24.958Z,27.83
2023-01-31T09:33:54.594Z,27.77
2023-01-31T09:36:25.102Z,27.73
2023-01-31T09:38:57.229Z,27.73
2023-01-31T09:41:28.570Z,27.67
2023-01-31T09:44:02.271Z,27.65
2023-01-31T09:46:35.669Z,27.62
2023-01-31T09:49:06.312Z,27.59
2023-01-31T09:51:35.343Z,27.56
2023-01-31T09:54:05.925Z,27.52
2023-01-31T09:56:41.735Z,27.49
2023-01-31T09:59:22.040Z,27.48
2023-01-31T10:02:00.223Z,27.40
2023-01-31T10:04:43.380Z,27.34
2023-01-31T10:07:26.325Z,27.34
2023-01-31T10:09:57.276Z,27.30
2023-01-31T10:12:33.675Z,27.24
2023-01-31T10:15:15.105Z,27.33
2023-01-31T10:17:47.824Z,27.48
2023-01-31T10:20:47.720Z,27.54
2023-01-31T10:23:30.712Z,27.84
2023-01-31T10:26:13.868Z,27.87
2023-01-31T10:28:54.206Z,27.95
2023-01-31T10:31:36.482Z,28.00
2023-01-31T10:34:28.054Z,28.08
2023-01-31T10:37:31.685Z,28.17
2023-01-31T10:40:07.320Z,28.26
2023-01-31T10:42:37.830Z,28.15
2023-01-31T10:45:13.823Z,28.13
2023-01-31T10:47:54.488Z,28.14
2023-01-31T10:50:38.124Z,28.13
2023-01-31T10:53:12.375Z,28.13
2023-01-31T10:55:55.376Z,28.06
2023-01-31T10:58:24.017Z,28.04
2023-01-31T11:00:52.413Z,27.94
2023-01-31T11:03:20.911Z,27.94
2023-01-31T11:05:51.714Z,27.88
2023-01-31T11:08:45.779Z,27.85
2023-01-31T11:11:18.259Z,27.91
2023-01-31T11:14:07.362Z,27.77
2023-01-31T11:16:38.351Z,27.81
2023-01-31T11:19:53.234Z,27.67
2023-01-31T11:22:30.435Z,27.85
2023-01-31T11:25:00.291Z,27.61
2023-01-31T11:27:32.252Z,27.53
2023-01-31T11:30:00.842Z,27.48
2023-01-31T11:32:32.150Z,27.40
2023-01-31T11:35:21.770Z,27.37
2023-01-31T11:38:12.522Z,27.44
2023-01-31T11:40:41.453Z,27.40
2023-01-31T11:43:21.834Z,27.23
2023-01-31T11:46:01.345Z,27.23
2023-01-31T11:48:38.372Z,27.18
2023-01-31T11:51:07.000Z,27.13
2023-01-31T11:53:49.528Z,27.05
2023-01-31T11:56:27.039Z,27.09
2023-01-31T11:58:58.078Z,27.01
2023-01-31T12:01:27.087Z,26.94
2023-01-31T12:04:04.868Z,26.87
2023-01-31T12:06:38.507Z,26.88
2023-01-31T12:09:43.148Z,26.81
2023-01-31T12:12:32.905Z,26.95
2023-01-31T12:15:06.627Z,26.83
2023-01-31T12:17:44.584Z,26.72
2023-01-31T12:20:34.460Z,26.77
2023-01-31T12:23:39.960Z,26.90
2023-01-31T12:26:31.383Z,27.11
2023-01-31T12:29:18.108Z,27.24
2023-01-31T12:32:07.651Z,27.35
2023-01-31T12:35:00.109Z,27.49
2023-01-31T12:37:36.536Z,27.67
2023-01-31T12:40:23.958Z,27.64
2023-01-31T12:43:03.201Z,27.80
2023-01-31T12:45:46.670Z,27.80
2023-01-31T12:48:17.671Z,27.86
2023-01-31T12:50:45.950Z,27.81
2023-01-31T12:53:22.261Z,27.81
2023-01-31T12:56:20.649Z,27.86
2023-01-31T12:59:06.335Z,27.95
2023-01-31T13:01:47.444Z,27.94
2023-01-31T13:04:15.681Z,27.83
2023-01-31T13:06:48.715Z,27.78
2023-01-31T13:09:22.383Z,27.77
2023-01-31T13:12:14.493Z,27.75
2023-01-31T13:15:04.612Z,27.82
2023-01-31T13:17:35.541Z,27.79
2023-01-31T13:20:13.281Z,27.65
2023-01-31T13:22:51.187Z,27.63
2023-01-31T13:25:28.631Z,27.59
2023-01-31T13:28:04.133Z,27.52
2023-01-31T13:30:42.851Z,27.46
2023-01-31T13:33:40.759Z,27.44
2023-01-31T13:36:18.289Z,27.48
2023-01-31T13:38:47.479Z,27.35
2023-01-31T13:41:25.510Z,27.26
2023-01-31T13:43:53.773Z,27.26
2023-01-31T13:46:25.204Z,27.16
2023-01-31T13:49:03.715Z,27.12
2023-01-31T13:51:45.941Z,27.13
2023-01-31T13:54:18.379Z,27.10
2023-01-31T13:56:52.679Z,27.01
2023-01-31T13:59:39.049Z,26.98
2023-01-31T14:02:19.030Z,27.02
2023-01-31T14:04:48.150Z,26.95
2023-01-31T14:07:21.310Z,26.84
2023-01-31T14:09:49.579Z,26.83
2023-01-31T14:12:17.814Z,26.80
2023-01-31T14:14:51.540Z,26.83
2023-01-31T14:17:29.022Z,26.96
2023-01-31T14:20:25.415Z,27.13
2023-01-31T14:23:31.215Z,27.41
2023-01-31T14:25:59.597Z,27.58
2023-01-31T14:28:28.183Z,27.50
2023-01-31T14:30:56.637Z,27.59
2023-01-31T14:33:26.270Z,27.65
2023-01-31T14:35:59.011Z,27.72
2023-01-31T14:38:58.211Z,27.79
2023-01-31T14:42:07.926Z,27.94
2023-01-31T14:44:57.125Z,28.05
2023-01-31T14:47:34.033Z,27.97
2023-01-31T14:50:11.035Z,27.90
2023-01-31T14:53:06.856Z,27.91
2023-01-31T14:55:45.364Z,27.97
2023-01-31T14:58:18.850Z,27.89
2023-01-31T15:00:53.310Z,27.81
2023-01-31T15:03:28.170Z,27.78
2023-01-31T15:06:07.835Z,27.76
2023-01-31T15:08:39.819Z,27.75
2023-01-31T15:11:40.969Z,27.68
2023-01-31T15:14:35.247Z,27.79
2023-01-31T15:17:36.424Z,27.69
2023-01-31T15:20:41.079Z,27.67
2023-01-31T15:23:29.495Z,27.66
2023-01-31T15:25:59.496Z,27.56
2023-01-31T15:28:35.465Z,27.39
2023-01-31T15:31:18.279Z,27.37
2023-01-31T15:33:51.196Z,27.37
2023-01-31T15:36:42.735Z,27.27
2023-01-31T15:39:29.715Z,27.32
2023-01-31T15:41:58.120Z,27.24
2023-01-31T15:44:30.507Z,27.08
2023-01-31T15:46:58.877Z,27.05
2023-01-31T15:49:39.968Z,26.99
2023-01-31T15:52:09.104Z,27.02
2023-01-31T15:54:37.721Z,26.92
2023-01-31T15:57:11.178Z,26.86
2023-01-31T15:59:39.578Z,26.88
2023-01-31T16:02:19.900Z,26.89
2023-01-31T16:04:48.516Z,27.05
2023-01-31T16:07:21.909Z,27.12
2023-01-31T16:09:51.665Z,27.28
2023-01-31T16:12:20.273Z,27.38
2023-01-31T16:14:49.379Z,27.50
2023-01-31T16:17:19.030Z,27.61
2023-01-31T16:19:50.126Z,27.69
2023-01-31T16:22:27.941Z,27.77
2023-01-31T16:24:59.086Z,27.86
2023-01-31T16:27:30.816Z,27.88
2023-01-31T16:29:59.703Z,27.89
2023-01-31T16:32:42.301Z,27.92
2023-01-31T16:35:25.351Z,27.96
2023-01-31T16:38:07.243Z,27.97
2023-01-31T16:40:38.229Z,27.93
2023-01-31T16:43:27.753Z,27.85
2023-01-31T16:45:59.349Z,27.93
2023-01-31T16:48:36.194Z,27.80
2023-01-31T16:51:22.806Z,27.78
2023-01-31T16:54:17.373Z,27.80
2023-01-31T16:56:47.058Z,27.79
2023-01-31T16:59:33.714Z,27.63
2023-01-31T17:02:05.661Z,27.67
2023-01-31T17:04:34.076Z,27.54
2023-01-31T17:07:04.755Z,27.50
2023-01-31T17:09:33.321Z,27.50
2023-01-31T17:12:01.667Z,27.44
2023-01-31T17:14:30.291Z,27.41
2023-01-31T17:16:59.006Z,27.38
2023-01-31T17:19:27.455Z,27.35
2023-01-31T17:21:55.768Z,27.32
2023-01-31T17:24:24.117Z,27.28
2023-01-31T17:26:53.975Z,27.24
2023-01-31T17:29:23.505Z,27.22
2023-01-31T17:31:52.364Z,27.17
2023-01-31T17:34:21.389Z,27.12
2023-01-31T17:36:49.704Z,27.07
2023-01-31T17:39:18.067Z,27.04
2023-01-31T17:41:47.119Z,26.99
2023-01-31T17:44:15.539Z,26.95
2023-01-31T17:46:44.422Z,26.91
2023-01-31T17:49:13.206Z,26.86
2023-01-31T17:51:41.549Z,26.83
2023-01-31T17:54:10.906Z,26.82
2023-01-31T17:56:39.737Z,26.84
2023-01-31T17:59:12.377Z,26.91
2023-01-31T18:01:43.518Z,27.05
2023-01-31T18:04:11.795Z,27.13
2023-01-31T18:06:39.995Z,27.26
2023-01-31T18:09:11.120Z,27.40
2023-01-31T18:11:43.767Z,27.50
2023-01-31T18:14:12.376Z,27.59
2023-01-31T18:16:40.615Z,27.66
2023-01-31T18:19:09.037Z,27.73
2023-01-31T18:21:43.857Z,27.78
2023-01-31T18:24:15.313Z,27.85
2023-01-31T18:26:44.717Z,27.86
2023-01-31T18:29:19.745Z,27.87
2023-01-31T18:31:48.066Z,27.91
2023-01-31T18:34:17.260Z,27.89
2023-01-31T18:36:45.679Z,27.88
2023-01-31T18:39:13.920Z,27.85
2023-01-31T18:41:42.421Z,27.85
2023-01-31T18:44:10.645Z,27.81
2023-01-31T18:46:38.951Z,27.79
2023-01-31T18:49:07.292Z,27.75
2023-01-31T18:51:35.638Z,27.72
2023-01-31T18:54:04.306Z,27.68
2023-01-31T18:56:32.574Z,27.67
2023-01-31T18:59:00.782Z,27.62
2023-01-31T19:01:28.982Z,27.58
2023-01-31T19:03:58.592Z,27.55
2023-01-31T19:06:37.757Z,27.51
2023-01-31T19:09:07.884Z,27.55
2023-01-31T19:11:36.411Z,27.46
2023-01-31T19:14:07.107Z,27.40
2023-01-31T19:16:37.744Z,27.39
2023-01-31T19:19:07.231Z,27.32
2023-01-31T19:21:36.625Z,27.28
2023-01-31T19:24:10.953Z,27.26
2023-01-31T19:26:39.172Z,27.25
2023-01-31T19:29:09.706Z,27.21
2023-01-31T19:31:38.211Z,27.19
2023-01-31T19:34:07.256Z,27.16
2023-01-31T19:36:38.334Z,27.11
2023-01-31T19:39:10.295Z,27.09
2023-01-31T19:41:39.041Z,27.05
2023-01-31T19:44:07.255Z,27.01
2023-01-31T19:46:37.068Z,26.97
2023-01-31T19:49:05.567Z,26.95
2023-01-31T19:51:33.918Z,26.92
2023-01-31T19:54:03.048Z,26.88
2023-01-31T19:56:31.786Z,26.86
2023-01-31T19:59:00.558Z,26.85
2023-01-31T20:01:28.946Z,26.83
2023-01-31T20:03:57.288Z,26.79
2023-01-31T20:06:28.898Z,26.78
2023-01-31T20:08:59.372Z,26.78
2023-01-31T20:11:29.420Z,26.77
2023-01-31T20:14:00.895Z,26.77
2023-01-31T20:16:29.385Z,26.76
2023-01-31T20:18:57.656Z,26.73
2023-01-31T20:21:25.931Z,26.74
2023-01-31T20:23:54.305Z,26.74
2023-01-31T20:26:24.559Z,26.77
2023-01-31T20:28:52.879Z,26.84
2023-01-31T20:31:21.320Z,26.95
2023-01-31T20:33:54.898Z,27.08
2023-01-31T20:36:23.923Z,27.29
2023-01-31T20:38:52.361Z,27.40
2023-01-31T20:41:22.585Z,27.55
2023-01-31T20:43:51.082Z,27.69
2023-01-31T20:46:19.607Z,27.82
2023-01-31T20:48:48.208Z,27.91
2023-01-31T20:51:16.580Z,28.00
2023-01-31T20:53:44.730Z,28.03
2023-01-31T20:56:13.156Z,28.12
2023-01-31T20:58:42.775Z,28.11
2023-01-31T21:01:11.916Z,28.14
2023-01-31T21:03:40.380Z,28.15
2023-01-31T21:06:09.018Z,28.15
2023-01-31T21:08:37.380Z,28.19
2023-01-31T21:11:10.866Z,28.17
2023-01-31T21:13:40.018Z,28.21
2023-01-31T21:16:11.528Z,28.15
2023-01-31T21:18:40.688Z,28.16
2023-01-31T21:21:11.241Z,28.13
2023-01-31T21:23:40.858Z,28.11
2023-01-31T21:26:10.491Z,28.12
2023-01-31T21:28:40.216Z,28.08
2023-01-31T21:31:12.711Z,28.07
2023-01-31T21:33:41.116Z,28.08
2023-01-31T21:36:11.067Z,28.04
2023-01-31T21:38:39.975Z,28.00
2023-01-31T21:41:27.665Z,27.94
2023-01-31T21:43:56.650Z,28.01
2023-01-31T21:46:25.769Z,27.87
2023-01-31T21:48:54.594Z,27.83
2023-01-31T21:51:24.763Z,27.79
2023-01-31T21:53:53.923Z,27.76
2023-01-31T21:56:24.728Z,27.74
2023-01-31T21:58:56.818Z,27.65
2023-01-31T22:01:33.293Z,27.67
2023-01-31T22:04:02.190Z,27.65
2023-01-31T22:06:43.249Z,27.58
2023-01-31T22:09:12.866Z,27.61
2023-01-31T22:11:41.276Z,27.51
2023-01-31T22:14:14.037Z,27.46
2023-01-31T22:16:42.670Z,27.43
2023-01-31T22:19:12.856Z,27.38
2023-01-31T22:21:42.992Z,27.35
2023-01-31T22:24:11.913Z,27.33
2023-01-31T22:26:42.799Z,27.29
2023-01-31T22:29:14.019Z,27.27
2023-01-31T22:31:43.701Z,27.24
2023-01-31T22:34:14.729Z,27.20
2023-01-31T22:36:42.893Z,27.18
2023-01-31T22:39:13.299Z,27.16
2023-01-31T22:41:42.349Z,27.13
2023-01-31T22:44:11.107Z,27.08
2023-01-31T22:46:39.413Z,27.05
2023-01-31T22:49:07.740Z,27.02
2023-01-31T22:51:35.909Z,26.99
2023-01-31T22:54:04.331Z,26.96
2023-01-31T22:56:32.870Z,26.93
2023-01-31T22:59:02.966Z,26.91
2023-01-31T23:01:34.819Z,26.90
2023-01-31T23:04:07.100Z,26.91
2023-01-31T23:06:35.890Z,26.95
2023-01-31T23:09:04.435Z,27.00
2023-01-31T23:11:33.053Z,27.12
2023-01-31T23:14:01.273Z,27.21
2023-01-31T23:16:48.261Z,27.33
2023-01-31T23:19:16.719Z,27.54
2023-01-31T23:21:45.501Z,27.54
2023-01-31T23:24:16.839Z,27.62
2023-01-31T23:26:45.357Z,27.70
2023-01-31T23:29:13.881Z,27.77
2023-01-31T23:31:42.270Z,27.80
2023-01-31T23:34:10.525Z,27.83
2023-01-31T23:36:38.743Z,27.85
2023-01-31T23:39:06.961Z,27.87
2023-01-31T23:41:35.246Z,27.87
2023-01-31T23:44:03.819Z,27.90
2023-01-31T23:46:32.161Z,27.87
2023-01-31T23:49:00.532Z,27.86
2023-01-31T23:51:30.803Z,27.85
2023-01-31T23:53:59.061Z,27.83
2023-01-31T23:56:27.235Z,27.82
2023-01-31T23:58:55.562Z,27.77
