createdAt,value
2022-10-30T00:00:38.697Z,98656.46
2022-10-30T00:03:05.805Z,98657.66
2022-10-30T00:05:33.407Z,98654.94
2022-10-30T00:08:00.782Z,98656.55
2022-10-30T00:10:28.115Z,98658.22
2022-10-30T00:12:55.289Z,98666.24
2022-10-30T00:15:22.313Z,98666.85
2022-10-30T00:17:49.273Z,98665.96
2022-10-30T00:20:16.509Z,98664.86
2022-10-30T00:22:43.473Z,98664.06
2022-10-30T00:25:10.705Z,98656.74
2022-10-30T00:27:37.959Z,98655.48
2022-10-30T00:30:05.927Z,98648.34
2022-10-30T00:32:32.872Z,98645.92
2022-10-30T00:34:59.932Z,98651.00
2022-10-30T00:37:26.972Z,98652.06
2022-10-30T00:39:53.891Z,98652.63
2022-10-30T00:42:20.961Z,98652.91
2022-10-30T00:44:49.354Z,98653.07
2022-10-30T00:47:31.232Z,98653.46
2022-10-30T00:50:22.193Z,98650.77
2022-10-30T00:53:05.481Z,98648.16
2022-10-30T00:55:35.900Z,98644.35
2022-10-30T00:58:04.068Z,98643.45
2022-10-30T01:00:31.117Z,98642.88
2022-10-30T01:02:58.786Z,98642.80
2022-10-30T01:05:27.634Z,98647.23
2022-10-30T01:07:55.051Z,98645.96
2022-10-30T01:10:22.684Z,98639.71
2022-10-30T01:12:50.138Z,98636.08
2022-10-30T01:15:17.185Z,98630.05
2022-10-30T01:17:52.322Z,98631.65
2022-10-30T01:20:35.464Z,98630.99
2022-10-30T01:23:31.984Z,98631.20
2022-10-30T01:26:39.379Z,98630.15
2022-10-30T01:29:15.462Z,98641.44
2022-10-30T01:31:56.215Z,98643.20
2022-10-30T01:34:28.161Z,98650.13
2022-10-30T01:37:07.914Z,98650.94
2022-10-30T01:39:37.038Z,98647.20
2022-10-30T01:42:41.874Z,98652.08
2022-10-30T01:45:09.505Z,98651.83
2022-10-30T01:47:57.263Z,98650.66
2022-10-30T01:50:50.500Z,98652.02
2022-10-30T01:53:24.918Z,98650.34
2022-10-30T01:56:02.318Z,98646.34
2022-10-30T02:00:13.228Z,98649.16
2022-10-30T02:02:41.379Z,98643.15
2022-10-30T02:05:11.635Z,98638.95
2022-10-30T02:07:39.141Z,98638.68
2022-10-30T02:10:07.535Z,98637.12
2022-10-30T02:12:34.772Z,98637.81
2022-10-30T02:15:01.818Z,98633.44
2022-10-30T02:17:29.276Z,98631.95
2022-10-30T02:19:56.323Z,98623.48
2022-10-30T02:22:25.178Z,98618.84
2022-10-30T02:24:52.572Z,98608.55
2022-10-30T02:27:20.868Z,98606.84
2022-10-30T02:29:49.632Z,98609.92
2022-10-30T02:32:17.192Z,98604.45
2022-10-30T02:34:44.853Z,98601.39
2022-10-30T02:37:11.902Z,98601.52
2022-10-30T02:39:39.495Z,98607.70
2022-10-30T02:42:06.609Z,98612.09
2022-10-30T02:44:34.297Z,98615.23
2022-10-30T02:47:01.625Z,98616.85
2022-10-30T02:49:28.676Z,98625.40
2022-10-30T02:51:55.722Z,98624.98
2022-10-30T02:54:22.972Z,98627.13
2022-10-30T02:56:50.021Z,98624.75
2022-10-30T02:59:17.002Z,98628.20
2022-10-30T03:01:44.313Z,98626.39
2022-10-30T03:04:11.468Z,98630.80
2022-10-30T03:06:38.516Z,98624.45
2022-10-30T03:09:05.664Z,98620.76
2022-10-30T03:11:33.773Z,98622.45
2022-10-30T03:14:00.781Z,98620.02
2022-10-30T03:16:31.209Z,98618.94
2022-10-30T03:18:58.259Z,98615.45
2022-10-30T03:21:26.306Z,98612.31
2022-10-30T03:23:54.032Z,98613.81
2022-10-30T03:26:21.756Z,98619.33
2022-10-30T03:28:54.412Z,98621.60
2022-10-30T03:31:21.726Z,98611.89
2022-10-30T03:33:57.675Z,98606.84
2022-10-30T03:36:25.472Z,98611.31
2022-10-30T03:38:52.656Z,98608.69
2022-10-30T03:41:19.908Z,98615.91
2022-10-30T03:43:47.166Z,98608.66
2022-10-30T03:46:14.210Z,98606.75
2022-10-30T03:48:41.258Z,98605.80
2022-10-30T03:51:09.269Z,98612.68
2022-10-30T03:53:36.380Z,98617.30
2022-10-30T03:56:04.459Z,98620.70
2022-10-30T03:58:52.116Z,98619.39
2022-10-30T04:01:21.181Z,98618.95
2022-10-30T04:03:53.747Z,98618.14
2022-10-30T04:06:21.253Z,98624.17
2022-10-30T04:08:48.826Z,98621.27
2022-10-30T04:11:16.883Z,98622.08
2022-10-30T04:13:44.293Z,98619.02
2022-10-30T04:16:13.082Z,98617.43
2022-10-30T04:18:41.461Z,98617.22
2022-10-30T04:21:08.614Z,98623.19
2022-10-30T04:23:36.120Z,98627.23
2022-10-30T04:26:04.342Z,98629.71
2022-10-30T04:28:31.526Z,98630.48
2022-10-30T04:30:59.151Z,98627.15
2022-10-30T04:33:26.406Z,98630.20
2022-10-30T04:36:12.129Z,98632.23
2022-10-30T04:42:13.963Z,98636.77
2022-10-30T04:45:15.281Z,98628.21
2022-10-30T04:48:03.285Z,98625.16
2022-10-30T04:50:32.033Z,98623.94
2022-10-30T04:53:03.969Z,98623.37
2022-10-30T05:03:39.137Z,98632.92
2022-10-30T05:06:25.132Z,98636.11
2022-10-30T05:08:52.279Z,98637.08
2022-10-30T05:11:29.909Z,98633.19
2022-10-30T05:13:57.023Z,98640.25
2022-10-30T05:16:24.108Z,98639.95
2022-10-30T05:18:51.632Z,98640.70
2022-10-30T05:21:18.810Z,98641.55
2022-10-30T05:23:46.544Z,98639.60
2022-10-30T05:26:13.589Z,98641.10
2022-10-30T05:28:42.249Z,98643.84
2022-10-30T05:31:09.246Z,98649.16
2022-10-30T05:33:51.526Z,98648.19
2022-10-30T05:36:19.611Z,98646.36
2022-10-30T05:38:47.361Z,98646.60
2022-10-30T05:41:21.268Z,98649.31
2022-10-30T05:43:48.638Z,98657.56
2022-10-30T05:46:15.770Z,98653.29
2022-10-30T05:48:43.025Z,98656.05
2022-10-30T05:51:10.060Z,98652.33
2022-10-30T05:53:39.987Z,98651.64
2022-10-30T05:56:09.002Z,98651.59
2022-10-30T05:58:36.251Z,98651.56
2022-10-30T06:01:07.799Z,98646.27
2022-10-30T06:03:39.549Z,98648.71
2022-10-30T06:06:06.998Z,98650.23
2022-10-30T06:08:33.946Z,98650.11
2022-10-30T06:11:05.603Z,98650.77
2022-10-30T06:13:38.081Z,98655.45
2022-10-30T06:16:11.592Z,98655.95
2022-10-30T06:19:05.142Z,98655.30
2022-10-30T06:21:32.391Z,98659.84
2022-10-30T06:24:22.008Z,98656.71
2022-10-30T06:27:15.138Z,98653.52
2022-10-30T06:29:42.500Z,98655.76
2022-10-30T06:32:09.533Z,98657.51
2022-10-30T06:34:36.989Z,98656.47
2022-10-30T06:37:04.399Z,98659.58
2022-10-30T06:39:31.696Z,98651.20
2022-10-30T06:42:17.483Z,98655.36
2022-10-30T06:44:54.868Z,98663.33
2022-10-30T06:47:21.833Z,98660.63
2022-10-30T06:49:48.863Z,98661.89
2022-10-30T06:52:16.325Z,98656.66
2022-10-30T06:54:43.421Z,98656.85
2022-10-30T06:57:39.799Z,98656.55
2022-10-30T07:00:20.889Z,98651.09
2022-10-30T07:03:09.019Z,98652.13
2022-10-30T07:05:36.104Z,98653.46
2022-10-30T07:08:03.934Z,98657.41
2022-10-30T07:10:31.108Z,98656.30
2022-10-30T07:13:21.092Z,98652.28
2022-10-30T07:16:17.403Z,98646.70
2022-10-30T07:18:49.363Z,98647.25
2022-10-30T07:21:16.820Z,98651.88
2022-10-30T07:23:43.933Z,98649.95
2022-10-30T07:26:19.621Z,98645.07
2022-10-30T07:28:47.279Z,98643.11
2022-10-30T07:31:42.162Z,98643.98
2022-10-30T07:34:35.956Z,98641.84
2022-10-30T07:37:26.367Z,98641.11
2022-10-30T07:40:01.313Z,98640.48
2022-10-30T07:42:47.168Z,98641.95
2022-10-30T07:45:52.616Z,98640.95
2022-10-30T07:48:38.109Z,98639.66
2022-10-30T07:51:23.618Z,98640.45
2022-10-30T07:53:50.721Z,98635.03
2022-10-30T07:56:18.286Z,98637.04
2022-10-30T07:58:54.266Z,98638.39
2022-10-30T08:01:40.010Z,98637.33
2022-10-30T08:04:24.580Z,98636.50
2022-10-30T08:06:56.133Z,98637.90
2022-10-30T08:09:23.201Z,98642.89
2022-10-30T08:11:50.246Z,98646.00
2022-10-30T08:14:17.274Z,98650.12
2022-10-30T08:16:44.365Z,98653.98
2022-10-30T08:19:11.574Z,98655.50
2022-10-30T08:21:38.828Z,98655.31
2022-10-30T08:24:12.122Z,98658.79
2022-10-30T08:26:40.867Z,98661.90
2022-10-30T08:29:10.251Z,98653.31
2022-10-30T08:31:38.640Z,98652.22
2022-10-30T08:34:35.637Z,98654.71
2022-10-30T08:37:08.170Z,98655.56
2022-10-30T08:39:35.772Z,98655.91
2022-10-30T08:42:32.107Z,98648.23
2022-10-30T08:45:04.451Z,98646.39
2022-10-30T08:47:39.238Z,98650.80
2022-10-30T08:50:07.671Z,98654.08
2022-10-30T08:52:36.071Z,98656.47
2022-10-30T08:55:03.145Z,98652.88
2022-10-30T08:57:38.283Z,98651.26
2022-10-30T09:00:06.222Z,98649.98
2022-10-30T09:02:59.268Z,98650.89
2022-10-30T09:05:46.501Z,98658.34
2022-10-30T09:08:35.969Z,98661.70
2022-10-30T09:11:08.563Z,98663.27
2022-10-30T09:13:40.732Z,98664.78
2022-10-30T09:16:08.273Z,98658.63
2022-10-30T09:18:36.558Z,98660.23
2022-10-30T09:21:05.176Z,98658.10
2022-10-30T09:23:40.069Z,98654.33
2022-10-30T09:26:37.233Z,98651.14
2022-10-30T09:29:10.666Z,98650.52
2022-10-30T09:31:56.232Z,98651.30
2022-10-30T09:34:24.612Z,98646.65
2022-10-30T09:36:58.071Z,98647.94
2022-10-30T09:39:25.714Z,98647.35
2022-10-30T09:42:11.328Z,98646.02
2022-10-30T09:45:30.545Z,98641.75
2022-10-30T09:48:03.370Z,98632.02
2022-10-30T09:50:56.161Z,98629.56
2022-10-30T09:53:30.611Z,98632.34
2022-10-30T09:56:01.884Z,98632.41
2022-10-30T09:58:47.984Z,98633.02
2022-10-30T10:01:49.095Z,98634.16
2022-10-30T10:04:33.627Z,98630.06
2022-10-30T10:07:22.952Z,98627.13
2022-10-30T10:10:00.376Z,98625.61
2022-10-30T10:12:50.492Z,98624.67
2022-10-30T10:15:40.946Z,98624.02
2022-10-30T10:18:26.924Z,98622.81
2022-10-30T10:20:55.808Z,98617.63
2022-10-30T10:23:44.819Z,98616.36
2022-10-30T10:26:47.024Z,98616.19
2022-10-30T10:29:29.121Z,98620.82
2022-10-30T10:32:13.364Z,98617.99
2022-10-30T10:34:55.430Z,98612.06
2022-10-30T10:37:40.943Z,98612.23
2022-10-30T10:40:26.084Z,98613.77
2022-10-30T10:43:09.933Z,98616.71
2022-10-30T10:46:08.035Z,98617.64
2022-10-30T10:48:59.794Z,98619.17
2022-10-30T10:51:32.164Z,98615.89
2022-10-30T10:54:04.844Z,98614.81
2022-10-30T10:56:33.198Z,98615.36
2022-10-30T10:59:21.033Z,98613.61
2022-10-30T11:01:57.009Z,98615.89
2022-10-30T11:04:42.150Z,98617.58
2022-10-30T11:07:15.043Z,98621.52
2022-10-30T11:10:05.276Z,98622.77
2022-10-30T11:12:38.508Z,98623.13
2022-10-30T11:15:29.664Z,98624.64
2022-10-30T11:18:10.099Z,98626.43
2022-10-30T11:21:11.995Z,98632.43
2022-10-30T11:23:40.762Z,98629.13
2022-10-30T11:26:23.138Z,98628.34
2022-10-30T11:29:09.258Z,98626.38
2022-10-30T11:31:40.435Z,98625.79
2022-10-30T11:34:19.967Z,98625.44
2022-10-30T11:36:59.260Z,98628.75
2022-10-30T11:39:34.425Z,98629.87
2022-10-30T11:42:23.619Z,98632.50
2022-10-30T11:44:50.799Z,98630.84
2022-10-30T11:47:23.124Z,98635.62
2022-10-30T11:50:04.068Z,98629.85
2022-10-30T11:52:31.411Z,98631.11
2022-10-30T11:54:59.054Z,98627.63
2022-10-30T11:57:31.917Z,98624.82
2022-10-30T12:00:04.706Z,98627.48
2022-10-30T12:02:43.190Z,98621.58
2022-10-30T12:05:35.420Z,98612.48
2022-10-30T12:08:11.248Z,98618.44
2022-10-30T12:11:07.417Z,98620.44
2022-10-30T12:13:39.042Z,98619.13
2022-10-30T12:16:18.187Z,98612.85
2022-10-30T12:19:04.648Z,98615.39
2022-10-30T12:21:40.123Z,98616.23
2022-10-30T12:24:09.565Z,98615.73
2022-10-30T12:26:38.799Z,98616.11
2022-10-30T12:29:08.796Z,98611.80
2022-10-30T12:31:42.070Z,98612.00
2022-10-30T12:36:53.409Z,98614.02
2022-10-30T12:39:32.454Z,98604.90
2022-10-30T12:42:00.444Z,98602.71
2022-10-30T12:44:41.633Z,98606.25
2022-10-30T12:47:18.474Z,98611.40
2022-10-30T12:49:48.654Z,98605.94
2022-10-30T12:52:56.069Z,98593.44
2022-10-30T12:55:30.996Z,98594.10
2022-10-30T12:58:01.073Z,98593.66
2022-10-30T13:00:27.946Z,98591.31
2022-10-30T13:02:58.314Z,98591.27
2022-10-30T13:05:35.202Z,98593.84
2022-10-30T13:08:19.515Z,98594.67
2022-10-30T13:10:49.630Z,98597.89
2022-10-30T13:13:21.538Z,98598.25
2022-10-30T13:15:53.388Z,98603.17
2022-10-30T13:18:22.112Z,98605.68
2022-10-30T13:21:18.111Z,98610.91
2022-10-30T13:23:51.037Z,98609.98
2022-10-30T13:26:39.405Z,98620.69
2022-10-30T13:29:31.517Z,98623.54
2022-10-30T13:32:25.045Z,98622.77
2022-10-30T13:34:51.824Z,98628.09
2022-10-30T13:37:28.008Z,98621.57
2022-10-30T13:40:34.207Z,98621.78
2022-10-30T13:43:43.348Z,98616.39
2022-10-30T13:46:17.651Z,98621.95
2022-10-30T13:48:53.960Z,98624.02
2022-10-30T13:51:26.956Z,98624.64
2022-10-30T13:54:01.817Z,98627.13
2022-10-30T13:56:28.702Z,98622.60
2022-10-30T13:59:07.822Z,98625.59
2022-10-30T14:02:13.709Z,98626.34
2022-10-30T14:04:52.930Z,98625.79
2022-10-30T14:07:28.919Z,98627.44
2022-10-30T14:09:58.389Z,98621.77
2022-10-30T14:12:46.835Z,98622.67
2022-10-30T14:17:31.603Z,98617.15
2022-10-30T14:20:26.465Z,98615.80
2022-10-30T14:23:11.457Z,98611.88
2022-10-30T14:29:42.326Z,98611.73
2022-10-30T14:36:07.071Z,98618.11
2022-10-30T14:38:35.286Z,98624.33
2022-10-30T14:41:27.991Z,98625.45
2022-10-30T14:44:04.565Z,98626.56
2022-10-30T14:46:34.480Z,98625.19
2022-10-30T14:49:30.955Z,98623.46
2022-10-30T14:52:13.527Z,98627.15
2022-10-30T14:55:09.861Z,98622.15
2022-10-30T14:57:45.957Z,98626.91
2022-10-30T15:00:22.291Z,98627.95
2022-10-30T15:02:52.870Z,98626.15
2022-10-30T15:05:41.192Z,98619.56
2022-10-30T15:08:23.566Z,98617.69
2022-10-30T15:10:59.952Z,98616.56
2022-10-30T15:13:27.388Z,98614.77
2022-10-30T15:16:02.435Z,98619.92
2022-10-30T15:18:30.750Z,98606.94
2022-10-30T15:21:02.782Z,98597.59
2022-10-30T15:23:30.642Z,98595.55
2022-10-30T15:26:06.424Z,98596.73
2022-10-30T15:28:36.214Z,98597.63
2022-10-30T15:31:05.051Z,98599.77
2022-10-30T15:33:33.258Z,98598.93
2022-10-30T15:36:00.210Z,98601.62
2022-10-30T15:38:27.478Z,98600.98
2022-10-30T15:40:59.319Z,98606.88
2022-10-30T15:43:31.995Z,98604.38
2022-10-30T15:45:59.257Z,98600.02
2022-10-30T15:48:31.822Z,98602.27
2022-10-30T15:50:58.764Z,98601.59
2022-10-30T15:53:28.581Z,98597.61
2022-10-30T15:55:58.525Z,98596.84
2022-10-30T15:58:25.552Z,98597.78
2022-10-30T16:01:00.567Z,98601.34
2022-10-30T16:03:28.260Z,98595.02
2022-10-30T16:06:16.198Z,98592.80
2022-10-30T16:08:44.962Z,98594.06
2022-10-30T16:11:12.537Z,98591.85
2022-10-30T16:13:39.544Z,98593.27
2022-10-30T16:16:07.779Z,98595.95
2022-10-30T16:18:36.223Z,98595.16
2022-10-30T16:21:06.437Z,98598.70
2022-10-30T16:23:38.404Z,98596.16
2022-10-30T16:26:05.800Z,98592.38
2022-10-30T16:28:35.677Z,98585.38
2022-10-30T16:31:04.667Z,98586.20
2022-10-30T16:33:33.147Z,98587.92
2022-10-30T16:36:00.293Z,98590.27
2022-10-30T16:38:29.518Z,98592.55
2022-10-30T16:40:56.744Z,98590.27
2022-10-30T16:43:34.133Z,98591.13
2022-10-30T16:46:16.579Z,98583.60
2022-10-30T16:49:01.302Z,98584.70
2022-10-30T16:51:28.452Z,98585.00
2022-10-30T16:53:57.767Z,98586.62
2022-10-30T16:56:31.768Z,98591.52
2022-10-30T16:59:07.102Z,98594.11
2022-10-30T17:01:35.080Z,98590.52
2022-10-30T17:04:02.836Z,98592.99
2022-10-30T17:06:43.605Z,98593.04
2022-10-30T17:09:22.667Z,98588.63
2022-10-30T17:12:12.241Z,98591.40
2022-10-30T17:14:48.573Z,98584.70
2022-10-30T17:17:36.073Z,98583.55
2022-10-30T17:20:06.782Z,98585.13
2022-10-30T17:22:36.977Z,98578.22
2022-10-30T17:25:17.517Z,98579.69
2022-10-30T17:27:47.240Z,98575.67
2022-10-30T17:30:40.432Z,98581.34
2022-10-30T17:33:23.924Z,98579.34
2022-10-30T17:35:51.313Z,98583.80
2022-10-30T17:38:18.804Z,98575.92
2022-10-30T17:40:45.883Z,98574.23
2022-10-30T17:43:15.560Z,98576.70
2022-10-30T17:45:43.356Z,98575.58
2022-10-30T17:48:16.968Z,98573.91
2022-10-30T17:50:47.655Z,98570.80
2022-10-30T17:53:22.109Z,98575.80
2022-10-30T17:55:56.821Z,98571.98
2022-10-30T17:58:36.477Z,98567.02
2022-10-30T18:01:03.600Z,98569.70
2022-10-30T18:03:30.672Z,98570.11
2022-10-30T18:05:58.959Z,98565.90
2022-10-30T18:08:26.099Z,98563.66
2022-10-30T18:10:53.248Z,98560.27
2022-10-30T18:13:20.503Z,98560.28
2022-10-30T18:15:54.021Z,98560.25
2022-10-30T18:18:21.045Z,98561.80
2022-10-30T18:20:51.164Z,98561.98
2022-10-30T18:26:15.131Z,98566.23
2022-10-30T18:28:42.206Z,98564.30
2022-10-30T18:31:10.995Z,98563.55
2022-10-30T18:33:38.044Z,98563.42
2022-10-30T18:36:12.769Z,98561.42
2022-10-30T18:38:39.957Z,98563.19
2022-10-30T18:41:07.073Z,98563.33
2022-10-30T18:43:34.114Z,98565.61
2022-10-30T18:46:01.060Z,98570.11
2022-10-30T18:48:28.215Z,98569.41
2022-10-30T18:50:55.157Z,98568.91
2022-10-30T18:53:22.200Z,98567.09
2022-10-30T18:55:49.474Z,98566.08
2022-10-30T18:58:16.399Z,98569.20
2022-10-30T19:01:10.491Z,98569.36
2022-10-30T19:03:35.358Z,98565.46
2022-10-30T19:06:02.746Z,98565.10
2022-10-30T19:08:30.393Z,98562.63
2022-10-30T19:10:58.467Z,98564.23
2022-10-30T19:13:25.566Z,98559.60
2022-10-30T19:15:59.878Z,98558.24
2022-10-30T19:18:28.882Z,98559.15
2022-10-30T19:21:04.553Z,98561.63
2022-10-30T19:23:35.824Z,98561.77
2022-10-30T19:26:02.928Z,98563.79
2022-10-30T19:28:31.347Z,98563.33
2022-10-30T19:30:58.393Z,98561.49
2022-10-30T19:33:28.311Z,98560.28
2022-10-30T19:36:04.772Z,98560.15
2022-10-30T19:38:32.543Z,98561.05
2022-10-30T19:41:00.307Z,98562.73
2022-10-30T19:43:28.184Z,98561.48
2022-10-30T19:45:57.058Z,98559.80
2022-10-30T19:48:55.483Z,98561.63
2022-10-30T19:51:12.155Z,98565.48
2022-10-30T19:53:40.353Z,98565.02
2022-10-30T19:56:09.598Z,98570.30
2022-10-30T19:58:36.579Z,98566.48
2022-10-30T20:01:03.680Z,98567.19
2022-10-30T20:03:30.777Z,98564.51
2022-10-30T20:05:58.172Z,98561.77
2022-10-30T20:08:25.878Z,98562.84
2022-10-30T20:10:57.424Z,98564.54
2022-10-30T20:13:25.197Z,98563.41
2022-10-30T20:15:53.169Z,98565.14
2022-10-30T20:18:24.921Z,98567.86
2022-10-30T20:20:55.903Z,98561.17
2022-10-30T20:23:23.319Z,98562.94
2022-10-30T20:25:52.127Z,98559.97
2022-10-30T20:28:38.813Z,98558.30
2022-10-30T20:31:06.577Z,98560.40
2022-10-30T20:33:36.205Z,98564.23
2022-10-30T20:36:03.334Z,98565.18
2022-10-30T20:38:33.094Z,98566.98
2022-10-30T20:41:02.184Z,98567.20
2022-10-30T20:43:33.285Z,98565.06
2022-10-30T20:46:00.541Z,98568.31
2022-10-30T20:48:27.690Z,98568.88
2022-10-30T20:50:55.919Z,98567.48
2022-10-30T20:53:23.007Z,98565.61
2022-10-30T20:55:50.061Z,98566.64
2022-10-30T20:58:17.027Z,98567.94
2022-10-30T21:00:44.230Z,98569.08
2022-10-30T21:03:14.509Z,98565.25
2022-10-30T21:05:44.663Z,98560.95
2022-10-30T21:08:13.943Z,98563.85
2022-10-30T21:10:41.052Z,98563.70
2022-10-30T21:13:09.695Z,98559.48
2022-10-30T21:15:39.859Z,98562.17
2022-10-30T21:18:07.423Z,98567.94
2022-10-30T21:20:34.554Z,98572.42
2022-10-30T21:23:01.515Z,98568.87
2022-10-30T21:25:29.059Z,98571.39
2022-10-30T21:27:59.177Z,98570.20
2022-10-30T21:30:26.230Z,98568.71
2022-10-30T21:32:53.379Z,98572.89
2022-10-30T21:35:20.626Z,98572.50
2022-10-30T21:37:47.673Z,98572.90
2022-10-30T21:40:14.718Z,98571.79
2022-10-30T21:42:41.772Z,98574.21
2022-10-30T21:45:09.841Z,98574.82
2022-10-30T21:47:37.192Z,98572.81
2022-10-30T21:50:07.863Z,98575.06
2022-10-30T21:52:38.083Z,98574.96
2022-10-30T21:55:05.604Z,98568.47
2022-10-30T21:57:32.557Z,98568.71
2022-10-30T22:00:01.799Z,98566.80
2022-10-30T22:02:34.563Z,98568.54
2022-10-30T22:05:01.685Z,98571.29
2022-10-30T22:07:28.731Z,98570.40
2022-10-30T22:09:55.769Z,98571.29
2022-10-30T22:12:22.678Z,98573.43
2022-10-30T22:14:49.662Z,98574.05
2022-10-30T22:17:16.833Z,98579.42
2022-10-30T22:19:43.887Z,98583.64
2022-10-30T22:22:11.388Z,98581.21
2022-10-30T22:24:38.774Z,98585.62
2022-10-30T22:27:06.026Z,98581.19
2022-10-30T22:29:32.972Z,98585.33
2022-10-30T22:31:59.935Z,98586.16
2022-10-30T22:34:29.297Z,98587.95
2022-10-30T22:36:56.262Z,98586.79
2022-10-30T22:39:26.177Z,98589.16
2022-10-30T22:41:53.334Z,98585.59
2022-10-30T22:44:23.786Z,98580.98
2022-10-30T22:46:51.012Z,98580.61
2022-10-30T22:49:18.468Z,98584.58
2022-10-30T22:51:45.613Z,98581.70
2022-10-30T22:54:12.664Z,98583.85
2022-10-30T22:56:39.844Z,98586.94
2022-10-30T22:59:08.736Z,98588.92
2022-10-30T23:01:36.485Z,98587.49
2022-10-30T23:04:04.331Z,98589.05
2022-10-30T23:06:31.593Z,98587.64
2022-10-30T23:09:00.234Z,98593.33
2022-10-30T23:11:27.516Z,98599.13
2022-10-30T23:13:54.546Z,98598.26
2022-10-30T23:16:23.147Z,98595.44
2022-10-30T23:18:50.879Z,98596.27
2022-10-30T23:21:20.793Z,98597.96
2022-10-30T23:23:47.793Z,98597.55
2022-10-30T23:26:19.940Z,98596.21
2022-10-30T23:28:47.395Z,98597.84
2022-10-30T23:31:20.487Z,98596.81
2022-10-30T23:33:49.080Z,98594.58
2022-10-30T23:36:16.544Z,98591.27
2022-10-30T23:38:43.668Z,98597.74
2022-10-30T23:41:10.720Z,98602.50
2022-10-30T23:43:37.693Z,98606.07
2022-10-30T23:49:46.104Z,98608.10
2022-10-30T23:52:14.138Z,98606.39
2022-10-30T23:57:49.261Z,98606.33
