createdAt,value
2023-03-30T00:01:44.814Z,6.30
2023-03-30T00:04:13.338Z,4.83
2023-03-30T00:06:42.429Z,2.80
2023-03-30T00:09:10.847Z,5.57
2023-03-30T00:11:38.767Z,3.80
2023-03-30T00:14:06.776Z,2.73
2023-03-30T00:16:36.222Z,8.40
2023-03-30T00:19:04.257Z,2.17
2023-03-30T00:21:32.204Z,3.47
2023-03-30T00:24:00.184Z,2.60
2023-03-30T00:26:28.455Z,2.63
2023-03-30T00:28:56.501Z,3.50
2023-03-30T00:31:24.492Z,3.80
2023-03-30T00:33:53.807Z,6.63
2023-03-30T00:36:22.486Z,3.80
2023-03-30T00:38:50.562Z,6.43
2023-03-30T00:41:18.552Z,8.20
2023-03-30T00:43:56.976Z,6.17
2023-03-30T00:46:25.031Z,8.93
2023-03-30T00:48:57.828Z,5.00
2023-03-30T00:51:26.515Z,5.67
2023-03-30T00:53:55.900Z,10.33
2023-03-30T00:56:27.184Z,5.97
2023-03-30T00:58:55.351Z,4.67
2023-03-30T01:01:29.111Z,6.40
2023-03-30T01:04:00.043Z,5.60
2023-03-30T01:06:30.225Z,16.17
2023-03-30T01:08:59.038Z,5.07
2023-03-30T01:11:27.811Z,7.57
2023-03-30T01:13:59.363Z,3.13
2023-03-30T01:16:29.505Z,5.03
2023-03-30T01:19:02.062Z,7.67
2023-03-30T01:21:51.439Z,3.23
2023-03-30T01:24:53.498Z,3.17
2023-03-30T01:27:46.310Z,4.90
2023-03-30T01:30:38.316Z,4.57
2023-03-30T01:33:21.558Z,4.10
2023-03-30T01:36:28.596Z,4.80
2023-03-30T01:39:35.152Z,2.70
2023-03-30T01:42:06.456Z,3.93
2023-03-30T01:44:37.523Z,5.50
2023-03-30T01:47:08.718Z,6.30
2023-03-30T01:49:40.708Z,9.83
2023-03-30T01:52:13.102Z,6.17
2023-03-30T01:54:44.230Z,11.03
2023-03-30T01:57:14.297Z,5.13
2023-03-30T01:59:44.368Z,5.70
2023-03-30T02:02:12.406Z,3.97
2023-03-30T02:04:41.959Z,4.27
2023-03-30T02:07:11.780Z,3.97
2023-03-30T02:09:40.059Z,3.93
2023-03-30T02:12:09.527Z,2.50
2023-03-30T02:14:37.613Z,3.37
2023-03-30T02:17:07.544Z,2.33
2023-03-30T02:19:37.952Z,5.20
2023-03-30T02:22:06.384Z,6.80
2023-03-30T02:24:34.304Z,3.20
2023-03-30T02:27:02.736Z,7.23
2023-03-30T02:29:32.026Z,3.60
2023-03-30T02:32:00.124Z,3.33
2023-03-30T02:34:38.360Z,5.53
2023-03-30T02:37:14.703Z,2.43
2023-03-30T02:39:48.966Z,4.00
2023-03-30T02:42:27.166Z,5.17
2023-03-30T02:45:01.205Z,6.27
2023-03-30T02:47:32.346Z,9.23
2023-03-30T02:50:01.601Z,3.57
2023-03-30T02:52:40.876Z,3.60
2023-03-30T02:55:14.516Z,7.60
2023-03-30T02:57:47.858Z,4.10
2023-03-30T03:00:18.738Z,7.73
2023-03-30T03:02:49.421Z,5.73
2023-03-30T03:05:17.605Z,10.23
2023-03-30T03:07:48.177Z,4.63
2023-03-30T03:10:16.227Z,6.30
2023-03-30T03:12:44.213Z,3.50
2023-03-30T03:15:13.902Z,6.30
2023-03-30T03:17:45.386Z,6.10
2023-03-30T03:20:13.864Z,2.03
2023-03-30T03:22:41.831Z,5.73
2023-03-30T03:25:10.490Z,4.80
2023-03-30T03:27:38.452Z,7.73
2023-03-30T03:30:07.225Z,5.50
2023-03-30T03:32:35.241Z,9.70
2023-03-30T03:35:04.856Z,6.50
2023-03-30T03:37:33.243Z,9.53
2023-03-30T03:40:01.252Z,10.70
2023-03-30T03:42:29.216Z,8.27
2023-03-30T03:44:57.195Z,5.03
2023-03-30T03:47:25.297Z,8.37
2023-03-30T03:49:53.308Z,3.57
2023-03-30T03:52:22.743Z,9.77
2023-03-30T03:54:50.673Z,11.10
2023-03-30T03:57:18.675Z,5.87
2023-03-30T03:59:46.735Z,12.93
2023-03-30T04:02:14.686Z,8.27
2023-03-30T04:04:42.711Z,14.90
2023-03-30T04:07:11.744Z,16.87
2023-03-30T04:09:41.096Z,8.50
2023-03-30T04:12:09.138Z,8.70
2023-03-30T04:14:37.124Z,4.50
2023-03-30T04:17:06.512Z,8.77
2023-03-30T04:19:36.200Z,5.43
2023-03-30T04:22:06.286Z,12.47
2023-03-30T04:24:35.627Z,12.93
2023-03-30T04:27:05.152Z,8.13
2023-03-30T04:29:33.178Z,14.17
2023-03-30T04:32:03.773Z,10.20
2023-03-30T04:34:31.768Z,6.50
2023-03-30T04:36:59.668Z,11.93
2023-03-30T04:39:30.444Z,8.43
2023-03-30T04:41:58.486Z,13.93
2023-03-30T04:44:27.823Z,7.90
2023-03-30T04:46:56.547Z,4.87
2023-03-30T04:49:24.466Z,5.57
2023-03-30T04:51:53.164Z,4.03
2023-03-30T04:54:21.392Z,9.87
2023-03-30T04:56:49.657Z,5.73
2023-03-30T04:59:17.665Z,14.00
2023-03-30T05:01:47.085Z,10.77
2023-03-30T05:04:15.131Z,10.13
2023-03-30T05:06:44.267Z,13.43
2023-03-30T05:09:12.259Z,10.70
2023-03-30T05:11:40.171Z,10.23
2023-03-30T05:14:08.210Z,9.83
2023-03-30T05:16:36.797Z,29.63
2023-03-30T05:19:06.201Z,12.90
2023-03-30T05:21:34.156Z,17.00
2023-03-30T05:24:02.123Z,17.03
2023-03-30T05:26:30.080Z,8.97
2023-03-30T05:28:58.116Z,10.60
2023-03-30T05:31:26.139Z,19.93
2023-03-30T05:33:54.727Z,15.10
2023-03-30T05:36:24.108Z,17.73
2023-03-30T05:38:52.561Z,9.17
2023-03-30T05:41:20.674Z,6.80
2023-03-30T05:43:49.153Z,8.03
2023-03-30T05:46:17.353Z,3.53
2023-03-30T05:48:45.473Z,5.93
2023-03-30T05:51:13.430Z,6.40
2023-03-30T05:53:42.717Z,4.10
2023-03-30T05:56:11.580Z,3.53
2023-03-30T05:58:39.611Z,6.10
2023-03-30T06:01:09.466Z,14.80
2023-03-30T06:03:39.164Z,15.53
2023-03-30T06:06:08.010Z,3.67
2023-03-30T06:08:36.166Z,5.03
2023-03-30T06:11:06.259Z,4.30
2023-03-30T06:13:34.437Z,2.80
2023-03-30T06:16:03.680Z,3.63
2023-03-30T06:18:31.891Z,4.70
2023-03-30T06:21:02.538Z,4.90
2023-03-30T06:23:31.109Z,4.83
2023-03-30T06:25:59.634Z,4.37
2023-03-30T06:28:28.994Z,5.33
2023-03-30T06:30:56.956Z,3.33
2023-03-30T06:33:26.056Z,3.70
2023-03-30T06:35:54.415Z,2.13
2023-03-30T06:38:22.817Z,3.73
2023-03-30T06:40:51.408Z,9.67
2023-03-30T06:43:20.593Z,4.87
2023-03-30T06:45:53.081Z,2.40
2023-03-30T06:48:22.568Z,14.60
2023-03-30T06:50:50.598Z,2.10
2023-03-30T06:53:18.585Z,2.73
2023-03-30T06:55:46.595Z,4.03
2023-03-30T06:58:14.545Z,3.20
2023-03-30T07:00:42.658Z,2.60
2023-03-30T07:03:12.022Z,1.53
2023-03-30T07:05:40.491Z,3.00
2023-03-30T07:08:08.612Z,3.47
2023-03-30T07:10:36.577Z,2.63
2023-03-30T07:13:04.697Z,4.13
2023-03-30T07:15:32.668Z,3.63
2023-03-30T07:18:00.699Z,3.10
2023-03-30T07:20:30.082Z,7.77
2023-03-30T07:22:58.100Z,4.10
2023-03-30T07:25:26.694Z,19.93
2023-03-30T07:27:54.633Z,3.67
2023-03-30T07:30:23.036Z,7.23
2023-03-30T07:32:51.477Z,5.53
2023-03-30T07:35:19.616Z,5.20
2023-03-30T07:37:51.049Z,6.23
2023-03-30T07:40:19.549Z,3.90
2023-03-30T07:42:47.910Z,4.97
2023-03-30T07:45:16.689Z,4.60
2023-03-30T07:47:44.750Z,3.47
2023-03-30T07:50:12.933Z,4.60
2023-03-30T07:52:40.852Z,5.33
2023-03-30T07:55:11.125Z,4.97
2023-03-30T07:57:39.151Z,9.23
2023-03-30T08:00:10.412Z,8.80
2023-03-30T08:02:39.069Z,6.17
2023-03-30T08:05:07.753Z,3.63
2023-03-30T08:07:36.724Z,7.00
2023-03-30T08:10:05.173Z,14.40
2023-03-30T08:12:36.521Z,9.70
2023-03-30T08:15:04.598Z,3.27
2023-03-30T08:17:32.641Z,1.90
2023-03-30T08:20:01.916Z,5.33
2023-03-30T08:22:29.889Z,3.43
2023-03-30T08:24:57.842Z,3.23
2023-03-30T08:27:25.863Z,5.13
2023-03-30T08:29:55.248Z,20.83
2023-03-30T08:32:23.844Z,5.40
2023-03-30T08:34:53.870Z,3.80
2023-03-30T08:37:21.830Z,3.17
2023-03-30T08:39:49.796Z,2.10
2023-03-30T08:42:44.722Z,17.23
2023-03-30T08:45:14.187Z,4.80
2023-03-30T08:47:43.927Z,5.90
2023-03-30T08:50:14.108Z,2.27
2023-03-30T08:52:43.113Z,1.83
2023-03-30T08:55:16.816Z,1.57
2023-03-30T08:57:48.311Z,3.43
2023-03-30T09:00:24.652Z,4.53
2023-03-30T09:02:54.296Z,7.67
2023-03-30T09:05:24.001Z,2.07
2023-03-30T09:07:56.240Z,2.93
2023-03-30T09:10:24.214Z,3.33
2023-03-30T09:12:52.617Z,2.53
2023-03-30T09:15:23.965Z,2.40
2023-03-30T09:17:53.686Z,5.00
2023-03-30T09:20:23.495Z,2.90
2023-03-30T09:22:51.966Z,2.23
2023-03-30T09:25:21.585Z,2.63
2023-03-30T09:27:55.721Z,1.30
2023-03-30T09:30:27.682Z,23.30
2023-03-30T09:33:00.484Z,4.70
2023-03-30T09:35:34.414Z,9.20
2023-03-30T09:38:04.079Z,4.20
2023-03-30T09:40:46.216Z,3.60
2023-03-30T09:43:16.197Z,4.33
2023-03-30T09:45:45.834Z,2.40
2023-03-30T09:48:13.830Z,5.17
2023-03-30T09:50:42.777Z,4.20
2023-03-30T09:53:19.972Z,1.07
2023-03-30T09:55:56.716Z,3.57
2023-03-30T09:58:28.527Z,1.50
2023-03-30T10:01:05.108Z,2.97
2023-03-30T10:03:33.511Z,1.40
2023-03-30T10:06:03.316Z,2.07
2023-03-30T10:08:31.465Z,4.60
2023-03-30T10:11:00.728Z,2.57
2023-03-30T10:13:29.718Z,2.40
2023-03-30T10:15:57.713Z,4.90
2023-03-30T10:18:29.446Z,2.63
2023-03-30T10:21:02.754Z,2.53
2023-03-30T10:23:33.357Z,2.10
2023-03-30T10:26:03.814Z,1.80
2023-03-30T10:28:33.947Z,2.43
2023-03-30T10:31:03.501Z,1.43
2023-03-30T10:33:32.990Z,2.07
2023-03-30T10:36:02.224Z,1.90
2023-03-30T10:38:32.419Z,2.13
2023-03-30T10:41:02.840Z,3.70
2023-03-30T10:43:31.990Z,2.93
2023-03-30T10:46:12.541Z,1.47
2023-03-30T10:49:13.501Z,2.77
2023-03-30T10:51:47.130Z,5.13
2023-03-30T10:54:17.929Z,2.60
2023-03-30T10:56:47.247Z,6.07
2023-03-30T10:59:37.731Z,10.60
2023-03-30T11:02:26.435Z,1.57
2023-03-30T11:04:59.558Z,2.40
2023-03-30T11:07:30.882Z,10.77
2023-03-30T11:10:01.352Z,2.40
2023-03-30T11:12:32.164Z,3.00
2023-03-30T11:15:01.191Z,2.87
2023-03-30T11:17:30.540Z,2.20
2023-03-30T11:20:01.809Z,2.07
2023-03-30T11:22:34.494Z,2.50
2023-03-30T11:25:02.552Z,3.83
2023-03-30T11:27:31.733Z,2.17
2023-03-30T11:30:01.814Z,9.23
2023-03-30T11:32:32.784Z,2.83
2023-03-30T11:35:07.924Z,1.60
2023-03-30T11:37:37.068Z,5.27
2023-03-30T11:40:11.929Z,2.00
2023-03-30T11:42:40.054Z,1.87
2023-03-30T11:45:18.670Z,1.43
2023-03-30T11:48:06.770Z,2.07
2023-03-30T11:50:53.843Z,3.23
2023-03-30T11:53:25.365Z,4.60
2023-03-30T11:56:07.931Z,1.97
2023-03-30T11:58:37.192Z,1.00
2023-03-30T12:01:14.609Z,1.80
2023-03-30T12:03:43.615Z,7.33
2023-03-30T12:06:24.266Z,1.60
2023-03-30T12:09:02.032Z,3.70
2023-03-30T12:11:34.095Z,7.60
2023-03-30T12:14:02.126Z,9.07
2023-03-30T12:16:31.926Z,1.77
2023-03-30T12:19:06.750Z,1.03
2023-03-30T12:21:37.590Z,1.30
2023-03-30T12:24:09.650Z,1.13
2023-03-30T12:26:38.826Z,1.30
2023-03-30T12:32:07.569Z,1.75
2023-03-30T12:34:36.361Z,1.52
2023-03-30T12:37:10.213Z,2.90
2023-03-30T12:39:44.924Z,2.40
2023-03-30T12:42:26.310Z,3.97
2023-03-30T12:45:06.922Z,4.50
2023-03-30T12:47:42.300Z,4.07
2023-03-30T12:50:30.372Z,3.07
2023-03-30T12:53:11.710Z,2.73
2023-03-30T12:55:43.718Z,1.67
2023-03-30T12:58:24.496Z,1.13
2023-03-30T13:00:59.016Z,7.37
2023-03-30T13:03:31.581Z,2.83
2023-03-30T13:06:00.128Z,1.73
2023-03-30T13:08:32.458Z,4.57
2023-03-30T13:11:08.403Z,3.43
2023-03-30T13:14:15.550Z,1.47
2023-03-30T13:17:06.326Z,3.70
2023-03-30T13:19:45.582Z,1.30
2023-03-30T13:22:25.325Z,1.10
2023-03-30T13:24:57.858Z,1.53
2023-03-30T13:27:28.312Z,1.57
2023-03-30T13:29:57.448Z,2.50
2023-03-30T13:32:38.026Z,4.77
2023-03-30T13:35:26.808Z,2.03
2023-03-30T13:38:31.043Z,2.00
2023-03-30T13:41:05.972Z,3.27
2023-03-30T13:43:44.078Z,3.63
2023-03-30T13:46:17.598Z,2.70
2023-03-30T13:48:53.862Z,1.37
2023-03-30T13:51:24.317Z,10.43
2023-03-30T13:53:54.014Z,1.90
2023-03-30T13:56:23.465Z,3.60
2023-03-30T13:58:52.391Z,2.73
2023-03-30T14:01:21.373Z,3.60
2023-03-30T14:03:49.735Z,6.70
2023-03-30T14:06:19.067Z,3.40
2023-03-30T14:08:48.431Z,2.60
2023-03-30T14:11:17.646Z,3.20
2023-03-30T14:13:48.420Z,6.03
2023-03-30T14:16:20.308Z,1.53
2023-03-30T14:18:48.293Z,1.40
2023-03-30T14:21:17.263Z,1.53
2023-03-30T14:23:46.583Z,3.33
2023-03-30T14:26:19.341Z,3.40
2023-03-30T14:28:50.762Z,1.87
2023-03-30T14:31:19.771Z,1.40
2023-03-30T14:33:48.070Z,2.47
2023-03-30T14:36:16.708Z,2.00
2023-03-30T14:38:45.472Z,3.90
2023-03-30T14:41:16.872Z,4.40
2023-03-30T14:43:48.710Z,1.97
2023-03-30T14:46:16.804Z,0.90
2023-03-30T14:48:45.471Z,3.57
2023-03-30T14:51:24.928Z,7.50
2023-03-30T14:53:53.205Z,7.30
2023-03-30T14:56:21.398Z,1.47
2023-03-30T14:58:51.338Z,1.27
2023-03-30T15:01:21.570Z,7.20
2023-03-30T15:03:49.648Z,7.23
2023-03-30T15:06:24.804Z,8.10
2023-03-30T15:08:52.853Z,2.10
2023-03-30T15:11:22.092Z,1.13
2023-03-30T15:13:52.467Z,1.33
2023-03-30T15:16:23.287Z,2.10
2023-03-30T15:18:51.795Z,3.20
2023-03-30T15:21:20.088Z,1.37
2023-03-30T15:23:48.876Z,3.17
2023-03-30T15:26:16.824Z,5.37
2023-03-30T15:28:45.657Z,1.30
2023-03-30T15:31:16.230Z,1.83
2023-03-30T15:33:45.234Z,1.20
2023-03-30T15:36:14.197Z,1.17
2023-03-30T15:38:47.815Z,1.37
2023-03-30T15:41:16.162Z,5.60
2023-03-30T15:43:57.598Z,1.13
2023-03-30T15:46:28.094Z,1.93
2023-03-30T15:48:56.296Z,1.17
2023-03-30T15:51:27.688Z,2.37
2023-03-30T15:53:56.749Z,2.53
2023-03-30T15:56:26.808Z,26.47
2023-03-30T15:58:54.878Z,2.43
2023-03-30T16:01:23.435Z,2.13
2023-03-30T16:03:55.604Z,1.33
2023-03-30T16:06:23.626Z,1.80
2023-03-30T16:08:51.565Z,9.63
2023-03-30T16:11:20.879Z,7.33
2023-03-30T16:13:49.434Z,5.67
2023-03-30T16:16:18.591Z,4.07
2023-03-30T16:18:46.724Z,1.33
2023-03-30T16:21:16.122Z,2.03
2023-03-30T16:23:44.059Z,4.40
2023-03-30T16:26:12.490Z,1.40
2023-03-30T16:28:42.670Z,1.23
2023-03-30T16:31:14.154Z,0.70
2023-03-30T16:33:42.124Z,1.20
2023-03-30T16:36:12.423Z,3.10
2023-03-30T16:38:41.837Z,1.63
2023-03-30T16:41:11.360Z,2.30
2023-03-30T16:43:39.322Z,5.90
2023-03-30T16:46:07.389Z,8.90
2023-03-30T16:48:35.544Z,18.50
2023-03-30T16:51:03.655Z,8.77
2023-03-30T16:53:32.025Z,11.10
2023-03-30T16:56:01.387Z,19.10
2023-03-30T16:58:29.529Z,23.00
2023-03-30T17:01:03.924Z,24.10
2023-03-30T17:03:32.607Z,12.40
2023-03-30T17:06:00.606Z,27.13
2023-03-30T17:08:29.158Z,25.87
2023-03-30T17:10:58.443Z,18.20
2023-03-30T17:13:27.834Z,17.37
2023-03-30T17:15:55.924Z,12.43
2023-03-30T17:18:24.379Z,14.17
2023-03-30T17:20:53.112Z,19.70
2023-03-30T17:23:21.567Z,22.07
2023-03-30T17:25:49.702Z,27.43
2023-03-30T17:28:21.293Z,21.00
2023-03-30T17:30:51.058Z,25.90
2023-03-30T17:33:19.045Z,16.07
2023-03-30T17:35:48.284Z,28.57
2023-03-30T17:38:16.368Z,25.97
2023-03-30T17:40:44.867Z,21.73
2023-03-30T17:43:12.854Z,22.47
2023-03-30T17:45:41.073Z,14.63
2023-03-30T17:48:13.748Z,16.07
2023-03-30T17:50:43.631Z,10.47
2023-03-30T17:53:13.411Z,15.87
2023-03-30T17:55:41.418Z,11.60
2023-03-30T17:58:14.989Z,10.50
2023-03-30T18:00:42.972Z,21.33
2023-03-30T18:03:12.363Z,15.50
2023-03-30T18:05:40.371Z,11.33
2023-03-30T18:08:11.293Z,19.60
2023-03-30T18:10:40.024Z,17.50
2023-03-30T18:13:07.989Z,11.63
2023-03-30T18:15:35.928Z,13.33
2023-03-30T18:18:03.991Z,14.47
2023-03-30T18:20:34.223Z,19.13
2023-03-30T18:23:02.141Z,12.77
2023-03-30T18:25:32.750Z,9.67
2023-03-30T18:28:01.278Z,13.67
2023-03-30T18:30:29.995Z,15.30
2023-03-30T18:32:58.160Z,12.00
2023-03-30T18:35:26.932Z,10.40
2023-03-30T18:37:56.314Z,10.83
2023-03-30T18:40:26.396Z,7.83
2023-03-30T18:42:54.825Z,9.70
2023-03-30T18:45:23.857Z,13.30
2023-03-30T18:47:51.820Z,13.87
2023-03-30T18:50:22.211Z,11.60
2023-03-30T18:52:50.159Z,14.37
2023-03-30T18:55:19.696Z,17.00
2023-03-30T18:57:47.647Z,12.60
2023-03-30T19:00:21.560Z,11.60
2023-03-30T19:02:49.932Z,16.57
2023-03-30T19:05:19.042Z,11.30
2023-03-30T19:07:47.002Z,6.03
2023-03-30T19:10:15.930Z,21.23
2023-03-30T19:12:45.682Z,4.83
2023-03-30T19:15:19.174Z,6.90
2023-03-30T19:17:47.529Z,11.13
2023-03-30T19:20:15.876Z,10.30
2023-03-30T19:22:43.842Z,8.30
2023-03-30T19:25:12.081Z,10.20
2023-03-30T19:27:46.485Z,16.73
2023-03-30T19:30:22.237Z,34.40
2023-03-30T19:32:50.913Z,26.70
2023-03-30T19:35:18.977Z,13.90
2023-03-30T19:37:47.224Z,12.47
2023-03-30T19:40:16.370Z,14.63
2023-03-30T19:42:44.340Z,13.70
2023-03-30T19:45:12.856Z,8.70
2023-03-30T19:47:43.716Z,14.60
2023-03-30T19:50:15.440Z,9.67
2023-03-30T19:52:43.624Z,12.93
2023-03-30T19:55:11.692Z,9.43
2023-03-30T19:57:39.662Z,4.77
2023-03-30T20:00:12.656Z,5.70
2023-03-30T20:02:42.222Z,4.20
2023-03-30T20:05:12.999Z,6.47
2023-03-30T20:07:41.110Z,4.13
2023-03-30T20:10:11.246Z,9.00
2023-03-30T20:12:39.566Z,6.17
2023-03-30T20:15:09.578Z,15.17
2023-03-30T20:17:38.789Z,15.20
2023-03-30T20:20:10.735Z,13.27
2023-03-30T20:22:40.671Z,8.73
2023-03-30T20:25:13.404Z,13.67
2023-03-30T20:27:41.574Z,6.23
2023-03-30T20:30:11.772Z,7.47
2023-03-30T20:32:40.082Z,3.80
2023-03-30T20:35:10.205Z,4.00
2023-03-30T20:37:38.161Z,4.10
2023-03-30T20:40:09.960Z,4.50
2023-03-30T20:42:40.012Z,2.80
2023-03-30T20:45:09.422Z,10.60
2023-03-30T20:47:37.430Z,5.90
2023-03-30T20:50:05.850Z,4.60
2023-03-30T20:52:35.144Z,3.63
2023-03-30T20:55:03.142Z,4.83
2023-03-30T20:57:31.319Z,4.00
2023-03-30T21:00:00.772Z,8.80
2023-03-30T21:02:30.377Z,8.20
2023-03-30T21:04:59.856Z,6.13
2023-03-30T21:07:27.796Z,3.83
2023-03-30T21:09:57.125Z,3.40
2023-03-30T21:12:25.104Z,3.90
2023-03-30T21:14:53.084Z,2.07
2023-03-30T21:17:21.887Z,2.00
2023-03-30T21:19:49.871Z,2.17
2023-03-30T21:22:18.996Z,2.50
2023-03-30T21:24:46.912Z,3.37
2023-03-30T21:27:16.308Z,1.83
2023-03-30T21:29:44.286Z,1.40
2023-03-30T21:32:12.211Z,2.43
2023-03-30T21:34:40.106Z,0.70
2023-03-30T21:37:08.138Z,3.33
2023-03-30T21:39:36.174Z,1.87
2023-03-30T21:42:05.310Z,3.60
2023-03-30T21:44:36.222Z,2.83
2023-03-30T21:47:04.227Z,4.53
2023-03-30T21:49:33.066Z,4.47
2023-03-30T21:52:01.077Z,1.30
2023-03-30T21:54:29.025Z,2.00
2023-03-30T21:56:57.005Z,2.67
2023-03-30T21:59:24.975Z,1.50
2023-03-30T22:01:54.317Z,2.43
2023-03-30T22:04:22.294Z,1.60
2023-03-30T22:06:50.498Z,4.20
2023-03-30T22:09:18.461Z,1.80
2023-03-30T22:11:46.535Z,0.90
2023-03-30T22:14:14.487Z,0.90
2023-03-30T22:16:42.805Z,1.20
2023-03-30T22:19:12.246Z,1.80
2023-03-30T22:21:40.168Z,7.60
2023-03-30T22:24:08.777Z,2.70
2023-03-30T22:26:36.820Z,3.60
2023-03-30T22:29:04.936Z,1.43
2023-03-30T22:31:32.981Z,2.77
2023-03-30T22:34:01.053Z,5.30
2023-03-30T22:36:30.970Z,1.50
2023-03-30T22:38:59.286Z,1.67
2023-03-30T22:41:27.200Z,0.80
2023-03-30T22:43:56.205Z,6.83
2023-03-30T22:46:24.289Z,2.07
2023-03-30T22:48:55.754Z,1.73
2023-03-30T22:51:26.405Z,8.23
2023-03-30T22:53:56.483Z,2.40
2023-03-30T22:56:24.405Z,1.60
2023-03-30T22:58:52.505Z,1.30
2023-03-30T23:01:21.567Z,1.77
2023-03-30T23:03:49.669Z,2.67
2023-03-30T23:06:19.208Z,1.73
2023-03-30T23:08:48.620Z,2.07
2023-03-30T23:11:21.563Z,4.00
2023-03-30T23:13:49.638Z,2.47
2023-03-30T23:16:17.571Z,4.57
2023-03-30T23:18:45.528Z,5.33
2023-03-30T23:21:14.144Z,2.43
2023-03-30T23:23:42.275Z,1.97
2023-03-30T23:26:10.870Z,2.20
2023-03-30T23:28:41.819Z,3.67
2023-03-30T23:31:10.686Z,4.50
2023-03-30T23:33:38.800Z,4.30
2023-03-30T23:36:08.100Z,2.80
2023-03-30T23:38:37.561Z,2.13
2023-03-30T23:41:06.086Z,5.30
2023-03-30T23:43:34.054Z,2.27
2023-03-30T23:46:03.521Z,16.73
2023-03-30T23:48:31.859Z,2.20
2023-03-30T23:50:59.857Z,2.90
2023-03-30T23:53:27.775Z,2.50
2023-03-30T23:55:55.748Z,2.63
2023-03-30T23:58:23.704Z,5.03
