createdAt,value
2019-01-08T00:00:16.576Z,1.10
2019-01-08T00:01:16.567Z,1.00
2019-01-08T00:02:16.574Z,1.10
2019-01-08T00:03:16.556Z,1.00
2019-01-08T00:04:16.541Z,1.00
2019-01-08T00:05:16.524Z,1.00
2019-01-08T00:06:16.541Z,1.10
2019-01-08T00:07:17.636Z,1.20
2019-01-08T00:08:16.500Z,1.00
2019-01-08T00:09:16.495Z,0.90
2019-01-08T00:10:16.474Z,1.10
2019-01-08T00:11:16.465Z,0.90
2019-01-08T00:12:16.461Z,0.90
2019-01-08T00:13:16.436Z,0.90
2019-01-08T00:14:16.462Z,0.90
2019-01-08T00:15:16.415Z,1.00
2019-01-08T00:16:16.412Z,1.00
2019-01-08T00:17:16.410Z,0.90
2019-01-08T00:18:16.446Z,0.80
2019-01-08T00:19:16.434Z,1.10
2019-01-08T00:20:16.354Z,0.90
2019-01-08T00:21:16.577Z,1.00
2019-01-08T00:22:16.437Z,0.90
2019-01-08T00:23:16.388Z,1.10
2019-01-08T00:24:16.407Z,0.60
2019-01-08T00:25:16.307Z,1.00
2019-01-08T00:26:16.301Z,0.80
2019-01-08T00:27:16.306Z,1.00
2019-01-08T00:28:16.296Z,0.90
2019-01-08T00:29:16.336Z,0.90
2019-01-08T00:30:16.252Z,1.00
2019-01-08T00:31:16.247Z,0.90
2019-01-08T00:32:16.242Z,1.00
2019-01-08T00:33:16.213Z,1.00
2019-01-08T00:34:16.221Z,1.00
2019-01-08T00:35:16.215Z,0.80
2019-01-08T00:36:16.189Z,1.00
2019-01-08T00:37:16.187Z,1.00
2019-01-08T00:38:16.163Z,0.80
2019-01-08T00:39:16.207Z,0.90
2019-01-08T00:40:16.145Z,1.00
2019-01-08T00:41:16.157Z,1.00
2019-01-08T00:42:16.116Z,0.90
2019-01-08T00:43:16.103Z,0.70
2019-01-08T00:44:16.103Z,0.90
2019-01-08T00:45:16.129Z,0.90
2019-01-08T00:46:16.082Z,1.00
2019-01-08T00:47:16.080Z,1.00
2019-01-08T00:48:16.052Z,0.80
2019-01-08T00:49:16.034Z,0.90
2019-01-08T00:50:16.048Z,0.70
2019-01-08T00:51:16.018Z,0.80
2019-01-08T00:52:16.009Z,0.90
2019-01-08T00:53:16.024Z,1.00
2019-01-08T00:54:16.032Z,1.00
2019-01-08T00:55:16.012Z,0.80
2019-01-08T00:56:15.994Z,1.00
2019-01-08T00:57:15.951Z,0.90
2019-01-08T00:58:15.965Z,0.90
2019-01-08T00:59:15.964Z,0.90
2019-01-08T01:00:15.960Z,0.80
2019-01-08T01:01:15.914Z,0.80
2019-01-08T01:02:15.928Z,0.90
2019-01-08T01:03:15.883Z,0.90
2019-01-08T01:04:15.874Z,0.80
2019-01-08T01:05:15.881Z,0.90
2019-01-08T01:06:15.851Z,0.90
2019-01-08T01:07:15.858Z,1.00
2019-01-08T01:08:15.846Z,0.80
2019-01-08T01:09:15.813Z,0.80
2019-01-08T01:10:15.836Z,0.90
2019-01-08T01:11:15.797Z,0.90
2019-01-08T01:12:15.787Z,0.90
2019-01-08T01:13:15.771Z,0.80
2019-01-08T01:14:15.765Z,0.80
2019-01-08T01:15:15.808Z,1.00
2019-01-08T01:16:15.760Z,0.80
2019-01-08T01:17:15.720Z,1.00
2019-01-08T01:18:15.775Z,0.90
2019-01-08T01:19:15.703Z,0.90
2019-01-08T01:20:15.714Z,0.80
2019-01-08T01:21:15.687Z,0.90
2019-01-08T01:22:15.675Z,0.80
2019-01-08T01:23:15.667Z,0.90
2019-01-08T01:24:15.655Z,1.00
2019-01-08T01:25:15.660Z,1.00
2019-01-08T01:26:15.631Z,1.10
2019-01-08T01:27:15.615Z,1.00
2019-01-08T01:28:15.630Z,0.90
2019-01-08T01:29:15.598Z,1.00
2019-01-08T01:30:15.590Z,1.10
2019-01-08T01:31:15.586Z,1.00
2019-01-08T01:32:15.564Z,0.90
2019-01-08T01:33:15.555Z,1.00
2019-01-08T01:34:15.554Z,1.00
2019-01-08T01:35:15.536Z,0.80
2019-01-08T01:36:15.534Z,0.90
2019-01-08T01:37:15.512Z,0.80
2019-01-08T01:38:15.492Z,0.90
2019-01-08T01:39:15.489Z,1.00
2019-01-08T01:40:15.508Z,0.90
2019-01-08T01:41:15.537Z,0.80
2019-01-08T01:42:15.465Z,0.90
2019-01-08T01:43:15.458Z,0.90
2019-01-08T01:44:15.433Z,0.90
2019-01-08T01:45:15.459Z,0.80
2019-01-08T01:46:15.420Z,0.90
2019-01-08T01:47:15.399Z,1.00
2019-01-08T01:48:15.386Z,0.80
2019-01-08T01:49:15.391Z,0.90
2019-01-08T01:50:15.394Z,0.90
2019-01-08T01:51:15.368Z,0.90
2019-01-08T01:52:15.339Z,0.80
2019-01-08T01:53:15.347Z,0.90
2019-01-08T01:54:15.587Z,0.90
2019-01-08T01:55:15.313Z,0.90
2019-01-08T01:56:15.311Z,0.90
2019-01-08T01:57:15.295Z,0.90
2019-01-08T01:58:15.263Z,0.80
2019-01-08T01:59:15.286Z,0.90
2019-01-08T02:00:15.245Z,1.00
2019-01-08T02:01:15.246Z,1.00
2019-01-08T02:02:15.221Z,1.00
2019-01-08T02:03:15.305Z,0.90
2019-01-08T02:04:15.198Z,0.90
2019-01-08T02:05:15.210Z,1.10
2019-01-08T02:06:15.202Z,0.80
2019-01-08T02:07:15.175Z,0.80
2019-01-08T02:08:15.164Z,1.00
2019-01-08T02:09:15.147Z,1.10
2019-01-08T02:10:15.142Z,1.00
2019-01-08T02:11:15.132Z,0.80
2019-01-08T02:12:15.158Z,0.90
2019-01-08T02:13:15.102Z,0.80
2019-01-08T02:14:15.094Z,0.90
2019-01-08T02:15:15.081Z,1.00
2019-01-08T02:16:15.147Z,1.00
2019-01-08T02:17:15.100Z,1.00
2019-01-08T02:18:15.057Z,0.80
2019-01-08T02:19:15.052Z,0.90
2019-01-08T02:20:15.020Z,0.90
2019-01-08T02:21:15.048Z,0.90
2019-01-08T02:22:15.008Z,0.90
2019-01-08T02:23:14.998Z,0.90
2019-01-08T02:24:15.057Z,0.90
2019-01-08T02:25:14.970Z,0.90
2019-01-08T02:26:15.554Z,0.90
2019-01-08T02:27:14.977Z,0.90
2019-01-08T02:28:14.958Z,1.00
2019-01-08T02:29:16.584Z,0.90
2019-01-08T02:30:14.934Z,0.90
2019-01-08T02:31:14.922Z,1.00
2019-01-08T02:32:14.916Z,0.90
2019-01-08T02:33:14.895Z,0.90
2019-01-08T02:34:14.875Z,0.90
2019-01-08T02:35:14.910Z,0.80
2019-01-08T02:36:14.853Z,1.00
2019-01-08T02:37:14.846Z,0.90
2019-01-08T02:38:14.853Z,0.90
2019-01-08T02:39:14.818Z,1.10
2019-01-08T02:40:14.861Z,1.20
2019-01-08T02:41:14.896Z,1.00
2019-01-08T02:42:14.801Z,0.90
2019-01-08T02:43:14.789Z,0.90
2019-01-08T02:44:14.819Z,1.00
2019-01-08T02:45:14.771Z,1.00
2019-01-08T02:46:14.865Z,0.80
2019-01-08T02:47:14.778Z,1.00
2019-01-08T02:48:14.770Z,0.90
2019-01-08T02:49:14.720Z,1.00
2019-01-08T02:50:14.689Z,1.00
2019-01-08T02:51:14.728Z,1.00
2019-01-08T02:52:14.705Z,1.10
2019-01-08T02:53:14.673Z,1.00
2019-01-08T02:54:14.675Z,1.00
2019-01-08T02:55:14.689Z,1.10
2019-01-08T02:56:14.646Z,0.90
2019-01-08T02:57:14.645Z,0.80
2019-01-08T02:58:14.609Z,1.00
2019-01-08T02:59:14.628Z,1.10
2019-01-08T03:00:14.611Z,1.00
2019-01-08T03:01:14.639Z,0.90
2019-01-08T03:02:14.635Z,1.00
2019-01-08T03:03:14.549Z,0.90
2019-01-08T03:04:14.615Z,1.10
2019-01-08T03:05:14.540Z,0.80
2019-01-08T03:06:14.535Z,0.90
2019-01-08T03:07:14.523Z,0.80
2019-01-08T03:08:14.516Z,1.00
2019-01-08T03:09:14.475Z,1.00
2019-01-08T03:10:14.488Z,1.00
2019-01-08T03:11:14.452Z,0.90
2019-01-08T03:12:14.450Z,0.80
2019-01-08T03:13:14.448Z,1.10
2019-01-08T03:14:14.472Z,0.90
2019-01-08T03:15:14.449Z,0.90
2019-01-08T03:16:14.408Z,1.00
2019-01-08T03:17:14.454Z,0.90
2019-01-08T03:18:14.390Z,1.00
2019-01-08T03:19:14.376Z,1.00
2019-01-08T03:20:14.375Z,1.00
2019-01-08T03:21:14.373Z,1.00
2019-01-08T03:22:14.434Z,1.00
2019-01-08T03:23:14.339Z,0.90
2019-01-08T03:24:14.309Z,0.80
2019-01-08T03:25:14.315Z,1.10
2019-01-08T03:26:14.311Z,0.80
2019-01-08T03:27:14.292Z,0.90
2019-01-08T03:28:14.282Z,0.90
2019-01-08T03:29:14.308Z,1.20
2019-01-08T03:30:14.269Z,0.90
2019-01-08T03:31:14.254Z,0.80
2019-01-08T03:32:14.223Z,1.10
2019-01-08T03:33:14.229Z,0.80
2019-01-08T03:34:14.207Z,0.90
2019-01-08T03:35:14.192Z,1.00
2019-01-08T03:36:14.207Z,0.90
2019-01-08T03:37:14.203Z,0.90
2019-01-08T03:38:14.254Z,1.00
2019-01-08T03:39:14.225Z,1.00
2019-01-08T03:40:14.142Z,0.80
2019-01-08T03:41:14.124Z,0.90
2019-01-08T03:42:14.161Z,0.90
2019-01-08T03:43:14.121Z,1.10
2019-01-08T03:44:14.140Z,0.90
2019-01-08T03:45:14.087Z,1.00
2019-01-08T03:46:14.073Z,0.90
2019-01-08T03:47:14.072Z,1.00
2019-01-08T03:48:14.126Z,0.90
2019-01-08T03:49:14.052Z,0.90
2019-01-08T03:50:14.032Z,1.10
2019-01-08T03:51:14.056Z,1.00
2019-01-08T03:52:14.007Z,1.00
2019-01-08T03:53:14.110Z,1.00
2019-01-08T03:54:14.002Z,1.00
2019-01-08T03:55:13.978Z,0.90
2019-01-08T03:56:14.007Z,0.90
2019-01-08T03:57:13.959Z,0.90
2019-01-08T03:58:14.039Z,1.00
2019-01-08T03:59:13.919Z,1.10
2019-01-08T04:00:13.911Z,0.80
2019-01-08T04:01:13.916Z,0.90
2019-01-08T04:02:13.942Z,0.90
2019-01-08T04:03:13.906Z,1.10
2019-01-08T04:04:13.870Z,1.00
2019-01-08T04:05:13.862Z,0.90
2019-01-08T04:06:13.865Z,1.10
2019-01-08T04:07:13.908Z,0.90
2019-01-08T04:08:13.837Z,0.80
2019-01-08T04:09:13.813Z,1.00
2019-01-08T04:10:13.810Z,0.90
2019-01-08T04:11:13.794Z,0.90
2019-01-08T04:12:13.782Z,0.90
2019-01-08T04:13:13.798Z,1.10
2019-01-08T04:14:13.776Z,1.10
2019-01-08T04:15:13.754Z,1.10
2019-01-08T04:16:13.824Z,1.10
2019-01-08T04:17:13.755Z,0.90
2019-01-08T04:18:13.817Z,1.00
2019-01-08T04:19:13.717Z,1.00
2019-01-08T04:20:13.713Z,1.00
2019-01-08T04:21:13.684Z,1.00
2019-01-08T04:22:13.664Z,0.90
2019-01-08T04:23:13.692Z,0.90
2019-01-08T04:24:13.640Z,1.00
2019-01-08T04:25:13.633Z,1.10
2019-01-08T04:26:13.643Z,1.00
2019-01-08T04:27:13.616Z,0.90
2019-01-08T04:28:13.607Z,1.10
2019-01-08T04:29:13.608Z,0.90
2019-01-08T04:30:13.623Z,0.90
2019-01-08T04:31:13.588Z,0.90
2019-01-08T04:32:13.574Z,1.00
2019-01-08T04:33:13.544Z,1.10
2019-01-08T04:34:13.548Z,1.10
2019-01-08T04:35:13.540Z,1.10
2019-01-08T04:36:13.507Z,1.00
2019-01-08T04:37:13.510Z,1.00
2019-01-08T04:38:13.509Z,0.90
2019-01-08T04:39:13.533Z,1.00
2019-01-08T04:40:13.479Z,1.00
2019-01-08T04:41:13.472Z,1.00
2019-01-08T04:42:13.449Z,0.90
2019-01-08T04:43:13.441Z,0.80
2019-01-08T04:44:13.436Z,1.10
2019-01-08T04:45:14.781Z,1.10
2019-01-08T04:46:13.436Z,1.00
2019-01-08T04:47:13.396Z,0.90
2019-01-08T04:48:13.433Z,1.00
2019-01-08T04:49:13.443Z,0.90
2019-01-08T04:50:13.359Z,1.00
2019-01-08T04:51:13.572Z,0.90
2019-01-08T04:52:13.347Z,0.90
2019-01-08T04:53:13.331Z,1.20
2019-01-08T04:54:13.348Z,0.90
2019-01-08T04:55:13.310Z,1.00
2019-01-08T04:56:13.301Z,0.90
2019-01-08T04:57:13.281Z,0.90
2019-01-08T04:58:13.275Z,0.90
2019-01-08T04:59:13.312Z,0.90
2019-01-08T05:00:13.251Z,1.10
2019-01-08T05:01:13.252Z,0.90
2019-01-08T05:02:13.244Z,0.90
2019-01-08T05:03:13.257Z,0.90
2019-01-08T05:04:13.235Z,0.90
2019-01-08T05:05:13.205Z,1.10
2019-01-08T05:06:13.186Z,1.10
2019-01-08T05:07:13.171Z,1.00
2019-01-08T05:08:13.168Z,0.80
2019-01-08T05:09:13.160Z,1.10
2019-01-08T05:10:13.140Z,1.10
2019-01-08T05:11:13.126Z,1.10
2019-01-08T05:12:13.119Z,1.00
2019-01-08T05:13:13.136Z,1.00
2019-01-08T05:14:13.118Z,1.10
2019-01-08T05:15:13.082Z,0.90
2019-01-08T05:16:13.083Z,1.30
2019-01-08T05:17:13.097Z,1.00
2019-01-08T05:18:13.070Z,0.90
2019-01-08T05:19:13.043Z,1.10
2019-01-08T05:20:13.085Z,0.90
2019-01-08T05:21:13.051Z,1.10
2019-01-08T05:22:12.999Z,0.90
2019-01-08T05:23:12.985Z,1.10
2019-01-08T05:24:13.002Z,0.80
2019-01-08T05:25:12.964Z,1.00
2019-01-08T05:26:12.963Z,0.90
2019-01-08T05:27:12.969Z,0.90
2019-01-08T05:28:12.932Z,1.00
2019-01-08T05:29:12.950Z,1.10
2019-01-08T05:30:12.931Z,1.10
2019-01-08T05:31:12.899Z,0.90
2019-01-08T05:32:12.885Z,1.00
2019-01-08T05:33:12.901Z,1.10
2019-01-08T05:34:12.880Z,1.30
2019-01-08T05:35:12.856Z,1.00
2019-01-08T05:36:12.859Z,0.90
2019-01-08T05:37:12.836Z,1.00
2019-01-08T05:38:12.844Z,1.00
2019-01-08T05:39:12.852Z,1.10
2019-01-08T05:40:12.800Z,1.10
2019-01-08T05:41:12.786Z,0.90
2019-01-08T05:42:12.782Z,0.90
2019-01-08T05:43:12.780Z,1.00
2019-01-08T05:44:12.808Z,1.20
2019-01-08T05:45:12.814Z,1.00
2019-01-08T05:46:12.731Z,0.80
2019-01-08T05:47:12.731Z,1.40
2019-01-08T05:48:12.738Z,1.20
2019-01-08T05:49:12.709Z,1.20
2019-01-08T05:50:12.738Z,1.80
2019-01-08T05:51:12.684Z,1.50
2019-01-08T05:52:12.669Z,1.30
2019-01-08T05:53:12.651Z,1.40
2019-01-08T05:54:12.644Z,1.20
2019-01-08T05:55:12.656Z,1.40
2019-01-08T05:56:12.632Z,1.60
2019-01-08T05:57:12.617Z,1.40
2019-01-08T05:58:12.608Z,1.60
2019-01-08T05:59:12.599Z,1.70
2019-01-08T06:00:16.566Z,1.60
2019-01-08T06:01:12.563Z,1.60
2019-01-08T06:02:12.565Z,2.00
2019-01-08T06:03:12.541Z,1.70
2019-01-08T06:04:12.551Z,1.70
2019-01-08T06:05:12.538Z,1.90
2019-01-08T06:06:12.509Z,2.10
2019-01-08T06:07:12.505Z,1.80
2019-01-08T06:08:12.526Z,1.90
2019-01-08T06:09:12.503Z,1.70
2019-01-08T06:10:12.536Z,1.60
2019-01-08T06:11:12.478Z,1.50
2019-01-08T06:12:12.457Z,1.80
2019-01-08T06:13:12.501Z,1.70
2019-01-08T06:14:12.430Z,1.80
2019-01-08T06:15:12.443Z,1.80
2019-01-08T06:16:12.439Z,1.80
2019-01-08T06:17:12.452Z,1.70
2019-01-08T06:18:12.420Z,1.70
2019-01-08T06:19:12.389Z,1.80
2019-01-08T06:20:12.372Z,1.40
2019-01-08T06:21:12.395Z,1.60
2019-01-08T06:22:12.353Z,1.50
2019-01-08T06:23:12.335Z,1.80
2019-01-08T06:24:12.319Z,1.40
2019-01-08T06:25:12.316Z,1.50
2019-01-08T06:26:12.320Z,1.60
2019-01-08T06:27:12.313Z,1.70
2019-01-08T06:28:12.337Z,1.40
2019-01-08T06:29:12.337Z,1.40
2019-01-08T06:30:12.252Z,1.60
2019-01-08T06:31:12.244Z,1.40
2019-01-08T06:32:12.241Z,1.40
2019-01-08T06:33:12.284Z,1.70
2019-01-08T06:34:12.265Z,1.50
2019-01-08T06:35:12.237Z,1.30
2019-01-08T06:36:12.203Z,1.40
2019-01-08T06:37:12.203Z,1.40
2019-01-08T06:38:12.213Z,1.30
2019-01-08T06:39:12.161Z,1.30
2019-01-08T06:40:12.146Z,1.50
2019-01-08T06:41:12.127Z,1.40
2019-01-08T06:42:12.140Z,1.20
2019-01-08T06:43:12.114Z,1.30
2019-01-08T06:44:12.176Z,1.40
2019-01-08T06:45:12.102Z,1.80
2019-01-08T06:46:12.357Z,1.30
2019-01-08T06:47:12.058Z,1.30
2019-01-08T06:48:12.074Z,1.30
2019-01-08T06:49:12.748Z,1.50
2019-01-08T06:50:12.022Z,1.20
2019-01-08T06:51:12.025Z,1.20
2019-01-08T06:52:12.013Z,1.30
2019-01-08T06:53:12.006Z,1.50
2019-01-08T06:54:12.041Z,1.50
2019-01-08T06:55:11.997Z,1.40
2019-01-08T06:56:12.009Z,1.30
2019-01-08T06:57:11.966Z,1.40
2019-01-08T06:58:11.953Z,1.20
2019-01-08T06:59:11.935Z,1.40
2019-01-08T07:00:12.197Z,1.60
2019-01-08T07:01:11.910Z,1.30
2019-01-08T07:02:11.917Z,1.30
2019-01-08T07:03:11.907Z,1.30
2019-01-08T07:04:11.890Z,1.30
2019-01-08T07:05:11.882Z,1.30
2019-01-08T07:06:11.870Z,1.30
2019-01-08T07:07:11.851Z,1.30
2019-01-08T07:08:11.835Z,1.40
2019-01-08T07:09:11.827Z,1.20
2019-01-08T07:10:11.813Z,1.20
2019-01-08T07:11:11.788Z,1.10
2019-01-08T07:12:11.780Z,1.00
2019-01-08T07:13:11.871Z,1.20
2019-01-08T07:14:11.782Z,1.20
2019-01-08T07:15:11.759Z,1.20
2019-01-08T07:16:11.741Z,1.10
2019-01-08T07:17:11.770Z,1.40
2019-01-08T07:18:11.715Z,1.30
2019-01-08T07:19:11.732Z,1.30
2019-01-08T07:20:11.687Z,1.60
2019-01-08T07:21:11.853Z,1.40
2019-01-08T07:22:11.727Z,1.60
2019-01-08T07:23:11.664Z,1.50
2019-01-08T07:24:11.711Z,1.40
2019-01-08T07:25:11.633Z,1.20
2019-01-08T07:26:11.655Z,1.50
2019-01-08T07:27:16.457Z,1.10
2019-01-08T07:28:12.600Z,1.10
2019-01-08T07:29:11.597Z,1.20
2019-01-08T07:30:11.626Z,1.20
2019-01-08T07:31:11.581Z,1.00
2019-01-08T07:32:11.580Z,1.30
2019-01-08T07:33:11.574Z,0.90
2019-01-08T07:34:11.543Z,1.10
2019-01-08T07:35:11.584Z,1.20
2019-01-08T07:36:11.521Z,1.10
2019-01-08T07:37:11.504Z,1.00
2019-01-08T07:38:11.494Z,1.10
2019-01-08T07:39:11.483Z,0.90
2019-01-08T07:40:11.480Z,1.10
2019-01-08T07:41:11.475Z,0.90
2019-01-08T07:42:11.453Z,0.90
2019-01-08T07:43:11.462Z,0.80
2019-01-08T07:44:11.756Z,0.90
2019-01-08T07:45:11.419Z,0.80
2019-01-08T07:46:11.519Z,0.80
2019-01-08T07:47:11.405Z,0.80
2019-01-08T07:48:11.483Z,0.90
2019-01-08T07:49:11.379Z,0.70
2019-01-08T07:50:11.395Z,0.90
2019-01-08T07:51:11.411Z,1.10
2019-01-08T07:52:11.333Z,0.90
2019-01-08T07:53:11.350Z,1.20
2019-01-08T07:54:11.312Z,0.90
2019-01-08T07:55:11.385Z,0.70
2019-01-08T07:56:11.369Z,0.90
2019-01-08T07:57:11.368Z,0.90
2019-01-08T07:58:11.270Z,0.80
2019-01-08T07:59:11.278Z,0.90
2019-01-08T08:00:11.362Z,0.70
2019-01-08T08:01:11.372Z,1.00
2019-01-08T08:02:11.244Z,0.80
2019-01-08T08:03:11.210Z,1.10
2019-01-08T08:04:11.220Z,1.00
2019-01-08T08:05:11.271Z,0.90
2019-01-08T08:06:11.236Z,1.00
2019-01-08T08:07:11.187Z,1.10
2019-01-08T08:08:11.167Z,0.90
2019-01-08T08:09:11.142Z,1.20
2019-01-08T08:10:11.178Z,0.70
2019-01-08T08:11:11.276Z,1.10
2019-01-08T08:12:11.190Z,0.80
2019-01-08T08:13:11.105Z,0.90
2019-01-08T08:14:12.710Z,1.00
2019-01-08T08:15:11.101Z,0.90
2019-01-08T08:16:11.087Z,0.90
2019-01-08T08:17:11.059Z,1.10
2019-01-08T08:18:11.080Z,1.00
2019-01-08T08:19:11.044Z,0.90
2019-01-08T08:20:11.078Z,1.10
2019-01-08T08:21:11.021Z,1.00
2019-01-08T08:22:11.165Z,1.20
2019-01-08T08:23:11.009Z,1.00
2019-01-08T08:24:11.040Z,0.90
2019-01-08T08:25:10.995Z,1.10
2019-01-08T08:26:10.966Z,1.10
2019-01-08T08:27:10.952Z,1.00
2019-01-08T08:28:10.978Z,1.10
2019-01-08T08:29:10.988Z,1.00
2019-01-08T08:30:10.972Z,1.00
2019-01-08T08:31:10.930Z,0.90
2019-01-08T08:32:10.924Z,1.00
2019-01-08T08:33:10.947Z,1.20
2019-01-08T08:34:10.894Z,1.20
2019-01-08T08:35:10.891Z,1.00
2019-01-08T08:36:10.859Z,1.20
2019-01-08T08:37:11.971Z,1.30
2019-01-08T08:38:10.828Z,1.20
2019-01-08T08:39:10.818Z,1.20
2019-01-08T08:40:10.814Z,1.10
2019-01-08T08:41:10.803Z,1.10
2019-01-08T08:42:10.862Z,1.10
2019-01-08T08:43:10.774Z,1.30
2019-01-08T08:44:10.767Z,1.00
2019-01-08T08:45:10.749Z,1.00
2019-01-08T08:46:10.863Z,1.30
2019-01-08T08:47:10.764Z,1.40
2019-01-08T08:48:10.741Z,1.20
2019-01-08T08:49:10.722Z,1.10
2019-01-08T08:50:10.732Z,1.30
2019-01-08T08:51:10.754Z,1.50
2019-01-08T08:52:10.733Z,1.00
2019-01-08T08:53:10.701Z,1.20
2019-01-08T08:54:10.674Z,1.30
2019-01-08T08:55:10.634Z,1.10
2019-01-08T08:56:10.622Z,1.30
2019-01-08T08:57:10.610Z,1.00
2019-01-08T08:58:10.642Z,1.10
2019-01-08T08:59:10.595Z,1.00
2019-01-08T09:00:10.673Z,1.30
2019-01-08T09:01:10.594Z,1.30
2019-01-08T09:02:10.615Z,1.20
2019-01-08T09:03:10.750Z,1.10
2019-01-08T09:04:10.742Z,1.10
2019-01-08T09:05:10.637Z,1.20
2019-01-08T09:06:10.568Z,1.20
2019-01-08T09:07:10.514Z,1.30
2019-01-08T09:08:10.562Z,1.10
2019-01-08T09:09:10.506Z,1.10
2019-01-08T09:10:10.481Z,1.20
2019-01-08T09:11:10.596Z,1.10
2019-01-08T09:12:10.487Z,1.00
2019-01-08T09:13:10.479Z,1.30
2019-01-08T09:14:11.813Z,1.20
2019-01-08T09:15:10.508Z,1.10
2019-01-08T09:16:10.602Z,1.30
2019-01-08T09:17:11.245Z,0.90
2019-01-08T09:18:10.579Z,1.00
2019-01-08T09:19:10.387Z,1.20
2019-01-08T09:20:10.476Z,1.10
2019-01-08T09:21:10.488Z,1.60
2019-01-08T09:22:10.492Z,1.10
2019-01-08T09:23:10.350Z,1.10
2019-01-08T09:24:10.344Z,1.00
2019-01-08T09:25:10.342Z,1.20
2019-01-08T09:26:10.363Z,1.10
2019-01-08T09:27:10.311Z,1.10
2019-01-08T09:28:10.283Z,1.00
2019-01-08T09:29:10.262Z,1.20
2019-01-08T09:30:10.244Z,1.40
2019-01-08T09:31:15.265Z,1.10
2019-01-08T09:32:11.232Z,1.00
2019-01-08T09:33:10.239Z,1.00
2019-01-08T09:34:10.202Z,1.00
2019-01-08T09:35:10.220Z,1.30
2019-01-08T09:36:10.331Z,1.20
2019-01-08T09:37:10.338Z,0.90
2019-01-08T09:38:10.166Z,1.10
2019-01-08T09:39:10.204Z,1.00
2019-01-08T09:40:10.199Z,1.30
2019-01-08T09:41:10.206Z,1.30
2019-01-08T09:42:10.264Z,1.40
2019-01-08T09:43:10.192Z,1.00
2019-01-08T09:44:10.108Z,1.10
2019-01-08T09:45:10.096Z,1.40
2019-01-08T09:46:10.079Z,1.10
2019-01-08T09:47:10.071Z,1.30
2019-01-08T09:48:10.116Z,1.10
2019-01-08T09:49:10.046Z,0.90
2019-01-08T09:50:10.026Z,1.10
2019-01-08T09:51:10.196Z,1.30
2019-01-08T09:52:10.127Z,1.30
2019-01-08T09:53:10.031Z,1.10
2019-01-08T09:54:09.987Z,1.00
2019-01-08T09:55:09.978Z,1.00
2019-01-08T09:56:10.015Z,1.20
2019-01-08T09:57:10.008Z,1.10
2019-01-08T09:58:10.026Z,0.90
2019-01-08T09:59:09.937Z,1.00
2019-01-08T10:00:09.928Z,1.20
2019-01-08T10:01:09.932Z,1.10
2019-01-08T10:02:09.915Z,1.40
2019-01-08T10:03:09.908Z,1.10
2019-01-08T10:04:09.906Z,1.00
2019-01-08T10:05:09.934Z,1.30
2019-01-08T10:06:09.852Z,1.10
2019-01-08T10:07:09.837Z,1.10
2019-01-08T10:08:09.985Z,1.10
2019-01-08T10:09:09.851Z,1.00
2019-01-08T10:10:09.821Z,1.10
2019-01-08T10:11:09.791Z,1.00
2019-01-08T10:12:09.847Z,1.20
2019-01-08T10:13:09.775Z,1.20
2019-01-08T10:14:09.764Z,1.00
2019-01-08T10:15:09.747Z,1.10
2019-01-08T10:16:09.733Z,1.20
2019-01-08T10:17:09.749Z,1.00
2019-01-08T10:18:09.728Z,0.90
2019-01-08T10:19:09.830Z,1.10
2019-01-08T10:20:09.695Z,1.00
2019-01-08T10:21:09.686Z,1.00
2019-01-08T10:22:09.670Z,0.80
2019-01-08T10:23:10.266Z,1.40
2019-01-08T10:24:09.697Z,1.00
2019-01-08T10:25:09.636Z,1.10
2019-01-08T10:26:09.626Z,1.10
2019-01-08T10:27:09.623Z,1.20
2019-01-08T10:28:09.668Z,0.90
2019-01-08T10:29:09.591Z,1.10
2019-01-08T10:30:09.647Z,1.20
2019-01-08T10:31:09.605Z,0.90
2019-01-08T10:32:09.560Z,0.80
2019-01-08T10:33:09.577Z,1.00
2019-01-08T10:34:09.542Z,1.10
2019-01-08T10:35:09.530Z,1.10
2019-01-08T10:36:09.532Z,1.10
2019-01-08T10:37:09.517Z,0.90
2019-01-08T10:38:09.526Z,0.90
2019-01-08T10:39:09.512Z,1.00
2019-01-08T10:40:09.469Z,1.10
2019-01-08T10:41:09.471Z,0.90
2019-01-08T10:42:09.448Z,0.90
2019-01-08T10:43:09.504Z,1.00
2019-01-08T10:44:09.425Z,1.10
2019-01-08T10:45:09.431Z,0.90
2019-01-08T10:46:09.408Z,0.80
2019-01-08T10:47:09.392Z,0.90
2019-01-08T10:48:09.401Z,0.90
2019-01-08T10:49:09.371Z,1.00
2019-01-08T10:50:09.391Z,1.20
2019-01-08T10:51:09.411Z,1.10
2019-01-08T10:52:09.384Z,1.00
2019-01-08T10:53:09.345Z,1.00
2019-01-08T10:54:09.311Z,1.00
2019-01-08T10:55:09.333Z,0.80
2019-01-08T10:56:09.297Z,1.00
2019-01-08T10:57:09.295Z,0.90
2019-01-08T10:58:09.272Z,1.00
2019-01-08T10:59:09.255Z,1.00
2019-01-08T11:00:09.457Z,1.10
2019-01-08T11:01:09.236Z,0.90
2019-01-08T11:02:09.235Z,1.00
2019-01-08T11:03:09.230Z,1.20
2019-01-08T11:04:09.231Z,1.20
2019-01-08T11:05:09.194Z,1.00
2019-01-08T11:06:09.177Z,1.00
2019-01-08T11:07:09.169Z,1.10
2019-01-08T11:08:09.270Z,1.20
2019-01-08T11:09:09.164Z,1.10
2019-01-08T11:10:09.145Z,1.00
2019-01-08T11:11:09.139Z,0.90
2019-01-08T11:12:09.110Z,1.00
2019-01-08T11:13:09.103Z,0.80
2019-01-08T11:14:09.120Z,0.90
2019-01-08T11:15:09.110Z,0.80
2019-01-08T11:16:09.083Z,0.90
2019-01-08T11:17:09.081Z,0.90
2019-01-08T11:18:09.101Z,0.90
2019-01-08T11:19:09.046Z,0.90
2019-01-08T11:20:09.025Z,1.00
2019-01-08T11:21:09.030Z,0.90
2019-01-08T11:22:09.123Z,0.80
2019-01-08T11:23:09.041Z,1.00
2019-01-08T11:24:09.023Z,0.90
2019-01-08T11:25:09.018Z,0.90
2019-01-08T11:26:08.959Z,1.20
2019-01-08T11:27:08.951Z,0.80
2019-01-08T11:28:08.943Z,1.00
2019-01-08T11:29:08.922Z,1.00
2019-01-08T11:30:08.936Z,0.90
2019-01-08T11:31:08.966Z,0.90
2019-01-08T11:32:08.890Z,0.90
2019-01-08T11:33:08.891Z,0.80
2019-01-08T11:34:08.873Z,1.10
2019-01-08T11:35:08.872Z,1.00
2019-01-08T11:36:08.864Z,0.90
2019-01-08T11:37:08.873Z,1.10
2019-01-08T11:38:08.854Z,1.10
2019-01-08T11:39:10.595Z,1.00
2019-01-08T11:40:08.825Z,1.10
2019-01-08T11:41:08.800Z,0.90
2019-01-08T11:42:08.795Z,1.10
2019-01-08T11:43:08.837Z,1.00
2019-01-08T11:44:08.757Z,1.00
2019-01-08T11:45:08.802Z,0.90
2019-01-08T11:46:08.743Z,1.00
2019-01-08T11:47:08.739Z,1.00
2019-01-08T11:48:08.723Z,1.00
2019-01-08T11:49:08.703Z,0.90
2019-01-08T11:50:08.697Z,1.00
2019-01-08T11:51:08.728Z,1.00
2019-01-08T11:52:08.832Z,1.40
2019-01-08T11:53:08.659Z,1.10
2019-01-08T11:54:08.657Z,1.00
2019-01-08T11:55:08.694Z,1.10
2019-01-08T11:56:08.644Z,0.80
2019-01-08T11:57:08.613Z,1.10
2019-01-08T11:58:08.606Z,1.00
2019-01-08T11:59:08.629Z,0.80
2019-01-08T12:00:08.674Z,1.10
2019-01-08T12:01:08.656Z,0.90
2019-01-08T12:02:08.577Z,0.80
2019-01-08T12:03:08.598Z,0.90
2019-01-08T12:04:08.541Z,0.70
2019-01-08T12:05:08.532Z,0.90
2019-01-08T12:06:08.552Z,0.90
2019-01-08T12:07:08.504Z,1.00
2019-01-08T12:08:08.541Z,0.90
2019-01-08T12:09:08.534Z,0.60
2019-01-08T12:10:08.484Z,0.70
2019-01-08T12:11:08.522Z,1.00
2019-01-08T12:12:08.447Z,0.80
2019-01-08T12:13:08.442Z,0.60
2019-01-08T12:14:08.442Z,0.70
2019-01-08T12:15:08.435Z,0.70
2019-01-08T12:16:08.459Z,0.70
2019-01-08T12:17:08.423Z,0.60
2019-01-08T12:18:08.390Z,0.60
2019-01-08T12:19:08.374Z,0.60
2019-01-08T12:20:08.400Z,0.60
2019-01-08T12:21:08.478Z,0.70
2019-01-08T12:22:08.345Z,0.70
2019-01-08T12:23:08.326Z,0.70
2019-01-08T12:24:08.376Z,0.50
2019-01-08T12:25:09.224Z,0.40
2019-01-08T12:26:08.303Z,0.50
2019-01-08T12:27:08.291Z,0.40
2019-01-08T12:28:08.271Z,0.60
2019-01-08T12:29:08.315Z,0.50
2019-01-08T12:30:08.275Z,0.50
2019-01-08T12:31:08.255Z,0.70
2019-01-08T12:32:08.242Z,0.40
2019-01-08T12:33:08.226Z,0.50
2019-01-08T12:34:08.234Z,0.60
2019-01-08T12:35:08.196Z,0.70
2019-01-08T12:36:08.202Z,0.60
2019-01-08T12:37:08.190Z,0.40
2019-01-08T12:38:08.173Z,0.60
2019-01-08T12:39:08.155Z,0.70
2019-01-08T12:40:08.177Z,0.50
2019-01-08T12:41:08.136Z,0.50
2019-01-08T12:42:08.176Z,0.50
2019-01-08T12:43:08.108Z,0.50
2019-01-08T12:44:08.352Z,0.60
2019-01-08T12:45:08.109Z,0.50
2019-01-08T12:46:08.077Z,0.60
2019-01-08T12:47:08.078Z,0.80
2019-01-08T12:48:08.050Z,0.50
2019-01-08T12:49:08.049Z,0.60
2019-01-08T12:50:08.097Z,0.50
2019-01-08T12:51:08.105Z,0.70
2019-01-08T12:52:08.074Z,0.60
2019-01-08T12:53:08.031Z,0.60
2019-01-08T12:54:08.006Z,0.70
2019-01-08T12:55:07.982Z,0.70
2019-01-08T12:56:08.026Z,0.50
2019-01-08T12:57:08.001Z,0.70
2019-01-08T12:58:07.964Z,0.70
2019-01-08T12:59:07.931Z,0.60
2019-01-08T13:00:07.915Z,0.50
2019-01-08T13:01:07.958Z,0.70
2019-01-08T13:02:14.532Z,0.70
2019-01-08T13:03:08.884Z,0.60
2019-01-08T13:04:07.878Z,0.50
2019-01-08T13:05:07.894Z,0.70
2019-01-08T13:06:07.848Z,0.90
2019-01-08T13:07:07.861Z,0.90
2019-01-08T13:08:07.891Z,0.70
2019-01-08T13:09:07.839Z,0.80
2019-01-08T13:10:07.833Z,0.80
2019-01-08T13:11:07.805Z,0.70
2019-01-08T13:12:07.794Z,0.60
2019-01-08T13:13:07.779Z,0.70
2019-01-08T13:14:07.774Z,0.70
2019-01-08T13:15:07.774Z,0.90
2019-01-08T13:16:07.796Z,0.70
2019-01-08T13:17:11.592Z,0.70
2019-01-08T13:18:07.733Z,0.80