createdAt,value
2018-03-30T00:00:36.951Z,4.2
2018-03-30T00:01:38.556Z,4.3
2018-03-30T00:02:40.944Z,4.3
2018-03-30T00:03:42.537Z,4.2
2018-03-30T00:04:44.144Z,4.3
2018-03-30T00:05:45.753Z,4.3
2018-03-30T00:06:47.364Z,4.4
2018-03-30T00:07:48.969Z,4.4
2018-03-30T00:08:50.582Z,4.4
2018-03-30T00:09:52.189Z,4.5
2018-03-30T00:10:53.793Z,4.5
2018-03-30T00:11:55.402Z,4.5
2018-03-30T00:12:57.007Z,4.5
2018-03-30T00:13:59.441Z,4.5
2018-03-30T00:15:01.046Z,4.5
2018-03-30T00:16:02.650Z,4.5
2018-03-30T00:17:04.255Z,4.5
2018-03-30T00:18:05.864Z,4.5
2018-03-30T00:19:07.470Z,4.6
2018-03-30T00:20:09.081Z,4.5
2018-03-30T00:21:10.686Z,4.5
2018-03-30T00:22:12.291Z,4.6
2018-03-30T00:23:13.902Z,4.6
2018-03-30T00:24:15.509Z,4.6
2018-03-30T00:25:17.118Z,4.6
2018-03-30T00:26:18.719Z,4.7
2018-03-30T00:27:20.331Z,4.7
2018-03-30T00:28:21.933Z,4.7
2018-03-30T00:29:23.537Z,4.7
2018-03-30T00:30:25.149Z,4.7
2018-03-30T00:31:26.754Z,4.7
2018-03-30T00:32:28.364Z,4.7
2018-03-30T00:33:29.970Z,4.7
2018-03-30T00:34:31.582Z,4.7
2018-03-30T00:35:33.188Z,4.7
2018-03-30T00:36:34.796Z,4.8
2018-03-30T00:37:36.399Z,4.8
2018-03-30T00:38:38.006Z,4.8
2018-03-30T00:39:39.661Z,4.8
2018-03-30T00:40:41.222Z,4.8
2018-03-30T00:41:42.827Z,4.8
2018-03-30T00:42:44.439Z,4.8
2018-03-30T00:43:46.040Z,4.8
2018-03-30T00:44:47.655Z,4.8
2018-03-30T00:45:49.269Z,4.8
2018-03-30T00:46:50.873Z,4.8
2018-03-30T00:47:52.481Z,4.8
2018-03-30T00:48:54.087Z,4.9
2018-03-30T00:49:55.697Z,4.8
2018-03-30T00:50:57.302Z,4.8
2018-03-30T00:51:58.911Z,4.8
2018-03-30T00:53:00.523Z,4.8
2018-03-30T00:54:02.128Z,4.9
2018-03-30T00:55:03.739Z,4.8
2018-03-30T00:56:05.351Z,4.8
2018-03-30T00:57:06.951Z,4.9
2018-03-30T00:58:08.565Z,4.9
2018-03-30T00:59:10.170Z,5.0
2018-03-30T01:00:11.779Z,5.0
2018-03-30T01:01:13.388Z,5.1
2018-03-30T01:02:14.990Z,5.0
2018-03-30T01:03:16.600Z,5.0
2018-03-30T01:04:19.121Z,5.0
2018-03-30T01:05:20.727Z,5.0
2018-03-30T01:06:22.341Z,5.1
2018-03-30T01:07:23.947Z,5.0
2018-03-30T01:08:25.551Z,5.1
2018-03-30T01:09:27.168Z,5.1
2018-03-30T01:10:28.776Z,5.0
2018-03-30T01:11:30.382Z,5.1
2018-03-30T01:12:31.986Z,5.1
2018-03-30T01:13:33.599Z,5.1
2018-03-30T01:14:35.204Z,5.2
2018-03-30T01:15:36.815Z,5.2
2018-03-30T01:16:38.420Z,5.2
2018-03-30T01:17:40.027Z,5.2
2018-03-30T01:18:41.630Z,5.3
2018-03-30T01:19:43.245Z,5.2
2018-03-30T01:20:44.848Z,5.2
2018-03-30T01:21:46.462Z,5.3
2018-03-30T01:22:48.064Z,5.2
2018-03-30T01:23:49.680Z,5.2
2018-03-30T01:24:51.280Z,5.3
2018-03-30T01:25:52.886Z,5.3
2018-03-30T01:26:54.492Z,5.5
2018-03-30T01:27:56.106Z,5.4
2018-03-30T01:28:57.714Z,5.4
2018-03-30T01:29:59.325Z,5.5
2018-03-30T01:31:00.929Z,5.5
2018-03-30T01:32:02.538Z,5.5
2018-03-30T01:33:04.140Z,5.6
2018-03-30T01:34:05.755Z,5.6
2018-03-30T01:35:07.360Z,5.5
2018-03-30T01:36:08.972Z,5.5
2018-03-30T01:37:10.580Z,5.5
2018-03-30T01:38:12.183Z,5.5
2018-03-30T01:39:13.788Z,5.6
2018-03-30T01:40:15.401Z,5.5
2018-03-30T01:41:17.008Z,5.5
2018-03-30T01:42:18.629Z,5.5
2018-03-30T01:43:20.233Z,5.6
2018-03-30T01:44:21.843Z,5.5
2018-03-30T01:45:23.451Z,5.6
2018-03-30T01:46:25.055Z,5.6
2018-03-30T01:47:26.664Z,5.6
2018-03-30T01:48:28.277Z,5.7
2018-03-30T01:49:29.889Z,5.7
2018-03-30T01:50:31.492Z,5.7
2018-03-30T01:51:33.108Z,5.7
2018-03-30T01:52:34.706Z,5.6
2018-03-30T01:53:36.312Z,5.7
2018-03-30T01:54:37.924Z,5.7
2018-03-30T01:55:39.530Z,5.7
2018-03-30T01:56:41.141Z,5.7
2018-03-30T01:57:42.750Z,5.8
2018-03-30T01:58:44.356Z,5.7
2018-03-30T01:59:45.960Z,5.7
2018-03-30T02:00:47.574Z,5.7
2018-03-30T02:01:49.176Z,5.8
2018-03-30T02:02:50.788Z,5.8
2018-03-30T02:03:52.393Z,5.7
2018-03-30T02:04:54.005Z,5.8
2018-03-30T02:05:55.612Z,5.8
2018-03-30T02:06:57.218Z,5.8
2018-03-30T02:07:58.825Z,5.8
2018-03-30T02:09:00.435Z,5.9
2018-03-30T02:10:02.038Z,5.9
2018-03-30T02:11:03.651Z,5.9
2018-03-30T02:12:05.256Z,5.9
2018-03-30T02:13:06.867Z,5.9
2018-03-30T02:14:08.473Z,5.8
2018-03-30T02:15:10.086Z,5.9
2018-03-30T02:16:11.692Z,5.9
2018-03-30T02:17:13.303Z,6.1
2018-03-30T02:18:14.912Z,6.2
2018-03-30T02:19:16.528Z,6.3
2018-03-30T02:20:18.130Z,6.3
2018-03-30T02:21:19.739Z,6.3
2018-03-30T02:22:21.342Z,6.2
2018-03-30T02:23:22.955Z,6.2
2018-03-30T02:24:24.559Z,6.1
2018-03-30T02:25:26.190Z,6.1
2018-03-30T02:26:27.795Z,6.2
2018-03-30T02:27:29.404Z,6.2
2018-03-30T02:28:31.050Z,6.2
2018-03-30T02:29:32.653Z,6.2
2018-03-30T02:30:34.260Z,6.2
2018-03-30T02:31:35.873Z,6.2
2018-03-30T02:32:37.487Z,6.3
2018-03-30T02:33:39.091Z,6.4
2018-03-30T02:34:40.694Z,6.4
2018-03-30T02:35:42.320Z,6.4
2018-03-30T02:36:43.914Z,6.4
2018-03-30T02:37:45.519Z,6.4
2018-03-30T02:38:47.132Z,6.4
2018-03-30T02:39:48.741Z,6.4
2018-03-30T02:40:50.348Z,6.5
2018-03-30T02:41:51.957Z,6.5
2018-03-30T02:42:53.566Z,6.4
2018-03-30T02:43:55.169Z,6.4
2018-03-30T02:44:56.779Z,6.4
2018-03-30T02:45:58.438Z,6.4
2018-03-30T02:47:00.000Z,6.4
2018-03-30T02:48:01.605Z,6.3
2018-03-30T02:49:03.213Z,6.4
2018-03-30T02:50:04.821Z,6.4
2018-03-30T02:51:06.434Z,6.4
2018-03-30T02:52:08.037Z,6.4
2018-03-30T02:53:09.646Z,6.5
2018-03-30T02:54:11.258Z,6.5
2018-03-30T02:55:12.869Z,6.4
2018-03-30T02:56:14.472Z,6.4
2018-03-30T02:57:16.079Z,6.5
2018-03-30T02:58:17.686Z,6.9
2018-03-30T02:59:19.299Z,7.1
2018-03-30T03:00:20.911Z,7.2
2018-03-30T03:01:22.516Z,7.4
2018-03-30T03:02:24.130Z,7.4
2018-03-30T03:03:25.733Z,7.3
2018-03-30T03:04:27.341Z,7.3
2018-03-30T03:05:28.944Z,7.2
2018-03-30T03:06:30.553Z,7.2
2018-03-30T03:07:32.157Z,7.2
2018-03-30T03:08:33.767Z,7.2
2018-03-30T03:09:35.372Z,7.1
2018-03-30T03:10:36.982Z,7.1
2018-03-30T03:11:38.587Z,7.1
2018-03-30T03:12:40.195Z,7.1
2018-03-30T03:13:41.800Z,7.1
2018-03-30T03:14:43.414Z,7.1
2018-03-30T03:15:45.022Z,7.1
2018-03-30T03:16:46.630Z,7.1
2018-03-30T03:17:48.235Z,7.0
2018-03-30T03:18:49.842Z,7.0
2018-03-30T03:19:51.459Z,7.0
2018-03-30T03:20:53.068Z,7.0
2018-03-30T03:21:54.672Z,7.0
2018-03-30T03:22:56.289Z,7.0
2018-03-30T03:23:57.900Z,7.0
2018-03-30T03:24:59.526Z,7.0
2018-03-30T03:26:01.125Z,6.9
2018-03-30T03:27:02.734Z,6.9
2018-03-30T03:28:04.336Z,6.8
2018-03-30T03:29:05.940Z,6.8
2018-03-30T03:30:07.552Z,6.9
2018-03-30T03:31:09.161Z,6.9
2018-03-30T03:32:10.765Z,7.0
2018-03-30T03:33:12.364Z,7.1
2018-03-30T03:34:13.986Z,7.3
2018-03-30T03:35:15.594Z,7.3
2018-03-30T03:36:17.195Z,7.2
2018-03-30T03:37:18.807Z,7.2
2018-03-30T03:38:20.411Z,7.1
2018-03-30T03:39:22.022Z,7.2
2018-03-30T03:40:23.619Z,7.1
2018-03-30T03:41:25.228Z,7.1
2018-03-30T03:42:26.852Z,7.0
2018-03-30T03:43:28.460Z,7.1
2018-03-30T03:44:30.074Z,7.0
2018-03-30T03:45:31.675Z,7.1
2018-03-30T03:46:33.278Z,7.1
2018-03-30T03:47:34.883Z,7.1
2018-03-30T03:48:36.481Z,7.1
2018-03-30T03:49:38.092Z,7.1
2018-03-30T03:50:39.700Z,7.1
2018-03-30T03:51:41.302Z,7.1
2018-03-30T03:52:42.919Z,7.1
2018-03-30T03:53:44.512Z,7.1
2018-03-30T03:54:46.116Z,7.0
2018-03-30T03:55:47.718Z,7.0
2018-03-30T03:56:49.328Z,7.0
2018-03-30T03:57:50.927Z,6.9
2018-03-30T03:58:52.535Z,7.0
2018-03-30T03:59:54.149Z,7.0
2018-03-30T04:00:55.741Z,7.0
2018-03-30T04:01:57.344Z,7.0
2018-03-30T04:02:58.951Z,6.9
2018-03-30T04:04:00.553Z,7.0
2018-03-30T04:05:02.295Z,7.1
2018-03-30T04:06:03.895Z,7.1
2018-03-30T04:07:05.497Z,7.1
2018-03-30T04:08:07.105Z,7.0
2018-03-30T04:09:08.708Z,7.0
2018-03-30T04:10:10.314Z,7.1
2018-03-30T04:11:11.921Z,7.1
2018-03-30T04:12:13.527Z,7.1
2018-03-30T04:13:15.131Z,7.1
2018-03-30T04:14:16.740Z,7.0
2018-03-30T04:15:18.346Z,7.1
2018-03-30T04:16:19.945Z,7.0
2018-03-30T04:17:21.550Z,7.0
2018-03-30T04:18:23.154Z,7.0
2018-03-30T04:19:24.757Z,7.0
2018-03-30T04:20:26.363Z,7.0
2018-03-30T04:21:27.973Z,7.0
2018-03-30T04:22:29.573Z,6.9
2018-03-30T04:23:31.179Z,6.8
2018-03-30T04:24:32.784Z,6.8
2018-03-30T04:25:34.387Z,6.8
2018-03-30T04:26:35.993Z,6.8
2018-03-30T04:27:37.594Z,6.8
2018-03-30T04:28:39.206Z,6.8
2018-03-30T04:29:40.811Z,6.8
2018-03-30T04:30:42.420Z,6.8
2018-03-30T04:31:44.022Z,6.8
2018-03-30T04:32:45.622Z,6.9
2018-03-30T04:33:47.226Z,6.8
2018-03-30T04:34:48.829Z,6.8
2018-03-30T04:35:50.436Z,6.8
2018-03-30T04:36:52.038Z,6.8
2018-03-30T04:37:53.646Z,6.8
2018-03-30T04:38:55.246Z,7.1
2018-03-30T04:39:56.850Z,7.2
2018-03-30T04:40:58.485Z,7.2
2018-03-30T04:42:00.108Z,7.2
2018-03-30T04:43:01.718Z,7.1
2018-03-30T04:44:03.322Z,7.1
2018-03-30T04:45:04.932Z,7.1
2018-03-30T04:46:06.532Z,7.0
2018-03-30T04:47:08.140Z,6.9
2018-03-30T04:48:09.745Z,7.0
2018-03-30T04:49:11.345Z,7.0
2018-03-30T04:50:12.951Z,6.9
2018-03-30T04:51:14.558Z,6.9
2018-03-30T04:52:16.158Z,6.8
2018-03-30T04:53:17.904Z,6.9
2018-03-30T04:54:19.509Z,6.9
2018-03-30T04:55:21.119Z,6.8
2018-03-30T04:56:22.729Z,6.9
2018-03-30T04:57:24.329Z,6.9
2018-03-30T04:58:25.937Z,6.9
2018-03-30T04:59:27.681Z,6.9
2018-03-30T05:00:29.679Z,6.8
2018-03-30T05:01:31.270Z,6.8
2018-03-30T05:02:32.878Z,6.9
2018-03-30T05:03:34.483Z,6.8
2018-03-30T05:04:36.092Z,6.9
2018-03-30T05:05:37.697Z,6.8
2018-03-30T05:06:39.308Z,6.8
2018-03-30T05:07:40.917Z,6.8
2018-03-30T05:08:42.526Z,6.7
2018-03-30T05:09:44.135Z,6.7
2018-03-30T05:10:45.744Z,6.7
2018-03-30T05:11:47.356Z,6.7
2018-03-30T05:12:48.962Z,6.6
2018-03-30T05:13:50.568Z,6.7
2018-03-30T05:14:52.173Z,6.7
2018-03-30T05:15:53.783Z,6.7
2018-03-30T05:16:55.390Z,6.7
2018-03-30T05:17:57.010Z,6.7
2018-03-30T05:18:58.614Z,6.7
2018-03-30T05:20:00.220Z,6.7
2018-03-30T05:21:01.831Z,6.6
2018-03-30T05:22:03.449Z,6.7
2018-03-30T05:23:05.044Z,6.7
2018-03-30T05:24:06.659Z,6.8
2018-03-30T05:25:08.267Z,6.9
2018-03-30T05:26:09.878Z,6.8
2018-03-30T05:27:11.488Z,6.8
2018-03-30T05:28:13.093Z,6.7
2018-03-30T05:29:14.699Z,6.8
2018-03-30T05:30:16.309Z,6.8
2018-03-30T05:31:17.944Z,6.7
2018-03-30T05:32:19.567Z,6.7
2018-03-30T05:33:21.176Z,6.7
2018-03-30T05:34:22.782Z,6.7
2018-03-30T05:35:24.387Z,6.7
2018-03-30T05:36:25.999Z,6.7
2018-03-30T05:37:27.603Z,6.7
2018-03-30T05:38:29.214Z,6.7
2018-03-30T05:39:30.829Z,6.7
2018-03-30T05:40:32.438Z,6.6
2018-03-30T05:41:34.044Z,6.6
2018-03-30T05:42:35.652Z,6.6
2018-03-30T05:43:37.260Z,6.6
2018-03-30T05:44:38.876Z,6.6
2018-03-30T05:45:40.480Z,6.6
2018-03-30T05:46:42.095Z,6.6
2018-03-30T05:47:43.703Z,6.6
2018-03-30T05:48:45.313Z,6.6
2018-03-30T05:49:46.922Z,6.6
2018-03-30T05:50:48.532Z,6.6
2018-03-30T05:51:50.141Z,6.6
2018-03-30T05:52:51.757Z,6.7
2018-03-30T05:53:53.367Z,6.6
2018-03-30T05:54:54.980Z,6.6
2018-03-30T05:55:56.592Z,6.6
2018-03-30T05:56:58.198Z,6.6
2018-03-30T05:57:59.805Z,6.7
2018-03-30T05:59:01.441Z,6.7
2018-03-30T06:00:03.044Z,6.7
2018-03-30T06:01:04.659Z,6.7
2018-03-30T06:02:06.271Z,6.7
2018-03-30T06:03:07.881Z,6.7
2018-03-30T06:04:09.490Z,6.8
2018-03-30T06:05:11.103Z,6.8
2018-03-30T06:06:12.707Z,6.8
2018-03-30T06:07:14.323Z,6.8
2018-03-30T06:08:15.930Z,6.9
2018-03-30T06:09:17.545Z,6.8
2018-03-30T06:10:19.157Z,7.0
2018-03-30T06:11:20.765Z,6.9
2018-03-30T06:12:22.372Z,7.0
2018-03-30T06:13:24.041Z,6.9
2018-03-30T06:14:25.595Z,7.0
2018-03-30T06:15:27.210Z,7.1
2018-03-30T06:16:28.822Z,7.1
2018-03-30T06:17:30.433Z,7.1
2018-03-30T06:18:32.042Z,7.2
2018-03-30T06:19:33.648Z,7.3
2018-03-30T06:20:35.257Z,7.4
2018-03-30T06:21:36.878Z,7.4
2018-03-30T06:22:38.482Z,7.5
2018-03-30T06:23:40.097Z,7.5
2018-03-30T06:24:41.710Z,7.5
2018-03-30T06:25:43.316Z,7.5
2018-03-30T06:26:44.974Z,7.5
2018-03-30T06:27:46.587Z,7.5
2018-03-30T06:28:48.199Z,7.5
2018-03-30T06:29:49.806Z,7.4
2018-03-30T06:30:51.416Z,7.6
2018-03-30T06:31:53.026Z,7.9
2018-03-30T06:32:54.637Z,8.6
2018-03-30T06:33:56.251Z,9.5
2018-03-30T06:34:57.860Z,9.9
2018-03-30T06:35:59.477Z,9.7
2018-03-30T06:37:01.102Z,10.3
2018-03-30T06:38:02.714Z,11.2
2018-03-30T06:39:04.328Z,12.1
2018-03-30T06:40:05.938Z,12.7
2018-03-30T06:41:07.549Z,11.8
2018-03-30T06:42:09.167Z,12.0
2018-03-30T06:43:10.782Z,12.9
2018-03-30T06:44:12.454Z,13.4
2018-03-30T06:45:14.018Z,14.0
2018-03-30T06:46:15.635Z,13.8
2018-03-30T06:47:17.247Z,13.8
2018-03-30T06:48:18.863Z,14.5
2018-03-30T06:49:20.483Z,15.4
2018-03-30T06:50:22.096Z,15.8
2018-03-30T06:51:23.717Z,15.1
2018-03-30T06:52:25.337Z,14.8
2018-03-30T06:53:26.949Z,14.8
2018-03-30T06:54:28.573Z,15.3
2018-03-30T06:55:30.186Z,15.8
2018-03-30T06:56:31.808Z,16.3
2018-03-30T06:57:33.422Z,17.3
2018-03-30T06:58:35.044Z,18.0
2018-03-30T06:59:36.671Z,18.6
2018-03-30T07:00:38.284Z,18.3
2018-03-30T07:01:39.907Z,18.7
2018-03-30T07:02:41.524Z,19.0
2018-03-30T07:03:43.145Z,18.9
2018-03-30T07:05:34.132Z,18.7
2018-03-30T07:06:35.748Z,19.3
2018-03-30T07:08:27.469Z,19.0
2018-03-30T07:09:29.095Z,19.2
2018-03-30T07:11:21.300Z,18.7
2018-03-30T07:12:22.922Z,19.1
2018-03-30T07:13:24.543Z,19.1
2018-03-30T07:14:26.164Z,19.2
2018-03-30T07:15:27.793Z,19.3
2018-03-30T07:16:29.419Z,19.8
2018-03-30T07:17:31.040Z,20.6
2018-03-30T07:18:32.668Z,21.6
2018-03-30T07:19:34.294Z,21.0
2018-03-30T07:20:35.916Z,20.6
2018-03-30T07:21:37.537Z,21.7
2018-03-30T07:22:39.161Z,22.9
2018-03-30T07:23:40.790Z,23.5
2018-03-30T07:24:42.412Z,23.5
2018-03-30T07:25:44.043Z,23.7
2018-03-30T07:26:45.664Z,24.3
2018-03-30T07:27:47.287Z,24.2
2018-03-30T07:28:48.915Z,22.8
2018-03-30T07:29:50.547Z,22.0
2018-03-30T07:30:52.173Z,21.7
2018-03-30T07:31:53.801Z,21.8
2018-03-30T07:32:55.426Z,21.9
2018-03-30T07:33:57.061Z,22.5
2018-03-30T07:34:58.678Z,22.0
2018-03-30T07:36:00.310Z,21.0
2018-03-30T07:37:01.932Z,21.7
2018-03-30T07:38:03.570Z,22.0
2018-03-30T07:39:05.192Z,23.2
2018-03-30T07:40:06.827Z,23.2
2018-03-30T07:41:08.481Z,22.7
2018-03-30T07:42:10.100Z,22.2
2018-03-30T07:43:11.725Z,22.5
2018-03-30T07:44:13.351Z,22.2
2018-03-30T07:45:14.983Z,21.5
2018-03-30T07:46:16.609Z,21.2
2018-03-30T07:47:18.239Z,22.2
2018-03-30T07:48:19.870Z,22.3
2018-03-30T07:49:21.494Z,21.2
2018-03-30T07:50:23.123Z,22.0
2018-03-30T07:51:24.755Z,23.2
2018-03-30T07:52:26.383Z,24.4
2018-03-30T07:53:28.014Z,23.8
2018-03-30T07:54:29.640Z,24.2
2018-03-30T07:55:31.270Z,25.1
2018-03-30T07:56:32.896Z,25.5
2018-03-30T07:57:34.524Z,25.2
2018-03-30T07:58:36.154Z,25.4
2018-03-30T07:59:37.789Z,24.7
2018-03-30T08:00:39.503Z,23.5
2018-03-30T08:01:41.243Z,23.7
2018-03-30T08:02:42.864Z,24.6
2018-03-30T08:03:44.491Z,25.0
2018-03-30T08:04:46.126Z,24.9
2018-03-30T08:05:47.752Z,25.6
2018-03-30T08:06:49.386Z,24.5
2018-03-30T08:07:51.017Z,24.9
2018-03-30T08:08:52.646Z,24.2
2018-03-30T08:09:54.279Z,23.0
2018-03-30T08:10:55.922Z,23.3
2018-03-30T08:11:57.548Z,22.4
2018-03-30T08:12:59.184Z,22.9
2018-03-30T08:14:00.814Z,23.4
2018-03-30T08:15:02.450Z,22.4
2018-03-30T08:16:04.085Z,23.2
2018-03-30T08:17:05.710Z,23.7
2018-03-30T08:18:07.339Z,24.7
2018-03-30T08:19:08.974Z,23.8
2018-03-30T08:20:10.606Z,22.6
2018-03-30T08:21:12.233Z,23.1
2018-03-30T08:22:13.865Z,22.9
2018-03-30T08:23:15.499Z,23.9
2018-03-30T08:24:17.132Z,23.7
2018-03-30T08:25:19.541Z,23.7
2018-03-30T08:26:21.172Z,23.9
2018-03-30T08:27:22.801Z,22.7
2018-03-30T08:28:24.432Z,23.7
2018-03-30T08:29:26.067Z,23.4
2018-03-30T08:30:27.694Z,23.0
2018-03-30T08:31:29.326Z,21.8
2018-03-30T08:32:30.951Z,20.5
2018-03-30T08:33:32.582Z,20.7
2018-03-30T08:34:34.211Z,20.9
2018-03-30T08:35:35.843Z,19.9
2018-03-30T08:36:37.481Z,20.6
2018-03-30T08:37:39.108Z,21.3
2018-03-30T08:38:40.733Z,22.1
2018-03-30T08:39:42.364Z,23.3
2018-03-30T08:40:43.995Z,24.2
2018-03-30T08:41:45.623Z,22.9
2018-03-30T08:42:47.256Z,23.1
2018-03-30T08:43:48.891Z,22.5
2018-03-30T08:44:50.520Z,23.7
2018-03-30T08:45:52.161Z,22.7
2018-03-30T08:46:53.784Z,21.8
2018-03-30T08:47:55.411Z,21.1
2018-03-30T08:48:57.040Z,21.8
2018-03-30T08:49:58.667Z,22.5
2018-03-30T08:51:00.297Z,21.8
2018-03-30T08:52:01.947Z,20.8
2018-03-30T08:53:03.573Z,21.1
2018-03-30T08:54:05.275Z,21.1
2018-03-30T08:55:06.998Z,21.7
2018-03-30T08:56:08.622Z,22.1
2018-03-30T08:57:10.250Z,22.9
2018-03-30T08:58:11.886Z,22.4
2018-03-30T08:59:13.517Z,21.3
2018-03-30T09:00:15.141Z,21.0
2018-03-30T09:01:16.771Z,21.8
2018-03-30T09:02:18.404Z,21.4
2018-03-30T09:03:20.029Z,21.7
2018-03-30T09:04:21.663Z,20.9
2018-03-30T09:05:23.294Z,20.5
2018-03-30T09:06:24.924Z,20.7
2018-03-30T09:07:26.552Z,20.9
2018-03-30T09:08:28.186Z,20.8
2018-03-30T09:09:29.813Z,21.7
2018-03-30T09:10:31.447Z,22.0
2018-03-30T09:11:33.077Z,21.5
2018-03-30T09:12:34.707Z,21.9
2018-03-30T09:13:36.342Z,22.2
2018-03-30T09:14:37.968Z,21.5
2018-03-30T09:15:39.611Z,21.4
2018-03-30T09:16:41.230Z,21.8
2018-03-30T09:17:42.858Z,21.8
2018-03-30T09:18:44.492Z,22.1
2018-03-30T09:19:46.124Z,21.8
2018-03-30T09:20:47.759Z,21.4
2018-03-30T09:21:49.391Z,21.5
2018-03-30T09:22:51.018Z,20.8
2018-03-30T09:23:52.649Z,21.3
2018-03-30T09:24:54.279Z,21.6
2018-03-30T09:25:55.915Z,21.9
2018-03-30T09:26:57.543Z,21.9
2018-03-30T09:27:59.176Z,21.3
2018-03-30T09:29:00.810Z,21.7
2018-03-30T09:30:02.448Z,21.0
2018-03-30T09:31:04.076Z,20.4
2018-03-30T09:32:05.709Z,20.7
2018-03-30T09:33:07.341Z,21.0
2018-03-30T09:34:08.974Z,20.4
2018-03-30T09:35:10.610Z,20.4
2018-03-30T09:36:12.241Z,20.0
2018-03-30T09:37:13.870Z,20.6
2018-03-30T09:38:15.499Z,20.7
2018-03-30T09:39:17.134Z,20.8
2018-03-30T09:40:18.762Z,21.5
2018-03-30T09:41:20.393Z,21.9
2018-03-30T09:42:22.030Z,21.5
2018-03-30T09:43:23.657Z,21.9
2018-03-30T09:44:25.307Z,22.1
2018-03-30T09:45:26.922Z,21.9
2018-03-30T09:46:28.550Z,22.6
2018-03-30T09:47:30.193Z,21.5
2018-03-30T09:48:31.826Z,20.6
2018-03-30T09:49:33.462Z,21.1
2018-03-30T09:50:35.090Z,21.2
2018-03-30T09:51:36.731Z,21.6
2018-03-30T09:52:38.366Z,22.1
2018-03-30T09:53:39.995Z,22.3
2018-03-30T09:54:41.629Z,21.9
2018-03-30T09:55:43.261Z,21.7
2018-03-30T09:56:44.902Z,22.2
2018-03-30T09:57:46.526Z,21.7
2018-03-30T09:58:48.161Z,20.8
2018-03-30T09:59:49.795Z,21.3
2018-03-30T10:00:51.430Z,21.4
2018-03-30T10:01:53.066Z,21.8
2018-03-30T10:02:54.703Z,21.8
2018-03-30T10:03:56.333Z,21.7
2018-03-30T10:04:57.970Z,21.5
2018-03-30T10:05:59.597Z,20.9
2018-03-30T10:07:01.235Z,20.9
2018-03-30T10:08:02.863Z,21.1
2018-03-30T10:09:04.493Z,20.4
2018-03-30T10:10:06.129Z,20.6
2018-03-30T10:11:07.763Z,20.4
2018-03-30T10:12:09.397Z,19.9
2018-03-30T10:13:11.036Z,19.0
2018-03-30T10:14:12.658Z,19.0
2018-03-30T10:15:14.294Z,19.1
2018-03-30T10:16:15.923Z,20.2
2018-03-30T10:17:17.552Z,19.7
2018-03-30T10:18:19.188Z,19.3
2018-03-30T10:19:20.818Z,19.4
2018-03-30T10:20:22.448Z,19.4
2018-03-30T10:21:24.081Z,18.9
2018-03-30T10:22:25.710Z,19.5
2018-03-30T10:23:27.344Z,19.4
2018-03-30T10:24:29.011Z,19.9
2018-03-30T10:25:30.605Z,20.2
2018-03-30T10:26:32.234Z,20.2
2018-03-30T10:27:33.869Z,20.6
2018-03-30T10:28:35.501Z,20.9
2018-03-30T10:29:37.130Z,20.9
2018-03-30T10:30:38.762Z,20.8
2018-03-30T10:31:40.391Z,20.1
2018-03-30T10:32:42.029Z,19.7
2018-03-30T10:33:43.664Z,19.7
2018-03-30T10:34:45.287Z,19.8
2018-03-30T10:35:46.923Z,19.9
2018-03-30T10:36:48.550Z,20.0
2018-03-30T10:37:50.186Z,20.0
2018-03-30T10:38:51.817Z,19.9
2018-03-30T10:39:53.449Z,20.2
2018-03-30T10:40:55.118Z,19.8
2018-03-30T10:41:56.744Z,19.5
2018-03-30T10:42:58.370Z,19.6
2018-03-30T10:44:00.000Z,19.4
2018-03-30T10:45:01.630Z,19.7
2018-03-30T10:46:03.262Z,20.3
2018-03-30T10:47:04.897Z,20.6
2018-03-30T10:48:06.531Z,20.7
2018-03-30T10:49:08.165Z,20.9
2018-03-30T10:50:09.790Z,21.1
2018-03-30T10:51:11.420Z,21.4
2018-03-30T10:52:13.050Z,21.6
2018-03-30T10:53:14.687Z,21.7
2018-03-30T10:54:16.320Z,21.6
2018-03-30T10:55:17.951Z,21.8
2018-03-30T10:56:19.580Z,22.1
2018-03-30T10:57:21.231Z,22.6
2018-03-30T10:58:22.853Z,22.2
2018-03-30T10:59:24.481Z,21.6
2018-03-30T11:00:26.116Z,21.8
2018-03-30T11:01:27.746Z,22.4
2018-03-30T11:02:29.375Z,22.1
2018-03-30T11:03:31.016Z,21.7
2018-03-30T11:04:32.646Z,21.8
2018-03-30T11:05:34.278Z,21.7
2018-03-30T11:06:35.918Z,21.7
2018-03-30T11:07:37.551Z,22.3
2018-03-30T11:08:39.185Z,22.5
2018-03-30T11:09:40.820Z,22.1
2018-03-30T11:10:42.457Z,22.5
2018-03-30T11:11:44.089Z,23.1
2018-03-30T11:12:45.723Z,23.0
2018-03-30T11:13:48.083Z,22.6
2018-03-30T11:14:49.721Z,22.4
2018-03-30T11:15:51.353Z,23.0
2018-03-30T11:16:52.986Z,22.4
2018-03-30T11:17:54.636Z,22.3
2018-03-30T11:18:56.260Z,22.3
2018-03-30T11:19:57.889Z,21.3
2018-03-30T11:20:59.531Z,21.5
2018-03-30T11:22:01.160Z,21.8
2018-03-30T11:23:02.792Z,21.8
2018-03-30T11:24:04.427Z,22.0
2018-03-30T11:25:06.058Z,22.0
2018-03-30T11:26:07.690Z,21.1
2018-03-30T11:27:09.329Z,20.3
2018-03-30T11:28:10.960Z,20.0
2018-03-30T11:29:12.594Z,19.7
2018-03-30T11:30:14.236Z,19.9
2018-03-30T11:31:15.867Z,20.3
2018-03-30T11:32:17.496Z,20.3
2018-03-30T11:33:19.135Z,20.4
2018-03-30T11:34:20.788Z,21.0
2018-03-30T11:35:22.420Z,21.7
2018-03-30T11:36:24.049Z,22.0
2018-03-30T11:37:25.679Z,22.3
2018-03-30T11:38:27.308Z,22.6
2018-03-30T11:39:28.937Z,23.0
2018-03-30T11:40:30.571Z,23.8
2018-03-30T11:41:32.203Z,23.9
2018-03-30T11:42:33.832Z,24.3
2018-03-30T11:43:35.460Z,24.9
2018-03-30T11:44:37.106Z,24.8
2018-03-30T11:45:38.735Z,24.8
2018-03-30T11:46:40.370Z,25.1
2018-03-30T11:47:42.007Z,24.6
2018-03-30T11:48:43.642Z,25.0
2018-03-30T11:49:45.276Z,24.0
2018-03-30T11:50:46.913Z,24.4
2018-03-30T11:51:48.550Z,24.4
2018-03-30T11:52:50.177Z,24.6
2018-03-30T11:53:51.813Z,24.8
2018-03-30T11:54:53.453Z,24.8
2018-03-30T11:55:55.090Z,24.8
2018-03-30T11:56:56.727Z,25.3
2018-03-30T11:57:58.367Z,24.4
2018-03-30T11:59:00.001Z,24.2
2018-03-30T12:00:01.633Z,24.7
2018-03-30T12:01:03.268Z,24.3
2018-03-30T12:02:04.900Z,24.6
2018-03-30T12:03:06.538Z,25.2
2018-03-30T12:04:08.174Z,25.6
2018-03-30T12:05:09.807Z,25.2
2018-03-30T12:06:11.443Z,25.4
2018-03-30T12:07:13.074Z,24.9
2018-03-30T12:08:14.712Z,23.0
2018-03-30T12:09:16.345Z,22.4
2018-03-30T12:10:17.977Z,22.6
2018-03-30T12:11:19.615Z,22.3
2018-03-30T12:12:21.251Z,22.1
2018-03-30T12:13:22.890Z,23.0
2018-03-30T12:14:24.516Z,22.5
2018-03-30T12:15:26.152Z,22.9
2018-03-30T12:16:27.783Z,23.2
2018-03-30T12:17:29.420Z,22.8
2018-03-30T12:18:31.056Z,22.9
2018-03-30T12:19:32.689Z,22.4
2018-03-30T12:20:34.325Z,22.4
2018-03-30T12:21:35.958Z,22.9
2018-03-30T12:22:37.593Z,23.2
2018-03-30T12:23:39.222Z,23.5
2018-03-30T12:24:40.852Z,23.8
2018-03-30T12:25:42.485Z,23.7
2018-03-30T12:26:44.117Z,23.9
2018-03-30T12:27:45.754Z,24.0
2018-03-30T12:28:47.382Z,23.7
2018-03-30T12:29:49.011Z,23.1
2018-03-30T12:30:50.649Z,22.8
2018-03-30T12:31:52.279Z,22.4
2018-03-30T12:32:53.909Z,22.6
2018-03-30T12:33:55.552Z,22.5
2018-03-30T12:34:57.190Z,23.1
2018-03-30T12:35:58.813Z,22.7
2018-03-30T12:37:00.440Z,22.4
2018-03-30T12:38:02.073Z,22.1
2018-03-30T12:39:03.706Z,22.1
2018-03-30T12:40:05.335Z,21.9
2018-03-30T12:41:06.972Z,21.8
2018-03-30T12:42:08.606Z,22.4
2018-03-30T12:43:10.228Z,21.8
2018-03-30T12:44:11.862Z,21.5
2018-03-30T12:45:13.486Z,21.8
2018-03-30T12:46:15.122Z,21.7
2018-03-30T12:47:16.755Z,20.9
2018-03-30T12:48:18.383Z,20.6
2018-03-30T12:49:20.022Z,20.4
2018-03-30T12:50:21.642Z,20.5
2018-03-30T12:51:24.177Z,20.4
2018-03-30T12:52:25.804Z,20.5
2018-03-30T12:53:27.431Z,20.5
2018-03-30T12:54:29.063Z,20.5
2018-03-30T12:55:30.694Z,20.8
2018-03-30T12:56:32.320Z,20.5
2018-03-30T12:57:33.948Z,20.3
2018-03-30T12:58:35.592Z,20.3
2018-03-30T12:59:37.199Z,20.7
2018-03-30T13:00:38.829Z,20.7
2018-03-30T13:01:40.458Z,20.4
2018-03-30T13:02:42.088Z,20.4
2018-03-30T13:03:43.719Z,20.4
2018-03-30T13:04:45.344Z,20.6
2018-03-30T13:05:46.975Z,20.9
2018-03-30T13:06:48.596Z,20.4
2018-03-30T13:07:50.223Z,19.8
2018-03-30T13:08:51.852Z,20.1
2018-03-30T13:09:53.474Z,20.3
2018-03-30T13:10:55.113Z,20.4
2018-03-30T13:11:56.736Z,20.3
2018-03-30T13:12:58.361Z,20.4
2018-03-30T13:13:59.993Z,20.5
2018-03-30T13:15:01.614Z,20.6
2018-03-30T13:16:03.240Z,20.8
2018-03-30T13:17:04.872Z,20.5
2018-03-30T13:18:06.500Z,20.5
2018-03-30T13:19:08.126Z,20.2
2018-03-30T13:20:09.752Z,20.0
2018-03-30T13:21:11.427Z,19.9
2018-03-30T13:22:13.005Z,20.0
2018-03-30T13:23:14.626Z,20.3
2018-03-30T13:24:16.252Z,20.0
2018-03-30T13:25:17.890Z,19.8
2018-03-30T13:26:19.520Z,19.7
2018-03-30T13:27:21.143Z,20.1
2018-03-30T13:28:22.769Z,19.9
2018-03-30T13:29:24.401Z,19.4
2018-03-30T13:30:26.037Z,19.1
2018-03-30T13:31:27.673Z,19.2
2018-03-30T13:32:29.295Z,19.4
2018-03-30T13:33:30.922Z,19.5
2018-03-30T13:34:32.553Z,19.4
2018-03-30T13:35:34.172Z,19.0
2018-03-30T13:36:35.794Z,19.0
2018-03-30T13:37:37.426Z,19.0
2018-03-30T13:38:39.045Z,18.7
2018-03-30T13:39:40.673Z,18.4
2018-03-30T13:40:42.293Z,18.6
2018-03-30T13:41:43.922Z,18.4
2018-03-30T13:42:45.544Z,18.1
2018-03-30T13:43:47.170Z,18.5
2018-03-30T13:44:48.795Z,18.4
2018-03-30T13:45:50.425Z,18.4
2018-03-30T13:46:52.052Z,18.5
2018-03-30T13:47:53.676Z,18.3
2018-03-30T13:48:55.304Z,18.2
2018-03-30T13:49:56.924Z,17.9
2018-03-30T13:50:58.551Z,18.0
2018-03-30T13:52:00.174Z,17.9
2018-03-30T13:53:01.803Z,17.9
2018-03-30T13:54:03.431Z,17.9
2018-03-30T13:55:05.052Z,18.1
2018-03-30T13:56:06.677Z,18.0